prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,E4_DIABETES,15,Malignant neoplasm of liver and intrahepatic bile ducts,Diabetes mellitus,5.220536053745197,2.8891295729358633,9.433289854410587,4.381769290175285e-8,11
I9_CORATHER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Coronary atherosclerosis,Malignant neoplasm of liver and intrahepatic bile ducts,5.204919266714781,2.765225850313776,9.797096526471657,3.18827595425178e-7,23
F5_ORGANIC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Organic, including symptomatic, mental disorders",Malignant neoplasm of liver and intrahepatic bile ducts,5.196917213209134,2.977757756814146,9.069894439581528,6.616066023513876e-9,16
R18_ABNORMAL_SERUM_ENZYME_LEVELS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Abnormal serum enzyme levels,Malignant neoplasm of liver and intrahepatic bile ducts,5.195685128569836,2.792295589562429,9.66772431119016,1.9803408594371025e-7,11
I9_CHD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Major coronary heart disease event,Malignant neoplasm of liver and intrahepatic bile ducts,5.178392273496512,2.6868934198122414,9.980204774956144,8.987054244538773e-7,21
H7_LIDLACRIMALORBIT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Disorders of eyelid, lacrimal system and orbit",Malignant neoplasm of liver and intrahepatic bile ducts,5.165539064050443,2.1690382300348054,12.301670598863973,2.081322072675e-4,7
M13_SOFTTISSUE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Soft tissue disorders,Malignant neoplasm of liver and intrahepatic bile ducts,5.132139906319931,2.6591394272404556,9.905031585867206,1.0862943706699304e-6,20
I9_HEARTFAIL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Heart failure,strict",Malignant neoplasm of liver and intrahepatic bile ducts,5.129178803750977,2.5319545143992657,10.390579708771064,5.645789828443365e-6,14
OPER_ARTIF_JOINT_MENISC_RESECT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Articial joint operation, menisceal resection",Malignant neoplasm of liver and intrahepatic bile ducts,5.114485788382351,2.377874643830807,11.000565125428137,2.9566292794000485e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,5.111946826349766,2.9535861111237214,8.847549850336094,5.555397856001628e-9,15
I9_HEARTFAIL_NS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Heart failure, not strict",Malignant neoplasm of liver and intrahepatic bile ducts,5.111151876242698,3.6626928649550643,7.132422636900448,8.321774928633349e-22,71
I9_HEARTFAIL_AND_OVERWEIGHT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Heart failure and bmi 25plus,Malignant neoplasm of liver and intrahepatic bile ducts,5.111151876242698,3.6626928649550643,7.132422636900448,8.321774928633349e-22,71
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,FG_CVD,5,Malignant neoplasm of liver and intrahepatic bile ducts,Cardiovascular diseases (excluding rheumatic etc),5.110366086991399,3.218423806414975,8.114481843881961,4.683035871236999e-12,18
H7_AMD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Age-related macular degeneration (whether dry or wet),Malignant neoplasm of liver and intrahepatic bile ducts,5.101207561115921,2.635233864213206,9.874766310107226,1.329106515918095e-6,10
I9_HEARTFAIL_ALLCAUSE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,All-cause Heart Failure,Malignant neoplasm of liver and intrahepatic bile ducts,5.0958650992389405,3.64682337443448,7.120674198724632,1.4326263427106945e-21,70
FG_CVD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of liver and intrahepatic bile ducts,5.0933236637646,3.6591986543523882,7.089515600091328,4.970959634839604e-22,229
GLOMER_NEPHRITIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Glomerulonephritis,Malignant neoplasm of liver and intrahepatic bile ducts,5.087050647686577,2.7652022801600844,9.35847785089714,1.692065581785356e-7,11
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Fever of other and unknown origin,Malignant neoplasm of liver and intrahepatic bile ducts,5.083487852975463,3.044926811185314,8.486853824013423,5.028977286387436e-10,17
I9_OTHARR,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Other arrhytmias,Malignant neoplasm of liver and intrahepatic bile ducts,5.049076426227415,2.2206202686366896,11.48020358002788,1.1172319014328624e-4,8
Z21_EXAM_OBSER_OTH_REASO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Examination and observation for other reasons,Malignant neoplasm of liver and intrahepatic bile ducts,5.012947914257002,3.0235651531765324,8.311263530952075,4.12299581272506e-10,17
M13_DORSALGIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Dorsalgia,Malignant neoplasm of liver and intrahepatic bile ducts,5.006325802714464,2.2707979523767454,11.037220646025311,6.516374523548145e-5,10
FG_OTHHEART,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other heart diseases,Malignant neoplasm of liver and intrahepatic bile ducts,4.98143752713327,3.675295387024073,6.751762028255471,4.195148044988932e-25,121
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_OESSTODUO,5,Malignant neoplasm of liver and intrahepatic bile ducts,"Diseases of oesophagus, stomach and duodenum",4.959421672852146,2.8771136263400945,8.548798039806087,8.212577086219607e-9,13
K11_ORAL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of liver and intrahepatic bile ducts,4.958657390972995,3.3766747214232034,7.2818038898006785,3.154233031057124e-16,34
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of liver and intrahepatic bile ducts,4.93876682786935,2.3918757012418697,10.197610924095503,1.5781033887047374e-5,12
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_AF,15,Malignant neoplasm of liver and intrahepatic bile ducts,Atrial fibrillation and flutter,4.92012978098953,2.853670263691941,8.48299727189271,9.866380031732583e-9,13
J10_ASTHMA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Asthma,Malignant neoplasm of liver and intrahepatic bile ducts,4.903953540465275,2.2320523706222226,10.774281393916354,7.51550890851543e-5,9
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,DM_OTHER_WIDE,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Other diabetes, wide definition",4.8758987256065485,2.6983608420179492,8.810677953876644,1.5347003526327876e-7,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,DM_OTHER_WIDE,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Other diabetes, wide definition",4.8758987256065485,2.6983608420179492,8.810677953876644,1.5347003526327876e-7,11
I9_HEARTFAIL_AND_ANTIHYPERT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Heart failure and antihypertensive medication,Malignant neoplasm of liver and intrahepatic bile ducts,4.845341279074746,3.4856724353160056,6.7353810624426265,5.956047627152631e-21,69
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_AF,0,Malignant neoplasm of liver and intrahepatic bile ducts,Atrial fibrillation and flutter,4.81749376319396,2.7942863225896537,8.305607757799159,1.534184237807969e-8,13
I9_ATHSCLE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Malignant neoplasm of liver and intrahepatic bile ducts,4.8124600632534955,3.1200594666136747,7.422862323052472,1.1917862474607162e-12,24
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Care involving use of rehabilitation procedures,Malignant neoplasm of liver and intrahepatic bile ducts,4.796967930597195,2.9536226450913725,7.790738388812047,2.3393624207332233e-10,19
RX_STATIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Statin medication,Malignant neoplasm of liver and intrahepatic bile ducts,4.789960170888981,2.7342167500809325,8.391331242493363,4.345413106784785e-8,44
R18_RETEN_URINE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Retention of urine,Malignant neoplasm of liver and intrahepatic bile ducts,4.779113400119328,2.666229039687409,8.56637766344256,1.4916588127870237e-7,13
I9_OTHHEART,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other heart diseases,Malignant neoplasm of liver and intrahepatic bile ducts,4.766154863944804,3.513745595009325,6.464962124568506,1.0217904989816402e-23,122
E4_OBESITY,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Obesity,Malignant neoplasm of liver and intrahepatic bile ducts,4.758090898066297,2.9070678482497687,7.787719508470248,5.46362118538451e-10,17
I9_UAP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Unstable angina pectoris,Malignant neoplasm of liver and intrahepatic bile ducts,4.756335898818094,2.00612149388637,11.276850007005166,3.991010207320424e-4,7
E4_OBESITY_HYPER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Obesity and other hyperalimentation,Malignant neoplasm of liver and intrahepatic bile ducts,4.7179835208643395,2.882544266968004,7.722125470274537,6.768047136493688e-10,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,4.704459459610709,2.7340063085816695,8.095057695240708,2.2431782369651973e-8,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_ABDOMI_PELVIC_PAIN,15,Malignant neoplasm of liver and intrahepatic bile ducts,Abdominal and pelvic pain,4.703420608200215,2.922678558018622,7.569140765394269,1.7926077345544025e-10,17
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Malignant neoplasm of liver and intrahepatic bile ducts,Suicide or other Intentional self-harm,4.696579291799749,2.9941711066927006,7.366932702963284,1.6412853393894506e-11,19
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,KRA_PSY_ANYMENTAL,15,Malignant neoplasm of liver and intrahepatic bile ducts,Any mental disorder,4.696579291799749,2.9941711066927006,7.366932702963284,1.6412853393894506e-11,19
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.694859851198277,2.9930850645436595,7.364210687995965,1.6588002709095437e-11,19
KELA_DIAB_INSUL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of liver and intrahepatic bile ducts,4.690383479905871,3.638882222051368,6.045729387793126,7.904281640275084e-33,96
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Complications of procedures, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,4.689911373434377,2.9954768981377056,7.342827015071835,1.4135906325526199e-11,23
H7_AMD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Age-related macular degeneration (whether dry or wet),Malignant neoplasm of liver and intrahepatic bile ducts,4.6889215395496615,2.433295770146183,9.035475865201516,3.891891242999013e-6,10
ASTHMA_HOSPITAL_MAIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of liver and intrahepatic bile ducts,4.688189591382898,1.9818563715237512,11.09016877335681,4.362436218569054e-4,7
J10_ASTHMA_MAIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Asthma (only as main-diagnosis),Malignant neoplasm of liver and intrahepatic bile ducts,4.684702094333698,1.9803823404894045,11.081917498431638,4.390352996772036e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of liver and intrahepatic bile ducts,4.677711469495083,3.624665898561322,6.036690057566603,1.9966370090469964e-32,105
I9_HYPTENSESS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Hypertension, essential",Malignant neoplasm of liver and intrahepatic bile ducts,4.645125918429403,3.4131160415554094,6.32184623533384,1.5557891523710384e-22,87
K11_GALLBILPANC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of liver and intrahepatic bile ducts,4.642410626148613,3.337828060582729,6.45688634363477,7.460603087368968e-20,57
ST19_INJURI_SHOUL_UPPER_ARM,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Injuries to the shoulder and upper arm,Malignant neoplasm of liver and intrahepatic bile ducts,4.62472223607481,1.9549702195602203,10.94034862876639,4.903311906271813e-4,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,KRA_PSY_ANYMENTAL,0,Malignant neoplasm of liver and intrahepatic bile ducts,Any mental disorder,4.593595114258803,2.9285727466529408,7.2052559042143525,3.1673199708406625e-11,19
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Malignant neoplasm of liver and intrahepatic bile ducts,Suicide or other Intentional self-harm,4.593595114258803,2.9285727466529408,7.2052559042143525,3.1673199708406625e-11,19
M13_SPONDYLOPATHY,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Spondylopathies,Malignant neoplasm of liver and intrahepatic bile ducts,4.592345462436406,2.147539816326284,9.82037058685948,8.460302227275276e-5,10
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.59157427284578,2.927294073779882,7.2020623045351595,3.2076835480643954e-11,19
G6_EPIPAROX,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Episodal and paroxysmal disorders,Malignant neoplasm of liver and intrahepatic bile ducts,4.56614706401933,2.352589205331711,8.862447792840477,7.171151082864033e-6,17
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_ABDOMI_PELVIC_PAIN,0,Malignant neoplasm of liver and intrahepatic bile ducts,Abdominal and pelvic pain,4.56525389818271,2.8368849489996366,7.346629676406768,3.9600150399056613e-10,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other symptoms and signs involving cognitive functions and awareness,Malignant neoplasm of liver and intrahepatic bile ducts,4.547833207602836,2.365571112776244,8.743253065811114,5.575466406831658e-6,10
R18_DYSPNOEA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Dyspnoea,Malignant neoplasm of liver and intrahepatic bile ducts,4.524378753161244,3.0200976079593764,6.777927656413759,2.484179618731872e-13,30
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Malignant neoplasm of liver and intrahepatic bile ducts,Other special examinations and investigations of persons without complaint or reported diagnosis,4.523299174160886,2.769612604566161,7.387399734256157,1.6356198269117051e-9,16
K11_GASTRODUOULC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Gastroduodenal ulcer,Malignant neoplasm of liver and intrahepatic bile ducts,4.511825881973601,2.5936525114420714,7.848612217497325,9.602690471333928e-8,14
M13_SOFTTISSUEOTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Other soft tissue disorders, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,4.504989662508167,1.8067579273383025,11.232789712567488,0.0012423202991420966,6
K11_CONSTIPATION,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Constipation,Malignant neoplasm of liver and intrahepatic bile ducts,4.482060010750969,3.1009821788517695,6.478225536727035,1.4435590879703083e-15,40
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_CORATHER,15,Malignant neoplasm of liver and intrahepatic bile ducts,Coronary atherosclerosis,4.478693339992182,2.8544360550556407,7.0272003459889465,6.855037427990458e-11,19
R18_ABDOMI_PELVIC_PAIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Abdominal and pelvic pain,Malignant neoplasm of liver and intrahepatic bile ducts,4.453933898559955,3.2534263395309444,6.097426252349549,1.142387606898491e-20,67
RX_CROHN_1STLINE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,First line medication for Crohns disease,Malignant neoplasm of liver and intrahepatic bile ducts,4.433652992417025,2.233755245680888,8.800104172190341,2.0646500434656478e-5,15
K11_CHRONGASTR,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Chronic gastritis,Malignant neoplasm of liver and intrahepatic bile ducts,4.4266922054794415,2.7309118942025052,7.175480074495356,1.5735798013798775e-9,18
R18_DIZZI_GIDDI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Dizziness and giddiness,Malignant neoplasm of liver and intrahepatic bile ducts,4.411866335699912,1.850835140217255,10.516638754652874,8.107733226015521e-4,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_CORATHER,0,Malignant neoplasm of liver and intrahepatic bile ducts,Coronary atherosclerosis,4.407112694889331,2.8088808792189512,6.914726234618906,1.0891639420718642e-10,19
SLEEP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Sleep disorders (combined),Malignant neoplasm of liver and intrahepatic bile ducts,4.396253139756097,1.8453012612434632,10.473651145608464,8.281490482068775e-4,7
CD2_BENIGN_COLON,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Benign neoplasm: Colon,Malignant neoplasm of liver and intrahepatic bile ducts,4.39241771564247,2.621963265230705,7.358353812402557,1.8906165371084476e-8,16
I9_DOAAC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of liver and intrahepatic bile ducts,4.384143771179015,2.998955439822858,6.40913711192157,2.3703417187390635e-14,37
CD2_BENIGN_COLON,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Benign neoplasm: Colon,Malignant neoplasm of liver and intrahepatic bile ducts,4.3729335897471096,2.4558771068389835,7.786443436883377,5.378144862939834e-7,13
I9_VALVES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Valvular operations,Malignant neoplasm of liver and intrahepatic bile ducts,4.367028892023177,3.0974908464920894,6.156899984180107,4.054837834367913e-17,51
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_ISCHHEART,5,Malignant neoplasm of liver and intrahepatic bile ducts,Ischemic heart diseases,4.3207008281438455,2.505737970868607,7.450282457048589,1.4054582526260035e-7,13
D3_NUTRIANAEMIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Nutritional anaemias,Malignant neoplasm of liver and intrahepatic bile ducts,4.282554528815753,2.696502458149592,6.801504384633818,7.142854186910041e-10,20
ASTHMA_MODE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Asthma (mode),Malignant neoplasm of liver and intrahepatic bile ducts,4.270432443864029,1.8049934742362594,10.103412293677621,9.527826918219314e-4,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_ABNORMALITI_BREAT,15,Malignant neoplasm of liver and intrahepatic bile ducts,Abnormalities of breathing,4.264980629410611,2.524273588972446,7.206057159854985,5.950196413493513e-8,14
RX_ANTIHYP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Antihypertensive medication - note that there are other indications,Malignant neoplasm of liver and intrahepatic bile ducts,4.251493413570157,2.1369512869959113,8.458403500175342,3.728408432329765e-5,46
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_HERNIA,5,Malignant neoplasm of liver and intrahepatic bile ducts,Hernia,4.243474189976101,2.347227274626629,7.6716359747727,1.7167410188597723e-6,11
FG_DOAAC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Malignant neoplasm of liver and intrahepatic bile ducts,4.2430363245301566,2.8398653161521152,6.339510944017614,1.725826349219369e-12,29
BRONCHITIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Bronchitis,Malignant neoplasm of liver and intrahepatic bile ducts,4.217864739976728,1.9065889872455521,9.331000589928252,3.809450157421793e-4,9
L12_OTHERSKINSUBCUTIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other disorders of skin and subcutaneous tissue,Malignant neoplasm of liver and intrahepatic bile ducts,4.208454028608464,2.558953883053741,6.921220983386849,1.498295732119269e-8,18
ST19_INJURI_THORAX,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Injuries to the thorax,Malignant neoplasm of liver and intrahepatic bile ducts,4.204117893270774,2.3724835341832278,7.449833478656496,8.668291913516057e-7,13
L12_DERMATITISNAS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other and unspecified dermatitis,Malignant neoplasm of liver and intrahepatic bile ducts,4.196641270138792,2.4549773376735375,7.173914675286566,1.5786808573597638e-7,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_ABNORMALITI_BREAT,0,Malignant neoplasm of liver and intrahepatic bile ducts,Abnormalities of breathing,4.196403542482933,2.4837399465942958,7.090034814437749,8.324990281295576e-8,14
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,PAIN,5,Malignant neoplasm of liver and intrahepatic bile ducts,"Pain (limb, back, neck, head abdominally)",4.193660237466941,2.7045824864533192,6.502588209233686,1.4946651443085348e-10,20
E4_LIPOPROT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of liver and intrahepatic bile ducts,4.168650841944624,1.8447895117833755,9.4198550734639,5.985482884952615e-4,8
G6_SLEEPAPNO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Sleep apnoea,Malignant neoplasm of liver and intrahepatic bile ducts,4.1603928767266884,1.6589600573886596,10.433565782146532,0.0023729494685566913,6
I9_NONISCHCARDMYOP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Non-ischemic cardiomyopathy,Malignant neoplasm of liver and intrahepatic bile ducts,4.157236632452781,2.805329088634834,6.1606377976202555,1.2460534368610457e-12,30
H7_MACULADEGEN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Degeneration of macula and posterior pole,Malignant neoplasm of liver and intrahepatic bile ducts,4.151432822060899,2.315333272904871,7.4435912435456215,1.769038626252493e-6,13
E4_THYROID,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Disorders of the thyroid gland,Malignant neoplasm of liver and intrahepatic bile ducts,4.140953248949956,1.942234859679895,8.828743714761316,2.3452284090400358e-4,10
G6_SLEEPAPNO_INCLAVO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Sleep apnoea, including avohilmo",Malignant neoplasm of liver and intrahepatic bile ducts,4.136823634709116,1.6495676880273085,10.374421073410744,0.002470027141012514,6
L12_DERM_NAS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Other and unspecified dermatitis,Malignant neoplasm of liver and intrahepatic bile ducts,4.115884045481982,2.4377439489607173,6.949253830811627,1.1939671110934378e-7,15
H7_CATARACTSENILE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Senile cataract,Malignant neoplasm of liver and intrahepatic bile ducts,4.105471287087254,2.910274751310268,5.791513148890646,8.608066895393043e-16,63
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of liver and intrahepatic bile ducts,4.1035282204486485,3.001924540432343,5.609382790679099,8.561465873749604e-19,63
I9_ANGINA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Angina pectoris,Malignant neoplasm of liver and intrahepatic bile ducts,4.103015998897399,2.083615623992912,8.079580558599847,4.438383569127233e-5,16
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Presence of cardiac and vascular implants and grafts,Malignant neoplasm of liver and intrahepatic bile ducts,4.087565929125592,1.6280426669876744,10.262750211493602,0.002720397620895833,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Persons encountering health services for examination and investigation,Malignant neoplasm of liver and intrahepatic bile ducts,4.085085109971815,3.0614846115487624,5.450924134245853,1.1433478225429266e-21,106
CD2_BENIGN_COLORECANI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of liver and intrahepatic bile ducts,4.071977552284857,2.405942161109332,6.891687362370594,1.6927775873307092e-7,16
L12_PSORIASIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Psoriasis,Malignant neoplasm of liver and intrahepatic bile ducts,4.07171929943891,2.2818443124972934,7.2655693303102815,2.0111579659533786e-6,12
L12_PAPULOSQUAMOUS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Papulosquamous disorders,Malignant neoplasm of liver and intrahepatic bile ducts,4.068204118830869,2.4884951308095182,6.650720167207468,2.2010155944276035e-8,17
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,N14_MALEGEN,15,Malignant neoplasm of liver and intrahepatic bile ducts,Diseases of male genital organs,4.064011777297785,2.185031044723216,7.5587904189742305,9.475579305637465e-6,10
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,PAIN,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Pain (limb, back, neck, head abdominally)",4.059722607362437,2.742459914056675,6.009695005660185,2.542483860464194e-12,25
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_OESSTODUO,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Diseases of oesophagus, stomach and duodenum",4.0514248967027235,2.398013875463206,6.844849340353417,1.7053210063603077e-7,14
ABDOM_HERNIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Hernia of abodminal wall,Malignant neoplasm of liver and intrahepatic bile ducts,4.05001567590427,2.6159383173059125,6.270265191865441,3.5636278554208294e-10,22
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Fever of other and unknown origin,Malignant neoplasm of liver and intrahepatic bile ducts,4.04608251429686,2.4860445693315487,6.585072494054522,1.8573512722623535e-8,18
