prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other specified/unspecified spondylopathies,"Gonarthrosis,primary",3.081224971227178,2.0064478577261817,4.731718936405849,2.720913287204809e-7,21
M13_SPONDYLOPATHYNAS,PNEUMOBACTKNOWN,5,Other specified/unspecified spondylopathies,Bacterial pneumonia (organism specified),3.0811261952155333,1.5375627015715414,6.174277394437454,0.0015084501939591915,8
R18_ABDOMI_PELVIC_PAIN,M13_SPONDYLOPATHYNAS,15,Abdominal and pelvic pain,Other specified/unspecified spondylopathies,3.080207411875915,2.35622669574195,4.026640440548848,1.8788423445163814e-16,84
G6_OTHNEU,M13_SPONDYLOPATHYNAS,0,Other neurological diseases,Other specified/unspecified spondylopathies,3.074118618546009,2.1187865436439157,4.460196950580327,3.3349154313798667e-9,33
M13_SPONDYLOPATHYNAS,ST19_INTRACR_INJURY,15,Other specified/unspecified spondylopathies,Intracranial injury,3.073902308354293,1.8812558978317935,5.022642274342356,7.375026426536748e-6,16
M13_SPONDYLOPATHYNAS,H7_LIDLACRIMALORBIT,15,Other specified/unspecified spondylopathies,"Disorders of eyelid, lacrimal system and orbit",3.0704297110889383,2.1181847392768,4.450763163347354,3.1715390791885123e-9,28
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SPONDYLOPATHYNAS,15,"Articial joint operation, menisceal resection",Other specified/unspecified spondylopathies,3.0694630913021492,2.2129724568519222,4.257442807159428,1.8329636599039588e-11,45
M13_SPONDYLOPATHYNAS,KRA_PSY_ANXIETY,0,Other specified/unspecified spondylopathies,Anxiety disorders,3.066786387585225,1.9771942969076655,4.756830809085251,5.620432219215419e-7,20
M13_SPONDYLOPATHYNAS,F5_DEPRESSIO,0,Other specified/unspecified spondylopathies,Depression,3.0659506977891935,2.1156253039701483,4.44315619766603,3.243882757483063e-9,28
L12_PSORIASIS,M13_SPONDYLOPATHYNAS,15,Psoriasis,Other specified/unspecified spondylopathies,3.064828935881968,1.6270273494273966,5.773213590739675,5.270730952665233e-4,10
M13_SPONDYLOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other specified/unspecified spondylopathies,Symptoms and signs involving the circulatory and respiratory systems,3.0625701050034486,1.6938528241744009,5.537278985635843,2.1215649496017974e-4,11
K11_OESSTODUO,M13_SPONDYLOPATHYNAS,0,"Diseases of oesophagus, stomach and duodenum",Other specified/unspecified spondylopathies,3.062420428329525,2.354275051396043,3.983569750819369,7.322250345852746e-17,76
M13_SPONDYLOPATHYNAS,DM_RETINOPATHY,5,Other specified/unspecified spondylopathies,Diabetic retinopathy,3.0602806186310936,1.7349447989346605,5.398049246592666,1.1208333849249821e-4,12
K11_OTHFUNC,M13_SPONDYLOPATHYNAS,15,Other functional intestinal disroders,Other specified/unspecified spondylopathies,3.0579928781832386,1.831318704453241,5.10633153054118,1.9295481304886192e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SPONDYLOPATHYNAS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other specified/unspecified spondylopathies,3.0541758437802002,2.1754232024957867,4.287896752240585,1.1193534050520181e-10,43
M13_SPONDYLOPATHYNAS,DM_OTHER_WIDE,5,Other specified/unspecified spondylopathies,"Other diabetes, wide definition",3.047927791456837,1.7671414556647995,5.257000673123874,6.143047875166826e-5,13
M13_SPONDYLOPATHYNAS,RX_ANTIHYP,1,Other specified/unspecified spondylopathies,Antihypertensive medication - note that there are other indications,3.0477820657975947,1.6384159589620304,5.669485498958522,4.330087219343043e-4,10
M13_SPONDYLOPATHYNAS,J10_UPPERINFEC,0,Other specified/unspecified spondylopathies,Acute upper respiratory infections,3.0463234351517587,2.0728179864383587,4.477038761855023,1.4233557348974702e-8,26
I9_STR_SAH,M13_SPONDYLOPATHYNAS,5,"Stroke, including SAH",Other specified/unspecified spondylopathies,3.045066901306535,1.5136770525144705,6.125766667354522,0.0017937744790958777,10
M13_SPONDYLOPATHYNAS,I9_CORATHER,5,Other specified/unspecified spondylopathies,Coronary atherosclerosis,3.0413098814242345,1.9595789952441132,4.720180108736281,7.05971438745705e-7,20
L12_PSORIASIS,M13_SPONDYLOPATHYNAS,0,Psoriasis,Other specified/unspecified spondylopathies,3.0372770435219922,1.70584846980011,5.407896423641122,1.603513133596357e-4,12
M13_SPONDYLOPATHYNAS,I9_HYPTENS,5,Other specified/unspecified spondylopathies,Hypertension,3.0366497907525956,2.1339156405522166,4.32127764398948,6.789116983614765e-10,31
J10_COPDNAS_INCLAVO,M13_SPONDYLOPATHYNAS,15,Other chronic obstructive pulmonary disease,Other specified/unspecified spondylopathies,3.0364509014013197,1.6863830848532166,5.467342598151951,2.1420409848189743e-4,12
M13_SPONDYLOPATHYNAS,E4_HYTHY_AI_STRICT,5,Other specified/unspecified spondylopathies,"Hypothyroidism, strict autoimmune",3.036021290919991,1.6309555765966997,5.651548951537605,4.601233101957007e-4,10
M13_SPONDYLOPATHYNAS,FG_HYPERTENSION,5,Other specified/unspecified spondylopathies,Hypertensive diseases (excluding secondary),3.035619615307753,2.1331923495761633,4.319810377471156,6.87031506087918e-10,31
M13_SPONDYLOPATHYNAS,I9_HYPERTENSION,5,Other specified/unspecified spondylopathies,Hypertensive diseases,3.035619615307753,2.1331923495761633,4.319810377471156,6.87031506087918e-10,31
M13_SPONDYLOPATHYNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Other specified/unspecified spondylopathies,Abnormal findings on diagnostic imaging of lung,3.0345540495888326,1.7213207145588343,5.349681905289846,1.24320964982848e-4,12
M13_SPONDYLOPATHYNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Other specified/unspecified spondylopathies,Fever of other and unknown origin,3.0333232032067556,1.443565632922902,6.373835345804399,0.0034001913922280277,7
M13_SPONDYLOPATHYNAS,H7_LIDLACRIMALORBIT,5,Other specified/unspecified spondylopathies,"Disorders of eyelid, lacrimal system and orbit",3.0310696765435297,1.718548327380746,5.3460139803366875,1.2796348559198002e-4,12
M13_SPONDYLOPATHYNAS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other specified/unspecified spondylopathies,"Complications of procedures, not elsewhere classified",3.031052639695188,2.046441914280085,4.48939207142615,3.1452274932254835e-8,25
R18_ABNORMALITI_BREAT,M13_SPONDYLOPATHYNAS,15,Abnormalities of breathing,Other specified/unspecified spondylopathies,3.028896659147734,2.175947979960175,4.2161922326673515,5.1194646075767346e-11,44
M13_SPONDYLOPATHYNAS,R18_PAIN_THROAT_CHEST,0,Other specified/unspecified spondylopathies,Pain in throat and chest,3.0244166366123175,2.284525564702216,4.0039368055877596,1.0622948950389949e-14,49
J10_COPD,M13_SPONDYLOPATHYNAS,15,COPD,Other specified/unspecified spondylopathies,3.0239929730040536,1.6805156594385644,5.441504486684135,2.2260711056409436e-4,12
R18_DIZZI_GIDDI,M13_SPONDYLOPATHYNAS,15,Dizziness and giddiness,Other specified/unspecified spondylopathies,3.0239481182363077,2.090609387687597,4.373969750465575,4.2038635362951735e-9,34
M13_SPONDYLOPATHYNAS,M13_ARTHROPATHIES,15,Other specified/unspecified spondylopathies,Arthropathies,3.0204698394949068,2.3722365201240616,3.845838293907248,3.0052115625247817e-19,66
M13_SPONDYLOPATHYNAS,DM_RETINOPATHY,0,Other specified/unspecified spondylopathies,Diabetic retinopathy,3.019381932893724,2.1094224850150547,4.321878296760442,1.5483754311158595e-9,30
M13_SPONDYLOPATHYNAS,F5_NEUROTIC,15,Other specified/unspecified spondylopathies,"Neurotic, stress-related and somatoform disorders",3.019212206144402,1.9244388569712971,4.736779405960262,1.5168129573050347e-6,19
J10_PNEUMOPROBBAC,M13_SPONDYLOPATHYNAS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other specified/unspecified spondylopathies,3.018164835337268,1.6531394886830582,5.510314789300207,3.2228698846191103e-4,15
M13_SPONDYLOPATHYNAS,I9_NONISCHCARDMYOP,0,Other specified/unspecified spondylopathies,Non-ischemic cardiomyopathy,3.017774266838991,1.9658574328564187,4.632564586518905,4.3926205217417015e-7,21
M13_SPONDYLOPATHYNAS,H7_CATARACTOTHER,15,Other specified/unspecified spondylopathies,Other cataract,3.012732538504612,1.8433229784431642,4.92401898891877,1.0829177330718324e-5,16
M13_SPONDYLOPATHYNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other specified/unspecified spondylopathies,Other symptoms and signs involving the nervous and musculoskeletal systems,3.009144199650196,1.664412856755058,5.440326165193149,2.6610058844735325e-4,11
M13_SPONDYLOPATHYNAS,R18_PAIN_THROAT_CHEST,15,Other specified/unspecified spondylopathies,Pain in throat and chest,3.0089537603732293,2.2524332550325785,4.019565379722315,8.918266105795015e-14,46
M13_SPONDYLOPATHYNAS,I9_HYPTENSESS,0,Other specified/unspecified spondylopathies,"Hypertension, essential",3.0049464274570363,2.380423227457088,3.793318317403952,2.119542069293203e-20,71
KRA_PSY_MOOD,M13_SPONDYLOPATHYNAS,15,Mood disorders,Other specified/unspecified spondylopathies,3.0047239502677905,2.1540314814413684,4.191380718016039,9.25820751906547e-11,43
M13_SPONDYLOPATHYNAS,K11_REIMB_202,0,Other specified/unspecified spondylopathies,KELA_REIMBURSEMENT_202,3.004598674183324,1.70448360907801,5.296391907099305,1.4251636491177888e-4,12
M13_SPONDYLOPATHYNAS,H7_LACRIMALSYSTEM,15,Other specified/unspecified spondylopathies,Disorders of lacrimal system,3.0019287579023173,1.61302851557942,5.58674330954644,5.230263449558111e-4,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SPONDYLOPATHYNAS,0,"Gonarthrosis,primary",Other specified/unspecified spondylopathies,3.0018589162581097,2.223189174084516,4.053256941946473,7.244709064101851e-13,55
I9_HEARTFAIL,M13_SPONDYLOPATHYNAS,5,"Heart failure,strict",Other specified/unspecified spondylopathies,2.9997026038224974,1.5577962931160914,5.776246708984113,0.0010164084561646203,12
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SPONDYLOPATHYNAS,0,Heart failure and antihypertensive medication,Other specified/unspecified spondylopathies,2.9993743559109314,2.182902421611338,4.121231639962824,1.2406475581343184e-11,57
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SPONDYLOPATHYNAS,0,Symptoms and signs involving the skin and subcutaneous tissue,Other specified/unspecified spondylopathies,2.9953873294391284,1.8531940259643664,4.84155740179199,7.527604052379959e-6,18
M13_SPONDYLOPATHYNAS,F5_NEUROTIC,0,Other specified/unspecified spondylopathies,"Neurotic, stress-related and somatoform disorders",2.994452975108641,1.9305718228413495,4.644607630779587,9.715600517680628e-7,20
M13_OTHERJOINT,M13_SPONDYLOPATHYNAS,15,Other joint disorders,Other specified/unspecified spondylopathies,2.993164334311751,2.3045777704829673,3.8874942069402905,2.0464616606339696e-16,90
M13_SPONDYLOPATHYNAS,M13_ROTATORCUFF,15,Other specified/unspecified spondylopathies,Rotator cuff syndrome,2.9923951522783687,2.0039769096670934,4.468329302689728,8.407128583847253e-8,24
M13_SPONDYLOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other specified/unspecified spondylopathies,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.9882824198974802,1.9037917853092132,4.690550663143007,1.9453580310910166e-6,19
F5_MOOD,M13_SPONDYLOPATHYNAS,15,Mood [affective] disorders,Other specified/unspecified spondylopathies,2.986397100813749,2.1409852717306297,4.165637083780399,1.1682820401712134e-10,43
M13_SPONDYLOPATHYNAS,ST19_INTRACRATRAUMA,15,Other specified/unspecified spondylopathies,Intracranial trauma,2.985496274321722,1.798024264131059,4.957212303414831,2.3607254100701847e-5,15
M13_ARTHTROSIS_COX,M13_SPONDYLOPATHYNAS,15,"Coxarthrosis,",Other specified/unspecified spondylopathies,2.985034493020806,1.9363699099479332,4.6016160852053165,7.321850260021061e-7,24
COX_ARTHROSIS,M13_SPONDYLOPATHYNAS,15,Coxarthrosis [arthrosis of hip](FG),Other specified/unspecified spondylopathies,2.985034493020806,1.9363699099479332,4.6016160852053165,7.321850260021061e-7,24
C3_MALE_GENITAL,M13_SPONDYLOPATHYNAS,0,malignant neoplasm of male genital organs,Other specified/unspecified spondylopathies,2.9836849980282523,1.7010940974394,5.233323765486755,1.371765297708464e-4,14
D3_NUTRIANAEMIA,M13_SPONDYLOPATHYNAS,15,Nutritional anaemias,Other specified/unspecified spondylopathies,2.9804726882665795,1.7862444550628311,4.973125274273025,2.9035869344240054e-5,16
M13_SPONDYLOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other specified/unspecified spondylopathies,Symptoms and signs involving the circulatory and respiratory systems,2.9784197929503224,2.2225145564592452,3.9914179357146136,2.7331743765456375e-13,45
M13_SPONDYLOPATHYNAS,DM_RETINOPATHY,15,Other specified/unspecified spondylopathies,Diabetic retinopathy,2.97676456580621,2.039625420753602,4.344487566234303,1.5572627568557184e-8,27
J10_PNEUMONIA,M13_SPONDYLOPATHYNAS,5,All pneumoniae,Other specified/unspecified spondylopathies,2.976569027455545,1.630590007530296,5.433593444269303,3.8179908103045936e-4,15
D3_ANAEMIA,M13_SPONDYLOPATHYNAS,15,Anaemias,Other specified/unspecified spondylopathies,2.9754808240411954,1.9771377731603912,4.477930802002158,1.7085157272039796e-7,27
H7_ALLERGICCONJUNCTIVITIS,M13_SPONDYLOPATHYNAS,15,Allergic conjunctivitis,Other specified/unspecified spondylopathies,2.9752913488431556,1.8955250076191525,4.670135490124609,2.1357869069907796e-6,21
M13_SPONDYLOPATHYNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Other specified/unspecified spondylopathies,Fever of other and unknown origin,2.9702930300667636,1.788949220726019,4.931744614239332,2.572290151278249e-5,15
ST19_CONCUSSION,M13_SPONDYLOPATHYNAS,5,Concussion,Other specified/unspecified spondylopathies,2.969128898091477,1.2716462817962302,6.932530326774117,0.011887461602653466,6
R18_DYSPNOEA,M13_SPONDYLOPATHYNAS,15,Dyspnoea,Other specified/unspecified spondylopathies,2.968862398362827,2.012435087225781,4.379840123222714,4.1299153967409574e-8,30
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHYNAS,5,"Complications of surgical and medical care, not elsewhere classified",Other specified/unspecified spondylopathies,2.9672218210007086,1.4852183186404477,5.928020968043416,0.002068108277707374,10
J10_INFLUPNEU,M13_SPONDYLOPATHYNAS,5,Influenza and pneumonia,Other specified/unspecified spondylopathies,2.967078777413524,1.6181824353478598,5.4403979916425405,4.381223841395022e-4,15
M13_SYNOTEND,M13_SPONDYLOPATHYNAS,15,Disorders of synovium and tendon,Other specified/unspecified spondylopathies,2.9645951928957,1.910704394173461,4.5997825119056115,1.2408787278112334e-6,22
M13_SPONDYLOPATHYNAS,I9_IHD,5,Other specified/unspecified spondylopathies,"Ischaemic heart disease, wide definition",2.960086804525007,1.964887684321251,4.459345926100526,2.0960056549292858e-7,23
I9_DISVEINLYMPH,M13_SPONDYLOPATHYNAS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other specified/unspecified spondylopathies,2.959245344466088,1.6605927420344417,5.273498303994505,2.3273483603604962e-4,18
H7_USEOFEYEANTIALLERGENS,M13_SPONDYLOPATHYNAS,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other specified/unspecified spondylopathies,2.953543135536994,1.8629356215184678,4.682618633040734,4.1046015733213805e-6,20
E4_DM2_STRICT,M13_SPONDYLOPATHYNAS,5,"Type 2 diabetes, strict (exclude DM1)",Other specified/unspecified spondylopathies,2.9527017563728855,1.7435840666499367,5.000302439582884,5.6130226560959954e-5,21
T2D,M13_SPONDYLOPATHYNAS,5,"Type 2 diabetes, definitions combined",Other specified/unspecified spondylopathies,2.9515971665812866,1.7429299715443285,4.998437100746767,5.6465411593111145e-5,21
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPONDYLOPATHYNAS,0,General symptoms and signs,Other specified/unspecified spondylopathies,2.9436973429314635,2.2291769018010217,3.887243780330197,2.7175974284847503e-14,70
KRA_PSY_MOOD,M13_SPONDYLOPATHYNAS,0,Mood disorders,Other specified/unspecified spondylopathies,2.9435775236740707,2.1881710507194696,3.9597675122473817,9.65184628452083e-13,53
N14_FEMALEGENNONINF,M13_SPONDYLOPATHYNAS,5,Noninflammatory disorders of female genital tract,Other specified/unspecified spondylopathies,2.9428446659521383,1.6548987235823107,5.233150889847917,2.3766693667861654e-4,22
I9_AF,M13_SPONDYLOPATHYNAS,5,Atrial fibrillation and flutter,Other specified/unspecified spondylopathies,2.9422965047244487,1.6090395592149278,5.38029576223572,4.572894414312012e-4,15
M13_SPONDYLOPATHYNAS,H7_LIDLACRIMALORBIT,0,Other specified/unspecified spondylopathies,"Disorders of eyelid, lacrimal system and orbit",2.940609760909512,2.0419120420950554,4.2348473331319685,6.779072502421034e-9,29
M13_SPONDYLOPATHYNAS,M13_SHOULDER,5,Other specified/unspecified spondylopathies,Shoulder lesions,2.9379934446691087,1.768948191124504,4.879625940560473,3.133319426874444e-5,15
K11_REFLUX,M13_SPONDYLOPATHYNAS,15,Gastro-oesophageal reflux disease,Other specified/unspecified spondylopathies,2.9372324894075637,1.964731469700666,4.391101191118886,1.5057135198239636e-7,27
F5_NEUROTIC,M13_SPONDYLOPATHYNAS,0,"Neurotic, stress-related and somatoform disorders",Other specified/unspecified spondylopathies,2.936330553352945,2.0793809680256525,4.146444182732197,9.480606616595303e-10,37
M13_SPONDYLOPATHYNAS,M13_ARTHROPATHIES,0,Other specified/unspecified spondylopathies,Arthropathies,2.9361602228490895,2.306053542259389,3.7384374197116994,2.3445704078687053e-18,66
SLEEP,M13_SPONDYLOPATHYNAS,15,Sleep disorders (combined),Other specified/unspecified spondylopathies,2.93391680302746,1.9540168069185244,4.405216872551594,2.099011197612518e-7,27
M13_SPONDYLOPATHYNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other specified/unspecified spondylopathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.9335754506224085,2.174241280823512,3.958100234963308,1.8941413616162817e-12,43
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHYNAS,5,"Complications of procedures, not elsewhere classified",Other specified/unspecified spondylopathies,2.9294104534732166,1.3784906082907862,6.225247784283736,0.005196243774451562,8
F5_ALLANXIOUS,M13_SPONDYLOPATHYNAS,0,All anxiety disorders,Other specified/unspecified spondylopathies,2.92744953393701,1.8352045931919496,4.669757696520575,6.5328188871464824e-6,19
M13_SPONDYLOPATHYNAS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Other specified/unspecified spondylopathies,Presence of cardiac and vascular implants and grafts,2.9254758313114473,1.816611124147608,4.711194776814542,1.0071896925906651e-5,17
M13_SPONDYLOPATHYNAS,T2D_INCLAVO,5,Other specified/unspecified spondylopathies,"Type 2 diabetes, definitions combined, including avohilmo",2.922964019071416,1.6947362340259742,5.0413264821097705,1.1482735271609636e-4,13
M13_SPONDYLOPATHYNAS,RX_ANTIHYP,5,Other specified/unspecified spondylopathies,Antihypertensive medication - note that there are other indications,2.9223294635756707,2.0656945784321876,4.134207245760469,1.37187207709356e-9,32
F5_MOOD,M13_SPONDYLOPATHYNAS,0,Mood [affective] disorders,Other specified/unspecified spondylopathies,2.9222065294471884,2.172398723044039,3.930812014462168,1.3559212778961363e-12,53
M13_SPONDYLOPATHYNAS,H8_HL_SEN_NAS,5,Other specified/unspecified spondylopathies,Sensorineural hearing loss,2.921608615792021,1.758609323761229,4.853719804927577,3.47682653066943e-5,15
I9_STR,M13_SPONDYLOPATHYNAS,5,"Stroke, excluding SAH",Other specified/unspecified spondylopathies,2.921456110064795,1.408893664314114,6.057877907478518,0.003960142542411629,9
ASTHMA_MODE,M13_SPONDYLOPATHYNAS,5,Asthma (mode),Other specified/unspecified spondylopathies,2.917663833410969,1.5039139047525618,5.660405305046361,0.0015407993033930503,11
FG_DISVEINLYMPH,M13_SPONDYLOPATHYNAS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other specified/unspecified spondylopathies,2.9176107125062156,1.6282682343546948,5.227917667450309,3.2030797192271097e-4,17
M13_SPONDYLOPATHYNAS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other specified/unspecified spondylopathies,"Complications of procedures, not elsewhere classified",2.91522178422232,1.983416379679437,4.284787671551805,5.173907328302174e-8,26
COX_ARTHROSIS,M13_SPONDYLOPATHYNAS,0,Coxarthrosis [arthrosis of hip](FG),Other specified/unspecified spondylopathies,2.9146792917211832,1.9410358586984258,4.376712225854969,2.50238017944263e-7,27
M13_ARTHTROSIS_COX,M13_SPONDYLOPATHYNAS,0,"Coxarthrosis,",Other specified/unspecified spondylopathies,2.9146792917211832,1.9410358586984258,4.376712225854969,2.50238017944263e-7,27
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_SPONDYLOPATHYNAS,0,Other symptoms and signs involving cognitive functions and awareness,Other specified/unspecified spondylopathies,2.912026534529169,1.583586180733628,5.354870256491805,5.836803494963527e-4,11
M13_SPONDYLOPATHYNAS,N14_PROSTHYPERPLA,5,Other specified/unspecified spondylopathies,Hyperplasia of prostate,2.9029064687327537,1.682641639190779,5.008116862163912,1.2803301664451058e-4,13
ST19_FRACT_SHOUL_UPPER_ARM,M13_SPONDYLOPATHYNAS,15,Fracture of shoulder and upper arm,Other specified/unspecified spondylopathies,2.901968516056473,1.5372864254162661,5.4781081319329665,0.0010143064138265516,10
I9_HEARTFAIL_ALLCAUSE,M13_SPONDYLOPATHYNAS,0,All-cause Heart Failure,Other specified/unspecified spondylopathies,2.90185077033904,2.1181175659874807,3.975576251543657,3.2981122980446104e-11,59
M13_SPONDYLOPATHYNAS,R18_ABNORMALITI_HEART_BEAT,0,Other specified/unspecified spondylopathies,Abnormalities of heart beat,2.900421966234192,1.5586290966672947,5.397337699008411,7.77647612727631e-4,10
I9_VHD,M13_SPONDYLOPATHYNAS,15,Valvular heart disease including rheumatic fever,Other specified/unspecified spondylopathies,2.8998942172869664,2.0354783964706393,4.13140541606121,3.7298432958825545e-9,42
ASTHMA_NAS,M13_SPONDYLOPATHYNAS,15,"Asthma, unspecified (mode)",Other specified/unspecified spondylopathies,2.899739354231969,1.7866026268554254,4.706412156843908,1.6432140552065085e-5,18
K11_INTESTOTH,M13_SPONDYLOPATHYNAS,0,Other diseases of intestines,Other specified/unspecified spondylopathies,2.8992253146258,2.249411904387164,3.7367577759205868,2.016337961990596e-16,89
H7_CONJUNCTIVA,M13_SPONDYLOPATHYNAS,15,Disorders of conjunctiva,Other specified/unspecified spondylopathies,2.8991191315053597,1.9751489827442488,4.255320389544861,5.440931310902526e-8,30
M13_SPONDYLOPATHYNAS,G6_TIA,5,Other specified/unspecified spondylopathies,Transient ischemic attack,2.8973648479578484,1.377951235113658,6.09217717453505,0.005024009438586323,7
M13_SPONDYLOPATHYNAS,I9_TIA,5,Other specified/unspecified spondylopathies,Transient ischemic attack,2.8973648479578484,1.377951235113658,6.09217717453505,0.005024009438586323,7
M13_OTHERJOINT,M13_SPONDYLOPATHYNAS,0,Other joint disorders,Other specified/unspecified spondylopathies,2.8941116116974057,2.2941342752057943,3.65099903326731,3.0935202270269343e-19,110
M13_SPONDYLOPATHYNAS,I9_ANGIO,5,Other specified/unspecified spondylopathies,Coronary angiopasty,2.8930813518797933,1.2964971786567994,6.455794772547086,0.009484526071746574,6
I9_HEARTFAIL_NS,M13_SPONDYLOPATHYNAS,0,"Heart failure, not strict",Other specified/unspecified spondylopathies,2.8921163747627094,2.110942782998119,3.962370364814407,3.8174437539450765e-11,59
I9_HEARTFAIL_AND_OVERWEIGHT,M13_SPONDYLOPATHYNAS,0,Heart failure and bmi 25plus,Other specified/unspecified spondylopathies,2.8921163747627094,2.110942782998119,3.962370364814407,3.8174437539450765e-11,59
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_SPONDYLOPATHYNAS,5,Presence of cardiac and vascular implants and grafts,Other specified/unspecified spondylopathies,2.891503050453958,1.2307068049585381,6.793486358488297,0.014837215768802798,6
M13_SPONDYLOPATHYNAS,K11_DIAHER,15,Other specified/unspecified spondylopathies,Diaphragmatic hernia,2.8881156506917183,1.5972105451760485,5.22236222203946,4.490994443511138e-4,11
H7_CONJUNCTIVITIS,M13_SPONDYLOPATHYNAS,15,Conjunctivitis,Other specified/unspecified spondylopathies,2.8854176741237967,1.916313661046565,4.34460982217236,3.878640849902607e-7,26
CD2_BENIGN_SKIN,M13_SPONDYLOPATHYNAS,0,Other benign neoplasms of skin,Other specified/unspecified spondylopathies,2.881849694918677,1.7878114958220814,4.645376586687622,1.392090195048301e-5,18
R18_DYSPNOEA,M13_SPONDYLOPATHYNAS,0,Dyspnoea,Other specified/unspecified spondylopathies,2.8811294669589893,2.0051580698052525,4.139776873643483,1.052016759415089e-8,34
M13_SPONDYLOPATHYNAS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Other specified/unspecified spondylopathies,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.879462362733778,1.5472761025244617,5.358645095644336,8.455700429453599e-4,10
M13_SPONDYLOPATHYNAS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other specified/unspecified spondylopathies,"Articial joint operation, menisceal resection",2.873208853159781,1.8305407713735709,4.5097761508372445,4.461428257253611e-6,19
M13_SPONDYLOPATHYNAS,M13_JOINTOTH,15,Other specified/unspecified spondylopathies,Other specific joint derangements/joint disorders,2.8727179863419225,1.9240431433866845,4.289149470175807,2.46867866500644e-7,24
I9_ANGINA,M13_SPONDYLOPATHYNAS,5,Angina pectoris,Other specified/unspecified spondylopathies,2.872655834280542,1.5682728958486758,5.2619359577469185,6.32829659424852e-4,15
M13_SPONDYLOPATHYNAS,E4_DIABETES,5,Other specified/unspecified spondylopathies,Diabetes mellitus,2.8722256631827707,1.7293657905369115,4.770350093304697,4.5784507592240335e-5,15
RX_GLUCOSAMINE,M13_SPONDYLOPATHYNAS,5,Glucosamine medication,Other specified/unspecified spondylopathies,2.866003402927932,1.4387473954687846,5.709115812451665,0.002747987613088044,10
J10_LOWCHRON,M13_SPONDYLOPATHYNAS,5,Chronic lower respiratory diseases,Other specified/unspecified spondylopathies,2.8645990675444057,1.5550721198733586,5.276879260393757,7.339954308882553e-4,15
AUTOIMMUNE,M13_SPONDYLOPATHYNAS,5,Autoimmune diseases,Other specified/unspecified spondylopathies,2.863684443553701,1.6630650859911285,4.9310689409152895,1.4791367821823093e-4,21
M13_SPONDYLOPATHYNAS,JOINTPAIN,15,Other specified/unspecified spondylopathies,Pain in joint,2.862894635060727,1.8455129885822672,4.441131404746075,2.662161772957032e-6,20
R18_ABNORMALITI_BREAT,M13_SPONDYLOPATHYNAS,0,Abnormalities of breathing,Other specified/unspecified spondylopathies,2.862652735515471,2.0946896907439285,3.912169291883914,4.1149789220341434e-11,48
