prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_CNSABSC,5,Medical observation and evaluation for suspected diseases and conditions,Intracranial and intraspinal abscess and granuloma,5.5303400312108435,2.220827767369232,13.77173921823006,2.38737851196255e-4,8
KRA_PSY_SUBSTANCE,G6_CNSABSC,0,Substance abuse,Intracranial and intraspinal abscess and granuloma,5.527641141797482,3.391092951091178,9.010315268020099,6.9579568030379575e-12,20
G6_CNSABSC,T2D_INCLAVO,5,Intracranial and intraspinal abscess and granuloma,"Type 2 diabetes, definitions combined, including avohilmo",5.493114221766829,2.6158412834797238,11.535219680162559,6.7842495287213e-6,7
G6_CNSABSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Intracranial and intraspinal abscess and granuloma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.47166039044347,3.1064666017034437,9.637659523501972,3.9931031504615175e-9,12
ST19_INJURI_KNEE_LOWER_LEG,G6_CNSABSC,5,Injuries to the knee and lower leg,Intracranial and intraspinal abscess and granuloma,5.462572197525979,2.1165474235172677,14.098287938947458,4.4815315376411837e-4,7
G6_CNSABSC,FG_CVD,5,Intracranial and intraspinal abscess and granuloma,Cardiovascular diseases (excluding rheumatic etc),5.438980125113217,3.380147898067424,8.75183740282198,2.985191575653719e-12,17
F5_SUBSTANCE,G6_CNSABSC,0,Mental and behavioural disorders due to psychoctive substance use,Intracranial and intraspinal abscess and granuloma,5.421211090528081,3.3258872083072855,8.836598431437036,1.1943832895657472e-11,20
G6_CNSABSC,I9_VHD,0,Intracranial and intraspinal abscess and granuloma,Valvular heart disease including rheumatic fever,5.41999037548625,3.8320305799429417,7.665986754938942,1.240202707697447e-21,32
I9_CVD_HARD,G6_CNSABSC,15,Hard cardiovascular diseases,Intracranial and intraspinal abscess and granuloma,5.348478260728216,3.006205470676968,9.515723387676651,1.1668691244830896e-8,22
G6_CNSABSC,FG_CEREBVASC,0,Intracranial and intraspinal abscess and granuloma,Cerebrovascular diseases (FINNGEN),5.3459729361431725,3.0347169930459956,9.417493196058986,6.5257314758294115e-9,12
G6_CNSABSC,RX_STATIN,5,Intracranial and intraspinal abscess and granuloma,Statin medication,5.322797198959534,3.3073847086793164,8.566336400752386,5.698152787858764e-12,17
D3_ANAEMIA,G6_CNSABSC,15,Anaemias,Intracranial and intraspinal abscess and granuloma,5.3160388483012255,2.668379456046555,10.590798461069687,2.024607070438885e-6,10
FG_OTHHEART,G6_CNSABSC,0,Other heart diseases,Intracranial and intraspinal abscess and granuloma,5.31156260492968,3.336195736059054,8.456547378546249,1.9525884691220128e-12,40
RX_PARACETAMOL_NSAID,G6_CNSABSC,5,Paracetamol of NSAID medication,Intracranial and intraspinal abscess and granuloma,5.261693831520063,1.2068766514827403,22.939727885731006,0.027084159419650266,16
OPER_ARTIF_JOINT_MENISC_RESECT,G6_CNSABSC,5,"Articial joint operation, menisceal resection",Intracranial and intraspinal abscess and granuloma,5.229225837231807,1.9590153390628158,13.958442443770922,9.586495891461966e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_CNSABSC,5,Persons encountering health services for specific procedures and health care,Intracranial and intraspinal abscess and granuloma,5.208153713668706,1.920430817684516,14.124364624551207,0.0011870377560239973,6
RX_STATIN,G6_CNSABSC,15,Statin medication,Intracranial and intraspinal abscess and granuloma,5.199646045140528,3.1065079796141335,8.703122339348948,3.5384872987256094e-10,41
M13_ARTHROSIS_INCLAVO,G6_CNSABSC,5,"Artrosis, including avohilmo",Intracranial and intraspinal abscess and granuloma,5.169257256675,2.3052332535821503,11.591547425478309,6.689364470064085e-5,12
M13_ARTHROSIS,G6_CNSABSC,5,Arthrosis,Intracranial and intraspinal abscess and granuloma,5.151561590764671,2.2572514336322858,11.757036202536334,9.866089884067396e-5,11
N14_URETHRAOTH,G6_CNSABSC,0,Other disorders of urethra and urinary system,Intracranial and intraspinal abscess and granuloma,5.141480232487422,2.830761680546626,9.338412047443816,7.558189344745025e-8,14
GAST_OPER,G6_CNSABSC,15,Any gastric operation,Intracranial and intraspinal abscess and granuloma,5.126711431768314,3.2430541041001724,8.10445008345506,2.644433476269669e-12,43
G6_CNSABSC,I9_IHD,5,Intracranial and intraspinal abscess and granuloma,"Ischaemic heart disease, wide definition",5.125235542600171,2.8361124116371346,9.261988085997249,6.204471756620107e-8,11
N14_FEMALEGENNONINF,G6_CNSABSC,5,Noninflammatory disorders of female genital tract,Intracranial and intraspinal abscess and granuloma,5.118105230022828,1.868384807596232,14.020131741109676,0.0014943830847585049,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_CNSABSC,15,Persons encountering health services for specific procedures and health care,Intracranial and intraspinal abscess and granuloma,5.113853140066116,2.6966412788695275,9.697802278368732,5.784477474776735e-7,13
N14_RENALTUB,G6_CNSABSC,15,Renal tubulo-intestitial diseases,Intracranial and intraspinal abscess and granuloma,5.088005512205515,2.728489151937716,9.487961523998996,3.1017007015443017e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_CNSABSC,15,Persons encountering health services for examination and investigation,Intracranial and intraspinal abscess and granuloma,5.021948453890017,3.2166150181721727,7.840529914537136,1.2452317501873543e-12,52
M13_LOWBACKPAINORANDSCIATICA,G6_CNSABSC,15,Lower back pain or/and sciatica,Intracranial and intraspinal abscess and granuloma,5.002142540433164,2.7637260027096593,9.053513253585635,1.0468104132553742e-7,14
RX_CROHN_1STLINE,G6_CNSABSC,15,First line medication for Crohns disease,Intracranial and intraspinal abscess and granuloma,4.977205518048274,3.055731213979084,8.10692205373393,1.1350796717993546e-10,27
I9_HYPTENS,G6_CNSABSC,5,Hypertension,Intracranial and intraspinal abscess and granuloma,4.972819619055081,2.2214888699480384,11.13169428764122,9.562333558363273e-5,16
M13_ARTHROPATHIES,G6_CNSABSC,15,Arthropathies,Intracranial and intraspinal abscess and granuloma,4.972152531282008,3.1288454494582014,7.901413218928744,1.1467888650044242e-11,47
FG_HYPERTENSION,G6_CNSABSC,5,Hypertensive diseases (excluding secondary),Intracranial and intraspinal abscess and granuloma,4.969711301961975,2.220133540574887,11.124569749283287,9.619719494482154e-5,16
I9_HYPERTENSION,G6_CNSABSC,5,Hypertensive diseases,Intracranial and intraspinal abscess and granuloma,4.969711301961975,2.220133540574887,11.124569749283287,9.619719494482154e-5,16
I9_HEARTFAIL_ALLCAUSE,G6_CNSABSC,15,All-cause Heart Failure,Intracranial and intraspinal abscess and granuloma,4.917061129268774,2.65428138353763,9.108864756735821,4.120555053551109e-7,16
RHEUMA_ENDPOINTS,G6_CNSABSC,15,Finngen Rheumatological endpoints,Intracranial and intraspinal abscess and granuloma,4.898872820216565,2.994555179478886,8.014196924176535,2.491819241238687e-10,30
G6_CNSABSC,ILD_ENDPOINTS,15,Intracranial and intraspinal abscess and granuloma,Interstitial lung disease endpoints,4.89490024728258,2.632751470941241,9.100763477033041,5.18301641973398e-7,10
G6_CNSABSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Intracranial and intraspinal abscess and granuloma,Persons encountering health services for specific procedures and health care,4.873642518355979,3.1434537700724596,7.5561446530132015,1.4507871560673123e-12,20
G6_CNSABSC,I9_CVD_HARD,15,Intracranial and intraspinal abscess and granuloma,Hard cardiovascular diseases,4.869810486012505,3.1407046053444416,7.550870632444123,1.5034256034640665e-12,20
I9_HEARTFAIL_AND_OVERWEIGHT,G6_CNSABSC,15,Heart failure and bmi 25plus,Intracranial and intraspinal abscess and granuloma,4.835914599788174,2.6114959951845527,8.955047244784968,5.342867209939601e-7,16
I9_HEARTFAIL_NS,G6_CNSABSC,15,"Heart failure, not strict",Intracranial and intraspinal abscess and granuloma,4.835914599788174,2.6114959951845527,8.955047244784968,5.342867209939601e-7,16
M13_DORSALGIA,G6_CNSABSC,15,Dorsalgia,Intracranial and intraspinal abscess and granuloma,4.835260083648509,2.8740213964684123,8.134852477178333,2.8936631741687673e-9,21
K11_INTESTOTH,G6_CNSABSC,5,Other diseases of intestines,Intracranial and intraspinal abscess and granuloma,4.834125313984829,1.993229920003496,11.724070222299256,4.903583318438168e-4,9
G6_CNSABSC,KELA_DIAB_INSUL,5,Intracranial and intraspinal abscess and granuloma,"Diabetes, insuline treatment (Kela reimbursement)",4.814614129742362,2.1608840642170883,10.72732665401619,1.205106373756361e-4,6
G6_CNSABSC,I9_HEARTFAIL_AND_ANTIHYPERT,15,Intracranial and intraspinal abscess and granuloma,Heart failure and antihypertensive medication,4.771530901563068,2.8755059035203283,7.91773966337479,1.4685774696300348e-9,15
I9_HEARTFAIL_AND_ANTIHYPERT,G6_CNSABSC,15,Heart failure and antihypertensive medication,Intracranial and intraspinal abscess and granuloma,4.76018258466491,2.5403413604338665,8.91980054030105,1.1172315109270388e-6,15
I9_OTHHEART,G6_CNSABSC,0,Other heart diseases,Intracranial and intraspinal abscess and granuloma,4.733957960057079,2.9822914861200918,7.514476057048086,4.253593533094773e-11,40
M13_DORSOPATHY,G6_CNSABSC,0,Dorsopathies,Intracranial and intraspinal abscess and granuloma,4.731346483396415,3.2109017228897954,6.9717610434369375,3.900379359973174e-15,50
H7_LENS,G6_CNSABSC,15,Disorders of lens,Intracranial and intraspinal abscess and granuloma,4.720596508552553,2.634431476922746,8.458762959584858,1.8372967537457227e-7,19
PAIN,G6_CNSABSC,15,"Pain (limb, back, neck, head abdominally)",Intracranial and intraspinal abscess and granuloma,4.717298097948502,2.9247327226932813,7.608524762706065,2.013901723828044e-10,44
ST19_CONCUSSION,G6_CNSABSC,0,Concussion,Intracranial and intraspinal abscess and granuloma,4.71497629600554,2.696299612369076,8.245004141939953,5.3688674535600704e-8,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,G6_CNSABSC,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Intracranial and intraspinal abscess and granuloma,4.701504250450696,1.8788897617039597,11.764469990490433,9.405729737242606e-4,7
E4_METABOLIA,G6_CNSABSC,15,Metabolic disorders,Intracranial and intraspinal abscess and granuloma,4.662296005033795,2.539097129903627,8.56091867559991,6.858009679934432e-7,14
RX_PARACETAMOL_NSAID,G6_CNSABSC,15,Paracetamol of NSAID medication,Intracranial and intraspinal abscess and granuloma,4.655858385552765,2.2346090576377367,9.700585984931669,4.009656726769055e-5,74
G6_CNSABSC,I9_HEARTFAIL_ALLCAUSE,15,Intracranial and intraspinal abscess and granuloma,All-cause Heart Failure,4.6261043297154,2.7878950803144265,7.6763438554502255,3.064440965517613e-9,15
G6_CNSABSC,ILD_ENDPOINTS,0,Intracranial and intraspinal abscess and granuloma,Interstitial lung disease endpoints,4.623071822166986,2.559407201635538,8.350680993339603,3.871117142498209e-7,11
K11_CONSTIPATION,G6_CNSABSC,15,Constipation,Intracranial and intraspinal abscess and granuloma,4.621081419710698,2.4778194948715613,8.618219984059959,1.4828652276467977e-6,13
I9_HYPTENSESS,G6_CNSABSC,0,"Hypertension, essential",Intracranial and intraspinal abscess and granuloma,4.599666924263939,2.890486042610944,7.31950803507664,1.2089308964324333e-10,32
I9_VALVES,G6_CNSABSC,15,Valvular operations,Intracranial and intraspinal abscess and granuloma,4.563648949673487,2.523337420077694,8.253708588530607,5.123349660063265e-7,17
RX_ANTIHYP,G6_CNSABSC,0,Antihypertensive medication - note that there are other indications,Intracranial and intraspinal abscess and granuloma,4.547255379219222,2.852006627129875,7.250169507722023,1.9751731038680448e-10,71
N14_MALEGEN,G6_CNSABSC,5,Diseases of male genital organs,Intracranial and intraspinal abscess and granuloma,4.547253551820564,1.7487238007188508,11.824345763490376,0.0018946439826717047,7
ST19_INJURI_WRIST_HAND,G6_CNSABSC,15,Injuries to the wrist and hand,Intracranial and intraspinal abscess and granuloma,4.540929699914647,2.5137625243157844,8.202860190693412,5.29810763161343e-7,14
G6_CNSABSC,I9_HEARTFAIL_AND_OVERWEIGHT,15,Intracranial and intraspinal abscess and granuloma,Heart failure and bmi 25plus,4.540705819969281,2.736440316546746,7.534609550527973,4.7403838192684e-9,15
G6_CNSABSC,I9_HEARTFAIL_NS,15,Intracranial and intraspinal abscess and granuloma,"Heart failure, not strict",4.540705819969281,2.736440316546746,7.534609550527973,4.7403838192684e-9,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_CNSABSC,15,Symptoms and signs involving the urinary system,Intracranial and intraspinal abscess and granuloma,4.535659021745823,2.327848256381102,8.837432897591896,8.879653334241292e-6,11
G6_CNSABSC,E4_DM2_STRICT,5,Intracranial and intraspinal abscess and granuloma,"Type 2 diabetes, strict (exclude DM1)",4.5253371100142035,2.0310282016062224,10.082910686851271,2.21243601025925e-4,6
G6_CNSABSC,T2D,5,Intracranial and intraspinal abscess and granuloma,"Type 2 diabetes, definitions combined",4.5189193475584375,2.028150019863744,10.068600384457692,2.2428080938257365e-4,6
J10_UPPERINFEC,G6_CNSABSC,5,Acute upper respiratory infections,Intracranial and intraspinal abscess and granuloma,4.491633922910683,1.7297543164746039,11.66337618313336,0.002031775163547876,7
H7_CATARACTSENILE,G6_CNSABSC,15,Senile cataract,Intracranial and intraspinal abscess and granuloma,4.477188433919453,2.436854488105023,8.225856886682607,1.3652907354033643e-6,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_CNSABSC,15,"Gonarthrosis,primary",Intracranial and intraspinal abscess and granuloma,4.473241724733477,2.5225950024747172,7.932264794097515,2.959624186929671e-7,16
R18_ABDOMI_PELVIC_PAIN,G6_CNSABSC,5,Abdominal and pelvic pain,Intracranial and intraspinal abscess and granuloma,4.450840714281528,1.805482516619266,10.972126775838262,0.001180867266605872,9
J10_ASTHMA_INCLAVO,G6_CNSABSC,5,"Asthma, including avohilmo",Intracranial and intraspinal abscess and granuloma,4.448799919781784,1.7081379965180985,11.586780907979591,0.002241026734610033,6
F5_DEPRESSIO,G6_CNSABSC,15,Depression,Intracranial and intraspinal abscess and granuloma,4.438816338359009,2.4951984953628394,7.896402038675387,3.9513450849652744e-7,15
GAST_OPER,G6_CNSABSC,0,Any gastric operation,Intracranial and intraspinal abscess and granuloma,4.402338699144041,2.9178776177959374,6.642014697182763,1.6260404884707678e-12,46
E4_DM2,G6_CNSABSC,5,Type 2 diabetes,Intracranial and intraspinal abscess and granuloma,4.402275092522847,1.5190669378248751,12.757848589606562,0.006330375758639791,6
AUTOIMMUNE,G6_CNSABSC,5,Autoimmune diseases,Intracranial and intraspinal abscess and granuloma,4.387373404926792,1.627221452055479,11.829395052495059,0.003476714842259837,7
H7_CHOROIDRETINA,G6_CNSABSC,15,Disorders of choroid and retina,Intracranial and intraspinal abscess and granuloma,4.386486483344303,2.261508046059545,8.508156184581464,1.2185925784408676e-5,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_CNSABSC,0,Persons encountering health services for specific procedures and health care,Intracranial and intraspinal abscess and granuloma,4.378305120491315,2.356456115448702,8.134908858453459,2.984225775260581e-6,13
G6_CNSABSC,I9_HEARTFAIL_AND_ANTIHYPERT,0,Intracranial and intraspinal abscess and granuloma,Heart failure and antihypertensive medication,4.3693927481818085,2.6760040098165985,7.1343663603748615,3.749213758675646e-9,16
AUTOIMMUNE,G6_CNSABSC,15,Autoimmune diseases,Intracranial and intraspinal abscess and granuloma,4.350916170452148,2.642050270134846,7.165068634873402,7.585472873624512e-9,25
I9_VALVES,G6_CNSABSC,0,Valvular operations,Intracranial and intraspinal abscess and granuloma,4.330555653019329,2.4141875635360943,7.768125620044549,8.818954718247289e-7,17
OPER_ARTIF_JOINT_MENISC_RESECT,G6_CNSABSC,15,"Articial joint operation, menisceal resection",Intracranial and intraspinal abscess and granuloma,4.3000087902611845,2.4474490159350446,7.554835862131065,3.9197708026527366e-7,16
N14_RENALTUB,G6_CNSABSC,0,Renal tubulo-intestitial diseases,Intracranial and intraspinal abscess and granuloma,4.29603186612001,2.4541574804922255,7.520254890495825,3.347403972781191e-7,15
G6_CNSABSC,R18_GENERAL_SYMPTOMS_SIGNS,5,Intracranial and intraspinal abscess and granuloma,General symptoms and signs,4.288535080499067,2.434379882222907,7.554915020032645,4.6666408134373355e-7,12
F5_DEPRESSIO,G6_CNSABSC,0,Depression,Intracranial and intraspinal abscess and granuloma,4.27844004487663,2.628739044441664,6.963433383130609,4.940613536551395e-9,20
G6_CNSABSC,I9_CVD_HARD,0,Intracranial and intraspinal abscess and granuloma,Hard cardiovascular diseases,4.2724189937978165,2.755620598152768,6.624120922452326,8.562253708768941e-11,20
KRA_PSY_MOOD,G6_CNSABSC,15,Mood disorders,Intracranial and intraspinal abscess and granuloma,4.258947645850384,2.4565866232023827,7.383674110562882,2.4504612362438436e-7,17
I9_HYPTENS,G6_CNSABSC,15,Hypertension,Intracranial and intraspinal abscess and granuloma,4.251616510874321,2.616907536868189,6.9074824772647725,5.059845730277064e-9,39
FG_HYPERTENSION,G6_CNSABSC,15,Hypertensive diseases (excluding secondary),Intracranial and intraspinal abscess and granuloma,4.248595161066727,2.61514402306622,6.902319980631726,5.134187382049406e-9,39
I9_HYPERTENSION,G6_CNSABSC,15,Hypertensive diseases,Intracranial and intraspinal abscess and granuloma,4.248595161066727,2.61514402306622,6.902319980631726,5.134187382049406e-9,39
F5_MOOD,G6_CNSABSC,15,Mood [affective] disorders,Intracranial and intraspinal abscess and granuloma,4.245462996931722,2.44888310586055,7.360072032504291,2.5987953067109183e-7,17
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,G6_CNSABSC,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Intracranial and intraspinal abscess and granuloma,4.235424699771035,2.3349378374487246,7.682783712576886,2.023874690251817e-6,15
K11_OESSTODUO,G6_CNSABSC,5,"Diseases of oesophagus, stomach and duodenum",Intracranial and intraspinal abscess and granuloma,4.22828526969432,1.6590316301338555,10.776404739475328,0.0025230889986536716,7
G6_CNSABSC,I9_HEARTFAIL_ALLCAUSE,0,Intracranial and intraspinal abscess and granuloma,All-cause Heart Failure,4.22104625785596,2.5852313024149667,6.891929358241958,8.552929279260674e-9,16
G6_CNSABSC,FG_DISVEINLYMPH,15,Intracranial and intraspinal abscess and granuloma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.218411462113951,2.394476252637621,7.431685841148932,6.289501058147794e-7,12
M13_ARTHROSIS,G6_CNSABSC,15,Arthrosis,Intracranial and intraspinal abscess and granuloma,4.215433644827572,2.5414159427987952,6.992118257657091,2.508343339760799e-8,25
RHEUMA_ENDPOINTS,G6_CNSABSC,5,Finngen Rheumatological endpoints,Intracranial and intraspinal abscess and granuloma,4.213792335577042,1.6155553213716374,10.99067646429625,0.0032748401264538294,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_CNSABSC,5,Symptoms and signs involving the digestive system and abdomen,Intracranial and intraspinal abscess and granuloma,4.208021286221191,1.7481940340751754,10.128991862541268,0.0013442088329197997,10
G6_CNSABSC,FG_DISVEINLYMPH,0,Intracranial and intraspinal abscess and granuloma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.195484313930945,2.435025461668901,7.228708243722683,2.389528397405964e-7,13
G6_CNSABSC,FG_DISVEINLYMPH,5,Intracranial and intraspinal abscess and granuloma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.19325385153935,1.9974502560267262,8.802911517018686,1.515246832398737e-4,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_CNSABSC,0,Persons encountering health services for examination and investigation,Intracranial and intraspinal abscess and granuloma,4.191777864986099,2.8517685879103722,6.161440217792193,3.044964108913657e-13,57
M13_ARTHROSIS_INCLAVO,G6_CNSABSC,15,"Artrosis, including avohilmo",Intracranial and intraspinal abscess and granuloma,4.187627050805795,2.5360297247434875,6.914832324536015,2.183570689422445e-8,26
M13_DORSOPATHYOTH,G6_CNSABSC,0,"Other dorsopathies, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,4.150164434123508,2.7047678952393492,6.367964090589567,7.2586834381412e-11,31
G6_CNSABSC,I9_HEARTFAIL_NS,0,Intracranial and intraspinal abscess and granuloma,"Heart failure, not strict",4.145286017721904,2.5388233944614678,6.76825186273567,1.3100981859576688e-8,16
G6_CNSABSC,I9_HEARTFAIL_AND_OVERWEIGHT,0,Intracranial and intraspinal abscess and granuloma,Heart failure and bmi 25plus,4.145286017721904,2.5388233944614678,6.76825186273567,1.3100981859576688e-8,16
ST19_INJURI_KNEE_LOWER_LEG,G6_CNSABSC,15,Injuries to the knee and lower leg,Intracranial and intraspinal abscess and granuloma,4.109119096110509,2.3597446921198064,7.155375665175045,5.917415111587547e-7,17
G6_CNSABSC,I9_DISVEINLYMPH,15,Intracranial and intraspinal abscess and granuloma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.103928567347604,2.381898161923524,7.070927697551376,3.6431988605165925e-7,13
I9_VHD,G6_CNSABSC,15,Valvular heart disease including rheumatic fever,Intracranial and intraspinal abscess and granuloma,4.079183718050864,2.259599738837645,7.364020945661322,3.0887257187469057e-6,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_CNSABSC,15,Medical observation and evaluation for suspected diseases and conditions,Intracranial and intraspinal abscess and granuloma,4.067914395341087,2.3350583515460883,7.086729767102623,7.256716146994651e-7,17
M13_INTERVERTEB,G6_CNSABSC,0,Other intervertebral disc disorders,Intracranial and intraspinal abscess and granuloma,4.06388644931965,2.5404035034351895,6.501003895889645,4.930507701661179e-9,22
L12_DERMATITISECZEMA,G6_CNSABSC,15,Dermatitis and eczema,Intracranial and intraspinal abscess and granuloma,4.054957862157867,2.159984353170242,7.612408506451782,1.3217020115452228e-5,12
E4_DM2NASCOMP,G6_CNSABSC,15,Type 2 diabetes with other specified/multiple/unspecified complications,Intracranial and intraspinal abscess and granuloma,4.054543128400737,2.143615674449662,7.668967985262638,1.6708469876629894e-5,13
E4_DIABETES,G6_CNSABSC,5,Diabetes mellitus,Intracranial and intraspinal abscess and granuloma,4.04070765005047,1.3965883064272904,11.69085996068837,0.009987647553165219,6
M13_LOWBACKPAIN,G6_CNSABSC,0,Low back pain,Intracranial and intraspinal abscess and granuloma,4.015808168985911,2.0830183757764758,7.741993751774996,3.30881134546107e-5,10
G6_CNSABSC,I9_DISVEINLYMPH,5,Intracranial and intraspinal abscess and granuloma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.00537352614469,1.908055030186712,8.408047372916105,2.447725888244429e-4,7
PAIN,G6_CNSABSC,0,"Pain (limb, back, neck, head abdominally)",Intracranial and intraspinal abscess and granuloma,3.9759587591278818,2.7023505138853876,5.849814068552095,2.4524332467316985e-12,56
I9_AF,G6_CNSABSC,15,Atrial fibrillation and flutter,Intracranial and intraspinal abscess and granuloma,3.9714015031967214,2.122640942345577,7.430380515587647,1.5971017535132444e-5,14
G6_CNSABSC,E4_DIABETES,5,Intracranial and intraspinal abscess and granuloma,Diabetes mellitus,3.967241067466256,1.7808928857207604,8.837702600524977,7.4558447170269e-4,6
ST19_INJURI_SHOUL_UPPER_ARM,G6_CNSABSC,15,Injuries to the shoulder and upper arm,Intracranial and intraspinal abscess and granuloma,3.9582360251917907,2.000804816270111,7.830665092227047,7.735032091193598e-5,10
G6_CNSABSC,DIABETES_FG,5,Intracranial and intraspinal abscess and granuloma,"Diabetes, varying definitions",3.941548051196351,1.7693620235411927,8.780453538160877,7.897837372640469e-4,6
G6_CNSABSC,I9_DISVEINLYMPH,0,Intracranial and intraspinal abscess and granuloma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.9410482036014067,2.3331847499190776,6.656935737150077,2.932115375299555e-7,14
RX_STATIN,G6_CNSABSC,5,Statin medication,Intracranial and intraspinal abscess and granuloma,3.8954854664734384,1.3744844463429462,11.040362850144273,0.010513842490114916,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_CNSABSC,0,Medical observation and evaluation for suspected diseases and conditions,Intracranial and intraspinal abscess and granuloma,3.8887064114493537,2.3270999938068186,6.498232819686324,2.1698176590960695e-7,19
G6_CNSABSC,I9_HYPTENS,5,Intracranial and intraspinal abscess and granuloma,Hypertension,3.870621044567039,2.142584171736635,6.992354124646626,7.276722759590088e-6,11
G6_CNSABSC,FG_HYPERTENSION,5,Intracranial and intraspinal abscess and granuloma,Hypertensive diseases (excluding secondary),3.8695475951797924,2.141989766063843,6.990415560610771,7.308185619185496e-6,11
G6_CNSABSC,I9_HYPERTENSION,5,Intracranial and intraspinal abscess and granuloma,Hypertensive diseases,3.8695475951797924,2.141989766063843,6.990415560610771,7.308185619185496e-6,11
RX_CROHN_1STLINE,G6_CNSABSC,0,First line medication for Crohns disease,Intracranial and intraspinal abscess and granuloma,3.836788589688599,2.5247197716380976,5.830724996625401,3.0273268634102486e-10,32
G6_CNSABSC,E4_DM2,5,Intracranial and intraspinal abscess and granuloma,Type 2 diabetes,3.8354866543195785,1.7217745961004338,8.544067213433019,0.0010030948565614539,6
G6_CNSABSC,RX_ANTIHYP,5,Intracranial and intraspinal abscess and granuloma,Antihypertensive medication - note that there are other indications,3.833852486431629,2.3105878320417013,6.36133571028548,1.97452727193609e-7,15
OPER_ARTIF_JOINT_MENISC_RESECT,G6_CNSABSC,0,"Articial joint operation, menisceal resection",Intracranial and intraspinal abscess and granuloma,3.8114830453358333,2.2739472793847813,6.388627887983807,3.825060199795441e-7,18
G6_CNSABSC,I9_AF,15,Intracranial and intraspinal abscess and granuloma,Atrial fibrillation and flutter,3.8088288839081,2.1622636007882607,6.709254811302369,3.662854107520742e-6,12
E4_DM2,G6_CNSABSC,15,Type 2 diabetes,Intracranial and intraspinal abscess and granuloma,3.8038409279910823,2.1804308400337202,6.6359388886814195,2.531910141313401e-6,19
E4_METABOLIA,G6_CNSABSC,0,Metabolic disorders,Intracranial and intraspinal abscess and granuloma,3.79350725046795,2.1089392844638892,6.823665984775444,8.544281187655828e-6,14
ST19_INJURI_WRIST_HAND,G6_CNSABSC,0,Injuries to the wrist and hand,Intracranial and intraspinal abscess and granuloma,3.792093232808039,2.1768830667568175,6.605761837144618,2.5134191186816197e-6,15
KRA_PSY_MOOD,G6_CNSABSC,0,Mood disorders,Intracranial and intraspinal abscess and granuloma,3.768426583990089,2.3620025449137216,6.0122877299617565,2.603195033329871e-8,22
N14_URINOTH,G6_CNSABSC,0,Other diseases of urinary system,Intracranial and intraspinal abscess and granuloma,3.766782636884829,2.1584329058497986,6.573589290212752,3.0395935711363945e-6,16
KNEE_ARTHROSIS,G6_CNSABSC,15,Gonarthrosis [arthrosis of knee](FG),Intracranial and intraspinal abscess and granuloma,3.7667385959961575,2.1238037340141895,6.680617150884202,5.7218019992852165e-6,16
M13_ARTHROSIS_KNEE,G6_CNSABSC,15,Gonarthrosis,Intracranial and intraspinal abscess and granuloma,3.7667385959961575,2.1238037340141895,6.680617150884202,5.7218019992852165e-6,16
G6_CNSABSC,FG_OTHHEART,15,Intracranial and intraspinal abscess and granuloma,Other heart diseases,3.7551009574854683,2.5164506201986345,5.603441246860328,9.235701979702602e-11,24
