prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,H7_LACRIMINFLAMACU,15,General symptoms and signs,Inflammation of lacrimal passages (acute and unspecified),3.1895060985198493,2.138951934396734,4.7560438310477835,1.2723066979367201e-8,35
R18_GENERAL_SYMPTOMS_SIGNS,COPD_HOSPITAL,15,General symptoms and signs,"COPD, hospital admissions",3.189160292454702,2.962728825167601,3.432897160405628,3.5049170670335553e-209,1058
I9_HYPTENSHD,R18_GENERAL_SYMPTOMS_SIGNS,0,Hypertensive Heart Disease,General symptoms and signs,3.1885559902965666,2.9567978753955155,3.438479643082179,2.8037579384310354e-199,705
R18_GENERAL_SYMPTOMS_SIGNS,C3_VULVA,0,General symptoms and signs,Malignant neoplasm of vulva,3.188512723539454,1.9310487909081395,5.2648143516828485,5.844530282468601e-6,21
R18_GENERAL_SYMPTOMS_SIGNS,FG_DOAAC,0,General symptoms and signs,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.188458815509741,3.0143510920952608,3.3726229319675087,0.0,1733
R18_GENERAL_SYMPTOMS_SIGNS,ILD_SYST_AUTO,0,General symptoms and signs,ILD related to systemic autoimmune disease,3.188247086142312,2.3488848631456953,4.327551188984965,1.021520412333904e-13,60
DENTAL_TMD_FIBRO,R18_GENERAL_SYMPTOMS_SIGNS,0,TMD muscular pain lnked with fibromyalgia,General symptoms and signs,3.188214427662318,2.878881970042208,3.530784291446701,7.727206443627026e-110,375
N14_RENALTUB,R18_GENERAL_SYMPTOMS_SIGNS,15,Renal tubulo-intestitial diseases,General symptoms and signs,3.188210270662293,3.062057485028925,3.3195603869796426,0.0,2696
ST19_SUPERF_INJURY_WRIST_HAND,R18_GENERAL_SYMPTOMS_SIGNS,5,Superficial injury of wrist and hand,General symptoms and signs,3.187755562388475,2.7474365567344927,3.698642467514011,9.463600924628081e-53,178
R18_GENERAL_SYMPTOMS_SIGNS,PDSTRICT,15,General symptoms and signs,"Parkinson's disease, strict definition",3.187399206129657,2.7583732224946087,3.683154120111397,1.1659898965372915e-55,283
THROMBOCYTAEMIA,R18_GENERAL_SYMPTOMS_SIGNS,0,Essential (haemorrhagic) thrombocythaemia,General symptoms and signs,3.1873890661782323,2.5290362196969367,4.017122799613358,9.217171637498234e-23,72
I9_AF_REIMB,R18_GENERAL_SYMPTOMS_SIGNS,0,Atrial fibrillation and flutter with reimbursement,General symptoms and signs,3.1872840733318677,3.01171660341747,3.3730862168729825,0.0,1300
R18_GENERAL_SYMPTOMS_SIGNS,L12_DISORDSKINAPPENDIX,1,General symptoms and signs,Disorders of skin appendages,3.1870515710100085,2.573479897341443,3.9469116221853744,2.3021153740939247e-26,136
R18_GENERAL_SYMPTOMS_SIGNS,H7_VITREOUS,15,General symptoms and signs,Disorders of vitreous body and globe,3.1865840706341753,2.9582390868067736,3.4325548886518145,5.687939890800955e-205,1010
R18_GENERAL_SYMPTOMS_SIGNS,AUTOIMMUNE_HYPERTHYROIDISM,5,General symptoms and signs,Autoimmune hyperthyroidism,3.1864981578223572,2.3291016259996136,4.359522313865304,4.2621413261529727e-13,62
AB1_CANDIDIASIS,R18_GENERAL_SYMPTOMS_SIGNS,5,Candidiasis,General symptoms and signs,3.186472237579178,2.720632401284702,3.73207542337151,7.772420086044134e-47,157
CD2_BENIGN_ASCENDING_COLON,R18_GENERAL_SYMPTOMS_SIGNS,0,Benign neoplasm: Ascending colon,General symptoms and signs,3.1864139539698533,2.7214231098641593,3.7308545845929104,5.191783366074069e-47,156
R18_GENERAL_SYMPTOMS_SIGNS,K11_FUNCDYSP,0,General symptoms and signs,Functional dyspepsia,3.1862488534307407,2.945077127321561,3.447170079794055,4.108520445603626e-183,877
R18_GENERAL_SYMPTOMS_SIGNS,KRA_PSY_SUBSTANCE,0,General symptoms and signs,Substance abuse,3.1861983733417576,3.0139985085223797,3.368236595200784,0.0,1682
R18_GENERAL_SYMPTOMS_SIGNS,H8_SUP_ACUTE,0,General symptoms and signs,Acute suppurative otitis media,3.186010205516079,2.8523686390370484,3.5586778268181503,1.1263472709344657e-93,435
R18_GENERAL_SYMPTOMS_SIGNS,I9_DOAAC,0,General symptoms and signs,"Diseases of arteries, arterioles and capillaries",3.185710549379456,3.0287060596326634,3.3508539635762626,0.0,2122
H7_CENTRRETARTOCC,R18_GENERAL_SYMPTOMS_SIGNS,15,Central retinal artery occlusion,General symptoms and signs,3.185502349863534,2.3263665364071575,4.3619202142830815,5.006218525438401e-13,39
D3_WHITEBLOODCELLNAS,R18_GENERAL_SYMPTOMS_SIGNS,0,Other and unspecified disorders of white blood cells,General symptoms and signs,3.1852723805161474,2.6225512320176354,3.868736676794415,1.5881125045570695e-31,102
R18_GENERAL_SYMPTOMS_SIGNS,H8_MIDDLEADDH,1,General symptoms and signs,Adhesive middle ear disease,3.185191497078205,1.234428751893454,8.218736688932022,0.016598666623135996,7
R18_GENERAL_SYMPTOMS_SIGNS,AB1_RESP_TUBERCU_NONCONF,15,General symptoms and signs,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",3.185179311109376,1.9637722426432191,5.166264714213307,2.666587877115967e-6,25
E4_METABOLIA,R18_GENERAL_SYMPTOMS_SIGNS,0,Metabolic disorders,General symptoms and signs,3.1842252376022295,3.0676158036390073,3.3052673518486517,0.0,3252
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPONDYLOPATHINOTH,0,General symptoms and signs,Spondylopathies in diseases classified elsewhere,3.183876608794476,1.9904742791277155,5.092791384609589,1.3494253815901535e-6,25
C3_COLON,R18_GENERAL_SYMPTOMS_SIGNS,15,Malignant neoplasm of colon,General symptoms and signs,3.183713795663064,2.8214987736070323,3.592428828078953,8.679622821603962e-79,268
Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,R18_GENERAL_SYMPTOMS_SIGNS,0,"Chromosomal abnormalities, not elsewhere classified",General symptoms and signs,3.1834506673128002,2.315681246774103,4.3764046391670455,9.944257377451987e-13,38
RX_PARACETAMOL_NSAID,R18_GENERAL_SYMPTOMS_SIGNS,0,Paracetamol of NSAID medication,General symptoms and signs,3.183221856466703,3.0948573151088024,3.2741093872145415,0.0,33094
H8_PERIPHVERTIGO,R18_GENERAL_SYMPTOMS_SIGNS,1,Other peripheral vertigo,General symptoms and signs,3.1827066148838177,2.143470469181943,4.72580403698829,9.453564089012373e-9,25
R18_GENERAL_SYMPTOMS_SIGNS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,General symptoms and signs,Symptoms and signs involving the digestive system and abdomen,3.1820919454920085,3.0609638153517857,3.3080133449409637,0.0,3687
R18_GENERAL_SYMPTOMS_SIGNS,H7_IRIDOCHRONIC,15,General symptoms and signs,Chronic iridocyclitis,3.181531211304296,2.5360954453384696,3.991230246128403,1.4535869215454476e-23,107
F5_MILDRET,R18_GENERAL_SYMPTOMS_SIGNS,1,Mild mental retardation,General symptoms and signs,3.1809297256569384,1.5877885120792776,6.372582899165554,0.0010977831824591979,8
R18_GENERAL_SYMPTOMS_SIGNS,O15_PREECLAMPS_CHRONIC_HYPERT,5,General symptoms and signs,Pre-eclampsia superimposed on chronic hypertension,3.1805416780845372,1.2673076062992128,7.982154700051914,0.013716529674403016,7
K11_TOOTH_DEV,R18_GENERAL_SYMPTOMS_SIGNS,5,Disorders of tooth development and eruption,General symptoms and signs,3.1803634213649117,2.427231849499782,4.167179783027495,4.806070895491864e-17,53
F5_ALLANXIOUS,R18_GENERAL_SYMPTOMS_SIGNS,15,All anxiety disorders,General symptoms and signs,3.1803513287898384,3.038408059687008,3.3289256662836846,0.0,2030
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_GENERAL_SYMPTOMS_SIGNS,0,Symptoms and signs involving the digestive system and abdomen,General symptoms and signs,3.179899353739768,3.1078573472924638,3.2536113373169666,0.0,11123
R18_GENERAL_SYMPTOMS_SIGNS,H7_SCLERITIS,15,General symptoms and signs,Scleritis,3.1797875388094137,1.7798599134897397,5.680811571368598,9.33137899236716e-5,16
H7_CONJUNCTIVITISACUNONATOPIC,R18_GENERAL_SYMPTOMS_SIGNS,5,"Conjunctivitis (acute, non atopic)",General symptoms and signs,3.1795184063950526,2.836093205840595,3.56452928831322,1.4839199862259517e-87,306
ST19_INJURY_INTRA_AB_ORGANS,R18_GENERAL_SYMPTOMS_SIGNS,15,Injury of intra-abdominal organs,General symptoms and signs,3.1793813923142293,2.4515301266659755,4.123329314961857,2.7697449615736173e-18,57
F5_EATING,R18_GENERAL_SYMPTOMS_SIGNS,15,Eating disorders,General symptoms and signs,3.1793241361564273,2.866878108633531,3.525822019536345,1.8397870790938451e-106,366
K11_DISLIVOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other diseases of liver,General symptoms and signs,3.1793036277989564,2.7368117639613434,3.6933382451941172,1.0752225583322278e-51,175
M13_OTHCONN,R18_GENERAL_SYMPTOMS_SIGNS,15,Other systemic involvement of connective tissue,General symptoms and signs,3.17838493295787,2.9454836315156117,3.4297018913853234,6.48537658985494e-195,689
AB1_VIRAL_NOS,R18_GENERAL_SYMPTOMS_SIGNS,5,"Other viral diseases, not elsewhere classified",General symptoms and signs,3.178368168970823,2.794295389787797,3.6152313225174466,2.527036074153915e-69,239
R18_GENERAL_SYMPTOMS_SIGNS,F5_SCHZPHR,1,General symptoms and signs,Schizophrenia,3.1781216239342207,2.3779471800367133,4.247553159007656,5.561854426981913e-15,73
H7_VISUALDISTBLIND,R18_GENERAL_SYMPTOMS_SIGNS,15,Visual disturbances and blindness,General symptoms and signs,3.178042407443957,2.989729802102066,3.3782161640195536,2.6065381660652597e-301,1086
R18_GENERAL_SYMPTOMS_SIGNS,E4_OVARFAIL,1,General symptoms and signs,Primary ovarian failure,3.177943005138379,1.317097529037093,7.667861734803641,0.010085061830981581,8
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,R18_GENERAL_SYMPTOMS_SIGNS,15,Symptoms and signs involving the urinary system,General symptoms and signs,3.1773154647808886,3.043954862091093,3.3165188119118976,0.0,2389
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,R18_GENERAL_SYMPTOMS_SIGNS,0,Other and unspecified effects of external causes,General symptoms and signs,3.1771701210108376,2.9528629687882773,3.4185162279935777,2.8648894222550837e-210,736
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPONDYLOPATHY,15,General symptoms and signs,Spondylopathies,3.176866019579172,3.0338252989990524,3.326650914832379,0.0,2600
E4_HYPOPIT,R18_GENERAL_SYMPTOMS_SIGNS,0,Hypopituitarism,General symptoms and signs,3.1766841040674585,2.7029096515594824,3.733503223540062,1.0698904211299889e-44,148
R18_GENERAL_SYMPTOMS_SIGNS,ST19_OPEN_WOUND_THORAX,5,General symptoms and signs,Open wound of thorax,3.1758266521393503,1.9122297943773308,5.274405280209978,8.019581135623471e-6,23
H7_VISUDISTURB,R18_GENERAL_SYMPTOMS_SIGNS,15,Visual disturbances,General symptoms and signs,3.175731904694906,2.9782418848378174,3.386317673470749,1.4009936008572544e-272,977
R18_GENERAL_SYMPTOMS_SIGNS,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,General symptoms and signs,Injury of muscle and tendon at hip and thigh level,3.1756639855911124,2.6170886440491548,3.853458220573369,1.1704486636670963e-31,144
G6_CAUDA,R18_GENERAL_SYMPTOMS_SIGNS,15,Cauda equina syndrome,General symptoms and signs,3.1755915419938296,2.109798901930139,4.779783339709345,3.0478249983608414e-8,23
R18_GENERAL_SYMPTOMS_SIGNS,E4_DM1REN,15,General symptoms and signs,Type 1 diabetes with renal complications,3.17541038782364,2.6045720041986664,3.8713581789421596,3.0324553888906626e-30,138
F5_MOOD,R18_GENERAL_SYMPTOMS_SIGNS,15,Mood [affective] disorders,General symptoms and signs,3.175016561162862,3.0753113126478295,3.277954372358804,0.0,4689
R18_GENERAL_SYMPTOMS_SIGNS,J10_COPDNAS_INCLAVO,15,General symptoms and signs,Other chronic obstructive pulmonary disease,3.174688723680874,2.958932965005364,3.4061766898623294,4.517390703103057e-227,1148
ST19_BURN_CORROSION_WRIST_HAND,R18_GENERAL_SYMPTOMS_SIGNS,1,Burn and corrosion of wrist and hand,General symptoms and signs,3.1745918265242907,1.5107737745688057,6.6707758862912705,0.0022950740833044573,7
R18_GENERAL_SYMPTOMS_SIGNS,J10_SINUSITIS,15,General symptoms and signs,Acute sinusitis,3.174533847226022,2.9704097499224975,3.392685183398213,2.283190485123161e-254,1248
R18_GENERAL_SYMPTOMS_SIGNS,M13_BURSITISOTH,15,General symptoms and signs,"Other bursitis, not elsewhere classified",3.1745094055576843,1.695914256772591,5.942228462158343,3.0454659467081806e-4,14
R18_GENERAL_SYMPTOMS_SIGNS,H8_EXTOTITIS,15,General symptoms and signs,Otitis externa,3.174497619965432,2.848370048313723,3.5379655621404185,7.180315329525941e-97,465
DM_RET_ART_OCCLU_BRANCH,R18_GENERAL_SYMPTOMS_SIGNS,0,Retinal artery occlusion (branch),General symptoms and signs,3.174164691426132,1.8795076683323577,5.360617388295065,1.559515395284078e-5,14
R18_GENERAL_SYMPTOMS_SIGNS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,General symptoms and signs,"Abnormal findings on examination of blood, without diagnosis",3.174027675095995,2.9725931741531055,3.389112163034387,3.184923292612745e-261,1228
H7_CHORSCAR,R18_GENERAL_SYMPTOMS_SIGNS,0,Chorioretinal scars,General symptoms and signs,3.1738060487317195,1.7074589473051216,5.899436030871671,2.606987884732461e-4,10
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,R18_GENERAL_SYMPTOMS_SIGNS,0,"Other problems related to primary support group, including family circumstances",General symptoms and signs,3.1737054341231423,2.875380918085103,3.5029815073303796,2.292070266955465e-116,401
R18_GENERAL_SYMPTOMS_SIGNS,F5_SCHIZOAFF,15,General symptoms and signs,Schizoaffective disorder,3.1729617771794945,2.7730201494909212,3.6305853894679814,2.531687574767063e-63,298
R18_GENERAL_SYMPTOMS_SIGNS,F5_STIMUL,0,General symptoms and signs,"Mental and behavioural disorders due to use of other stimulants, including caffeine",3.1727798477269418,2.48539389626187,4.050276287103889,1.896706087601757e-20,90
I9_CEREBDOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",General symptoms and signs,3.1727348654852885,2.702985138085602,3.724122040047695,2.7469203742808362e-45,151
OTHER_SYSTCON_FG,R18_GENERAL_SYMPTOMS_SIGNS,15,Other systemic involvement of connective tissue (FG),General symptoms and signs,3.1724929259125534,2.937942363645695,3.42576882702215,9.076131422759013e-191,676
R18_GENERAL_SYMPTOMS_SIGNS,H7_OPTNEURITIS,5,General symptoms and signs,Optic neuritis,3.1724637759803813,2.176891795690507,4.623347118047842,1.873306409655389e-9,42
Q17_CONGEN_MALFO_CARDIAC_SEPTA,R18_GENERAL_SYMPTOMS_SIGNS,0,Congenital malformations of cardiac septa,General symptoms and signs,3.1724181230882302,2.7461065983588693,3.664911170496167,2.0662477922899724e-55,186
F5_MIXPER,R18_GENERAL_SYMPTOMS_SIGNS,0,Mixed and other personality disorders,General symptoms and signs,3.1723568675213754,2.8700962863035646,3.506449641754492,4.4831031480047626e-113,388
H7_STRABISMUS,R18_GENERAL_SYMPTOMS_SIGNS,1,Strabismus,General symptoms and signs,3.172248505990825,2.542649323743791,3.9577461546856356,1.490998296801011e-24,83
R18_GENERAL_SYMPTOMS_SIGNS,CD2_LEUKAEMIA_NAS,0,General symptoms and signs,Leukaemia of unspecified cell type,3.171991916488252,1.723002620589635,5.839534193409191,2.094641112068675e-4,14
R18_GENERAL_SYMPTOMS_SIGNS,KRA_PSY_EATING,0,General symptoms and signs,KRA_PSY_EATING,3.1715505202143635,2.7433204027893274,3.666627015949204,7.710024291217776e-55,252
KRA_PSY_MOOD,R18_GENERAL_SYMPTOMS_SIGNS,15,Mood disorders,General symptoms and signs,3.1710110977365327,3.0713163779605304,3.273941901304663,0.0,4675
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,R18_GENERAL_SYMPTOMS_SIGNS,15,Symptoms and signs involving the skin and subcutaneous tissue,General symptoms and signs,3.170412927095108,3.010799350790588,3.338488207675613,0.0,1555
ST19_SUPERF_INJURY_HIP_THIGH,R18_GENERAL_SYMPTOMS_SIGNS,0,Superficial injury of hip and thigh,General symptoms and signs,3.1703504916271896,2.8157513015165323,3.569605822200043,4.796965280476432e-81,276
N14_ISOLPROTEINURIA_ADVERSE,R18_GENERAL_SYMPTOMS_SIGNS,0,"Isolated proteinuria with specified morphological lesion, drug-induced",General symptoms and signs,3.1696478751729074,2.4497255493102137,4.101140087066912,1.6934498688080756e-18,58
R18_GENERAL_SYMPTOMS_SIGNS,N14_PROSTAOTH,1,General symptoms and signs,Other disorders of prostate,3.169504360813445,1.4986324674268559,6.703283234256869,0.0025393554378803935,12
R18_GENERAL_SYMPTOMS_SIGNS,J10_BRONCHIOLITIS,5,General symptoms and signs,Acute bronchiolitis,3.1694223539053112,2.5230602521588015,3.981370658445312,3.649993073717288e-23,117
M13_POSTOPMUSCULOSKE,R18_GENERAL_SYMPTOMS_SIGNS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",General symptoms and signs,3.1693944230780158,2.491818106572571,4.031217600731998,5.46128503396746e-21,67
R18_GENERAL_SYMPTOMS_SIGNS,MND,15,General symptoms and signs,Motor neuron disease (with DMD),3.169253694272167,2.11187110219519,4.756052094380827,2.5521522733518232e-8,35
D3_IMMUDEF,R18_GENERAL_SYMPTOMS_SIGNS,15,Immunodeficiencies,General symptoms and signs,3.1692209352904466,2.630012077159122,3.818979168921729,8.017836800371782e-34,111
G6_SPINOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other diseases of spinal cord,General symptoms and signs,3.168785947779701,2.5823728477285286,3.888363522594502,2.278166353102562e-28,92
F5_BEHAVE,R18_GENERAL_SYMPTOMS_SIGNS,15,Behavioural syndromes associated with physiological disturbances and physical factors,General symptoms and signs,3.168160344756633,2.9589349806858456,3.3921799686730374,5.505131539527402e-240,855
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,R18_GENERAL_SYMPTOMS_SIGNS,5,Contusion of other and unspecified parts of foot,General symptoms and signs,3.168150107747402,2.2728902801824917,4.416040313399547,1.0050252073492681e-11,35
R18_GENERAL_SYMPTOMS_SIGNS,H8_OTHEREAR,1,General symptoms and signs,Other disorders of ear,3.1677139375252703,2.7970815822379937,3.5874576035651935,1.04151030434734e-73,416
R18_GENERAL_SYMPTOMS_SIGNS,KRA_PSY_PERSON,0,General symptoms and signs,Personality disorders,3.167265602097602,2.9320391162923087,3.421363425367955,1.8153771579756897e-188,891
E4_GILBERT,R18_GENERAL_SYMPTOMS_SIGNS,5,Gilbert syndrome,General symptoms and signs,3.167073371580051,1.5832547608352836,6.3352746437848575,0.0011183032644602653,8
C3_VULVA,R18_GENERAL_SYMPTOMS_SIGNS,15,Malignant neoplasm of vulva,General symptoms and signs,3.166924652875685,2.019353406173639,4.966645128252194,5.137711495390416e-7,19
R18_GENERAL_SYMPTOMS_SIGNS,I9_SAH,15,General symptoms and signs,Subarachnoid haemmorrhage,3.166898866702057,2.6471582588242852,3.7886848655483054,2.017650911617582e-36,177
R18_GENERAL_SYMPTOMS_SIGNS,F5_ALCOHOL,15,General symptoms and signs,Mental and behavioural disorders due to alcohol,3.166831255459186,2.9664836275171957,3.380709776223118,6.916591680891475e-262,1250
HERING_UNILATERAL,R18_GENERAL_SYMPTOMS_SIGNS,5,"Inguinal hernia, unilateralk",General symptoms and signs,3.1666576673243285,2.260936762138594,4.435206216267125,1.9998289045885624e-11,34
FEMHER_UNILATERAL,R18_GENERAL_SYMPTOMS_SIGNS,5,"Femoral hernia, unilateral",General symptoms and signs,3.1666576673243285,2.260936762138594,4.435206216267125,1.9998289045885624e-11,34
FEMNINGHER_UNILATERAL,R18_GENERAL_SYMPTOMS_SIGNS,5,"Inguinal of femoral hernia, unilateral",General symptoms and signs,3.1666576673243285,2.260936762138594,4.435206216267125,1.9998289045885624e-11,34
I9_CARDMYOHYP,R18_GENERAL_SYMPTOMS_SIGNS,15,"Cardiomyopathy, Hypertrophic obstructive",General symptoms and signs,3.16634052181607,2.46764605026221,4.062864809573941,1.2909155677953709e-19,62
N14_VULVOVAGINFINOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Vulvovaginal ulceration/inflammation in other diseases,General symptoms and signs,3.1663369112618454,2.3765375634847743,4.218611811428006,3.458321307080196e-15,47
DM_RET_ART_OCCLU_BRANCH,R18_GENERAL_SYMPTOMS_SIGNS,15,Retinal artery occlusion (branch),General symptoms and signs,3.166091575050321,1.837990326582908,5.453856702413091,3.271172025788281e-5,13
R18_GENERAL_SYMPTOMS_SIGNS,H8_NONSUPPNAS,1,General symptoms and signs,Nonsuppurative otitis media,3.1659874575356954,2.51531732636238,3.9849749676591157,9.401882766657285e-23,116
F5_PANIC,R18_GENERAL_SYMPTOMS_SIGNS,0,Panic disorder,General symptoms and signs,3.1658438759378043,2.8845751603811998,3.474538498587225,3.4651519266842977e-130,451
G6_MONOPLE,R18_GENERAL_SYMPTOMS_SIGNS,5,Monoplegia,General symptoms and signs,3.16565636247202,1.8372942818796685,5.454423008929782,3.3047669217373524e-5,13
R18_GENERAL_SYMPTOMS_SIGNS,F5_EATING,0,General symptoms and signs,Eating disorders,3.165645410548355,2.738275551672976,3.6597160060108798,1.1000844179312833e-54,252
K11_ENERCOLNONINF,R18_GENERAL_SYMPTOMS_SIGNS,5,Noninfective enteritis and colitis,General symptoms and signs,3.1655061698793463,2.9278648292142275,3.42243576669264,3.654582061731511e-184,690
Z21_CARE_INVOLVI_USE_REHAB_PROCED,R18_GENERAL_SYMPTOMS_SIGNS,15,Care involving use of rehabilitation procedures,General symptoms and signs,3.1653700656989,3.0158826303323134,3.3222671041805847,0.0,1805
F5_STRESSOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,"Other reactioin to severe stress, and adjustment disorders",General symptoms and signs,3.165182571258106,2.9902211142061628,3.3503812349528315,0.0,1260
FG_HYPERTENSION,R18_GENERAL_SYMPTOMS_SIGNS,5,Hypertensive diseases (excluding secondary),General symptoms and signs,3.1645107817875515,3.029849749178464,3.3051567955688115,0.0,3664
I9_HYPERTENSION,R18_GENERAL_SYMPTOMS_SIGNS,5,Hypertensive diseases,General symptoms and signs,3.1645107817875515,3.029849749178464,3.3051567955688115,0.0,3664
R18_GENERAL_SYMPTOMS_SIGNS,R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,15,General symptoms and signs,Other abnormal immunological findings in serum,3.163662753075022,2.198505764421858,4.552529348416893,5.559632415880685e-10,42
F5_BIPO,R18_GENERAL_SYMPTOMS_SIGNS,5,Bipolar affective disorders,General symptoms and signs,3.1634036426036105,2.836183534796557,3.5283762433786268,6.10638538320878e-95,337
R18_GENERAL_SYMPTOMS_SIGNS,L12_PRURIGONOD,15,General symptoms and signs,Prurigo nodularis,3.1631049056753886,2.2459200297130253,4.45484812991589,4.3660301116019274e-11,48
R18_GENERAL_SYMPTOMS_SIGNS,H7_CENTRRETARTOCC,0,General symptoms and signs,Central retinal artery occlusion,3.1625238385497223,2.2444164202605585,4.456194910672669,4.6823482390478557e-11,48
R18_GENERAL_SYMPTOMS_SIGNS,J10_CHRONRHINITIS,5,General symptoms and signs,"Chronic rhinitsi, nasopharyngitis and pharyngitis",3.1620959723095816,2.7861000607637827,3.5888341122089455,4.5767838255731134e-71,373
I9_CARDMYOOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,"Cardiomyopathy, other and unspecified",General symptoms and signs,3.1617012435429763,2.74554787995817,3.6409325899548706,1.5856187784796147e-57,195
R18_GENERAL_SYMPTOMS_SIGNS,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,General symptoms and signs,Family history of malignant neoplasm,3.1614235020942725,2.6843573156247267,3.7232742829797183,2.8732695624329788e-43,189
F5_MODRET,R18_GENERAL_SYMPTOMS_SIGNS,0,Moderate mental retardation,General symptoms and signs,3.1614138074471767,2.1824891731155986,4.579421233806175,1.1419607549893887e-9,28
I9_CARDMPRI,R18_GENERAL_SYMPTOMS_SIGNS,5,"Cardiomyopathies, Primary/intrinsic",General symptoms and signs,3.1601366804757767,2.721071738246221,3.6700479810667965,2.33072284716786e-51,176
R18_GENERAL_SYMPTOMS_SIGNS,M13_ARTHROSIS_POLY,0,General symptoms and signs,Polyarhtrosis,3.160031635313808,2.8513089393330873,3.502180980262247,1.1694010711599812e-106,521
R18_GENERAL_SYMPTOMS_SIGNS,H7_STRABNAS,0,General symptoms and signs,Other specified and unspecified strabismus,3.1599274252642466,1.9699866258018002,5.06863407200701,1.8202302555200894e-6,24
I9_HYPTENS,R18_GENERAL_SYMPTOMS_SIGNS,5,Hypertension,General symptoms and signs,3.1594423326651597,3.0249445855307684,3.299920236947141,0.0,3658
H7_MACULOPATHYDIAB,R18_GENERAL_SYMPTOMS_SIGNS,5,Diabetic maculopathy,General symptoms and signs,3.159223377019663,2.68047477835922,3.723479297953676,7.706336660625952e-43,145
DM_MACULOPATHY,R18_GENERAL_SYMPTOMS_SIGNS,5,Diabetic maculopathy,General symptoms and signs,3.159223377019663,2.68047477835922,3.723479297953676,7.706336660625952e-43,145
VOCALCORDDYS,R18_GENERAL_SYMPTOMS_SIGNS,1,Vocal cord dysfunction,General symptoms and signs,3.1588487139750163,1.64035054176655,6.08304441258977,5.811142975216012e-4,9
R18_GENERAL_SYMPTOMS_SIGNS,H8_EXTERNAL,15,General symptoms and signs,Diseases of external ear,3.1588265662135977,2.8867812983450305,3.4565089087757377,2.704516706883981e-138,673
R18_GENERAL_SYMPTOMS_SIGNS,H7_PTOSIS,0,General symptoms and signs,Ptosis of eyelid,3.158696271936177,2.7298207515049193,3.654951385669955,7.710166468123857e-54,249
R18_GENERAL_SYMPTOMS_SIGNS,P16_OTH_DISORD_ORIGINA_PERINA_PERIOD,5,General symptoms and signs,Other disorders originating in the perinatal period,3.158248145746246,1.4115612800320865,7.066311247842438,0.005127286767463255,10
R18_GENERAL_SYMPTOMS_SIGNS,R18_UNSPE_URINARY_INCONTINENCE,0,General symptoms and signs,Unspecified urinary incontinence,3.158011772702475,2.7477399082049203,3.629542347420629,5.38867358011915e-59,284
J10_SIMPLBRONCH,R18_GENERAL_SYMPTOMS_SIGNS,1,Simple and mucoplurulent chronic bronchitis,General symptoms and signs,3.157774322375408,1.7891891367999062,5.57321664096859,7.274649102973349e-5,12
J10_ASBESTPNEUMOC,R18_GENERAL_SYMPTOMS_SIGNS,0,Pneumoconiosis due to asbestos and other mineral fibres,General symptoms and signs,3.157725220976451,2.404962126508926,4.14610627804985,1.2735035028071209e-16,52
CD2_BENIGN_ADRENAL,R18_GENERAL_SYMPTOMS_SIGNS,5,Benign neoplasm: Adrenal gland,General symptoms and signs,3.157575112648508,2.377278705636573,4.19398893717321,2.0296385524131234e-15,48
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Abnormal findings on examination of blood, without diagnosis",General symptoms and signs,3.1573041780826334,2.952539793429629,3.376269371583542,1.322546084963872e-247,903
F5_HABIT,R18_GENERAL_SYMPTOMS_SIGNS,15,Habit and impulse disorders,General symptoms and signs,3.156874001524025,2.356113922135702,4.229784208594103,1.3460912415910507e-14,45
