prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,H7_GLAUCSECDISEASE,0,Paracetamol of NSAID medication,Glaucoma secondary to other eye disorders,2.1693762881603598,1.7177564574981046,2.739732666461312,7.880707754140466e-11,396
RX_PARACETAMOL_NSAID,H7_STRABISMUS,15,Paracetamol of NSAID medication,Strabismus,2.169215464565736,1.927127626747941,2.4417146360211457,1.1736000778525923e-37,1227
M13_PATELLAOTH,RX_PARACETAMOL_NSAID,1,Other disorders of patella,Paracetamol of NSAID medication,2.1685445982018905,1.868109418069512,2.517296700559548,2.606868384970319e-24,175
RX_PARACETAMOL_NSAID,F5_PERSBEHORG,0,Paracetamol of NSAID medication,"Personality and behavioural disorders due to brain disease, damage and dysfunction",2.1685439707033267,1.4935594760964892,3.1485742805263057,4.7299699871479464e-5,141
RX_PARACETAMOL_NSAID,I9_SEQULAE,0,Paracetamol of NSAID medication,Sequelae of cerebrovascular disease,2.16745279870599,1.9992451642690476,2.349812678594639,1.3706729025283098e-78,3464
L12_STRIAEATROPHICAE,RX_PARACETAMOL_NSAID,5,Striae atrophicae,Paracetamol of NSAID medication,2.166801574611803,1.3061405194421554,3.5945818951741946,0.002751950135750261,15
RHEUMA_SEROPOS_OTH,RX_PARACETAMOL_NSAID,1,Other/unspecified seropositiverheumatoid arthritis,Paracetamol of NSAID medication,2.1660275747496027,1.7542416419861375,2.674475022302954,6.754021572733945e-13,87
RX_PARACETAMOL_NSAID,L12_LOCALDCONNECTISSUEOTH,0,Paracetamol of NSAID medication,Other localized connective tissue disorders,2.1656656061065487,1.500406937564555,3.125890316853492,3.6764425896845896e-5,167
RX_PARACETAMOL_NSAID,N14_PROSTAOTH,0,Paracetamol of NSAID medication,Other disorders of prostate,2.165586851438212,1.655337490229518,2.8331179827696755,1.7345188778640974e-8,310
RX_PARACETAMOL_NSAID,M13_LIMBLENGTH,15,Paracetamol of NSAID medication,Unequal limb length (acquired),2.1651113243663294,1.2927030764208378,3.62628288924505,0.0033280120530800447,46
RX_PARACETAMOL_NSAID,E4_DMNASOTHCOMP,15,Paracetamol of NSAID medication,Unspecified diabetes with other specified complications,2.164113064401768,0.8778673721823739,5.334957766879452,0.09353524439234653,25
RX_PARACETAMOL_NSAID,G6_PARKINSON,0,Paracetamol of NSAID medication,Parkinson's disease,2.1627169045283807,1.898987898646439,2.4630722567883345,3.0450399707189058e-31,1342
RX_PARACETAMOL_NSAID,G6_PARKINSON_INCLAVO,0,Paracetamol of NSAID medication,"Parkinson's disease, including avohilmo",2.16184676729455,1.898684479156456,2.4614839888185447,2.5346822451497147e-31,1348
RX_PARACETAMOL_NSAID,AB1_HIV,0,Paracetamol of NSAID medication,Human immunodeficiency virus [HIV] disease,2.1613858574601568,1.6386190350438525,2.8509304023212176,4.8771433112288586e-8,197
RX_PARACETAMOL_NSAID,Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,15,Paracetamol of NSAID medication,"Congenital malformations of gallbladder, bile ducts and liver",2.1612025624355056,1.2650659483231836,3.692136779168573,0.004794583457611515,58
RX_PARACETAMOL_NSAID,CD2_BENIGN_MALE_GEN,0,Paracetamol of NSAID medication,Benign neoplasm of male genital organs,2.161002114938934,1.5009430007984705,3.111330768914102,3.416168612244205e-5,163
RX_PARACETAMOL_NSAID,G6_TETRAPLE,15,Paracetamol of NSAID medication,Tetraplegia,2.1603847490777364,1.1253824062791615,4.147267842474085,0.02061269260220592,43
RX_PARACETAMOL_NSAID,R18_UNSPE_JAUND,5,Paracetamol of NSAID medication,Unspecified jaundice,2.1602943527542373,1.4179873624016746,3.291194134930421,3.3593638062897837e-4,98
RX_PARACETAMOL_NSAID,I9_STR,15,Paracetamol of NSAID medication,"Stroke, excluding SAH",2.16002215805407,2.0302766998292556,2.298059039773712,3.8524381277913143e-131,5692
RX_PARACETAMOL_NSAID,H7_RETINALDETACHOTH,15,Paracetamol of NSAID medication,"Other, unspecified and serous retinal detachments",2.1595361529772354,1.3662513307308963,3.4134249615119194,9.806630767653015e-4,101
RX_PARACETAMOL_NSAID,J10_PNEUMOBACTEROTH,15,Paracetamol of NSAID medication,"Bacterial pneumonia, not elsewhere classified",2.1588527593293407,2.0061224768231924,2.3232107163488354,6.592387773006159e-94,3840
M13_SYNOHYPERTROPH,RX_PARACETAMOL_NSAID,0,"Synovial hypertrophy, not elsewhere classified",Paracetamol of NSAID medication,2.15848629155601,1.5343665161856253,3.0364733730096405,9.932085833026178e-6,33
RX_PARACETAMOL_NSAID,I9_IHD,0,Paracetamol of NSAID medication,"Ischaemic heart disease, wide definition",2.1577922560255844,2.0867007318514075,2.2313057876933433,0.0,18961
RX_PARACETAMOL_NSAID,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Paracetamol of NSAID medication,Sequelae of infectious and parasitic diseases,2.1573415120635793,0.5835194604655015,7.975950615185915,0.24910243767307966,9
RX_PARACETAMOL_NSAID,F5_MILDRET,15,Paracetamol of NSAID medication,Mild mental retardation,2.1569419881449634,1.5897128614479057,2.9265654528235734,7.91090056462247e-7,140
RX_PARACETAMOL_NSAID,I9_CORATHER,0,Paracetamol of NSAID medication,Coronary atherosclerosis,2.1568410326300733,2.081629080713426,2.234770489679371,0.0,16580
RX_PARACETAMOL_NSAID,AD_LO,1,Paracetamol of NSAID medication,Alzheimer’s disease (Late onset),2.1566508562667397,1.013994352234742,4.586951500849494,0.045923676170741355,27
RX_PARACETAMOL_NSAID,AB1_RESP_TUBERCU_CONF,0,Paracetamol of NSAID medication,"Respiratory tuberculosis, bacteriologically and histologically confirmed",2.1562721970214187,1.4560405211663725,3.193255764560076,1.2533679335832715e-4,137
RX_PARACETAMOL_NSAID,H8_POSTOP,5,Paracetamol of NSAID medication,"Postprocedural disorders of ear and mastoid process, not elsewhere classified",2.155029145611899,0.976816345206697,4.754374393125082,0.05718467940194479,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,RX_PARACETAMOL_NSAID,5,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Paracetamol of NSAID medication,2.1549837890729786,1.4048791073059748,3.3055905714710754,4.3580041635586344e-4,21
RX_PARACETAMOL_NSAID,H7_PARASTRA3,0,Paracetamol of NSAID medication,Third [oculomotor] nerve palsy,2.1549560063003286,1.4894089576663085,3.1179048341203,4.624951925413713e-5,160
RX_PARACETAMOL_NSAID,I9_STR_SAH,15,Paracetamol of NSAID medication,"Stroke, including SAH",2.154704919093149,2.02886530009479,2.2883496938644967,5.68743218350512e-138,6024
M13_ARTHROSIS_KNEE,RX_PARACETAMOL_NSAID,5,Gonarthrosis,Paracetamol of NSAID medication,2.1543494834861687,2.0314775254231137,2.2846532333801988,1.0266846947932075e-144,1166
KNEE_ARTHROSIS,RX_PARACETAMOL_NSAID,5,Gonarthrosis [arthrosis of knee](FG),Paracetamol of NSAID medication,2.1543494834861687,2.0314775254231137,2.2846532333801988,1.0266846947932075e-144,1166
RX_PARACETAMOL_NSAID,ST19_OPEN_WOUND_THORAX,1,Paracetamol of NSAID medication,Open wound of thorax,2.1542551295966357,0.6605370708655544,7.02582090860122,0.20322252411264533,9
M13_KNEEDERANGEMENTS,RX_PARACETAMOL_NSAID,5,Internar derangement of knee,Paracetamol of NSAID medication,2.154104137593661,2.059837217525176,2.252685113231001,1.1320339841085622e-247,2050
RX_PARACETAMOL_NSAID,J10_COLD,5,Paracetamol of NSAID medication,Acute nasopharyngitis(common cold),2.1537735475228987,1.5113632140167974,3.069242688315038,2.1822192480326374e-5,96
RX_PARACETAMOL_NSAID,I9_ISCHHEART,0,Paracetamol of NSAID medication,Ischemic heart diseases,2.153767007460123,2.083617915958574,2.2262778059717734,0.0,19427
RX_PARACETAMOL_NSAID,G6_GUILBAR,1,Paracetamol of NSAID medication,Guillain-Barre syndrome,2.153298978717836,0.5698994016902919,8.135991155623392,0.25809062889051876,8
RX_PARACETAMOL_NSAID,G6_STATUSEPI,0,Paracetamol of NSAID medication,Status epilepticus,2.1512682700035044,1.6977198488270224,2.725982836756835,2.2762296390787024e-10,366
RX_PARACETAMOL_NSAID,K11_TOXLIV,0,Paracetamol of NSAID medication,Toxic liver disease,2.1511482792683343,1.4429064215828542,3.2070263533257135,1.701920966689622e-4,132
M13_PATELLAOTH,RX_PARACETAMOL_NSAID,5,Other disorders of patella,Paracetamol of NSAID medication,2.1508831607092724,1.9566316585474748,2.3644196652000864,1.2175843958346148e-56,434
RX_PARACETAMOL_NSAID,C3_RESPIRATORY_INTRATHORACIC,1,Paracetamol of NSAID medication,Malignant neoplasm of respiratory system and intrathoracic organs,2.1500553304253534,1.2146674483996454,3.8057642278806827,0.008601314134955405,45
RX_PARACETAMOL_NSAID,AB1_VIRAL_INOTHER,0,Paracetamol of NSAID medication,Viral agents as the cause of diseases classified to other chapters,2.1500048932910576,1.5650344371418843,2.953622573070844,2.306879580765088e-6,174
RX_PARACETAMOL_NSAID,M13_LIMBLENGTH,0,Paracetamol of NSAID medication,Unequal limb length (acquired),2.148858419380592,1.321153390171275,3.495122171956301,0.002054816603872051,53
JUVEN_ARTHR,RX_PARACETAMOL_NSAID,1,Juvenile arthritis (FINNGEN),Paracetamol of NSAID medication,2.14853575947003,1.5015698595881146,3.0742531759312874,2.8657454430176753e-5,30
ST19_EARLY_COMPLICATIO_TRAUMA,RX_PARACETAMOL_NSAID,5,Early complications of trauma,Paracetamol of NSAID medication,2.1478443995042675,1.5559034112362597,2.964988399129707,3.361947368585205e-6,37
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,RX_PARACETAMOL_NSAID,5,!Aliquae complicationes praecoces traumatis,Paracetamol of NSAID medication,2.1478443995042675,1.5559034112362597,2.964988399129707,3.361947368585205e-6,37
RX_PARACETAMOL_NSAID,DM_NEOVASCULAR_GLAUCOMA,0,Paracetamol of NSAID medication,Neovascular glaucoma,2.1473668869810614,1.7021336650411572,2.7090613633984133,1.1443839145882278e-10,396
SPONDYLOPATHY_FG,RX_PARACETAMOL_NSAID,5,Spondylopathies (FG),Paracetamol of NSAID medication,2.1472820357313642,1.7908241058194971,2.5746918002673853,1.566504375250217e-16,117
RX_PARACETAMOL_NSAID,PDSTRICT,0,Paracetamol of NSAID medication,"Parkinson's disease, strict definition",2.1470912128302686,1.886230107737775,2.444028783816783,6.423374792451336e-31,1337
RX_PARACETAMOL_NSAID,CONGEN_HEART_ARTER,5,Paracetamol of NSAID medication,Congenital malformations of heart and great arteries,2.1469081231262646,1.647366688374954,2.797928671055199,1.5665054377342136e-8,161
PAIN,RX_PARACETAMOL_NSAID,1,"Pain (limb, back, neck, head abdominally)",Paracetamol of NSAID medication,2.1461847712408217,2.057737537647239,2.2384337108281156,4.4942355113147884e-277,3091
RX_PARACETAMOL_NSAID,K11_MAXIL_CANINE_FAILED_ERUPT_OBSTRUCTION_TOOTH,15,Paracetamol of NSAID medication,Maxillary canine that has failed to erupt because of obstruction by another tooth,2.145908015795328,0.9523868004310072,4.835137582934437,0.06543190384667352,22
M13_DORSOPATHYOTH,RX_PARACETAMOL_NSAID,1,"Other dorsopathies, not elsewhere classified",Paracetamol of NSAID medication,2.145784113527197,1.9937671076234336,2.3093918262871345,3.3559035601777596e-92,764
RX_PARACETAMOL_NSAID,E4_DM1KETO,15,Paracetamol of NSAID medication,Type 1 diabetes with ketoacidosis,2.144897320949556,1.7722682531754572,2.5958736828770124,4.592570247902925e-15,339
RX_ANTIHYP,RX_PARACETAMOL_NSAID,1,Antihypertensive medication - note that there are other indications,Paracetamol of NSAID medication,2.143819424851538,2.0592417113805817,2.23187093626299,8.047007931130652e-302,4168
RX_PARACETAMOL_NSAID,R18_ANOREXIA,1,Paracetamol of NSAID medication,Anorexia,2.142966977113927,0.5317194074527033,8.636712146733691,0.2838139812687466,6
RX_PARACETAMOL_NSAID,Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,5,Paracetamol of NSAID medication,"Acquired absence of organs, not elsewhere classified",2.142593353416316,1.0111152589618324,4.540240331074921,0.04671769781041378,29
RX_PARACETAMOL_NSAID,H7_GLAUCOMA_POAG,0,Paracetamol of NSAID medication,"Primary open-angle glaucoma, strict",2.142025007476933,1.938324363412077,2.3671327767761823,1.7795036814406758e-50,2384
RX_PARACETAMOL_NSAID,E4_DM2OPTH,5,Paracetamol of NSAID medication,Type 2 diabetes with ophthalmic complications,2.1416660667086993,1.752997761037338,2.616508499461692,9.058261934357735e-14,419
RX_PARACETAMOL_NSAID,H7_HEREDRETINADYST,5,Paracetamol of NSAID medication,Hereditary retinal dystrophy,2.141397018695099,1.139047366319448,4.025803778901169,0.01806758185279217,39
M13_PATELLARTEND,RX_PARACETAMOL_NSAID,5,Patellar tendinitis,Paracetamol of NSAID medication,2.1412227806324795,1.365585709547905,3.3574128406904302,9.074839915971881e-4,19
RX_PARACETAMOL_NSAID,H7_STRABOTH,15,Paracetamol of NSAID medication,Other strabismus,2.139858100430958,1.8664900526445225,2.453263912921624,1.04321096062919e-27,819
RX_PARACETAMOL_NSAID,Q17_CONGEN_MALFO_GREAT_ARTERIES,1,Paracetamol of NSAID medication,Congenital malformations of great arteries,2.138024731082873,0.9007409265696634,5.074877376928491,0.08489399897583336,11
RX_PARACETAMOL_NSAID,H7_SEVVISIMPMONOC,0,Paracetamol of NSAID medication,"Severe visual impairment, monocular",2.1376096553516635,1.1417299526909097,4.002150445368655,0.017585155841859147,61
RX_PARACETAMOL_NSAID,E4_GLUCOPANCREAS,5,Paracetamol of NSAID medication,Other disorders of glucose regulation and pancreatic internal secretion,2.1372664416680105,1.5883061718034834,2.8759617785111855,5.310431896682506e-7,170
RX_PARACETAMOL_NSAID,K11_SUPNUM_ONLY,15,Paracetamol of NSAID medication,Supernumerary teeth EXCLUDE clefts and syndromes,2.137092029602001,1.0726363511091004,4.257885105484236,0.03082111550351352,24
G6_MIGRAINE_WITH_AURA_TRIPTAN,RX_PARACETAMOL_NSAID,1,Migraine with aura and triptan purchases,Paracetamol of NSAID medication,2.136391064208827,1.7363813303341398,2.6285509406813423,7.132455181636463e-13,90
G6_MIGRAINE_WITH_AURA,RX_PARACETAMOL_NSAID,1,Migraine with aura,Paracetamol of NSAID medication,2.136391064208827,1.7363813303341398,2.6285509406813423,7.132455181636463e-13,90
RX_PARACETAMOL_NSAID,D3_ACUTEPOSTBLEEDANAEMIA,15,Paracetamol of NSAID medication,Acute posthaemorrhagic anaemia,2.1363329607606323,1.565146832929187,2.915968280554785,1.7332542589597632e-6,226
RX_PARACETAMOL_NSAID,DM_PERIPH_ANGIOPATHY,15,Paracetamol of NSAID medication,Peripheral angiopathy,2.1360986389993397,1.3907561479956159,3.280889609663775,5.272285054749888e-4,111
M13_CALCIFICTEND,RX_PARACETAMOL_NSAID,1,Calcific tendinitis of shoulder,Paracetamol of NSAID medication,2.1360415871459635,1.3274735457098177,3.437110801012102,0.00176462189370846,17
RX_PARACETAMOL_NSAID,ST19_TOXIC_EFFECT_ALCOHOL,0,Paracetamol of NSAID medication,Toxic effect of alcohol,2.135790274985862,1.3316636321864923,3.4254897321438276,0.0016417695220411106,70
RX_PARACETAMOL_NSAID,H7_EXOPTHALMUS,0,Paracetamol of NSAID medication,Exophthalmic conditions,2.135780740631965,1.3332714079298478,3.421328429398404,0.0015969923110519867,97
I9_LYMPHADE,RX_PARACETAMOL_NSAID,1,Nonspesific lymphadenitis,Paracetamol of NSAID medication,2.135561923485666,1.7357540438605996,2.627460235609319,7.276789235739674e-13,90
RX_PARACETAMOL_NSAID,AB1_VIRAL_OTHER_INTEST_INFECTIONS,1,Paracetamol of NSAID medication,Viral and other specified intestinal infections,2.1340571638506423,1.5906259860744296,2.8631494885996056,4.2979239134222463e-7,122
RX_PARACETAMOL_NSAID,H7_CORNEALDYSTROPHY,0,Paracetamol of NSAID medication,Corneal degeneration,2.1334042683163594,1.2745023341770085,3.571130197269879,0.0039411694771981365,88
RX_PARACETAMOL_NSAID,MYELOPROF,0,Paracetamol of NSAID medication,Myeloproliferative diseases,2.132648110473359,1.7696355616196724,2.5701269016897608,1.7832438199145173e-15,647
H7_ORBITINFLAMACU,RX_PARACETAMOL_NSAID,15,Acute inflammation of orbit,Paracetamol of NSAID medication,2.1325706697051103,1.4170319295315874,3.209424972371539,2.819444131978812e-4,23
RX_PARACETAMOL_NSAID,Q17_OTHER_CONGEN_MALFO_SKIN,0,Paracetamol of NSAID medication,Other congenital malformations of skin,2.1318804911754587,1.7111875947270585,2.6560001034716763,1.480066422142983e-11,368
RX_PARACETAMOL_NSAID,E4_MALNUTRITION,5,Paracetamol of NSAID medication,Malnutrition,2.131648642166958,0.9388410816332792,4.8399308706722515,0.07042695186081357,21
RX_PARACETAMOL_NSAID,H7_CHOROIDOTH,1,Paracetamol of NSAID medication,Other disorders of choroid,2.1315779104730153,0.4298896652879074,10.569280341674489,0.3541727757769101,6
RX_PARACETAMOL_NSAID,H7_ANISOMETROPIA,15,Paracetamol of NSAID medication,Anisometropia and aniseikonia,2.131532049253575,1.4804483337000494,3.068954703498406,4.70632490472595e-5,148
RX_PARACETAMOL_NSAID,E4_DM1NOCOMP,5,Paracetamol of NSAID medication,Type 1 diabetes without complications,2.1312735268720044,1.7727698987599554,2.562276609910158,8.079766360711773e-16,392
M13_TROCHANTERICBURSITIS,RX_PARACETAMOL_NSAID,5,Trochanteric bursitis,Paracetamol of NSAID medication,2.1309727606824302,1.5687549463959714,2.8946808532479924,1.2894636194024662e-6,41
RX_PARACETAMOL_NSAID,VWXY20_TYPE_ACCIDENT,5,Paracetamol of NSAID medication,Type of accident,2.1308221174357693,1.0337623522990582,4.392114769952425,0.040366539626103065,29
RX_PARACETAMOL_NSAID,CD2_BENIGN_MELANOCYTIC_EYELID,15,Paracetamol of NSAID medication,"Melanocytic naevi of eyelid, including canthus",2.1305805710754933,1.2463294541088445,3.642193927840802,0.005693479091675794,72
ST19_TRAUMAT_ISCHA_MUSCLE,RX_PARACETAMOL_NSAID,15,Traumatic ischaemia of muscle,Paracetamol of NSAID medication,2.1304805251559626,1.4278845403623985,3.17879151973789,2.1165700522702595e-4,24
RX_PARACETAMOL_NSAID,Z21_ATTN_ARTIF_OPENI,0,Paracetamol of NSAID medication,Attention to artificial openings,2.1303255547140942,1.6326477649591111,2.7797097858285262,2.532098206741389e-8,301
RHEUMA_SEROPOS_WIDE,RX_PARACETAMOL_NSAID,1,"Seropositive rheumatoid arthritis, wide",Paracetamol of NSAID medication,2.130091253733896,1.7251454895035685,2.6300904919847077,2.0805946648281075e-12,87
RHEUMA_SEROPOS,RX_PARACETAMOL_NSAID,1,Seropositive rheumatoid arthritis,Paracetamol of NSAID medication,2.130079689012008,1.7251361213707683,2.630076215630027,2.0813478092295142e-12,87
M13_PYOGARTH,RX_PARACETAMOL_NSAID,1,Pyogenic arthritis,Paracetamol of NSAID medication,2.128924325610324,1.603529564403377,2.8264641231368293,1.7351358306036065e-7,48
RX_PARACETAMOL_NSAID,G6_ALZHEIMER_INCLAVO,15,Paracetamol of NSAID medication,"Alzheimer disease, including avohilmo",2.126761845841138,1.917004908511459,2.359470196890509,4.9055170828664895e-46,1951
RX_PARACETAMOL_NSAID,J10_PNEUMONAS,0,Paracetamol of NSAID medication,"Pneumonia, organism unsepcified",2.125790129165506,2.0457548414161657,2.2089566070044104,0.0,14936
M13_DISSYNOTENDNAS,RX_PARACETAMOL_NSAID,1,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Paracetamol of NSAID medication,2.1253383438126567,1.3989450878429295,3.228906634673778,4.102790962522518e-4,22
RX_PARACETAMOL_NSAID,K11_DULC,0,Paracetamol of NSAID medication,Duodenal ulcer,2.1246212716442967,1.8220059831541724,2.477497653497808,7.067392388921239e-22,866
RX_PARACETAMOL_NSAID,I9_NONISCHCARDMYOP_STRICT,15,Paracetamol of NSAID medication,Nonischemic cardiomyopathy,2.1233418137624884,1.7251375953512296,2.6134613669202715,1.1921462863563848e-12,437
RX_PARACETAMOL_NSAID,I9_HYPTENSEC,15,Paracetamol of NSAID medication,Secondary hypertension,2.1229553347994865,1.7914074212515174,2.5158650679279595,3.647351396134635e-18,663
M13_CHONDROMALACIA,RX_PARACETAMOL_NSAID,0,Chondromalacia,Paracetamol of NSAID medication,2.1229082908934576,1.637335486888792,2.752483927473978,1.3387469434894156e-8,57
RX_PARACETAMOL_NSAID,CML,0,Paracetamol of NSAID medication,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",2.122462614411781,1.2658962137399912,3.5586231325129525,0.004314276532650699,81
RX_PARACETAMOL_NSAID,GE,0,Paracetamol of NSAID medication,Generalized epilepsy,2.120667717027321,1.8422446092932883,2.44116961632314,1.2062492771594688e-25,895
RX_PARACETAMOL_NSAID,J10_VIRALPNEUMO,0,Paracetamol of NSAID medication,Viral pneumonia,2.120529894390307,1.6178785792600505,2.779347653554783,5.1677158805537456e-8,260
RX_PARACETAMOL_NSAID,F5_SOLVENT,15,Paracetamol of NSAID medication,Mental and behavioural disorders due to use of volatile solvents,2.120457225658358,0.7983998341770082,5.631688100839317,0.13149748474947828,13
RX_PARACETAMOL_NSAID,I9_CEREBDOTH,0,Paracetamol of NSAID medication,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",2.119708176579024,1.7554628730222124,2.559531632885248,5.727816543219776e-15,623
CD2_BENIGN_TESTIS,RX_PARACETAMOL_NSAID,5,Benign neoplasm: Testis,Paracetamol of NSAID medication,2.119133688912231,1.254857673174123,3.578674846943881,0.0049666198724702135,14
RX_PARACETAMOL_NSAID,MYELOPROF_NONCML,0,Paracetamol of NSAID medication,Myeloproliferative diseases (CML excluded),2.1180475544249315,1.7350918330948717,2.585526228201744,1.634738132352961e-13,566
RX_PARACETAMOL_NSAID,F5_ALZHDEMENT,0,Paracetamol of NSAID medication,Dementia in Alzheimer disease,2.1172607279350837,1.8943039195233162,2.3664592275057177,7.374828659391296e-40,1741
RX_PARACETAMOL_NSAID,E4_HYPOGLYC,15,Paracetamol of NSAID medication,"Hypoglycaemia, other or unspecified",2.1165039492666873,1.7272806971382562,2.593434277754177,4.781285122891913e-13,424
RX_PARACETAMOL_NSAID,AB1_RESP_TUBERCU_CONF,15,Paracetamol of NSAID medication,"Respiratory tuberculosis, bacteriologically and histologically confirmed",2.1157189247103685,1.3632368714178045,3.2835574376169534,8.324859695177931e-4,104
RX_PARACETAMOL_NSAID,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Paracetamol of NSAID medication,Congenital malformations of the circulatory system,2.115698733527658,1.7240446898244963,2.59632546503548,7.234332602212395e-13,286
RX_PARACETAMOL_NSAID,D3_SIDEROANAMIEAOTHER,0,Paracetamol of NSAID medication,Other sideroblastic anaemias,2.114622680707531,0.9302946078037164,4.806680641006333,0.07385135851631233,33
M13_OTHERJOINT,RX_PARACETAMOL_NSAID,5,Other joint disorders,Paracetamol of NSAID medication,2.114446457789437,2.048470074044675,2.1825477850553128,0.0,4462
RX_PARACETAMOL_NSAID,H7_DEGENMYOPIA,5,Paracetamol of NSAID medication,Degenerative myopia,2.114094583947153,0.6990059346206703,6.393931279424822,0.1849013819625325,15
ST19_OTHER_SUPERF_INJURI_ANKLE_FOOT,RX_PARACETAMOL_NSAID,15,Other superficial injuries of ankle and foot,Paracetamol of NSAID medication,2.114056656305647,1.2274550322951345,3.6410584734118463,0.006957924459566886,13
RX_PARACETAMOL_NSAID,H7_NYSTAGMUS,0,Paracetamol of NSAID medication,Nystagmus and other irregular eye movements,2.113599002762602,1.3960824368114721,3.1998832065261005,4.0478646137729317e-4,102
RX_PARACETAMOL_NSAID,G6_ALZHEIMER_INCLAVO,0,Paracetamol of NSAID medication,"Alzheimer disease, including avohilmo",2.112997939868007,1.9491952526583696,2.2905659593605465,8.656432683202234e-74,3336
RX_PARACETAMOL_NSAID,G6_ALS,5,Paracetamol of NSAID medication,Motor neuron disease,2.1121805071172703,0.9087160029852013,4.90946179003169,0.082288550129561,24
RX_PARACETAMOL_NSAID,PNEUMO_SEPTHICHE,0,Paracetamol of NSAID medication,Pneumococcal septichemia,2.1115618204282605,1.6115613575770313,2.7666916313964713,5.917792737295136e-8,289
RX_PARACETAMOL_NSAID,J10_INFLUPNEU,0,Paracetamol of NSAID medication,Influenza and pneumonia,2.111190989104494,2.0398663678956543,2.185009499947797,0.0,18233
RX_PARACETAMOL_NSAID,H7_ENTROPION,0,Paracetamol of NSAID medication,Entropion and trichiasis of eyelid,2.110442157088811,1.7794348236404276,2.50302289201332,9.411879248029858e-18,773
RX_PARACETAMOL_NSAID,G6_SPINAMUSCOTH,0,Paracetamol of NSAID medication,Other and unspecified spinal muscular atrophies,2.1103691600403485,1.1756530456116363,3.7882417846605243,0.012344420640796454,63
RX_PARACETAMOL_NSAID,F5_ANOREX,15,Paracetamol of NSAID medication,Anorexia (incl.atypical),2.110260183175217,1.6729244593776411,2.6619241626435253,2.9231192702082125e-10,210
RX_PARACETAMOL_NSAID,H7_OCUMUSCLE,0,Paracetamol of NSAID medication,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.1100416305432486,1.968213948888586,2.262089284114529,3.2272843302150316e-98,3635
CD2_BENIGN_BONE_LONG_LOWER,RX_PARACETAMOL_NSAID,5,Benign neoplasm: Long bones of lower limb,Paracetamol of NSAID medication,2.1098934795217676,1.6602150407328558,2.681369813975071,1.025325317626718e-9,67
RX_PARACETAMOL_NSAID,P16_BIRTH_TRAUMA,5,Paracetamol of NSAID medication,Birth trauma,2.1094100712294632,0.8411479146504387,5.2899267430906525,0.1115603461671058,10
RX_PARACETAMOL_NSAID,G6_IDIOAUT,5,Paracetamol of NSAID medication,Idiopathic peripheral autonomic neuropathy,2.1084260715456984,0.4200193143831162,10.583943040102069,0.3648345772819779,6
RX_PARACETAMOL_NSAID,F5_DELIRIUM,0,Paracetamol of NSAID medication,"Delirium, not induced by alcohol and other psychoactive substances",2.1079344533659325,1.8114689166069313,2.4529196272437606,5.264479259441192e-22,961
RX_PARACETAMOL_NSAID,I9_CVD_HARD,15,Paracetamol of NSAID medication,Hard cardiovascular diseases,2.107791271527106,2.028979375153392,2.1896644681220465,0.0,14258
RX_PARACETAMOL_NSAID,KRA_PSY_MENTALRET,1,Paracetamol of NSAID medication,Mental retardation,2.107705926996224,1.05038817818284,4.229316710685338,0.03587415404965882,21
M13_TROCHANTERICBURSITIS,RX_PARACETAMOL_NSAID,1,Trochanteric bursitis,Paracetamol of NSAID medication,2.1076609757174274,1.3098360003104252,3.3914434994223317,0.0021254716554065887,17
RX_PARACETAMOL_NSAID,H7_RETIVASCOCCLUSION,0,Paracetamol of NSAID medication,Retinal vascular occlusion,2.107540843463975,1.8415193220912356,2.411991203993885,2.497329487751628e-27,1230
RX_PARACETAMOL_NSAID,CD2_LYMPHOID_LEUKAEMIA,15,Paracetamol of NSAID medication,Lymphoid leukaemia,2.1054788732513026,1.6252779738151608,2.7275588281686365,1.7269940856418207e-8,303
RX_PARACETAMOL_NSAID,Q17_OTHER_CONGEN_MALFO_FEMALE_GENITALIA,15,Paracetamol of NSAID medication,Other congenital malformations of female genitalia,2.104823031995882,1.2747974934911168,3.475281382839658,0.003626035775985709,48
RX_PARACETAMOL_NSAID,N14_GLOMEINOTH,5,Paracetamol of NSAID medication,Glomerular disorders in diseases classified elsewhere,2.1048204267549777,1.6542281388904867,2.678148753929702,1.4017155634456838e-9,261
RX_PARACETAMOL_NSAID,H7_RETINOPATHYDIAB_BKG,1,Paracetamol of NSAID medication,Diabetic background retinopathy,2.104604720675057,1.4605439916482992,3.032678957714223,6.541408816780566e-5,104
