prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_HL_CON_NAS,C3_PROSTATE,15,"Conductive hearing loss, unspecified",Malignant neoplasm of prostate,1.9121356320512495,1.2796594426863597,2.8572154070027596,0.0015592917307722485,24
C3_PROSTATE,E4_ENDOGLAND,0,Malignant neoplasm of prostate,Disorders of other endocrine glands,1.9114642158622142,1.5164407498882098,2.409388859268715,4.131946174342558e-8,76
C3_PROSTATE,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Malignant neoplasm of prostate,Rash and other nonspecific skin eruption,1.911043145614637,1.2517456001066527,2.9175943610982276,0.0026984983649406434,23
F5_SUBSTANCE,C3_PROSTATE,0,Mental and behavioural disorders due to psychoctive substance use,Malignant neoplasm of prostate,1.910287761148203,1.7071539256777468,2.1375924428981223,1.5742948626253948e-29,323
D3_COAGOTHER,C3_PROSTATE,0,Other coagulation defects,Malignant neoplasm of prostate,1.9099853623006946,1.0838140644226921,3.3659316703424533,0.025193917093299403,12
C3_PROSTATE,M13_SPINSTENOSIS,0,Malignant neoplasm of prostate,Spinal stenosis,1.9094886317655202,1.6609913675958405,2.1951630249104066,9.606501872427693e-20,216
C3_PROSTATE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Malignant neoplasm of prostate,"Coxarthrosis, primary, with hip surgery",1.908592596012234,1.6377311956154244,2.224251273533237,1.259878318186904e-16,180
R18_ABNORMALITI_BREAT,C3_PROSTATE,15,Abnormalities of breathing,Malignant neoplasm of prostate,1.9076816482972512,1.7242170433991504,2.1106677289743296,5.82238369448835e-36,437
C3_PROSTATE,I9_NONRHEVALV,0,Malignant neoplasm of prostate,Non-rheumatic valve diseases,1.9072357531483546,1.697653572049542,2.1426916998712726,1.582542315365828e-27,313
H7_RETINALDETACHBREAK,C3_PROSTATE,0,Retinal detachment with retinal break,Malignant neoplasm of prostate,1.9066789623489544,1.5006201912097017,2.4226147873789734,1.2791416681135066e-7,68
H8_HL_PRESBY,C3_PROSTATE,5,Presbycusis,Malignant neoplasm of prostate,1.9063650870874471,1.2761049084704776,2.8479067991532663,0.0016296019728993321,25
C3_COLORECTAL,C3_PROSTATE,0,Colorectal cancer,Malignant neoplasm of prostate,1.9061200795923947,1.5331358738383456,2.369844590961814,6.388875264692672e-9,83
C3_PROSTATE,ST19_SEQUEL_INJURI_HEAD,0,Malignant neoplasm of prostate,Sequelae of injuries of head,1.9057876628845707,1.1065253416232281,3.2823709312206057,0.020075815870642017,14
C3_PROSTATE,ALCODELIRIUM,5,Malignant neoplasm of prostate,Alcohol withdrawal state with delirium ,1.9056510069071135,1.100005540220328,3.301352245370251,0.02144977232395697,14
E4_HYPERLIPMIX,C3_PROSTATE,15,Mixed hyperlipidaemia,Malignant neoplasm of prostate,1.9055873318355205,1.147478300473452,3.1645592581173445,0.012717564819091033,15
C3_PROSTATE,CD2_BENIGN_PAROTID,0,Malignant neoplasm of prostate,Benign neoplasm: Parotid gland,1.905485661203816,1.2202464516894718,2.9755264602706086,0.004577099388166441,21
C3_PROSTATE,Z21_PROCREATIVE_MANAG,15,Malignant neoplasm of prostate,Procreative management,1.905182614713119,1.257709027625013,2.885978167986341,0.002348756116430334,23
CD2_INSITU_SKIN,C3_PROSTATE,15,Carcinoma in situ of skin,Malignant neoplasm of prostate,1.9051320036684631,1.293438829887183,2.806107152139842,0.0011050700005084868,26
C3_PROSTATE,H7_OCUMUSCLE,0,Malignant neoplasm of prostate,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.9043286496575638,1.485671040015433,2.4409627085878505,3.670287887027467e-7,66
C3_PROSTATE,T2D_WIDE,15,Malignant neoplasm of prostate,"Type 2 diabetes, wide definition",1.903898598909862,1.7290930555247186,2.09637639995664,3.1027142659841596e-39,456
C3_PROSTATE,E4_ENDOGLAND,15,Malignant neoplasm of prostate,Disorders of other endocrine glands,1.903774686749912,1.5010173079164277,2.4146011100569664,1.1023295394450688e-7,72
C3_PROSTATE,FEMINGHER_BILATERAL,5,Malignant neoplasm of prostate,"Inguinal or femoral hernia, bilateral",1.9031956586041776,1.3126501439611484,2.7594204987471493,6.853995471023965e-4,32
C3_PROSTATE,H7_GLAUCSECDISEASE,0,Malignant neoplasm of prostate,Glaucoma secondary to other eye disorders,1.9031739262168401,1.1384074687509573,3.1816999561727237,0.014111462579797788,16
I9_STR_EXH,C3_PROSTATE,15,"Ischaemic Stroke, excluding all haemorrhages",Malignant neoplasm of prostate,1.9030972763682692,1.6706741257237845,2.1678549919190644,3.5712310169842056e-22,253
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,C3_PROSTATE,15,Transplanted organ and tissue status,Malignant neoplasm of prostate,1.9030781428539576,1.1973164668568186,3.024853092780166,0.006494784773276744,18
C3_PROSTATE,I9_PHLETHROMBDVTLOW,0,Malignant neoplasm of prostate,DVT of lower extremities,1.9021069507983226,1.5224221689058441,2.376483294955916,1.5156090701986472e-8,85
C3_PROSTATE,H8_VESTIBNEUR,5,Malignant neoplasm of prostate,Vestibular neuronitis,1.901739746810687,0.9997001631110667,3.6176987841481125,0.050102716685324275,10
C3_PROSTATE,E4_HYPOGLYC,0,Malignant neoplasm of prostate,"Hypoglycaemia, other or unspecified",1.9008979515633613,1.1257767371950622,3.2097065988952753,0.01624925754559718,15
C3_PROSTATE,M13_SPONDYLOSIS,15,Malignant neoplasm of prostate,Spondylosis,1.9008580540054938,1.6124478006316474,2.2408547675541017,2.0007129974551228e-14,153
C3_PROSTATE,F5_SLEEP,15,Malignant neoplasm of prostate,Sleep disorders,1.899923998145519,1.1994081374652654,3.0095770455232467,0.006242379109756134,19
CD2_BENIGN_SKIN,C3_PROSTATE,15,Other benign neoplasms of skin,Malignant neoplasm of prostate,1.8998890155341743,1.6099263900503469,2.242076590367919,3.05877175971496e-14,147
C3_PROSTATE,L12_DERMATITISNAS,5,Malignant neoplasm of prostate,Other and unspecified dermatitis,1.899532872950306,1.4895246957514658,2.4224003440228246,2.31728646788388e-7,69
ASTHMA_MODE,C3_PROSTATE,5,Asthma (mode),Malignant neoplasm of prostate,1.8987470751343716,1.5202483025862035,2.3714813226222304,1.578257731584496e-8,91
H8_OTHEREAR,C3_PROSTATE,0,Other disorders of ear,Malignant neoplasm of prostate,1.8985646390424302,1.7429929587390782,2.0680219449824553,6.6905455121107164e-49,632
C3_PROSTATE,I9_DOAAC,0,Malignant neoplasm of prostate,"Diseases of arteries, arterioles and capillaries",1.8985477644940634,1.7118340573902813,2.1056267682630985,6.673122871721439e-34,398
C3_PROSTATE,RHEUMA_OTHER_WIDE,1,Malignant neoplasm of prostate,"Other (seronegative) rheumatoid arthritis, wide",1.8981059769591042,0.8852821336757342,4.0696701793911165,0.09958419638498427,7
C3_PROSTATE,ST19_EARLY_COMPLICATIO_TRAUMA,15,Malignant neoplasm of prostate,Early complications of trauma,1.8971340270632633,0.9637549650080841,3.734473644564917,0.06385962928954879,9
C3_PROSTATE,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,15,Malignant neoplasm of prostate,!Aliquae complicationes praecoces traumatis,1.8971340270632633,0.9637549650080841,3.734473644564917,0.06385962928954879,9
CD2_BENIGN_EYE,C3_PROSTATE,15,Benign neoplasm of eye and adnexa,Malignant neoplasm of prostate,1.896811934669444,1.2348547981908844,2.9136182819028695,0.003463428887503236,21
M13_ARTHROSIS_OTH,C3_PROSTATE,15,Other arthrosis,Malignant neoplasm of prostate,1.8966498934924407,1.6466844617241758,2.184559885090749,6.855569180022848e-19,206
Q17_CLEFT_AND_CARIES,C3_PROSTATE,15,Clefts and caries,Malignant neoplasm of prostate,1.8965626763229075,1.3587098990456452,2.6473274300478704,1.6890525192611515e-4,35
C3_PROSTATE,J10_LOWERINF,1,Malignant neoplasm of prostate,Other acute lower respiratory infections,1.8965574234637685,1.1597496069401065,3.1014712477339828,0.010753666111461054,17
C3_PROSTATE,FG_DOAAC,0,Malignant neoplasm of prostate,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.8963317255905976,1.6997329901702272,2.1156699518559496,2.1069307171148594e-30,358
Z21_EXAM_OBSER_OTH_REASO,C3_PROSTATE,0,Examination and observation for other reasons,Malignant neoplasm of prostate,1.8959680427226386,1.624635994244993,2.2126155223441626,4.719303389019187e-16,170
ST19_SUPERF_INJURY_HEAD,C3_PROSTATE,0,Superficial injury of head,Malignant neoplasm of prostate,1.895853858305573,1.3830053797615047,2.598877708394705,7.038336918537443e-5,39
C3_PROSTATE,I9_CARDMYOOTH,0,Malignant neoplasm of prostate,"Cardiomyopathy, other and unspecified",1.8940634910592966,1.279447599245714,2.8039260930097436,0.0014167722177882596,27
J10_PNEUMOPNEUMO,C3_PROSTATE,0,Pneumonia due to Streptococcus pneumoniae,Malignant neoplasm of prostate,1.8937458254247608,1.1593078444580462,3.0934606959294935,0.010759673737911934,16
C3_PROSTATE,H8_EXTERNAL,15,Malignant neoplasm of prostate,Diseases of external ear,1.8934138679657464,1.477935322506223,2.4256921265848654,4.402830292744453e-7,67
H7_BLINDANDVISIMPAIRMENT,C3_PROSTATE,0,Visual impairment including blindness (binocular or monocular),Malignant neoplasm of prostate,1.8930488221745785,1.1905929161311386,3.009957303275134,0.00698991255445527,18
C3_PROSTATE,H8_VERTIGO,1,Malignant neoplasm of prostate,Disorders of vestibular function (Vertigo),1.8927894696638348,1.0802694533482462,3.3164429165020213,0.025758633745391016,13
C3_PROSTATE,K11_DISLIVOTH,5,Malignant neoplasm of prostate,Other diseases of liver,1.8921982431259405,1.080690375403352,3.313080483346174,0.025645858973438372,13
C3_PROSTATE,G6_OTHNEU,0,Malignant neoplasm of prostate,Other neurological diseases,1.8920180229961756,1.678456807742565,2.1327520510682105,1.7175390517538165e-25,292
C3_PROSTATE,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Malignant neoplasm of prostate,Fracture of lumbar spine and pelvis,1.8920074455007514,1.4398169639374139,2.4862133614824398,4.742562732242842e-6,56
C3_PROSTATE,K11_DIAHER,15,Malignant neoplasm of prostate,Diaphragmatic hernia,1.8916873541902182,1.551475710619569,2.306501495001911,2.939405078446366e-10,106
C3_PROSTATE,PDSTRICT,0,Malignant neoplasm of prostate,"Parkinson's disease, strict definition",1.8911610647953483,1.4685762040319281,2.4353453114511443,7.879044897466962e-7,67
H7_AMD,C3_PROSTATE,15,Age-related macular degeneration (whether dry or wet),Malignant neoplasm of prostate,1.8911076002668292,1.5504252690863665,2.306649683215237,3.2333949428826047e-10,103
J10_EXTERLUNG,C3_PROSTATE,15,Lung diseases due to external agents,Malignant neoplasm of prostate,1.8900376837706545,1.3478510580253846,2.650324325379476,2.237459223987675e-4,34
R18_ABNORMAL_INVOLU_MOVEM,C3_PROSTATE,0,Abnormal involuntary movements,Malignant neoplasm of prostate,1.889973799372217,1.3029159437232973,2.7415436732671106,7.956288545760755e-4,28
M13_SPONTRUPTSYNOTEND,C3_PROSTATE,15,Spontaneous rupture of synovium and tendon,Malignant neoplasm of prostate,1.889241347837669,1.2935362057048003,2.7592833154869045,9.95631307585726e-4,27
C3_PROSTATE,H8_CONSENHEARINGLOSS,0,Malignant neoplasm of prostate,Conductive and sensorineural hearing loss,1.8892159285323322,1.7233791764830622,2.0710107638087507,5.912426469724837e-42,501
C3_PROSTATE,RX_ANTIHYP,1,Malignant neoplasm of prostate,Antihypertensive medication - note that there are other indications,1.8890289530054925,1.616114611054675,2.2080305201648245,1.3536441581769871e-15,166
C3_PROSTATE,DM_NEOVASCULAR_GLAUCOMA,0,Malignant neoplasm of prostate,Neovascular glaucoma,1.888783438591184,1.1298839870551862,3.157406352128514,0.015273955623077472,16
C3_PROSTATE,MYELOPROF,0,Malignant neoplasm of prostate,Myeloproliferative diseases,1.888722572844972,1.2076884500062703,2.9538023296948888,0.005318388721371941,21
C3_PROSTATE,CD2_BENIGN_SKIN_FACE,0,Malignant neoplasm of prostate,Benign neoplasm: Skin of other and unspecified parts of face,1.8883726271662247,1.3601330283278974,2.621766477808815,1.4631103877133902e-4,39
H7_CONJUNCTIVA,C3_PROSTATE,5,Disorders of conjunctiva,Malignant neoplasm of prostate,1.8876451070094364,1.443898198530907,2.4677668090742446,3.3723929866808047e-6,59
C3_PROSTATE,M13_HAMMERTOE,15,Malignant neoplasm of prostate,Other hammer toe(s) (acquired),1.8874137464024623,1.2670302410421697,2.8115592941008707,0.001784202417521117,26
I9_CORATHER,C3_PROSTATE,15,Coronary atherosclerosis,Malignant neoplasm of prostate,1.8870574816284227,1.7307801075438178,2.057445612789753,5.3440128053348415e-47,733
H7_MACULADEGEN,C3_PROSTATE,0,Degeneration of macula and posterior pole,Malignant neoplasm of prostate,1.8868544436761414,1.6101391018274087,2.211125540383294,4.268416062930298e-15,164
R18_PAIN_THROAT_CHEST,C3_PROSTATE,15,Pain in throat and chest,Malignant neoplasm of prostate,1.8867962879058982,1.7150926675137312,2.075689727725441,7.071165352585785e-39,506
G6_XTRAPYROTH,C3_PROSTATE,0,Other extrapyramidal and movement disorders+ in other diseases,Malignant neoplasm of prostate,1.8863956207938128,1.4105046216928778,2.522847769104933,1.8786096325375e-5,46
C3_PROSTATE,H7_STRABISMUS,15,Malignant neoplasm of prostate,Strabismus,1.8855994962204794,1.3394562182418404,2.6544245431282762,2.7792731179722543e-4,35
D3_APLASTICANDOTHANAEMIA,C3_PROSTATE,15,Aplastic and other anaemias,Malignant neoplasm of prostate,1.8853926872090438,1.5441583754260741,2.302034325980651,4.809203168162536e-10,101
C3_PROSTATE,H7_RETIVASCOCCLUSION,15,Malignant neoplasm of prostate,Retinal vascular occlusion,1.8852314646596509,1.399375920054758,2.5397733549707637,3.0469784418643006e-5,48
F5_VASCDEM,C3_PROSTATE,5,Vascular dementia,Malignant neoplasm of prostate,1.8848417319529178,0.9369910832822451,3.791528455176488,0.07548739515998755,8
C3_PROSTATE,C3_STOMACH,15,Malignant neoplasm of prostate,Malignant neoplasm of stomach,1.884161290541188,1.1852253816274196,2.9952647182591403,0.007394890592982348,20
SPONDYLOPATHY_FG,C3_PROSTATE,0,Spondylopathies (FG),Malignant neoplasm of prostate,1.8841566557708873,1.4609611296331568,2.4299389158814515,1.0562425805102785e-6,60
I9_PERIPH,C3_PROSTATE,0,Peripheral artery operations in Hilmo,Malignant neoplasm of prostate,1.8829149341888156,1.393804480924648,2.5436628292651773,3.729087059798156e-5,43
H7_VISUALDISTBLIND,C3_PROSTATE,15,Visual disturbances and blindness,Malignant neoplasm of prostate,1.8827919225254932,1.568207136058136,2.260482905617786,1.1719533391938256e-11,120
C3_PROSTATE,H8_OTHEREAR,0,Malignant neoplasm of prostate,Other disorders of ear,1.8825757963969731,1.7282444512945463,2.050688851640742,1.2703686824758074e-47,575
C3_PROSTATE,M13_ARTHROSIS_KNEE,1,Malignant neoplasm of prostate,Gonarthrosis,1.8823598412305997,1.3702524926926631,2.585858147146913,9.448086564814673e-5,41
C3_PROSTATE,KNEE_ARTHROSIS,1,Malignant neoplasm of prostate,Gonarthrosis [arthrosis of knee](FG),1.8823598412305997,1.3702524926926631,2.585858147146913,9.448086564814673e-5,41
C3_PROSTATE,G6_ROOTPLEXOTHUNS,15,Malignant neoplasm of prostate,"Other and unspecified nerve root and plexus disorders, also in other diseases",1.8812932064536279,1.3290216328627962,2.6630598337400833,3.6487694127619667e-4,34
C3_PROSTATE,H7_RETVASCNAS,15,Malignant neoplasm of prostate,Other and unspecified vascular occlusions,1.8812806449933115,1.3276355479692672,2.6658045354690802,3.799600147068379e-4,35
C3_PROSTATE,G6_CPETAL,15,Malignant neoplasm of prostate,Cerebral palsy and other paralytic syndromes,1.8811831763904816,1.271217891306007,2.7838265708319163,0.0015771224805799205,27
F5_BIPO,C3_PROSTATE,15,Bipolar affective disorders,Malignant neoplasm of prostate,1.8810214526261642,1.3915399382521025,2.542680671949804,3.980131823912657e-5,43
H8_EXTOTITIS,C3_PROSTATE,0,Otitis externa,Malignant neoplasm of prostate,1.88092303172701,1.4518025388871163,2.436881983959811,1.738141835134239e-6,58
KRA_PSY_ANYMENTAL,C3_PROSTATE,5,Any mental disorder,Malignant neoplasm of prostate,1.8806166668894815,1.589000819214062,2.22575029856297,2.0263640005412893e-13,195
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_PROSTATE,5,Suicide or other Intentional self-harm,Malignant neoplasm of prostate,1.8806166668894815,1.589000819214062,2.22575029856297,2.0263640005412893e-13,195
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_PROSTATE,0,"Other complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of prostate,1.88018196265636,1.132390042202947,3.1217902674428184,0.014662466118299487,15
CD2_BENIGN_OTHERDIGESTIVE,C3_PROSTATE,0,Benign neoplasm of other and ill-defined parts of digestive system,Malignant neoplasm of prostate,1.8799687795343403,1.4101110323056025,2.5063860441153394,1.6909851584617903e-5,47
C3_PROSTATE,L12_FOLLICULARCYST,15,Malignant neoplasm of prostate,Follicular cysts of skin and subcutaneous tissue,1.8795966786579397,1.3840750916634303,2.552523122265002,5.3057349094808396e-5,44
C3_PROSTATE,CD2_BENIGN_LIPO_SKIN_LIMBS,0,Malignant neoplasm of prostate,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.8795918053516698,1.1633443765671487,3.036818182050353,0.00993398908548205,18
C3_PROSTATE,ASTHMA_NAS,15,Malignant neoplasm of prostate,"Asthma, unspecified (mode)",1.8792517383953247,1.5959086001102525,2.212900598453992,3.8493575085157593e-14,155
C3_PROSTATE,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Malignant neoplasm of prostate,Adjustment and management of implanted device,1.8790026559277584,1.4824206759229965,2.3816795315440995,1.8398571549567938e-7,76
C3_LYMPHNODES_SECONDARY_NAS,C3_PROSTATE,15,Secondary and unspecified malignant neoplasm of lymph nodes,Malignant neoplasm of prostate,1.8788656163324076,1.2104368777572752,2.9164147830466582,0.004933546623635906,20
WET_AMD,C3_PROSTATE,0,Wet age-related macular degeneration,Malignant neoplasm of prostate,1.8786609883084189,1.4467848562417889,2.4394553853431624,2.2305640594117915e-6,58
C3_PROSTATE,R18_ABDOMI_PELVIC_PAIN,0,Malignant neoplasm of prostate,Abdominal and pelvic pain,1.8785175705598525,1.717676574668899,2.0544195076900964,2.357310433953388e-43,509
RX_PARACETAMOL_NSAID,C3_PROSTATE,0,Paracetamol of NSAID medication,Malignant neoplasm of prostate,1.878275574240331,1.7565846348845156,2.008396898575732,5.723781340613326e-76,4646
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_PROSTATE,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malignant neoplasm of prostate,1.8780841892448878,1.5868646465593168,2.222748001563586,2.276433314006328e-13,195
C3_PROSTATE,J10_EXTERLUNG,0,Malignant neoplasm of prostate,Lung diseases due to external agents,1.8776201191075992,1.4319439303615733,2.4620079298687614,5.1898730089320865e-6,58
Q17_OTHER_CONGEN_MALFO,C3_PROSTATE,15,Other congenital malformations,Malignant neoplasm of prostate,1.8775484554192396,1.130490943401469,3.1182807991724713,0.014938635249071701,15
C3_PROSTATE,J10_COPD,15,Malignant neoplasm of prostate,COPD,1.8774563336146208,1.6398010657481432,2.1495548199448695,7.354501208491719e-20,234
C3_PROSTATE,K11_FISTULA,5,Malignant neoplasm of prostate,Colonic or urogenital fistula,1.877393636544262,1.280618147481681,2.752269967021772,0.0012496763110991776,28
CD2_BENIGN_LIPO_SKIN_TRUNK,C3_PROSTATE,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Malignant neoplasm of prostate,1.87682445165708,1.345048800486519,2.6188418004341427,2.1225602458451655e-4,35
C3_PROSTATE,I9_TIA,15,Malignant neoplasm of prostate,Transient ischemic attack,1.8767811516176933,1.6357712956101527,2.1533007092862535,2.763856363555404e-19,224
C3_PROSTATE,G6_TIA,15,Malignant neoplasm of prostate,Transient ischemic attack,1.8767811516176933,1.6357712956101527,2.1533007092862535,2.763856363555404e-19,224
D3_THROMBOCYTOPENIANAS,C3_PROSTATE,0,"Thrombocytopenia, unspecified",Malignant neoplasm of prostate,1.876519170533186,1.1302409845889854,3.1155516791484015,0.014961308841008842,15
C3_PROSTATE,DM_SEVERAL_COMPLICATIONS,0,Malignant neoplasm of prostate,"Diabetes, several complications",1.875926627734123,1.607179241114917,2.18961309517704,1.5294073288032913e-15,176
C3_PROSTATE,H8_EXTERNAL,0,Malignant neoplasm of prostate,Diseases of external ear,1.8757978290898847,1.4745829443254106,2.3861780777805044,3.006370298148436e-7,71
M13_OSTEOMYELITIS,C3_PROSTATE,15,Osteomyelitis,Malignant neoplasm of prostate,1.8757745262671945,1.1095539221329478,3.1711212976734675,0.01887132426584538,14
C3_PROSTATE,H7_OCUMUSCLE,15,Malignant neoplasm of prostate,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8754358066487877,1.4548887070926715,2.4175453749235483,1.2089645481630912e-6,63
C3_PROSTATE,I9_HYPTENSHR,15,Malignant neoplasm of prostate,Hypertensive heart and/or renal disease,1.8753651994033125,1.5568351833859564,2.25906677127114,3.572148021459324e-11,123
M13_PYOGARTH,C3_PROSTATE,15,Pyogenic arthritis,Malignant neoplasm of prostate,1.8743909418619673,1.2645437004653384,2.7783471632030756,0.0017548109082679566,25
R18_DYSPHAGIA,C3_PROSTATE,0,Dysphagia,Malignant neoplasm of prostate,1.8742784454494161,1.4638496241742167,2.399781803447181,6.293434833850386e-7,64
C3_PROSTATE,ST19_FRACT_NECK,5,Malignant neoplasm of prostate,Fracture of neck,1.874003576619958,0.8633172200855389,4.067901489137946,0.11221300113737252,7
C3_RESPIRATORY_INTRATHORACIC,C3_PROSTATE,5,Malignant neoplasm of respiratory system and intrathoracic organs,Malignant neoplasm of prostate,1.8739043847929464,0.8884944907094423,3.9522109366624947,0.09904898957202221,7
L12_CELLULITIS,C3_PROSTATE,15,Cellulitis,Malignant neoplasm of prostate,1.873611061954061,1.3605430117916104,2.580159819316541,1.201182091477146e-4,38
L12_ROSACEA,C3_PROSTATE,0,Rosacea,Malignant neoplasm of prostate,1.872881836613886,1.23191974409387,2.8473335140011553,0.0033259308733564214,22
C3_PROSTATE,K11_UMBHER,15,Malignant neoplasm of prostate,Umbilical hernia,1.8727869826145904,1.4777169408084179,2.3734796464686254,2.0984316839438755e-7,74
M13_SPONDYLOLISTHESIS,C3_PROSTATE,15,Spondylolisthesis/Spondylolysis,Malignant neoplasm of prostate,1.8726604962524018,1.3480228662746903,2.601482083101171,1.8355598401262842e-4,36
C3_PROSTATE,L12_URTICA_NAS,0,Malignant neoplasm of prostate,Other and unspecified urticaria,1.872658891547904,1.2079134591687013,2.903230606029406,0.005041266441967284,21
C3_PROSTATE,CD2_BENIGN_LIPO_SKIN_LIMBS,15,Malignant neoplasm of prostate,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.8718612801279562,1.143013479579357,3.065462231759276,0.01273362551875253,17
C3_PROSTATE,H8_EXT_INFNAS,5,Malignant neoplasm of prostate,Other infective otitis externa,1.871378484104688,0.8710264458718121,4.020609761469117,0.1082503931072784,7
C3_PROSTATE,AB1_MYCOSES,15,Malignant neoplasm of prostate,Mycoses,1.8713033448800438,1.445105945586188,2.4231968730422677,2.012659373799996e-6,62
I9_ANEURYSM,C3_PROSTATE,0,"Cerebral aneurysm, nonruptured",Malignant neoplasm of prostate,1.8712338760971012,1.1270329981672575,3.106844453310087,0.015422362769389898,15
CD2_INSITU_SKIN,C3_PROSTATE,0,Carcinoma in situ of skin,Malignant neoplasm of prostate,1.871034757001442,1.2797231411672192,2.735569084665013,0.0012263825592456986,27
C3_PROSTATE,GOUT,15,Malignant neoplasm of prostate,"Gout, FINNGEN",1.8700033581258322,1.5214176276128084,2.2984567129597058,2.7317772962613746e-9,101
C3_PROSTATE,M13_GOUT,15,Malignant neoplasm of prostate,Gout,1.8700033581258322,1.5214176276128084,2.2984567129597058,2.7317772962613746e-9,101
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_PROSTATE,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of prostate,1.8697487247637128,1.7001050825494717,2.056320123761409,4.749824279530794e-38,537
C3_PROSTATE,G6_ROOTPLEXOTHUNS,0,Malignant neoplasm of prostate,"Other and unspecified nerve root and plexus disorders, also in other diseases",1.869422073250421,1.3335870698170473,2.6205554680695426,2.8285066203258844e-4,36
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_PROSTATE,0,General examination and investigation of persons without complaint and reported diagnosis,Malignant neoplasm of prostate,1.8691026874848105,1.6432516328979054,2.1259950615122825,1.7449303321172678e-21,249
H7_EYELIDINFLAMMATION,C3_PROSTATE,15,Other inflammation of eyelid,Malignant neoplasm of prostate,1.8688286031515375,1.160036628019491,3.010698337965451,0.010164905922390517,17
C3_PROSTATE,E4_OBESITYNAS,5,Malignant neoplasm of prostate,"Obesity, other/unspecified",1.8685225456292367,0.9239434306801424,3.7787773445768824,0.08188623432337108,8
C3_PROSTATE,C3_EYE_BRAIN_NEURO,15,Malignant neoplasm of prostate,"Malignant neoplasm of eye, brain and central nervous system",1.867389594413701,1.185562951838412,2.9413401388067757,0.007052882580258048,20
DM_SEVERAL_COMPLICATIONS,C3_PROSTATE,0,"Diabetes, several complications",Malignant neoplasm of prostate,1.8673746606555528,1.5314253222031775,2.2770213295427024,6.750826076284507e-10,101
C3_COLON,C3_PROSTATE,15,Malignant neoplasm of colon,Malignant neoplasm of prostate,1.8665303153874102,1.3603455195785463,2.5610665585457997,1.1032143998354605e-4,39
C3_STOMACH,C3_PROSTATE,0,Malignant neoplasm of stomach,Malignant neoplasm of prostate,1.8659937374232858,1.1587643785640227,3.0048668154761913,0.010282157849785346,17
C3_PROSTATE,L12_FOLLICULARCYST,0,Malignant neoplasm of prostate,Follicular cysts of skin and subcutaneous tissue,1.8657087090538176,1.3830673648358958,2.5167747251792583,4.4367040356112065e-5,46
CD2_BENIGN_SKIN_EYELID,C3_PROSTATE,0,"Benign neoplasm: Skin of eyelid, including canthus",Malignant neoplasm of prostate,1.8655719837686562,1.4396375973197804,2.417524266594603,2.409036142354748e-6,58
R18_NAUSEA_VOMITI,C3_PROSTATE,5,Nausea and vomiting,Malignant neoplasm of prostate,1.865447566944171,1.2062532722916453,2.8848789097225063,0.005062799476442923,21
K11_DULC,C3_PROSTATE,0,Duodenal ulcer,Malignant neoplasm of prostate,1.8651742130687712,1.4975217231539286,2.323088066976321,2.6202585946090363e-8,81
C3_PROSTATE,Z21_PROCREATIVE_MANAG,0,Malignant neoplasm of prostate,Procreative management,1.8650417502439103,1.2420168921124815,2.8005905171198378,0.002656619565402577,24
N14_CYSTITIS,C3_PROSTATE,5,Cystitis,Malignant neoplasm of prostate,1.8647651830473642,1.3989979878928471,2.485599849320161,2.1382157043566132e-5,51
C3_PROSTATE,M13_ARTHROSIS,5,Malignant neoplasm of prostate,Arthrosis,1.8643179673267278,1.6498154857747636,2.106709212797248,1.7168777115489478e-23,276
C3_PROSTATE,K11_OTHDISOES,15,Malignant neoplasm of prostate,Other diseases of oesophagus,1.8640201142969324,1.2162664898404942,2.856751390856141,0.0042525278836696824,23
C3_PROSTATE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Malignant neoplasm of prostate,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8639703707537425,1.3774166102511176,2.522392656797152,5.4659652589010174e-5,45
