prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_WHITEBLOODCELLNAS,RX_CROHN_1STLINE,0,Other and unspecified disorders of white blood cells,First line medication for Crohns disease,2.6902881097587317,2.1380171185939743,3.385216166215222,3.119909398672399e-17,73
D3_WHITEBLOODCELLNAS,CHOLELITH_BROAD,0,Other and unspecified disorders of white blood cells,"Cholelithiasis, broad definition with cholecystitis",2.6862421558539498,1.9275644787142627,3.7435307610047226,5.359056311955599e-9,35
I9_IHD,D3_WHITEBLOODCELLNAS,5,"Ischaemic heart disease, wide definition",Other and unspecified disorders of white blood cells,2.685630519929804,1.68001406480615,4.293185063549252,3.6656186010695104e-5,27
F5_UNSMENDIS,D3_WHITEBLOODCELLNAS,0,Unspecified mental disorder,Other and unspecified disorders of white blood cells,2.677233311038102,1.9232469635585614,3.726811136345149,5.365498437120193e-9,39
J10_PNEUMOBACTEROTH,D3_WHITEBLOODCELLNAS,15,"Bacterial pneumonia, not elsewhere classified",Other and unspecified disorders of white blood cells,2.6769744656373544,1.607325140112322,4.458458410706881,1.546825494730029e-4,16
I9_CVD_HARD,D3_WHITEBLOODCELLNAS,5,Hard cardiovascular diseases,Other and unspecified disorders of white blood cells,2.676856154090352,1.659557900142082,4.317751654870201,5.42144897898815e-5,25
D3_WHITEBLOODCELLNAS,E4_OBESITY,0,Other and unspecified disorders of white blood cells,Obesity,2.6761865129086067,1.6383732809447102,4.371393463975577,8.422717153254182e-5,16
D3_WHITEBLOODCELLNAS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other and unspecified disorders of white blood cells,Symptoms and signs involving the urinary system,2.674956654947725,1.5509729897098101,4.613486600555119,4.028350744141247e-4,13
R18_UNSPE_HAEMATU,D3_WHITEBLOODCELLNAS,15,Unspecified haematuria,Other and unspecified disorders of white blood cells,2.6747736442526886,1.4902867614338928,4.8006962372162,9.774006555438746e-4,12
PULM_PNEUMONIA_SEPSIS,D3_WHITEBLOODCELLNAS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other and unspecified disorders of white blood cells,2.6716716734210206,1.9757228756579384,3.6127685813139645,1.7401886654231394e-10,52
D3_WHITEBLOODCELLNAS,H7_LENS,0,Other and unspecified disorders of white blood cells,Disorders of lens,2.671111812161608,2.077511182398641,3.4343200525311106,1.8280991599605513e-14,61
E4_OBESITY_HYPER,D3_WHITEBLOODCELLNAS,0,Obesity and other hyperalimentation,Other and unspecified disorders of white blood cells,2.668896327515727,1.6583277735466717,4.295295369619803,5.268628739581928e-5,18
D3_WHITEBLOODCELLNAS,DM_RETINOPATHY,5,Other and unspecified disorders of white blood cells,Diabetic retinopathy,2.6666858725461453,1.474415039432995,4.82307447540138,0.0011777597365588454,11
J10_PNEUMOBACT,D3_WHITEBLOODCELLNAS,15,Bacterial pneumoniae,Other and unspecified disorders of white blood cells,2.6656637276861095,1.6236070110556642,4.37652896342278,1.0622625076589538e-4,17
D3_WHITEBLOODCELLNAS,CD2_BENIGN_COLON,0,Other and unspecified disorders of white blood cells,Benign neoplasm: Colon,2.6647602853296926,1.6552530855949967,4.2899466190802364,5.4740531772481424e-5,17
J10_PNEUMOPROBBAC,D3_WHITEBLOODCELLNAS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other and unspecified disorders of white blood cells,2.6579141291014348,1.9554905103608786,3.612652416489257,4.2924570148228446e-10,50
ALLERG_ASTHMA,D3_WHITEBLOODCELLNAS,0,Allergic asthma (mode),Other and unspecified disorders of white blood cells,2.6567846139079023,1.4917720820882459,4.731623931999698,9.057530976146783e-4,12
AUD,D3_WHITEBLOODCELLNAS,0,"Alcohol use disorder, ICD-based",Other and unspecified disorders of white blood cells,2.65607406050531,1.7899988317953501,3.9411921893900597,1.224424654582048e-6,27
D3_WHITEBLOODCELLNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other and unspecified disorders of white blood cells,Other special examinations and investigations of persons without complaint or reported diagnosis,2.6557647945580087,1.9751751234546875,3.5708664817920126,1.0069592609401565e-10,44
D3_WHITEBLOODCELLNAS,M13_DORSALGIANAS,0,Other and unspecified disorders of white blood cells,Other/unspecified dorsalgia,2.651929623839835,1.5973240062512322,4.4028204060517675,1.6281886741146136e-4,15
D3_WHITEBLOODCELLNAS,E4_OBESITY_HYPER,0,Other and unspecified disorders of white blood cells,Obesity and other hyperalimentation,2.651283625122886,1.6231306963461216,4.330707857764402,9.831453089455601e-5,16
R18_DYSPNOEA,D3_WHITEBLOODCELLNAS,5,Dyspnoea,Other and unspecified disorders of white blood cells,2.6479497500414686,1.4264605481628354,4.915409604405178,0.0020325196102065333,12
I9_OTHARR,D3_WHITEBLOODCELLNAS,5,Other arrhytmias,Other and unspecified disorders of white blood cells,2.6475537804201568,1.356516055047302,5.167311506661555,0.004321113681863388,10
D3_WHITEBLOODCELLNAS,J10_CHRONSINUSITIS,15,Other and unspecified disorders of white blood cells,Chronic sinusitis,2.6453633976110003,1.5344352149070413,4.560601475666707,4.638395680530933e-4,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_WHITEBLOODCELLNAS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other and unspecified disorders of white blood cells,2.6413821667754163,1.6229580622346904,4.29887864221983,9.278395259333715e-5,26
E4_LIPOPROT,D3_WHITEBLOODCELLNAS,0,Disorders of lipoprotein metabolism and other lipidaemias,Other and unspecified disorders of white blood cells,2.6401966151803524,1.7745069963811815,3.928211148800919,1.67497519812247e-6,28
D3_WHITEBLOODCELLNAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other and unspecified disorders of white blood cells,General examination and investigation of persons without complaint and reported diagnosis,2.6392935519883576,1.942543351774313,3.5859536659527924,5.437114595709694e-10,41
E4_DM2_STRICT,D3_WHITEBLOODCELLNAS,5,"Type 2 diabetes, strict (exclude DM1)",Other and unspecified disorders of white blood cells,2.6375904638336336,1.6542040191401512,4.205577652097764,4.611507202623469e-5,25
T2D,D3_WHITEBLOODCELLNAS,5,"Type 2 diabetes, definitions combined",Other and unspecified disorders of white blood cells,2.636160269644912,1.6533050864335532,4.203302236397995,4.657073257394853e-5,25
D3_WHITEBLOODCELLNAS,T2D_WIDE,15,Other and unspecified disorders of white blood cells,"Type 2 diabetes, wide definition",2.6351525019094155,1.8721482263905787,3.709123353820782,2.7704179294079832e-8,33
DM_OTHER_WIDE,D3_WHITEBLOODCELLNAS,15,"Other diabetes, wide definition",Other and unspecified disorders of white blood cells,2.6326507062276088,1.9943685790256722,3.4752100558998587,8.318489974053163e-12,69
D3_WHITEBLOODCELLNAS,RX_CROHN_1STLINE,15,Other and unspecified disorders of white blood cells,First line medication for Crohns disease,2.6308362619312584,2.054329434706335,3.3691283005356105,1.7907791522604266e-14,63
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,D3_WHITEBLOODCELLNAS,15,Symptoms and signs involving the skin and subcutaneous tissue,Other and unspecified disorders of white blood cells,2.623937352766076,1.6002490460620935,4.302484821461901,1.3159191091996134e-4,17
D3_WHITEBLOODCELLNAS,ASTHMA_INFECTIONS,15,Other and unspecified disorders of white blood cells,Asthma-related infections,2.6237193927339986,1.5802148554757853,4.356308528523354,1.9242263999689387e-4,15
I9_ISCHHEART,D3_WHITEBLOODCELLNAS,1,Ischemic heart diseases,Other and unspecified disorders of white blood cells,2.6179237910258903,1.1228077846700188,6.103916511082567,0.025868185781972853,8
D3_WHITEBLOODCELLNAS,K11_GALLBILPANC,0,Other and unspecified disorders of white blood cells,"Disorders of gallbladder, biliary tract and pancreas",2.6169007130219315,1.910990557366736,3.5835704762723584,2.0008857825882274e-9,39
PNEUMOBACTKNOWN,D3_WHITEBLOODCELLNAS,15,Bacterial pneumonia (organism specified),Other and unspecified disorders of white blood cells,2.6157456665334218,1.5932439631822346,4.29446183390671,1.4389298699959976e-4,17
J10_PNEUMONAS,D3_WHITEBLOODCELLNAS,0,"Pneumonia, organism unsepcified",Other and unspecified disorders of white blood cells,2.613998264768096,1.87980163021277,3.6349510599356205,1.116634105638316e-8,42
RX_STATIN,D3_WHITEBLOODCELLNAS,5,Statin medication,Other and unspecified disorders of white blood cells,2.613521319870499,1.7354465064948759,3.9358710647978152,4.246072663113622e-6,46
I9_TIA,D3_WHITEBLOODCELLNAS,15,Transient ischemic attack,Other and unspecified disorders of white blood cells,2.613448131060915,1.5837419968234536,4.312641293496727,1.7044970945832548e-4,17
G6_TIA,D3_WHITEBLOODCELLNAS,15,Transient ischemic attack,Other and unspecified disorders of white blood cells,2.613448131060915,1.5837419968234536,4.312641293496727,1.7044970945832548e-4,17
F5_ALCOHOL,D3_WHITEBLOODCELLNAS,0,Mental and behavioural disorders due to alcohol,Other and unspecified disorders of white blood cells,2.6132990790660053,1.8129421030732373,3.766988512799378,2.618543380065446e-7,32
E4_DM2,D3_WHITEBLOODCELLNAS,15,Type 2 diabetes,Other and unspecified disorders of white blood cells,2.6132190805200546,1.9662421950894906,3.4730787386460666,3.6240524119541164e-11,67
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_WHITEBLOODCELLNAS,15,Symptoms and signs involving the digestive system and abdomen,Other and unspecified disorders of white blood cells,2.612632141273462,2.0035586250388597,3.4068614815215432,1.3273137515239067e-12,85
RX_ANTIHYP,D3_WHITEBLOODCELLNAS,1,Antihypertensive medication - note that there are other indications,Other and unspecified disorders of white blood cells,2.6117157292768156,1.2257246371624768,5.564919594292007,0.012870064889505302,18
D3_WHITEBLOODCELLNAS,R18_UNSPE_HAEMATU,0,Other and unspecified disorders of white blood cells,Unspecified haematuria,2.6082177218719393,1.5964994950883016,4.261072243126886,1.291892115380883e-4,16
E4_NUTRIDEF,D3_WHITEBLOODCELLNAS,15,Other nutritional deficiencies,Other and unspecified disorders of white blood cells,2.6070088855530416,1.5180337775140258,4.477170027456596,5.149464657418486e-4,14
RX_CODEINE_TRAMADOL,D3_WHITEBLOODCELLNAS,15,Codeine or tramadol medication,Other and unspecified disorders of white blood cells,2.606960736610911,1.808294417588945,3.758372650009364,2.835636228385644e-7,37
E4_METABOLIA,D3_WHITEBLOODCELLNAS,0,Metabolic disorders,Other and unspecified disorders of white blood cells,2.606397852566744,1.8394563456513473,3.6931073585543777,7.135244782588028e-8,38
RX_CODEINE_TRAMADOL,D3_WHITEBLOODCELLNAS,0,Codeine or tramadol medication,Other and unspecified disorders of white blood cells,2.604250378788637,1.8065628692512783,3.7541566644904965,2.9030452437770025e-7,37
D3_WHITEBLOODCELLNAS,ASTHMA_NAS,5,Other and unspecified disorders of white blood cells,"Asthma, unspecified (mode)",2.603951987452622,1.3525826335701263,5.013051169421888,0.004186952137630568,9
K11_GALLBILPANC,D3_WHITEBLOODCELLNAS,15,"Disorders of gallbladder, biliary tract and pancreas",Other and unspecified disorders of white blood cells,2.6005686168599333,1.9046946492131764,3.5506778652371107,1.7949689535943766e-9,52
D3_WHITEBLOODCELLNAS,K11_DIVERTIC,15,Other and unspecified disorders of white blood cells,Diverticular disease of intestine,2.6003537118214606,1.7557687079888218,3.8512130873599646,1.8493541012341003e-6,25
D3_WHITEBLOODCELLNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Other and unspecified disorders of white blood cells,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5994750319123625,1.9397885315200687,3.483508811262332,1.591364794937167e-10,45
ST19_INJURI_HEAD,D3_WHITEBLOODCELLNAS,5,Injuries to the head,Other and unspecified disorders of white blood cells,2.598531020870619,1.4525437121179703,4.648647341966187,0.001290805226591437,14
I9_MI_STRICT,D3_WHITEBLOODCELLNAS,5,"Myocardial infarction, strict",Other and unspecified disorders of white blood cells,2.5954397972834276,1.3260320846019809,5.080048831054188,0.005376084559618267,10
D3_WHITEBLOODCELLNAS,I9_HEARTFAIL,15,Other and unspecified disorders of white blood cells,"Heart failure,strict",2.5938019251302866,1.7513242468990753,3.841555005432006,1.9698532580508923e-6,25
KRA_PSY_ANYMENTAL,D3_WHITEBLOODCELLNAS,5,Any mental disorder,Other and unspecified disorders of white blood cells,2.592719806009787,1.5963879836015549,4.210878596887029,1.1792340372361053e-4,26
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_WHITEBLOODCELLNAS,5,Suicide or other Intentional self-harm,Other and unspecified disorders of white blood cells,2.592719806009787,1.5963879836015549,4.210878596887029,1.1792340372361053e-4,26
E4_DM2NASCOMP,D3_WHITEBLOODCELLNAS,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other and unspecified disorders of white blood cells,2.592001419868053,1.8811247413113026,3.5715182587597356,5.764978223321943e-9,47
D3_WHITEBLOODCELLNAS,I9_HEARTFAIL,0,Other and unspecified disorders of white blood cells,"Heart failure,strict",2.590093724052694,1.7987650402285202,3.729550746952962,3.1181609622263665e-7,29
I9_HEARTFAIL_AND_OVERWEIGHT,D3_WHITEBLOODCELLNAS,15,Heart failure and bmi 25plus,Other and unspecified disorders of white blood cells,2.5894205057139357,1.8332909594878801,3.6574110185351305,6.656005281009508e-8,44
I9_HEARTFAIL_NS,D3_WHITEBLOODCELLNAS,15,"Heart failure, not strict",Other and unspecified disorders of white blood cells,2.5894205057139357,1.8332909594878801,3.6574110185351305,6.656005281009508e-8,44
D3_WHITEBLOODCELLNAS,K11_INTESTOTH,15,Other and unspecified disorders of white blood cells,Other diseases of intestines,2.5878830888795332,1.9604424972536683,3.4161363524258004,1.9232655935078018e-11,50
D3_WHITEBLOODCELLNAS,R18_PAIN_THROAT_CHEST,15,Other and unspecified disorders of white blood cells,Pain in throat and chest,2.5840732706851224,1.9680572964838816,3.392906639557277,8.316452070525951e-12,52
D3_WHITEBLOODCELLNAS,M13_DORSALGIA,15,Other and unspecified disorders of white blood cells,Dorsalgia,2.5823631942601994,1.9332495789532296,3.4494251232065425,1.3365623502931284e-10,46
E4_DM2_STRICT,D3_WHITEBLOODCELLNAS,15,"Type 2 diabetes, strict (exclude DM1)",Other and unspecified disorders of white blood cells,2.581793295542892,1.9196095530914086,3.4724022966939354,3.5455945938248593e-10,60
T2D,D3_WHITEBLOODCELLNAS,15,"Type 2 diabetes, definitions combined",Other and unspecified disorders of white blood cells,2.58093473049556,1.9189722596238552,3.4712456366533826,3.5957801114570837e-10,60
D3_WHITEBLOODCELLNAS,I9_ISCHHEART,5,Other and unspecified disorders of white blood cells,Ischemic heart diseases,2.577958388928619,1.6426855157224574,4.045734494788292,3.811616982507286e-5,19
G6_TIA,D3_WHITEBLOODCELLNAS,0,Transient ischemic attack,Other and unspecified disorders of white blood cells,2.5767075585396917,1.6060177402012858,4.134089976741754,8.703365718310232e-5,19
I9_TIA,D3_WHITEBLOODCELLNAS,0,Transient ischemic attack,Other and unspecified disorders of white blood cells,2.5767075585396917,1.6060177402012858,4.134089976741754,8.703365718310232e-5,19
D3_WHITEBLOODCELLNAS,R18_HEADACHE1,5,Other and unspecified disorders of white blood cells,Headache,2.5731264991341205,1.3826600680604357,4.788581180212991,0.0028594887395394252,10
D3_WHITEBLOODCELLNAS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Other and unspecified disorders of white blood cells,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.5729037394250542,1.5224149110827352,4.348245412046988,4.157207191850997e-4,14
F5_DEPRESSIO,D3_WHITEBLOODCELLNAS,15,Depression,Other and unspecified disorders of white blood cells,2.5723533345076697,1.8345671311630867,3.606846304587204,4.286069556894865e-8,40
I9_HEARTFAIL_AND_ANTIHYPERT,D3_WHITEBLOODCELLNAS,15,Heart failure and antihypertensive medication,Other and unspecified disorders of white blood cells,2.571265951532834,1.8108078255203788,3.651082406611594,1.2974978311802527e-7,42
AUTOIMMUNE,D3_WHITEBLOODCELLNAS,15,Autoimmune diseases,Other and unspecified disorders of white blood cells,2.568620987421847,1.9433540234158875,3.3950652827665566,3.394593628747021e-11,71
J10_PNEUMONIA,D3_WHITEBLOODCELLNAS,0,All pneumoniae,Other and unspecified disorders of white blood cells,2.5670105112292463,1.889538330026662,3.4873825315141693,1.6354555712406561e-9,50
OFFICIAL_TILASTOKESKUS,D3_WHITEBLOODCELLNAS,15,"Alcohol related diseases, tilastokeskus definition",Other and unspecified disorders of white blood cells,2.563060057956647,1.715327126275353,3.82975163166527,4.35795311980302e-6,27
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_WHITEBLOODCELLNAS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other and unspecified disorders of white blood cells,2.561879042933571,1.4860300577421746,4.4166160680452045,7.104968907648199e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_WHITEBLOODCELLNAS,15,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified disorders of white blood cells,2.56123209672653,1.9503438532430744,3.3634632387484986,1.3327001309432352e-11,80
E4_DM2NASCOMP,D3_WHITEBLOODCELLNAS,1,Type 2 diabetes with other specified/multiple/unspecified complications,Other and unspecified disorders of white blood cells,2.561038838853138,1.0150956311952788,6.46138130492304,0.04640040077161457,6
L12_URTICARIAERYTHEMA,D3_WHITEBLOODCELLNAS,0,Urticaria and erythema,Other and unspecified disorders of white blood cells,2.5597921048698464,1.5505700844665742,4.225888069037651,2.3791426976014764e-4,16
D3_WHITEBLOODCELLNAS,RX_ANTIHYP,1,Other and unspecified disorders of white blood cells,Antihypertensive medication - note that there are other indications,2.5576235454608476,1.4510922565377569,4.507940946431141,0.0011639883054259368,12
M13_LOWBACKPAIN,D3_WHITEBLOODCELLNAS,5,Low back pain,Other and unspecified disorders of white blood cells,2.556835322591281,1.2764755778984744,5.121450797839252,0.00807937455473058,9
D3_WHITEBLOODCELLNAS,K11_CHOLELITH,0,Other and unspecified disorders of white blood cells,Cholelithiasis,2.5561834976066113,1.80660551030443,3.616768595118099,1.1572577267500019e-7,32
H7_VISUALDISTBLIND,D3_WHITEBLOODCELLNAS,15,Visual disturbances and blindness,Other and unspecified disorders of white blood cells,2.553459784621927,1.4267076908545138,4.570072001067205,0.0015961304238260121,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_WHITEBLOODCELLNAS,15,Persons encountering health services for specific procedures and health care,Other and unspecified disorders of white blood cells,2.5513895000302482,1.7819450360607516,3.6530803414986304,3.143420872785454e-7,36
G6_OTHNEU,D3_WHITEBLOODCELLNAS,5,Other neurological diseases,Other and unspecified disorders of white blood cells,2.5496646966845993,1.3051694716442968,4.9808015026047565,0.006152245680385969,10
I9_HEARTFAIL_ALLCAUSE,D3_WHITEBLOODCELLNAS,15,All-cause Heart Failure,Other and unspecified disorders of white blood cells,2.5492032939337403,1.7995329477489101,3.611180024201125,1.3893557871013958e-7,43
D3_WHITEBLOODCELLNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other and unspecified disorders of white blood cells,Medical observation and evaluation for suspected diseases and conditions,2.5461555704992724,1.9586265801720666,3.3099255645836014,2.9005879238730503e-12,56
L12_INFECT_SKIN,D3_WHITEBLOODCELLNAS,5,Infections of the skin and subcutaneous tissue,Other and unspecified disorders of white blood cells,2.54198186101157,1.1685865982080572,5.529476199385092,0.018626592034652268,7
D3_WHITEBLOODCELLNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other and unspecified disorders of white blood cells,Care involving use of rehabilitation procedures,2.541518243813974,1.729530184128174,3.7347223210766303,2.0372631057598723e-6,26
D3_WHITEBLOODCELLNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other and unspecified disorders of white blood cells,Persons encountering health services for examination and investigation,2.5412118085734097,2.002884439249332,3.2242286821366823,1.6049397354730074e-14,68
R18_ABDOMI_PELVIC_PAIN,D3_WHITEBLOODCELLNAS,15,Abdominal and pelvic pain,Other and unspecified disorders of white blood cells,2.5408976192614965,1.947990591714448,3.3142668855944546,6.050884455542436e-12,80
D3_WHITEBLOODCELLNAS,M13_LOWBACKPAINORANDSCIATICA,0,Other and unspecified disorders of white blood cells,Lower back pain or/and sciatica,2.540138799067007,1.8549817048989272,3.4783659059737975,6.1517637536835e-9,39
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,D3_WHITEBLOODCELLNAS,0,Symptoms and signs involving the skin and subcutaneous tissue,Other and unspecified disorders of white blood cells,2.5372160948026576,1.5719138650551623,4.095304236978494,1.3807142803721296e-4,18
M13_ARTHROPATHIES,D3_WHITEBLOODCELLNAS,5,Arthropathies,Other and unspecified disorders of white blood cells,2.5357200172190426,1.6231530592921684,3.9613491586118883,4.348955852805428e-5,38
DIABETES_FG,D3_WHITEBLOODCELLNAS,15,"Diabetes, varying definitions",Other and unspecified disorders of white blood cells,2.535505040773506,1.9302000967774715,3.330631794351744,2.3030068681900666e-11,73
D3_WHITEBLOODCELLNAS,R18_ABNORMALITI_BREAT,5,Other and unspecified disorders of white blood cells,Abnormalities of breathing,2.5340676947235017,1.6969275694617887,3.7841916160735,5.5010714294311704e-6,24
E4_DIABETES,D3_WHITEBLOODCELLNAS,15,Diabetes mellitus,Other and unspecified disorders of white blood cells,2.529322131211034,1.9231096614075782,3.326627998297007,3.185937740285282e-11,72
D3_WHITEBLOODCELLNAS,R18_SYNCO_COLLAP,5,Other and unspecified disorders of white blood cells,Syncope and collapse,2.5292502479831867,1.1339428389700839,5.641472036397579,0.02338326865400084,6
E4_DIABETES,D3_WHITEBLOODCELLNAS,5,Diabetes mellitus,Other and unspecified disorders of white blood cells,2.5276098523982653,1.6130492333138045,3.9607046294648924,5.199867459896998e-5,28
D3_WHITEBLOODCELLNAS,R18_HEADACHE1,0,Other and unspecified disorders of white blood cells,Headache,2.527080151763117,1.70651728568062,3.7422029926219467,3.6899722973064138e-6,25
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_WHITEBLOODCELLNAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other and unspecified disorders of white blood cells,2.526817133857113,1.9509733222699932,3.272625389118615,2.143498537030426e-12,80
KELA_DIAB_INSUL,D3_WHITEBLOODCELLNAS,15,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified disorders of white blood cells,2.5233337752246894,1.8713494881317123,3.4024715220599866,1.2874582305090815e-9,56
D3_WHITEBLOODCELLNAS,N14_URINOTH,0,Other and unspecified disorders of white blood cells,Other diseases of urinary system,2.5213310744648267,1.8816509001276711,3.3784749267946697,5.867382232813088e-10,45
L12_INFECT_SKIN,D3_WHITEBLOODCELLNAS,15,Infections of the skin and subcutaneous tissue,Other and unspecified disorders of white blood cells,2.518631907287935,1.5584035589539604,4.070516040573458,1.6232374526606113e-4,18
K11_GALLBILPANC,D3_WHITEBLOODCELLNAS,0,"Disorders of gallbladder, biliary tract and pancreas",Other and unspecified disorders of white blood cells,2.5181351070764246,1.91467887652013,3.311784809061756,3.9232688380003985e-11,67
PAIN,D3_WHITEBLOODCELLNAS,0,"Pain (limb, back, neck, head abdominally)",Other and unspecified disorders of white blood cells,2.516972162278357,2.023625244026661,3.1305939103024567,1.1068407090484865e-16,149
J10_UPPERINFEC,D3_WHITEBLOODCELLNAS,1,Acute upper respiratory infections,Other and unspecified disorders of white blood cells,2.5134741160110634,0.9817412768005884,6.435047890057109,0.05465855422142592,6
D3_WHITEBLOODCELLNAS,T2D_INCLAVO,5,Other and unspecified disorders of white blood cells,"Type 2 diabetes, definitions combined, including avohilmo",2.5119845280096724,1.424590927833545,4.429388216416657,0.00145808544549608,12
I9_IHD,D3_WHITEBLOODCELLNAS,1,"Ischaemic heart disease, wide definition",Other and unspecified disorders of white blood cells,2.511731501170253,1.0771039416726893,5.857183220566184,0.03301180036549802,8
H7_RETINALDISOTH,D3_WHITEBLOODCELLNAS,5,Other retinal disorders,Other and unspecified disorders of white blood cells,2.5105151319331416,1.2512344819370118,5.037174341541654,0.009573958662318091,9
D3_WHITEBLOODCELLNAS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other and unspecified disorders of white blood cells,"Gonarthrosis, primary, with knee surgery",2.510145273127283,1.5119378917542858,4.167386323582682,3.732823617621741e-4,15
RX_PARACETAMOL_NSAID,D3_WHITEBLOODCELLNAS,0,Paracetamol of NSAID medication,Other and unspecified disorders of white blood cells,2.5090434633657366,1.9076754432516068,3.2999843465658283,4.706682902154617e-11,318
D3_WHITEBLOODCELLNAS,ST19_INJURI_HIP_THIGH,15,Other and unspecified disorders of white blood cells,Injuries to the hip and thigh,2.508290081583917,1.45488058668436,4.324423042657051,9.358023010739448e-4,13
D3_WHITEBLOODCELLNAS,M13_SOFTTISSUEOTH,0,Other and unspecified disorders of white blood cells,"Other soft tissue disorders, not elsewhere classified",2.508273955233489,1.816452892627568,3.4635845829185516,2.3338803125896672e-8,37
D3_WHITEBLOODCELLNAS,R18_NAUSEA_VOMITI,0,Other and unspecified disorders of white blood cells,Nausea and vomiting,2.5071144290911627,1.3031501040817273,4.823406559896114,0.0059029941135245205,9
E4_DM2,D3_WHITEBLOODCELLNAS,5,Type 2 diabetes,Other and unspecified disorders of white blood cells,2.5054362897406337,1.5803786070144157,3.9719665743944446,9.357698116145636e-5,26
SLEEP,D3_WHITEBLOODCELLNAS,15,Sleep disorders (combined),Other and unspecified disorders of white blood cells,2.505334200071617,1.7036178899694396,3.6843352555784,3.0487866389526486e-6,30
M13_ARTHROSIS,D3_WHITEBLOODCELLNAS,1,Arthrosis,Other and unspecified disorders of white blood cells,2.505250831539707,1.0094577888091876,6.217478133815029,0.04767008193992262,7
D3_WHITEBLOODCELLNAS,N14_URETHRAOTH,15,Other and unspecified disorders of white blood cells,Other disorders of urethra and urinary system,2.504611645451001,1.7164293681845653,3.654726265353806,1.9157879536539274e-6,27
D3_WHITEBLOODCELLNAS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Other and unspecified disorders of white blood cells,Presence of other functional implants,2.500657636145236,1.1210449694797389,5.578089000402492,0.025146796922666134,6
D3_WHITEBLOODCELLNAS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Other and unspecified disorders of white blood cells,"Gonarthrosis, primary, with knee surgery",2.500452441379337,1.593832135385959,3.9227860154079863,6.640433624687904e-5,19
D3_WHITEBLOODCELLNAS,I9_STR_SAH,15,Other and unspecified disorders of white blood cells,"Stroke, including SAH",2.49377751857676,1.6558565982283513,3.75571551232919,1.220190259476369e-5,23
D3_WHITEBLOODCELLNAS,M13_DORSOPATHYOTH,5,Other and unspecified disorders of white blood cells,"Other dorsopathies, not elsewhere classified",2.491020625806154,1.7872822829691308,3.471854344062144,7.114928457346207e-8,35
DIABETES_FG,D3_WHITEBLOODCELLNAS,5,"Diabetes, varying definitions",Other and unspecified disorders of white blood cells,2.4897641068469953,1.5889525988146835,3.901265092720733,6.864529594666177e-5,28
D3_WHITEBLOODCELLNAS,FG_CVD,5,Other and unspecified disorders of white blood cells,Cardiovascular diseases (excluding rheumatic etc),2.489326307251713,1.845340907781849,3.3580491484492745,2.351461832948241e-9,43
D3_WHITEBLOODCELLNAS,H8_HL_SEN_NAS,15,Other and unspecified disorders of white blood cells,Sensorineural hearing loss,2.4885328377153244,1.7680050017543105,3.5027025818607176,1.7197415783959207e-7,33
