prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ILIOTIBBAND,PAIN,15,Iliotibial band syndrome,"Pain (limb, back, neck, head abdominally)",2.1966659302450435,1.4841478086207298,3.2512538044197092,8.364807258243413e-5,25
M13_ILIOTIBBAND,I9_ISCHHEART,0,Iliotibial band syndrome,Ischemic heart diseases,2.195800666479951,1.2158051476960616,3.965718171246904,0.009110089082830496,11
AUTOIMMUNE,M13_ILIOTIBBAND,0,Autoimmune diseases,Iliotibial band syndrome,2.193577132310348,1.3813407140419773,3.4834133146738373,8.712246501121834e-4,25
M13_ILIOTIBBAND,K11_INTESTOTH,0,Iliotibial band syndrome,Other diseases of intestines,2.1767832972089485,1.3120502027491172,3.611436142519242,0.002599794500498105,15
M13_ILIOTIBBAND,FG_CVD,5,Iliotibial band syndrome,Cardiovascular diseases (excluding rheumatic etc),2.170997882198823,1.167828095455521,4.0358951996897625,0.014268650450540526,10
M13_ILIOTIBBAND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Iliotibial band syndrome,Symptoms and signs involving the circulatory and respiratory systems,2.162681890539673,1.5026890538325353,3.1125487656540134,3.290658965224151e-5,29
M13_ILIOTIBBAND,PAIN,0,Iliotibial band syndrome,"Pain (limb, back, neck, head abdominally)",2.149589161121195,1.4936601110886834,3.093564276977184,3.7856523412180715e-5,29
R18_PAIN_THROAT_CHEST,M13_ILIOTIBBAND,0,Pain in throat and chest,Iliotibial band syndrome,2.1439985951690437,1.0940878016127646,4.201426950662388,0.02628489773309068,10
M13_ILIOTIBBAND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Iliotibial band syndrome,Suicide or other Intentional self-harm,2.1356402922878126,1.1108402369655888,4.1058644675151985,0.02289408973910864,9
M13_ILIOTIBBAND,KRA_PSY_ANYMENTAL,5,Iliotibial band syndrome,Any mental disorder,2.1356402922878126,1.1108402369655888,4.1058644675151985,0.02289408973910864,9
M13_ILIOTIBBAND,GAST_OPER,5,Iliotibial band syndrome,Any gastric operation,2.1281630746343807,1.1782475400854324,3.8439104841321092,0.012287695168866916,11
M13_ILIOTIBBAND,R18_GENERAL_SYMPTOMS_SIGNS,15,Iliotibial band syndrome,General symptoms and signs,2.1239966628599265,1.3545441615160323,3.3305387539309894,0.0010298417216665012,19
RX_STATIN,M13_ILIOTIBBAND,0,Statin medication,Iliotibial band syndrome,2.117434076790356,1.2500470725399442,3.586686588084275,0.005270637042696223,24
M13_ILIOTIBBAND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Iliotibial band syndrome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.1164733067433334,1.1008735131847542,4.069004480994624,0.02456513123724501,9
AUTOIMMUNE,M13_ILIOTIBBAND,15,Autoimmune diseases,Iliotibial band syndrome,2.1111467067549943,1.2541076269226037,3.553873943322661,0.004921569717210687,20
M13_ILIOTIBBAND,E4_THYROID,15,Iliotibial band syndrome,Disorders of the thyroid gland,2.0957728748335938,1.1899281135654745,3.6912010841792644,0.010402880701243115,12
M13_ILIOTIBBAND,J10_UPPERINFEC,15,Iliotibial band syndrome,Acute upper respiratory infections,2.0912386987410945,1.1248781680230262,3.887780400964119,0.01970306358973289,10
M13_ILIOTIBBAND,K11_OESSTODUO,5,Iliotibial band syndrome,"Diseases of oesophagus, stomach and duodenum",2.078767674515081,0.9335111730431381,4.629055515770618,0.07320413802952912,6
M13_ILIOTIBBAND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Iliotibial band syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0783594239295944,1.1179492655178496,3.8638407200313045,0.020754322828167974,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ILIOTIBBAND,15,Suicide or other Intentional self-harm,Iliotibial band syndrome,2.0645513433443137,1.2432659988530579,3.428367101840595,0.005086894188961097,21
KRA_PSY_ANYMENTAL,M13_ILIOTIBBAND,15,Any mental disorder,Iliotibial band syndrome,2.0645513433443137,1.2432659988530579,3.428367101840595,0.005086894188961097,21
M13_ILIOTIBBAND,R18_ABNORMALITI_BREAT,0,Iliotibial band syndrome,Abnormalities of breathing,2.048573736127293,1.2130252385010574,3.4596595513019723,0.007311538639838338,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_ILIOTIBBAND,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Iliotibial band syndrome,2.0482865321092145,1.2334821037788075,3.401328405792858,0.005589122986177792,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ILIOTIBBAND,0,Suicide or other Intentional self-harm,Iliotibial band syndrome,2.0476049376292513,1.3074023127763317,3.2068827931781154,0.0017418751441029298,26
KRA_PSY_ANYMENTAL,M13_ILIOTIBBAND,0,Any mental disorder,Iliotibial band syndrome,2.0476049376292513,1.3074023127763317,3.2068827931781154,0.0017418751441029298,26
N14_FEMALEGENNONINF,M13_ILIOTIBBAND,5,Noninflammatory disorders of female genital tract,Iliotibial band syndrome,2.0443966009858388,0.8918955250478039,4.6861513986163725,0.09108998566902737,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ILIOTIBBAND,15,Symptoms and signs involving the circulatory and respiratory systems,Iliotibial band syndrome,2.034827421194697,1.1622307703099994,3.5625649740296135,0.012914122614394565,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_ILIOTIBBAND,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Iliotibial band syndrome,2.0312451987507827,1.2969775219137611,3.1812093792959746,0.0019607964341716855,26
M13_ILIOTIBBAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Iliotibial band syndrome,Persons encountering health services for examination and investigation,2.0154436486397542,1.453681249346992,2.794294211793006,2.6213514066514123e-5,36
M13_ILIOTIBBAND,AUTOIMMUNE,15,Iliotibial band syndrome,Autoimmune diseases,2.0140887414378765,1.213985069323594,3.3415184098162203,0.006713645424152139,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_ILIOTIBBAND,5,Persons encountering health services in circumstances related to reproduction,Iliotibial band syndrome,1.9392474164104803,0.7546066578113801,4.9836302173134746,0.16903215857970783,6
M13_ILIOTIBBAND,R18_GENERAL_SYMPTOMS_SIGNS,0,Iliotibial band syndrome,General symptoms and signs,1.9351208214581919,1.2615304089971062,2.9683728326596497,0.0024920222464046124,21
FG_OTHHEART,M13_ILIOTIBBAND,15,Other heart diseases,Iliotibial band syndrome,1.9250156567121055,1.0309952407180227,3.594279713654123,0.03980029036253357,14
M13_ILIOTIBBAND,KRA_PSY_ANYMENTAL,15,Iliotibial band syndrome,Any mental disorder,1.9228769345320136,1.2112855270277139,3.052505476911091,0.005555057332826833,18
M13_ILIOTIBBAND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Iliotibial band syndrome,Suicide or other Intentional self-harm,1.9228769345320136,1.2112855270277139,3.052505476911091,0.005555057332826833,18
M13_ILIOTIBBAND,F5_MOOD,15,Iliotibial band syndrome,Mood [affective] disorders,1.9108691562069084,1.0579950896402668,3.4512645360050183,0.031800658088905316,11
M13_ILIOTIBBAND,KRA_PSY_MOOD,15,Iliotibial band syndrome,Mood disorders,1.9096861513241814,1.0573402442936026,3.4491273894486243,0.031964465708811986,11
M13_ILIOTIBBAND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Iliotibial band syndrome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9079807483571098,1.201903135547595,3.028855178452272,0.006144418431955319,18
K11_INTESTOTH,M13_ILIOTIBBAND,0,Other diseases of intestines,Iliotibial band syndrome,1.9002700966355472,1.1113995554103688,3.249080335320047,0.018978552388147676,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_ILIOTIBBAND,0,Persons encountering health services in circumstances related to reproduction,Iliotibial band syndrome,1.8929252828700818,1.135616930460186,3.1552595161440333,0.014371193661842535,21
M13_ILIOTIBBAND,GAST_OPER,15,Iliotibial band syndrome,Any gastric operation,1.8924804604308887,1.2883650949074406,2.779865976864276,0.001147842630479673,26
RX_ANTIHYP,M13_ILIOTIBBAND,15,Antihypertensive medication - note that there are other indications,Iliotibial band syndrome,1.888858399790029,1.1553050229985644,3.088176700900384,0.011226496277117155,35
R18_PAIN_THROAT_CHEST,M13_ILIOTIBBAND,15,Pain in throat and chest,Iliotibial band syndrome,1.8868200294338249,0.8934963833690334,3.984447939284232,0.0959680777266846,8
K11_OESSTODUO,M13_ILIOTIBBAND,0,"Diseases of oesophagus, stomach and duodenum",Iliotibial band syndrome,1.8680240732912032,1.0304706251803775,3.3863303359905483,0.03950407721759959,13
KRA_PSY_MOOD,M13_ILIOTIBBAND,15,Mood disorders,Iliotibial band syndrome,1.830636371948537,0.9628270548641505,3.4806142072666852,0.06511794850747372,11
M13_ILIOTIBBAND,GAST_OPER,0,Iliotibial band syndrome,Any gastric operation,1.8258051411579221,1.291032429503375,2.582091926816301,6.626173953722847e-4,32
K11_OESSTODUO,M13_ILIOTIBBAND,15,"Diseases of oesophagus, stomach and duodenum",Iliotibial band syndrome,1.8257808799997743,0.9553591675308487,3.4892383252972885,0.06848541690708441,11
F5_MOOD,M13_ILIOTIBBAND,15,Mood [affective] disorders,Iliotibial band syndrome,1.8248898704048993,0.95983131893871,3.469591972461008,0.06651511260422066,11
M13_ILIOTIBBAND,F5_MOOD,0,Iliotibial band syndrome,Mood [affective] disorders,1.8239443957599923,1.0356554231717843,3.212239403561228,0.03740390094657269,12
M13_ILIOTIBBAND,KRA_PSY_MOOD,0,Iliotibial band syndrome,Mood disorders,1.8229408596525931,1.0350854966440381,3.210472360558773,0.03757861547839169,12
M13_ILIOTIBBAND,RX_PARACETAMOL_NSAID,0,Iliotibial band syndrome,Paracetamol of NSAID medication,1.8187105728241377,1.130584712096602,2.9256614849924474,0.013662193333723191,17
RX_ANTIHYP,M13_ILIOTIBBAND,0,Antihypertensive medication - note that there are other indications,Iliotibial band syndrome,1.8104407341858304,1.146682738554372,2.858415446395865,0.010852378852679596,41
I9_OTHHEART,M13_ILIOTIBBAND,15,Other heart diseases,Iliotibial band syndrome,1.8052029515208399,0.9665095199792141,3.371676769670758,0.06386373606277075,14
KRA_PSY_MOOD,M13_ILIOTIBBAND,0,Mood disorders,Iliotibial band syndrome,1.7780793392176428,0.9907385493945893,3.1911205418266886,0.05375358676694189,13
F5_MOOD,M13_ILIOTIBBAND,0,Mood [affective] disorders,Iliotibial band syndrome,1.7706948573898125,0.9866730563487999,3.1777094325339963,0.055488347242957065,13
K11_INTESTOTH,M13_ILIOTIBBAND,15,Other diseases of intestines,Iliotibial band syndrome,1.7662928624631826,0.9590512693037664,3.2529965559122087,0.06787890517983744,13
RX_CROHN_1STLINE,M13_ILIOTIBBAND,15,First line medication for Crohns disease,Iliotibial band syndrome,1.755004948019752,0.9928392352534724,3.1022568994138062,0.0529567290106411,15
M13_ILIOTIBBAND,R18_ABDOMI_PELVIC_PAIN,0,Iliotibial band syndrome,Abdominal and pelvic pain,1.7498280220505802,1.1287564437042847,2.7126295702065657,0.012367299996561503,20
M13_ILIOTIBBAND,E4_THYROID,0,Iliotibial band syndrome,Disorders of the thyroid gland,1.7434183875922618,0.9899261957504104,3.070438672340328,0.054237258376694505,12
PULM_INFECTIONS,M13_ILIOTIBBAND,15,COPD/asthma/ILD related infections,Iliotibial band syndrome,1.743366003282248,1.0195001733176492,2.9811912748477254,0.04230028236758561,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ILIOTIBBAND,5,Suicide or other Intentional self-harm,Iliotibial band syndrome,1.7297111408847268,0.7616963087384588,3.927944243101304,0.19036964771192816,8
KRA_PSY_ANYMENTAL,M13_ILIOTIBBAND,5,Any mental disorder,Iliotibial band syndrome,1.7297111408847268,0.7616963087384588,3.927944243101304,0.19036964771192816,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_ILIOTIBBAND,15,General symptoms and signs,Iliotibial band syndrome,1.7281291712007656,0.9441054723487246,3.1632381336859217,0.0761415759431596,13
RX_ANTIHYP,M13_ILIOTIBBAND,5,Antihypertensive medication - note that there are other indications,Iliotibial band syndrome,1.7269664617750262,0.7822320765440454,3.8126960649226476,0.1763210299222322,12
M13_ILIOTIBBAND,KRA_PSY_ANYMENTAL,0,Iliotibial band syndrome,Any mental disorder,1.726548749247053,1.1011534987365161,2.7071344612236024,0.017316775747517305,19
M13_ILIOTIBBAND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Iliotibial band syndrome,Suicide or other Intentional self-harm,1.726548749247053,1.1011534987365161,2.7071344612236024,0.017316775747517305,19
M13_ILIOTIBBAND,I9_HYPTENSESS,15,Iliotibial band syndrome,"Hypertension, essential",1.7249636491623321,0.955118987224507,3.1153182281277574,0.07064623517705296,11
M13_ILIOTIBBAND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Iliotibial band syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7212175277362756,1.0977299565789131,2.6988329507008433,0.017965768183107522,19
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_ILIOTIBBAND,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Iliotibial band syndrome,1.7178422139166603,0.7564602448664879,3.901040262115729,0.1960069028018402,8
M13_ILIOTIBBAND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Iliotibial band syndrome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7135563157004534,1.0928653284959093,2.6867676835516905,0.018925970115016563,19
M13_ILIOTIBBAND,AUTOIMMUNE,0,Iliotibial band syndrome,Autoimmune diseases,1.7064934263172937,1.0286277878087615,2.8310724720627003,0.03851923760469425,15
M13_ILIOTIBBAND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Iliotibial band syndrome,Symptoms and signs involving the digestive system and abdomen,1.7057572383516428,1.1230173921772308,2.590883967120109,0.012278889110355946,22
HYPOTHY_PURCHASE,M13_ILIOTIBBAND,0,Hypothyroidism and >3 levothyroxin purchases,Iliotibial band syndrome,1.704389860847515,0.9358625657434072,3.104029271063165,0.08128457707443579,13
HYPOTHY_LEVOTHY,M13_ILIOTIBBAND,0,"Hypothyroidism, levothyroxin purchases",Iliotibial band syndrome,1.704389860847515,0.9358625657434072,3.104029271063165,0.08128457707443579,13
M13_ILIOTIBBAND,R18_ABNORMALITI_BREAT,15,Iliotibial band syndrome,Abnormalities of breathing,1.7003182591104213,0.9146776302413033,3.1607662488712993,0.09333454039189254,10
E4_HYTHY_AI_STRICT_PURCH,M13_ILIOTIBBAND,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Iliotibial band syndrome,1.6928494397859775,0.9297646576475966,3.082220002892261,0.08510465680319373,13
M13_ILIOTIBBAND,RX_PARACETAMOL_NSAID,15,Iliotibial band syndrome,Paracetamol of NSAID medication,1.6923418929441205,1.02020698399425,2.8072941349613725,0.0416024363698574,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_ILIOTIBBAND,15,Persons encountering health services in circumstances related to reproduction,Iliotibial band syndrome,1.690746934092284,0.9494473708237736,3.0108305978689645,0.07445614658372353,16
HYPOTHY_PURCHASE,M13_ILIOTIBBAND,15,Hypothyroidism and >3 levothyroxin purchases,Iliotibial band syndrome,1.6864415393311636,0.8781784004160346,3.238618786609062,0.11646131887021514,11
HYPOTHY_LEVOTHY,M13_ILIOTIBBAND,15,"Hypothyroidism, levothyroxin purchases",Iliotibial band syndrome,1.6864415393311636,0.8781784004160346,3.238618786609062,0.11646131887021514,11
E4_HYTHY_AI_STRICT_PURCH,M13_ILIOTIBBAND,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Iliotibial band syndrome,1.681257488628327,0.8755517763860357,3.2283947326749,0.1185820502816261,11
E4_HYTHYNAS,M13_ILIOTIBBAND,0,"Hypothyroidism,  other/unspecified",Iliotibial band syndrome,1.6807211911418471,0.9232343383065489,3.0597039182215955,0.08937758703945918,13
HYPOTHYROIDISM,M13_ILIOTIBBAND,0,Hypothyroidism (congenital or acquired),Iliotibial band syndrome,1.6775776307534558,0.9215333120180185,3.0538957957380406,0.09052319837300371,13
M13_ILIOTIBBAND,FG_CVD,0,Iliotibial band syndrome,Cardiovascular diseases (excluding rheumatic etc),1.672503215672923,1.1113020747611346,2.5171076973265953,0.013663490487650002,23
E4_HYTHYNAS,M13_ILIOTIBBAND,15,"Hypothyroidism,  other/unspecified",Iliotibial band syndrome,1.6691048362029899,0.8693104059915027,3.204736691330302,0.12375627177390724,11
HYPOTHYROIDISM,M13_ILIOTIBBAND,15,Hypothyroidism (congenital or acquired),Iliotibial band syndrome,1.666323456789472,0.8678763787734634,3.1993425913618325,0.12497422929187088,11
PULM_INFECTIONS,M13_ILIOTIBBAND,0,COPD/asthma/ILD related infections,Iliotibial band syndrome,1.6649960583201235,1.0316730086889203,2.6871032302614513,0.03682607322774861,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_ILIOTIBBAND,0,General symptoms and signs,Iliotibial band syndrome,1.6169928390466326,0.910281862706583,2.872369480980081,0.10114268591685138,14
M13_ILIOTIBBAND,FG_CVD,15,Iliotibial band syndrome,Cardiovascular diseases (excluding rheumatic etc),1.6122442851944192,1.0282513106645632,2.527914730750116,0.03739669088747078,19
RX_CROHN_1STLINE,M13_ILIOTIBBAND,0,First line medication for Crohns disease,Iliotibial band syndrome,1.599181874043708,0.9438464245432671,2.7095326101462733,0.08095380761971506,17
M13_ILIOTIBBAND,R18_ABDOMI_PELVIC_PAIN,15,Iliotibial band syndrome,Abdominal and pelvic pain,1.5984120789164895,0.9790958374273697,2.6094699582620384,0.060721147838477214,16
M13_ILIOTIBBAND,K11_OESSTODUO,0,Iliotibial band syndrome,"Diseases of oesophagus, stomach and duodenum",1.5983278364684064,0.9075439803862791,2.8149069665388966,0.10436813036404012,12
M13_ILIOTIBBAND,PULM_INFECTIONS,0,Iliotibial band syndrome,COPD/asthma/ILD related infections,1.5850076607652543,0.9708929774996232,2.587565615269391,0.06549346822843034,16
M13_ILIOTIBBAND,I9_HYPTENSESS,0,Iliotibial band syndrome,"Hypertension, essential",1.5848395982274193,0.9201235788779365,2.7297600124242134,0.09693130502932318,13
M13_ILIOTIBBAND,PULM_INFECTIONS,15,Iliotibial band syndrome,COPD/asthma/ILD related infections,1.5785818819322035,0.916455626998812,2.71908501028588,0.09985855399206153,13
FG_OTHHEART,M13_ILIOTIBBAND,0,Other heart diseases,Iliotibial band syndrome,1.5405422094546015,0.8393965828011288,2.8273528243246906,0.16305034839589033,14
M13_ILIOTIBBAND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Iliotibial band syndrome,Symptoms and signs involving the digestive system and abdomen,1.5287832545614113,0.9502559135935216,2.4595250668728013,0.08017376323052042,17
M13_ILIOTIBBAND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Iliotibial band syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,1.5249630022352996,0.9837350410635095,2.3639619014408617,0.05920344698326127,20
M13_ILIOTIBBAND,RX_STATIN,15,Iliotibial band syndrome,Statin medication,1.4291066755196906,0.9219033593394017,2.2153578998544963,0.11039333459056053,20
I9_OTHHEART,M13_ILIOTIBBAND,0,Other heart diseases,Iliotibial band syndrome,1.4141883784871936,0.7716370345634165,2.5917998751573337,0.2621816805053616,14
M13_ILIOTIBBAND,RX_STATIN,0,Iliotibial band syndrome,Statin medication,1.383838376986695,0.9111060105788268,2.101850532634027,0.12765156439330405,22
M13_ILIOTIBBAND,K11_OESSTODUO,15,Iliotibial band syndrome,"Diseases of oesophagus, stomach and duodenum",1.3820427765804315,0.7189563318174801,2.6566874116953274,0.3318398096995736,9
PULM_INFECTIONS,M13_ILIOTIBBAND,5,COPD/asthma/ILD related infections,Iliotibial band syndrome,1.376854025403183,0.5486572429366827,3.4552118497918443,0.4957104871559366,6
M13_ILIOTIBBAND,I9_HYPTENS,15,Iliotibial band syndrome,Hypertension,1.3624606668825412,0.7736319937242613,2.3994600583486765,0.2841065443420059,12
M13_ILIOTIBBAND,FG_HYPERTENSION,15,Iliotibial band syndrome,Hypertensive diseases (excluding secondary),1.361234590627981,0.7729358899933041,2.39730051963065,0.2855105194631494,12
M13_ILIOTIBBAND,I9_HYPERTENSION,15,Iliotibial band syndrome,Hypertensive diseases,1.361234590627981,0.7729358899933041,2.39730051963065,0.2855105194631494,12
M13_ILIOTIBBAND,RX_ANTIHYP,15,Iliotibial band syndrome,Antihypertensive medication - note that there are other indications,1.2329430921060571,0.7953670574793736,1.9112542493142768,0.34911922165090403,20
M13_ILIOTIBBAND,I9_HYPTENS,0,Iliotibial band syndrome,Hypertension,1.1525213388231694,0.6544458890998173,2.029664267995968,0.6229765751558465,12
M13_ILIOTIBBAND,I9_HYPERTENSION,0,Iliotibial band syndrome,Hypertensive diseases,1.1514312371440294,0.6538269502037095,2.0277443342737085,0.6252956683016571,12
M13_ILIOTIBBAND,FG_HYPERTENSION,0,Iliotibial band syndrome,Hypertensive diseases (excluding secondary),1.1514312371440294,0.6538269502037095,2.0277443342737085,0.6252956683016571,12
M13_ILIOTIBBAND,RX_ANTIHYP,0,Iliotibial band syndrome,Antihypertensive medication - note that there are other indications,1.0757443207665547,0.6939682268347733,1.6675487420219017,0.7440694236287695,20
