prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_NOS,L12_INFECT_SKIN,0,Other/unspecified rheumatoid arthritis,Infections of the skin and subcutaneous tissue,2.826673104974721,2.3185253856632615,3.4461907951470216,8.921955233293176e-25,100
I9_HYPERTENSION,RHEUMA_NOS,5,Hypertensive diseases,Other/unspecified rheumatoid arthritis,2.826097045575507,2.1659759363552364,3.6874022360794623,1.9438086282202475e-14,110
FG_HYPERTENSION,RHEUMA_NOS,5,Hypertensive diseases (excluding secondary),Other/unspecified rheumatoid arthritis,2.826097045575507,2.1659759363552364,3.6874022360794623,1.9438086282202475e-14,110
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,RHEUMA_NOS,15,Persons encountering health services in other circumstances,Other/unspecified rheumatoid arthritis,2.826076082519827,2.2330019255838347,3.5766677729587855,5.388728891971738e-18,82
RHEUMA_NOS,H7_RETIVASCOCCLUSION,5,Other/unspecified rheumatoid arthritis,Retinal vascular occlusion,2.8248859748540665,1.3291539383581508,6.0038047818483316,0.006939514221008788,7
I9_ATHSCLE,RHEUMA_NOS,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Other/unspecified rheumatoid arthritis,2.8237662259017178,1.9688860898851805,4.049830886360841,1.6782968094625103e-8,32
RHEUMA_NOS,M13_MYALGIA,15,Other/unspecified rheumatoid arthritis,Myalgia,2.8232729139340718,1.8986948494461453,4.198078458409949,2.934412331533352e-7,25
RHEUMA_NOS,M13_SPONDYLOLISTHESIS,15,Other/unspecified rheumatoid arthritis,Spondylolisthesis/Spondylolysis,2.820861008368467,1.9852060320263254,4.008277579335929,7.224321609907693e-9,32
AB1_OTHER_SEPSIS,RHEUMA_NOS,0,Other septicaemia,Other/unspecified rheumatoid arthritis,2.82022046425539,1.806507967068791,4.402772427242784,5.058508805246699e-6,20
RHEUMA_NOS,G6_OTHNEU,1,Other/unspecified rheumatoid arthritis,Other neurological diseases,2.814798497018011,1.4485671304233216,5.469605386185624,0.0022630512566050847,9
RHEUMA_NOS,H7_OTHERCONJ,0,Other/unspecified rheumatoid arthritis,Other disorders of conjunctiva,2.81467902038765,2.029503610541174,3.903623500180836,5.586388952429338e-10,37
RHEUMA_NOS,MACULA_NAS,5,Other/unspecified rheumatoid arthritis,Degenerative macular diseases,2.814229569160686,1.3233771829151437,5.984603762392486,0.007191300281971539,7
RHEUMA_NOS,M13_SPONDYLOPATHY,15,Other/unspecified rheumatoid arthritis,Spondylopathies,2.814163949456327,2.4521585956248986,3.2296111469093023,4.284527312171759e-49,208
OPER_ARTIF_JOINT_MENISC_RESECT,RHEUMA_NOS,15,"Articial joint operation, menisceal resection",Other/unspecified rheumatoid arthritis,2.8140661531448954,2.3027210512269742,3.438961184662899,4.881256738471765e-24,118
K11_CHRONGASTR,RHEUMA_NOS,15,Chronic gastritis,Other/unspecified rheumatoid arthritis,2.813127629657977,2.0244075524049796,3.909137293695488,7.21056042346035e-10,38
AB1_GASTROENTERITIS_NOS,RHEUMA_NOS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other/unspecified rheumatoid arthritis,2.81286215465727,2.226943461892292,3.552938651787749,4.013578743441198e-18,80
RHEUMA_NOS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other/unspecified rheumatoid arthritis,General examination and investigation of persons without complaint and reported diagnosis,2.8096487333367186,2.1174589727819124,3.728112849511007,8.142356427264989e-13,49
M13_PATELLAOTH,RHEUMA_NOS,5,Other disorders of patella,Other/unspecified rheumatoid arthritis,2.8086938313062992,1.3844515384215137,5.698112804304044,0.004219031316051192,8
CHOLELITH_BROAD,RHEUMA_NOS,1,"Cholelithiasis, broad definition with cholecystitis",Other/unspecified rheumatoid arthritis,2.8080936120566315,1.3098113210004905,6.020248571412604,0.00796332966756367,9
I9_CORATHER,RHEUMA_NOS,5,Coronary atherosclerosis,Other/unspecified rheumatoid arthritis,2.8059339477761176,2.040851859193198,3.857832837702868,2.1286943637063846e-10,53
M13_DORSOPATHY,RHEUMA_NOS,0,Dorsopathies,Other/unspecified rheumatoid arthritis,2.8037044471844754,2.439719638131151,3.2219926028809693,7.718868792665217e-48,322
L12_DERMATITISECZEMA,RHEUMA_NOS,5,Dermatitis and eczema,Other/unspecified rheumatoid arthritis,2.8032581394046483,1.9807776788005933,3.9672580523508154,5.977809084549425e-9,39
I9_HEARTFAIL_NS,RHEUMA_NOS,15,"Heart failure, not strict",Other/unspecified rheumatoid arthritis,2.8028680591660176,2.2954922819301538,3.4223897936556513,4.7071068464060036e-24,139
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMA_NOS,15,Heart failure and bmi 25plus,Other/unspecified rheumatoid arthritis,2.8028680591660176,2.2954922819301538,3.4223897936556513,4.7071068464060036e-24,139
I9_HYPTENS,RHEUMA_NOS,5,Hypertension,Other/unspecified rheumatoid arthritis,2.8017087606095274,2.148426649671042,3.653637409719372,2.8349598635356433e-14,110
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,RHEUMA_NOS,0,"Gonarthrosis, primary, with knee surgery",Other/unspecified rheumatoid arthritis,2.8006950337556473,2.1094241419865924,3.7184995259968927,1.0694288782988633e-12,54
RHEUMA_NOS,H7_OTHERCONJ,15,Other/unspecified rheumatoid arthritis,Other disorders of conjunctiva,2.79774915859981,1.9075819068731634,4.103310230739359,1.4000127638491616e-7,27
J10_ASTHMA,RHEUMA_NOS,5,Asthma,Other/unspecified rheumatoid arthritis,2.7976823713610526,2.0202096703505634,3.8743635207261398,5.897005194493451e-10,46
COX_ARTHROSIS,RHEUMA_NOS,5,Coxarthrosis [arthrosis of hip](FG),Other/unspecified rheumatoid arthritis,2.7976005116123384,1.8852268421126899,4.15152619713537,3.2482411978061395e-7,29
M13_ARTHTROSIS_COX,RHEUMA_NOS,5,"Coxarthrosis,",Other/unspecified rheumatoid arthritis,2.7976005116123384,1.8852268421126899,4.15152619713537,3.2482411978061395e-7,29
RHEUMA_NOS,I9_DOAAC,15,Other/unspecified rheumatoid arthritis,"Diseases of arteries, arterioles and capillaries",2.79618311235524,2.3627581004766185,3.3091157305707473,5.355386252884835e-33,139
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,RHEUMA_NOS,15,"Complications of surgical and medical care, not elsewhere classified",Other/unspecified rheumatoid arthritis,2.796057082521554,2.2320977035506195,3.502505825028572,3.6799359134159647e-19,89
RHEUMA_NOS,AB1_INTESTINAL_INFECTIONS,0,Other/unspecified rheumatoid arthritis,Intestinal infectious diseases,2.7954792301198763,2.4243886509843553,3.2233710229829167,1.946558322517615e-45,194
RHEUMA_NOS,F5_ALZHDEMENT,15,Other/unspecified rheumatoid arthritis,Dementia in Alzheimer disease,2.795324223373277,1.9192057804948823,4.071391193789838,8.418059971586702e-8,28
I9_HEARTFAIL_ALLCAUSE,RHEUMA_NOS,15,All-cause Heart Failure,Other/unspecified rheumatoid arthritis,2.794069689816473,2.2857490096447455,3.4154342399844113,1.1354331167770532e-23,137
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,RHEUMA_NOS,15,Medical observation and evaluation for suspected diseases and conditions,Other/unspecified rheumatoid arthritis,2.7926305094695842,2.3142837676463435,3.3698482750677603,8.799080870526845e-27,139
M13_OTHERJOINT,RHEUMA_NOS,0,Other joint disorders,Other/unspecified rheumatoid arthritis,2.788768063781482,2.4393906780324444,3.188184403426698,5.602359299441146e-51,331
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,RHEUMA_NOS,0,"Other problems related to primary support group, including family circumstances",Other/unspecified rheumatoid arthritis,2.7882724508491092,1.4926560935673576,5.208475879787958,0.0012980141056540661,10
RHEUMA_NOS,I9_VALVES,15,Other/unspecified rheumatoid arthritis,Valvular operations,2.7872089599903,2.4814424996087654,3.130652347525694,5.620267488208326e-67,291
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,RHEUMA_NOS,0,Other symptoms and signs involving cognitive functions and awareness,Other/unspecified rheumatoid arthritis,2.784634563734505,1.9582952971037435,3.9596631136341176,1.1856103870430529e-8,33
K11_DIAHER,RHEUMA_NOS,5,Diaphragmatic hernia,Other/unspecified rheumatoid arthritis,2.7820589754847194,1.6444771862970626,4.706573133132501,1.3655362561901672e-4,15
RHEUMA_NOS,H7_VISFIELDDEF,0,Other/unspecified rheumatoid arthritis,Visual field defects,2.7809975719320748,1.8206127875819436,4.247991416870129,2.221663865075338e-6,22
RHEUMA_NOS,H7_GLAUCOMA,5,Other/unspecified rheumatoid arthritis,Glaucoma,2.780037366107701,1.9744797625594397,3.914250175416717,4.712827241034568e-9,34
RHEUMA_NOS,AB1_GASTROENTERITIS_NOS,0,Other/unspecified rheumatoid arthritis,Diarrhoea and gastroenteritis of presumed infectious origin,2.7785183447715793,2.3655364903758875,3.2635997050315844,1.4435428469230053e-35,152
L12_INFECT_SKIN,RHEUMA_NOS,5,Infections of the skin and subcutaneous tissue,Other/unspecified rheumatoid arthritis,2.7784633718101004,1.7129619673793917,4.506730946455704,3.457137717842647e-5,18
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,RHEUMA_NOS,0,"Abnormal findings on examination of blood, without diagnosis",Other/unspecified rheumatoid arthritis,2.778385313468792,1.899625953621698,4.063655234538013,1.3810921339857785e-7,28
RHEUMA_NOS,I9_THROMBOTH,15,Other/unspecified rheumatoid arthritis,Other embolism and thrombosis,2.778102551401819,1.781790256661671,4.331516438172315,6.51371404873995e-6,20
RHEUMA_NOS,AB1_DERMATOPHYTOSIS,0,Other/unspecified rheumatoid arthritis,Dermatophytosis,2.7779309203503697,1.852129956105713,4.16650039744738,7.810642321480883e-7,24
RHEUMA_NOS,M13_LOWBACKPAIN,1,Other/unspecified rheumatoid arthritis,Low back pain,2.777477392552914,1.4328943110910428,5.383775067310167,0.0024846154751753365,9
M13_GOUT,RHEUMA_NOS,15,Gout,Other/unspecified rheumatoid arthritis,2.777187707863304,1.708804241977593,4.5135489339499,3.7495439426975316e-5,17
GOUT,RHEUMA_NOS,15,"Gout, FINNGEN",Other/unspecified rheumatoid arthritis,2.777187707863304,1.708804241977593,4.5135489339499,3.7495439426975316e-5,17
K11_OTHGASTR,RHEUMA_NOS,5,Other gastritis (incl. Duodenitis),Other/unspecified rheumatoid arthritis,2.7764878299671216,1.470314985208502,5.243015780637204,0.0016411709963361951,10
RHEUMA_NOS,K11_GULC,15,Other/unspecified rheumatoid arthritis,Gastric ulcer,2.775206460009565,2.0417085316700216,3.772218598400593,7.125365240599521e-11,42
RHEUMA_NOS,M13_RHEUMATISM,15,Other/unspecified rheumatoid arthritis,"Rheumatism, unspecified",2.7743830256280786,2.054398966252825,3.7466924873568868,2.79619416420933e-11,44
PULM_INFECTIONS,RHEUMA_NOS,15,COPD/asthma/ILD related infections,Other/unspecified rheumatoid arthritis,2.7740742381950287,2.3506046423290767,3.2738333535291235,1.4673579157105985e-33,217
ASTHMA_INFECTIONS,RHEUMA_NOS,15,Asthma-related infections,Other/unspecified rheumatoid arthritis,2.772942329478141,2.118435331822472,3.6296643315501615,1.1284357973652069e-13,58
RHEUMA_NOS,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Other/unspecified rheumatoid arthritis,Migraine with aura and triptan purchases,2.7686885930428216,1.4795691017518509,5.180992571532559,0.0014457949884146054,10
RHEUMA_NOS,G6_MIGRAINE_WITH_AURA,5,Other/unspecified rheumatoid arthritis,Migraine with aura,2.7686885930428216,1.4795691017518509,5.180992571532559,0.0014457949884146054,10
RHEUMA_NOS,FG_CEREBVASC,5,Other/unspecified rheumatoid arthritis,Cerebrovascular diseases (FINNGEN),2.767810669890635,2.082148393121465,3.679265094490094,2.3861938760685867e-12,49
RHEUMA_NOS,CD2_BENIGN_COLON,5,Other/unspecified rheumatoid arthritis,Benign neoplasm: Colon,2.767802648396142,1.7923254018730255,4.274185643110922,4.3912337185771014e-6,21
RHEUMA_NOS,H7_VISUDISTURBSUB,0,Other/unspecified rheumatoid arthritis,Subjective visual disturbances,2.7677491789416053,2.0905333028716524,3.6643451252411063,1.1552493114915442e-12,50
E4_THYROID,RHEUMA_NOS,1,Disorders of the thyroid gland,Other/unspecified rheumatoid arthritis,2.7672768574657973,1.3760334368964136,5.565141805810821,0.004297047881531105,12
G6_NERPLEX,RHEUMA_NOS,0,"Nerve, nerve root and plexus disorders",Other/unspecified rheumatoid arthritis,2.7655404634022362,2.339974324140056,3.2685034086969242,8.066091940112425e-33,172
RHEUMA_NOS,H7_KERATITIS,15,Other/unspecified rheumatoid arthritis,Keratitis,2.7630637342842186,2.143261981271494,3.56210359089534,4.4243804080618976e-15,61
RHEUMA_NOS,L12_OTHERSKINSUBCUTIS,5,Other/unspecified rheumatoid arthritis,Other disorders of skin and subcutaneous tissue,2.760202088477573,2.0585462288299046,3.701017476574475,1.1628179087928359e-11,46
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RHEUMA_NOS,15,Symptoms and signs involving the circulatory and respiratory systems,Other/unspecified rheumatoid arthritis,2.7583040081333694,2.336721777023203,3.2559464614468996,4.037753031729939e-33,222
AB1_SEPSIS,RHEUMA_NOS,15,Septicaemia,Other/unspecified rheumatoid arthritis,2.7575685680684896,1.7632684755398615,4.312550535034729,8.751881528380721e-6,20
DM_HYPOGLYC,RHEUMA_NOS,15,Diabetic hypoglycemia,Other/unspecified rheumatoid arthritis,2.7571743279316485,1.7458613554695048,4.354303536640784,1.3603458258323744e-5,19
RHEUMA_NOS,AB1_ERYSIPELAS,5,Other/unspecified rheumatoid arthritis,Erysipelas,2.756928158092806,1.9508473970159457,3.89607761248322,9.076167312839e-9,33
L12_DISORDSKINAPPENDIX,RHEUMA_NOS,5,Disorders of skin appendages,Other/unspecified rheumatoid arthritis,2.756269462738364,1.6297151195236579,4.661564012147429,1.5573686719724285e-4,15
G6_ALZHEIMER,RHEUMA_NOS,5,Alzheimer disease,Other/unspecified rheumatoid arthritis,2.7508803016508816,1.4482385717493051,5.225204314832167,0.0019920822626320524,10
M13_SOFTOVERUSE,RHEUMA_NOS,5,"Soft tissue disorders related to use, overuse and pressure",Other/unspecified rheumatoid arthritis,2.750859576835467,1.4100473833290739,5.36664831333642,0.002999410371983429,9
RHEUMA_NOS,I9_CHD,1,Other/unspecified rheumatoid arthritis,Major coronary heart disease event,2.750456579964098,1.6716477435990644,4.525481775233521,6.82235448659886e-5,16
RHEUMA_NOS,K11_ORAL,15,Other/unspecified rheumatoid arthritis,"Diseases of oral cavity, salivary glands and jaws",2.7504221515614655,2.397206911415133,3.155681712653787,3.4829981337345258e-47,208
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RHEUMA_NOS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other/unspecified rheumatoid arthritis,2.749169128884308,1.9911256244688775,3.795808163147186,8.031242863762494e-10,40
R18_NAUSEA_VOMITI,RHEUMA_NOS,0,Nausea and vomiting,Other/unspecified rheumatoid arthritis,2.7471169310110115,1.7397793891922628,4.337705964059665,1.4506345187372789e-5,19
RHEUMA_NOS,INFLUENZA,0,Other/unspecified rheumatoid arthritis,All influenza (not pneumonia),2.7467317618962706,1.8328505273299618,4.116285130353989,9.807492018409352e-7,24
RHEUMA_NOS,I9_NONRHEVALV,1,Other/unspecified rheumatoid arthritis,Non-rheumatic valve diseases,2.7456664569076477,1.3566198025970557,5.556961705966592,0.004986581266126613,8
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,RHEUMA_NOS,15,"Gonarthrosis, primary, with knee surgery",Other/unspecified rheumatoid arthritis,2.744019994022454,2.044177648703205,3.6834595722987586,1.8209734551206315e-11,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,RHEUMA_NOS,0,Persons encountering health services for specific procedures and health care,Other/unspecified rheumatoid arthritis,2.743162561588836,2.2278888934512295,3.3776104640683933,1.975097561919212e-21,108
I9_ANGINA,RHEUMA_NOS,5,Angina pectoris,Other/unspecified rheumatoid arthritis,2.7428073375774153,1.9780775729142603,3.8031835525970012,1.4450867209222734e-9,48
RHEUMA_NOS,PRIM_COXARTHROSIS,5,Other/unspecified rheumatoid arthritis,"Primary coxarthrosis, bilateral",2.741408434619851,1.689882680359004,4.447243760027344,4.3986724456297146e-5,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,RHEUMA_NOS,5,Persons encountering health services in other circumstances,Other/unspecified rheumatoid arthritis,2.741325055225937,1.4042547094927573,5.351495713426516,0.0031290680600476375,9
RHEUMA_NOS,G6_EPIPAROX,1,Other/unspecified rheumatoid arthritis,Episodal and paroxysmal disorders,2.7409352266531113,1.8960433175077616,3.962317657690956,8.204760160864086e-8,29
L12_OTHERSKINSUBCUTIS,RHEUMA_NOS,0,Other disorders of skin and subcutaneous tissue,Other/unspecified rheumatoid arthritis,2.740861992097304,2.1495957354612947,3.4947615199429523,4.1944039162310803e-16,72
RHEUMA_NOS,I9_VHD,15,Other/unspecified rheumatoid arthritis,Valvular heart disease including rheumatic fever,2.7384806110411564,2.4520695877823435,3.058345527555238,1.8941202858533696e-71,322
RHEUMA_NOS,BRONCHITIS,5,Other/unspecified rheumatoid arthritis,Bronchitis,2.7374427095296006,2.1369289903743334,3.506711089470541,1.5887335998934354e-15,64
K11_CARIES,RHEUMA_NOS,0,Dental caries,Other/unspecified rheumatoid arthritis,2.735953007812847,1.6401298986218886,4.563930495535611,1.1565562546147134e-4,15
H7_SCLERACORNEA,RHEUMA_NOS,5,"Disorders of sclera, cornea, iris and ciliary body",Other/unspecified rheumatoid arthritis,2.7355820324589564,1.7051490036668735,4.3887126815424455,3.0091634161951335e-5,19
RHEUMA_NOS,R18_DIZZI_GIDDI,1,Other/unspecified rheumatoid arthritis,Dizziness and giddiness,2.734715638546873,1.7099843354520818,4.373531071988234,2.6758820752347484e-5,18
CD2_BENIGN_COLON_NOS,RHEUMA_NOS,15,"Benign neoplasm: Colon, unspecified",Other/unspecified rheumatoid arthritis,2.7338670577299324,1.6859846517805355,4.433035070306091,4.5411245976618214e-5,17
RHEUMA_NOS,H7_LACRIMALSYSTEM,0,Other/unspecified rheumatoid arthritis,Disorders of lacrimal system,2.7336190381047203,2.2598933184256653,3.306648585825435,3.889772763881826e-25,109
RHEUMA_NOS,H7_VISUDISTURBSUB,15,Other/unspecified rheumatoid arthritis,Subjective visual disturbances,2.7331227547050356,1.878696243689671,3.9761403778695974,1.4643020256125513e-7,28
RHEUMA_NOS,I9_CHD,5,Other/unspecified rheumatoid arthritis,Major coronary heart disease event,2.7329457169375475,2.1848710942562435,3.4185047856426607,1.3199644500129092e-18,79
RHEUMA_NOS,N14_OTHBLADD,0,Other/unspecified rheumatoid arthritis,Other disorders of  bladder,2.73206845583757,1.8070462304853392,4.1306071319370385,1.8833434622056521e-6,23
KRA_PSY_ANXIETY,RHEUMA_NOS,5,Anxiety disorders,Other/unspecified rheumatoid arthritis,2.7309776641799752,1.9162852919057383,3.892029560396366,2.7246812441901938e-8,37
RHEUMA_NOS,DM_HYPOGLYC,5,Other/unspecified rheumatoid arthritis,Diabetic hypoglycemia,2.729516217049061,1.7093551624568994,4.3585200681322265,2.6081248803067622e-5,18
AB1_BACTINF_NOS,RHEUMA_NOS,0,"Bacterial infection, other or unspecified",Other/unspecified rheumatoid arthritis,2.7294235668434954,2.198525790876629,3.38852199876636,9.166287597171022e-20,97
RHEUMA_NOS,E4_HYPERLIPNAS,5,Other/unspecified rheumatoid arthritis,"Hyperlipidaemia, other/unspecified",2.7294039232095657,1.4060714468415312,5.298198603467813,0.003006610790022806,9
RHEUMA_NOS,J10_BRONCHITIS,0,Other/unspecified rheumatoid arthritis,Acute bronchitis,2.729044289126428,2.2566150618268597,3.3003780121826556,4.102985619246371e-25,109
RHEUMA_NOS,K11_DIVERTIC,5,Other/unspecified rheumatoid arthritis,Diverticular disease of intestine,2.728683333082017,2.0526145549937453,3.627428595458963,4.825546850236413e-12,49
RHEUMA_NOS,N14_POSTMENBLEED,1,Other/unspecified rheumatoid arthritis,Postmenopausal bleeding,2.7268644180634922,1.3478500462334133,5.5167780535232165,0.005265526160695281,8
M13_DORSOPATHYOTH,RHEUMA_NOS,15,"Other dorsopathies, not elsewhere classified",Other/unspecified rheumatoid arthritis,2.7256052867130314,2.297029266708004,3.2341443300828367,1.5181767062010743e-30,182
I9_PHLETHROMBDVTLOW,RHEUMA_NOS,0,DVT of lower extremities,Other/unspecified rheumatoid arthritis,2.7252820042796153,2.017176042343878,3.681960248853765,6.527847885553487e-11,45
RHEUMA_NOS,ASTHMA_PNEUMONIA,0,Other/unspecified rheumatoid arthritis,Asthma-related pneumonia,2.7243163251540343,2.190665556229234,3.3879655515632465,2.055634787434408e-19,83
J10_LOWERINF,RHEUMA_NOS,15,Other acute lower respiratory infections,Other/unspecified rheumatoid arthritis,2.7230861850530563,2.0222290398136433,3.6668439752552207,4.155710356192563e-11,47
RHEUMA_NOS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other/unspecified rheumatoid arthritis,Asthma-related pneumonia or sepsis,2.722422136602752,2.189149617714871,3.3855987868025332,2.173514945885906e-19,83
RHEUMA_NOS,K11_GULC,0,Other/unspecified rheumatoid arthritis,Gastric ulcer,2.7209695207109847,2.0760982913236625,3.566148656631179,4.074690103495042e-13,54
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,RHEUMA_NOS,0,"Complications of surgical and medical care, not elsewhere classified",Other/unspecified rheumatoid arthritis,2.7204195629223493,2.1959855504094663,3.370096218051473,5.2168879212941345e-20,97
K11_DISORD_TEETH,RHEUMA_NOS,5,Other disorders of teeth and supporting structures,Other/unspecified rheumatoid arthritis,2.7203463055852115,1.2070233974688678,6.1310195293890155,0.015785545459338426,6
O15_POSTPART_DEPR,RHEUMA_NOS,5,Postpartum depression,Other/unspecified rheumatoid arthritis,2.7200705137419585,1.6281923351313452,4.5441705135723955,1.3249191906009733e-4,16
RHEUMA_NOS,ST19_FRACT_SHOUL_UPPER_ARM,0,Other/unspecified rheumatoid arthritis,Fracture of shoulder and upper arm,2.7197170274505535,2.213665348696796,3.3414538985122895,1.6469500376203322e-21,93
RHEUMA_NOS,FG_DOAAC,15,Other/unspecified rheumatoid arthritis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.7188991868375205,2.242148247657462,3.297022307025921,2.736142924283158e-24,106
RHEUMA_NOS,I9_CONDUCTIO,5,Other/unspecified rheumatoid arthritis,Conduction disorders,2.71869813928923,1.5302819551831268,4.830037724446808,6.472733238774697e-4,12
O15_OBSTET_NAS,RHEUMA_NOS,0,"Other obstetric conditions, not elsewhere classified",Other/unspecified rheumatoid arthritis,2.717962305374782,1.7303272343791616,4.2693190898591835,1.4255806870832372e-5,20
AB1_CANDIDIASIS,RHEUMA_NOS,0,Candidiasis,Other/unspecified rheumatoid arthritis,2.7173301596938284,1.6307431011520686,4.527925454086057,1.2445950671518833e-4,15
R18_MALAI_FATIG,RHEUMA_NOS,15,Malaise and fatigue,Other/unspecified rheumatoid arthritis,2.716846861279987,1.7828904318658416,4.140050748896689,3.3110585353007712e-6,23
J10_PNEUMONAS,RHEUMA_NOS,15,"Pneumonia, organism unsepcified",Other/unspecified rheumatoid arthritis,2.71574718819078,2.1791938359905383,3.384408797583507,5.776735833723629e-19,97
RHEUMA_NOS,D3_BLOODOTHER,15,Other/unspecified rheumatoid arthritis,Other diseases of blood and blood-forming organs,2.7154369849224524,1.853629066623018,3.9779253313707046,2.926787775378763e-7,27
I9_DVTANDPULM,RHEUMA_NOS,0,DVT of lower extremities and pulmonary embolism,Other/unspecified rheumatoid arthritis,2.7150682270657915,2.0894231241381735,3.528052979055044,7.773986946459281e-14,61
RHEUMA_NOS,I9_OTHHEART,5,Other/unspecified rheumatoid arthritis,Other heart diseases,2.7145810540904476,2.3269431540602885,3.1667942924900023,5.679324248397675e-37,166
RHEUMA_NOS,J10_CHRONLARYNGITIS,5,Other/unspecified rheumatoid arthritis,Chronic laryngitis and laryngotracheitis,2.713235567468324,1.3435815798536712,5.4791218895520375,0.005375088380101916,8
Z21_EXAM_OBSER_OTH_REASO,RHEUMA_NOS,15,Examination and observation for other reasons,Other/unspecified rheumatoid arthritis,2.7129564394176144,2.0390155527530904,3.6096500746351876,7.386957331676673e-12,52
RHEUMA_NOS,ASTHMA_NAS,1,Other/unspecified rheumatoid arthritis,"Asthma, unspecified (mode)",2.7115864045482323,1.5272232232029892,4.8144244519214805,6.598915661342105e-4,12
F5_NEUROTIC,RHEUMA_NOS,5,"Neurotic, stress-related and somatoform disorders",Other/unspecified rheumatoid arthritis,2.711407515083488,1.8950514474023725,3.8794359503688125,4.825735472943281e-8,36
J10_ASTHMA_INCLAVO,RHEUMA_NOS,5,"Asthma, including avohilmo",Other/unspecified rheumatoid arthritis,2.7091502902536764,1.9718401483516987,3.722155318379541,7.787233588178993e-10,49
H7_SCLERACORNEA,RHEUMA_NOS,15,"Disorders of sclera, cornea, iris and ciliary body",Other/unspecified rheumatoid arthritis,2.708430433029668,2.024614401775862,3.623206178977567,1.9306879712505337e-11,49
RHEUMA_NOS,G6_ALZHEIMER_INCLAVO,15,Other/unspecified rheumatoid arthritis,"Alzheimer disease, including avohilmo",2.707974434432807,2.032476887344436,3.607974872040435,1.0132321470049607e-11,48
RHEUMA_NOS,M13_SOFTOVERUSE,5,Other/unspecified rheumatoid arthritis,"Soft tissue disorders related to use, overuse and pressure",2.7067464254131584,1.6713080686152288,4.383677880258966,5.1675883746455006e-5,17
RHEUMA_NOS,SLEEP,5,Other/unspecified rheumatoid arthritis,Sleep disorders (combined),2.7041546776453567,1.998876720165511,3.658280896895821,1.1046295761450585e-10,43
RHEUMA_NOS,R18_DYSPHAGIA,15,Other/unspecified rheumatoid arthritis,Dysphagia,2.7031486939514706,1.982079892283601,3.6865380099249987,3.346722316413625e-10,41
RHEUMA_NOS,E4_DM2NASCOMP,1,Other/unspecified rheumatoid arthritis,Type 2 diabetes with other specified/multiple/unspecified complications,2.7029790177099535,1.5219871586202955,4.80036610611311,6.904070277062765e-4,12
AB1_OTHER_BACTERIAL,RHEUMA_NOS,0,Other bacterial diseases,Other/unspecified rheumatoid arthritis,2.7022280169181814,2.176548558054331,3.3548694461220903,2.1311506088638772e-19,97
I9_HEARTFAIL_AND_ANTIHYPERT,RHEUMA_NOS,15,Heart failure and antihypertensive medication,Other/unspecified rheumatoid arthritis,2.7016020540746033,2.2005723968670066,3.3167069027001044,2.1763979542233266e-21,128
E4_PARATHYRO,RHEUMA_NOS,15,Disorders of parathyroid gland,Other/unspecified rheumatoid arthritis,2.700480900683823,1.8292100698496956,3.9867466373380154,5.779446114896378e-7,27
RHEUMA_NOS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Other/unspecified rheumatoid arthritis,Presence of other functional implants,2.6998901525264847,1.983684831820329,3.6746799283736813,2.6980046126239137e-10,42
RHEUMA_NOS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other/unspecified rheumatoid arthritis,"Pain, not elsewhere classified",2.6996965002453948,1.9304063576214578,3.7755580138150586,6.49355155521163e-9,35
K11_CHRONGASTR,RHEUMA_NOS,5,Chronic gastritis,Other/unspecified rheumatoid arthritis,2.6993188200142617,1.5949585170828287,4.568345830968591,2.1637979323460552e-4,15
