prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_EMBIMPACT_TEETH,ASTHMA_NAS,1,Embedded and impacted teeth,"Asthma, unspecified (mode)",2.878193252409663,1.285404124511055,6.444662997613766,0.010155702688115519,6
ASTHMA_NAS,AB1_BACT_BIR_OTHER_INF_AGENTS,0,"Asthma, unspecified (mode)","Bacterial, viral and other infectious agents",2.8781033054362033,1.8973660091700002,4.365777924095095,6.600370013781092e-7,24
ASTHMA_NAS,M13_POLYARTHROPATHIES,1,"Asthma, unspecified (mode)",Polyarthropathies,2.8778397248306606,2.248731556525509,3.682948041432647,4.5050568134822245e-17,71
F5_EMOCHILD,ASTHMA_NAS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Asthma, unspecified (mode)",2.877809923559629,1.5436711741962903,5.364996182201936,8.803837370371787e-4,10
F5_DELIRIUM,ASTHMA_NAS,1,"Delirium, not induced by alcohol and other psychoactive substances","Asthma, unspecified (mode)",2.8773731122217163,1.3630956610740526,6.073877471235454,0.00556065224789328,7
ASTHMA_NAS,F5_PANIC,0,"Asthma, unspecified (mode)",Panic disorder,2.877343623115659,2.325364636604952,3.560347566638795,2.3453589478029778e-22,90
R18_ABNORMAL_INVOLU_MOVEM,ASTHMA_NAS,0,Abnormal involuntary movements,"Asthma, unspecified (mode)",2.877205939569388,2.260817722719007,3.661645932577583,8.579396794754793e-18,67
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,ASTHMA_NAS,0,Injury of nerves at wrist and hand level,"Asthma, unspecified (mode)",2.876983708994011,1.9712343377462804,4.198909842084073,4.296515141573776e-8,27
M13_MYOSITIS,ASTHMA_NAS,5,Myositis,"Asthma, unspecified (mode)",2.8768744765392205,1.3694529559211888,6.043586030449312,0.005267668968506746,7
M13_MYALGIA,ASTHMA_NAS,1,Myalgia,"Asthma, unspecified (mode)",2.876147272039979,1.718165375373416,4.814567473556018,5.8408004614415506e-5,15
J10_PNEUMOTHORAX,ASTHMA_NAS,15,Pneumothorax,"Asthma, unspecified (mode)",2.8759885716873685,2.0984142167057804,3.9416956855454215,5.0770143772502806e-11,39
ASTHMA_NAS,M13_SLE,0,"Asthma, unspecified (mode)",Systemic lupus erythematosus,2.875144434448768,1.8916660695357792,4.369933812351109,7.636599610984836e-7,24
ASTHMA_NAS,SLE_FG,0,"Asthma, unspecified (mode)",SLE (Finngen),2.875144434448768,1.8916660695357792,4.369933812351109,7.636599610984836e-7,24
AB1_OTHER_INFECTIONS,ASTHMA_NAS,15,Other infectious diseases,"Asthma, unspecified (mode)",2.8736775579605554,2.112854616630928,3.9084670767807244,1.7298504805544896e-11,41
ASTHMA_NAS,L12_INFECT_SKIN,0,"Asthma, unspecified (mode)",Infections of the skin and subcutaneous tissue,2.873536997337912,2.5733858707885906,3.2086967480471293,1.8258406537936938e-78,337
K11_OTHDISOES,ASTHMA_NAS,0,Other diseases of oesophagus,"Asthma, unspecified (mode)",2.873356555366357,2.387394821319151,3.4582373307255807,6.008074940173642e-29,114
ASTHMA_NAS,J10_VASOALLERRHIN,0,"Asthma, unspecified (mode)",Vasomotor and allergic rhinitis,2.873350862797434,2.53490326409517,3.256986291224717,3.256513370246905e-61,262
M13_SCIATICA,ASTHMA_NAS,15,Siatica+with lumbago,"Asthma, unspecified (mode)",2.8714371413467377,2.5854273290569068,3.1890864477374934,1.972702739366396e-86,377
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,ASTHMA_NAS,15,Family history of certain disabilities and chronic diseases leading to disablement,"Asthma, unspecified (mode)",2.870922161285868,1.7291317965190167,4.766666180539277,4.562600641827166e-5,15
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ASTHMA_NAS,15,General examination and investigation of persons without complaint and reported diagnosis,"Asthma, unspecified (mode)",2.87065406816179,2.6444613569121804,3.1161940625504467,6.026968722189981e-140,665
ASTHMA_NAS,H7_REFRAACCOMMODIS,5,"Asthma, unspecified (mode)",Disorders of refraction and accommodation,2.8703534516080933,2.2163146935480236,3.717400313747445,1.325738891312323e-15,63
F5_MOOD,ASTHMA_NAS,5,Mood [affective] disorders,"Asthma, unspecified (mode)",2.870344521819617,2.572774502682109,3.2023318271192767,1.5750074877410948e-79,417
ASTHMA_NAS,Z21_OUTCO_DELIV,1,"Asthma, unspecified (mode)",Outcome of delivery,2.8697089172484667,1.660864096956481,4.958400440364961,1.5789789059723178e-4,14
L12_FOLICULAROTH,ASTHMA_NAS,5,Other follicular disorders,"Asthma, unspecified (mode)",2.8695002666796725,1.6958646563096131,4.855359034601773,8.552147668008014e-5,14
CD2_BENIGN_ASCENDING_COLON,ASTHMA_NAS,15,Benign neoplasm: Ascending colon,"Asthma, unspecified (mode)",2.8693835864414585,2.1087340616949035,3.9044099091006514,1.9773477754800665e-11,41
F5_PERSONALITY,ASTHMA_NAS,0,Specific personality disorders,"Asthma, unspecified (mode)",2.8688220662278487,2.573649017097485,3.1978486549644702,1.0637463515548313e-80,341
R18_RETEN_URINE,ASTHMA_NAS,15,Retention of urine,"Asthma, unspecified (mode)",2.8686643268529757,2.4504684998713677,3.3582292612987326,2.9268650375733535e-39,163
N14_VULVOVAGINFINOTH,ASTHMA_NAS,5,Vulvovaginal ulceration/inflammation in other diseases,"Asthma, unspecified (mode)",2.8686403093962136,1.5851361166463045,5.1914136194834954,4.973321142991283e-4,11
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,ASTHMA_NAS,1,"Poisoning by drugs, medicaments and biological substances","Asthma, unspecified (mode)",2.867232989493265,1.8668109438588436,4.403780170178877,1.5002887178041882e-6,22
I9_OTHARR,ASTHMA_NAS,1,Other arrhytmias,"Asthma, unspecified (mode)",2.8668635679877497,2.2287906267142445,3.6876082566678905,2.4133632612265587e-16,72
ASTHMA_NAS,H7_RETINAVASC,15,"Asthma, unspecified (mode)",Retinal vascular disorders,2.8668177725076,2.2416602624585704,3.6663201281676514,4.7853743696562255e-17,70
ST19_OPEN_WOUND_FOREA,ASTHMA_NAS,0,Open wound of forearm,"Asthma, unspecified (mode)",2.866345053473296,2.107996615849737,3.897508138199252,1.8624295474438656e-11,41
H8_OTIMEDNAS,ASTHMA_NAS,0,"Otitis media, unspecified","Asthma, unspecified (mode)",2.866313535445671,2.312806953889898,3.552286657414718,6.637334159976012e-22,85
AB1_CANDIDIASIS,ASTHMA_NAS,15,Candidiasis,"Asthma, unspecified (mode)",2.8659431995960025,2.334355919078977,3.518585300630278,8.40133458563963e-24,93
ASTHMA_NAS,MUCOPROCT,5,"Asthma, unspecified (mode)",Mucosal proctocolitis,2.865739798935429,1.9811389187187483,4.145324953039475,2.27191704662976e-8,31
I9_AF_REIMB,ASTHMA_NAS,5,Atrial fibrillation and flutter with reimbursement,"Asthma, unspecified (mode)",2.865451629596104,2.427320966423907,3.3826647382573762,1.6993787576600155e-35,156
ASTHMA_NAS,ST19_SUPERF_INJURY_HIP_THIGH,15,"Asthma, unspecified (mode)",Superficial injury of hip and thigh,2.864530968262769,2.2639784907973337,3.6243885273161713,1.8345629873452472e-18,76
E4_LACTONAS,ASTHMA_NAS,15,"Lactose intolerance, other/unspecified","Asthma, unspecified (mode)",2.8632957807290076,1.9011157414574649,4.3124479741855675,4.786281008506653e-7,23
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,ASTHMA_NAS,5,Symptoms and signs involving emotional state,"Asthma, unspecified (mode)",2.863257165009445,1.3629852521115409,6.014915847605236,0.005474441997916837,7
ASTHMA_NAS,E4_METABO,0,"Asthma, unspecified (mode)",Other metabolic disorders,2.8630068518968734,2.2489323349051675,3.6447553831601103,1.3436537448053451e-17,71
I9_AF_REIMB,ASTHMA_NAS,1,Atrial fibrillation and flutter with reimbursement,"Asthma, unspecified (mode)",2.8623735608570446,2.161934266198229,3.7897463072738033,2.0643083241324784e-13,56
ASTHMA_NAS,DM_POLYNEURO,15,"Asthma, unspecified (mode)",Diabetic polyneuropathy,2.8622913905533762,1.6233353261790697,5.046838981641335,2.786895291241504e-4,13
ASTHMA_NAS,K11_PANCOTH,0,"Asthma, unspecified (mode)",Other diseases of pancreas,2.8621303506482705,1.9499311186278434,4.2010664201648895,7.84944425910469e-8,28
ASTHMA_NAS,DM_POLYNEURO,0,"Asthma, unspecified (mode)",Diabetic polyneuropathy,2.862104970377517,1.720948112983884,4.759960396049662,5.0835896791755924e-5,16
L12_GRANULOMATOUSSKIN,ASTHMA_NAS,5,Granulomatous disorders of skin and subcutaneous tissue,"Asthma, unspecified (mode)",2.862098874489322,1.3623975264286754,6.0126430123710985,0.005494153917989917,7
J10_PNEUMONONBACT,ASTHMA_NAS,15,"Pneumonia due to other infectious organisms, not elsewhere classified","Asthma, unspecified (mode)",2.861887239318639,1.752040676902387,4.674776492664263,2.6700385728954784e-5,16
M13_DORSOPATHYOTH,ASTHMA_NAS,15,"Other dorsopathies, not elsewhere classified","Asthma, unspecified (mode)",2.86150980053333,2.694025213830696,3.0394067199190222,7.770731992383782e-256,1465
ASTHMA_NAS,L12_ATROPHICSKIN,15,"Asthma, unspecified (mode)",Atrophic disorders of skin,2.861491670195402,2.214531213600888,3.697457289519772,8.994783943899215e-16,64
ASTHMA_NAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Asthma, unspecified (mode)",Other symptoms and signs involving cognitive functions and awareness,2.861299772151301,2.5568087665038677,3.2020526890276146,6.52425584152856e-75,327
I9_HYPTENSHR,ASTHMA_NAS,15,Hypertensive heart and/or renal disease,"Asthma, unspecified (mode)",2.8611942537146624,2.469763760858488,3.3146621904615707,1.4444004273966032e-44,188
ASTHMA_NAS,J10_ASBESTPNEUMOC,15,"Asthma, unspecified (mode)",Pneumoconiosis due to asbestos and other mineral fibres,2.8607236222932593,1.6141897738287379,5.0698745437690675,3.181381518140379e-4,13
ASTHMA_NAS,ST19_INJURI_HIP_THIGH,15,"Asthma, unspecified (mode)",Injuries to the hip and thigh,2.8603772812939896,2.5314643890657686,3.2320257897691596,8.468103186528581e-64,282
ASTHMA_NAS,G6_EPIPAROX,15,"Asthma, unspecified (mode)",Episodal and paroxysmal disorders,2.8599063570628216,2.7004015079916672,3.028832692828425,4.727963462504055e-282,1248
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,ASTHMA_NAS,15,"Other problems related to primary support group, including family circumstances","Asthma, unspecified (mode)",2.85981007131166,2.2758238775072086,3.5936496337905646,1.9424365230425053e-19,75
ASTHMA_NAS,N14_OBSTRUREFLUROPATH,5,"Asthma, unspecified (mode)",Other obstructive and reflux uropathy,2.8591986899320587,1.8551635799768225,4.406628739774709,1.935154818452978e-6,23
E4_LACTOSEINT,ASTHMA_NAS,15,Lactose intolerance,"Asthma, unspecified (mode)",2.858677970980161,1.929904397737072,4.2344272345041825,1.6065005417472967e-7,25
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ASTHMA_NAS,5,"Fracture of rib(s), sternum and thoracic spine","Asthma, unspecified (mode)",2.858278055158838,2.264191647353371,3.6082429021201756,1.0063311960607957e-18,74
K11_DISLIVOTH,ASTHMA_NAS,1,Other diseases of liver,"Asthma, unspecified (mode)",2.8574983923495885,1.6096974109379907,5.072566438137254,3.360387618535347e-4,12
ASTHMA_NAS,ST19_INTRACR_INJURY,5,"Asthma, unspecified (mode)",Intracranial injury,2.857342411281335,2.421685694991382,3.3713729540513664,1.6015956664602695e-35,155
ASTHMA_NAS,AB1_OTHER_VIRAL,15,"Asthma, unspecified (mode)",Other viral diseases,2.856934762148917,2.2876517942624375,3.5678840003735908,2.0686061514357054e-20,83
ASTHMA_NAS,K11_FUNCDYSP,1,"Asthma, unspecified (mode)",Functional dyspepsia,2.856805728275832,1.8831905044947694,4.333782986708064,7.934229540994133e-7,25
ASTHMA_NAS,OTHER_SYSTCON_FG,15,"Asthma, unspecified (mode)",Other systemic involvement of connective tissue (FG),2.856126446897426,2.4434880716944547,3.3384481697142334,1.1104032982479203e-39,173
F5_MANIA,ASTHMA_NAS,15,Manic episode,"Asthma, unspecified (mode)",2.8561213637034406,1.9124884526514179,4.26534823407377,2.916041453011583e-7,24
ASTHMA_NAS,Z21_PRESENCE_OTH_DEVICES,5,"Asthma, unspecified (mode)",Presence of other devices,2.85546777396472,2.051903509065785,3.9737230196868984,4.877280970032011e-10,40
ASTHMA_NAS,D3_COAGOTHER,15,"Asthma, unspecified (mode)",Other coagulation defects,2.8553178653310547,2.0139153824559535,4.048253557771812,3.84953026121662e-9,34
ASTHMA_NAS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,"Asthma, unspecified (mode)","Injuries to the abdomen, lower back, lumbar spine and pelvis",2.853782963678163,2.335121175876661,3.4876465032793145,1.2217064196817128e-24,106
ASTHMA_NAS,M13_ARTHROSIS,5,"Asthma, unspecified (mode)",Arthrosis,2.8534497735201416,2.6042353732775942,3.1265129463911348,5.511278921306937e-112,509
D3_ANAEMIA,ASTHMA_NAS,5,Anaemias,"Asthma, unspecified (mode)",2.8533413992071903,2.4896001755056623,3.2702267699575565,2.5604963954576298e-51,240
N14_CALCUKIDUR,ASTHMA_NAS,1,Calculus of kidney and ureter,"Asthma, unspecified (mode)",2.853290432724756,1.945019486321459,4.185699089768962,8.196873534785182e-8,28
ASTHMA_NAS,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,"Asthma, unspecified (mode)",Fracture of lumbar spine and pelvis,2.8530407112829224,2.396368952732493,3.3967395926058033,4.935261782370276e-32,137
ASTHMA_NAS,I9_PHLETHROM,0,"Asthma, unspecified (mode)",Phlebitis and thrombophlebitis (not including DVT),2.852822088856503,2.4053022594975473,3.3836054651890954,2.149158939159034e-33,142
M13_GOUT,ASTHMA_NAS,15,Gout,"Asthma, unspecified (mode)",2.852041223623665,2.4119561285180384,3.372424168530203,1.5508180790735994e-34,143
GOUT,ASTHMA_NAS,15,"Gout, FINNGEN","Asthma, unspecified (mode)",2.852041223623665,2.4119561285180384,3.372424168530203,1.5508180790735994e-34,143
L12_HIDRADENITISSUP,ASTHMA_NAS,15,Hidradenitis suppurativa,"Asthma, unspecified (mode)",2.851941322258175,1.7179813243235584,4.734375857552605,5.0643166612900454e-5,15
INFLUENZA,ASTHMA_NAS,1,All influenza (not pneumonia),"Asthma, unspecified (mode)",2.8518149785635085,1.606271864669345,5.063183170199741,3.4605164843548955e-4,12
ASTHMA_NAS,E4_PARATHYRO,0,"Asthma, unspecified (mode)",Disorders of parathyroid gland,2.8517494813869964,2.4367442603797906,3.3374348046370184,5.570903894567362e-39,170
DM_RETINA_NOS,ASTHMA_NAS,1,Unspecified diabetic retinopathy,"Asthma, unspecified (mode)",2.8514569633228435,1.473279557912753,5.518848591913902,0.0018699899132188073,9
ASTHMA_NAS,M13_CERVICOBRACHSDR,5,"Asthma, unspecified (mode)",Cervicobrachial syndrome,2.8509855577172547,2.173237727470771,3.740096422756257,3.886457866344823e-14,58
ASTHMA_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Asthma, unspecified (mode)",Persons encountering health services for specific procedures and health care,2.8507728623189568,2.678241889152549,3.034418192565026,3.1066402905740246e-237,1052
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,ASTHMA_NAS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Asthma, unspecified (mode)",2.8506413341406973,1.9669765578886311,4.131292761635216,3.138976233528004e-8,30
L12_EPIDERMALTHICKOTH,ASTHMA_NAS,15,Other epidermal thickening,"Asthma, unspecified (mode)",2.849571849720092,1.8367831249271365,4.420804838916029,2.958826794606553e-6,20
H7_LENS,ASTHMA_NAS,5,Disorders of lens,"Asthma, unspecified (mode)",2.849425793719837,2.5608083979985548,3.1705719804190147,2.6292087691068436e-82,486
K11_UC_STRICT2,ASTHMA_NAS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Asthma, unspecified (mode)",2.849215043071699,1.6049131345771788,5.058234110474018,3.496484751864163e-4,12
ASTHMA_NAS,ST19_INTRACRATRAUMA,5,"Asthma, unspecified (mode)",Intracranial trauma,2.84914002446314,2.4055763592350163,3.3744922907287194,7.636876492564283e-34,148
AB1_OTHER_BACTERIAL,ASTHMA_NAS,15,Other bacterial diseases,"Asthma, unspecified (mode)",2.848621490623816,2.6263941617303406,3.0896521607776113,8.535997696740771e-141,696
ASTHMA_NAS,MYELOPROF,5,"Asthma, unspecified (mode)",Myeloproliferative diseases,2.847564282880522,1.560405793097339,5.196483107795692,6.500535418453625e-4,12
ASTHMA_NAS,R18_ISOLATED_PROTEINU,5,"Asthma, unspecified (mode)",Isolated proteinuria,2.8470525263673565,1.229446344772832,6.592974245974484,0.014600359452460555,6
ASTHMA_NAS,M13_ENTESOPATHYLOWNAS,5,"Asthma, unspecified (mode)","Other/unspecified enthesopathies of lower limb, excluding foot",2.846929120262374,1.7260333831258303,4.69574082114206,4.16981349120714e-5,17
ASTHMA_NAS,K11_POSTOPDIS,0,"Asthma, unspecified (mode)","Postprocedural disorders of digestive system, not elsewhere classified",2.8467233022820877,1.7802849704109804,4.551986729340896,1.251788580983262e-5,19
ASTHMA_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Asthma, unspecified (mode)",Symptoms and signs involving the digestive system and abdomen,2.8467092827506044,2.4720274011803536,3.2781811951716424,7.875927742786804e-48,211
I9_CARDMYOOTH,ASTHMA_NAS,0,"Cardiomyopathy, other and unspecified","Asthma, unspecified (mode)",2.8465414096237223,2.1822228264174073,3.713093776956366,1.209061119414236e-14,55
M13_BICIPITALTEND,ASTHMA_NAS,5,Bicipital tendinitis,"Asthma, unspecified (mode)",2.846457881100915,1.6822913425194321,4.8162421478953314,9.677975275188736e-5,14
ASTHMA_NAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,"Asthma, unspecified (mode)",Transplanted organ and tissue status,2.8464253969128483,2.134123487179888,3.7964708175799795,1.0883121580274856e-12,50
E4_ENDOGLAND,ASTHMA_NAS,5,Disorders of other endocrine glands,"Asthma, unspecified (mode)",2.8462914529390413,2.410168646198514,3.3613311864511615,6.498812390709673e-35,152
ASTHMA_NAS,M13_SYSTCONNECT,0,"Asthma, unspecified (mode)",Systemic connective tissue disorders,2.8459731035219935,2.504898795423861,3.2334890817814683,4.985535926090693e-58,256
ASTHMA_NAS,I9_PROGVASC,15,"Asthma, unspecified (mode)",Progressive vascular leukoencephalopathy,2.8459433056081367,1.373043987802916,5.898859301438739,0.004915336642930269,8
ASTHMA_NAS,CD2_FOLLICULAR_LYMPHOMA,0,"Asthma, unspecified (mode)",Follicular lymphoma,2.845661530737907,1.8766685687924376,4.314981175782263,8.488565480790091e-7,24
ASTHMA_NAS,ST19_CONTU_ANKLE,15,"Asthma, unspecified (mode)",Contusion of ankle,2.845406942772714,1.7625540082542708,4.593527705853518,1.87400080750225e-5,18
N14_CHRONTUBULOINTNEPHRITIS,ASTHMA_NAS,5,Chronic tubulo-interstitial nephritis,"Asthma, unspecified (mode)",2.845385569958952,1.7390495711007703,4.655542415968021,3.1444237012439215e-5,16
DENTAL_TMD_FIBRO,ASTHMA_NAS,0,TMD muscular pain lnked with fibromyalgia,"Asthma, unspecified (mode)",2.845273268174663,2.345274355738161,3.4518690535211576,2.8239663970579474e-26,105
ASTHMA_NAS,N14_OTHFEMPELINF,1,"Asthma, unspecified (mode)",Other female pelvic inflammatory diseases,2.8448744360665623,1.3071188558970408,6.191717394690032,0.008413901485201996,7
ASTHMA_NAS,L12_URTICARIA,15,"Asthma, unspecified (mode)",Urticaria,2.8448086389411555,2.4318187936121705,3.3279355408604108,5.2873073218421455e-39,169
M13_DORSALGIA,ASTHMA_NAS,15,Dorsalgia,"Asthma, unspecified (mode)",2.8448063811007414,2.663773630462731,3.038142300607449,3.127499949242332e-213,1142
ASTHMA_NAS,R18_UNSPE_URINARY_INCONTINENCE,15,"Asthma, unspecified (mode)",Unspecified urinary incontinence,2.8447003579834393,2.2034414788533536,3.6725822783921904,1.0410613180941664e-15,65
ASTHMA_NAS,R18_HEADACHE1,5,"Asthma, unspecified (mode)",Headache,2.844546731439833,2.4712909776083145,3.2741778206853818,4.577102406781708e-48,213
ASTHMA_NAS,I9_HEARTFAIL,0,"Asthma, unspecified (mode)","Heart failure,strict",2.8444916571315844,2.6078570431838592,3.1025982841501727,4.840690618736458e-123,548
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,ASTHMA_NAS,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Asthma, unspecified (mode)",2.8438642821260274,2.1519349040121942,3.7582754199828514,2.0159916996199925e-13,50
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ASTHMA_NAS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,"Asthma, unspecified (mode)",2.842865740945426,2.5144206160886786,3.2142138707138863,1.8257676677777438e-62,269
ASTHMA_NAS,L12_URTICA_NAS,15,"Asthma, unspecified (mode)",Other and unspecified urticaria,2.84284728530395,2.325454533542505,3.475355278285564,2.115395084914165e-24,103
L12_ABSCESS_CUT,ASTHMA_NAS,5,"Cutaneous abscess, furuncle and carbuncle","Asthma, unspecified (mode)",2.842841042581581,2.197444943468721,3.677791890716997,1.829089251706834e-15,60
RHEUMA_ENDPOINTS,ASTHMA_NAS,15,Finngen Rheumatological endpoints,"Asthma, unspecified (mode)",2.8423801148972685,2.6808241176860372,3.013672051166465,3.251276430088387e-268,1776
N14_URINOTH,ASTHMA_NAS,1,Other diseases of urinary system,"Asthma, unspecified (mode)",2.8418576702374083,2.304009993498984,3.505260411489075,1.7175305733308154e-22,117
J10_UPPERINFEC,ASTHMA_NAS,15,Acute upper respiratory infections,"Asthma, unspecified (mode)",2.841639719557199,2.66568237727786,3.029211718768631,5.1160152096806824e-225,1289
K11_ULCER,ASTHMA_NAS,5,Ulcerative colitis,"Asthma, unspecified (mode)",2.841607826993318,2.2768496219456975,3.546450746944528,2.5078459392387885e-20,82
I9_STR_EXH,ASTHMA_NAS,1,"Ischaemic Stroke, excluding all haemorrhages","Asthma, unspecified (mode)",2.841132435346071,2.158887531111399,3.738978246365618,9.131304590319587e-14,59
ASTHMA_NAS,G6_CERCYST,15,"Asthma, unspecified (mode)",Cerebral cysts,2.8409016032334566,1.90720461934295,4.231702166301833,2.8113434381356065e-7,26
K11_GINGIVITIS_PERIODONTAL,ASTHMA_NAS,1,Gingivitis and periodontal diseases,"Asthma, unspecified (mode)",2.8408618555908833,1.7936525010218507,4.499475833782455,8.578088080367215e-6,19
ASTHMA_NAS,AB1_SCABIES,15,"Asthma, unspecified (mode)",Scabies,2.840394841563171,1.4945119137451457,5.398312841656246,0.0014405318404213186,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ASTHMA_NAS,5,"Complications of surgical and medical care, not elsewhere classified","Asthma, unspecified (mode)",2.840018021577437,2.5205169271490973,3.2000191214774194,7.178837507461381e-66,330
ASTHMA_NAS,C3_EYE_BRAIN_NEURO,5,"Asthma, unspecified (mode)","Malignant neoplasm of eye, brain and central nervous system",2.839586715651793,1.7167425903489302,4.696832688275807,4.805649458738547e-5,17
ASTHMA_NAS,K11_INTESTOTH,0,"Asthma, unspecified (mode)",Other diseases of intestines,2.839134762375925,2.676529362925938,3.011618818976672,1.6853715934913815e-263,1182
F5_ALCOHOLAC,ASTHMA_NAS,5,Acute alcohol intoxication,"Asthma, unspecified (mode)",2.838565301643622,2.2615070243720923,3.562868867910017,2.3065950028338035e-19,78
ASTHMA_NAS,H7_RETINASEPAR,5,"Asthma, unspecified (mode)",Separation of retinal layers (serosa),2.837747404516611,1.4261848860710722,5.646399993779951,0.002965086496542387,9
ASTHMA_NAS,K11_OTHGASTR,1,"Asthma, unspecified (mode)",Other gastritis (incl. Duodenitis),2.836710971038097,1.7101412400187834,4.705417859591247,5.387396764788746e-5,17
ASTHMA_NAS,CD2_BENIGN_LARYNX,0,"Asthma, unspecified (mode)",Benign neoplasm: Larynx,2.835810419236309,1.6760463686054414,4.798089649834943,1.0242651941939909e-4,15
JUVEN_ARTHR,ASTHMA_NAS,5,Juvenile arthritis (FINNGEN),"Asthma, unspecified (mode)",2.8354929122895496,1.642754308227899,4.894231605648531,1.8229005958842292e-4,13
K11_COELIAC,ASTHMA_NAS,1,Coeliac disease,"Asthma, unspecified (mode)",2.835232895418195,1.514239617095762,5.308635093486051,0.0011276221930250044,10
K11_KELAUC,ASTHMA_NAS,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Asthma, unspecified (mode)",2.8351600737150116,1.6643864442203706,4.829486968906983,1.2572611432807077e-4,14
ST19_FRACT_LUMBAR_SPINE_PELVIS,ASTHMA_NAS,5,Fracture of lumbar spine and pelvis,"Asthma, unspecified (mode)",2.834962304808166,2.166740822483544,3.709262864430233,3.007480602104151e-14,55
L12_ATOPIC,ASTHMA_NAS,15,Atopic dermatitis,"Asthma, unspecified (mode)",2.83480466708212,2.521803200066331,3.186655287097422,3.129083759173923e-68,301
CD2_BENIGN_TONGUE,ASTHMA_NAS,15,Benign neoplasm: Tongue,"Asthma, unspecified (mode)",2.834435727191196,1.7605505620320763,4.56335993117107,1.8029497280436687e-5,17
M13_ENTESOPATHYFOOT,ASTHMA_NAS,5,Oher enthesopathy of foot (+metatarsalgia),"Asthma, unspecified (mode)",2.8342600857432068,1.924066623120093,4.175027068766786,1.3525973466063082e-7,26
F5_PANIC,ASTHMA_NAS,0,Panic disorder,"Asthma, unspecified (mode)",2.833994082906303,2.3278791214957537,3.450145837807664,3.114443006629424e-25,101
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ASTHMA_NAS,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Asthma, unspecified (mode)",2.8337212466066286,2.5436167436589656,3.156912739896023,1.0922906069809085e-79,355
F5_ALCOHOL_DEPENDENCE,ASTHMA_NAS,5,Alcohol dependence,"Asthma, unspecified (mode)",2.8336395892956254,2.331856746589937,3.443399056895621,1.130631199649434e-25,108
AB1_VIRAL_OTHER_INTEST_INFECTIONS,ASTHMA_NAS,5,Viral and other specified intestinal infections,"Asthma, unspecified (mode)",2.8325812408252156,2.19752645119345,3.6511580925533083,9.063047152711296e-16,62
H8_MIDDLEADDH,ASTHMA_NAS,0,Adhesive middle ear disease,"Asthma, unspecified (mode)",2.832172062102231,1.6765196034935892,4.784434713818767,9.959549329474072e-5,14
ASTHMA_NAS,F5_SOMATOFORM,15,"Asthma, unspecified (mode)",Somatoform disorder,2.831799405591913,2.3011010011902893,3.4848917406766082,8.273914229268655e-23,97
ASTHMA_NAS,Z21_DESEN_ALLERGE,0,"Asthma, unspecified (mode)",Desensitization to allergens,2.831724973953512,1.9465946510360077,4.119330300144593,5.233138097423966e-8,29
ASTHMA_NAS,VWXY20_FALL_SAME_LEVEL,15,"Asthma, unspecified (mode)",Fall on same level,2.8313810748329207,1.947590389160901,4.116224251022283,4.987047527825109e-8,31
F5_MOODOTH,ASTHMA_NAS,0,Other and unspecidied mood [affective] disorders,"Asthma, unspecified (mode)",2.83114300739872,2.0971147593931043,3.8220944716741587,1.0723707249452044e-11,43
ASTHMA_NAS,H7_RETIVASCOCCLUSION,15,"Asthma, unspecified (mode)",Retinal vascular occlusion,2.83111545978644,2.2139936407577587,3.6202519280491283,1.0784599479366224e-16,70
