prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_NEPHRITICNAS,M13_ARTHROSIS_KNEE,15,Unspesified nephritic syndrome,Gonarthrosis,1.6240342098575662,1.277350437300196,2.0648109068348344,7.556156117630515e-5,67
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_ARTHROSIS_KNEE,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Gonarthrosis,1.6239517310785436,1.1544204213485785,2.2844530260407505,0.005357126696618626,35
M13_ARTHROSIS_KNEE,H8_HL_IDIOP,15,Gonarthrosis,Sudden idiopathic hearing loss,1.623951089274328,1.323267752247899,1.9929580660265531,3.46330194069366e-6,109
M13_ARTHROSIS_KNEE,CD2_BENIGN_HEMANGIOMA,5,Gonarthrosis,"Haemangioma, any site",1.6239493115068981,1.042842659720648,2.5288679378058556,0.03190159184541983,23
AB1_SEPSIS,M13_ARTHROSIS_KNEE,15,Septicaemia,Gonarthrosis,1.6239314805778946,1.4194272657516949,1.8578996735104558,1.6602121627491351e-12,217
M13_ARTHROSIS_KNEE,L12_ALLERGICCONTACT,0,Gonarthrosis,Alergic contact dermatitis,1.6238677132080723,1.3708851536099356,1.9235355660944862,2.0127762142519977e-8,157
ALCOHOLACUTE10,M13_ARTHROSIS_KNEE,15,Acute alcohol intoxication,Gonarthrosis,1.6237437430529773,1.3370995476606078,1.971838033837193,1.0008293466852231e-6,103
M13_ARTHROSIS_KNEE,E4_PARANAS,0,Gonarthrosis,"Disorders of parathyroid gland, other and/or unspecified",1.623671521245061,0.8879661892728621,2.968929719115851,0.11546251145695745,13
M13_ARTHROSIS_KNEE,MACULA_NAS,0,Gonarthrosis,Degenerative macular diseases,1.6235493285929425,1.4030890061962797,1.8786494732222665,7.588983196286819e-11,217
M13_ARTHROSIS_KNEE,D3_THROMBOCYTOPENIANAS,0,Gonarthrosis,"Thrombocytopenia, unspecified",1.6233543263941657,1.251572428934938,2.105574721924182,2.611952940614279e-4,66
M13_ARTHROSIS_KNEE,I9_STR,0,Gonarthrosis,"Stroke, excluding SAH",1.6230875790060146,1.5280230030315514,1.7240665120204408,9.682970680855446e-56,1250
M13_ARTHROSIS_KNEE,K11_CHRONPANC,1,Gonarthrosis,Chronic pancreatitis,1.6229128239821946,0.7959022445784769,3.30925820625219,0.18284899560578113,9
M13_ARTHROSIS_KNEE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Gonarthrosis,Symptoms and signs involving the digestive system and abdomen,1.6226505484693994,1.5608042772984208,1.6869474544274472,1.185281758954065e-131,2934
M13_ARTHROSIS_KNEE,K11_OTHDIG,1,Gonarthrosis,Other diseases of the digestive system,1.6226007626930705,1.1775953502899483,2.2357707462447745,0.0030809319509092427,45
APPENDACUT_NOCOMPLIC,M13_ARTHROSIS_KNEE,1,"Acute appendicitis, no complications",Gonarthrosis,1.622595988149904,1.1819132902033018,2.2275895893405933,0.002755835225387123,41
ST19_CONTU_ANKLE,M13_ARTHROSIS_KNEE,0,Contusion of ankle,Gonarthrosis,1.6223755559053452,1.0463103186933034,2.515604020503505,0.030595751168194806,20
Z21_CONTRACEPTIVE_MANAG,M13_ARTHROSIS_KNEE,0,Contraceptive management,Gonarthrosis,1.6223116584433286,1.5140170285144496,1.738352388086119,6.981831391646419e-43,881
K11_GULC,M13_ARTHROSIS_KNEE,15,Gastric ulcer,Gonarthrosis,1.6221962547382145,1.4088560282110254,1.8678421614366179,1.7588198701621863e-11,197
J10_UPPERDIS,M13_ARTHROSIS_KNEE,1,Other diseases of upper respiratory tract,Gonarthrosis,1.6220478770195614,1.3590852556933226,1.935889823189547,8.330689242480188e-8,165
I9_RBBB,M13_ARTHROSIS_KNEE,15,Right bundle-branch block,Gonarthrosis,1.6218845888677471,1.095384841750663,2.401447892416126,0.015736586168892997,25
M13_ARTHROSIS_KNEE,N14_MALEGEN,5,Gonarthrosis,Diseases of male genital organs,1.621837651607969,1.4865211130627656,1.7694719200817632,1.4542490007747126e-27,613
M13_ARTHROSIS_KNEE,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Gonarthrosis,Melanocytic naevi of trunk,1.6213619250348308,1.2630512713719595,2.0813204907328626,1.489499099188627e-4,71
J10_UPPERDIS,M13_ARTHROSIS_KNEE,15,Other diseases of upper respiratory tract,Gonarthrosis,1.6210750440404067,1.5565425975296383,1.688282930760312,3.620844984344805e-120,3086
N14_ENDOMETRIOSIS_UTERUS,M13_ARTHROSIS_KNEE,15,Endometriosis of uterus,Gonarthrosis,1.6210443451678185,1.4415040715099072,1.8229464771806587,7.262478357408443e-16,288
L12_OTHPIGMENTATION,M13_ARTHROSIS_KNEE,5,Other disorders of pigmentation,Gonarthrosis,1.6208201247520602,0.9401413670378529,2.794322182714369,0.08223253307649157,13
M13_POLYARTERETAL,M13_ARTHROSIS_KNEE,0,Polyarteritis nodosa and related conditions,Gonarthrosis,1.6208093818194553,0.9409177870742902,2.7919793719305557,0.08176913736284146,13
ST19_FRACT_NECK,M13_ARTHROSIS_KNEE,0,Fracture of neck,Gonarthrosis,1.6207891904391165,1.1393226634434461,2.305718725812641,0.00724663898842082,31
M13_ARTHROSIS_KNEE,DM_RETINA_PROLIF,15,Gonarthrosis,Proliferative diabetic retinopathy,1.6206815588899441,1.4836009373124366,1.7704280506077847,9.262155810772624e-27,574
FG_CEREBVASC,M13_ARTHROSIS_KNEE,1,Cerebrovascular diseases (FINNGEN),Gonarthrosis,1.6206768076785472,1.2792130367284626,2.0532884199371013,6.3366411904358e-5,79
M13_ARTHROSIS_KNEE,H7_STRABISMUS,15,Gonarthrosis,Strabismus,1.6206530557879968,1.36217353881897,1.9281804060826275,5.132236782385196e-8,147
L12_ALOPECAREATA,M13_ARTHROSIS_KNEE,15,Alopecia areata,Gonarthrosis,1.62009330773899,1.0067829078165065,2.6070191551752413,0.04682811724078237,17
DRUGADVERS_NEUTROPENIA,M13_ARTHROSIS_KNEE,15,Drug-induced neutropenia,Gonarthrosis,1.6200414304937694,1.0445165196395443,2.5126785332433115,0.031200895144562004,20
H7_BINOCUMOVOTH,M13_ARTHROSIS_KNEE,15,Other disorders of binocular movement,Gonarthrosis,1.6200218345048336,0.9763246482585125,2.688112759371302,0.06186482423476751,15
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_ARTHROSIS_KNEE,5,Other external causes of accidental injury,Gonarthrosis,1.6199207149791868,0.9396064078294295,2.7928110120924705,0.08259313610547464,13
M13_ARTHROSIS_KNEE,DM_HYPOGLYC,5,Gonarthrosis,Diabetic hypoglycemia,1.6197797782589591,1.332976909285373,1.9682910572421222,1.2300647883597417e-6,120
N14_DYSPLACERVUT,M13_ARTHROSIS_KNEE,1,Dysplasia of cervi uteri,Gonarthrosis,1.6195517988974755,0.9531261315569989,2.751942206250581,0.07466551570535146,14
M13_ARTHROSIS_KNEE,ST19_BURN_CORROSION_ANKLE_FOOT,15,Gonarthrosis,Burn and corrosion of ankle and foot,1.6195379229416065,0.832483705250873,3.150696004380756,0.15560288753976353,10
O15_OEDEM_PROTUR_HYPERT,M13_ARTHROSIS_KNEE,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Gonarthrosis,1.6193857099858782,1.1278271433139857,2.325187945025713,0.009007942759281209,31
M13_ARTHROSIS_KNEE,L12_URTICA_NAS,0,Gonarthrosis,Other and unspecified urticaria,1.6191397169019308,1.366202427092904,1.91890555225239,2.68935287395826e-8,154
M13_ARTHROSIS_KNEE,H7_SCLERACORNEA,1,Gonarthrosis,"Disorders of sclera, cornea, iris and ciliary body",1.6190333604260383,1.2284637916141574,2.133778008001503,6.241828935465941e-4,59
ASTHMA_PNEUMONIA,M13_ARTHROSIS_KNEE,15,Asthma-related pneumonia,Gonarthrosis,1.6189992339748729,1.4385066364283616,1.8221386354666014,1.3582474245781034e-15,282
H8_EXT_NONINF,M13_ARTHROSIS_KNEE,0,"Acute otitis externa, noninfective",Gonarthrosis,1.6189347782755457,1.1019656706551817,2.378431457625885,0.014099237144630827,26
M13_ARTHROSIS_KNEE,ST19_FOREI_BODY_RESPI_TRACT,0,Gonarthrosis,Foreign body in respiratory tract,1.6187046510402179,1.2033298200721267,2.1774618260039302,0.0014555275814741582,51
L12_DISORDSKINAPPENDIX,M13_ARTHROSIS_KNEE,15,Disorders of skin appendages,Gonarthrosis,1.6186540178005817,1.4639030377006024,1.7897639132283958,5.8122001061315985e-21,393
ST19_FRACT_SKULL_FACIAL_BONES,M13_ARTHROSIS_KNEE,0,Fracture of skull and facial bones,Gonarthrosis,1.6185722951135006,1.4010572580173892,1.869856681101087,6.154210776973034e-11,187
M13_ARTHROSIS_KNEE,G6_OTHDEMYEL,5,Gonarthrosis,Other demyelinating diseases of the central nervous system,1.6183293373055891,0.692617795216901,3.7812915897775645,0.2662342031906696,6
K11_OTHGASTR,M13_ARTHROSIS_KNEE,0,Other gastritis (incl. Duodenitis),Gonarthrosis,1.6178536544443418,1.4479958743188428,1.8076366746764359,1.875783628788635e-17,319
M13_ARTHROSIS_KNEE,F5_SUBSNOALCO,15,Gonarthrosis,"Substance use, excluding alcohol",1.6177583504287134,1.3400456658363917,1.9530245476734096,5.553843757211569e-7,121
J10_LOWCHRON,M13_ARTHROSIS_KNEE,15,Chronic lower respiratory diseases,Gonarthrosis,1.6175080018217505,1.5445858943497541,1.6938728662019962,8.716340169691557e-93,2189
E4_THYTOXNAS,M13_ARTHROSIS_KNEE,15,"Thyrotoxicosis, other and/or unspecified",Gonarthrosis,1.6174829942249203,1.3842993401391874,1.8899461704169824,1.410764578549889e-9,161
H7_ORBIT,M13_ARTHROSIS_KNEE,0,Disorders of orbit,Gonarthrosis,1.6174664781073569,1.1904461918971108,2.1976615370005166,0.0021073490650212415,41
M13_ARTHROSIS_KNEE,CHOLELITH_BROAD,0,Gonarthrosis,"Cholelithiasis, broad definition with cholecystitis",1.6174437205934822,1.5225292417631073,1.7182751684018778,9.272479322982558e-55,1239
E4_OVARDYS,M13_ARTHROSIS_KNEE,0,Ovarian dysfunction,Gonarthrosis,1.617363991229544,1.2465474755121941,2.098489092083017,2.961668293202462e-4,57
CD2_BENIGN_FEMALE_GEN_OTH,M13_ARTHROSIS_KNEE,0,Benign neoplasm of other and unspecified female genital organs,Gonarthrosis,1.6173631084406677,1.3229988405150308,1.9772227642516516,2.7214618653829145e-6,96
M13_ARTHROSIS_KNEE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Gonarthrosis,Persons with potential health hazards related to communicable diseases,1.617336229446023,1.241294888991916,2.1072965838141897,3.694517736788003e-4,61
M13_ARTHROSIS_KNEE,L12_INFECT_SKIN_OTHER,1,Gonarthrosis,Other local infections of skin and subcutaneous tissue,1.6173006451788483,0.6807547524675752,3.842296168208542,0.27617312554070106,6
K11_LIVER,M13_ARTHROSIS_KNEE,0,Diseases of liver,Gonarthrosis,1.617091046831181,1.4509884288582737,1.8022083441417882,3.5727653970218184e-18,334
K11_OTHDISOES,M13_ARTHROSIS_KNEE,0,Other diseases of oesophagus,Gonarthrosis,1.6168555137800418,1.3822228491437454,1.891317130273437,1.8967217015575035e-9,158
M13_ARTHROSIS_KNEE,G6_MIGRAINE,0,Gonarthrosis,Migraine,1.6168123255337723,1.4529447640339985,1.7991613726182616,1.2285111697765772e-18,384
H7_REFRAACCOMMODIS,M13_ARTHROSIS_KNEE,5,Disorders of refraction and accommodation,Gonarthrosis,1.6164552630190112,1.2412722001480203,2.1050399880302417,3.6517394208074446e-4,56
ST19_SUPERF_INJURY_THORAX,M13_ARTHROSIS_KNEE,1,Superficial injury of thorax,Gonarthrosis,1.6163362420633693,0.8368523372979703,3.121868376257293,0.15280775693674925,9
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_ARTHROSIS_KNEE,5,Presence of other functional implants,Gonarthrosis,1.6162472447943872,1.420197388210595,1.83936062549503,3.4107313735044366e-13,251
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_ARTHROSIS_KNEE,15,Asthma-related pneumonia or sepsis,Gonarthrosis,1.6158779973202262,1.4357342247486151,1.8186246849975314,1.7592642495792215e-15,282
I9_INTRACRA,M13_ARTHROSIS_KNEE,1,Nontraumatic intracranial haemmorrhage,Gonarthrosis,1.6158101176148123,0.9510326673800128,2.74527093099648,0.07600618436892959,14
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_ARTHROSIS_KNEE,5,Purpura and other haemorrhagic conditions,Gonarthrosis,1.6157871228892609,1.1634698116647568,2.243949950673086,0.0041885242443509855,36
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,M13_ARTHROSIS_KNEE,15,"Burns and corrosions of external body surface, specified by site",Gonarthrosis,1.6156104570996643,1.2636531587929367,2.065596189054829,1.298854773589509e-4,64
M13_ARTHROSIS_KNEE,K11_KELAIBD,0,Gonarthrosis,IBD patients in KELA-register,1.6152320560406142,1.363500067956202,1.9134392848046373,2.9075914320941655e-8,152
M13_ARTHROSIS_KNEE,AB1_OTHER_INFECTIONS,0,Gonarthrosis,Other infectious diseases,1.6150960537710672,1.3010132254313629,2.005002879230525,1.392691984347785e-5,95
M13_CERVICALGIA,M13_ARTHROSIS_KNEE,0,Cervicalgia,Gonarthrosis,1.6150031266631257,1.453940310515145,1.7939079618801883,3.802954418563551e-19,356
E4_HYPERALDO,M13_ARTHROSIS_KNEE,5,Hyperaldosteronism,Gonarthrosis,1.614949896610515,0.8395487382649636,3.1065059712342773,0.15099705795058724,9
E4_METABO,M13_ARTHROSIS_KNEE,5,Other metabolic disorders,Gonarthrosis,1.6149065414745507,1.1400719851968526,2.2875074307233265,0.006977060842324178,32
AUTOIMMUNE,M13_ARTHROSIS_KNEE,0,Autoimmune diseases,Gonarthrosis,1.614853017202955,1.5535830609853407,1.6785393279941876,2.8709874544213888e-130,3311
H7_GLAUCPRIMOPEN,M13_ARTHROSIS_KNEE,1,Primary open-angle glaucoma,Gonarthrosis,1.6145174688980228,1.1308145891471522,2.3051229462318816,0.008372547546223456,32
K11_GALLBILPANC,M13_ARTHROSIS_KNEE,15,"Disorders of gallbladder, biliary tract and pancreas",Gonarthrosis,1.6144729483982072,1.53822346139412,1.6945021100817572,6.903780363171907e-84,2005
H7_CHALAZION,M13_ARTHROSIS_KNEE,15,Chalazion,Gonarthrosis,1.614173607361454,1.3344737378346638,1.9524973484529589,8.138709883634372e-7,107
M13_ARTHROSIS_KNEE,G6_NEUATR,5,Gonarthrosis,Systemic atrophies primarly affecting the central nervous system,1.6141686027216078,0.8661898788363125,3.0080474751248016,0.13163647477440274,12
M13_ARTHROSIS_KNEE,AB1_DERMATOPHYTOSIS,15,Gonarthrosis,Dermatophytosis,1.6139737585158016,1.3151868765430743,1.9806396639423192,4.581764484550366e-6,108
AB1_OTHER_SEPSIS,M13_ARTHROSIS_KNEE,15,Other septicaemia,Gonarthrosis,1.6138570119250952,1.3958125882295485,1.8659628641430965,1.026335070882677e-10,186
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_ARTHROSIS_KNEE,0,Symptoms and signs involving the urinary system,Gonarthrosis,1.6138326685180224,1.511490686902462,1.7231041544247827,1.6787374377835825e-46,980
N14_OTHNONINFVAG,M13_ARTHROSIS_KNEE,5,Other noninflammatory disorders of vagina,Gonarthrosis,1.613813590491022,1.1451916119827725,2.2741995990909354,0.006244976349114512,33
PULM_INFECTIONS,M13_ARTHROSIS_KNEE,5,COPD/asthma/ILD related infections,Gonarthrosis,1.6131672350907444,1.496712176010181,1.7386833421154821,6.678766552797558e-36,955
M13_ARTHROSIS_KNEE,N14_BARTHOABSCESS,15,Gonarthrosis,Abscess of Bartholin gland,1.612855780829644,0.9039406995691276,2.8777371911625824,0.1056350917616156,13
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,M13_ARTHROSIS_KNEE,15,Injury of nerves and spinal cord at neck level,Gonarthrosis,1.6128276254079674,0.9156615564303384,2.8408017471212874,0.09793628108279788,12
L12_INFECT_SKIN_OTHER,M13_ARTHROSIS_KNEE,15,Other local infections of skin and subcutaneous tissue,Gonarthrosis,1.6127900319922939,1.2707690074286602,2.04686427831356,8.476356029400623e-5,68
L12_LOCALDCONNECTISSUEOTH,M13_ARTHROSIS_KNEE,0,Other localized connective tissue disorders,Gonarthrosis,1.6127867162126321,1.0401402973011238,2.5007020675393603,0.032690196447518076,20
C_DIFFICILE_ENTEROCOLITIS,M13_ARTHROSIS_KNEE,5,Enterocolitis due to Clostridium difficile,Gonarthrosis,1.6126887116469255,1.1384410776871208,2.284496696093561,0.007150370677153359,32
M13_ARTHROSIS_KNEE,CD2_BENIGN_LIP,5,Gonarthrosis,Benign neoplasm: Lip,1.6123184240432809,0.7876458784368762,3.300430779461947,0.19124545491996806,9
ST19_OPEN_WOUND_ANKLE_FOOT,M13_ARTHROSIS_KNEE,15,Open wound of ankle and foot,Gonarthrosis,1.6121073783683229,1.224395434599768,2.1225905666980176,6.679732434581625e-4,51
H7_ALLERGICCONJUNCTIVITIS,M13_ARTHROSIS_KNEE,5,Allergic conjunctivitis,Gonarthrosis,1.612087058009405,1.3978314893277308,1.8591831007121542,5.267443897388435e-11,201
H7_CORNEALSCAR,M13_ARTHROSIS_KNEE,5,Corneal scars and opacities,Gonarthrosis,1.6120505654641795,0.7237050857612535,3.590837036718961,0.24256113572576848,6
E4_ENDOMETPOSTOP,M13_ARTHROSIS_KNEE,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Gonarthrosis,1.6120302255528896,1.1183975423094505,2.323540020241817,0.010470560371254378,29
M13_ARTHROSIS_KNEE,N14_HYDROCELE,0,Gonarthrosis,Hydrocele,1.6120162191811223,1.385032228986208,1.876199150112973,6.973152220845323e-10,198
H7_GLAUCOMA_POAG,M13_ARTHROSIS_KNEE,1,"Primary open-angle glaucoma, strict",Gonarthrosis,1.6120113572012034,1.071541265965534,2.4250868335940026,0.021927063025855748,24
K11_FISSANAL,M13_ARTHROSIS_KNEE,0,Fissure and fistula of anal and rectal regions,Gonarthrosis,1.6119913610454228,1.474783940095348,1.761963957864279,6.991262909334488e-26,499
M13_ARTHROSIS_KNEE,G6_VASCSYND,0,Gonarthrosis,Vascular syndromes of brain in cerebrovascular disorders,1.6118800479458206,1.2462332267978478,2.084808230993563,2.758532152744339e-4,69
M13_ARTHROSIS_KNEE,I9_VASCSYND,0,Gonarthrosis,Vascular syndromes of brain in cerebrovascular disorders,1.6118800479458206,1.2462332267978478,2.084808230993563,2.758532152744339e-4,69
M13_ARTHROSIS_KNEE,I9_STR_SAH,0,Gonarthrosis,"Stroke, including SAH",1.611625276393967,1.5191241191560085,1.7097589319791409,2.0958888557253457e-56,1302
M13_ARTHROSIS_KNEE,J10_ASTHMA_MAIN,0,Gonarthrosis,Asthma (only as main-diagnosis),1.6115675325901444,1.507410526888885,1.7229214376384203,1.5818838159386612e-44,1008
F5_NEUROTIC,M13_ARTHROSIS_KNEE,15,"Neurotic, stress-related and somatoform disorders",Gonarthrosis,1.611535436192731,1.5111831581675306,1.718551750705116,6.109098410387394e-48,1015
J10_ASTHMA,M13_ARTHROSIS_KNEE,0,Asthma,Gonarthrosis,1.6115163895007862,1.5331481096927368,1.6938905362183958,1.5838713410053313e-78,1718
M13_ARTHROSIS_KNEE,C3_SECONDARY_WITHOUT_SITESPEC,15,Gonarthrosis,"Malignant neoplasm, without specification of site",1.611463901178188,1.0829684112350373,2.3978685600247265,0.018618786095376143,29
I9_OTHINTRACRA,M13_ARTHROSIS_KNEE,15,Other intracranial haemorrhages,Gonarthrosis,1.6114286878581972,1.0012467611660716,2.59346897964316,0.049398976751551506,17
CD2_BENIGN_SKIN_EYELID,M13_ARTHROSIS_KNEE,0,"Benign neoplasm: Skin of eyelid, including canthus",Gonarthrosis,1.6114114300025304,1.381370156859418,1.879761759618686,1.2715457966184252e-9,164
F5_PSYCHDEV,M13_ARTHROSIS_KNEE,5,Disorders of psychological developtment,Gonarthrosis,1.611363213676674,0.9137297998037669,2.841640282442405,0.09929265798173928,12
M13_ARTHROSIS_KNEE,H7_RETINASEPAR,15,Gonarthrosis,Separation of retinal layers (serosa),1.6113522930689779,1.1478571808766622,2.262002848120565,0.005835859289193243,39
M13_ARTHROSIS_KNEE,I9_ISCHHEART,15,Gonarthrosis,Ischemic heart diseases,1.6113362615097773,1.544308922324131,1.6812727752351564,2.4334996676888377e-107,2530
M13_ARTHROSIS_KNEE,J10_ASTHMA_MAIN,15,Gonarthrosis,Asthma (only as main-diagnosis),1.6113083464920692,1.502348165780055,1.7281710369226813,1.1221293628380982e-40,917
M13_ARTHROSIS_KNEE,L12_PERIORALDERM,15,Gonarthrosis,Perioral dermatitis,1.611287353730885,0.8930698839548548,2.9071038929181046,0.11310531634926808,13
M13_ARTHROSIS_KNEE,REAC_ARTHRO_NOS,5,Gonarthrosis,Other/unspecified reactive arthropathies,1.6112569282928346,1.088665626374811,2.3847073206643583,0.017093204091897296,29
CD2_INSITU_BREAST,M13_ARTHROSIS_KNEE,0,Carcinoma in situ of breast,Gonarthrosis,1.6111722531102313,1.2816938177758626,2.0253480146271996,4.3844072701262615e-5,74
CD2_BENIGN_SKIN,M13_ARTHROSIS_KNEE,0,Other benign neoplasms of skin,Gonarthrosis,1.6110625571478754,1.4762062513410288,1.7582384309008334,1.1049180577914741e-26,521
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_ARTHROSIS_KNEE,0,"Fracture of rib(s), sternum and thoracic spine",Gonarthrosis,1.6109835227566314,1.407666600286244,1.8436666111603608,4.279616604127124e-12,215
ASTHMA_PNEUMONIA,M13_ARTHROSIS_KNEE,0,Asthma-related pneumonia,Gonarthrosis,1.6109568990238459,1.4439360907956231,1.7972970874926704,1.3600557314990918e-17,328
M13_ARTHROSIS_KNEE,I9_CARDMYOOTH,0,Gonarthrosis,"Cardiomyopathy, other and unspecified",1.6108577893883942,1.3046526798509783,1.9889299717145086,9.323046273066064e-6,100
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,M13_ARTHROSIS_KNEE,0,Contact with and exposure to communicable diseases,Gonarthrosis,1.6108385463656831,1.17612798407904,2.2062231811356403,0.0029689559779506685,39
M13_ARTHROSIS_KNEE,ASTHMA_OPPORTUNIST_INFECTIONS,5,Gonarthrosis,Asthma and opportunit respiratory infection,1.610744543580095,0.8602875594201435,3.015849707767259,0.13629997008806893,12
M13_ARTHROSIS_KNEE,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Gonarthrosis,"Coagulation defects, purpura and other haemorrhagic conditions",1.6107054716098894,1.3761576986756934,1.8852287922893263,2.910635004882491e-9,180
M13_ARTHROSIS_KNEE,F5_DEPRESSIO,5,Gonarthrosis,Depression,1.6105494514920082,1.4580752220295055,1.7789682565833491,5.900302924038343e-21,437
M13_ARTHROSIS_KNEE,CD2_BENIGN_LIPO_NOS,5,Gonarthrosis,Benign lipomatous neoplasm of other sites/unspecified,1.6104768955883861,1.0739682395961567,2.4150023581696307,0.02115512980147043,28
CD2_BENIGN_EAR_NASAL_SINUS,M13_ARTHROSIS_KNEE,0,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",Gonarthrosis,1.6102632436420217,1.1806751597623537,2.196156743355584,0.00262073104898196,40
L12_ACNE,M13_ARTHROSIS_KNEE,5,Acne,Gonarthrosis,1.6101712796452845,0.9132374508343009,2.838967617267536,0.0996980515647256,12
M13_ARTHROSIS_KNEE,G6_BELLPA,5,Gonarthrosis,Bell's palsy,1.6099736453083358,1.1497557168204249,2.254405088548254,0.005564071126835304,40
M13_ARTHROSIS_KNEE,I9_SAH,1,Gonarthrosis,Subarachnoid haemmorrhage,1.6095738471195944,0.6642325041407013,3.900333020713767,0.2918763755628046,6
M13_ARTHROSIS_KNEE,H7_RETINASEPAR,0,Gonarthrosis,Separation of retinal layers (serosa),1.60956432153746,1.1783370065415657,2.198604720707257,0.002777239353564772,46
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_ARTHROSIS_KNEE,15,"Fracture of rib(s), sternum and thoracic spine",Gonarthrosis,1.6095082120997672,1.396307970988192,1.8552616891409957,5.2148875284996e-11,194
M13_ARTHROSIS_KNEE,FG_DISVEINLYMPH,15,Gonarthrosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.6094734957956935,1.5030851921070032,1.7233919589332243,2.3272588692252826e-42,965
ST19_FRACT_NECK,M13_ARTHROSIS_KNEE,15,Fracture of neck,Gonarthrosis,1.609456163146652,1.1106891470616809,2.33219992105216,0.011911985626582989,28
J10_UPPERDIS,M13_ARTHROSIS_KNEE,0,Other diseases of upper respiratory tract,Gonarthrosis,1.608985244830971,1.5535676362958943,1.6663796654880283,7.54463990707669e-156,4107
G6_EPLEPSY,M13_ARTHROSIS_KNEE,1,Epilepsy,Gonarthrosis,1.6088724632487774,1.0780441337047504,2.401080365888904,0.019918850032556876,25
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,M13_ARTHROSIS_KNEE,0,Persons with potential health hazards related to communicable diseases,Gonarthrosis,1.6087238107112416,1.24542988496883,2.077991166250254,2.7194082140020564e-4,59
M13_ARTHROSIS_KNEE,H7_GLAUCOMA,0,Gonarthrosis,Glaucoma,1.6086712948010438,1.4948004551692906,1.7312165819643048,6.541177189462334e-37,847
SLE_OTH,M13_ARTHROSIS_KNEE,0,Other forms of systemic lupus erythematosus,Gonarthrosis,1.608449488075529,0.8905290015720986,2.9051381270270453,0.11511037309803812,11
AB1_ARTHROPOD,M13_ARTHROSIS_KNEE,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,Gonarthrosis,1.6081192911537991,1.3427517409188254,1.9259313362062018,2.429480140310562e-7,119
K11_OTHANRECT,M13_ARTHROSIS_KNEE,0,Other diseases of anus and rectum,Gonarthrosis,1.6079253374736429,1.4440550362936024,1.7903915196512388,4.705381355613182e-18,341
D3_WHITEBLOODCELLNAS,M13_ARTHROSIS_KNEE,0,Other and unspecified disorders of white blood cells,Gonarthrosis,1.6078068404138737,1.1425959502469212,2.2624295452150007,0.00643164001763277,33
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_ARTHROSIS_KNEE,0,Asthma-related pneumonia or sepsis,Gonarthrosis,1.6077966924948124,1.4411043576680835,1.7937703058369627,1.8418559755982996e-17,328
D3_ANAEMIANAS,M13_ARTHROSIS_KNEE,1,Other and unspecified anaemias,Gonarthrosis,1.6077457729183067,1.1134919103138008,2.3213877410283383,0.011289739353929525,30
M13_ARTHROSIS_KNEE,N14_UROLITHIASIS,15,Gonarthrosis,Urolithiasis,1.607742430716537,1.4111458598968243,1.8317282408462787,9.647340070173998e-13,264
M13_ARTHROSIS_KNEE,J10_PNEUMONISOLLIQ,15,Gonarthrosis,Pneumonitis due to solids and liquids,1.6073915823324463,1.2473852663499587,2.0712988750568875,2.4381026099014205e-4,70
ATOPIC_STRICT,M13_ARTHROSIS_KNEE,1,"Atopic  dermatitis, strict definition",Gonarthrosis,1.607379263256129,0.9277342686830755,2.784922561514677,0.09054980001014559,13
M13_ARTHROSIS_KNEE,ASTHMA_HOSPITAL_MAIN,0,Gonarthrosis,"Asthma, hospital admissions , main diagnosis only",1.6072933618190712,1.5032824679855232,1.7185006849774092,6.071279308951366e-44,1005
M13_ARTHROSIS_KNEE,C3_BREAST_HERNEG,15,Gonarthrosis,"Malignant neoplasm of breast, HER-negative",1.6070759352619457,1.374959305351128,1.8783778193628116,2.508318303914427e-9,188
