prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_XTRAPYR,L12_CELLULITIS,15,Extrapyramidal and movement disorders,Cellulitis,2.8595206908366144,2.09877765136313,3.8960099351219695,2.777638096305042e-11,42
M13_ARTHTROSIS_COX_PRIM_ICD10,G6_XTRAPYR,5,"Coxarthrosis, primary",Extrapyramidal and movement disorders,2.8588360390082035,2.2812961607101907,3.582587670417941,7.301940606099057e-20,88
L12_SEBORRHOEIC,G6_XTRAPYR,15,Seborrhoeic dermatitis,Extrapyramidal and movement disorders,2.8587492243298924,1.9560701689140363,4.177992823306492,5.7737399856670886e-8,27
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,G6_XTRAPYR,0,Abnormal findings on diagnostic imaging of other body structures,Extrapyramidal and movement disorders,2.8582370536577884,1.8593500542249903,4.393749867777078,1.6910266535487772e-6,21
H7_EYEOTH,G6_XTRAPYR,15,Other disorders of eye and adnexa,Extrapyramidal and movement disorders,2.858043156175222,2.0467761396689936,3.9908666728355673,7.054629445363528e-10,35
L12_PSORIASIS,G6_XTRAPYR,5,Psoriasis,Extrapyramidal and movement disorders,2.8571320498444366,1.9905116425658054,4.10105792685832,1.2474112304120495e-8,31
G6_XTRAPYR,L12_CORNSANDCALLOS,0,Extrapyramidal and movement disorders,Corns and callosities,2.856198050553785,1.8628795579514459,4.379170553011066,1.4853996279873954e-6,22
H7_MACULADEGEN,G6_XTRAPYR,5,Degeneration of macula and posterior pole,Extrapyramidal and movement disorders,2.8539034338685143,2.1921097494793624,3.7154913488163275,6.6518940796764804e-15,62
BACT_INTEST_INFECTION_NOS,G6_XTRAPYR,5,Other specified/unspecified bacterial intestinal infections,Extrapyramidal and movement disorders,2.8532330902048226,1.3540560149429592,6.012261662146011,0.005832421107263259,7
G6_XTRAPYR,M13_HAMMERTOE,5,Extrapyramidal and movement disorders,Other hammer toe(s) (acquired),2.8526787595542156,1.899900301710408,4.283264810203803,4.306894879910198e-7,25
J10_EXTERLUNG,G6_XTRAPYR,0,Lung diseases due to external agents,Extrapyramidal and movement disorders,2.8524898719719807,2.131834666320666,3.8167586812657732,1.7270637660500135e-12,46
AB1_VIRAL_HEPATITIS,G6_XTRAPYR,15,Viral hepatitis,Extrapyramidal and movement disorders,2.8518347941873268,1.855608002454815,4.382909365867274,1.756997092967256e-6,21
D3_THROMBOCYTOPENIANAS,G6_XTRAPYR,15,"Thrombocytopenia, unspecified",Extrapyramidal and movement disorders,2.851701979201505,1.6859059544736537,4.823640462626332,9.319523138032402e-5,14
H7_EYELIDDIS,G6_XTRAPYR,15,Other disorders of eyelid,Extrapyramidal and movement disorders,2.851362622264761,2.4107860866983577,3.372455502588044,2.0049075079794456e-34,148
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,G6_XTRAPYR,5,Asthma-related acute respiratory infections,Extrapyramidal and movement disorders,2.8506030172442176,2.1037833280852087,3.862535392044287,1.3951247967045565e-11,45
K11_TONGUE,G6_XTRAPYR,15,Diseases of tongue,Extrapyramidal and movement disorders,2.8491500924512474,1.7915366939673179,4.531113583467042,9.72202443566521e-6,18
TONGUEABNORMALITY,G6_XTRAPYR,15,Tongue abnormality,Extrapyramidal and movement disorders,2.8491500924512474,1.7915366939673179,4.531113583467042,9.72202443566521e-6,18
G6_XTRAPYR,KRA_PSY_ALCOH,5,Extrapyramidal and movement disorders,"Alcohol abuse, main dg",2.8489112070906604,1.750686387996408,4.636064529624602,2.5071003304069855e-5,17
K11_UC_NOCD,G6_XTRAPYR,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Extrapyramidal and movement disorders,2.847754571342059,1.6433844345720594,4.934758981523017,1.907249951505219e-4,13
G6_XTRAPYR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Extrapyramidal and movement disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.8450365941639766,2.4410258014862882,3.3159146524398686,7.85892828848966e-41,172
M13_SCIATICA,G6_XTRAPYR,0,Siatica+with lumbago,Extrapyramidal and movement disorders,2.8439436821378474,2.4646352295157694,3.2816278734930044,1.8706576320447445e-46,200
PAIN,G6_XTRAPYR,0,"Pain (limb, back, neck, head abdominally)",Extrapyramidal and movement disorders,2.8433813951060385,2.662316839844398,3.0367601770898487,9.825838498765105e-213,1708
L12_INTERNALSUBSTANCEDERM,G6_XTRAPYR,15,Dermatitis due to substances taken internally,Extrapyramidal and movement disorders,2.84229676882133,1.738266430083072,4.647533187226133,3.1299585893113064e-5,16
G6_XTRAPYR,KRA_PSY_PERSON,0,Extrapyramidal and movement disorders,Personality disorders,2.8397692645768062,2.2557956746131533,3.574920178627456,6.344401948875793e-19,75
E4_LIPOPROT,G6_XTRAPYR,5,Disorders of lipoprotein metabolism and other lipidaemias,Extrapyramidal and movement disorders,2.8387023962060276,2.3182632017660665,3.4759777440659176,5.687971144968323e-24,114
I9_OTHHEART,G6_XTRAPYR,0,Other heart diseases,Extrapyramidal and movement disorders,2.83848177774517,2.6276012114158576,3.0662867590359935,1.3382132986012604e-154,1203
J10_PHARYNGITIS,G6_XTRAPYR,5,Acute pharyngitis,Extrapyramidal and movement disorders,2.8372677958004764,1.4680918950104176,5.483368290804009,0.0019209006385003161,9
I9_PAROXTAC,G6_XTRAPYR,1,Paroxysmal tachycardia,Extrapyramidal and movement disorders,2.8368832753565196,1.3836257614475294,5.816534313135317,0.004421804894116512,8
CD2_BENIGN_LIPOMATOUS,G6_XTRAPYR,1,Benign lipomatous neoplasm,Extrapyramidal and movement disorders,2.8362133076502163,1.3830362687461404,5.816265349125631,0.0044412502014108705,8
R18_SYNCO_COLLAP,G6_XTRAPYR,15,Syncope and collapse,Extrapyramidal and movement disorders,2.835750251051742,2.416335068403803,3.327965393331027,2.6080634204269847e-37,164
G6_XTRAPYR,L12_CELLULITIS,5,Extrapyramidal and movement disorders,Cellulitis,2.835503395636509,1.785595871783256,4.502743108739734,1.0004810251560413e-5,19
PNEUMOBACTKNOWN,G6_XTRAPYR,5,Bacterial pneumonia (organism specified),Extrapyramidal and movement disorders,2.834828954640104,2.1901832186437353,3.6692159512765943,2.453925827334148e-15,65
G6_XTRAPYR,L12_ROSACEA,5,Extrapyramidal and movement disorders,Rosacea,2.8345000301453016,1.5815757959975676,5.079990754300891,4.6524935812864695e-4,12
G6_XTRAPYR,H7_STRABOTH,0,Extrapyramidal and movement disorders,Other strabismus,2.8342379948281007,2.0308924235336683,3.955357220423469,8.995804033648708e-10,36
I9_VHD,G6_XTRAPYR,0,Valvular heart disease including rheumatic fever,Extrapyramidal and movement disorders,2.8335866878063873,2.5701133112985577,3.1240698540473253,3.6971390985215304e-97,540
E4_DM2PERIPH,G6_XTRAPYR,5,Type 2 diabetes with peripheral circulatory complications,Extrapyramidal and movement disorders,2.833229342407519,1.4660619810469353,5.475340477042188,0.0019473193357088235,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_XTRAPYR,5,"Complications of procedures, not elsewhere classified",Extrapyramidal and movement disorders,2.832654718996721,2.2767889333572766,3.5242321497155955,9.438193149445797e-21,95
K11_PERIODON_CHRON,G6_XTRAPYR,15,Chronic periodontitis,Extrapyramidal and movement disorders,2.831842955573803,2.054125085718655,3.9040146974434777,2.0940236349549747e-10,38
G6_MIGRAINE_NO_AURA_TRIPTAN,G6_XTRAPYR,0,Migraine without aura and triptan purchases,Extrapyramidal and movement disorders,2.8307169068898044,2.150253195688923,3.7265184504862447,1.1922496134255125e-13,52
G6_MIGRAINE_NO_AURA,G6_XTRAPYR,0,Migraine without aura,Extrapyramidal and movement disorders,2.8307169068898044,2.150253195688923,3.7265184504862447,1.1922496134255125e-13,52
H7_BLEPHAROCHALASIS,G6_XTRAPYR,15,Blepharochalasis,Extrapyramidal and movement disorders,2.8291154906378106,2.28902010922419,3.4966466336897115,6.455628133533455e-22,90
G6_DEMYEL,G6_XTRAPYR,0,Demyelenating diseases of the central nervous system,Extrapyramidal and movement disorders,2.828663780747484,2.007653682412439,3.98541783107636,2.772137382552312e-9,33
G6_XTRAPYR,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,0,Extrapyramidal and movement disorders,Toxic effects of substances chiefly nonmedicinal as to source,2.8284767207443253,1.9865501991379764,4.027222953270515,8.044811763191501e-9,32
G6_XTRAPYR,ST19_INJURI_SHOUL_UPPER_ARM,1,Extrapyramidal and movement disorders,Injuries to the shoulder and upper arm,2.8283550385642053,2.044948986062887,3.9118786232281693,3.315423401891975e-10,39
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,G6_XTRAPYR,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Extrapyramidal and movement disorders,2.827820681499838,1.9471509465691081,4.106805289445183,4.7546655875388806e-8,29
H7_EYELIDINFLAMMATION,G6_XTRAPYR,15,Other inflammation of eyelid,Extrapyramidal and movement disorders,2.827334696039681,1.819987143637131,4.3922406327852626,3.7558512620027447e-6,20
G6_XTRAPYR,M13_DORSALGIANAS,5,Extrapyramidal and movement disorders,Other/unspecified dorsalgia,2.826249383555376,2.164212539253286,3.6908045920495027,2.351486704533288e-14,57
K11_OTHFUNC,G6_XTRAPYR,15,Other functional intestinal disroders,Extrapyramidal and movement disorders,2.826109954678119,2.3878897622303255,3.344751337461606,1.2648980017436264e-33,146
G6_XTRAPYR,K11_PERIODON_CHRON,15,Extrapyramidal and movement disorders,Chronic periodontitis,2.8261043164772923,2.0976324626029936,3.8075619776119045,8.434365013119081e-12,45
AB1_OTHER_VIRAL,G6_XTRAPYR,5,Other viral diseases,Extrapyramidal and movement disorders,2.8259512880780697,1.8777936853728416,4.252863743656938,6.312483231794016e-7,24
G6_XTRAPYR,H7_VITROTH,15,Extrapyramidal and movement disorders,Other and unspecified disorders of vitreous body,2.8256832527679405,2.2898868051526615,3.486847396564173,3.541127604375045e-22,91
G6_XTRAPYR,KRA_PSY_PERSON,15,Extrapyramidal and movement disorders,Personality disorders,2.8245594622199004,2.221737899784612,3.590943898643228,2.2976067521037486e-17,69
G6_XTRAPYR,ST19_OTHER_UNSPE_INJURI_HEAD,0,Extrapyramidal and movement disorders,Other and unspecified injuries of head,2.8237465921772364,1.5433864104629222,5.166266051572255,7.569457730229342e-4,11
R18_PAIN_ASSOCIATED_W_MICTU,G6_XTRAPYR,15,Pain associated with micturition,Extrapyramidal and movement disorders,2.8236570259526292,2.0023129418567915,3.9819145317105433,3.2386340363795866e-9,33
L12_INTERNALSUBSTANCEDERM,G6_XTRAPYR,0,Dermatitis due to substances taken internally,Extrapyramidal and movement disorders,2.8226001612890816,1.83786775929308,4.3349537148274555,2.1346723954062976e-6,21
CIRRHOSIS_BROAD,G6_XTRAPYR,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Extrapyramidal and movement disorders,2.822155316478701,1.9304336609464112,4.125788309360657,8.56721200621041e-8,27
C3_MENINGES,G6_XTRAPYR,15,Malignant neoplasm of meninges,Extrapyramidal and movement disorders,2.8199562432922574,1.6968989367646492,4.686285695508043,6.318556076165949e-5,15
CHRONNAS,G6_XTRAPYR,0,Chron's disease NAS,Extrapyramidal and movement disorders,2.8189192060460875,1.7498284118675915,4.541191259852967,2.0455665632586955e-5,17
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,G6_XTRAPYR,5,"Haemangioma and lymphangioma, any site",Extrapyramidal and movement disorders,2.8177727787002214,1.4024058108631776,5.661587659492805,0.0036146003573831677,8
G6_XTRAPYR,OTHER_SYSTCON_FG,5,Extrapyramidal and movement disorders,Other systemic involvement of connective tissue (FG),2.8174501955577,2.0205096114043,3.928724495861721,1.019802692337049e-9,37
M13_TROCHANTERICBURSITIS,G6_XTRAPYR,0,Trochanteric bursitis,Extrapyramidal and movement disorders,2.8167418619131865,2.007292686250075,3.952604804970488,2.084643056384279e-9,34
G6_XTRAPYR,E4_METABOLIA,15,Extrapyramidal and movement disorders,Metabolic disorders,2.8159759445730104,2.550083053704536,3.1095930420361246,4.97347504875058e-93,409
I9_STR_EXH,G6_XTRAPYR,15,"Ischaemic Stroke, excluding all haemorrhages",Extrapyramidal and movement disorders,2.815748067881648,2.4388748818883843,3.250858517038957,2.824052464620344e-45,213
G6_XTRAPYR,H7_STRABOTH,1,Extrapyramidal and movement disorders,Other strabismus,2.8154358471010696,1.3201585381905505,6.004338706172566,0.007388666989513829,7
G6_XTRAPYR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Extrapyramidal and movement disorders,Abnormal findings on diagnostic imaging of lung,2.8153289080634645,2.357053682456316,3.362705278870845,3.3653553576000256e-30,128
G6_XTRAPYR,C3_COLON_ADENO,5,Extrapyramidal and movement disorders,Colon adenocarcinoma,2.814907091450199,1.5197219337368117,5.213915623375388,9.989942978457721e-4,11
G6_XTRAPYR,KRA_PSY_MOOD,15,Extrapyramidal and movement disorders,Mood disorders,2.814825863150373,2.5154952190713797,3.149775272793079,9.221755875266003e-73,314
ST19_SUPERF_INJURY_THORAX,G6_XTRAPYR,5,Superficial injury of thorax,Extrapyramidal and movement disorders,2.8145105054136206,1.6561657944404462,4.783017142169628,1.3092033267185184e-4,14
G6_XTRAPYR,H8_VERTIGO,1,Extrapyramidal and movement disorders,Disorders of vestibular function (Vertigo),2.814329936574554,1.7179220928839405,4.610484389663661,3.979998205935929e-5,17
H8_CERUMEN,G6_XTRAPYR,15,Impacted cerumen,Extrapyramidal and movement disorders,2.813640762168787,1.6301761740121756,4.856269196386026,2.0325507800216178e-4,13
N14_PYELONEPHR,G6_XTRAPYR,5,Acute tubulo-interstitial nephritis,Extrapyramidal and movement disorders,2.813068961320973,2.2032271202741747,3.591711861354857,1.0756620487865694e-16,74
H8_HL_SEN_NAS,G6_XTRAPYR,1,Sensorineural hearing loss,Extrapyramidal and movement disorders,2.8129297299253664,1.8475481650564498,4.282742834613049,1.4200078328072713e-6,28
K11_ADHE,G6_XTRAPYR,15,Intestinal adhesions without obstruction,Extrapyramidal and movement disorders,2.812673424541604,1.8649228002654488,4.242069318899711,8.111965071977758e-7,23
G6_XTRAPYR,H7_AMD,0,Extrapyramidal and movement disorders,Age-related macular degeneration (whether dry or wet),2.8115413360377146,2.3116311037777506,3.4195614825092493,4.230002340998297e-25,105
AB1_OTHER_SEPSIS,G6_XTRAPYR,1,Other septicaemia,Extrapyramidal and movement disorders,2.811509887456893,1.3710379796875471,5.76540399637163,0.004783613365144059,8
K11_STOMATITIS,G6_XTRAPYR,5,Stomatitis and related lesions,Extrapyramidal and movement disorders,2.8115096830790254,1.334343429966896,5.92395220040408,0.0065566802837803626,7
I9_DOAAC,G6_XTRAPYR,5,"Diseases of arteries, arterioles and capillaries",Extrapyramidal and movement disorders,2.810920849406505,2.280934471124086,3.464052177585923,3.14605757934446e-22,107
G6_XTRAPYR,F5_MOOD,15,Extrapyramidal and movement disorders,Mood [affective] disorders,2.810653611340543,2.5113206944179383,3.145665044094501,2.4584607173919125e-72,313
G6_XTRAPYR,I9_STR_EXH,15,Extrapyramidal and movement disorders,"Ischaemic Stroke, excluding all haemorrhages",2.8106138096440887,2.468938959126343,3.199572819636411,4.775747175054946e-55,242
G6_XTRAPYR,G6_EPIPAROX,5,Extrapyramidal and movement disorders,Episodal and paroxysmal disorders,2.8090410091094515,2.49904053970214,3.1574963533001106,3.8351794036675487e-67,295
J10_COPDNAS_INCLAVO,G6_XTRAPYR,5,Other chronic obstructive pulmonary disease,Extrapyramidal and movement disorders,2.808526090166377,2.141047715226042,3.6840929527404196,8.741291892318701e-14,58
DM_RETINOPATHY,G6_XTRAPYR,1,Diabetic retinopathy,Extrapyramidal and movement disorders,2.808276476991736,1.7812580395127964,4.427442064139222,8.766936446174497e-6,23
H7_GLAUCOMA_NTG,G6_XTRAPYR,5,Normotensive glaucoma,Extrapyramidal and movement disorders,2.8078785553551313,1.3969367874638503,5.6439074784028085,0.0037498476869576476,8
G6_XTRAPYR,ALCOHOLMENTAL,1,Extrapyramidal and movement disorders,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.8077636216101944,1.6977526746557803,4.643512964240203,5.766626399581348e-5,16
ASTHMA_NONALLERG,G6_XTRAPYR,15,Non-allergic asthma,Extrapyramidal and movement disorders,2.8075839418883937,2.2370371276599283,3.5236462968297526,5.256875772591915e-19,77
OPER_COLECTOMY,G6_XTRAPYR,5,Colectomy operation,Extrapyramidal and movement disorders,2.8072619540458854,1.6516095892994929,4.7715390669147295,1.3677815813000044e-4,14
ST19_INJURI_WRIST_HAND,G6_XTRAPYR,5,Injuries to the wrist and hand,Extrapyramidal and movement disorders,2.80610630240738,2.2672822321036676,3.472982970057686,2.427102369879774e-21,101
G6_XTRAPYR,E4_HYPOGLYC,0,Extrapyramidal and movement disorders,"Hypoglycaemia, other or unspecified",2.8060100487855193,1.7729698351614398,4.440962411054423,1.0590317009212445e-5,19
CHRONSMALL,G6_XTRAPYR,0,Crohn's disease of small interstine,Extrapyramidal and movement disorders,2.8057828278757304,1.7419087867948395,4.519419924213022,2.2167771011373493e-5,17
G6_XTRAPYR,K11_OTHDISDIG,0,Extrapyramidal and movement disorders,Other diseases of the digestive system,2.804939415419157,2.362783619166651,3.3298373411556317,4.6992382522755217e-32,137
M13_CERVICOBRACHSDR,G6_XTRAPYR,15,Cervicobrachial syndrome,Extrapyramidal and movement disorders,2.8047422740365495,2.2317015050970594,3.524924460462551,9.199749245920854e-19,76
N14_OVARYCYST,G6_XTRAPYR,1,Ovarian cyst,Extrapyramidal and movement disorders,2.8036856036415325,1.5757025529654562,4.98866549988963,4.538367045103538e-4,13
J10_PNEUMOBACTEROTH,G6_XTRAPYR,5,"Bacterial pneumonia, not elsewhere classified",Extrapyramidal and movement disorders,2.8036560156378734,2.1459945766878366,3.662864361080744,4.0698792057478484e-14,60
G6_XTRAPYR,CD2_BENIGN_MENINGES_CEREBRAL,15,Extrapyramidal and movement disorders,Benign neoplasm: Cerebral meninges,2.8033169295476754,1.768198707273255,4.444401964079794,1.1646953159307141e-5,19
G6_XTRAPYR,H7_VITRBODYGLOBE,15,Extrapyramidal and movement disorders,Disorders of vitreous body,2.803007061518379,2.3373996627014684,3.361362933475092,9.923584063713977e-29,122
CD2_BENIGN_MENINGES_CEREBRAL,G6_XTRAPYR,0,Benign neoplasm: Cerebral meninges,Extrapyramidal and movement disorders,2.800966569943516,1.9032236486461296,4.122171207530985,1.7486338572507237e-7,26
G6_XTRAPYR,GE,0,Extrapyramidal and movement disorders,Generalized epilepsy,2.800936879708662,1.9434559346073148,4.036750854192774,3.3258711065982593e-8,30
G6_XTRAPYR,G6_SLEEPAPNO_INCLAVO,15,Extrapyramidal and movement disorders,"Sleep apnoea, including avohilmo",2.8007330728808104,2.464938683450375,3.1822721588142526,2.858510033972473e-56,246
N14_URETHRAOTH,G6_XTRAPYR,15,Other disorders of urethra and urinary system,Extrapyramidal and movement disorders,2.8004831087680655,2.4763710365343137,3.167015575126065,1.6222241520741824e-60,308
DM_RETINOPATHY,G6_XTRAPYR,5,Diabetic retinopathy,Extrapyramidal and movement disorders,2.8002064359731076,2.2746894910377913,3.4471325053195763,2.736071867465344e-22,108
G6_XTRAPYR,OTHER_SYSTCON_FG,1,Extrapyramidal and movement disorders,Other systemic involvement of connective tissue (FG),2.7995961826389824,1.4733711420847568,5.319595695865672,0.0016703890627717177,10
G6_XTRAPYR,F5_PANIC,0,Extrapyramidal and movement disorders,Panic disorder,2.79892362118571,1.968717474400119,3.979226851541199,9.84558653662452e-9,32
G6_XTRAPYR,L12_RADIATIONRELATEDSKIN,15,Extrapyramidal and movement disorders,Radiation-related disorders of the skin and subcutaneous tissue,2.7989105566348695,2.3015547119714728,3.403742810585515,6.287206120307664e-25,106
N14_OVARYCYST,G6_XTRAPYR,5,Ovarian cyst,Extrapyramidal and movement disorders,2.7985036044193903,2.1483680083947623,3.645382166065684,2.36033576160223e-14,62
CD2_BENIGN_RECTUM,G6_XTRAPYR,15,Benign neoplasm: Rectum,Extrapyramidal and movement disorders,2.797873435618835,2.0373401451229016,3.8423116436795666,2.0559656159116995e-10,39
H7_VISFIELDDEF,G6_XTRAPYR,15,Visual field defects,Extrapyramidal and movement disorders,2.797632068726274,1.8707062764308289,4.183845048565567,5.437059943623069e-7,24
J10_UPPERINFEC,G6_XTRAPYR,1,Acute upper respiratory infections,Extrapyramidal and movement disorders,2.7975747416622823,1.9087130346481023,4.100367259570633,1.3351879812116417e-7,36
J10_PNEUMOBACT,G6_XTRAPYR,5,Bacterial pneumoniae,Extrapyramidal and movement disorders,2.797140884826429,2.1534029916991715,3.633317664982879,1.2766492563936455e-14,63
G6_XTRAPYR,G6_SLEEPAPNO,15,Extrapyramidal and movement disorders,Sleep apnoea,2.7964061521222745,2.4604870357394257,3.178186779300494,6.937664351175214e-56,245
H8_HL_CON_NAS,G6_XTRAPYR,5,"Conductive hearing loss, unspecified",Extrapyramidal and movement disorders,2.7963782646371222,1.4476605231037118,5.401633376152173,0.002203447492782771,9
E4_THYTOXGOITDIF,G6_XTRAPYR,5,Thyrotoxicosis with diffuse goitre,Extrapyramidal and movement disorders,2.796249076974909,1.613370626560479,4.846381092949648,2.4760652928936964e-4,13
H7_EYELIDINOTH,G6_XTRAPYR,0,Disorders of eyelid in diseases classified elsewhere,Extrapyramidal and movement disorders,2.7960148669302596,1.6215731970334628,4.821058432882885,2.163670900398791e-4,13
H7_REFRAACCOMMODIS,G6_XTRAPYR,0,Disorders of refraction and accommodation,Extrapyramidal and movement disorders,2.7958532607627586,2.165365132324526,3.6099202573408005,3.1305540171424275e-15,60
G6_XTRAPYR,AB1_INTESTINAL_INFECTIONS,5,Extrapyramidal and movement disorders,Intestinal infectious diseases,2.7957194029826686,2.3511436054942636,3.324359669885268,2.7326674470680766e-31,135
G6_XTRAPYR,AB1_INTESTINAL_INFECTIONS,1,Extrapyramidal and movement disorders,Intestinal infectious diseases,2.795270627318626,1.9777500387720455,3.9507206303995672,5.763798449381679e-9,34
R18_UNSPE_HAEMATU,G6_XTRAPYR,15,Unspecified haematuria,Extrapyramidal and movement disorders,2.7940603439262928,2.328540950985201,3.352645871312026,2.1941174449879677e-28,124
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,G6_XTRAPYR,15,Congenital malformations and deformations of the musculoskeletal system,Extrapyramidal and movement disorders,2.7940487815074815,1.7081723893959198,4.570211204622162,4.2638556890452224e-5,16
AB1_VIRAL_HEMOR_FEVER_NOS,G6_XTRAPYR,5,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Extrapyramidal and movement disorders,2.7929391998319617,1.390053447448109,5.611661471203391,0.003912536599778623,8
G6_XTRAPYR,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Extrapyramidal and movement disorders,Fever of other and unknown origin,2.792327309134962,2.39123758233602,3.260693064937467,1.5967979870046194e-38,167
G6_XTRAPYR,RX_ANTIHYP,1,Extrapyramidal and movement disorders,Antihypertensive medication - note that there are other indications,2.7922693409316146,2.3580466051848363,3.306452067216678,1.080449137858067e-32,140
G6_XTRAPYR,I9_STR,15,Extrapyramidal and movement disorders,"Stroke, excluding SAH",2.791317471771578,2.4662657004461894,3.1592107966338205,2.21084477486839e-59,265
G6_XTRAPYR,L12_BULLOUS,0,Extrapyramidal and movement disorders,Bullous disorders,2.7907787023550212,1.737803468464683,4.481775935456801,2.170808180990283e-5,18
G6_XTRAPYR,G6_ROOTPLEXOTHUNS,15,Extrapyramidal and movement disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.790464218543046,2.047955515523619,3.802177584398439,7.948086273964001e-11,42
G6_XTRAPYR,ST19_FOREI_BODY_ALIME_TRACT,15,Extrapyramidal and movement disorders,Foreign body in alimentary tract,2.790070288402098,1.661951088183637,4.683947842732191,1.0366208209355188e-4,15
H7_MYOPIA,G6_XTRAPYR,15,Myopia,Extrapyramidal and movement disorders,2.7900609241472254,1.8151376664513834,4.288622347676772,2.8967925720574645e-6,21
L12_INFECT_SKIN_OTHER,G6_XTRAPYR,5,Other local infections of skin and subcutaneous tissue,Extrapyramidal and movement disorders,2.7890993818940677,1.3880625756088258,5.604268495366535,0.0039638192336548155,8
L12_INFECT_SKIN_NAS,G6_XTRAPYR,5,Other and unspecified local infections of skin and subcutaneous tissue,Extrapyramidal and movement disorders,2.7887238424734107,1.323435076939531,5.876359789075623,0.006998793844147743,7
F5_PERSMOOD,G6_XTRAPYR,0,Persistent mood disorders,Extrapyramidal and movement disorders,2.7885743347588563,2.365180944711853,3.2877597960790084,2.8862844219796186e-34,147
G6_XTRAPYR,N14_GLOMERULAR,5,Extrapyramidal and movement disorders,Glomerular diseases,2.7874909856615844,2.019507698767229,3.8475248199785073,4.5346813476915576e-10,39
M13_TRIGGERFINGER,G6_XTRAPYR,5,Trigger finger,Extrapyramidal and movement disorders,2.7874466389248935,1.6086381559317302,4.830084836793734,2.572651117886416e-4,13
G6_XTRAPYR,ST19_OPEN_WOUND_HEAD,15,Extrapyramidal and movement disorders,Open wound of head,2.7871726785887856,2.389180156325509,3.2514632769339826,7.317212802376746e-39,170
G6_XTRAPYR,F5_MIXPER,0,Extrapyramidal and movement disorders,Mixed and other personality disorders,2.787091324441846,1.935029375063543,4.014346319948719,3.671368614299591e-8,30
AB1_SEPSIS,G6_XTRAPYR,15,Septicaemia,Extrapyramidal and movement disorders,2.7869172228696666,2.204864753186094,3.522623143167474,9.904835415113456e-18,73
E4_NUTRIDEF,G6_XTRAPYR,15,Other nutritional deficiencies,Extrapyramidal and movement disorders,2.78626381641405,2.3335654211595376,3.326783120912316,9.589530235313702e-30,130
G6_XTRAPYR,N14_GLOMERULAR,0,Extrapyramidal and movement disorders,Glomerular diseases,2.785238249602673,2.2413010129296675,3.4611826177286407,2.4591641877120223e-20,85
G6_XTRAPYR,AB1_ERYSIPELAS,0,Extrapyramidal and movement disorders,Erysipelas,2.7842649727016924,2.4408826758218214,3.1759541394604267,1.696973591326767e-52,232
G6_XTRAPYR,M13_SOFTTISSUE,1,Extrapyramidal and movement disorders,Soft tissue disorders,2.7840657193016973,2.258897920961573,3.431328993428532,7.946597935701952e-22,93
G6_XTRAPYR,M13_ARTHROSIS_POLY,5,Extrapyramidal and movement disorders,Polyarhtrosis,2.78316461485974,1.8215069401635835,4.252525808499924,2.217426913946357e-6,23
G6_XTRAPYR,M13_HYPERMOBILITY,0,Extrapyramidal and movement disorders,Hypermobility syndrome,2.783067431758961,1.4844106114876974,5.21787184069966,0.0014138581131145293,10
H7_VISUALDISTBLIND,G6_XTRAPYR,15,Visual disturbances and blindness,Extrapyramidal and movement disorders,2.7822236047254423,2.3219810646603536,3.3336913485225645,1.388286009996382e-28,125
G6_XTRAPYR,I9_DVTANDPULM,5,Extrapyramidal and movement disorders,DVT of lower extremities and pulmonary embolism,2.7806051354973773,2.144370131667763,3.605611179419424,1.213545491555305e-14,61
J10_LOWERINF,G6_XTRAPYR,5,Other acute lower respiratory infections,Extrapyramidal and movement disorders,2.779929825046917,2.1405733253399872,3.6102523285241546,1.7518230392682274e-14,63
L12_DERM_NAS,G6_XTRAPYR,1,Other and unspecified dermatitis,Extrapyramidal and movement disorders,2.7797672645804634,1.4936242568684768,5.173393515604622,0.0012555296494303285,11
G6_XTRAPYR,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,Extrapyramidal and movement disorders,Anomalies of dental arch relationship,2.779458298157188,1.690080780115886,4.571017268574071,5.6362339412679196e-5,16
