prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,M13_BONECONTINUITY,15,Statin medication,Disorders of continuity of bone,3.5936271501030244,2.994416116221381,4.312745988775203,5.501329126533189e-43,242
G6_EPIPAROX,M13_BONECONTINUITY,15,Episodal and paroxysmal disorders,Disorders of continuity of bone,3.5919933872985492,3.003213669546838,4.296203305555472,1.5679061864628827e-44,176
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_BONECONTINUITY,0,Symptoms and signs involving the circulatory and respiratory systems,Disorders of continuity of bone,3.5904514969293477,3.0892194770499586,4.173009411462323,2.439183623584843e-62,266
RHEUMA_SEROPOS_WIDE,M13_BONECONTINUITY,15,"Seropositive rheumatoid arthritis, wide",Disorders of continuity of bone,3.5903294670421553,2.44883121983887,5.263925736278135,5.843879381221371e-11,28
M13_BONECONTINUITY,M13_SCIATICA,0,Disorders of continuity of bone,Siatica+with lumbago,3.5898347333988556,2.709778842403712,4.755706706192113,5.227923668029032e-19,49
K11_REIMB_202,M13_BONECONTINUITY,5,KELA_REIMBURSEMENT_202,Disorders of continuity of bone,3.588233683972116,2.331963206080195,5.521279639928127,6.213027688813008e-9,24
I9_HEARTFAIL_AND_ANTIHYPERT,M13_BONECONTINUITY,15,Heart failure and antihypertensive medication,Disorders of continuity of bone,3.585928029316564,2.819339964037179,4.560953980528403,2.311782830012792e-25,88
H7_LIDLACRIMALORBIT,M13_BONECONTINUITY,15,"Disorders of eyelid, lacrimal system and orbit",Disorders of continuity of bone,3.583480535485404,2.7755583190582853,4.626576447710769,1.2219251750117553e-22,69
M13_BONECONTINUITY,PRIM_KNEEARTHROSIS,0,Disorders of continuity of bone,"Primary gonarthrosis, bilateral",3.5827634122058503,2.644719006572719,4.853518894045111,1.7311345057686194e-16,42
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_BONECONTINUITY,0,Asthma-related pneumonia or sepsis,Disorders of continuity of bone,3.5805531097761225,2.5524773428806093,5.022712780462525,1.50638434613044e-13,35
M13_ACHILLESTEND,M13_BONECONTINUITY,0,Achilles tendinitis,Disorders of continuity of bone,3.579504606796871,2.023441090815787,6.332209664139166,1.1774804138694058e-5,12
M13_BONECONTINUITY,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Disorders of continuity of bone,"Coxarthrosis, primary, with hip surgery",3.578926845305938,2.4505760898822926,5.226818876155258,4.1527544625661154e-11,27
M13_BONECONTINUITY,L12_SEBORRKERAT,15,Disorders of continuity of bone,Seborrhoeic keratosis,3.5783790781277824,1.9203742676876292,6.667865239728095,5.9474839283628815e-5,10
M13_BONECONTINUITY,D3_IMMUNEMECHANISM,15,Disorders of continuity of bone,Certain disorders involving the immune mechanism,3.5783310740370817,2.071812097798567,6.180315912347904,4.817290481676237e-6,13
M13_BONECONTINUITY,H7_VITROTH,15,Disorders of continuity of bone,Other and unspecified disorders of vitreous body,3.577229354530915,2.2195582226248827,5.765367956774863,1.65677390914493e-7,17
K11_DULC,M13_BONECONTINUITY,15,Duodenal ulcer,Disorders of continuity of bone,3.576733514515814,1.9098845807786147,6.698322381682997,6.852749878846043e-5,10
L12_DISORDSKINAPPENDIX,M13_BONECONTINUITY,15,Disorders of skin appendages,Disorders of continuity of bone,3.5760540124469,2.6103740436262073,4.898976961237658,2.1115459235657772e-15,42
M13_BONECONTINUITY,M13_LOWBACKPAINORANDSCIATICA,0,Disorders of continuity of bone,Lower back pain or/and sciatica,3.5751585757240085,2.9053893691931556,4.399327324971418,2.260323177459045e-33,90
M13_BONECONTINUITY,M13_ENTESOPATHYOTH,15,Disorders of continuity of bone,Other enthesopathies,3.5748009215295227,2.348915003804171,5.440470007587267,2.755565826862376e-9,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_BONECONTINUITY,0,General symptoms and signs,Disorders of continuity of bone,3.5710380062050873,3.045028449791947,4.1879124126516825,3.0005526620117508e-55,213
M13_RHEUMATISM,M13_BONECONTINUITY,15,"Rheumatism, unspecified",Disorders of continuity of bone,3.5692277646200945,2.253377957496405,5.6534620804975555,5.8846663665511854e-8,19
D3_ANAEMIA,M13_BONECONTINUITY,5,Anaemias,Disorders of continuity of bone,3.5691584398618863,2.2962007669023152,5.5478127838197295,1.568917027081672e-8,23
M13_BONECONTINUITY,M13_FIBROBLASTIC,5,Disorders of continuity of bone,Fibroblastic disorders,3.568243092534377,1.776375583730004,7.1676051416357005,3.5078962304252345e-4,8
M13_ROTATORCUFF,M13_BONECONTINUITY,15,Rotator cuff syndrome,Disorders of continuity of bone,3.5675051575429246,2.7296529607677336,4.662531549620794,1.2496241308441601e-20,62
CD2_BENIGN_COLON_NOS,M13_BONECONTINUITY,15,"Benign neoplasm: Colon, unspecified",Disorders of continuity of bone,3.566560828776003,2.0504357852087165,6.203733000136137,6.716836094824891e-6,13
M13_BONECONTINUITY,J10_PNEUMOBACTEROTH,5,Disorders of continuity of bone,"Bacterial pneumonia, not elsewhere classified",3.5642441739705446,2.1768225679983826,5.835954072896403,4.372226300022959e-7,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_BONECONTINUITY,0,Persons encountering health services in other circumstances,Disorders of continuity of bone,3.564181432215296,2.190114426812648,5.800331309737079,3.133126593462547e-7,17
M13_BONECONTINUITY,R18_RETEN_URINE,15,Disorders of continuity of bone,Retention of urine,3.56396493716366,2.1793150051912074,5.828366272464381,4.1003368131416657e-7,16
M13_BONECONTINUITY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Disorders of continuity of bone,Other special examinations and investigations of persons without complaint or reported diagnosis,3.562672829940158,2.453921098998486,5.172390301535789,2.400895939570413e-11,28
M13_BONECONTINUITY,RX_STATIN,5,Disorders of continuity of bone,Statin medication,3.5579670163824813,2.8387818983425626,4.459352547322059,3.1931772438729572e-28,76
M13_RHEUMA,M13_BONECONTINUITY,5,Rheumatoid arthritis,Disorders of continuity of bone,3.557723017073274,2.055986417289384,6.156360255969244,5.728511048507841e-6,14
M13_BONECONTINUITY,I9_VHD,0,Disorders of continuity of bone,Valvular heart disease including rheumatic fever,3.555996811088908,3.023750437885699,4.181930215549251,4.400864073962487e-53,147
M13_BONECONTINUITY,H7_CONJUNCTIVITISACUNONATOPIC,5,Disorders of continuity of bone,"Conjunctivitis (acute, non atopic)",3.551059019699274,1.8393339910334958,6.855753344884459,1.5957195042004037e-4,9
M13_BONECONTINUITY,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Disorders of continuity of bone,Other and unspecified effects of external causes,3.550308567823456,1.9020938715532805,6.626744933712154,6.912346844163353e-5,10
G6_HEADACHE,M13_BONECONTINUITY,0,Other headache syndromes,Disorders of continuity of bone,3.548864842979159,2.6877885054271515,4.68580085386292,4.142198143276148e-19,54
M13_BONECONTINUITY,COPD_EARLY,15,Disorders of continuity of bone,Early onset COPD,3.5482390734305578,2.258242877424863,5.575131288170416,3.94402783016197e-8,19
M13_BONECONTINUITY,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Disorders of continuity of bone,Symptoms and signs involving the skin and subcutaneous tissue,3.5463809609799046,2.2276403037100976,5.645802825283001,9.495248101004819e-8,18
M13_BONECONTINUITY,CHOLELITH_BROAD,1,Disorders of continuity of bone,"Cholelithiasis, broad definition with cholecystitis",3.5457471423852196,1.763792072138993,7.128007318054329,3.811362110724574e-4,8
F5_DEPRESSIO,M13_BONECONTINUITY,15,Depression,Disorders of continuity of bone,3.543936098294804,2.9107171092763267,4.314910242830017,2.152484702653625e-36,127
M13_SOFTOVERUSE,M13_BONECONTINUITY,0,"Soft tissue disorders related to use, overuse and pressure",Disorders of continuity of bone,3.5434724361481234,2.3768806424237257,5.282636696867476,5.31164037693513e-10,25
R18_ABNORMAL_SERUM_ENZYME_LEVELS,M13_BONECONTINUITY,5,Abnormal serum enzyme levels,Disorders of continuity of bone,3.5420626333007683,1.656598977481991,7.573473042519709,0.0011068177136210557,7
I9_CEREBVASC,M13_BONECONTINUITY,5,Cerebrovascular diseases,Disorders of continuity of bone,3.541590529351797,2.352274506304986,5.332227783778942,1.3850332061310816e-9,28
M13_BONECONTINUITY,INFLUENZA,15,Disorders of continuity of bone,All influenza (not pneumonia),3.540691544431321,1.7637037873621593,7.108051081274458,3.7680444553551956e-4,8
M13_BONECONTINUITY,H7_VITROTH,0,Disorders of continuity of bone,Other and unspecified disorders of vitreous body,3.539735898541403,2.327499461193595,5.383343987971186,3.4344965648730393e-9,22
K11_DULC,M13_BONECONTINUITY,0,Duodenal ulcer,Disorders of continuity of bone,3.5385997247630616,2.0821639761853414,6.013785732204315,3.0036361539600975e-6,14
M13_BONECONTINUITY,AB1_GASTROENTERITIS_NOS,5,Disorders of continuity of bone,Diarrhoea and gastroenteritis of presumed infectious origin,3.538410450074214,2.3235855383371335,5.388374263232224,3.880130931326031e-9,22
G6_XTRAPYR,M13_BONECONTINUITY,15,Extrapyramidal and movement disorders,Disorders of continuity of bone,3.5377112766493477,2.3037524434355947,5.432615432527851,7.771508034805047e-9,22
ILD_ENDPOINTS,M13_BONECONTINUITY,5,Interstitial lung disease endpoints,Disorders of continuity of bone,3.537059144672052,2.5095369840502886,4.985297077676972,5.406063081145207e-13,43
AB1_ERYSIPELAS,M13_BONECONTINUITY,0,Erysipelas,Disorders of continuity of bone,3.536812294859281,2.691793060390873,4.647103595419533,1.2043909696792106e-19,57
D3_ANAEMIA_IRONDEF_NAS,M13_BONECONTINUITY,15,Other and unspecified iron deficiency,Disorders of continuity of bone,3.5347299746793923,2.1109788095352395,5.918731129588065,1.5799156111222598e-6,15
GAST_OPER,M13_BONECONTINUITY,0,Any gastric operation,Disorders of continuity of bone,3.533659763399234,3.030015034843645,4.121019592271123,2.975895755951941e-58,271
M13_BONECONTINUITY,M13_SPONDYLOPATHY,0,Disorders of continuity of bone,Spondylopathies,3.533638271641462,2.843635893139067,4.391068302709248,4.752832570195677e-30,82
F5_STRESSOTH,M13_BONECONTINUITY,0,"Other reactioin to severe stress, and adjustment disorders",Disorders of continuity of bone,3.5319972659208414,2.6787601866479,4.657006905154526,3.7346848358170457e-19,54
K11_REIMB_202,M13_BONECONTINUITY,15,KELA_REIMBURSEMENT_202,Disorders of continuity of bone,3.531171504361302,2.718838315756571,4.586213207659414,3.111840118132168e-21,64
I9_PHLETHROMBDVTLOW,M13_BONECONTINUITY,15,DVT of lower extremities,Disorders of continuity of bone,3.5311387154318954,2.3936078298470815,5.209266310103359,2.0212718135563335e-10,27
M13_DORSALGIA,M13_BONECONTINUITY,0,Dorsalgia,Disorders of continuity of bone,3.5292297274660664,2.974376004766245,4.187588404852357,2.4834525269294914e-47,171
D3_ANAEMIA_IRONDEF_NAS,M13_BONECONTINUITY,0,Other and unspecified iron deficiency,Disorders of continuity of bone,3.5288318792517623,2.2063521644334436,5.644001276297237,1.4196743363707868e-7,18
GE,M13_BONECONTINUITY,0,Generalized epilepsy,Disorders of continuity of bone,3.527559596804286,2.117794802441114,5.875770728430627,1.2822193410963976e-6,15
M13_ARTHRITISNAS,M13_BONECONTINUITY,5,Ohter specific/unspecified arthritis,Disorders of continuity of bone,3.5259579548677715,1.8013172348490822,6.90182676264513,2.3558011051138657e-4,9
L12_SEBORRKERAT,M13_BONECONTINUITY,0,Seborrhoeic keratosis,Disorders of continuity of bone,3.525600996337556,1.9364416849527435,6.418919031728913,3.761356601240646e-5,11
M13_BURSOPATHY,M13_BONECONTINUITY,15,Other bursopathies,Disorders of continuity of bone,3.5245866888738964,1.9389727794443867,6.406851843968014,3.600589628943583e-5,11
M13_BONECONTINUITY,H7_VISUDISTURB,0,Disorders of continuity of bone,Visual disturbances,3.524478174997023,2.5270309246275082,4.915628964003032,1.1570532210705558e-13,35
M13_BONECONTINUITY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Disorders of continuity of bone,Abnormal serum enzyme levels,3.522046409703825,2.0410609666171737,6.077628799431291,6.091719580306046e-6,13
M13_BONECONTINUITY,H7_MACULOPATHYDIAB,0,Disorders of continuity of bone,Diabetic maculopathy,3.5218040248757942,1.9453363730685782,6.375814363696218,3.218639999470473e-5,11
M13_BONECONTINUITY,DM_MACULOPATHY,0,Disorders of continuity of bone,Diabetic maculopathy,3.5218040248757942,1.9453363730685782,6.375814363696218,3.218639999470473e-5,11
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_BONECONTINUITY,15,Presence of other functional implants,Disorders of continuity of bone,3.513429310888903,2.410462128410882,5.121086690024574,6.282160571242027e-11,30
M13_GANGLION,M13_BONECONTINUITY,5,Ganglion,Disorders of continuity of bone,3.5117638147721677,1.7937174627184018,6.875377726463749,2.477101276325383e-4,9
M13_BONECONTINUITY,F5_ALCOHOL_DEPENDENCE,5,Disorders of continuity of bone,Alcohol dependence,3.5087844275982296,1.8802363235384005,6.547883372546916,8.025344957559532e-5,10
CD2_BENIGN_SKIN_EYELID,M13_BONECONTINUITY,15,"Benign neoplasm: Skin of eyelid, including canthus",Disorders of continuity of bone,3.5079435387164026,1.928055915329075,6.382422715537199,3.95800345590176e-5,11
RX_CROHN_1STLINE,M13_BONECONTINUITY,15,First line medication for Crohns disease,Disorders of continuity of bone,3.5075930186202102,2.9396352615711705,4.185284121846274,4.505328017329796e-44,181
I9_HEARTFAIL_NS,M13_BONECONTINUITY,5,"Heart failure, not strict",Disorders of continuity of bone,3.5074683110698337,2.459581335360626,5.0018000121778,4.198945728008595e-12,41
I9_HEARTFAIL_AND_OVERWEIGHT,M13_BONECONTINUITY,5,Heart failure and bmi 25plus,Disorders of continuity of bone,3.5074683110698337,2.459581335360626,5.0018000121778,4.198945728008595e-12,41
I9_HEARTFAIL_AND_ANTIHYPERT,M13_BONECONTINUITY,5,Heart failure and antihypertensive medication,Disorders of continuity of bone,3.5070770119391477,2.4435571734089416,5.033477137968165,1.000116021180467e-11,39
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_BONECONTINUITY,15,Asthma-related acute respiratory infections,Disorders of continuity of bone,3.4996607182462465,2.580810110050485,4.745651411988715,7.537733159172972e-16,45
M13_BONECONTINUITY,I9_OTHHEART,1,Disorders of continuity of bone,Other heart diseases,3.4974606362211604,2.102367916796363,5.8183112499910505,1.425106567156702e-6,15
RHEUMA_SEROPOS_OTH,M13_BONECONTINUITY,15,Other/unspecified seropositiverheumatoid arthritis,Disorders of continuity of bone,3.4972616981461533,2.369696591229078,5.161352483094222,2.8886593957669096e-10,27
M13_RHEUMA_INCLAVO,M13_BONECONTINUITY,5,Rheumatoid arthritis,Disorders of continuity of bone,3.4964574838571765,2.0205990995764047,6.050292182642134,7.671426637302093e-6,14
M13_BONECONTINUITY,ASTHMA_NAS,15,Disorders of continuity of bone,"Asthma, unspecified (mode)",3.496032399539785,2.62305990636119,4.659536181004372,1.3519676119166134e-17,47
I9_VHD,M13_BONECONTINUITY,5,Valvular heart disease including rheumatic fever,Disorders of continuity of bone,3.495999290713868,2.5167265312337443,4.856312709780359,8.38298354164616e-14,51
M13_BONECONTINUITY,M13_SYSTCONNECT,5,Disorders of continuity of bone,Systemic connective tissue disorders,3.4958134671113013,1.9282729464644133,6.337646244139884,3.7362480322995874e-5,11
M13_BONECONTINUITY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Disorders of continuity of bone,General examination and investigation of persons without complaint and reported diagnosis,3.4942793305497655,2.829657473408169,4.315005669290795,3.13353327985356e-31,87
M13_BONECONTINUITY,H7_BLEPHAROCHALASIS,15,Disorders of continuity of bone,Blepharochalasis,3.494039671782065,2.135956431941851,5.7156190292177635,6.278968639525978e-7,16
H7_CONJUNCTIVITISACUNONATOPIC,M13_BONECONTINUITY,0,"Conjunctivitis (acute, non atopic)",Disorders of continuity of bone,3.4935863282123454,2.325697311104928,5.24795095836165,1.686109105020034e-9,24
L12_DISORDSKINAPPENDIX,M13_BONECONTINUITY,0,Disorders of skin appendages,Disorders of continuity of bone,3.490791212216381,2.642567118877068,4.611282415587335,1.3451870765607402e-18,53
I9_IHD,M13_BONECONTINUITY,1,"Ischaemic heart disease, wide definition",Disorders of continuity of bone,3.4899692612132296,1.4188272439043108,8.584473900216887,0.006492728840640415,7
M13_BONECONTINUITY,KRA_PSY_DEMENTIA,15,Disorders of continuity of bone,Any dementia,3.488576590719235,2.022571403227477,6.017175270002309,7.036904794422622e-6,13
M13_BONECONTINUITY,L12_DERM_NAS,15,Disorders of continuity of bone,Other and unspecified dermatitis,3.4878110933023794,2.5003703209784245,4.865209813321932,1.884834271893439e-13,35
M13_BONECONTINUITY,ASTHMA_NAS,0,Disorders of continuity of bone,"Asthma, unspecified (mode)",3.4870512889430696,2.6608312319313225,4.569822597464674,1.388232589822769e-19,53
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_BONECONTINUITY,15,Injury of muscle and tendon at wrist and hand level,Disorders of continuity of bone,3.486598854545543,1.9659750412061452,6.183380418227609,1.9326770110252496e-5,12
M13_BONECONTINUITY,H7_AMD,15,Disorders of continuity of bone,Age-related macular degeneration (whether dry or wet),3.4849587015678263,1.8096002492155208,6.7113922850630985,1.8858090586927663e-4,9
M13_BONECONTINUITY,I9_HEARTFAIL_AND_OVERWEIGHT,15,Disorders of continuity of bone,Heart failure and bmi 25plus,3.4827383487011305,2.7666655484600344,4.384146255865626,2.269053042614176e-26,73
M13_BONECONTINUITY,I9_HEARTFAIL_NS,15,Disorders of continuity of bone,"Heart failure, not strict",3.4827383487011305,2.7666655484600344,4.384146255865626,2.269053042614176e-26,73
M13_BONECONTINUITY,J10_PNEUMOPROBBAC,0,Disorders of continuity of bone,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.4823228036440708,2.8605489549058944,4.239246487280774,1.7198412305076105e-35,100
RHEUMA_SEROPOS,M13_BONECONTINUITY,0,Seropositive rheumatoid arthritis,Disorders of continuity of bone,3.4803410742423972,2.4961017554888767,4.852676364824864,1.9277288673475862e-13,37
M13_BONECONTINUITY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Disorders of continuity of bone,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.479107864994869,2.4567932804770236,4.926825399782493,2.160575070508568e-12,32
G6_HEADACHE,M13_BONECONTINUITY,5,Other headache syndromes,Disorders of continuity of bone,3.4790228658398954,2.105930940113187,5.747386996644016,1.1281648825390936e-6,17
M13_BONECONTINUITY,J10_COPDNAS,0,Disorders of continuity of bone,Other chronic obstructive pulmonary disease,3.478337956908235,2.4565950879808813,4.925042389632392,2.136064126093635e-12,32
M13_HALLUXVALGUS,M13_BONECONTINUITY,15,Hallux valgus (acquired),Disorders of continuity of bone,3.4778607157106025,2.6322206818735063,4.59517518465586,1.801072172280873e-18,58
M13_BONECONTINUITY,J10_PNEUMOBACT,5,Disorders of continuity of bone,Bacterial pneumoniae,3.4756745042116775,2.12289280932719,5.690496103312778,7.317508830116368e-7,16
KRA_PSY_MOOD,M13_BONECONTINUITY,15,Mood disorders,Disorders of continuity of bone,3.470228228692894,2.8749049172871715,4.188828606749401,2.121878997325871e-38,143
M13_BONECONTINUITY,I9_NONISCHCARDMYOP,0,Disorders of continuity of bone,Non-ischemic cardiomyopathy,3.4699757409987426,2.5966098514350113,4.637096957968286,4.084915967912408e-17,46
M13_BONECONTINUITY,H7_VITRBODYGLOBE,0,Disorders of continuity of bone,Disorders of vitreous body,3.4695254107858036,2.408027813701354,4.998948312638267,2.4493503835722846e-11,29
R18_HEADACHE1,M13_BONECONTINUITY,15,Headache,Disorders of continuity of bone,3.468911887368071,2.7078789236349703,4.443828554258374,7.330919932888045e-23,72
M13_BONECONTINUITY,D3_NUTRIANAEMIA,0,Disorders of continuity of bone,Nutritional anaemias,3.4683039435709073,2.421606371248381,4.967418482132699,1.1568855916306868e-11,30
M13_BONECONTINUITY,I9_CORATHER,1,Disorders of continuity of bone,Coronary atherosclerosis,3.4678570492723697,1.646808553232817,7.302629373997361,0.0010644440814564565,7
I9_VALVES,M13_BONECONTINUITY,15,Valvular operations,Disorders of continuity of bone,3.4677467195309535,2.720185574835318,4.420752547938097,1.0378216281282743e-23,85
M13_RHEUMATISM,M13_BONECONTINUITY,0,"Rheumatism, unspecified",Disorders of continuity of bone,3.463982533923804,2.3202492896882005,5.171502497019038,1.2279904223364476e-9,25
M13_BONECONTINUITY,F5_ALCOHOLAC,15,Disorders of continuity of bone,Acute alcohol intoxication,3.4637162470025733,2.0464065087514283,5.862632956083347,3.709987253473995e-6,14
F5_ANXIETY,M13_BONECONTINUITY,0,Other anxiety disorders,Disorders of continuity of bone,3.4634517217563214,2.632897087966154,4.556007100985114,6.661017751814561e-19,55
M13_SPONDYLOPATHY,M13_BONECONTINUITY,0,Spondylopathies,Disorders of continuity of bone,3.462519584963519,2.7832780005415256,4.307525828869162,7.339945897742155e-29,98
F5_MOOD,M13_BONECONTINUITY,15,Mood [affective] disorders,Disorders of continuity of bone,3.4621727744903774,2.868244982732969,4.179085256867106,2.895735713521655e-38,143
ST19_CONCUSSION,M13_BONECONTINUITY,15,Concussion,Disorders of continuity of bone,3.4610021911175237,2.654081014006027,4.51325189536701,4.866265290734386e-20,61
M13_BONECONTINUITY,PULM_INFECTIONS,5,Disorders of continuity of bone,COPD/asthma/ILD related infections,3.4601767281242095,2.7904963607814945,4.290571081948769,1.1583356670110695e-29,84
M13_BONECONTINUITY,RX_STATIN,1,Disorders of continuity of bone,Statin medication,3.4588302354895037,2.174380785746903,5.502029210503207,1.6078986192655722e-7,18
M13_BONECONTINUITY,E4_OBESITY,15,Disorders of continuity of bone,Obesity,3.455047384240229,2.439609913697025,4.8931398254793885,2.888907064740369e-12,32
M13_BONECONTINUITY,J10_PNEUMONIA,0,Disorders of continuity of bone,All pneumoniae,3.4542451647342545,2.837496745334914,4.205047874577085,4.688537539630046e-35,100
M13_BONECONTINUITY,G6_SLEEPAPNO,15,Disorders of continuity of bone,Sleep apnoea,3.4516031023843876,2.653276817777399,4.4901323135854705,2.6839692048879172e-20,56
RX_CROHN_2NDLINE,M13_BONECONTINUITY,5,Second line medication for Crohns disease,Disorders of continuity of bone,3.450809774912219,2.142102447911067,5.559065633972006,3.5548269297959787e-7,19
I9_PULMEMB,M13_BONECONTINUITY,5,Pulmonary embolism,Disorders of continuity of bone,3.4485671013095986,1.6159541691127999,7.359500213279091,0.0013699232033855945,7
FG_PULMHEART,M13_BONECONTINUITY,5,Pulmonary heart disease,Disorders of continuity of bone,3.4485671013095986,1.6159541691127999,7.359500213279091,0.0013699232033855945,7
ALLERG_ASTHMA,M13_BONECONTINUITY,15,Allergic asthma (mode),Disorders of continuity of bone,3.4477658007169767,2.411305652345324,4.92973132834975,1.1628379164937348e-11,32
I9_PAD,M13_BONECONTINUITY,0,Peripheral artery disease,Disorders of continuity of bone,3.4466866950339314,2.361586044172158,5.030368977255823,1.4095152851422905e-10,29
STILL_ADULT,M13_BONECONTINUITY,15,Adult-onset Still disease,Disorders of continuity of bone,3.4458156751880704,2.223900571188447,5.339108151326464,3.069204538088152e-8,21
STILL_ADULT,M13_BONECONTINUITY,0,Adult-onset Still disease,Disorders of continuity of bone,3.4448364395720548,2.3882944565303266,4.968775128609349,3.632536848507846e-11,30
M13_BONECONTINUITY,H7_CATARACTSENILE,15,Disorders of continuity of bone,Senile cataract,3.444375594556523,2.7184923760461546,4.364081849525547,1.2804251872814343e-24,69
ASTHMA_INFECTIONS,M13_BONECONTINUITY,15,Asthma-related infections,Disorders of continuity of bone,3.4442758006243355,2.6253889159729775,4.518582263599574,4.317040030429339e-19,58
I9_HEARTFAIL_ALLCAUSE,M13_BONECONTINUITY,5,All-cause Heart Failure,Disorders of continuity of bone,3.4430438150905114,2.40704223173177,4.92494504514952,1.2906294780100825e-11,40
M13_BONECONTINUITY,I9_HEARTFAIL_ALLCAUSE,15,Disorders of continuity of bone,All-cause Heart Failure,3.443032949996014,2.726357399359965,4.3481004719121525,2.962984503802515e-25,71
M13_BONECONTINUITY,G6_SLEEPAPNO_INCLAVO,15,Disorders of continuity of bone,"Sleep apnoea, including avohilmo",3.4425335911918418,2.646317753920604,4.478312367789737,3.2174258225841807e-20,56
H7_CATARACTOTHER,M13_BONECONTINUITY,5,Other cataract,Disorders of continuity of bone,3.4419578661660015,2.020033137725022,5.864791884456058,5.469684519608014e-6,15
I9_PHLETHROM,M13_BONECONTINUITY,0,Phlebitis and thrombophlebitis (not including DVT),Disorders of continuity of bone,3.439598991396358,2.058356228219383,5.74771317977808,2.408056991919151e-6,15
M13_BONECONTINUITY,G6_EPLEPSY,15,Disorders of continuity of bone,Epilepsy,3.4394361499716655,2.189158278565446,5.4037760291521355,8.362451835567489e-8,19
M13_POLYARTHROPATHIES,M13_BONECONTINUITY,5,Polyarthropathies,Disorders of continuity of bone,3.438393114266661,2.3198345792503607,5.096288896623296,7.682536721107772e-10,30
M13_DEFORMDORSO,M13_BONECONTINUITY,15,Deforming dorsopathies,Disorders of continuity of bone,3.4369025118806347,2.282064411542332,5.176146131733452,3.437771491690147e-9,24
M13_BONECONTINUITY,PULM_PNEUMONIA_SEPSIS,0,Disorders of continuity of bone,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.430509638294388,2.8207577863771265,4.172069092662356,5.133477962920429e-35,101
M13_ARTHROSIS_POLY,M13_BONECONTINUITY,15,Polyarhtrosis,Disorders of continuity of bone,3.428764469863246,1.880256620682828,6.252564495971385,5.822723048292803e-5,11
M13_BONECONTINUITY,E4_DIABETES,1,Disorders of continuity of bone,Diabetes mellitus,3.4282967024637734,1.7067323253063407,6.886386403922127,5.357241564021509e-4,8
M13_BONECONTINUITY,H7_VITREOUS,0,Disorders of continuity of bone,Disorders of vitreous body and globe,3.4278919621220063,2.393777328682658,4.9087453386682185,1.7610385292687714e-11,30
I9_VALVES,M13_BONECONTINUITY,0,Valvular operations,Disorders of continuity of bone,3.425895076461257,2.706288538904836,4.33684616632602,1.368967253771831e-24,89
M13_BONECONTINUITY,DIABETES_FG,1,Disorders of continuity of bone,"Diabetes, varying definitions",3.425141360740987,1.7051621614782735,6.88004554997164,5.408942018597181e-4,8
M13_BONECONTINUITY,M13_SYNOTEND,5,Disorders of continuity of bone,Disorders of synovium and tendon,3.423825320402413,2.2262032110463124,5.265727659749035,2.0950664422368362e-8,21
M13_BONECONTINUITY,ST19_INJURI_THORAX,5,Disorders of continuity of bone,Injuries to the thorax,3.4232597670123512,2.0908710572186227,5.604701156480804,9.966669090214916e-7,16
AB1_GASTROENTERITIS_NOS,M13_BONECONTINUITY,5,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of continuity of bone,3.422834804667595,2.322597055799142,5.044266318512475,4.995427839267309e-10,31
FG_CEREBVASC,M13_BONECONTINUITY,5,Cerebrovascular diseases (FINNGEN),Disorders of continuity of bone,3.4218997069939836,2.2131598787942326,5.2908051139554315,3.14621357737681e-8,24
M13_BONECONTINUITY,E4_OBESITY_HYPER,15,Disorders of continuity of bone,Obesity and other hyperalimentation,3.4200736997211973,2.414947948449944,4.843542950493985,4.329241197472629e-12,32
ASTHMA_NAS,M13_BONECONTINUITY,5,"Asthma, unspecified (mode)",Disorders of continuity of bone,3.418462116475397,2.0943180024157106,5.579803653646802,8.781941436841834e-7,18
M13_ADHCAPSULITIS,M13_BONECONTINUITY,0,Adhesive capsulitis of shoulder,Disorders of continuity of bone,3.4175007642206583,2.253235414758711,5.183351636029327,7.35918408405654e-9,23
