prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_BACTERIAL,M13_VERTEBCOLLAPSE,0,Other bacterial diseases,"Collapsed vertebra, not elsewhere classified",4.427379648835029,2.3502004943962955,8.340433338200683,4.133319623808511e-6,13
M13_VERTEBCOLLAPSE,J10_LOWCHRON,15,"Collapsed vertebra, not elsewhere classified",Chronic lower respiratory diseases,4.415900779377887,2.3748974450616593,8.210956533663687,2.6891699881840793e-6,10
I9_AF,M13_VERTEBCOLLAPSE,15,Atrial fibrillation and flutter,"Collapsed vertebra, not elsewhere classified",4.377044497110328,2.253775200995866,8.500634189788896,1.3035990162863834e-5,15
AB1_BACTINF_NOS,M13_VERTEBCOLLAPSE,0,"Bacterial infection, other or unspecified","Collapsed vertebra, not elsewhere classified",4.363351026270019,2.3195397575895784,8.208021490537595,4.880998559588462e-6,13
J10_PNEUMONIA,M13_VERTEBCOLLAPSE,15,All pneumoniae,"Collapsed vertebra, not elsewhere classified",4.356347244909749,2.303275825979826,8.239465332016636,6.012140866883304e-6,15
J10_INFLUPNEU,M13_VERTEBCOLLAPSE,15,Influenza and pneumonia,"Collapsed vertebra, not elsewhere classified",4.352033574681112,2.3356054667703186,8.109330323388141,3.631824327861332e-6,16
M13_VERTEBCOLLAPSE,KRA_PSY_ANYMENTAL,15,"Collapsed vertebra, not elsewhere classified",Any mental disorder,4.319042356200521,2.391264702628421,7.800946024147796,1.2328136217079724e-6,11
M13_VERTEBCOLLAPSE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Collapsed vertebra, not elsewhere classified",Suicide or other Intentional self-harm,4.319042356200521,2.391264702628421,7.800946024147796,1.2328136217079724e-6,11
AB1_OTHER_BACTERIAL,M13_VERTEBCOLLAPSE,15,Other bacterial diseases,"Collapsed vertebra, not elsewhere classified",4.314618540237771,2.1572361601925785,8.629529530091714,3.56667107350549e-5,11
M13_VERTEBCOLLAPSE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Collapsed vertebra, not elsewhere classified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.303875709750353,2.382864355276412,7.7735629743097165,1.3074619250470675e-6,11
N14_URETHRAOTH,M13_VERTEBCOLLAPSE,0,Other disorders of urethra and urinary system,"Collapsed vertebra, not elsewhere classified",4.2994075493547985,2.304451720239851,8.021389692436296,4.5660176139397266e-6,14
M13_VERTEBCOLLAPSE,J10_LOWCHRON,0,"Collapsed vertebra, not elsewhere classified",Chronic lower respiratory diseases,4.2901662189394765,2.307321424000312,7.977010049262627,4.182529541924657e-6,10
M13_VERTEBCOLLAPSE,K11_OESSTODUO,5,"Collapsed vertebra, not elsewhere classified","Diseases of oesophagus, stomach and duodenum",4.251814788796999,2.1251170484692308,8.50679213705184,4.305555024648264e-5,8
AB1_BACTINF_NOS,M13_VERTEBCOLLAPSE,15,"Bacterial infection, other or unspecified","Collapsed vertebra, not elsewhere classified",4.231263792481983,2.120411256594724,8.44345323384168,4.2719675348369874e-5,11
M13_VERTEBCOLLAPSE,I9_HYPTENS,5,"Collapsed vertebra, not elsewhere classified",Hypertension,4.230096726550867,2.274909179482557,7.865684695178207,5.1840392090341745e-6,10
M13_VERTEBCOLLAPSE,I9_HYPERTENSION,5,"Collapsed vertebra, not elsewhere classified",Hypertensive diseases,4.229479861300978,2.27457779229083,7.864536424201266,5.195392326730236e-6,10
M13_VERTEBCOLLAPSE,FG_HYPERTENSION,5,"Collapsed vertebra, not elsewhere classified",Hypertensive diseases (excluding secondary),4.229479861300978,2.27457779229083,7.864536424201266,5.195392326730236e-6,10
I9_CVD_HARD,M13_VERTEBCOLLAPSE,15,Hard cardiovascular diseases,"Collapsed vertebra, not elsewhere classified",4.174968766656249,2.242171850339949,7.773875227232242,6.614074786614736e-6,22
I9_ISCHHEART,M13_VERTEBCOLLAPSE,15,Ischemic heart diseases,"Collapsed vertebra, not elsewhere classified",4.174029488807083,2.2637640151099476,7.6962625331708585,4.711115740012971e-6,24
F5_DEPRESSIO,M13_VERTEBCOLLAPSE,15,Depression,"Collapsed vertebra, not elsewhere classified",4.144185242172492,2.000700800049174,8.58412778213422,1.299392898316796e-4,9
K11_OESSTODUO,M13_VERTEBCOLLAPSE,0,"Diseases of oesophagus, stomach and duodenum","Collapsed vertebra, not elsewhere classified",4.123070338354441,2.4475472006059467,6.945610287233492,1.0150579963578067e-7,22
I9_AF,M13_VERTEBCOLLAPSE,0,Atrial fibrillation and flutter,"Collapsed vertebra, not elsewhere classified",4.112663474613228,2.2254781243753357,7.600164957885309,6.384355832130957e-6,17
K11_OESSTODUO,M13_VERTEBCOLLAPSE,15,"Diseases of oesophagus, stomach and duodenum","Collapsed vertebra, not elsewhere classified",4.1070413259781455,2.282931422565591,7.388653152943184,2.4161177930935045e-6,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VERTEBCOLLAPSE,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Collapsed vertebra, not elsewhere classified",4.105876291694848,2.3985049677143113,7.028636733976462,2.609061106131518e-7,21
N14_URINOTH,M13_VERTEBCOLLAPSE,0,Other diseases of urinary system,"Collapsed vertebra, not elsewhere classified",4.077012715065746,2.263000096984752,7.345131226885565,2.8800791428004674e-6,17
E4_METABOLIA,M13_VERTEBCOLLAPSE,15,Metabolic disorders,"Collapsed vertebra, not elsewhere classified",4.065470776547705,2.0864647256393933,7.92155862107777,3.772066062421277e-5,12
K11_CONSTIPATION,M13_VERTEBCOLLAPSE,15,Constipation,"Collapsed vertebra, not elsewhere classified",4.059457527316292,2.108711192798252,7.81481858320156,2.7573934792639842e-5,13
M13_POLYARTHROPATHIES,M13_VERTEBCOLLAPSE,0,Polyarthropathies,"Collapsed vertebra, not elsewhere classified",4.0440776039394235,2.2478638559661603,7.275602400597801,3.112144399244365e-6,14
I9_REVASC,M13_VERTEBCOLLAPSE,15,Coronary revascularization (ANGIO or CABG),"Collapsed vertebra, not elsewhere classified",4.018801385615623,1.9991876993647404,8.0786634402353,9.439845801090741e-5,11
M13_VERTEBCOLLAPSE,J10_LOWCHRON,5,"Collapsed vertebra, not elsewhere classified",Chronic lower respiratory diseases,3.994452479558056,1.793567290578805,8.896042370564434,6.987866658384634e-4,6
RHEUMA_ENDPOINTS,M13_VERTEBCOLLAPSE,0,Finngen Rheumatological endpoints,"Collapsed vertebra, not elsewhere classified",3.9780842704732065,2.4254253378008057,6.524692480262207,4.508137222813103e-8,32
I9_DOAAC,M13_VERTEBCOLLAPSE,15,"Diseases of arteries, arterioles and capillaries","Collapsed vertebra, not elsewhere classified",3.9733337329786713,1.946196683323833,8.111914427201455,1.515026944781175e-4,10
PULM_PNEUMONIA_SEPSIS,M13_VERTEBCOLLAPSE,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Collapsed vertebra, not elsewhere classified",3.9658708650523553,2.0661113056771008,7.612431951296416,3.4539526952885694e-5,14
I9_HYPTENSESS,M13_VERTEBCOLLAPSE,15,"Hypertension, essential","Collapsed vertebra, not elsewhere classified",3.9545983201447177,2.2086746835462967,7.080647951549544,3.7223709649406088e-6,24
ST19_INJURI_HEAD,M13_VERTEBCOLLAPSE,0,Injuries to the head,"Collapsed vertebra, not elsewhere classified",3.9520977456029027,1.9866163482476311,7.862150437137464,9.000587759167014e-5,10
R18_PAIN_THROAT_CHEST,M13_VERTEBCOLLAPSE,0,Pain in throat and chest,"Collapsed vertebra, not elsewhere classified",3.9256313428229306,2.205022228987302,6.988855367154898,3.3676315256823867e-6,16
M13_VERTEBCOLLAPSE,I9_CVD_HARD,15,"Collapsed vertebra, not elsewhere classified",Hard cardiovascular diseases,3.9097527568837838,2.219627880655218,6.886815016690087,2.353247935308508e-6,12
M13_SOFTTISSUE,M13_VERTEBCOLLAPSE,15,Soft tissue disorders,"Collapsed vertebra, not elsewhere classified",3.908932685887971,2.3034466040413406,6.633431274680035,4.3630662452606877e-7,25
M13_VERTEBCOLLAPSE,I9_HYPTENSESS,15,"Collapsed vertebra, not elsewhere classified","Hypertension, essential",3.89493669041635,2.3059923409484266,6.578743369161414,3.691738548224123e-7,14
RX_CROHN_1STLINE,M13_VERTEBCOLLAPSE,0,First line medication for Crohns disease,"Collapsed vertebra, not elsewhere classified",3.894851305839258,2.4154453718032753,6.280360082526957,2.4355262864679224e-8,27
M13_VERTEBCOLLAPSE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Collapsed vertebra, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,3.8745378571909397,2.015297587084348,7.449045591586591,4.881035037096692e-5,9
I9_ISCHHEART,M13_VERTEBCOLLAPSE,0,Ischemic heart diseases,"Collapsed vertebra, not elsewhere classified",3.8346841935780556,2.176955684244254,6.7547552625455785,3.269446387282119e-6,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_VERTEBCOLLAPSE,0,Symptoms and signs involving the digestive system and abdomen,"Collapsed vertebra, not elsewhere classified",3.8302608412543786,2.3672349155358154,6.197482985640228,4.5041582492216166e-8,30
J10_PNEUMOPROBBAC,M13_VERTEBCOLLAPSE,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Collapsed vertebra, not elsewhere classified",3.825974556741098,2.1082235783075647,6.943324920301561,1.019881699968272e-5,16
M13_VERTEBCOLLAPSE,I9_CVD_HARD,0,"Collapsed vertebra, not elsewhere classified",Hard cardiovascular diseases,3.781804018660855,2.146973063330022,6.661490951999406,4.120825777519872e-6,12
RHEUMA_ENDPOINTS,M13_VERTEBCOLLAPSE,15,Finngen Rheumatological endpoints,"Collapsed vertebra, not elsewhere classified",3.7687401036115156,2.1157897943081627,6.713049664375603,6.6579700950038465e-6,24
FG_CEREBVASC,M13_VERTEBCOLLAPSE,15,Cerebrovascular diseases (FINNGEN),"Collapsed vertebra, not elsewhere classified",3.7466890524053786,1.8441887675918018,7.611844894676995,2.5984596177886003e-4,11
J10_PNEUMONIA,M13_VERTEBCOLLAPSE,0,All pneumoniae,"Collapsed vertebra, not elsewhere classified",3.738678707895211,2.0628914105922544,6.775789752721891,1.3813269033815463e-5,16
PULM_PNEUMONIA_SEPSIS,M13_VERTEBCOLLAPSE,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Collapsed vertebra, not elsewhere classified",3.7355794939532205,2.0605409949205056,6.77227688749874,1.4131619234251458e-5,16
I9_CEREBVASC,M13_VERTEBCOLLAPSE,15,Cerebrovascular diseases,"Collapsed vertebra, not elsewhere classified",3.7347038394927767,1.869843293253442,7.4594554629512215,1.891159036188004e-4,12
M13_POLYARTHROPATHIES,M13_VERTEBCOLLAPSE,15,Polyarthropathies,"Collapsed vertebra, not elsewhere classified",3.726414979485311,1.8592494722561699,7.468695732629073,2.0866509272786726e-4,10
J10_INFLUPNEU,M13_VERTEBCOLLAPSE,0,Influenza and pneumonia,"Collapsed vertebra, not elsewhere classified",3.719412997680922,2.080213736556984,6.6502940559439105,9.397978207297411e-6,17
K11_CONSTIPATION,M13_VERTEBCOLLAPSE,0,Constipation,"Collapsed vertebra, not elsewhere classified",3.7150627843115656,2.043658511886247,6.753423534853764,1.677510842873371e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_VERTEBCOLLAPSE,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Collapsed vertebra, not elsewhere classified",3.709539568409779,1.9990668956619593,6.883553441587645,3.2380643236979114e-5,14
I9_CHD,M13_VERTEBCOLLAPSE,15,Major coronary heart disease event,"Collapsed vertebra, not elsewhere classified",3.670468300644164,1.9110839320775994,7.049579204712089,9.420587683912134e-5,16
I9_ANGINA,M13_VERTEBCOLLAPSE,0,Angina pectoris,"Collapsed vertebra, not elsewhere classified",3.6661661902004594,2.1100765057510515,6.369804363745049,4.038613156582232e-6,22
M13_VERTEBCOLLAPSE,I9_HYPTENSESS,0,"Collapsed vertebra, not elsewhere classified","Hypertension, essential",3.666028132064632,2.1705401860281492,6.191897460181369,1.1855870025597111e-6,14
M13_VERTEBCOLLAPSE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,"Collapsed vertebra, not elsewhere classified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.663856341088932,1.9054864305313828,7.044838038754268,9.905556572225252e-5,9
R18_ABDOMI_PELVIC_PAIN,M13_VERTEBCOLLAPSE,0,Abdominal and pelvic pain,"Collapsed vertebra, not elsewhere classified",3.6350193355700795,2.2279367228428155,5.930763398481208,2.3746889964189205e-7,26
M13_SHOULDER,M13_VERTEBCOLLAPSE,15,Shoulder lesions,"Collapsed vertebra, not elsewhere classified",3.622717750975338,1.7557440211970847,7.474941531786436,4.95541058904287e-4,9
M13_VERTEBCOLLAPSE,PAIN,15,"Collapsed vertebra, not elsewhere classified","Pain (limb, back, neck, head abdominally)",3.6168299579957846,2.099797262084327,6.229867607347345,3.5866263360082623e-6,13
M13_VERTEBCOLLAPSE,GAST_OPER,15,"Collapsed vertebra, not elsewhere classified",Any gastric operation,3.5984491789575346,2.236542055310757,5.789668234850597,1.3102660771083431e-7,17
I9_IHD,M13_VERTEBCOLLAPSE,15,"Ischaemic heart disease, wide definition","Collapsed vertebra, not elsewhere classified",3.596882151447185,1.9389048797353725,6.672612641608848,4.904580931376053e-5,23
M13_VERTEBCOLLAPSE,GAST_OPER,0,"Collapsed vertebra, not elsewhere classified",Any gastric operation,3.575939178179901,2.252549403119133,5.676830434145042,6.521358216995508e-8,18
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_VERTEBCOLLAPSE,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Collapsed vertebra, not elsewhere classified",3.5719540831599472,1.8254606382134466,6.989389803929125,2.014222879702753e-4,12
M13_VERTEBCOLLAPSE,PAIN,0,"Collapsed vertebra, not elsewhere classified","Pain (limb, back, neck, head abdominally)",3.5658022063387396,2.0701787086073566,6.141955436921568,4.5876585422588404e-6,13
R18_DIZZI_GIDDI,M13_VERTEBCOLLAPSE,0,Dizziness and giddiness,"Collapsed vertebra, not elsewhere classified",3.565615208712466,1.8302410579102404,6.946413840763674,1.8661136556741658e-4,11
M13_SOFTTISSUE,M13_VERTEBCOLLAPSE,0,Soft tissue disorders,"Collapsed vertebra, not elsewhere classified",3.536581899144181,2.1872062819408473,5.718441663515907,2.575075372305109e-7,28
M13_VERTEBCOLLAPSE,K11_OESSTODUO,15,"Collapsed vertebra, not elsewhere classified","Diseases of oesophagus, stomach and duodenum",3.521157913307843,1.9493312051416614,6.36041377563102,3.0124398336131022e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_VERTEBCOLLAPSE,0,Symptoms and signs involving the circulatory and respiratory systems,"Collapsed vertebra, not elsewhere classified",3.507146400566819,2.1240059066235806,5.79098007055996,9.384436778168557e-7,27
M13_VERTEBCOLLAPSE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Collapsed vertebra, not elsewhere classified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.5010253272102996,1.8209223175858475,6.7313021667054835,1.7197219576729747e-4,9
E4_METABOLIA,M13_VERTEBCOLLAPSE,0,Metabolic disorders,"Collapsed vertebra, not elsewhere classified",3.494629387569593,1.8282696926947593,6.6797773902080255,1.5345542311364334e-4,12
I9_HYPTENSESS,M13_VERTEBCOLLAPSE,0,"Hypertension, essential","Collapsed vertebra, not elsewhere classified",3.4584382685761565,2.0249661691124077,5.906664239627644,5.531358081017749e-6,26
M13_VERTEBCOLLAPSE,K11_OESSTODUO,0,"Collapsed vertebra, not elsewhere classified","Diseases of oesophagus, stomach and duodenum",3.449429821000008,1.9096425750026402,6.230781741964301,4.054037123699297e-5,11
H8_OTHEREAR,M13_VERTEBCOLLAPSE,0,Other disorders of ear,"Collapsed vertebra, not elsewhere classified",3.4276771022413373,1.8934868992156886,6.204938794187684,4.7321180336523854e-5,15
H8_OTHEREAR,M13_VERTEBCOLLAPSE,15,Other disorders of ear,"Collapsed vertebra, not elsewhere classified",3.4173490189177893,1.796414935870114,6.500877989773489,1.8009180023701184e-4,13
R18_DIZZI_GIDDI,M13_VERTEBCOLLAPSE,15,Dizziness and giddiness,"Collapsed vertebra, not elsewhere classified",3.4134296164864644,1.629157176558511,7.151858589433325,0.0011406884145090238,9
I9_CVD_HARD,M13_VERTEBCOLLAPSE,0,Hard cardiovascular diseases,"Collapsed vertebra, not elsewhere classified",3.375978523313161,1.8883970220754371,6.0353997896827964,4.046913040394843e-5,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_VERTEBCOLLAPSE,15,Symptoms and signs involving the circulatory and respiratory systems,"Collapsed vertebra, not elsewhere classified",3.372895218062273,1.9106557918487848,5.954197611396723,2.7544849880749377e-5,22
AUTOIMMUNE,M13_VERTEBCOLLAPSE,0,Autoimmune diseases,"Collapsed vertebra, not elsewhere classified",3.3698093312041486,2.06921103333631,5.487895988241099,1.047735974777331e-6,27
I9_IHD,M13_VERTEBCOLLAPSE,0,"Ischaemic heart disease, wide definition","Collapsed vertebra, not elsewhere classified",3.3656714157153833,1.9123106607519458,5.9235898805842435,2.5791619781740904e-5,27
AUTOIMMUNE,M13_VERTEBCOLLAPSE,15,Autoimmune diseases,"Collapsed vertebra, not elsewhere classified",3.3560024387912484,1.9446749545778002,5.791586065661042,1.3674314571189016e-5,22
F5_DEPRESSIO,M13_VERTEBCOLLAPSE,0,Depression,"Collapsed vertebra, not elsewhere classified",3.3230778246577737,1.6983452211547998,6.5021210594767025,4.539029061655532e-4,10
G6_EPIPAROX,M13_VERTEBCOLLAPSE,15,Episodal and paroxysmal disorders,"Collapsed vertebra, not elsewhere classified",3.3102948967600843,1.7789316824024557,6.159906202084701,1.5813032321717666e-4,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_VERTEBCOLLAPSE,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Collapsed vertebra, not elsewhere classified",3.3012537936131108,1.698484068553099,6.416472672086325,4.2774435921994885e-4,13
R18_PAIN_THROAT_CHEST,M13_VERTEBCOLLAPSE,15,Pain in throat and chest,"Collapsed vertebra, not elsewhere classified",3.2986628599853587,1.7025137517727509,6.391241570011817,4.049737507358095e-4,12
I9_HEARTFAIL,M13_VERTEBCOLLAPSE,15,"Heart failure,strict","Collapsed vertebra, not elsewhere classified",3.267612291863377,1.637192842405088,6.5217058207091565,7.84584866489151e-4,13
M13_SHOULDER,M13_VERTEBCOLLAPSE,0,Shoulder lesions,"Collapsed vertebra, not elsewhere classified",3.258316288039559,1.659900963992722,6.395938832017234,5.976710712368649e-4,10
K11_GALLBILPANC,M13_VERTEBCOLLAPSE,15,"Disorders of gallbladder, biliary tract and pancreas","Collapsed vertebra, not elsewhere classified",3.2505620750268363,1.7989494336331744,5.873513510751258,9.40892855011608e-5,17
I9_DOAAC,M13_VERTEBCOLLAPSE,0,"Diseases of arteries, arterioles and capillaries","Collapsed vertebra, not elsewhere classified",3.248049890910459,1.6176930061044121,6.521526676590279,9.246758152818843e-4,10
CHOLELITH_BROAD,M13_VERTEBCOLLAPSE,15,"Cholelithiasis, broad definition with cholecystitis","Collapsed vertebra, not elsewhere classified",3.216408404282115,1.7707066810315617,5.842460038107363,1.2493253285789574e-4,16
ILD_ENDPOINTS,M13_VERTEBCOLLAPSE,0,Interstitial lung disease endpoints,"Collapsed vertebra, not elsewhere classified",3.1995728465641755,1.8092000685637712,5.658449045161494,6.382123456914853e-5,15
M13_VERTEBCOLLAPSE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Collapsed vertebra, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,3.1923473629413825,1.8126004088746765,5.622354290433913,5.829122799961194e-5,12
I9_REVASC,M13_VERTEBCOLLAPSE,0,Coronary revascularization (ANGIO or CABG),"Collapsed vertebra, not elsewhere classified",3.1891419516669526,1.6184022744865703,6.284362391364455,8.048234035816966e-4,11
M13_VERTEBCOLLAPSE,I9_ISCHHEART,15,"Collapsed vertebra, not elsewhere classified",Ischemic heart diseases,3.1763714013354307,1.708500891939078,5.905373141345351,2.5929282618499775e-4,10
M13_VERTEBCOLLAPSE,I9_IHD,15,"Collapsed vertebra, not elsewhere classified","Ischaemic heart disease, wide definition",3.13928351187954,1.6885383868947668,5.8364684181579864,2.9949857054080886e-4,10
ILD_ENDPOINTS,M13_VERTEBCOLLAPSE,15,Interstitial lung disease endpoints,"Collapsed vertebra, not elsewhere classified",3.1219203939549884,1.5967290154512548,6.103970587293188,8.748865152329088e-4,11
KRA_PSY_ANYMENTAL,M13_VERTEBCOLLAPSE,15,Any mental disorder,"Collapsed vertebra, not elsewhere classified",3.087184376008073,1.6633948845826751,5.729672166125177,3.5315577716966664e-4,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_VERTEBCOLLAPSE,15,Suicide or other Intentional self-harm,"Collapsed vertebra, not elsewhere classified",3.087184376008073,1.6633948845826751,5.729672166125177,3.5315577716966664e-4,16
H8_CONSENHEARINGLOSS,M13_VERTEBCOLLAPSE,15,Conductive and sensorineural hearing loss,"Collapsed vertebra, not elsewhere classified",3.083262778489737,1.4742768197098952,6.448252617232985,0.002779233440821441,9
M13_VERTEBCOLLAPSE,I9_ISCHHEART,0,"Collapsed vertebra, not elsewhere classified",Ischemic heart diseases,3.080991856645159,1.6572197460555298,5.727973519086774,3.756646631500421e-4,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_VERTEBCOLLAPSE,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Collapsed vertebra, not elsewhere classified",3.0794181166421786,1.6593213729254395,5.714876028135248,3.635460478788415e-4,16
I9_CHD,M13_VERTEBCOLLAPSE,0,Major coronary heart disease event,"Collapsed vertebra, not elsewhere classified",3.0662830532540046,1.6584582105281525,5.669176167953313,3.5241628230391644e-4,17
M13_VERTEBCOLLAPSE,I9_IHD,0,"Collapsed vertebra, not elsewhere classified","Ischaemic heart disease, wide definition",3.0467064920205074,1.6387648516334348,5.664278459028259,4.2960066724702904e-4,10
M13_VERTEBCOLLAPSE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Collapsed vertebra, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,3.0465794980446548,1.7298469671158057,5.365588294426657,1.143995391829172e-4,12
K11_CHOLELITH,M13_VERTEBCOLLAPSE,15,Cholelithiasis,"Collapsed vertebra, not elsewhere classified",2.996203940146142,1.6348227411253902,5.491260810800477,3.8482866906170316e-4,15
G6_NERPLEX,M13_VERTEBCOLLAPSE,15,"Nerve, nerve root and plexus disorders","Collapsed vertebra, not elsewhere classified",2.985020737661356,1.5276180713411243,5.832838044685991,0.0013757089519877987,11
K11_INTESTOTH,M13_VERTEBCOLLAPSE,15,Other diseases of intestines,"Collapsed vertebra, not elsewhere classified",2.9829077807050175,1.7060937420931186,5.215269600177043,1.2602533096424688e-4,20
H8_CONSENHEARINGLOSS,M13_VERTEBCOLLAPSE,0,Conductive and sensorineural hearing loss,"Collapsed vertebra, not elsewhere classified",2.9516472858915876,1.4772417548156576,5.897627569698881,0.0021779629072897905,10
M13_VERTEBCOLLAPSE,GAST_OPER,5,"Collapsed vertebra, not elsewhere classified",Any gastric operation,2.9329037906776074,1.46631354744968,5.866361025124659,0.002348930714101288,8
M13_VERTEBCOLLAPSE,RHEUMA_ENDPOINTS,5,"Collapsed vertebra, not elsewhere classified",Finngen Rheumatological endpoints,2.918612036887351,1.3106824278695464,6.4991305603370515,0.00873183726867318,6
M13_VERTEBCOLLAPSE,I9_HYPTENS,15,"Collapsed vertebra, not elsewhere classified",Hypertension,2.8465082733452016,1.6161818687281493,5.013426710818759,2.919466337051387e-4,12
M13_VERTEBCOLLAPSE,FG_HYPERTENSION,15,"Collapsed vertebra, not elsewhere classified",Hypertensive diseases (excluding secondary),2.845279786154163,1.6154846016310445,5.011262288308962,2.936376263889317e-4,12
M13_VERTEBCOLLAPSE,I9_HYPERTENSION,15,"Collapsed vertebra, not elsewhere classified",Hypertensive diseases,2.845279786154163,1.6154846016310445,5.011262288308962,2.936376263889317e-4,12
I9_CEREBVASC,M13_VERTEBCOLLAPSE,0,Cerebrovascular diseases,"Collapsed vertebra, not elsewhere classified",2.8327229901933633,1.4554164276947692,5.513418281171755,0.0021799622058931763,12
N14_FEMALEGENNONINF,M13_VERTEBCOLLAPSE,15,Noninflammatory disorders of female genital tract,"Collapsed vertebra, not elsewhere classified",2.8303741020402855,1.5043930245382053,5.325082891792486,0.0012532054257589282,25
KRA_PSY_ANYMENTAL,M13_VERTEBCOLLAPSE,0,Any mental disorder,"Collapsed vertebra, not elsewhere classified",2.8276001701707036,1.6597327788657217,4.817234933332748,1.313434925241086e-4,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_VERTEBCOLLAPSE,0,Suicide or other Intentional self-harm,"Collapsed vertebra, not elsewhere classified",2.8276001701707036,1.6597327788657217,4.817234933332748,1.313434925241086e-4,20
G6_EPIPAROX,M13_VERTEBCOLLAPSE,0,Episodal and paroxysmal disorders,"Collapsed vertebra, not elsewhere classified",2.8243188625837483,1.616864248366238,4.93348594083053,2.638706323255887e-4,17
M13_VERTEBCOLLAPSE,RHEUMA_ENDPOINTS,15,"Collapsed vertebra, not elsewhere classified",Finngen Rheumatological endpoints,2.8227982827042246,1.5628859729790407,5.098382276507115,5.808465271170254e-4,11
RX_STATIN,M13_VERTEBCOLLAPSE,15,Statin medication,"Collapsed vertebra, not elsewhere classified",2.8206758881927136,1.6480182489168096,4.827745367177287,1.5555503964098067e-4,32
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_VERTEBCOLLAPSE,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Collapsed vertebra, not elsewhere classified",2.820095792714975,1.6554186944464238,4.804186582384939,1.3643580973209137e-4,20
FG_CEREBVASC,M13_VERTEBCOLLAPSE,0,Cerebrovascular diseases (FINNGEN),"Collapsed vertebra, not elsewhere classified",2.813200010535722,1.4204296901939555,5.57161987947291,0.0030110229111416364,11
I9_HEARTFAIL,M13_VERTEBCOLLAPSE,0,"Heart failure,strict","Collapsed vertebra, not elsewhere classified",2.7873198909166628,1.4458978209282383,5.373237349034825,0.0022052021905147896,14
ST19_INJURI_KNEE_LOWER_LEG,M13_VERTEBCOLLAPSE,0,Injuries to the knee and lower leg,"Collapsed vertebra, not elsewhere classified",2.766301153116,1.4071429582392059,5.438269100466226,0.0031736322880032103,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_VERTEBCOLLAPSE,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Collapsed vertebra, not elsewhere classified",2.735370819483418,1.4373426664512665,5.205615678657011,0.002176193184441681,13
