prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLELITH,G6_DEMYEL,1,Cholelithiasis,Demyelenating diseases of the central nervous system,1.7554895255204834,0.7471182722599868,4.124840187471318,0.19665873902815273,6
G6_DEMYEL,M13_DORSOPATHY,5,Demyelenating diseases of the central nervous system,Dorsopathies,1.7553094626129317,1.3897227202361648,2.2170691064293067,2.33515644555929e-6,71
F5_SOMATOFORM,G6_DEMYEL,15,Somatoform disorder,Demyelenating diseases of the central nervous system,1.7551953230536903,0.9396886047277573,3.2784377788236334,0.07758844936340467,10
J10_SINUSITIS,G6_DEMYEL,5,Acute sinusitis,Demyelenating diseases of the central nervous system,1.7546409181007647,1.0986209225000718,2.802390422774142,0.018585956715174833,19
R18_ABNORMALITI_HEART_BEAT,G6_DEMYEL,15,Abnormalities of heart beat,Demyelenating diseases of the central nervous system,1.7541699665598354,1.0503229829265517,2.9296819374614347,0.031743708149502156,15
GEST_DIABETES,G6_DEMYEL,5,Gestational diabetes (for exclusion),Demyelenating diseases of the central nervous system,1.753811061127343,1.021039290552283,3.012472944570898,0.04180691491697151,14
G6_DEMYEL,E4_THYROID,15,Demyelenating diseases of the central nervous system,Disorders of the thyroid gland,1.7537920389577717,1.4676022035669614,2.095790336397734,6.382886963422748e-10,122
E4_OBESITYCAL,G6_DEMYEL,0,Obesity due to excess calories,Demyelenating diseases of the central nervous system,1.7523305746154152,1.1104120419171697,2.7653360435738548,0.015954812449230613,19
E4_DM1OPTH,G6_DEMYEL,15,Type 1 diabetes with ophthalmic complications,Demyelenating diseases of the central nervous system,1.751892189199818,0.9892141854690027,3.1025902050971985,0.05450378949326213,12
G6_DEMYEL,N14_MALEGEN,5,Demyelenating diseases of the central nervous system,Diseases of male genital organs,1.750974676303344,1.1904391673690609,2.5754464411914837,0.004434131229128227,26
AB1_SEPSIS,G6_DEMYEL,15,Septicaemia,Demyelenating diseases of the central nervous system,1.7509275466579202,0.9886947032899096,3.1008027689884066,0.05473071221211676,12
K11_ORAL,G6_DEMYEL,15,"Diseases of oral cavity, salivary glands and jaws",Demyelenating diseases of the central nervous system,1.7508692994923554,1.3749591946236475,2.229552204815757,5.56445304119447e-6,74
BRONCHITIS,G6_DEMYEL,5,Bronchitis,Demyelenating diseases of the central nervous system,1.748230657093904,1.2344300508644248,2.475887903298177,0.0016540220906854323,38
APPENDACUT_NOCOMPLIC,G6_DEMYEL,5,"Acute appendicitis, no complications",Demyelenating diseases of the central nervous system,1.747755081750572,1.1174941037512534,2.733480038535302,0.014411656644730911,21
H7_SCLERACORNEA,G6_DEMYEL,15,"Disorders of sclera, cornea, iris and ciliary body",Demyelenating diseases of the central nervous system,1.7475575372090837,1.2182026273052329,2.5069370869868255,0.0024286181982838785,31
G6_DEMYEL,M13_ARTHROPATHIES,1,Demyelenating diseases of the central nervous system,Arthropathies,1.7448551640169672,1.1468820830007083,2.6546055505819575,0.009318979104053146,22
M13_SOFTTISSUE,G6_DEMYEL,0,Soft tissue disorders,Demyelenating diseases of the central nervous system,1.744430208380012,1.456838914836135,2.088794252349453,1.4170155363058911e-9,154
G6_DEMYEL,I9_ATHSCLE,15,Demyelenating diseases of the central nervous system,"Atherosclerosis, excluding cerebral, coronary and PAD",1.74410655130437,1.05009658776791,2.89678844568833,0.03164722650380917,15
G6_DEMYEL,K11_UMBHER,0,Demyelenating diseases of the central nervous system,Umbilical hernia,1.7435056992882885,1.0665395305911094,2.8501635769336984,0.02662978112594213,16
G6_DEMYEL,O15_COMPLIC_LAB_DELIV,0,Demyelenating diseases of the central nervous system,Complications of labour and delivery,1.7432014016183661,1.3123990564844468,2.3154170308108935,1.2450736032735491e-4,48
G6_DEMYEL,ST19_INJURI_ANKLE_FOOT,15,Demyelenating diseases of the central nervous system,Injuries to the ankle and foot,1.7430462939663574,1.3335200403279313,2.2783387508467547,4.773607908641767e-5,54
G6_DEMYEL,M13_ROTATORCUFF,0,Demyelenating diseases of the central nervous system,Rotator cuff syndrome,1.7422443488295174,1.3572006811775326,2.236526560239276,1.3190290842281093e-5,62
M13_OTHERJOINT,G6_DEMYEL,0,Other joint disorders,Demyelenating diseases of the central nervous system,1.7422373844403387,1.4755322615003459,2.0571499403578453,5.790445803866016e-11,181
K11_ILEUS,G6_DEMYEL,15,Paralytic ileus and intestinal obstruction,Demyelenating diseases of the central nervous system,1.7419131537178454,0.9317181851827587,3.256630044738337,0.08213013724658653,10
N14_MESNRUIRREG,G6_DEMYEL,1,"Excessive, freguent and irrelgular menstruation",Demyelenating diseases of the central nervous system,1.7414128944018887,0.7812376136714418,3.8816856942381217,0.1749907906849434,7
G6_DEMYEL,CD2_BENIGN_COLORECANI,0,Demyelenating diseases of the central nervous system,"Benign neoplasm of colon, rectum, anus and anal canal",1.740732133097796,1.27072409713544,2.384584006890235,5.562530402256745e-4,39
G6_DEMYEL,N14_PROSTHYPERPLA,15,Demyelenating diseases of the central nervous system,Hyperplasia of prostate,1.7402191710678612,1.2597164411744388,2.404003523625332,7.779971223494472e-4,37
G6_DEMYEL,H7_LENS,15,Demyelenating diseases of the central nervous system,Disorders of lens,1.7397005953384082,1.368422185904231,2.211713747845232,6.155968944805512e-6,67
G6_DEMYEL,K11_HERNIA,15,Demyelenating diseases of the central nervous system,Hernia,1.738465239536768,1.372030992488827,2.2027646646635373,4.67321237389758e-6,69
G6_DEMYEL,O15_MAT_CARE_MALPRESENT,15,Demyelenating diseases of the central nervous system,Maternal care for known or suspected malpresentation of fetus,1.7384043451758706,1.0072430861823995,3.0003181047192524,0.047042324513312334,13
G6_DEMYEL,H8_MED_SUPP,0,Demyelenating diseases of the central nervous system,Suppurative and unspecified otitis media,1.7369785071229082,1.1185099951061854,2.697422774412043,0.013943020062491892,20
G6_DEMYEL,C3_BREAST,0,Demyelenating diseases of the central nervous system,Malignant neoplasm of breast,1.7357768272663654,1.2391280460063547,2.43148494926362,0.0013420749302562218,34
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,G6_DEMYEL,0,"Dislocation, sprain and strain of joints and ligaments of knee",Demyelenating diseases of the central nervous system,1.7350250999089454,1.3135058868247904,2.2918146979843677,1.0428183978939745e-4,53
K11_CHRONGASTR,G6_DEMYEL,15,Chronic gastritis,Demyelenating diseases of the central nervous system,1.7345546101114773,1.0370088534451876,2.901305698079082,0.03586417335493552,15
K11_ORAL,G6_DEMYEL,0,"Diseases of oral cavity, salivary glands and jaws",Demyelenating diseases of the central nervous system,1.7339681973130732,1.3836453350557323,2.1729887227004188,1.752731057852503e-6,84
N14_VAGINITIS,G6_DEMYEL,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Demyelenating diseases of the central nervous system,1.7329489857490008,0.9791282606178212,3.067128493782371,0.05908135390833721,12
G6_DEMYEL,E4_PARATHYRO,15,Demyelenating diseases of the central nervous system,Disorders of parathyroid gland,1.7322130318728033,0.9816964112134156,3.056507035694626,0.05792827804493654,12
G6_DEMYEL,H8_HL_SEN_NAS,5,Demyelenating diseases of the central nervous system,Sensorineural hearing loss,1.7321900659762821,1.0594525931114283,2.832106357732365,0.028506724158966924,16
E4_NUTRIDEF,G6_DEMYEL,5,Other nutritional deficiencies,Demyelenating diseases of the central nervous system,1.7320817399640662,1.0093784572165834,2.9722322013785667,0.04616491117620167,14
G6_DEMYEL,C3_OTHER_SKIN,0,Demyelenating diseases of the central nervous system,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7312050932601217,1.2532387499726547,2.3914605856188067,8.703483053829546e-4,37
G6_DEMYEL,I9_DISVEINLYMPH,0,Demyelenating diseases of the central nervous system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.7309241044409927,1.408371545038628,2.127349324749867,1.8420025023938004e-7,91
G6_DEMYEL,F5_SUBSTANCE,0,Demyelenating diseases of the central nervous system,Mental and behavioural disorders due to psychoctive substance use,1.729687435140685,1.298375257080783,2.304278833848275,1.8090411372140183e-4,47
E4_DM1OPTH,G6_DEMYEL,0,Type 1 diabetes with ophthalmic complications,Demyelenating diseases of the central nervous system,1.7291073145406402,0.9989257019354211,2.9930275088579417,0.050446271194592655,13
M13_CERVICDISC,G6_DEMYEL,15,Cervical disc disorders,Demyelenating diseases of the central nervous system,1.7289186238687013,1.157206131104215,2.5830831064710704,0.007522302733795506,25
E4_NUTRIDEF,G6_DEMYEL,15,Other nutritional deficiencies,Demyelenating diseases of the central nervous system,1.7282622193990695,1.1746615076649363,2.542766813683816,0.0054842447947002545,27
G6_DEMYEL,RHEU_ARTHRITIS_OTH,15,Demyelenating diseases of the central nervous system,Other arthritis (FG),1.726328518852019,1.111800481236295,2.6805260523793666,0.015012442266850222,20
G6_DEMYEL,C3_SKIN,15,Demyelenating diseases of the central nervous system,Malignant neoplasm of skin,1.7244878496508873,1.1639400073220505,2.5549928045137675,0.0065897939807059245,25
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_DEMYEL,15,General examination and investigation of persons without complaint and reported diagnosis,Demyelenating diseases of the central nervous system,1.7242482239200803,1.3321020456776966,2.2318349764105676,3.500492668180344e-5,65
G6_DEMYEL,ST19_INJURI_THORAX,0,Demyelenating diseases of the central nervous system,Injuries to the thorax,1.7239555675722897,1.224275694984428,2.4275764120280914,0.0018162513423070137,33
G6_DEMYEL,I9_DOAAC,0,Demyelenating diseases of the central nervous system,"Diseases of arteries, arterioles and capillaries",1.7210546404187448,1.2709039834347657,2.3306474083916764,4.486957605681476e-4,42
E4_METABOLIA,G6_DEMYEL,0,Metabolic disorders,Demyelenating diseases of the central nervous system,1.7208754144592748,1.279114346356979,2.3152052046986435,3.353055583529082e-4,48
G6_DEMYEL,F5_BEHAVE,5,Demyelenating diseases of the central nervous system,Behavioural syndromes associated with physiological disturbances and physical factors,1.7203758125657724,0.8171185017646458,3.6221098042323123,0.15320761699110907,7
G6_DEMYEL,ST19_INTRACRATRAUMA,0,Demyelenating diseases of the central nervous system,Intracranial trauma,1.7203630620385595,1.2913664570613912,2.291873889896141,2.095152546155007e-4,47
G6_DEMYEL,C3_BREAST_HER2NEG,0,Demyelenating diseases of the central nervous system,"Malignant neoplasm of breast, HER2-negative",1.7203129784387752,1.2086390738830377,2.448602571052807,0.002594300235273279,31
GEST_DIABETES,G6_DEMYEL,0,Gestational diabetes (for exclusion),Demyelenating diseases of the central nervous system,1.719841462845434,1.234756728430961,2.395495881266384,0.0013397317931184457,37
ST19_INJURI_HIP_THIGH,G6_DEMYEL,5,Injuries to the hip and thigh,Demyelenating diseases of the central nervous system,1.7194246084183384,0.8491375746385161,3.481674904438336,0.13214686689025337,8
G6_DEMYEL,K11_HERING,15,Demyelenating diseases of the central nervous system,Inguinal hernia,1.7187121444039473,1.2076143931793437,2.4461214208821698,0.0026327040959059494,31
G6_DEMYEL,L12_DERMATITISECZEMA,0,Demyelenating diseases of the central nervous system,Dermatitis and eczema,1.7185191777557922,1.4115939860568445,2.0921796164378925,6.884110269629536e-8,100
G6_DEMYEL,E4_METABOLIA,15,Demyelenating diseases of the central nervous system,Metabolic disorders,1.7181475506343509,1.3385214169221182,2.205441742231445,2.149248457374652e-5,62
E4_HYTHY_AI_STRICT,G6_DEMYEL,5,"Hypothyroidism, strict autoimmune",Demyelenating diseases of the central nervous system,1.7181203718851532,1.2097345969428475,2.4401530879142395,0.002496846464174109,37
G6_DEMYEL,E4_ENDOGLAND,5,Demyelenating diseases of the central nervous system,Disorders of other endocrine glands,1.7179053743256472,0.9485910603625642,3.1111392447752504,0.07412876140344649,11
J10_SEPTDEV,G6_DEMYEL,15,Deviated nasal septum,Demyelenating diseases of the central nervous system,1.716899276485731,1.131178126511624,2.6059053446229585,0.0111173407276152,23
G6_DEMYEL,K11_GALLBILPANC,0,Demyelenating diseases of the central nervous system,"Disorders of gallbladder, biliary tract and pancreas",1.7167189473276632,1.3886733687108601,2.122258560232698,5.891705211867875e-7,86
G6_DEMYEL,HYPOTHY_REIMB,5,Demyelenating diseases of the central nervous system,"Hypothyroidism, drug reimbursement",1.7164430971755498,0.9719521732405157,3.031195347831733,0.06260966673481777,12
J10_ASTHMA,G6_DEMYEL,1,Asthma,Demyelenating diseases of the central nervous system,1.7163302594458054,0.7720773222171323,3.8154074400605915,0.1850544505094563,7
G6_DEMYEL,L12_ATOPIC,5,Demyelenating diseases of the central nervous system,Atopic dermatitis,1.7158259272248606,1.048505733881793,2.807861242339149,0.03167473094754042,16
O15_HAEMORRH_EARLY_PREG,G6_DEMYEL,15,Haemorrhage in early pregnancy,Demyelenating diseases of the central nervous system,1.7155855119814238,1.1098185183966298,2.6519954390134837,0.015145472307231218,21
N14_ENDOMETRIOSIS_OVARY,G6_DEMYEL,0,Endometriosis of ovary,Demyelenating diseases of the central nervous system,1.7153029281473313,1.131324195076416,2.600725899892976,0.011051364453934929,23
G6_DEMYEL,ST19_INTRACRATRAUMA,5,Demyelenating diseases of the central nervous system,Intracranial trauma,1.7151067420428516,0.9935729118002203,2.9606192979547696,0.05276359848543284,13
ST19_INJURI_SHOUL_UPPER_ARM,G6_DEMYEL,5,Injuries to the shoulder and upper arm,Demyelenating diseases of the central nervous system,1.7148432183633227,1.0961617425388457,2.6827129149350575,0.018170163654255566,21
G6_DEMYEL,DM_SEVERAL_COMPLICATIONS,5,Demyelenating diseases of the central nervous system,"Diabetes, several complications",1.7122557904475064,0.7670190613808908,3.8223559746256615,0.18930916502807504,6
G6_DEMYEL,H7_CONJUNCTIVITIS,1,Demyelenating diseases of the central nervous system,Conjunctivitis,1.7111775961478413,0.8871558685219452,3.300579829829388,0.10898865460271422,9
N14_MALEGEN,G6_DEMYEL,5,Diseases of male genital organs,Demyelenating diseases of the central nervous system,1.7109810416513964,0.9990117960830138,2.930351910126232,0.050418235311673644,15
K11_APPENDACUT,G6_DEMYEL,5,Acute appendicitis,Demyelenating diseases of the central nervous system,1.710442364895716,1.1392135175911557,2.5680989897453124,0.009637319257770935,26
G6_DEMYEL,M13_DORSOPATHYOTH,5,Demyelenating diseases of the central nervous system,"Other dorsopathies, not elsewhere classified",1.7102314286410827,1.3447412203833204,2.1750590337953453,1.2160935506221285e-5,67
Z21_SUPERV_HIGH_R_PREGNAC,G6_DEMYEL,15,Supervision of high-risk pregnancy,Demyelenating diseases of the central nervous system,1.7095755111893687,1.2591352056739131,2.321155357493268,5.886417426726261e-4,45
G6_DEMYEL,K11_SALIVARY,0,Demyelenating diseases of the central nervous system,Diseases of salivary glands,1.7090923518236187,1.0451531975177577,2.794802402173543,0.03267878513326434,16
G6_DEMYEL,O15_MATERN_CARE_PELVIC_ABNORM,0,Demyelenating diseases of the central nervous system,Maternal care for known or suspected abnormality of pelvic organs,1.7085548797767778,1.0880014391334778,2.683047716861441,0.020002781208583637,19
G6_DEMYEL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Demyelenating diseases of the central nervous system,Symptoms and signs involving the circulatory and respiratory systems,1.7080361607614443,1.3912551948076772,2.096946367105558,3.1378667617556655e-7,92
G6_DEMYEL,CD2_BENIGN_LEIOMYOMA_UTERI,0,Demyelenating diseases of the central nervous system,Leiomyoma of uterus,1.707911750392615,1.3220871069537228,2.2063315887334105,4.181508049104218e-5,59
G6_DEMYEL,I9_VEINSOTH,0,Demyelenating diseases of the central nervous system,Other disorders of veins,1.7076328481907839,1.1996060276349685,2.4308063456209053,0.002976334573157419,31
G6_DEMYEL,ASTHMA_NAS,0,Demyelenating diseases of the central nervous system,"Asthma, unspecified (mode)",1.70659873308299,1.292227847528892,2.2538434234565963,1.654791419289913e-4,50
G6_DEMYEL,K11_ORAL,0,Demyelenating diseases of the central nervous system,"Diseases of oral cavity, salivary glands and jaws",1.7045454776991675,1.4106459095384658,2.059677248484912,3.329303441968098e-8,108
O15_DELIV_FORCEP_VAC,G6_DEMYEL,15,Single delivery by forceps and vacuum extractor,Demyelenating diseases of the central nervous system,1.703971923591633,1.0776093093309804,2.694409088012782,0.022624424407890382,19
G6_DEMYEL,K11_ORAL,5,Demyelenating diseases of the central nervous system,"Diseases of oral cavity, salivary glands and jaws",1.702353746123772,1.2204821773858558,2.3744781616957886,0.0017269696424479877,35
ASTHMA_HOSPITAL_MAIN,G6_DEMYEL,1,"Asthma, hospital admissions , main diagnosis only",Demyelenating diseases of the central nervous system,1.7016547165921398,0.7242798441074216,3.9979419530426843,0.22253572639748187,6
G6_DEMYEL,M13_CERVICALGIA,0,Demyelenating diseases of the central nervous system,Cervicalgia,1.701453104457185,0.9642813461462615,3.0021763650583884,0.06658599256182182,12
J10_ASTHMA_MAIN,G6_DEMYEL,1,Asthma (only as main-diagnosis),Demyelenating diseases of the central nervous system,1.701356896080755,0.7241530785848919,3.9972422591892736,0.22268805423347587,6
G6_DEMYEL,Z21_CONTRACEPTIVE_MANAG,15,Demyelenating diseases of the central nervous system,Contraceptive management,1.7007967068561376,1.3568929488986547,2.131862679661354,4.065111142109915e-6,76
G6_DEMYEL,H7_CATARACTSENILE,15,Demyelenating diseases of the central nervous system,Senile cataract,1.700063392056336,1.3135079309106892,2.2003792051763504,5.531064973636988e-5,58
G6_DEMYEL,R18_MOUTH_BREAT,0,Demyelenating diseases of the central nervous system,Mouth breathing,1.699589480052884,1.224571924858427,2.3588687132774044,0.001517257537467538,36
G6_DEMYEL,L12_DERMATITISECZEMA,1,Demyelenating diseases of the central nervous system,Dermatitis and eczema,1.6993660612731896,0.8813188804197483,3.2767311291819277,0.11345037597353463,9
G6_DEMYEL,SLEEP,0,Demyelenating diseases of the central nervous system,Sleep disorders (combined),1.6992181818693954,1.347882222194386,2.142132585512455,7.254133484661845e-6,72
H7_EYELIDDIS,G6_DEMYEL,15,Other disorders of eyelid,Demyelenating diseases of the central nervous system,1.6990792112636701,1.03091960546421,2.800286415009495,0.037575462849246566,16
R18_DYSPNOEA,G6_DEMYEL,5,Dyspnoea,Demyelenating diseases of the central nervous system,1.698969298809192,1.0481208766509744,2.753973079440345,0.03149899943181214,18
G6_DEMYEL,ST19_INJURI_ANKLE_FOOT,0,Demyelenating diseases of the central nervous system,Injuries to the ankle and foot,1.698965967790702,1.3259931471462594,2.176847871290403,2.774039062259328e-5,63
G6_DEMYEL,H7_VITREOUS,15,Demyelenating diseases of the central nervous system,Disorders of vitreous body and globe,1.698867083802294,1.1061012480401615,2.6092994412046053,0.015495266325914336,21
G6_DEMYEL,O15_DELIV_SPONT,5,Demyelenating diseases of the central nervous system,Single spontaneous delivery,1.6977031070418311,1.2054018139363556,2.391066452975875,0.0024522196870794205,33
O15_OTHER_MATERN_DIS_ELSEWHERE,G6_DEMYEL,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Demyelenating diseases of the central nervous system,1.6968680191563432,0.9245384635837499,3.114376727253103,0.08786793821395975,11
G6_DEMYEL,ABDOM_HERNIA,15,Demyelenating diseases of the central nervous system,Hernia of abodminal wall,1.6964427377531113,1.115438342822284,2.580078030304713,0.01348528340049019,22
ALLERG_ASTHMA,G6_DEMYEL,0,Allergic asthma (mode),Demyelenating diseases of the central nervous system,1.696402571942139,1.1783202694363701,2.4422746181464254,0.004475520336302722,30
N14_MALEGEN,G6_DEMYEL,0,Diseases of male genital organs,Demyelenating diseases of the central nervous system,1.6963960798110824,1.217323035627546,2.3640065745694896,0.0017993895646926197,43
G6_DEMYEL,N14_POLYPFEMGEN,15,Demyelenating diseases of the central nervous system,Polyp of the female genital tract,1.6963364358364081,1.1845222863064124,2.4292977319312348,0.003924220694066378,30
G6_DEMYEL,I9_HYPTENSESS,0,Demyelenating diseases of the central nervous system,"Hypertension, essential",1.696323146915626,1.4543227702704056,1.9785925638960529,1.705156280778471e-11,163
K11_OESSTODUO,G6_DEMYEL,15,"Diseases of oesophagus, stomach and duodenum",Demyelenating diseases of the central nervous system,1.6960676945323043,1.3348281665285575,2.155068117806745,1.5365623104812935e-5,78
G6_DEMYEL,ST19_INJURI_THORAX,5,Demyelenating diseases of the central nervous system,Injuries to the thorax,1.6960090070652984,0.9103286165756034,3.1597892230027784,0.09610020544235393,10
ST19_INJURI_ANKLE_FOOT,G6_DEMYEL,0,Injuries to the ankle and foot,Demyelenating diseases of the central nervous system,1.6959664469749722,1.2627509788910931,2.2778063429345243,4.477328344921731e-4,47
G6_MIGRAINE_NO_AURA_TRIPTAN,G6_DEMYEL,0,Migraine without aura and triptan purchases,Demyelenating diseases of the central nervous system,1.6952772260891598,1.032470049937406,2.783581832200161,0.03695168958112011,16
G6_MIGRAINE_NO_AURA,G6_DEMYEL,0,Migraine without aura,Demyelenating diseases of the central nervous system,1.6952772260891598,1.032470049937406,2.783581832200161,0.03695168958112011,16
Z21_CONTRACEPTIVE_MANAG,G6_DEMYEL,5,Contraceptive management,Demyelenating diseases of the central nervous system,1.6946529405654072,1.1094006136845327,2.588648819499946,0.014674686648731842,24
G6_DEMYEL,J10_COPDNAS_INCLAVO,15,Demyelenating diseases of the central nervous system,Other chronic obstructive pulmonary disease,1.6944203768618866,1.0794639386022888,2.6597094269237775,0.021882659958156116,19
G6_DEMYEL,O15_PREG_OTHER_MAT_DISORD,5,Demyelenating diseases of the central nervous system,Other maternal disorders predominantly related to pregnancy,1.6941293809320566,1.0909736722698575,2.6307457570133796,0.018886021375931275,20
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,G6_DEMYEL,5,Viral infections characterized by skin and mucous membrane lesions,Demyelenating diseases of the central nervous system,1.6905242867193806,0.923693146720864,3.0939629401101385,0.0886427998775524,11
CHOLELITH_BROAD,G6_DEMYEL,1,"Cholelithiasis, broad definition with cholecystitis",Demyelenating diseases of the central nervous system,1.6898449789854044,0.7191802798074878,3.970598378707729,0.228709503441226,6
G6_DEMYEL,I9_CVD_HARD,15,Demyelenating diseases of the central nervous system,Hard cardiovascular diseases,1.688747774427432,1.337482185235285,2.1322669394149085,1.0625342685840844e-5,71
G6_DEMYEL,K11_ORAL,15,Demyelenating diseases of the central nervous system,"Diseases of oral cavity, salivary glands and jaws",1.688641389791845,1.3641547258135556,2.090312549859437,1.492092473844505e-6,85
G6_DEMYEL,ASTHMA_INFECTIONS,5,Demyelenating diseases of the central nervous system,Asthma-related infections,1.687449580179534,0.9774193782324802,2.9132695228504133,0.06037831499988278,13
G6_DEMYEL,E4_HYTHYNAS,15,Demyelenating diseases of the central nervous system,"Hypothyroidism,  other/unspecified",1.6871855485497214,1.3937027007094538,2.0424693686723767,8.103942389816936e-8,106
O15_MATERN_CARE_PELVIC_ABNORM,G6_DEMYEL,15,Maternal care for known or suspected abnormality of pelvic organs,Demyelenating diseases of the central nervous system,1.6869094922673893,1.1010797893625623,2.584429995531236,0.016287872918221077,22
G6_DEMYEL,I9_HEARTFAIL_AND_ANTIHYPERT,0,Demyelenating diseases of the central nervous system,Heart failure and antihypertensive medication,1.6865987419831734,1.3379800296355193,2.1260521483524144,9.66397209072904e-6,72
G6_DEMYEL,M13_ARTHRITISNAS,15,Demyelenating diseases of the central nervous system,Ohter specific/unspecified arthritis,1.686411806462446,1.0464691375741384,2.7176958009183956,0.03182770488697295,17
G6_DEMYEL,HYPOTHYROIDISM,15,Demyelenating diseases of the central nervous system,Hypothyroidism (congenital or acquired),1.6861457728949676,1.392844783833936,2.0412091860126025,8.391754118900431e-8,106
DM_RETINOPATHY,G6_DEMYEL,15,Diabetic retinopathy,Demyelenating diseases of the central nervous system,1.686134052156555,1.1916691893068483,2.3857695301290667,0.0031752722589553114,34
TEMPOROMANDIB,G6_DEMYEL,15,Temporomandibular joint disorders,Demyelenating diseases of the central nervous system,1.6858784788971928,0.928636563028019,3.060601271547131,0.08604269716960553,11
G6_DEMYEL,PRIM_KNEEARTHROSIS,5,Demyelenating diseases of the central nervous system,"Primary gonarthrosis, bilateral",1.6839338088120466,0.8006778803114336,3.5415404149260272,0.16946329979822394,7
G6_DEMYEL,O15_PREG_OTHER_MAT_DISORD,15,Demyelenating diseases of the central nervous system,Other maternal disorders predominantly related to pregnancy,1.6829261724764886,1.228225556497581,2.305961219438233,0.0011984310078372226,39
M13_ROTATORCUFF,G6_DEMYEL,5,Rotator cuff syndrome,Demyelenating diseases of the central nervous system,1.6820312386629068,0.9953307591532167,2.842501411535654,0.05207457248594298,15
G6_DEMYEL,KRA_PSY_SUBSTANCE,0,Demyelenating diseases of the central nervous system,Substance abuse,1.6813009763443498,1.2541510788762678,2.2539333742704124,5.121583838397539e-4,45
G6_DEMYEL,N14_MESNRUIRREG,1,Demyelenating diseases of the central nervous system,"Excessive, freguent and irrelgular menstruation",1.6812434211353147,0.8379970060161391,3.3730185440022202,0.14361028414374727,8
G6_DEMYEL,Z21_CONTRACEPTIVE_MANAG,0,Demyelenating diseases of the central nervous system,Contraceptive management,1.680385157947067,1.3520230531096065,2.0884956603028253,2.8845673505526354e-6,82
G6_DEMYEL,H7_SCLERACORNEA,15,Demyelenating diseases of the central nervous system,"Disorders of sclera, cornea, iris and ciliary body",1.6801365786427664,1.2261077839053955,2.3022926368692134,0.0012455217193760803,39
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_DEMYEL,0,General examination and investigation of persons without complaint and reported diagnosis,Demyelenating diseases of the central nervous system,1.6796195274860346,1.3039669115545844,2.163491827985941,5.947594171091809e-5,67
R18_ABNORMALITI_BREAT,G6_DEMYEL,5,Abnormalities of breathing,Demyelenating diseases of the central nervous system,1.679346142480402,1.129480824295793,2.496902475544144,0.010417359238713463,28
G6_DEMYEL,RHEUMA_ENDPOINTS,5,Demyelenating diseases of the central nervous system,Finngen Rheumatological endpoints,1.6791665715272186,1.2815087402803171,2.2002193869686093,1.7070027375072681e-4,53
L12_DERMATITISNAS,G6_DEMYEL,0,Other and unspecified dermatitis,Demyelenating diseases of the central nervous system,1.6719946982812826,1.172701654987962,2.3838682747569018,0.0045071413854421314,32
G6_DEMYEL,O15_DELIVERY,15,Demyelenating diseases of the central nervous system,Delivery,1.6714016193925536,1.333970084992975,2.094187421993622,8.022223676474846e-6,76
H7_REFRAACCOMMODIS,G6_DEMYEL,0,Disorders of refraction and accommodation,Demyelenating diseases of the central nervous system,1.6708941394860641,1.01785333822807,2.7429170004286987,0.042359116956833,16
N14_ENDOMETRIOSIS,G6_DEMYEL,15,Endometriosis,Demyelenating diseases of the central nervous system,1.6708441623323593,1.226850350572447,2.2755181294095976,0.0011245962340275639,44
ST19_INJURI_WRIST_HAND,G6_DEMYEL,5,Injuries to the wrist and hand,Demyelenating diseases of the central nervous system,1.668711874930653,1.1182579071385574,2.490122630708616,0.01216574387241613,27
M13_SYSTCONNECT,G6_DEMYEL,0,Systemic connective tissue disorders,Demyelenating diseases of the central nervous system,1.6685991513680145,1.0568968970281445,2.6343374985534806,0.027983646984076876,19
AB1_SEPSIS,G6_DEMYEL,0,Septicaemia,Demyelenating diseases of the central nervous system,1.6680114393411505,0.9639250110316305,2.8863885986268265,0.06744794759253696,13
PULM_INFECTIONS,G6_DEMYEL,15,COPD/asthma/ILD related infections,Demyelenating diseases of the central nervous system,1.6677067921631274,1.3971034489622634,1.9907229823910855,1.4965270247668393e-8,167
G6_DEMYEL,O15_MATERN_CARE,0,Demyelenating diseases of the central nervous system,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.666668570766741,1.3239921605594134,2.0980366859634434,1.3625028602504624e-5,73
J10_COPDNAS,G6_DEMYEL,5,Other chronic obstructive pulmonary disease,Demyelenating diseases of the central nervous system,1.6665447183606796,0.7396526542350141,3.7549669867248343,0.2178167256979822,6
