prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,I9_HEARTFAIL_ALLCAUSE,15,Contusion of other and unspecified parts of foot,All-cause Heart Failure,2.8936212231263094,1.8222346246634342,4.59493177750011,6.691465647555182e-6,18
M13_PANNICULITIS,I9_HEARTFAIL_ALLCAUSE,0,Panniculitis affecting regions of neck and back,All-cause Heart Failure,2.892939666426378,2.2541774402191708,3.7127068012753446,7.102632744715452e-17,62
I9_VTE,I9_HEARTFAIL_ALLCAUSE,15,Venous thromboembolism,All-cause Heart Failure,2.8921239736779283,2.718584021214368,3.0767417942029662,4.713766475457433e-248,1120
I9_HEARTFAIL_ALLCAUSE,TRAUMBRAIN_NONCONCUS,0,All-cause Heart Failure,"severe traumatic brain injury, does not include concussion",2.8920052445966022,2.573441679641746,3.2500034490537124,3.796878561704809e-71,412
I9_HEARTFAIL_ALLCAUSE,H7_CONJUNCTIVITISACUNONATOPIC,5,All-cause Heart Failure,"Conjunctivitis (acute, non atopic)",2.891476204984592,2.3619455091856545,3.539723762244903,7.98524012918719e-25,117
I9_HEARTFAIL_ALLCAUSE,G6_HEMIPLE,15,All-cause Heart Failure,Hemiplegia,2.8913345404631228,2.222421028779166,3.761580419110489,2.5991262347007456e-15,77
I9_HEARTFAIL_ALLCAUSE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,All-cause Heart Failure,Abnormal findings on diagnostic imaging of other body structures,2.8912265466963207,2.349309528057397,3.558147976879659,1.1771555758438438e-23,125
G6_ENCEPATH,I9_HEARTFAIL_ALLCAUSE,15,Encephalopathy,All-cause Heart Failure,2.8910191054402357,1.6412446835365515,5.092471312693408,2.3762370953287157e-4,12
N14_PYELONEPHR,I9_HEARTFAIL_ALLCAUSE,0,Acute tubulo-interstitial nephritis,All-cause Heart Failure,2.890906819518009,2.719147753701382,3.0735153055803885,6.331752372156225e-253,1117
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,I9_HEARTFAIL_ALLCAUSE,0,Other congenital malformations of the digestive system,All-cause Heart Failure,2.890644511316892,2.0747028545353228,4.027480693218572,3.542468276454829e-10,35
H7_AMD,I9_HEARTFAIL_ALLCAUSE,0,Age-related macular degeneration (whether dry or wet),All-cause Heart Failure,2.890498300958739,2.6330783943468448,3.1730845711936624,3.3876790435711486e-110,473
I9_HEARTFAIL_ALLCAUSE,H7_VITRCRYSTAL,0,All-cause Heart Failure,Crystalline deposits in vitreous body,2.89045399646233,1.5603473521097493,5.354400284249921,7.396121281814535e-4,16
H8_PERFORATION,I9_HEARTFAIL_ALLCAUSE,1,Perforation of tympanic membrane,All-cause Heart Failure,2.89026039274051,1.4940806124872532,5.591134151682725,0.0016178830780132986,9
I9_HEARTFAIL_ALLCAUSE,CHRONMYELOPRO,0,All-cause Heart Failure,Chronic myeloproliferative disease,2.8898543632821307,1.6049497445646643,5.203439091637111,4.052055692342025e-4,17
ULCEROTH,I9_HEARTFAIL_ALLCAUSE,0,Other ulcerative colitis,All-cause Heart Failure,2.8893281489347244,2.260250972841244,3.6934912328485585,2.46991677939147e-17,64
M13_KYPHOSIS,I9_HEARTFAIL_ALLCAUSE,0,Kyphosis,All-cause Heart Failure,2.8891527535920654,1.7106635573360154,4.87951216227904,7.25184547833577e-5,14
O15_PREG_DM,I9_HEARTFAIL_ALLCAUSE,0,Diabetes mellitus in pregnancy,All-cause Heart Failure,2.889001300005782,2.4697982714794575,3.3793563659899575,3.7662673995717475e-40,163
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_HEARTFAIL_ALLCAUSE,15,Other symptoms and signs involving the nervous and musculoskeletal systems,All-cause Heart Failure,2.8889041109409157,2.638225432324316,3.1634017548146285,3.9224467013521006e-116,487
I9_HEARTFAIL_ALLCAUSE,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,All-cause Heart Failure,Special screening examination for other diseases and disorders,2.8880112370819226,2.415402407084237,3.45309290122794,2.8246304995405064e-31,155
ST19_INJURY_NERVES_LOWER_LEG_LEVEL,I9_HEARTFAIL_ALLCAUSE,0,Injury of nerves at lower leg level,All-cause Heart Failure,2.887736840003268,1.6395319886062065,5.086222236018221,2.4074851717657592e-4,12
I9_HEARTFAIL_ALLCAUSE,ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,5,All-cause Heart Failure,Injury of nerves at shoulder and upper arm level,2.8871139553631857,1.15528531561639,7.215037600305326,0.02327466158847401,6
I9_HEARTFAIL_ALLCAUSE,I9_OTHARR,0,All-cause Heart Failure,Other arrhytmias,2.8868375181012658,2.7212794443698467,3.0624678671494907,3.5793758670440336e-271,1547
N14_TUBULOINTNEPHRNAS,I9_HEARTFAIL_ALLCAUSE,0,"Tubulo-interstitial nephritis, not spesified as acute or chronic",All-cause Heart Failure,2.8866347619936676,2.4083561547970747,3.459895345027297,1.8637995874471663e-30,118
I9_HEARTFAIL_ALLCAUSE,ST19_SUPERF_INJURY_HEAD,0,All-cause Heart Failure,Superficial injury of head,2.886543876718066,2.5285257969596,3.2952543186379404,1.771939585120539e-55,285
ST19_SEQUEL_INJURI_NECK_TRUNK,I9_HEARTFAIL_ALLCAUSE,15,Sequelae of injuries of neck and trunk,All-cause Heart Failure,2.886344341416227,1.9337272650458,4.308251638075836,2.1378419592260242e-7,24
I9_HEARTFAIL_ALLCAUSE,F5_PANIC,5,All-cause Heart Failure,Panic disorder,2.885835072327987,2.120665889617816,3.9270891777200925,1.5575901448079206e-11,47
I9_HEARTFAIL_ALLCAUSE,VWXY20_UNSPE_FALL,0,All-cause Heart Failure,Unspecified fall,2.8851686991203147,1.7934198733669942,4.641522348447958,1.2541562110733682e-5,28
I9_HEARTFAIL_ALLCAUSE,L12_PEMPHIGOID_NAS,0,All-cause Heart Failure,Other and unspecified pemphigoid,2.884932730957024,1.4852919000593126,5.603502491203778,0.0017602331288522118,14
M13_SHOULDERNAS,I9_HEARTFAIL_ALLCAUSE,15,Other shoulder lesions,All-cause Heart Failure,2.884829906616615,2.251874384930519,3.6956961923817113,5.149130397016509e-17,63
N14_ACUTENEPHRITIC,I9_HEARTFAIL_ALLCAUSE,0,Acute nephritic syndrome,All-cause Heart Failure,2.8847143185909725,2.2734680228094373,3.6603007459943915,2.7744783830797315e-18,68
F5_DEPRESSIO,I9_HEARTFAIL_ALLCAUSE,15,Depression,All-cause Heart Failure,2.884657583977073,2.7346439303192316,3.0429004977715888,0.0,1552
N14_OBSTRUREFLUROPATH,I9_HEARTFAIL_ALLCAUSE,0,Other obstructive and reflux uropathy,All-cause Heart Failure,2.8842364247632486,2.467002105967746,3.372035935359614,2.7611179630920537e-40,159
Z21_EXAM_OBSER_OTH_REASO,I9_HEARTFAIL_ALLCAUSE,0,Examination and observation for other reasons,All-cause Heart Failure,2.8840663436222527,2.6819041916058923,3.1014674947929466,1.7607896400351388e-179,781
F5_SUBSTANCE,I9_HEARTFAIL_ALLCAUSE,0,Mental and behavioural disorders due to psychoctive substance use,All-cause Heart Failure,2.8836212069679044,2.734358487475473,3.0410318556848046,0.0,1517
M13_GLUTEALTEND,I9_HEARTFAIL_ALLCAUSE,15,Gluteal tendinitis,All-cause Heart Failure,2.883116160998536,1.7066851926943645,4.870469863682426,7.549847521480624e-5,14
I9_HEARTFAIL_ALLCAUSE,H8_EXTOTITIS,5,All-cause Heart Failure,Otitis externa,2.882863518539796,2.3001360001735236,3.613222029436813,3.933373071813627e-20,98
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,I9_HEARTFAIL_ALLCAUSE,0,Congenital malformations and deformations of the musculoskeletal system,All-cause Heart Failure,2.8825126559706407,2.2865863586878064,3.6337482642024943,3.269576484250178e-19,72
I9_OTHINTRACRA,I9_HEARTFAIL_ALLCAUSE,15,Other intracranial haemorrhages,All-cause Heart Failure,2.8820434149311667,2.0367046501604014,4.078241901639467,2.2871302603989104e-9,32
I9_HEARTFAIL_ALLCAUSE,G6_SPINOTH,0,All-cause Heart Failure,Other diseases of spinal cord,2.881533641409904,1.945323232693201,4.2683066685435165,1.2949042312866878e-7,33
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,I9_HEARTFAIL_ALLCAUSE,0,Problems related to life-management difficulty,All-cause Heart Failure,2.880480801660274,2.381506041811551,3.484001091352247,1.1424318015334949e-27,107
I9_HEARTFAIL_ALLCAUSE,R18_DIZZI_GIDDI,5,All-cause Heart Failure,Dizziness and giddiness,2.8804026248543813,2.6553094370429227,3.124577183180438,3.0238809732606555e-143,832
I9_HEARTFAIL_ALLCAUSE,M13_PANNICULITISNAS,15,All-cause Heart Failure,"Panniculitis, unspecified",2.8796758819284816,1.5355180442267429,5.400479151735751,9.779987226528522e-4,14
J10_PNEUMOBACT,I9_HEARTFAIL_ALLCAUSE,0,Bacterial pneumoniae,All-cause Heart Failure,2.8794704796329356,2.697190132329692,3.0740696192284718,1.6634514714527053e-220,971
CD2_BENIGN_PANCREAS,I9_HEARTFAIL_ALLCAUSE,0,Benign neoplasm: Pancreas,All-cause Heart Failure,2.8793813863453894,1.634637031676159,5.071974393930659,2.509633715210055e-4,12
WET_AMD,I9_HEARTFAIL_ALLCAUSE,15,Wet age-related macular degeneration,All-cause Heart Failure,2.8791084941963017,2.5320787431757417,3.2736998182595496,1.3976117048491255e-58,242
I9_HEARTFAIL_ALLCAUSE,J10_ASTHMA,15,All-cause Heart Failure,Asthma,2.8791059493818203,2.714057512207487,3.0541913833740777,4.9177672580166396e-270,1445
L12_DERM_NUMMULAR,I9_HEARTFAIL_ALLCAUSE,15,Nummular dermatitis,All-cause Heart Failure,2.8790957217800006,2.364485424778611,3.505706606733694,6.585447861550119e-26,100
H7_PARASTRA6,I9_HEARTFAIL_ALLCAUSE,0,Sixth [abducent] nerve palsy,All-cause Heart Failure,2.87756764154954,2.1402326693672653,3.868923061594507,2.5970947341344853e-12,44
OPER_TOTAL_COLECTOMY,I9_HEARTFAIL_ALLCAUSE,15,Total colectomy operation,All-cause Heart Failure,2.8772941053823575,2.0548158861391497,4.028984506452969,7.61267803747379e-10,34
PNEUMOBACTKNOWN,I9_HEARTFAIL_ALLCAUSE,0,Bacterial pneumonia (organism specified),All-cause Heart Failure,2.877224597835299,2.696979760232878,3.0695155775561607,6.067005131212564e-225,993
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,I9_HEARTFAIL_ALLCAUSE,0,Abnormal results of function studies,All-cause Heart Failure,2.877034299534126,2.267196089738454,3.6509088905718334,3.473396716477816e-18,68
CD2_BENIGN_COLON,I9_HEARTFAIL_ALLCAUSE,15,Benign neoplasm: Colon,All-cause Heart Failure,2.876218048532566,2.6570416298684494,3.1134740870108475,1.9278596816328003e-150,654
I9_CEREBDOTH,I9_HEARTFAIL_ALLCAUSE,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",All-cause Heart Failure,2.8761405439051537,2.417362683187579,3.4219873111415686,9.78789926703716e-33,129
CD2_BENIGN_MOUTH_PHARYNX,I9_HEARTFAIL_ALLCAUSE,5,Benign neoplasm of mouth and pharynx,All-cause Heart Failure,2.875436512882294,2.1103831103154596,3.9178361024604516,2.196984853470149e-11,41
I9_HEARTFAIL_ALLCAUSE,M13_SLE,0,All-cause Heart Failure,Systemic lupus erythematosus,2.8752276915996564,2.055434295470489,4.021989073919382,6.946999430699943e-10,46
I9_HEARTFAIL_ALLCAUSE,SLE_FG,0,All-cause Heart Failure,SLE (Finngen),2.8752276915996564,2.055434295470489,4.021989073919382,6.946999430699943e-10,46
F5_ALLANXIOUS,I9_HEARTFAIL_ALLCAUSE,15,All anxiety disorders,All-cause Heart Failure,2.874511068589942,2.6479031218135325,3.1205121574791383,3.716945382519582e-140,605
I9_HEARTFAIL_ALLCAUSE,WEIGHTLOSS,0,All-cause Heart Failure,Weight loss,2.8740458380515546,2.322398474465025,3.5567279129927187,2.756758127018922e-22,112
AB1_PROTOZOAL,I9_HEARTFAIL_ALLCAUSE,15,Protozoal diseases,All-cause Heart Failure,2.8736498804180655,1.9088432990302773,4.326108716950149,4.248283088874688e-7,23
I9_DVTANDPULM,I9_HEARTFAIL_ALLCAUSE,0,DVT of lower extremities and pulmonary embolism,All-cause Heart Failure,2.873522611200142,2.70711377975873,3.050160750101311,1.5788097820090446e-263,1164
N14_HYDRONEPHR,I9_HEARTFAIL_ALLCAUSE,0,Hydronephrosis,All-cause Heart Failure,2.8727785458280657,2.4473421831374784,3.372171096560719,4.2275802120944e-38,151
N14_DYSPLACERVUT,I9_HEARTFAIL_ALLCAUSE,1,Dysplasia of cervi uteri,All-cause Heart Failure,2.8716075553947826,1.5785273225439698,5.223938689202325,5.49790291806144e-4,11
K11_GASTRODUOULC,I9_HEARTFAIL_ALLCAUSE,15,Gastroduodenal ulcer,All-cause Heart Failure,2.871501144755418,2.648508671586846,3.1132685774411293,2.8596033740197845e-144,623
CD2_BENIGN_SKIN_FACE,I9_HEARTFAIL_ALLCAUSE,1,Benign neoplasm: Skin of other and unspecified parts of face,All-cause Heart Failure,2.8713640027303593,1.6866883199156244,4.888117821666155,1.0194690843460926e-4,14
I9_HEARTFAIL_ALLCAUSE,K11_OTHILEUS,0,All-cause Heart Failure,"Other or unspecified ileus, impaction or obstruction",2.871254558357277,2.540562399333685,3.2449912432970067,4.913909214840501e-64,383
I9_HEARTFAIL_ALLCAUSE,ALCOHOLACUTE10,15,All-cause Heart Failure,Acute alcohol intoxication,2.8707574062891057,2.4844285389014322,3.3171604482565957,2.1570858415823405e-46,231
K11_OTHABDHER,I9_HEARTFAIL_ALLCAUSE,0,Other and unspecified abdominal hernia,All-cause Heart Failure,2.8706818509969474,2.310696083754379,3.566377399252665,1.6515267982810335e-21,82
I9_HEARTFAIL_ALLCAUSE,ASTHMA_MODE,1,All-cause Heart Failure,Asthma (mode),2.8699422742633143,2.5054350543573247,3.28748040915252,2.887209256597914e-52,263
I9_HEARTFAIL_ALLCAUSE,M13_OLECRANONBURSITIS,0,All-cause Heart Failure,Olecranon bursitis,2.869893831506161,2.2706711339936727,3.627249442164294,1.1128023806461598e-18,97
M13_OTHCONN,I9_HEARTFAIL_ALLCAUSE,0,Other systemic involvement of connective tissue,All-cause Heart Failure,2.869032563714578,2.6174279602347195,3.144823076970757,3.5129373202800553e-112,474
I9_HEARTFAIL_ALLCAUSE,R18_DYSPHAGIA,0,All-cause Heart Failure,Dysphagia,2.868768049402056,2.5804684407232115,3.1892775712318167,1.0327138083770607e-84,493
CD2_IMMUNOPROLIFERATIVE,I9_HEARTFAIL_ALLCAUSE,0,Malignant immunoproliferative diseases,All-cause Heart Failure,2.8685877786825045,1.6285921596530994,5.052705058926116,2.636729556403276e-4,12
E4_TESTIDYS,I9_HEARTFAIL_ALLCAUSE,0,Testicular dysfunction,All-cause Heart Failure,2.868517534393632,1.6980556768047839,4.845773290901166,8.170755632750638e-5,14
G6_MIGRAINE_WITH_AURA_TRIPTAN,I9_HEARTFAIL_ALLCAUSE,1,Migraine with aura and triptan purchases,All-cause Heart Failure,2.868268931207626,1.532582601167882,5.368041275857952,9.835839741376552e-4,10
G6_MIGRAINE_WITH_AURA,I9_HEARTFAIL_ALLCAUSE,1,Migraine with aura,All-cause Heart Failure,2.868268931207626,1.532582601167882,5.368041275857952,9.835839741376552e-4,10
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,I9_HEARTFAIL_ALLCAUSE,0,"Burns and corrosions of external body surface, specified by site",All-cause Heart Failure,2.8681691236287676,2.373386581869814,3.4660995324480393,1.0737460518280466e-27,108
I9_HYPTENSPREG,I9_HEARTFAIL_ALLCAUSE,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",All-cause Heart Failure,2.8679622290731475,1.7894239309402384,4.596567199740281,1.1986450974948681e-5,18
O15_HYPTENSPREG,I9_HEARTFAIL_ALLCAUSE,1,Pregnancy hypertension,All-cause Heart Failure,2.8679622290731475,1.7894239309402384,4.596567199740281,1.1986450974948681e-5,18
I9_HEARTFAIL_ALLCAUSE,H7_VISFIELDDEF,15,All-cause Heart Failure,Visual field defects,2.867524090166768,2.34751196139949,3.5027273738723435,5.781952927563555e-25,137
J10_ASTHMA,I9_HEARTFAIL_ALLCAUSE,15,Asthma,All-cause Heart Failure,2.8669749299426197,2.731451579143882,3.0092223899117183,0.0,1954
I9_HEARTFAIL_ALLCAUSE,CD2_BENIGN_SIGMOID_COLON,15,All-cause Heart Failure,Benign neoplasm: Sigmoid colon,2.8664437747108904,2.4785567039118894,3.315034068258665,9.715026797256584e-46,271
I9_HEARTFAIL_ALLCAUSE,ST19_ICTRAUOTHUNS,0,All-cause Heart Failure,Other and unspecified intracranial injuries,2.8661471972855446,1.965134834122472,4.180272831088503,4.541048368215798e-8,35
I9_HEARTFAIL_ALLCAUSE,D3_COMBIMMUDEF,0,All-cause Heart Failure,Combined immunodeficiencies,2.86560469344513,1.7849769242323368,4.6004461725052,1.3064454020534153e-5,25
H7_RETIVASCOCCLUSION,I9_HEARTFAIL_ALLCAUSE,0,Retinal vascular occlusion,All-cause Heart Failure,2.865522060582634,2.497954934925242,3.287175667134879,4.618982475422212e-51,208
I9_HEARTFAIL_ALLCAUSE,I9_REVASC,15,All-cause Heart Failure,Coronary revascularization (ANGIO or CABG),2.865485772307091,2.6987529146589067,3.04251962700785,1.301357519466231e-259,1683
I9_HEARTFAIL_ALLCAUSE,I9_VEINSOTH,0,All-cause Heart Failure,Other disorders of veins,2.8654786288087664,2.629597982708333,3.122518280799314,1.749437688565006e-127,706
ST19_FRACT_SHOUL_UPPER_ARM,I9_HEARTFAIL_ALLCAUSE,15,Fracture of shoulder and upper arm,All-cause Heart Failure,2.864514513036995,2.6103368459234604,3.143442352359213,3.5291061246713806e-109,465
L12_OTHERSKINSUBCUTIS,I9_HEARTFAIL_ALLCAUSE,15,Other disorders of skin and subcutaneous tissue,All-cause Heart Failure,2.8642145307235296,2.680002563875554,3.061088443939544,2.4051085654230983e-211,954
OTHER_SYSTCON_FG,I9_HEARTFAIL_ALLCAUSE,0,Other systemic involvement of connective tissue (FG),All-cause Heart Failure,2.863531811757676,2.6109243293720645,3.1405791216171624,1.972853352329672e-110,468
AB1_SEXUAL_TRANSMISSION_NOS,I9_HEARTFAIL_ALLCAUSE,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",All-cause Heart Failure,2.863111877448923,1.9292602944026076,4.248990997519809,1.7642026906603255e-7,25
DRY_AMD,I9_HEARTFAIL_ALLCAUSE,15,Dry age-related macular degeneration (includes geographic atrophy),All-cause Heart Failure,2.862716803176325,2.548508152727802,3.215664617912397,2.412201475838039e-70,298
I9_HEARTFAIL_ALLCAUSE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,All-cause Heart Failure,Symptoms and signs involving the circulatory and respiratory systems,2.862641484470279,2.771904837960248,2.9563483408183737,0.0,4863
I9_HEARTFAIL_ALLCAUSE,L12_DERMATITISNAS,15,All-cause Heart Failure,Other and unspecified dermatitis,2.862553825751241,2.6548781909768673,3.0864747140462927,6.295076403595116e-165,898
I9_HEARTFAIL_ALLCAUSE,M13_MUSCLEDISNAS,15,All-cause Heart Failure,Other specified disorders of muscle,2.86222747393317,1.5713214807513487,5.213666466661279,5.881043493857022e-4,14
H7_OTHIRISCILIARY,I9_HEARTFAIL_ALLCAUSE,0,Other disorders of iris and ciliary body,All-cause Heart Failure,2.8620879288986965,2.0119386455993804,4.071469739231174,4.983873938713034e-9,31
KRA_PSY_SUBSTANCE,I9_HEARTFAIL_ALLCAUSE,0,Substance abuse,All-cause Heart Failure,2.8620401662451096,2.7124745562424017,3.019852810913636,0.0,1484
I9_PERICARD,I9_HEARTFAIL_ALLCAUSE,0,Pericarditis,All-cause Heart Failure,2.861613780871469,2.2666559787173894,3.612737666307544,9.466653964373582e-19,71
F5_ANXIETY,I9_HEARTFAIL_ALLCAUSE,15,Other anxiety disorders,All-cause Heart Failure,2.861516137437608,2.5903300458155165,3.16109316573129,3.7439157876859763e-95,403
CD2_INSITU_MELANOMA_TRUNK,I9_HEARTFAIL_ALLCAUSE,15,Melanoma in situ of trunk,All-cause Heart Failure,2.861493669224749,1.488402230789865,5.501299211751405,0.0016185170701542673,9
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,I9_HEARTFAIL_ALLCAUSE,15,"Abnormal blood-pressure reading, without diagnosis",All-cause Heart Failure,2.861088657222416,1.8448297586603382,4.437172734264153,2.6625340662123978e-6,20
L12_INTERNALSUBSTANCEDERM,I9_HEARTFAIL_ALLCAUSE,0,Dermatitis due to substances taken internally,All-cause Heart Failure,2.8608686710765197,2.311677874249399,3.540532028410169,4.2278606238700444e-22,85
H7_RETINALBREAK,I9_HEARTFAIL_ALLCAUSE,5,Retinal breaks without detachment,All-cause Heart Failure,2.858429876464694,2.1702341917655645,3.7648569862494266,7.797595965987152e-14,52
E4_HYPOPIT,I9_HEARTFAIL_ALLCAUSE,15,Hypopituitarism,All-cause Heart Failure,2.857824311591275,2.164669931993191,3.7729353908482306,1.2741916900580975e-13,50
CD2_INSITU_MELANOMA_TRUNK,I9_HEARTFAIL_ALLCAUSE,0,Melanoma in situ of trunk,All-cause Heart Failure,2.8577287479862723,1.5371227807395778,5.3129221031633325,9.039670925929427e-4,10
I9_HEARTFAIL_ALLCAUSE,H7_AMD,15,All-cause Heart Failure,Age-related macular degeneration (whether dry or wet),2.8573453939855606,2.5800711935185787,3.164417602522141,2.226065924420413e-90,685
I9_HEARTFAIL_ALLCAUSE,CD2_INSITU_GENITAL,5,All-cause Heart Failure,Carcinoma in situ of other and unspecified genital organs,2.8561062937742845,1.0769703699449447,7.574343165777242,0.03494308616067984,6
ST19_SUPERF_INJURY_HEAD,I9_HEARTFAIL_ALLCAUSE,0,Superficial injury of head,All-cause Heart Failure,2.85498705198626,2.4704147831791827,3.299426121681363,7.747842052860018e-46,186
R18_FAECAL_INCONTINENCE,I9_HEARTFAIL_ALLCAUSE,15,Faecal incontinence,All-cause Heart Failure,2.8544711306401003,2.3266084030252485,3.502095765262028,8.809827380324019e-24,93
AUTOIMMUNE,I9_HEARTFAIL_ALLCAUSE,15,Autoimmune diseases,All-cause Heart Failure,2.853656570820805,2.743326705529237,2.968423632437083,0.0,3636
I9_HEARTFAIL_ALLCAUSE,K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,0,All-cause Heart Failure,Mandibular molar that has failed to erupt because of obstruction by another tooth,2.8527433889763083,1.8582840843632689,4.379386828863964,1.6388765849138042e-6,24
N14_FEMGENPAIN,I9_HEARTFAIL_ALLCAUSE,1,Pain and other conditions associated with female genital organs and menstrual cycle,All-cause Heart Failure,2.8526483349541074,1.4174969543061888,5.740825402266554,0.003305501862380852,8
CD2_BENIGN_DUODENUM,I9_HEARTFAIL_ALLCAUSE,0,Benign neoplasm: Duodenum,All-cause Heart Failure,2.8523685511362467,1.9412780913539927,4.191056597067158,9.358205925159746e-8,26
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,I9_HEARTFAIL_ALLCAUSE,15,Follow-up care involving plastic surgery,All-cause Heart Failure,2.8523179092440087,2.127984832316073,3.823202746487294,2.3420517933938092e-12,45
G6_EPLEPSY,I9_HEARTFAIL_ALLCAUSE,15,Epilepsy,All-cause Heart Failure,2.850998565514177,2.6168888490107087,3.1060519913318765,6.3838525970612474e-127,548
ST19_SEQUEL_INJURI_HEAD,I9_HEARTFAIL_ALLCAUSE,0,Sequelae of injuries of head,All-cause Heart Failure,2.8501178308280433,2.2020458919688473,3.6889202351459764,1.7553656481825037e-15,58
I9_HEARTFAIL_ALLCAUSE,RX_ANTIHYP,15,All-cause Heart Failure,Antihypertensive medication - note that there are other indications,2.8496531769377076,2.7373689417014626,2.9665432032642656,0.0,2668
I9_HEARTFAIL_ALLCAUSE,I9_PHLETHROM,0,All-cause Heart Failure,Phlebitis and thrombophlebitis (not including DVT),2.8494693941373717,2.5373227911618277,3.2000169061689356,5.0628185547450105e-70,396
H7_CATARACTOTHER,I9_HEARTFAIL_ALLCAUSE,15,Other cataract,All-cause Heart Failure,2.8488599851471923,2.6613837026022447,3.0495426897809605,1.2989534842344122e-199,919
I9_HEARTFAIL_ALLCAUSE,H8_OTALGIA,0,All-cause Heart Failure,Otalgia,2.848592275108183,2.1889383815171017,3.7070380867377635,6.735943828676449e-15,70
H7_CORNEALSCAR,I9_HEARTFAIL_ALLCAUSE,0,Corneal scars and opacities,All-cause Heart Failure,2.8484820186716235,1.9527595702589047,4.155068516509587,5.499500000864057e-8,27
I9_HEARTFAIL_ALLCAUSE,D3_BLOODOTHER,0,All-cause Heart Failure,Other diseases of blood and blood-forming organs,2.848129042748017,2.505193878999411,3.238008487943716,1.4998805524718794e-57,313
I9_HEARTFAIL_ALLCAUSE,G6_MIGRAINE_NO_AURA,1,All-cause Heart Failure,Migraine without aura,2.8478096480228183,1.5838843956195736,5.1203356847261725,4.715635797189287e-4,13
I9_HEARTFAIL_ALLCAUSE,G6_MIGRAINE_NO_AURA_TRIPTAN,1,All-cause Heart Failure,Migraine without aura and triptan purchases,2.8478096480228183,1.5838843956195736,5.1203356847261725,4.715635797189287e-4,13
I9_HEARTFAIL_ALLCAUSE,I9_ANGINA,15,All-cause Heart Failure,Angina pectoris,2.8473524274512267,2.704034255673509,2.9982666932202138,0.0,2170
I9_HEARTFAIL_ALLCAUSE,NONALLERG_ASTHMA,5,All-cause Heart Failure,Non-allergic asthma (mode),2.8471536433754707,2.459348879071732,3.2961097703412823,1.4346641462846912e-44,242
ASTHMA_MIXED,I9_HEARTFAIL_ALLCAUSE,15,Asthma mixed form (mode),All-cause Heart Failure,2.846417011332097,2.2388046626582527,3.6189355585764678,1.3585707204901264e-17,67
I9_HEARTFAIL_ALLCAUSE,SLE_NOS,5,All-cause Heart Failure,"Systemic lupus erythematosus, unspecified",2.8455146999956216,1.8089906994399587,4.475951098254893,6.04290857923644e-6,25
I9_HEARTFAIL_ALLCAUSE,K11_STOMATITIS,1,All-cause Heart Failure,Stomatitis and related lesions,2.8446471343762965,1.2968840729000541,6.239584160379227,0.009088920070021158,8
F5_SCHIZOTYP,I9_HEARTFAIL_ALLCAUSE,0,Schizotypal disorder,All-cause Heart Failure,2.844551185314008,2.040905775361757,3.964647238276882,6.766459024067711e-10,35
J10_EXTERLUNG,I9_HEARTFAIL_ALLCAUSE,0,Lung diseases due to external agents,All-cause Heart Failure,2.8438451619999263,2.493126191793974,3.243901304334263,1.2816130577948251e-54,225
N14_BREAST,I9_HEARTFAIL_ALLCAUSE,5,Disorders of breast,All-cause Heart Failure,2.842342986431463,2.4202016467788305,3.338115922393808,3.788590454273139e-37,163
ALCOHOLMENTAL,I9_HEARTFAIL_ALLCAUSE,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",All-cause Heart Failure,2.8422721737020433,2.681820555250288,3.0123235104546326,5.855556351137785e-272,1248
I9_HEARTFAIL_ALLCAUSE,N14_URETHRALSTRICT,5,All-cause Heart Failure,Urethral stricture,2.842073750282401,1.941421381306589,4.160551274349385,7.79312394884889e-8,40
J10_ACUTELOWERNAS,I9_HEARTFAIL_ALLCAUSE,15,Unspecified acute lower respiratory infection,All-cause Heart Failure,2.841518326198408,2.397665494014361,3.3675366385670813,1.8989690270537542e-33,135
I9_HEARTFAIL_ALLCAUSE,M13_SPONDYLOSIS,5,All-cause Heart Failure,Spondylosis,2.8413039163738065,2.5026760651604327,3.2257502509353384,1.606987585949292e-58,343
