prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR,C3_MALE_GENITAL,5,"Stroke, excluding SAH",malignant neoplasm of male genital organs,2.8861377538049364,2.4028482314460673,3.4666322345815495,8.726888949907341e-30,149
C3_MESTOTHEL_SOFTTISSUE,I9_STR,15,Melignant neoplasm of mesothelium and soft tissue,"Stroke, excluding SAH",2.8851902865383203,1.9153791374995213,4.34604451231638,3.9912155433792434e-7,23
I9_STR,F5_DEPRESSIO,5,"Stroke, excluding SAH",Depression,2.884864753298362,2.5734961439961572,3.2339060092392526,7.21076421368595e-74,323
M13_FLATFOOT,I9_STR,5,Flat foot [pes planus] (acquired),"Stroke, excluding SAH",2.8846945748152293,1.7876823319126092,4.654888981906217,1.427872531501995e-5,17
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_STR,15,Adjustment and management of implanted device,"Stroke, excluding SAH",2.8840899865943532,2.436698100464116,3.4136256145927546,7.430318708351753e-35,140
E4_LACTOSEINT,I9_STR,5,Lactose intolerance,"Stroke, excluding SAH",2.883864318716238,1.2932928543607345,6.430618850728549,0.009636827615115567,6
K11_CHOLANGI,I9_STR,0,"Cholangitis (primary sclerosing, PSC)","Stroke, excluding SAH",2.8834682610466444,2.096084198753562,3.9666294022957276,7.603448243480199e-11,38
N14_RECURANDPERHEAMATUR,I9_STR,15,Recurrent and persistent haematuria,"Stroke, excluding SAH",2.8830933460677963,1.5957435257870936,5.208999508890648,4.5060956584627e-4,11
I9_THROMBOTH,I9_STR,5,Other embolism and thrombosis,"Stroke, excluding SAH",2.8804979519415554,2.086438569270891,3.976761440927056,1.2785602918244297e-10,38
MYELOPROF,I9_STR,0,Myeloproliferative diseases,"Stroke, excluding SAH",2.8804592326851632,2.208861041854783,3.756255026433968,5.6780010379904764e-15,55
M13_PATELLADISLOCATIO,I9_STR,0,Recurrent dislocation of patella,"Stroke, excluding SAH",2.880458438094654,1.8354744434237258,4.520379372928861,4.197665348367411e-6,19
RX_CROHN_1STLINE,I9_STR,5,First line medication for Crohns disease,"Stroke, excluding SAH",2.8802499978868945,2.6045552269331145,3.185127335578089,2.344877755204688e-94,588
I9_STR,AB1_BACT_INTEST_OTH,0,"Stroke, excluding SAH",Other bacterial intestinal infections,2.879881614426663,2.4733328051228987,3.353256017926229,2.921929633016397e-42,199
I9_STR,ST19_OPEN_WOUND_LOWER_LEG,5,"Stroke, excluding SAH",Open wound of lower leg,2.8795718984598047,2.00664067106387,4.132246713609781,9.497639470272407e-9,34
C3_NSCLC_SQUAM,I9_STR,0,"Non-small cell lung cancer, squamous","Stroke, excluding SAH",2.87928764858044,1.7339202259969018,4.781244972502384,4.368788001022283e-5,15
M13_JOINTOTH,I9_STR,1,Other specific joint derangements/joint disorders,"Stroke, excluding SAH",2.879253839564151,1.9957004492839014,4.153981463310069,1.5584740914962243e-8,33
H7_GLAUCOMA_XFG,I9_STR,1,"Glaucoma, exfoliation","Stroke, excluding SAH",2.878615167138571,1.609764271566704,5.147601687305095,3.632090336684251e-4,12
I9_STR,HYPOTHYROIDISM,5,"Stroke, excluding SAH",Hypothyroidism (congenital or acquired),2.877878973302663,2.5371001832388846,3.2644305651361685,1.007170700743431e-60,276
I9_STR,H7_CORNEALSCAR,15,"Stroke, excluding SAH",Corneal scars and opacities,2.8778748105750336,1.6306916542622412,5.0789267263953155,2.6504459180696837e-4,14
I9_STR,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Stroke, excluding SAH","Gonarthrosis, primary, with knee surgery",2.877226034444617,2.3871023613016824,3.46798268373028,1.3727653121700567e-28,140
F5_ALCOHOLAC,I9_STR,15,Acute alcohol intoxication,"Stroke, excluding SAH",2.8765508903534376,2.5186715497154464,3.2852814912400916,8.895690967494721e-55,228
ST19_FRACT_FEMUR,I9_STR,0,Fracture of femur,"Stroke, excluding SAH",2.875591603026293,2.5397707090637933,3.2558163766064703,2.1344149989018192e-62,264
M13_CHRONSYNOVITISHANDWRIST,I9_STR,0,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,"Stroke, excluding SAH",2.8742291942913725,1.7318500503355212,4.770155164251284,4.41143174189173e-5,15
I9_STR,R18_OTHER_SKIN_CHANG,0,"Stroke, excluding SAH",Other skin changes,2.8737868448750845,2.258396172161495,3.656865403678397,8.99894779015803e-18,76
ST19_INJURI_HIP_THIGH,I9_STR,0,Injuries to the hip and thigh,"Stroke, excluding SAH",2.8736247911537616,2.5937942852733302,3.18364470429208,1.1052556436380324e-90,395
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,I9_STR,1,Persons encountering health services in circumstances related to reproduction,"Stroke, excluding SAH",2.873595540200147,1.9363196263901543,4.2645600530593075,1.5995033722342506e-7,28
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_STR,5,"Fracture of lower leg, including ankle","Stroke, excluding SAH",2.8734631239682966,2.433501320383264,3.3929672672235243,1.4209127927398832e-35,156
Z21_CONVALESCENCE,I9_STR,15,Convalescence,"Stroke, excluding SAH",2.872014614528925,2.0784887408884343,3.9684929650097525,1.6100724048767028e-10,37
CD2_BENIGN_KIDNEY,I9_STR,5,Benign neoplasm: Kidney,"Stroke, excluding SAH",2.871679919908865,1.4331492298253692,5.754142967660552,0.002931186663074892,8
I9_STR,H7_CORNEALSCAR,0,"Stroke, excluding SAH",Corneal scars and opacities,2.871652025355254,1.7140712456109788,4.8109933445546575,6.15438220578009e-5,17
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_STR,0,"Abnormal findings on examination of urine, without diagnosis","Stroke, excluding SAH",2.871426869439228,1.9534175352972896,4.220855048934917,8.01681545581234e-8,26
L12_URTICARIAERYTHEMA,I9_STR,1,Urticaria and erythema,"Stroke, excluding SAH",2.8712413888189,1.6728584060953962,4.9281081308662555,1.2979951837940098e-4,14
I9_STR,H7_CONJUNCTIVITISACUNONATOPIC,5,"Stroke, excluding SAH","Conjunctivitis (acute, non atopic)",2.8694098452928913,2.1960073373317677,3.7493102688207802,1.1225655143738976e-14,60
K11_ORALCYST,I9_STR,5,"Cysts of oral region, not elsewhere classified","Stroke, excluding SAH",2.8692354390079737,1.4896166466208691,5.526597747906738,0.0016240304380589576,9
I9_STR,N14_URINOTH,0,"Stroke, excluding SAH",Other diseases of urinary system,2.8672955566813356,2.7021617595188747,3.0425209669270004,1.9614318167426178e-265,1270
H8_CERUMEN,I9_STR,15,Impacted cerumen,"Stroke, excluding SAH",2.8669310910396737,2.0454531896019272,4.018324116412324,9.693189619123095e-10,34
I9_PHLETHROM,I9_STR,0,Phlebitis and thrombophlebitis (not including DVT),"Stroke, excluding SAH",2.866182736802886,2.45690403562378,3.343640354541233,6.493648667940423e-41,166
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,I9_STR,15,"Injuries to unspecified part of trunk, limb or body region","Stroke, excluding SAH",2.8658490648701185,2.137271693075345,3.8427921397297977,1.9923116499782814e-12,45
I9_STR,H7_OTHIRISCILIARY,15,"Stroke, excluding SAH",Other disorders of iris and ciliary body,2.8651383802087453,1.6553546754995763,4.959068929000221,1.6943421163729763e-4,15
I9_STR,I9_AVBLOCK,15,"Stroke, excluding SAH",AV-block,2.864279507726945,2.4293619073696573,3.3770584257111915,5.5241923348928164e-36,181
MACULAR_PUCKER,I9_STR,15,Macular pucker,"Stroke, excluding SAH",2.863928638469249,1.958104204552432,4.18878996693595,5.827920030747172e-8,27
I9_STR,H7_RETINALDETACH,5,"Stroke, excluding SAH",Retinal detachments and breaks,2.8638672624603134,2.3457840826790473,3.4963728151931956,4.925774435257694e-25,119
I9_STR,ALCOPANCCHRON,1,"Stroke, excluding SAH",Alcohol-induced chronic pancreatitis,2.863300792065062,1.3429919149151388,6.104646896819524,0.006460018384138801,8
AB1_BACTINF_NOS,I9_STR,15,"Bacterial infection, other or unspecified","Stroke, excluding SAH",2.8626866213682347,2.66519133838716,3.0748166460423305,7.239216698790227e-183,932
ST19_BURN_CORROSION_TRUNK,I9_STR,0,Burn and corrosion of trunk,"Stroke, excluding SAH",2.862204675500424,1.75245364928971,4.674711715072686,2.6522731715915443e-5,16
I9_STR,E4_HYTHYNAS,5,"Stroke, excluding SAH","Hypothyroidism,  other/unspecified",2.8619715173605798,2.522018544349078,3.247748112136602,1.0118134916019609e-59,274
CD2_BENIGN_RECTUM_ANAL,I9_STR,5,"Benign neoplasm: Rectum, anus and anal canal","Stroke, excluding SAH",2.861742230820421,2.1901348572927617,3.739298778059819,1.3096982645943682e-14,56
AB1_OTHER_BACTERIAL,I9_STR,15,Other bacterial diseases,"Stroke, excluding SAH",2.8615270958462307,2.664764173206305,3.0728187516907988,5.688765388533402e-184,940
I9_STR,ST19_TOXIC_EFFECT_CARBON_MONOX,0,"Stroke, excluding SAH",Toxic effect of carbon monoxide,2.8611216244028412,1.561156527688869,5.243559376934551,6.710012806037655e-4,12
I9_STR,C3_SECONDARY_WITHOUT_SITESPEC,15,"Stroke, excluding SAH","Malignant neoplasm, without specification of site",2.861109492515486,1.9018831068036277,4.304127576967554,4.5253923887794355e-7,29
I9_STR,OSTPOPATFRCTURE_POSTEMENO,15,"Stroke, excluding SAH",Postmenopausal osteoporosis with pathological fracture,2.861038877526383,2.069370686119674,3.9555713790777283,2.0150181564570233e-10,47
Z21_OUTCO_DELIV,I9_STR,5,Outcome of delivery,"Stroke, excluding SAH",2.8610265551958847,1.57708915766976,5.190241090510404,5.4173026072981e-4,11
M13_ARTHROSIS,I9_STR,1,Arthrosis,"Stroke, excluding SAH",2.860520625597719,2.2596280252609016,3.621205861316572,2.41615773083307e-18,119
I9_STR,I9_VHD,0,"Stroke, excluding SAH",Valvular heart disease including rheumatic fever,2.860258980270755,2.734635867707963,2.9916529402784726,0.0,2218
K11_CD_STRICT,I9_STR,5,"Crohn disease (strict definition, require KELA)","Stroke, excluding SAH",2.8602467302621273,1.360786194975374,6.011974098637328,0.005557210699063369,7
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,I9_STR,0,"Injuries to unspecified part of trunk, limb or body region","Stroke, excluding SAH",2.859811759731249,2.2039499486452456,3.7108480190870172,2.6635018301929897e-15,57
I9_STR,G6_NERPLEX,1,"Stroke, excluding SAH","Nerve, nerve root and plexus disorders",2.858926449794402,2.332825449344936,3.5036742451644436,4.32441123238544e-24,108
I9_SECONDRIGHT,I9_STR,15,Secondary right heart disease,"Stroke, excluding SAH",2.8584511440619313,1.6580448744636067,4.927938362122,1.5705237670374277e-4,13
C3_BLADDER,I9_STR,5,Malignant neoplasm of bladder,"Stroke, excluding SAH",2.858199253284071,2.077883022785931,3.9315509496394028,1.0766104571931502e-10,39
I9_STR,M13_OVERUSENAS,5,"Stroke, excluding SAH","Other/unspecified soft tissue disorders related to use, overuse and pressure",2.858029389552516,1.4163034722488188,5.76735999847277,0.0033716569425026014,9
I9_STR,G6_NEURODEG,15,"Stroke, excluding SAH",Other degenerative diseases of the nervous system,2.857887325387121,2.572394523868265,3.175065056633055,3.680010199450456e-85,477
H7_IRIDOCHRONIC,I9_STR,15,Chronic iridocyclitis,"Stroke, excluding SAH",2.857695203491619,2.007711231485523,4.06752811260442,5.549951618183748e-9,31
F5_PARAPER,I9_STR,15,Paranoid personality disorder,"Stroke, excluding SAH",2.857642651800899,1.7215128753891515,4.743572727299936,4.890198881538674e-5,15
ST19_INJURI_WRIST_HAND,I9_STR,5,Injuries to the wrist and hand,"Stroke, excluding SAH",2.85755081070884,2.477094182569144,3.296441731300549,4.930046571700514e-47,222
R18_ISOLATED_PROTEINU,I9_STR,0,Isolated proteinuria,"Stroke, excluding SAH",2.8574534857807814,1.7990398156856968,4.538554595740654,8.678362729687546e-6,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,I9_STR,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Stroke, excluding SAH",2.857016631926132,2.3475563872162173,3.4770385408215305,1.1107300272036418e-25,102
I9_STR,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,"Stroke, excluding SAH",Viral and other specified intestinal infections,2.856869753080991,2.24950666789131,3.628219868189959,7.429820171005019e-18,75
I9_STR,K11_VASCINT,15,"Stroke, excluding SAH",Vascular disorders of the intestines,2.856851591667481,2.1477388135224498,3.800090106593265,5.537104741962554e-13,60
I9_STR,K11_IMPACTED_TEETH,5,"Stroke, excluding SAH",Impacted teeth,2.8567734867549106,1.4513929306770559,5.622980918626038,0.002379693489466066,9
I9_ANGIO,I9_STR,15,Coronary angiopasty,"Stroke, excluding SAH",2.856176891563152,2.6255394211491083,3.1070744435172046,8.11409607036987e-132,625
I9_STR,C3_PROSTATE,5,"Stroke, excluding SAH",Malignant neoplasm of prostate,2.8550407743394906,2.371630802588527,3.4369842954663565,1.497034996972241e-28,146
HYPOTHYROIDISM,I9_STR,5,Hypothyroidism (congenital or acquired),"Stroke, excluding SAH",2.8541862790258636,2.546589714366677,3.198936707166221,1.2012384807896328e-72,400
KRA_PSY_EATING,I9_STR,0,KRA_PSY_EATING,"Stroke, excluding SAH",2.8521642578856388,1.8569761534046154,4.380692201698856,1.69304232565899e-6,21
E4_HYTHYNAS,I9_STR,5,"Hypothyroidism,  other/unspecified","Stroke, excluding SAH",2.851581253334191,2.5439956031562785,3.1963560134610325,2.1581415141258706e-72,399
I9_STR,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,"Stroke, excluding SAH",Abnormal results of function studies,2.8508675992565933,2.038593872575168,3.986790197806489,9.197820719052937e-10,39
M13_ARTHROSIS_POLY,I9_STR,5,Polyarhtrosis,"Stroke, excluding SAH",2.8508291095185285,2.170748173173311,3.743974871022192,4.918947736173795e-14,54
J10_VOCALLARYNX,I9_STR,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Stroke, excluding SAH",2.850242132741241,1.8979910279680103,4.280252169553597,4.4442572292585165e-7,26
M13_ARTHROSIS_INCLAVO,I9_STR,5,"Artrosis, including avohilmo","Stroke, excluding SAH",2.849428127464785,2.590460956281118,3.134284125726991,6.61962585690474e-103,736
I9_STR,DM_NEUROPATHY,15,"Stroke, excluding SAH",Diabetic neuropathy,2.849097665796855,2.2172801188529427,3.660952642036231,2.725501437148538e-16,73
I9_STR,DM_HYPOGLYC,15,"Stroke, excluding SAH",Diabetic hypoglycemia,2.8471022234615537,2.4802775937128887,3.2681789697198123,5.323664126327305e-50,242
I9_STR,I9_IHD,5,"Stroke, excluding SAH","Ischaemic heart disease, wide definition",2.846632909252874,2.6334277743581556,3.077099360363699,7.041295823851163e-153,782
I9_STR,D3_BLOODOTHER,15,"Stroke, excluding SAH",Other diseases of blood and blood-forming organs,2.84656929500151,2.3484643302214856,3.4503214066194468,1.5745060185150253e-26,120
I9_STR,PNEUMOBACTKNOWN,15,"Stroke, excluding SAH",Bacterial pneumonia (organism specified),2.845666679690998,2.5925858153157555,3.1234525792996135,2.4706069702515384e-107,535
I9_STR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Stroke, excluding SAH","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.844960005236196,2.689825208836977,3.0090421506954055,2.0113727257350562e-292,1360
I9_STR,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,"Stroke, excluding SAH","Oedema, not elsewhere classified",2.844911930401557,2.499982523951916,3.237432187704678,1.2966724052892234e-56,270
I9_STR,F5_PANIC,5,"Stroke, excluding SAH",Panic disorder,2.8439048714617456,1.8436831145816366,4.386759771219745,2.2836207236537637e-6,22
I9_STR,H7_REFRAACCOMMODIS,5,"Stroke, excluding SAH",Disorders of refraction and accommodation,2.843638306525899,2.1434878101798995,3.772486496045348,4.260963341994555e-13,53
CD2_BENIGN_COLON,I9_STR,15,Benign neoplasm: Colon,"Stroke, excluding SAH",2.8429246072201675,2.552268990719302,3.166680452462867,2.1407080188460003e-80,357
I9_STR,I9_ARTOTH,5,"Stroke, excluding SAH",Other diseases of arteries and capillaries,2.842392375318991,2.000879046947154,4.037822489869332,5.4647845716749e-9,38
ABDOM_HERNIA_POSTOP,I9_STR,15,"Hernia of abodminal wall, postoperative","Stroke, excluding SAH",2.842085002969472,2.3013806951998546,3.5098265927717494,2.9710530423615896e-22,88
I9_STR,G6_ALZHEIMER_INCLAVO,15,"Stroke, excluding SAH","Alzheimer disease, including avohilmo",2.8420241201871144,2.549761839580898,3.167786486699075,2.1792153141737563e-79,454
F5_SCHIZO,I9_STR,1,"Schizophrenia, schizotypal and delusional disorders","Stroke, excluding SAH",2.8415354569902185,1.7351567358515907,4.653368532364799,3.326488738459271e-5,17
R18_POLYURIA,I9_STR,15,Polyuria,"Stroke, excluding SAH",2.8413851887982773,2.4415348930064837,3.306718988226552,1.659316645152319e-41,173
I9_STR,RX_RHEUMA_BIOLOGICAL,15,"Stroke, excluding SAH",Biological medication for rheuma,2.8411889278774876,1.995797464641795,4.04467620933793,6.831590396408982e-9,33
J10_LOWCHRON,I9_STR,5,Chronic lower respiratory diseases,"Stroke, excluding SAH",2.840642363693278,2.5536552023238093,3.15988197273695,2.86621684478634e-82,500
I9_STR,AB1_VIRAL_CNS,15,"Stroke, excluding SAH",Viral infections of the central nervous system,2.8405956129125003,1.8736691967259849,4.306514431788352,8.763395973327736e-7,25
C3_COLORECTAL,I9_STR,5,Colorectal cancer,"Stroke, excluding SAH",2.8402568070144643,2.2497559835333756,3.5857483161894756,1.6564184609998633e-18,75
I9_STR,G6_DIABETNEUR,15,"Stroke, excluding SAH",Diabethic neuropathy,2.8401570359691486,2.210434580539094,3.6492787707826015,3.2958649339383097e-16,73
I9_STR,CD2_BENIGN_DESCENDING_COLON,5,"Stroke, excluding SAH",Benign neoplasm: Descending colon,2.8400601824352676,1.5428521071342314,5.227942330024307,7.997765822861266e-4,13
G6_POLYNEU,I9_STR,0,Polyneuropathies and other disorders of the peripheral nervous system,"Stroke, excluding SAH",2.839689479331951,2.456238066611223,3.283002754759001,3.7087979884384686e-45,188
M13_CERVICDISC,I9_STR,1,Cervical disc disorders,"Stroke, excluding SAH",2.8395876976244123,1.8476995214227587,4.363944569456331,1.933340447252486e-6,23
I9_STR,CD2_INSITU_SKIN,15,"Stroke, excluding SAH",Carcinoma in situ of skin,2.839221380336926,2.270815166957846,3.549904969747792,5.3966892765183394e-20,100
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,I9_STR,15,Injury of muscle and tendon at hip and thigh level,"Stroke, excluding SAH",2.838931944456021,2.015769046678614,3.9982430519669667,2.337593550227488e-9,33
N14_IMPOTENCE,I9_STR,5,Impotence,"Stroke, excluding SAH",2.8383044865041596,1.6433552711398713,4.9021489750793945,1.8281880621306924e-4,13
COPD_EARLY,I9_STR,15,Early onset COPD,"Stroke, excluding SAH",2.8379805600365784,2.455623737762814,3.279872862966872,2.560049971347809e-45,190
I9_STR,R18_DIZZI_GIDDI,0,"Stroke, excluding SAH",Dizziness and giddiness,2.8379508458910383,2.6545942840501886,3.033972103415178,9.066721482188752e-206,1025
H7_VITROPACIT,I9_STR,15,Other vitreous opacities,"Stroke, excluding SAH",2.83774477317047,1.8485345970994984,4.356313054833714,1.8465626089649792e-6,21
I9_STR,G6_MYOPOTHUNS,0,"Stroke, excluding SAH",Other and unspecified myopathies,2.8376603154094546,2.2350211850262522,3.6027918301611557,1.0995732576016471e-17,80
I9_STR,ST19_FRACT_NECK,15,"Stroke, excluding SAH",Fracture of neck,2.8373221571287552,2.0056852521428614,4.013788810947669,3.80087846665816e-9,38
D3_ANAEMIA_B12_DEF,I9_STR,1,Vitamin B12 deficiency anaemia,"Stroke, excluding SAH",2.8370192345268546,1.505734729347301,5.345349336907601,0.0012538531630088196,10
H7_RETINAHAEMORR,I9_STR,15,Retinal haemorrhage,"Stroke, excluding SAH",2.8365933847293756,1.6456347384381829,4.889458056729462,1.7462988391500004e-4,13
I9_STR,H7_EYELIDINFLAMMATION,5,"Stroke, excluding SAH",Other inflammation of eyelid,2.835605899550561,1.7210935292734508,4.671832576675981,4.2876825302094474e-5,18
MACULAR_PUCKER,I9_STR,0,Macular pucker,"Stroke, excluding SAH",2.834974014113,1.9384207217491294,4.146198794987983,7.767625147793782e-8,27
I9_STR,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,"Stroke, excluding SAH","Dislocation, sprain and strain of joint and ligaments of hip",2.834841232209866,1.8562071505964601,4.3294331719683425,1.414321668518322e-6,26
CD2_INSITU_SKIN,I9_STR,5,Carcinoma in situ of skin,"Stroke, excluding SAH",2.8345353274573926,2.052385652329049,3.914756719082657,2.5376403707095797e-10,38
I9_STR,J10_PNEUMOBACT,15,"Stroke, excluding SAH",Bacterial pneumoniae,2.834392846089373,2.5802269661158013,3.1135953974066246,9.643391730700652e-105,526
M13_CERVICOBRACHSDR,I9_STR,5,Cervicobrachial syndrome,"Stroke, excluding SAH",2.833871466275185,2.1424413967509803,3.7484467484372943,2.890850230521259e-13,51
I9_STR,J10_PNEUMOBACTEROTH,15,"Stroke, excluding SAH","Bacterial pneumonia, not elsewhere classified",2.833784799208301,2.576417386996752,3.116861549201365,5.427378946309439e-102,513
E4_OBESITY_HYPER,I9_STR,5,Obesity and other hyperalimentation,"Stroke, excluding SAH",2.832832458836784,2.317699226340002,3.4624595152977875,2.732043628000222e-24,103
HYPOTHY_PURCHASE,I9_STR,5,Hypothyroidism and >3 levothyroxin purchases,"Stroke, excluding SAH",2.8319572696167676,2.5255601162681955,3.1755260646045125,5.0889692294032246e-71,395
HYPOTHY_LEVOTHY,I9_STR,5,"Hypothyroidism, levothyroxin purchases","Stroke, excluding SAH",2.8319572696167676,2.5255601162681955,3.1755260646045125,5.0889692294032246e-71,395
I9_STR,GOUT,15,"Stroke, excluding SAH","Gout, FINNGEN",2.8316186725763157,2.442607436416477,3.2825840891756526,2.394149375689891e-43,220
I9_STR,M13_GOUT,15,"Stroke, excluding SAH",Gout,2.8316186725763157,2.442607436416477,3.2825840891756526,2.394149375689891e-43,220
I9_STR,N14_MALEGEN,1,"Stroke, excluding SAH",Diseases of male genital organs,2.8303276493221943,2.347622317956025,3.4122842252975008,1.0877709612948818e-27,134
I9_STR,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Stroke, excluding SAH",Suicide or other Intentional self-harm,2.8301016860219006,2.6754634651571556,2.9936777898604308,2.5190239933897013e-288,1354
I9_STR,KRA_PSY_ANYMENTAL,15,"Stroke, excluding SAH",Any mental disorder,2.8301016860219006,2.6754634651571556,2.9936777898604308,2.5190239933897013e-288,1354
I9_STR,F5_SCHIZO,1,"Stroke, excluding SAH","Schizophrenia, schizotypal and delusional disorders",2.829998681141106,1.7959383369039847,4.459447393426055,7.33710514839181e-6,20
E4_OBESITY,I9_STR,5,Obesity,"Stroke, excluding SAH",2.82961900758751,2.3129670477630855,3.461676523167071,4.8904264494070644e-24,102
CD2_INSITU_MELANOMA,I9_STR,15,Melanoma in situ,"Stroke, excluding SAH",2.829106989856131,1.7805437245431683,4.495169789838413,1.0724533945854545e-5,18
E4_HYTHY_AI_STRICT_PURCH,I9_STR,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Stroke, excluding SAH",2.8289709450828684,2.5228962230023586,3.1721782827036153,7.0318406225834e-71,395
DENTAL_TMD,I9_STR,0,TMD related pain,"Stroke, excluding SAH",2.828958021435608,2.4131488910499406,3.3164151274407403,1.2518124570468678e-37,156
TEMPOROMANDIB,I9_STR,15,Temporomandibular joint disorders,"Stroke, excluding SAH",2.828857521629382,2.288219939641427,3.497231511291324,7.294159206968946e-22,87
M13_SCOLIOSIS,I9_STR,15,Scoliosis,"Stroke, excluding SAH",2.828700348646248,1.893949127013877,4.224794398277825,3.7652650043787644e-7,24
RX_CROHN_2NDLINE,I9_STR,5,Second line medication for Crohns disease,"Stroke, excluding SAH",2.8278571249654476,2.3488937672206553,3.4044859886022376,4.812968316978292e-28,122
I9_STR,F5_SUBSTANCE,5,"Stroke, excluding SAH",Mental and behavioural disorders due to psychoctive substance use,2.826021372270153,2.4159540730165143,3.3056906527018595,1.4331272473828307e-38,175
H7_OCUMUSCLE,I9_STR,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Stroke, excluding SAH",2.8256699743410345,2.279547796378375,3.5026292568103523,2.550026340212899e-21,89
I9_STR,D3_ALLERGPURPURA,15,"Stroke, excluding SAH",Allergic purpura,2.823880862974756,1.673921141267631,4.763846355531573,9.988898042634982e-5,16
G6_MONONPOTHUS,I9_STR,0,Other and unspecified mononeuropathies of upper limb,"Stroke, excluding SAH",2.8232654855657513,1.9843439353388974,4.016858096036419,7.962327639014861e-9,31
I9_PHLETHROMBDVTLOW,I9_STR,5,DVT of lower extremities,"Stroke, excluding SAH",2.8219852898808115,2.3168610067005333,3.4372372590640383,6.360421909404658e-25,107
Z21_EXAM_OBSER_OTH_REASO,I9_STR,0,Examination and observation for other reasons,"Stroke, excluding SAH",2.8216672385638937,2.5565771343164827,3.114244392752667,2.3236311110106953e-94,428
C3_RECTUM,I9_STR,1,Malignant neoplasm of rectum,"Stroke, excluding SAH",2.8211164397153925,1.2541036396776761,6.34612460615931,0.012162223168027479,6
I9_STR,H7_RETINOPATHYDIAB_NAS,0,"Stroke, excluding SAH",Other diabetic retinopathy,2.8209678176220137,2.0522155198632617,3.8776918657107404,1.6713836834035713e-10,43
I9_STR,M13_SYSTCONNECT,5,"Stroke, excluding SAH",Systemic connective tissue disorders,2.820676077635099,2.312235332523255,3.4409185877549113,1.5216507478738275e-24,114
AB1_VIRAL_NOS,I9_STR,5,"Other viral diseases, not elsewhere classified","Stroke, excluding SAH",2.820383820040757,1.975369544252191,4.0268743210572415,1.1515836217561715e-8,31
N14_VULVOVAGINFINOTH,I9_STR,15,Vulvovaginal ulceration/inflammation in other diseases,"Stroke, excluding SAH",2.8200562445024575,1.5599588829907016,5.098030024298216,5.992773180530634e-4,11
I9_STR,E4_CA_MET,15,"Stroke, excluding SAH",Disorders of calcium metabolism,2.8194588207389675,1.9033416741524114,4.176521824639153,2.3358395532656776e-7,29
C3_THYROID_GLAND,I9_STR,5,Malignant neoplasm of thyroid gland,"Stroke, excluding SAH",2.8190736945271526,1.6649363816436396,4.773261358688941,1.146255044195608e-4,14
I9_STR,ALCOHOLACUTE10,15,"Stroke, excluding SAH",Acute alcohol intoxication,2.818688887124162,2.340555535159955,3.394496273661065,8.592033896798542e-28,126
I9_STR,H7_CATARACTOTHER,5,"Stroke, excluding SAH",Other cataract,2.818339221920646,2.4194359492386,3.283011468981419,2.103366777493845e-40,211
M13_ROTATORCUFF,I9_STR,5,Rotator cuff syndrome,"Stroke, excluding SAH",2.8181659839058373,2.4451015038242674,3.248151252789366,2.158667455115048e-46,224
I9_STR,M13_DORSALGIANAS,5,"Stroke, excluding SAH",Other/unspecified dorsalgia,2.817898569703987,2.335810704403721,3.3994845276500336,2.7103189007994983e-27,125
I9_STR,H7_VITRHAEMORR,0,"Stroke, excluding SAH",Vitreous haemorrhage,2.817888524663328,2.2456771605630133,3.5359026118600703,3.690911644269333e-19,88
I9_STR,F5_TOBAC,15,"Stroke, excluding SAH",Mental and behavioural disorders due to tobacco,2.8178041542709846,1.9709854109559428,4.028452066510147,1.3401875943282973e-8,34
I9_DOAAC,I9_STR,0,"Diseases of arteries, arterioles and capillaries","Stroke, excluding SAH",2.8177099344387457,2.6334603573247657,3.0148504998572414,4.7379239926225995e-198,1011
