prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_E_DRONE,GAST_OPER,15,Dronedarone medication,Any gastric operation,4.496297279324123,3.637654870791092,5.557616085679103,6.024754321077862e-44,86
E4_OBESITY_HYPER,I9_E_DRONE,0,Obesity and other hyperalimentation,Dronedarone medication,4.492654376164731,2.8627502095406916,7.0505429626395815,6.387367440194257e-11,20
I9_E_DRONE,E4_DM2NASCOMP,5,Dronedarone medication,Type 2 diabetes with other specified/multiple/unspecified complications,4.482832507979859,2.9463197554529783,6.820640311496466,2.4483567273157345e-12,22
ST19_FRACT_WRIST_HAND_LEVEL,I9_E_DRONE,0,Fracture at wrist and hand level,Dronedarone medication,4.478440079590006,2.4535571506720606,8.174427704275985,1.0421807400817664e-6,11
I9_E_DRONE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Dronedarone medication,Presence of other functional implants,4.4751932833460115,2.471170900725298,8.104398978406211,7.579449098762069e-7,11
H8_VERTIGO,I9_E_DRONE,15,Disorders of vestibular function (Vertigo),Dronedarone medication,4.470609021478756,2.6823918057068665,7.450941723131465,9.13784514565163e-9,16
I9_E_DRONE,KELA_DIAB_INSUL,5,Dronedarone medication,"Diabetes, insuline treatment (Kela reimbursement)",4.460920208507425,2.9318915525695792,6.787361929955857,2.8855027639120774e-12,22
M13_ARTHTROSIS_COX_PRIM_ICD10,I9_E_DRONE,0,"Coxarthrosis, primary",Dronedarone medication,4.45463808370541,2.9843292631308325,6.6493334706575435,2.673347462375702e-13,27
R18_GENERAL_SYMPTOMS_SIGNS,I9_E_DRONE,0,General symptoms and signs,Dronedarone medication,4.449796090930552,3.5003089802031107,5.656839257005207,3.457794734607293e-34,99
M13_JOINTOTH,I9_E_DRONE,15,Other specific joint derangements/joint disorders,Dronedarone medication,4.444517954177111,2.973251751512842,6.6438167689472145,3.527616183609551e-13,27
I9_E_DRONE,H7_VISUALDISTBLIND,15,Dronedarone medication,Visual disturbances and blindness,4.442043366096808,2.454510101888004,8.03897659704356,8.353735264681279e-7,11
I9_E_DRONE,H7_VISUALDISTBLIND,0,Dronedarone medication,Visual disturbances and blindness,4.442043366096808,2.454510101888004,8.03897659704356,8.353735264681279e-7,11
I9_ANGINA,I9_E_DRONE,0,Angina pectoris,Dronedarone medication,4.4238278830133035,3.4500677780317464,5.672425702225114,9.690114361752256e-32,105
F5_STRESSOTH,I9_E_DRONE,15,"Other reactioin to severe stress, and adjustment disorders",Dronedarone medication,4.417689529632627,2.3392732014555464,8.34275396652365,4.6514237937417835e-6,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_E_DRONE,0,General examination and investigation of persons without complaint and reported diagnosis,Dronedarone medication,4.41691221926244,2.9490748641911653,6.615333435429951,5.698927638948491e-13,26
I9_E_DRONE,I9_ISCHHEART,5,Dronedarone medication,Ischemic heart diseases,4.415599497798126,3.002825911039234,6.493056708108414,4.380533601288139e-14,26
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_E_DRONE,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Dronedarone medication,4.414395795656652,2.4979280981365375,7.801221442381955,3.201722502529774e-7,13
R18_HEADACHE1,I9_E_DRONE,15,Headache,Dronedarone medication,4.412840549107095,2.929629416189364,6.646970980095153,1.2215373791469397e-12,26
I9_E_DRONE,J10_ACUTEUPPERINFEC,15,Dronedarone medication,Acute upper respiratory infections of multiple and unspecified sites,4.411992036601846,2.5578102891333327,7.610288305484019,9.480153975996765e-8,13
I9_E_DRONE,J10_ACUTEUPPERINFEC,0,Dronedarone medication,Acute upper respiratory infections of multiple and unspecified sites,4.411992036601846,2.5578102891333327,7.610288305484019,9.480153975996765e-8,13
ST19_INJURI_WRIST_HAND,I9_E_DRONE,15,Injuries to the wrist and hand,Dronedarone medication,4.405728225694001,2.994695383876216,6.481607880115239,5.130690844085869e-14,30
N14_URINOTH,I9_E_DRONE,15,Other diseases of urinary system,Dronedarone medication,4.4044885095060895,3.1682816131414744,6.123041256782662,1.1344457373340945e-18,48
RHEUMA_ENDPOINTS,I9_E_DRONE,15,Finngen Rheumatological endpoints,Dronedarone medication,4.396605878849278,3.39555091775588,5.692785566210071,2.783574329858843e-29,109
R18_DIZZI_GIDDI,I9_E_DRONE,15,Dizziness and giddiness,Dronedarone medication,4.395838370665599,3.0342625426233423,6.368399144626916,4.921951329464733e-15,34
E4_THYROID,I9_E_DRONE,15,Disorders of the thyroid gland,Dronedarone medication,4.38848992115215,3.2657646492307775,5.897192803709924,1.0182588293809351e-22,66
H8_HL_SEN_NAS,I9_E_DRONE,15,Sensorineural hearing loss,Dronedarone medication,4.385241388376602,2.9727106023805208,6.468958673249814,9.15028902631551e-14,31
K11_REFLUX,I9_E_DRONE,0,Gastro-oesophageal reflux disease,Dronedarone medication,4.374523175112428,3.136049466847674,6.102089017374935,3.601582509391988e-18,39
I9_ATHSCLE,I9_E_DRONE,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Dronedarone medication,4.372297580683896,2.63166589719897,7.264214714489987,1.2283728255816059e-8,16
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_E_DRONE,0,Symptoms and signs involving the skin and subcutaneous tissue,Dronedarone medication,4.371666936436067,2.6797353931281043,7.131850350649408,3.4735146831854925e-9,17
I9_E_DRONE,D3_NUTRIANAEMIA,5,Dronedarone medication,Nutritional anaemias,4.370108276577924,2.0759666392634677,9.199495785631024,1.0304407394380685e-4,7
J10_COPDNAS_INCLAVO,I9_E_DRONE,0,Other chronic obstructive pulmonary disease,Dronedarone medication,4.367416065202688,2.5494398588281992,7.481770170235621,7.978423332692084e-8,14
I9_E_DRONE,K11_CONSTIPATION,0,Dronedarone medication,Constipation,4.359731642336058,2.9854207379775217,6.366693897243696,2.5129642506412238e-14,27
I9_E_DRONE,K11_CONSTIPATION,15,Dronedarone medication,Constipation,4.359731642336058,2.9854207379775217,6.366693897243696,2.5129642506412238e-14,27
I9_E_DRONE,J10_BRONCHITIS,5,Dronedarone medication,Acute bronchitis,4.358439743558212,2.070954734069049,9.172579528526967,1.0548938413491135e-4,7
K11_OTHDIG,I9_E_DRONE,15,Other diseases of the digestive system,Dronedarone medication,4.358295201654025,2.6517995242748906,7.162961185745906,6.351481902006967e-9,17
H7_GLAUCSUSP,I9_E_DRONE,0,Glaucoma suspect,Dronedarone medication,4.337779329060886,2.4837261045141137,7.575847221410478,2.498021694073752e-7,13
I9_E_DRONE,R18_DYSPNOEA,0,Dronedarone medication,Dyspnoea,4.336141168447064,2.9258455730396222,6.426217571410713,2.6954447320254e-13,25
I9_E_DRONE,R18_DYSPNOEA,15,Dronedarone medication,Dyspnoea,4.336141168447064,2.9258455730396222,6.426217571410713,2.6954447320254e-13,25
I9_E_DRONE,J10_COPDNAS_INCLAVO,5,Dronedarone medication,Other chronic obstructive pulmonary disease,4.322725904048621,2.2418022186376048,8.33523987360886,1.2437804651689407e-5,9
I9_E_DRONE,T2D_WIDE,5,Dronedarone medication,"Type 2 diabetes, wide definition",4.314052114889839,2.712364948488489,6.861556613300437,6.640753204732351e-10,18
I9_E_DRONE,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Dronedarone medication,Fever of other and unknown origin,4.312725283772883,2.595337304431905,7.166544148821214,1.693063160740646e-8,15
I9_E_DRONE,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Dronedarone medication,Fever of other and unknown origin,4.312725283772883,2.595337304431905,7.166544148821214,1.693063160740646e-8,15
I9_E_DRONE,M13_LIMBPAIN,0,Dronedarone medication,Pain in limb,4.311158364132716,2.636720063908884,7.048941863429362,5.7125059635774246e-9,16
I9_E_DRONE,M13_LIMBPAIN,15,Dronedarone medication,Pain in limb,4.311158364132716,2.636720063908884,7.048941863429362,5.7125059635774246e-9,16
M13_SYSTCONNECT,I9_E_DRONE,15,Systemic connective tissue disorders,Dronedarone medication,4.306778521400521,2.2770697235666124,8.145706317391236,7.096533723462758e-6,10
M13_SOFTTISSUEOTH,I9_E_DRONE,15,"Other soft tissue disorders, not elsewhere classified",Dronedarone medication,4.3046571509442,2.9036894736152785,6.381561580723682,3.6840424955486006e-13,29
I9_E_DRONE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Dronedarone medication,Symptoms and signs involving the skin and subcutaneous tissue,4.3037302059444515,2.3101888406507576,8.017566945021336,4.268091648836464e-6,10
I9_E_DRONE,I9_STR_SAH,5,Dronedarone medication,"Stroke, including SAH",4.3019882504965485,2.4918440289186914,7.427071153984429,1.6303749336802472e-7,13
I9_E_DRONE,R18_PAIN_THROAT_CHEST,5,Dronedarone medication,Pain in throat and chest,4.2914965411555785,2.996749692998199,6.145639259021479,1.8608031119934393e-15,30
H7_GLAUCOMA,I9_E_DRONE,15,Glaucoma,Dronedarone medication,4.289442060028345,2.7194771568587717,6.765753902339447,3.7811234846768734e-10,21
SLEEP,I9_E_DRONE,0,Sleep disorders (combined),Dronedarone medication,4.2888884512161125,3.1017399960948517,5.930401700379156,1.2932261765048775e-18,43
E4_DM2,I9_E_DRONE,15,Type 2 diabetes,Dronedarone medication,4.284449416181402,3.2530811735468976,5.642806256753409,3.952823591442542e-25,82
G6_HEADACHE,I9_E_DRONE,15,Other headache syndromes,Dronedarone medication,4.282288793632367,2.4896999795378005,7.365545030640081,1.4673128973897627e-7,14
I9_E_DRONE,I9_STR_EXH,5,Dronedarone medication,"Ischaemic Stroke, excluding all haemorrhages",4.278621468472829,2.3631252725090235,7.746775798745425,1.5917839245269499e-6,11
I9_E_DRONE,J10_ACUTEUPPERINFEC,5,Dronedarone medication,Acute upper respiratory infections of multiple and unspecified sites,4.27768822126236,2.2974759405860046,7.964660780586632,4.587448368893725e-6,10
I9_E_DRONE,E4_THYROID,5,Dronedarone medication,Disorders of the thyroid gland,4.267036499487811,2.7488325329829832,6.62375763873932,9.999380883248907e-11,20
ST19_INTRACR_INJURY,I9_E_DRONE,15,Intracranial injury,Dronedarone medication,4.259797962030488,2.4777501291541664,7.323530514157852,1.588645765967107e-7,14
I9_E_DRONE,G6_EPIPAROX,0,Dronedarone medication,Episodal and paroxysmal disorders,4.251930187214946,3.245784875930232,5.569965665629141,8.085359199993548e-26,53
I9_E_DRONE,G6_EPIPAROX,15,Dronedarone medication,Episodal and paroxysmal disorders,4.251930187214946,3.245784875930232,5.569965665629141,8.085359199993548e-26,53
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_E_DRONE,0,"Coxarthrosis, primary, with hip surgery",Dronedarone medication,4.248390961598684,2.656378394360703,6.79452362694627,1.5621042175074403e-9,19
I9_E_DRONE,H8_HL_SEN_NAS,5,Dronedarone medication,Sensorineural hearing loss,4.233172720401522,2.782142449668177,6.440989850425845,1.604721900376169e-11,22
L12_DERM_NAS,I9_E_DRONE,15,Other and unspecified dermatitis,Dronedarone medication,4.233167350203443,2.364290571413307,7.579316193828297,1.2009604434040326e-6,12
I9_E_DRONE,I9_STR,0,Dronedarone medication,"Stroke, excluding SAH",4.230012121285512,2.6247395988231013,6.817058177598014,3.1560263689887445e-9,17
I9_E_DRONE,I9_STR,15,Dronedarone medication,"Stroke, excluding SAH",4.230012121285512,2.6247395988231013,6.817058177598014,3.1560263689887445e-9,17
I9_E_DRONE,G6_EPIPAROX,5,Dronedarone medication,Episodal and paroxysmal disorders,4.228374591134125,3.086261348567774,5.79314246709721,2.8238029781464755e-19,39
H7_GLAUCPRIMOPEN,I9_E_DRONE,15,Primary open-angle glaucoma,Dronedarone medication,4.225045340441264,2.288548929559086,7.8001426573054005,4.0912370199009055e-6,11
I9_E_DRONE,ST19_INJURI_HIP_THIGH,15,Dronedarone medication,Injuries to the hip and thigh,4.218822830779162,2.390202303901679,7.44642662608514,6.837434711810149e-7,12
I9_E_DRONE,ST19_INJURI_HIP_THIGH,0,Dronedarone medication,Injuries to the hip and thigh,4.218822830779162,2.390202303901679,7.44642662608514,6.837434711810149e-7,12
E4_ENDOGLAND,I9_E_DRONE,15,Disorders of other endocrine glands,Dronedarone medication,4.215599850014029,2.5208734285132333,7.049652669757199,4.147476708660577e-8,16
I9_E_DRONE,PRIM_KNEEARTHROSIS,5,Dronedarone medication,"Primary gonarthrosis, bilateral",4.209772751208506,2.184007749350508,8.114525519466659,1.7621165622111643e-5,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_E_DRONE,0,Persons encountering health services for examination and investigation,Dronedarone medication,4.206477365068188,3.3915595625453383,5.217202144476407,4.500315442580344e-39,174
M13_SPONDYLOSIS,I9_E_DRONE,15,Spondylosis,Dronedarone medication,4.192909751537401,2.5517652215648132,6.889541418609268,1.538004237260583e-8,17
I9_E_DRONE,R18_DYSPNOEA,5,Dronedarone medication,Dyspnoea,4.173887332478924,2.6250704480219857,6.636521117882822,1.5504042109364848e-9,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_E_DRONE,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Dronedarone medication,4.170528242032815,2.3952219194615103,7.261667771270086,4.485263477603006e-7,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_E_DRONE,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Dronedarone medication,4.155689273308586,2.948703565077618,5.856727526233196,4.045162695868412e-16,42
M13_ARTHROSIS_INCLAVO,I9_E_DRONE,0,"Artrosis, including avohilmo",Dronedarone medication,4.155497460077727,3.304844079291333,5.225105550037112,3.5416867222747955e-34,124
M13_ARTHROSIS_OTH,I9_E_DRONE,0,Other arthrosis,Dronedarone medication,4.152201830424445,2.7976454378111053,6.1626036693446755,1.587468168675467e-12,27
H7_EYELIDDIS,I9_E_DRONE,15,Other disorders of eyelid,Dronedarone medication,4.144505952594543,2.3075891823444925,7.443668796210935,1.9468712562829525e-6,12
M13_KNEEDERANGEMENTS,I9_E_DRONE,15,Internar derangement of knee,Dronedarone medication,4.134133482125142,3.0808384817828127,5.547535110681276,3.096920945992359e-21,58
K11_CONSTIPATION,I9_E_DRONE,15,Constipation,Dronedarone medication,4.1327513746917655,2.8981899576311307,5.893207199909322,4.602511224253646e-15,39
H8_INNER,I9_E_DRONE,15,Diseases of inner ear,Dronedarone medication,4.130847656230048,2.631430818011228,6.48464791176907,7.039525311900107e-10,21
H7_RETINALDISOTH,I9_E_DRONE,0,Other retinal disorders,Dronedarone medication,4.130640388160086,2.7881347669089664,6.119571485138471,1.5157250898231828e-12,28
I9_E_DRONE,ILD_ENDPOINTS,1,Dronedarone medication,Interstitial lung disease endpoints,4.127307165823436,1.8485575642351766,9.215111701487869,5.416614303666225e-4,6
L12_DERMATITISNAS,I9_E_DRONE,15,Other and unspecified dermatitis,Dronedarone medication,4.118159570158136,2.474432893156668,6.853787909216609,5.1497734925522716e-8,16
I9_STR_EXH,I9_E_DRONE,0,"Ischaemic Stroke, excluding all haemorrhages",Dronedarone medication,4.116945563183884,2.755673222046185,6.150671507282006,4.880622515438401e-12,27
I9_E_DRONE,FG_CEREBVASC,5,Dronedarone medication,Cerebrovascular diseases (FINNGEN),4.115909449121382,2.3843281454733574,7.105024795151871,3.783906597909554e-7,13
I9_E_DRONE,ASTHMA_INFECTIONS,5,Dronedarone medication,Asthma-related infections,4.111985383707528,2.207329938047804,7.660125251043534,8.408159072228456e-6,10
I9_E_DRONE,I9_STR_EXH,15,Dronedarone medication,"Ischaemic Stroke, excluding all haemorrhages",4.109673324613911,2.472786806568541,6.830113615205028,4.950429844189007e-8,15
I9_E_DRONE,I9_STR_EXH,0,Dronedarone medication,"Ischaemic Stroke, excluding all haemorrhages",4.109673324613911,2.472786806568541,6.830113615205028,4.950429844189007e-8,15
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_E_DRONE,15,Fever of other and unknown origin,Dronedarone medication,4.103650972370718,2.3391486212106987,7.199179714507881,8.514238151159095e-7,13
I9_E_DRONE,PRIM_KNEEARTHROSIS,15,Dronedarone medication,"Primary gonarthrosis, bilateral",4.101126130478324,2.3764770382631903,7.0773818838932145,3.9909895120891853e-7,13
I9_E_DRONE,PRIM_KNEEARTHROSIS,0,Dronedarone medication,"Primary gonarthrosis, bilateral",4.101126130478324,2.3764770382631903,7.0773818838932145,3.9909895120891853e-7,13
I9_E_DRONE,J10_COPDNAS_INCLAVO,15,Dronedarone medication,Other chronic obstructive pulmonary disease,4.092018581560974,2.3183907119135556,7.222516888889534,1.1693487231350151e-6,12
I9_E_DRONE,J10_COPDNAS_INCLAVO,0,Dronedarone medication,Other chronic obstructive pulmonary disease,4.092018581560974,2.3183907119135556,7.222516888889534,1.1693487231350151e-6,12
H8_CONSENHEARINGLOSS,I9_E_DRONE,15,Conductive and sensorineural hearing loss,Dronedarone medication,4.0891041427141595,2.802916879721802,5.965490026097988,2.693331849130549e-13,33
I9_E_DRONE,FG_HYPERTENSION,5,Dronedarone medication,Hypertensive diseases (excluding secondary),4.082258745565581,2.899862372911494,5.746768060932145,7.517426439257822e-16,33
I9_E_DRONE,I9_HYPERTENSION,5,Dronedarone medication,Hypertensive diseases,4.082258745565581,2.899862372911494,5.746768060932145,7.517426439257822e-16,33
DIABETES_FG,I9_E_DRONE,15,"Diabetes, varying definitions",Dronedarone medication,4.081999129647747,3.1199580072097977,5.340686270757394,1.0938040804926614e-24,86
E4_DM2NASCOMP,I9_E_DRONE,0,Type 2 diabetes with other specified/multiple/unspecified complications,Dronedarone medication,4.0724572043144285,3.0401843058881486,5.455231003216245,4.7229370324245306e-21,59
I9_E_DRONE,E4_DM2NOCOMP,0,Dronedarone medication,Type 2 diabetes without complications,4.066774196754598,2.5896482871814612,6.3864473215354876,1.1136085949045313e-9,19
I9_E_DRONE,E4_DM2NOCOMP,15,Dronedarone medication,Type 2 diabetes without complications,4.066774196754598,2.5896482871814612,6.3864473215354876,1.1136085949045313e-9,19
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_E_DRONE,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Dronedarone medication,4.060506951562118,2.740980376196936,6.015262585192498,2.771485287594493e-12,28
I9_E_DRONE,GAST_OPER,5,Dronedarone medication,Any gastric operation,4.059019367464057,3.156062778826942,5.22031384672647,1.0008545369399606e-27,61
I9_PAD,I9_E_DRONE,15,Peripheral artery disease,Dronedarone medication,4.053378194689026,2.2522324035264325,7.29492869539369,3.039740030938013e-6,12
COPD_HOSPITAL,I9_E_DRONE,0,"COPD, hospital admissions",Dronedarone medication,4.0491407830477675,2.3193605492054794,7.068991962701594,8.687782927947016e-7,13
J10_COPDNAS,I9_E_DRONE,0,Other chronic obstructive pulmonary disease,Dronedarone medication,4.04914078304775,2.319360549205463,7.068991962701581,8.687782927948759e-7,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_E_DRONE,0,Symptoms and signs involving the nervous and musculoskeletal systems,Dronedarone medication,4.048594678152784,2.448302709534759,6.694890629386994,5.060000105723696e-8,16
I9_E_DRONE,DM_OTHER_WIDE,5,Dronedarone medication,"Other diabetes, wide definition",4.0408831308572255,2.5728392149853185,6.346582554456154,1.3377676330036589e-9,19
I9_E_DRONE,I9_IHD,5,Dronedarone medication,"Ischaemic heart disease, wide definition",4.021830324172912,2.714484912487947,5.958817115550502,3.960118051423547e-12,25
I9_E_DRONE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Dronedarone medication,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.02126022820145,2.753749090428364,5.872188529855979,5.862845735973615e-13,27
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_E_DRONE,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Dronedarone medication,4.02104751355831,2.3873842276623782,6.772610340198683,1.6812030651502605e-7,15
ASTHMA_INFECTIONS,I9_E_DRONE,15,Asthma-related infections,Dronedarone medication,4.020987312648323,2.540694296880651,6.3637482826365765,2.835158668691002e-9,20
H7_LIDLACRIMALORBIT,I9_E_DRONE,0,"Disorders of eyelid, lacrimal system and orbit",Dronedarone medication,4.020065965050023,2.8370999620284962,5.696285143156775,5.09889385920093e-15,36
E4_HYTHYNAS,I9_E_DRONE,15,"Hypothyroidism,  other/unspecified",Dronedarone medication,4.016679130128998,2.9108886108075427,5.542538170135616,2.589836226781077e-17,50
E4_DIABETES,I9_E_DRONE,15,Diabetes mellitus,Dronedarone medication,4.014127602517435,3.062654939932069,5.26119354786007,7.57401619482205e-24,84
I9_E_DRONE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Dronedarone medication,Symptoms and signs involving the nervous and musculoskeletal systems,4.011290320232233,2.153444722699698,7.471958701134794,1.203471208480118e-5,10
I9_E_DRONE,BRONCHITIS,5,Dronedarone medication,Bronchitis,4.010104720441476,2.5229162791064224,6.373949069210743,4.250741889299759e-9,18
I9_MI_STRICT,I9_E_DRONE,0,"Myocardial infarction, strict",Dronedarone medication,4.008170594942457,2.843902836296802,5.649078904214964,2.19676955846657e-15,40
ST19_INJURI_KNEE_LOWER_LEG,I9_E_DRONE,15,Injuries to the knee and lower leg,Dronedarone medication,4.005001218354135,2.9072532412418206,5.517247184206999,2.0696724333508604e-17,47
HYPOTHYROIDISM,I9_E_DRONE,15,Hypothyroidism (congenital or acquired),Dronedarone medication,4.004805349341987,2.902314241716521,5.526095574210645,3.0151940407084345e-17,50
K11_DIVERTIC,I9_E_DRONE,0,Diverticular disease of intestine,Dronedarone medication,4.0033163010335135,2.8180471371773184,5.687109060274113,9.632436689796279e-15,37
I9_REVASC,I9_E_DRONE,0,Coronary revascularization (ANGIO or CABG),Dronedarone medication,3.9995089295588917,2.9573201344997813,5.40897533919742,2.2637569153770893e-19,56
AB1_BACTINF_NOS,I9_E_DRONE,15,"Bacterial infection, other or unspecified",Dronedarone medication,3.995989563759875,2.715242412783861,5.880849723950199,2.115396508292984e-12,31
I9_E_DRONE,M13_SPONDYLOSIS,5,Dronedarone medication,Spondylosis,3.991610833047645,2.07121503854524,7.692565352216712,3.544458970521278e-5,9
I9_E_DRONE,I9_TIA,15,Dronedarone medication,Transient ischemic attack,3.98918428700462,2.311776898205039,6.88370546830905,6.673452261233579e-7,13
I9_E_DRONE,I9_TIA,0,Dronedarone medication,Transient ischemic attack,3.98918428700462,2.311776898205039,6.88370546830905,6.673452261233579e-7,13
I9_E_DRONE,G6_TIA,0,Dronedarone medication,Transient ischemic attack,3.98918428700462,2.311776898205039,6.88370546830905,6.673452261233579e-7,13
I9_E_DRONE,G6_TIA,15,Dronedarone medication,Transient ischemic attack,3.98918428700462,2.311776898205039,6.88370546830905,6.673452261233579e-7,13
H8_OTHEREAR,I9_E_DRONE,15,Other disorders of ear,Dronedarone medication,3.9849490221556643,2.836042048294599,5.599288881745748,1.623749000175152e-15,43
I9_E_DRONE,I9_ISCHHEART,0,Dronedarone medication,Ischemic heart diseases,3.984448932747384,2.8302315859080456,5.6093760583829395,2.345053610959621e-15,33
I9_E_DRONE,I9_ISCHHEART,15,Dronedarone medication,Ischemic heart diseases,3.984448932747384,2.8302315859080456,5.6093760583829395,2.345053610959621e-15,33
M13_MENISCUSDERANGEMENTS,I9_E_DRONE,0,Meniscus derangement,Dronedarone medication,3.9810109992103593,2.9994289417879836,5.2838219819224905,1.1287073284405366e-21,56
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_E_DRONE,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Dronedarone medication,3.9797911889739988,2.306405665110048,6.867281912906393,6.960989954620087e-7,14
M13_ARTHROPATHIES,I9_E_DRONE,15,Arthropathies,Dronedarone medication,3.9758351701824743,3.1010688897047727,5.097360253085118,1.3311428130907022e-27,150
I9_E_DRONE,GAST_OPER,1,Dronedarone medication,Any gastric operation,3.9525339113659825,2.379231367963714,6.566206435765323,1.1142533857048762e-7,15
K11_OTHFUNC,I9_E_DRONE,15,Other functional intestinal disroders,Dronedarone medication,3.939929746617057,2.2840924860320966,6.796154929454908,8.248298220012587e-7,14
AB1_OTHER_BACTERIAL,I9_E_DRONE,15,Other bacterial diseases,Dronedarone medication,3.938257274584747,2.6761228654935345,5.795649579773434,3.5614674597815375e-12,31
I9_E_DRONE,R18_HEADACHE1,5,Dronedarone medication,Headache,3.930997351269549,2.228774780887516,6.93328922608089,2.2641031346167537e-6,12
I9_E_DRONE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Dronedarone medication,Symptoms and signs involving the urinary system,3.9251674024877747,2.6881313664073687,5.731468086004917,1.4443591708472614e-12,27
I9_E_DRONE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Dronedarone medication,Symptoms and signs involving the urinary system,3.9251674024877747,2.6881313664073687,5.731468086004917,1.4443591708472614e-12,27
I9_E_DRONE,T2D_WIDE,0,Dronedarone medication,"Type 2 diabetes, wide definition",3.912796578256361,2.596320537275313,5.896797734721003,7.063913040561564e-11,23
I9_E_DRONE,T2D_WIDE,15,Dronedarone medication,"Type 2 diabetes, wide definition",3.912796578256361,2.596320537275313,5.896797734721003,7.063913040561564e-11,23
I9_E_DRONE,T2D_INCLAVO,5,Dronedarone medication,"Type 2 diabetes, definitions combined, including avohilmo",3.909469620913309,2.4588786865451895,6.215822195896349,8.264695885689784e-9,18
M13_JOINTOTH,I9_E_DRONE,0,Other specific joint derangements/joint disorders,Dronedarone medication,3.90163161477323,2.725044435090142,5.586231571631018,1.0492713490533425e-13,33
I9_E_DRONE,I9_HYPTENS,5,Dronedarone medication,Hypertension,3.89611290408924,2.753056483452322,5.5137611061199205,1.6437931080838216e-14,32
HYPOTHY_LEVOTHY,I9_E_DRONE,15,"Hypothyroidism, levothyroxin purchases",Dronedarone medication,3.8950938627812,2.809053867419019,5.401020028788447,3.543296945578276e-16,48
HYPOTHY_PURCHASE,I9_E_DRONE,15,Hypothyroidism and >3 levothyroxin purchases,Dronedarone medication,3.8950938627812,2.809053867419019,5.401020028788447,3.543296945578276e-16,48
L12_PAPULOSQUAMOUS,I9_E_DRONE,0,Papulosquamous disorders,Dronedarone medication,3.890711385391323,2.4803763978822615,6.102958848236961,3.3180558446807166e-9,20
I9_E_DRONE,M13_ARTHROSIS_INCLAVO,5,Dronedarone medication,"Artrosis, including avohilmo",3.890681070969749,2.7483978642859928,5.50771756618828,1.839898751695359e-14,32
ST19_INJURI_HEAD,I9_E_DRONE,15,Injuries to the head,Dronedarone medication,3.8825119211740837,2.681435649534975,5.621577687561902,6.811513753768157e-13,33
I9_E_DRONE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Dronedarone medication,General examination and investigation of persons without complaint and reported diagnosis,3.8778747726678673,2.407987624103368,6.24501247513402,2.4783285000712268e-8,17
I9_E_DRONE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Dronedarone medication,General examination and investigation of persons without complaint and reported diagnosis,3.8778747726678673,2.407987624103368,6.24501247513402,2.4783285000712268e-8,17
E4_HYTHY_AI_STRICT_PURCH,I9_E_DRONE,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Dronedarone medication,3.8759656769402877,2.7956679302753167,5.373710434679454,4.3878471711121887e-16,48
