prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPOPIT,E4_DM2NASCOMP,5,Hypopituitarism,Type 2 diabetes with other specified/multiple/unspecified complications,4.53585153159839,3.1453520702072018,6.541063975502158,5.71733778166264e-16,29
H8_VERTIGO,E4_HYPOPIT,0,Disorders of vestibular function (Vertigo),Hypopituitarism,4.534909643121014,2.9963364617247183,6.863516742520409,8.666764946920655e-13,24
E4_HYPOPIT,I9_AF_REIMB,5,Hypopituitarism,Atrial fibrillation and flutter with reimbursement,4.531573287627757,2.027178932156304,10.1299180528175,2.3163016943604395e-4,6
I9_DVTANDPULM,E4_HYPOPIT,15,DVT of lower extremities and pulmonary embolism,Hypopituitarism,4.529398837403672,2.8685063275644467,7.151963944138387,9.078866288153868e-11,20
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,E4_HYPOPIT,0,Injury of muscle and tendon at shoulder and upper arm level,Hypopituitarism,4.522226742826051,2.956918488352924,6.916164511833589,3.3662379156939782e-12,23
M13_ARTHROSIS,E4_HYPOPIT,5,Arthrosis,Hypopituitarism,4.519693799605161,2.9208247763932516,6.99378894868667,1.2692755400508675e-11,30
E4_HYPOPIT,M13_SOFTTISSUEOTH,5,Hypopituitarism,"Other soft tissue disorders, not elsewhere classified",4.508151677370919,3.145419177224076,6.461279213067638,2.402184028521734e-16,30
E4_HYPOPIT,M13_ENTESOPATHYLOW,5,Hypopituitarism,"Enthesopathies of lower limb, excluding foot",4.5042872548538,2.136568062063284,9.495884561077675,7.648955030047758e-5,7
E4_HYPOPIT,SLEEP,0,Hypopituitarism,Sleep disorders (combined),4.502940684249698,3.6758766966110805,5.516092208578361,7.508680556364285e-48,94
M13_LATERALEPICOND,E4_HYPOPIT,15,Lateral epicondylitis,Hypopituitarism,4.501338515679789,2.318724668501689,8.738445192734002,8.792230517783366e-6,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_HYPOPIT,15,"Fracture of rib(s), sternum and thoracic spine",Hypopituitarism,4.500629454080041,2.521301993146879,8.03381171235714,3.6164283966646143e-7,12
E4_HYPOPIT,K11_DISORD_TEETH,0,Hypopituitarism,Other disorders of teeth and supporting structures,4.497951172718732,2.7506415705077996,7.355216677113932,2.0648278256315606e-9,16
M13_SPONDYLOSIS,E4_HYPOPIT,15,Spondylosis,Hypopituitarism,4.496948589030611,2.8988699371835693,6.9760103249171115,1.93267599887365e-11,22
K11_UMBHER,E4_HYPOPIT,15,Umbilical hernia,Hypopituitarism,4.4915741635563675,2.6703078824359974,7.555023373680441,1.495772404924072e-8,15
E4_HYPOPIT,HYPOTHY_REIMB,5,Hypopituitarism,"Hypothyroidism, drug reimbursement",4.485572682953511,2.539798252086609,7.922031711585192,2.3168955008062982e-7,12
M13_IMPINGEMENT,E4_HYPOPIT,0,Impingement syndrome of shoulder,Hypopituitarism,4.480907430737902,2.8815628455849924,6.967931111967807,2.767280133515237e-11,21
E4_HYPOPIT,AB1_GASTROENTERITIS_NOS,15,Hypopituitarism,Diarrhoea and gastroenteritis of presumed infectious origin,4.464677776731054,3.339619894309095,5.9687474266169405,5.502586161668932e-24,46
F5_PERSOBEH,E4_HYPOPIT,15,Disorders of adult personality and behaviour,Hypopituitarism,4.462437903783198,3.1180947654534923,6.3863844889348025,2.8879489997459036e-16,33
H8_VERTIGO,E4_HYPOPIT,5,Disorders of vestibular function (Vertigo),Hypopituitarism,4.455531042856707,2.05282123410651,9.670475219192797,1.5740911692806284e-4,7
TRAUMBRAIN_NONCONCUS,E4_HYPOPIT,15,"severe traumatic brain injury, does not include concussion",Hypopituitarism,4.450959511290671,2.4372411987047173,8.12846942751401,1.178145185597455e-6,11
E4_HYPOPIT,D3_APLASTICANDOTHANAEMIA,15,Hypopituitarism,Aplastic and other anaemias,4.4488992788060004,2.8958107394864596,6.8349441913011795,9.533332250525278e-12,21
E4_HYPOPIT,H7_LACRIGLAND,0,Hypopituitarism,Other disorders of lacrimal gland,4.44658005018184,2.9239833740524817,6.762033709949629,3.0202325443785753e-12,22
M13_LOWBACKPAIN,E4_HYPOPIT,0,Low back pain,Hypopituitarism,4.444745280005335,3.3059125057633096,5.9758873139228,5.2227375899428226e-23,49
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,E4_HYPOPIT,15,"Poisoning by drugs, medicaments and biological substances",Hypopituitarism,4.4436928613351006,2.932822847687465,6.732901123383774,1.988271068235318e-12,24
M13_LOWBACKPAINORANDSCIATICA,E4_HYPOPIT,0,Lower back pain or/and sciatica,Hypopituitarism,4.439521199045748,3.458826711245057,5.698275780252061,1.218563566515516e-31,73
E4_HYPOPIT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Hypopituitarism,Other symptoms and signs involving cognitive functions and awareness,4.43843660405264,3.1680542989083134,6.21823921862157,4.5996005520953545e-18,34
E4_HYPOPIT,FG_DOAAC,5,Hypopituitarism,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.434445803574578,2.4474906590932797,8.034477889335525,9.028043156682053e-7,11
E4_DMNAS,E4_HYPOPIT,15,Unspecified diabetes,Hypopituitarism,4.43205608079674,2.639606648266882,7.441684963259461,1.7917026924346944e-8,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_HYPOPIT,15,Symptoms and signs involving the urinary system,Hypopituitarism,4.431236005659267,3.1655059008919473,6.203069320552612,4.153065962839395e-18,40
E4_HYPOPIT,M13_LIMBPAIN,15,Hypopituitarism,Pain in limb,4.4302245958413256,3.3037768011575883,5.940743322224583,2.68288947199584e-23,45
K11_OTHDIG,E4_HYPOPIT,5,Other diseases of the digestive system,Hypopituitarism,4.422568784756639,2.2153525730028174,8.82889472956093,2.4961082751711767e-5,9
PULM_INFECTIONS,E4_HYPOPIT,5,COPD/asthma/ILD related infections,Hypopituitarism,4.42116531875597,3.0693506038225626,6.368351256916417,1.4264130326587353e-15,69
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_HYPOPIT,15,Symptoms and signs involving the digestive system and abdomen,Hypopituitarism,4.41032170136624,3.591787056592525,5.415392728764614,1.4578164867453413e-45,158
NONALLERG_ASTHMA,E4_HYPOPIT,15,Non-allergic asthma (mode),Hypopituitarism,4.408711160576995,2.6271983052014893,7.398274450358051,1.9408316511001572e-8,15
E4_HYPOPIT,AB1_MYCOSES,5,Hypopituitarism,Mycoses,4.405884564202973,2.360449455210827,8.22378075083511,3.203964930927963e-6,10
MIGRAINE_TRIPTAN,E4_HYPOPIT,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Hypopituitarism,4.405629204702293,3.3492400621359857,5.795215729310026,2.9262495276016835e-26,65
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_HYPOPIT,15,Asthma-related acute respiratory infections,Hypopituitarism,4.4052352428818375,3.130981736127209,6.198087111530741,1.7148516590885343e-17,37
ASTHMA_MODE,E4_HYPOPIT,1,Asthma (mode),Hypopituitarism,4.399865254883864,1.7215822495854507,11.244780355859133,0.001969875653547992,6
F5_PERSONALITY,E4_HYPOPIT,15,Specific personality disorders,Hypopituitarism,4.39901284404857,2.9710633567675853,6.513261980100568,1.3802757341566613e-13,27
ST19_INTRACR_INJURY,E4_HYPOPIT,15,Intracranial injury,Hypopituitarism,4.394661058138742,3.0931317430070524,6.2438484424674225,1.4359879707821422e-16,35
F5_ALLANXIOUS,E4_HYPOPIT,0,All anxiety disorders,Hypopituitarism,4.394093372231164,3.4223018085094625,5.641833375384038,3.767458812480149e-31,70
E4_HYPOPIT,GLOMER_NEPHRITIS,15,Hypopituitarism,Glomerulonephritis,4.385614939563568,2.5917237116228926,7.421168511083074,3.618309637087486e-8,14
M13_DORSOPATHYOTH,E4_HYPOPIT,0,"Other dorsopathies, not elsewhere classified",Hypopituitarism,4.38138276214744,3.615089216341257,5.310108204707337,2.8800553542245835e-51,147
N14_URETHRAOTH,E4_HYPOPIT,0,Other disorders of urethra and urinary system,Hypopituitarism,4.37522489390567,3.1857586356112195,6.008802003476068,7.645065013562488e-20,44
J10_UPPERDIS,E4_HYPOPIT,1,Other diseases of upper respiratory tract,Hypopituitarism,4.374539876783182,1.8125753538979867,10.55768472875486,0.001026777611507929,11
K11_OTHANRECT,E4_HYPOPIT,15,Other diseases of anus and rectum,Hypopituitarism,4.372654776786569,2.5051299855423337,7.632382314411163,2.0879549165949648e-7,13
I9_VEINSOTH,E4_HYPOPIT,15,Other disorders of veins,Hypopituitarism,4.370324153569854,2.3128738730903327,8.258008977271238,5.555880836101634e-6,10
E4_HYPOPIT,H8_HL_SEN_NAS,5,Hypopituitarism,Sensorineural hearing loss,4.366115165129049,2.966595621646282,6.425871290334834,7.718209633436321e-14,26
E4_HYPOPIT,F5_ORGANIC,0,Hypopituitarism,"Organic, including symptomatic, mental disorders",4.365511413474381,3.1996670106970178,5.956147885846265,1.442485630705353e-20,40
ST19_INJURI_THORAX,E4_HYPOPIT,5,Injuries to the thorax,Hypopituitarism,4.365307224992465,2.1876446082372047,8.710696013794761,2.903576370948159e-5,9
M13_DORSALGIA,E4_HYPOPIT,1,Dorsalgia,Hypopituitarism,4.363642946532103,1.8823164108019446,10.115929317487574,5.938029902458041e-4,8
L12_DERMATITISNAS,E4_HYPOPIT,15,Other and unspecified dermatitis,Hypopituitarism,4.362359078175019,2.992135959526544,6.360064176344183,1.8945898392492847e-14,30
AB1_OTHER_VIRAL,E4_HYPOPIT,5,Other viral diseases,Hypopituitarism,4.358655203314602,2.187610687091834,8.684303515922593,2.842648400544497e-5,9
F5_EMOPER,E4_HYPOPIT,15,Emotionally unstable personality disorder,Hypopituitarism,4.358531459095766,2.449148557151794,7.756490076706308,5.55963561300561e-7,12
K11_CHRONGASTR,E4_HYPOPIT,0,Chronic gastritis,Hypopituitarism,4.358285661761824,2.710884741044715,7.00680985138401,1.2262526091994147e-9,18
E4_HYPOPIT,H7_STRABISMUS,0,Hypopituitarism,Strabismus,4.354510327901143,2.736319889754815,6.9296577007656674,5.41429329304933e-10,18
M13_ARTHROPATHIES,E4_HYPOPIT,15,Arthropathies,Hypopituitarism,4.353283914589723,3.5412833178403633,5.351472655563424,2.536786532270181e-44,177
R18_SYNCO_COLLAP,E4_HYPOPIT,0,Syncope and collapse,Hypopituitarism,4.348300818661504,2.8976570465984413,6.525175238307816,1.2697328147484751e-12,25
E4_HYPOPIT,M13_SPONDYLOPATHY,1,Hypopituitarism,Spondylopathies,4.347907059216009,1.943152485092147,9.728673349422674,3.4797858353429996e-4,6
E4_DM1,E4_HYPOPIT,5,Type 1 diabetes,Hypopituitarism,4.347537571005568,2.3067542967209764,8.193799815685901,5.495227635250884e-6,11
I9_HEARTFAIL,E4_HYPOPIT,15,"Heart failure,strict",Hypopituitarism,4.34647488494626,2.971670642533341,6.357314183836793,3.6181992720643494e-14,31
F5_ANXIETY,E4_HYPOPIT,0,Other anxiety disorders,Hypopituitarism,4.343637107844664,3.212888651427421,5.872342733154742,1.3411524469045052e-21,46
E4_HYPOPIT,R18_DISTU_SKIN_SENSA,5,Hypopituitarism,Disturbances of skin sensation,4.341729615468651,1.9404956352683953,9.714330561341498,3.5229111149608956e-4,6
ASTHMA_INFECTIONS,E4_HYPOPIT,15,Asthma-related infections,Hypopituitarism,4.341071888306972,3.1734625294708776,5.938278761586998,4.1305091698858246e-20,45
DM_RETINA_PROLIF,E4_HYPOPIT,5,Proliferative diabetic retinopathy,Hypopituitarism,4.341010368173151,2.305245740850312,8.174560604387398,5.45781608416967e-6,11
F5_SUBSNOALCO,E4_HYPOPIT,5,"Substance use, excluding alcohol",Hypopituitarism,4.340104519571199,2.00330594268845,9.402711208215967,1.9805240249289578e-4,7
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_HYPOPIT,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Hypopituitarism,4.3254573351752565,1.8877557260939963,9.911018094027401,5.361537325003103e-4,6
E4_HYPOPIT,E4_OBESITY,0,Hypopituitarism,Obesity,4.324448939249128,3.1684719997302575,5.902169446270939,2.776866010479659e-20,40
N14_FEMALEGENNONINF,E4_HYPOPIT,0,Noninflammatory disorders of female genital tract,Hypopituitarism,4.320132831256989,3.336234575819548,5.594195268814338,1.291932085768362e-28,134
E4_HYPOPIT,R18_HAEMORRHAGE_RESPI_PASSA,5,Hypopituitarism,Haemorrhage from respiratory passages,4.317350260884275,2.3823903528355577,7.823870363214192,1.4222412321128186e-6,11
E4_HYPOPIT,DENTAL_TMD,15,Hypopituitarism,TMD related pain,4.316599764115918,2.714248605427226,6.864895679160805,6.479777134833798e-10,18
L12_OTHERSKINSUBCUTIS,E4_HYPOPIT,15,Other disorders of skin and subcutaneous tissue,Hypopituitarism,4.310211120640053,2.9172460006217276,6.368307609481625,2.2028393865992585e-13,28
E4_HYPOPIT,N14_RENFAIL,0,Hypopituitarism,Renal failure,4.308752085385284,2.95160906701723,6.289906322883532,3.7968887316725684e-14,27
AB1_INTESTINAL_INFECTIONS,E4_HYPOPIT,15,Intestinal infectious diseases,Hypopituitarism,4.302871975474374,3.4232462544836326,5.408523331639642,6.863750801374936e-36,102
R18_DIZZI_GIDDI,E4_HYPOPIT,0,Dizziness and giddiness,Hypopituitarism,4.299800487254663,3.139384722224166,5.889142576032225,1.0017598997129605e-19,44
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_HYPOPIT,0,"Abnormal findings on examination of blood, without diagnosis",Hypopituitarism,4.299419444691983,2.66928792110506,6.9250706959116295,2.008890311361962e-9,18
E4_HYPOPIT,AB1_INTESTINAL_INFECTIONS,5,Hypopituitarism,Intestinal infectious diseases,4.297054226194532,3.0323587640858705,6.089211884010899,2.455289122079279e-16,32
H7_CORNULCER,E4_HYPOPIT,0,Corneal ulcer,Hypopituitarism,4.296106271834495,2.4215599795585154,7.621751785913054,6.239729554563853e-7,12
N14_FEMGENPROL,E4_HYPOPIT,15,Female genital prolapse,Hypopituitarism,4.291890555242884,2.5188657974452466,7.312944007126476,8.431644757232945e-8,15
E4_HYPOPIT,H7_CATARACTOTHER,5,Hypopituitarism,Other cataract,4.288300420768004,2.2240612036364653,8.268441744629664,1.3849373305903697e-5,9
M13_ARTHROSIS,E4_HYPOPIT,15,Arthrosis,Hypopituitarism,4.286319291934394,3.279384194451424,5.602433866545582,1.6845067702952466e-26,76
E4_HYPOPIT,M13_CERVICDISC,5,Hypopituitarism,Cervical disc disorders,4.281745356872829,2.1320498962396854,8.598927883177923,4.3489465338881784e-5,8
K11_OTHENTERCOL,E4_HYPOPIT,0,Other noninfective gastroenteritis and colitis,Hypopituitarism,4.280020952589219,2.769883890767807,6.613482758486619,5.79737788177458e-11,21
E4_HYPOPIT,N14_CHRONKIDNEYDIS,0,Hypopituitarism,Chronic kidney disease,4.279347828800174,2.6923855393165406,6.801707100427175,7.779430823194151e-10,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,E4_HYPOPIT,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Hypopituitarism,4.276792557957481,2.6233183164768223,6.972449538020862,5.625659392687093e-9,17
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,E4_HYPOPIT,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Hypopituitarism,4.274982567441646,2.203798918389922,8.292714820498183,1.7280976911298547e-5,9
E4_HYPOPIT,J10_PNEUMONAS,0,Hypopituitarism,"Pneumonia, organism unsepcified",4.273434236990415,3.4695422161801774,5.263587828018366,1.7527134444530696e-42,89
L12_DERM_NAS,E4_HYPOPIT,15,Other and unspecified dermatitis,Hypopituitarism,4.27309938642041,2.766434355459875,6.600329528943822,5.863252202028318e-11,22
E4_HYPOPIT,H7_LACRIMALSYSTEM,15,Hypopituitarism,Disorders of lacrimal system,4.271328576350432,2.780613701152207,6.5612306375344085,3.366220644149907e-11,21
PRIM_KNEEARTHROSIS,E4_HYPOPIT,15,"Primary gonarthrosis, bilateral",Hypopituitarism,4.271070560028102,2.521681062484091,7.234080471210999,6.651044673327501e-8,15
J10_LOWCHRON,E4_HYPOPIT,5,Chronic lower respiratory diseases,Hypopituitarism,4.2691014746046925,2.8567174407325124,6.379779512179788,1.428626666674311e-12,37
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_HYPOPIT,5,Viral and other specified intestinal infections,Hypopituitarism,4.267393570331497,2.1338584258546205,8.534140626884911,4.070791665070242e-5,9
R18_ABDOMI_PELVIC_PAIN,E4_HYPOPIT,5,Abdominal and pelvic pain,Hypopituitarism,4.267328134296026,2.903269549299283,6.272269624482331,1.5364552212872596e-13,46
E4_HYPOPIT,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Hypopituitarism,"Localized swelling, mass and lump of skin and subcutaneous tissue",4.257609938689713,2.0204997313496618,8.971662855862252,1.3924287205462085e-4,7
E4_HYPOPIT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Hypopituitarism,Symptoms and signs involving the urinary system,4.255375127128593,2.931762649201281,6.176563262212932,2.569355930960824e-14,28
E4_HYPOPIT,J10_LOWERINF,15,Hypopituitarism,Other acute lower respiratory infections,4.250829329251042,2.9845038713493457,6.054456876362269,1.0617092264300123e-15,31
E4_HYPOPIT,F5_PSYCHDEV,1,Hypopituitarism,Disorders of psychological developtment,4.243511420463415,1.996428156249386,9.019803251739965,1.7189832199392425e-4,7
E4_HYPOPIT,J10_BRONCHITIS,0,Hypopituitarism,Acute bronchitis,4.242628388639942,3.0125276242994157,5.975014303239646,1.3109662658036882e-16,33
N14_URINOTH,E4_HYPOPIT,0,Other diseases of urinary system,Hypopituitarism,4.236897790060201,3.2598669371491305,5.506759395251901,3.626410542508329e-27,67
CD2_BENIGN_LIPOMATOUS,E4_HYPOPIT,0,Benign lipomatous neoplasm,Hypopituitarism,4.2341939813446885,2.7818104727959105,6.444867055819341,1.656964789234269e-11,23
E4_HYPOPIT,D3_ANAEMIANAS,15,Hypopituitarism,Other and unspecified anaemias,4.233777412270292,2.662876471148564,6.731394178761393,1.0611060388135225e-9,18
FG_DISVEINLYMPH,E4_HYPOPIT,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hypopituitarism,4.233316711653286,2.558077504345366,7.005640114781871,1.9699276681299578e-8,20
L12_RADIATIONRELATEDSKIN,E4_HYPOPIT,0,Radiation-related disorders of the skin and subcutaneous tissue,Hypopituitarism,4.229897502187489,2.371827391792169,7.543564485732928,1.0287441495386773e-6,12
E4_HYPOPIT,Z21_PROCREATIVE_MANAG,15,Hypopituitarism,Procreative management,4.226814092501398,2.748833430621688,6.499468892346735,5.162544646240886e-11,21
M13_DORSALGIANAS,E4_HYPOPIT,0,Other/unspecified dorsalgia,Hypopituitarism,4.225354695026443,2.99791747242433,5.955341487217221,1.865453307562373e-16,35
E4_HYPOPIT,D3_ANAEMIA_IRONDEF_NAS,15,Hypopituitarism,Other and unspecified iron deficiency,4.224804350936706,2.394227943879891,7.455001036688733,6.587679186163667e-7,12
E4_HYPOPIT,J10_PLEURA,5,Hypopituitarism,Other diseases of pleura,4.223408670504223,2.1036318355988786,8.479231249612754,5.0935269257862296e-5,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_HYPOPIT,0,"Complications of procedures, not elsewhere classified",Hypopituitarism,4.223209700236369,3.10661350104607,5.741139078345255,3.7351998183462797e-20,46
N14_CYSTITIS,E4_HYPOPIT,0,Cystitis,Hypopituitarism,4.222484516856904,2.718607159744683,6.558275781474332,1.4362062363988252e-10,21
M13_ARTHROSIS_OTH,E4_HYPOPIT,5,Other arthrosis,Hypopituitarism,4.216573351033697,2.1810236680423256,8.151901827184805,1.881881114065946e-5,10
H7_CONJUNCTIVA,E4_HYPOPIT,5,Disorders of conjunctiva,Hypopituitarism,4.21502772106591,2.5429781671989784,6.9864770836484835,2.40302502354507e-8,19
J10_VASOALLERRHIN,E4_HYPOPIT,5,Vasomotor and allergic rhinitis,Hypopituitarism,4.214125503477228,2.2403532900588856,7.926809507169479,8.10682260382677e-6,11
E4_HYPOPIT,D3_ANAEMIA_IRONDEF,15,Hypopituitarism,Iron deficiency anaemia,4.2133281809814145,2.5353388794852916,7.001878330464479,2.857058488289426e-8,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,E4_HYPOPIT,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Hypopituitarism,4.213197576460646,1.9464007203522606,9.11992768636115,2.6192465727196984e-4,7
J10_ASTHMA,E4_HYPOPIT,1,Asthma,Hypopituitarism,4.212569416001674,1.648328339026002,10.765901831863578,0.0026651505747364423,6
E4_LIPOPROT,E4_HYPOPIT,15,Disorders of lipoprotein metabolism and other lipidaemias,Hypopituitarism,4.211971106782793,2.8280817421986972,6.273050859760698,1.4905761699508446e-12,28
G6_MIGRAINE_NO_AURA_TRIPTAN,E4_HYPOPIT,0,Migraine without aura and triptan purchases,Hypopituitarism,4.20958908072548,2.4704785950402863,7.1729584154823325,1.2496202359125058e-7,14
G6_MIGRAINE_NO_AURA,E4_HYPOPIT,0,Migraine without aura,Hypopituitarism,4.20958908072548,2.4704785950402863,7.1729584154823325,1.2496202359125058e-7,14
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,E4_HYPOPIT,5,Injury of muscle and tendon at shoulder and upper arm level,Hypopituitarism,4.2091789447948615,1.9386598931221906,9.138883747561852,2.794645792001655e-4,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,E4_HYPOPIT,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Hypopituitarism,4.206898157714779,2.788998474748984,6.345644240976809,7.342745434138956e-12,24
E4_DM2NOCOMP,E4_HYPOPIT,0,Type 2 diabetes without complications,Hypopituitarism,4.2036489865320465,3.0651171943404973,5.765086188090759,5.089941459258941e-19,45
BRONCHITIS,E4_HYPOPIT,5,Bronchitis,Hypopituitarism,4.203507583168227,2.845666281770553,6.209257956544,5.426920273679958e-13,41
D3_COAGDEF_PURPUR_HAEMORRHAGIC,E4_HYPOPIT,0,"Coagulation defects, purpura and other haemorrhagic conditions",Hypopituitarism,4.200036676609422,2.424158959703581,7.276877621515926,3.0913259977567256e-7,13
E4_HYPOPIT,R18_GENERAL_SYMPTOMS_SIGNS,5,Hypopituitarism,General symptoms and signs,4.199750451583997,3.3298419154640357,5.296919284266389,8.454501019139468e-34,72
H7_KERATITIS,E4_HYPOPIT,0,Keratitis,Hypopituitarism,4.199742794860094,2.8086251087085032,6.279883879230048,2.7308298712065036e-12,25
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,E4_HYPOPIT,0,"Adverse effects, not elsewhere classified",Hypopituitarism,4.194799449252484,2.3061421879298503,7.630207066826448,2.6343738892731632e-6,11
E4_HYPOPIT,D3_NUTRIANAEMIA,15,Hypopituitarism,Nutritional anaemias,4.1914461311306495,2.7283473986360054,6.439143592547285,6.073572185098993e-11,21
E4_HYPOPIT,I9_VALVES,0,Hypopituitarism,Valvular operations,4.19051278227688,3.549341860281903,4.947508036611384,3.703863222880806e-64,140
I9_HYPTENS,E4_HYPOPIT,0,Hypertension,Hypopituitarism,4.190460978822607,3.423682934592774,5.128968876647327,6.692443514928651e-44,181
I9_STR_EXH,E4_HYPOPIT,15,"Ischaemic Stroke, excluding all haemorrhages",Hypopituitarism,4.189497554267884,2.6103202947021145,6.7240368137349895,2.9398511873130035e-9,19
M13_ROTATORCUFF,E4_HYPOPIT,0,Rotator cuff syndrome,Hypopituitarism,4.185107477372206,3.0800669152811397,5.686605219600569,5.593368265580669e-20,47
FG_HYPERTENSION,E4_HYPOPIT,0,Hypertensive diseases (excluding secondary),Hypopituitarism,4.183403744187187,3.4182557669692577,5.119823699557814,7.64576612188726e-44,181
I9_HYPERTENSION,E4_HYPOPIT,0,Hypertensive diseases,Hypopituitarism,4.183403744187187,3.4182557669692577,5.119823699557814,7.64576612188726e-44,181
E4_HYPOPIT,E4_OBESITY_HYPER,0,Hypopituitarism,Obesity and other hyperalimentation,4.1828501068419595,3.0527168372138207,5.7313651901878995,5.33567039200114e-19,39
E4_HYPOPIT,N14_PYELONEPHR,0,Hypopituitarism,Acute tubulo-interstitial nephritis,4.182203100214688,3.064795846897674,5.707010726065281,1.8528880664719542e-19,40
I9_ISCHHEART,E4_HYPOPIT,5,Ischemic heart diseases,Hypopituitarism,4.181085213583124,2.657599472759239,6.5779188107278594,6.106750599472607e-10,27
K11_FUNCDYSP,E4_HYPOPIT,0,Functional dyspepsia,Hypopituitarism,4.178804832802658,2.4955301991937544,6.997474859769893,5.421746986278167e-8,15
E4_HYPOPIT,DENTAL_TMD,0,Hypopituitarism,TMD related pain,4.1759685790492655,2.771056301138386,6.293164655673972,8.431828434352073e-12,23
E4_HYPOPIT,AB1_BACTINF_NOS,0,Hypopituitarism,"Bacterial infection, other or unspecified",4.168430410356449,3.3636904776577805,5.165698865991867,6.863287207769001e-39,84
E4_HYPOPIT,AB1_OTHER_BACTERIAL,0,Hypopituitarism,Other bacterial diseases,4.164499041982288,3.3605188285572827,5.1608257996629066,7.683625177333423e-39,84
T2D_INCLAVO,E4_HYPOPIT,0,"Type 2 diabetes, definitions combined, including avohilmo",Hypopituitarism,4.164456477881288,3.2383296807843935,5.355445388737149,1.0430201945610006e-28,83
E4_HYPOPIT,N14_MALEGEN,5,Hypopituitarism,Diseases of male genital organs,4.162338936589901,2.969141214735163,5.835042583044566,1.2916026322227194e-16,34
E4_HYPOPIT,L12_ABSCESS_CUT,15,Hypopituitarism,"Cutaneous abscess, furuncle and carbuncle",4.161977546514695,2.502447227091033,6.922046910786801,3.9281305470608654e-8,15
E4_HYPOPIT,M13_OTHERBONE,15,Hypopituitarism,Otherdisorders of bone,4.151645868643689,2.40369324516074,7.170700110476698,3.301710641851235e-7,13
I9_TIA,E4_HYPOPIT,15,Transient ischemic attack,Hypopituitarism,4.14814248256652,2.523965228348872,6.81748142264609,1.9951833345848957e-8,17
G6_TIA,E4_HYPOPIT,15,Transient ischemic attack,Hypopituitarism,4.14814248256652,2.523965228348872,6.81748142264609,1.9951833345848957e-8,17
E4_HYPOPIT,D3_OTHERANAEMIA,15,Hypopituitarism,Other anaemias,4.145901794260236,2.6076845716167734,6.591480378699833,1.836239265795024e-9,18
E4_HYPOPIT,K11_ORAL,1,Hypopituitarism,"Diseases of oral cavity, salivary glands and jaws",4.143125512366968,2.2848669977479537,7.512686308719485,2.850575666224694e-6,11
E4_HYPOPIT,Z21_FIT_ADJ_OTH_DEVICES,0,Hypopituitarism,Fitting and adjustment of other devices,4.143072250498028,2.669779716477709,6.429387251279654,2.2990867191479874e-10,20
E4_HYPOPIT,D3_ANAEMIA,15,Hypopituitarism,Anaemias,4.14293700878645,2.9708864976897993,5.777375565212374,5.397875013948232e-17,35
M13_SPONDYLOPATHY,E4_HYPOPIT,0,Spondylopathies,Hypopituitarism,4.142914514353821,3.1331104984039873,5.478179171142161,2.018765996996913e-23,59
I9_HEARTFAIL_ALLCAUSE,E4_HYPOPIT,0,All-cause Heart Failure,Hypopituitarism,4.14170617487416,3.1288231956532555,5.4824862148879845,3.0285482490598177e-23,61
E4_HYPOPIT,I9_ATHSCLE,5,Hypopituitarism,"Atherosclerosis, excluding cerebral, coronary and PAD",4.134671832175068,2.0603700592999723,8.297301294307431,6.491698052634474e-5,8
