prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_COUGH,M13_LIMBPAIN,15,Cough,Pain in limb,3.2688772817424887,2.976162328843168,3.590381673584865,3.3826265041391153e-135,473
M13_LIMBPAIN,O15_ANTENAT_ABNORM,15,Pain in limb,Abnormal findings on antenatal screening of mother,3.267908623666911,2.2786806597029297,4.68658332055568,1.217446689295649e-10,32
M13_ARTHRITISNAS,M13_LIMBPAIN,0,Ohter specific/unspecified arthritis,Pain in limb,3.267863643280438,2.89155419031426,3.6931463456036733,2.984623373815617e-80,265
I9_CVD_HARD,M13_LIMBPAIN,15,Hard cardiovascular diseases,Pain in limb,3.267268959875121,3.0643676209843016,3.4836050293256053,7.411589600885026e-287,1383
M13_LIMBPAIN,I9_OTHHEART,0,Pain in limb,Other heart diseases,3.2662591429007146,3.124773788755339,3.414150754519728,0.0,2099
M13_LIMBPAIN,I9_OTHOTH,0,Pain in limb,Other other unspecified disorders of the circulatory system,3.2658355447698546,2.1026846324695607,5.072411545118673,1.3760032911819007e-7,22
M13_LIMBPAIN,I9_HYPTENSEC,15,Pain in limb,Secondary hypertension,3.265786673710563,2.48523057275576,4.291498227610795,2.0185456749850326e-17,57
K11_PERITONITIS,M13_LIMBPAIN,0,Acute peritonitis,Pain in limb,3.2655653809320975,2.505073778574475,4.256927420002197,2.1496570249332277e-18,55
M13_LIMBPAIN,RHEUMA_SEROPOS_OTH,5,Pain in limb,Other/unspecified seropositiverheumatoid arthritis,3.265402247101766,2.699000327803678,3.9506671138696015,4.203652584673312e-34,124
M13_SACROILIITIS,M13_LIMBPAIN,5,"Sacroiliitis, not elsewhere classified",Pain in limb,3.2638271902854883,1.7524251869669125,6.078757602476753,1.9295324187917643e-4,10
J10_PYOTHORAX,M13_LIMBPAIN,0,Pyothorax,Pain in limb,3.263276576473018,2.1670368440151466,4.914071509198129,1.4899080410917217e-8,23
RX_CROHN_2NDLINE,M13_LIMBPAIN,15,Second line medication for Crohns disease,Pain in limb,3.262543488439399,2.9627477100776116,3.592675129830575,9.376934122039578e-128,449
H7_RETINOPATHYDIAB,M13_LIMBPAIN,0,Diabetic retinopathy,Pain in limb,3.2623212411395004,2.8487529718341107,3.7359293647486256,1.572040643947908e-65,215
J10_ASTHMA_INCLAVO,M13_LIMBPAIN,15,"Asthma, including avohilmo",Pain in limb,3.262293533158182,3.069157498269101,3.4675832382299485,0.0,1291
M13_LIMBPAIN,R18_HEADACHE1,0,Pain in limb,Headache,3.261592585176857,2.9918748472604766,3.555625397038707,9.628634885250106e-159,567
K11_OESSTODUO,M13_LIMBPAIN,0,"Diseases of oesophagus, stomach and duodenum",Pain in limb,3.2613635689198306,3.1023265892651892,3.428553384895828,0.0,2021
Z21_FIT_ADJ_OTH_DEVICES,M13_LIMBPAIN,0,Fitting and adjustment of other devices,Pain in limb,3.2607337960924028,2.7967217371917257,3.8017314156021387,1.8392080294351858e-51,170
M13_TOEDEFORMOTH,M13_LIMBPAIN,15,Other deformities of toe(s),Pain in limb,3.260671953338426,2.369901873726649,4.486253926863702,3.8678536262875074e-13,38
CD2_BENIGN_ENDOCRINE_OTH,M13_LIMBPAIN,5,Benign neoplasm of other and unspecified endocrine glands,Pain in limb,3.260434606377189,2.228268759507048,4.770714384028662,1.1595916223651525e-9,27
M13_LIMBPAIN,N14_URINOTH,0,Pain in limb,Other diseases of urinary system,3.2603037000842314,3.063120546182362,3.4701801827651937,9.388533856601139e-302,1089
CD2_BENIGN_PAROTID,M13_LIMBPAIN,15,Benign neoplasm: Parotid gland,Pain in limb,3.2602644822628606,2.467806471428838,4.307195324011949,8.957108517709203e-17,50
M13_LIMBPAIN,PNEUMOBACTKNOWN,5,Pain in limb,Bacterial pneumonia (organism specified),3.2602301925068065,2.793221754333925,3.805319392075119,9.557837909475765e-51,185
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_LIMBPAIN,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Pain in limb,3.2599407452613813,2.857833674583393,3.718625669901708,2.7439359790882583e-69,231
M13_LIMBPAIN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Pain in limb,Other special examinations and investigations of persons without complaint or reported diagnosis,3.2595830336037905,2.8730220683953247,3.6981552177536976,3.5374949395398057e-75,275
K11_OTHANRECT,M13_LIMBPAIN,0,Other diseases of anus and rectum,Pain in limb,3.2593978915842166,2.9131227731955573,3.6468338078350095,1.8665204054429314e-94,318
M13_LIMBPAIN,H7_STENOLACRI,1,Pain in limb,Stenosis and insufficiency of lacrimal passages,3.2593690161288422,1.3564163340055446,7.832024811975814,0.00825298012476718,6
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,M13_LIMBPAIN,15,Congenital malformations of the circulatory system,Pain in limb,3.259312599051285,2.640174846867758,4.0236420822421906,4.159361768135164e-28,88
I9_CONDUCTIO,M13_LIMBPAIN,0,Conduction disorders,Pain in limb,3.259192279670072,2.8449724983719893,3.733721265122787,4.405065862977512e-65,216
M13_LIMBPAIN,C3_DIGESTIVE_ORGANS,5,Pain in limb,Malignant neoplasm of digestive organs,3.2585406662873866,2.5027821308761515,4.242513618287486,1.7210747640626047e-18,64
M13_SPONDYLOLISTHESIS,M13_LIMBPAIN,0,Spondylolisthesis/Spondylolysis,Pain in limb,3.258327422179193,2.780707677504213,3.817984060681193,2.5709501583986132e-48,156
Z21_PREGNAC_EXAM_TEST,M13_LIMBPAIN,0,Pregnancy examination and test,Pain in limb,3.25826201773901,2.874244877149589,3.6935862565645157,4.217690072292278e-76,261
M13_LIMBPAIN,L12_HYPERTRICHOSIS,15,Pain in limb,Hypertrichosis,3.2578904778397115,1.833252939088827,5.789626809966558,5.672734109099473e-5,13
M13_LIMBPAIN,SCND_OTH_KNEEARTHROSIS,5,Pain in limb,Other secondary gonarthrosis,3.257445246794998,1.8127487460023477,5.85351365392895,7.839772798138842e-5,13
K11_CHRONGASTR,M13_LIMBPAIN,15,Chronic gastritis,Pain in limb,3.256987843411016,2.9100057278857334,3.645343275607354,8.49134709321004e-94,323
C3_MESTOTHEL_SOFTTISSUE,M13_LIMBPAIN,15,Melignant neoplasm of mesothelium and soft tissue,Pain in limb,3.2565306970882357,2.050027106944028,5.173098514237129,5.729736018884014e-7,18
H7_RETVASCNAS,M13_LIMBPAIN,5,Other and unspecified vascular occlusions,Pain in limb,3.256528478248958,2.1926990605845065,4.836494857082444,4.8966953148462116e-9,25
M13_LIMBPAIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Pain in limb,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",3.2564425936933055,2.813864565721757,3.768631402947407,1.6139546956588287e-56,199
M13_LIMBPAIN,ST19_INJURI_ANKLE_FOOT,5,Pain in limb,Injuries to the ankle and foot,3.2562375064033344,2.8956901284386443,3.661677260966106,1.5017563503900891e-86,314
M13_LIMBPAIN,K11_ORAL,1,Pain in limb,"Diseases of oral cavity, salivary glands and jaws",3.2561411949533317,2.6745225686441167,3.964242293474891,6.339453220781366e-32,115
M13_LIMBPAIN,E4_METABOLIA,0,Pain in limb,Metabolic disorders,3.256140004444896,3.047135913993809,3.4794797566643583,1.5654400187131077e-266,951
M13_LIMBPAIN,D3_HAEMOLYTICANAEMIA,15,Pain in limb,Haemolytic anaemias,3.256052388884669,1.9419361837820692,5.459436436532941,7.572503187275237e-6,16
L12_FOLLICULARNAS,M13_LIMBPAIN,15,Other and unspecified follicular disorders,Pain in limb,3.2557862033110547,2.0751564085359253,5.108117999235189,2.792924549440951e-7,19
M13_PYOGARTH,M13_LIMBPAIN,15,Pyogenic arthritis,Pain in limb,3.255767992628265,2.559033307937093,4.142199004970221,7.383429579224336e-22,67
K11_CHRONPANC,M13_LIMBPAIN,0,Chronic pancreatitis,Pain in limb,3.255694351902469,2.6752662669420784,3.9620526165888093,4.7980950098342763e-32,101
E4_DM2NASCOMP,M13_LIMBPAIN,0,Type 2 diabetes with other specified/multiple/unspecified complications,Pain in limb,3.2549614260859427,3.051040627543318,3.4725115718430435,5.887936279220842e-280,1150
RX_CROHN_1STLINE,M13_LIMBPAIN,0,First line medication for Crohns disease,Pain in limb,3.254708919532914,3.114374334421305,3.4013670205946718,0.0,2780
M13_LIMBPAIN,I9_AORTDIS,15,Pain in limb,Dissection of aorta,3.2543597070912855,2.078393388741694,5.095694184030877,2.4977342896725206e-7,21
K11_ACUTGASTR,M13_LIMBPAIN,0,Acute gastritis,Pain in limb,3.253932289941879,2.7293626802113438,3.8793215076519365,1.6004596022062974e-39,126
E4_DM1NASCOMP,M13_LIMBPAIN,15,Type 1 diabetes with other specified/multiple/unspecified complications,Pain in limb,3.253757157433183,2.7850756933386114,3.801309840472081,5.354148959202179e-50,164
F5_NEUROTIC,M13_LIMBPAIN,0,"Neurotic, stress-related and somatoform disorders",Pain in limb,3.253659301973228,3.0773525277037836,3.440066992004992,0.0,1447
C3_KIDNEY_NOTRENALPELVIS,M13_LIMBPAIN,0,"Malignant neoplasm of kidney, except renal pelvis",Pain in limb,3.2534013924983,2.488687600879908,4.253093323954178,6.166481898375472e-18,54
K11_ADHE,M13_LIMBPAIN,15,Intestinal adhesions without obstruction,Pain in limb,3.2533531089792476,2.5115728720571853,4.214214355259984,4.070001244229656e-19,58
R18_ABNORMAL_FINDI_NIPPLE_DISCH_SYNOVIAL_FLUID_WOUND_SECRE,M13_LIMBPAIN,0,Abnormal findings in nipple discharge synovial fluid wound secretions,Pain in limb,3.252466174636455,1.7493027498109264,6.047287251047698,1.9355065784248737e-4,10
H7_KERATITIS,M13_LIMBPAIN,15,Keratitis,Pain in limb,3.2523809042697027,2.8846510109533567,3.666988313765644,1.0365753143897887e-82,280
I9_NONISCHCARDMYOP,M13_LIMBPAIN,0,Non-ischemic cardiomyopathy,Pain in limb,3.2523376488446156,3.0077975061170563,3.516759409694272,3.3600852729560386e-192,707
I9_IHD,M13_LIMBPAIN,15,"Ischaemic heart disease, wide definition",Pain in limb,3.251693900789102,3.058543457984364,3.457042010250586,1.0374009446515e-311,1613
M13_LIMBPAIN,M13_DORSOPATHYOTH,0,Pain in limb,"Other dorsopathies, not elsewhere classified",3.2516498159621965,3.095429689155854,3.41575405918213,0.0,1723
COPD_EARLY,M13_LIMBPAIN,0,Early onset COPD,Pain in limb,3.2509913257135272,2.854935308805551,3.701990923320233,8.865752094038808e-71,235
L12_NAIL_INGROW,M13_LIMBPAIN,15,Ingrowing nail,Pain in limb,3.2508252554152173,2.408382794171636,4.3879506475548595,1.3249158129293763e-14,43
M13_LIMBPAIN,J10_BRONCH,0,Pain in limb,"Bronchitis, not specified as acute or chronic",3.2507772305371208,2.1469155718648922,4.922202224002323,2.5526297636785508e-8,25
M13_LIMBPAIN,L12_PSORI_NAS,0,Pain in limb,Other and unspecified psoriasis,3.250480487069429,2.230498737615557,4.7368883105103,8.494628592331325e-10,30
M13_LIMBPAIN,I9_ICH,5,Pain in limb,Intracerebral haemmorrhage,3.250240629693282,2.1638917931242383,4.881974313353503,1.3553455682460764e-8,27
M13_LIMBPAIN,I9_IHD,5,Pain in limb,"Ischaemic heart disease, wide definition",3.2495048591667417,2.954128781438142,3.574414865085113,8.823319414992362e-130,475
CD2_BENIGN_LIPO_SKIN_LIMBS,M13_LIMBPAIN,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Pain in limb,3.2489888269663587,2.5442191276865116,4.148985550372332,3.5454353295719735e-21,65
H7_VITREOUS,M13_LIMBPAIN,15,Disorders of vitreous body and globe,Pain in limb,3.2489091921006126,2.889812378751718,3.6526284599401446,1.5156309583399675e-86,300
F5_ANXIETY,M13_LIMBPAIN,0,Other anxiety disorders,Pain in limb,3.2479323534113265,2.9749007352210923,3.546022375617867,2.182948208171041e-152,529
H7_LIDLACRIMALORBIT,M13_LIMBPAIN,15,"Disorders of eyelid, lacrimal system and orbit",Pain in limb,3.2467475078232093,3.0065927645189636,3.506084862557958,3.2658883281206465e-198,757
ST19_INJURI_WRIST_HAND,M13_LIMBPAIN,0,Injuries to the wrist and hand,Pain in limb,3.2462990722972083,3.043543286890756,3.4625621104813216,1.8474256984463167e-280,1066
L12_OTHERMELANIN,M13_LIMBPAIN,15,Other melanin hyperpigmentation,Pain in limb,3.246173177365387,1.9208732526781325,5.4858592480032895,1.090253871073777e-5,14
FE,M13_LIMBPAIN,5,Focal epilepsy,Pain in limb,3.2458957861642714,2.0394071032403294,5.166128644888515,6.847935033363206e-7,18
G6_DEMYEL,M13_LIMBPAIN,15,Demyelenating diseases of the central nervous system,Pain in limb,3.2457111005546033,2.610120422355654,4.036074526690144,3.3797434918241993e-26,82
M13_LIMBPAIN,J10_COPD,15,Pain in limb,COPD,3.245704503776698,2.8906160599756587,3.644412646736991,2.932337262260929e-88,318
O15_MATERN_CARE,M13_LIMBPAIN,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pain in limb,3.2447570457924075,2.291982065407521,4.593599769004947,3.2124427261643294e-11,40
O15_MATERN_CARE_OTHER,M13_LIMBPAIN,1,Maternal care for other known or suspected fetal problems,Pain in limb,3.2442017000855534,1.5960433764019102,6.594334982652542,0.0011466148546842823,8
M13_LIMBPAIN,L12_LICHENSIMPLEX,15,Pain in limb,Lichen simplex chronicus,3.2441343143927597,2.0656120233977564,5.09505528173138,3.2270004500783056e-7,21
M13_LIMBPAIN,K11_ACHAL,0,Pain in limb,Achalasia of cardia,3.2438281216312435,1.6924056155835316,6.2174343938569425,3.9249905072557775e-4,10
L12_CORNSANDCALLOS,M13_LIMBPAIN,0,Corns and callosities,Pain in limb,3.2435154723552837,2.6581788702672076,3.9577444306261382,4.727987331705908e-31,98
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_LIMBPAIN,0,Presence of other functional implants,Pain in limb,3.2434006437089944,2.933500855945834,3.586038747624678,1.0674975137911278e-116,424
M13_LIMBPAIN,K11_CHRONPANC,0,Pain in limb,Chronic pancreatitis,3.2433141530485363,2.561957067578012,4.105879379668659,1.3855985986881198e-22,76
H7_CORNEALDEFORM,M13_LIMBPAIN,15,Keratoconus,Pain in limb,3.243263605120342,1.9539208481530002,5.383410910550117,5.343469437891364e-6,15
M13_LIMBPAIN,D3_OTHERWHITECELL,5,Pain in limb,Other disorders of white blood cells,3.2431911490299954,1.8469542524888618,5.694937389473827,4.205950279685631e-5,14
M13_LIMBPAIN,M13_SYSTSLCE,0,Pain in limb,Systemic sclerosis,3.242904604329407,1.9304142549630676,5.4477582963051985,8.78100190144138e-6,16
M13_LIMBPAIN,I9_OTHARR,0,Pain in limb,Other arrhytmias,3.2427331378866953,2.9797428329982245,3.528934808433771,1.2097294798752936e-163,591
E4_HYPERLIPMIX,M13_LIMBPAIN,5,Mixed hyperlipidaemia,Pain in limb,3.2426432113310053,1.7917538194705027,5.868403840823601,1.0150663612189751e-4,11
M13_LIMBPAIN,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Pain in limb,"Speech disturbances, not elsewhere classified",3.2424200413809636,2.4490731475665415,4.292761829182272,2.098251222299699e-16,54
H7_RETINOCHISISCYST,M13_LIMBPAIN,15,Retinoschisis and retinal cysts,Pain in limb,3.241804353917126,1.9529375706634629,5.38127568794007,5.400122565919334e-6,15
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_LIMBPAIN,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Pain in limb,3.2418037413608043,2.8484482527527075,3.6894795218220486,4.876238926989936e-71,238
M13_LIMBPAIN,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Pain in limb,"Coxarthrosis, primary",3.2416812789136693,2.9611187319994565,3.548826799985706,4.922365644451844e-143,518
L12_LICHENSIMPLEX,M13_LIMBPAIN,0,Lichen simplex chronicus,Pain in limb,3.2407420774099833,2.302431865271425,4.5614419130954325,1.565004309041664e-11,33
N14_OTHNONINFVULV,M13_LIMBPAIN,5,Other noninflammatory disorders of vulva and perineum,Pain in limb,3.2390760892411246,2.163649432132119,4.849035964922864,1.135920232888458e-8,24
Z21_OTHER_POSTS_STATES,M13_LIMBPAIN,15,Other postsurgical states,Pain in limb,3.2387292962177794,2.299895286759896,4.560802187197307,1.7117408912300772e-11,33
M13_SPONTRUPTSYNOTEND,M13_LIMBPAIN,0,Spontaneous rupture of synovium and tendon,Pain in limb,3.2385341064118993,2.6456852598904312,3.9642293501032233,4.6146658492001906e-30,95
H7_VITROPACIT,M13_LIMBPAIN,0,Other vitreous opacities,Pain in limb,3.2382735841611336,2.1502110717528353,4.876923918602721,1.860705684230089e-8,23
AB1_ZOSTER,M13_LIMBPAIN,15,Zoster [herpes zoster],Pain in limb,3.237885607095829,2.6283679426172712,3.9887502182052508,2.4023921461258846e-28,90
M13_LIMBPAIN,CIRRHOSIS_BROAD,1,Pain in limb,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",3.2377801827710693,1.3616454715643778,7.698935391677993,0.007848843106479967,6
K11_DENTOFACIAL_ANOMALIES,M13_LIMBPAIN,0,Dentofacial anomalies [including malocclusion],Pain in limb,3.2366513202545706,2.891330890890803,3.6232144172464764,1.5214103412007286e-92,314
M13_LIMBPAIN,M13_ARTHROSIS_KNEE,0,Pain in limb,Gonarthrosis,3.235746915411488,3.0387987368445843,3.4454595408535735,4.520900588157866e-294,1069
M13_LIMBPAIN,KNEE_ARTHROSIS,0,Pain in limb,Gonarthrosis [arthrosis of knee](FG),3.235746915411488,3.0387987368445843,3.4454595408535735,4.520900588157866e-294,1069
M13_LIMBPAIN,F5_DEMENTIA_INCLAVO,0,Pain in limb,"Dementia, including avohilmo",3.2354512115831806,2.9139610167607004,3.5924106336096306,3.5859928278067e-107,384
M13_LIMBPAIN,L12_NONIONRADISKIN,0,Pain in limb,Skin changes due to chronic exposure to nonionizing radiation,3.2350662265596166,2.8334614070833504,3.69359309573219,1.643526209551587e-67,240
D3_OTHERBLOOD,M13_LIMBPAIN,15,Oher diseases of blood and blood-forming organs,Pain in limb,3.2348730631173637,2.320013760856007,4.51049209752157,4.450059967510715e-12,35
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_LIMBPAIN,15,"Dislocation, sprain and strain of joints and ligaments of knee",Pain in limb,3.2348192192816194,2.9868659844474723,3.503356171960774,4.633835581365696e-183,678
M13_LIMBPAIN,L12_LICHSIMPANDPRURIGO,0,Pain in limb,Lichen simplex chronicus and prurigo,3.2347697664291952,2.3771305804496117,4.40183451757424,8.074692879372359e-14,45
M13_LIMBPAIN,E4_THYTOXGOITMULT,15,Pain in limb,Thyrotoxicosis with toxic multinodular goitre,3.234721786941409,2.151143063174019,4.864123273825684,1.6974437879045933e-8,26
G6_MONOLOWOTHUNS,M13_LIMBPAIN,0,Other and unspecified mononeuropathies of lower limb,Pain in limb,3.234578986205669,2.4690128051769813,4.237524080906227,1.6079877742290666e-17,53
M13_LIMBPAIN,I9_HYPTENSHD,15,Pain in limb,Hypertensive Heart Disease,3.2344542194593617,2.761939356192725,3.7878073152915612,4.4536171646187074e-48,171
M13_LIMBPAIN,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,5,Pain in limb,Generalized skin eruption due to drugs and medicaments,3.234203060254044,1.7142586464323948,6.101803515312843,2.899191242369723e-4,11
M13_LIMBPAIN,F5_GAD,0,Pain in limb,Generalized anxiety disorder,3.2332297649167283,2.5466039213381872,4.104986497959307,5.701255069870898e-22,73
CD2_BENIGN_MENINGES,M13_LIMBPAIN,5,Benign neoplasm of meninges,Pain in limb,3.2331174419685453,2.159776868808833,4.839874222435918,1.192219593734425e-8,24
M13_LIMBPAIN,I9_CEREBVASC,15,Pain in limb,Cerebrovascular diseases,3.232996044920371,2.9803065682993,3.5071101535823894,1.0742490142916403e-175,642
M13_LIMBPAIN,K11_INTESTOTH,15,Pain in limb,Other diseases of intestines,3.232955157301617,3.0438179132957326,3.4338450416063453,0.0,1160
M13_LIMBPAIN,K11_DISLIVOTH,15,Pain in limb,Other diseases of liver,3.232726029223058,2.5846557564855437,4.043291859580656,8.778413603379008e-25,85
M13_LIMBPAIN,F5_EMOPER,1,Pain in limb,Emotionally unstable personality disorder,3.2326008572888516,1.8460185918630465,5.660673380325234,4.0496338114337736e-5,14
M13_LIMBPAIN,KRA_PSY_EATING,1,Pain in limb,KRA_PSY_EATING,3.2323214187324187,1.5441266145229962,6.766220888708578,0.0018539242452813005,8
F5_MANIA,M13_LIMBPAIN,0,Manic episode,Pain in limb,3.231642416704829,2.3498142287615074,4.444399298301204,5.396986519883332e-13,38
Q17_CONGEN_MALFO_CARDIAC_SEPTA,M13_LIMBPAIN,5,Congenital malformations of cardiac septa,Pain in limb,3.2312398936964812,1.871710727122216,5.5782718447463875,2.551593898095687e-5,13
L12_LICHENPLANUS,M13_LIMBPAIN,5,Lichen planus,Pain in limb,3.231065088549523,2.360114016800288,4.4234225686254,2.510173454767008e-13,40
M13_LIMBPAIN,M13_SYNOTEND,15,Pain in limb,Disorders of synovium and tendon,3.2307046063816847,2.9255851028280784,3.567646090214998,9.367446327262462e-119,434
M13_LIMBPAIN,N14_KIDUROTH,0,Pain in limb,Other disorders of kidney and ureter,3.230668440053748,2.45969164851119,4.243303657951106,3.456088123137736e-17,57
E4_LIPOPROTNAS,M13_LIMBPAIN,0,"Disorder of lipoprotein metabolism, unspecified",Pain in limb,3.230601214677229,2.6099592130061664,3.99883038641544,4.5734817230541785e-27,86
M13_LIMBPAIN,F5_VASCDEM,0,Pain in limb,Vascular dementia,3.230431106768899,2.4255580198502713,4.3023852862626315,1.0525484619832837e-15,52
M13_LIMBPAIN,PULM_INFECTIONS,15,Pain in limb,COPD/asthma/ILD related infections,3.229780756879628,3.06556651001106,3.4027915243216524,0.0,1543
M13_LIMBPAIN,D3_COAGDEF,15,Pain in limb,Chronic Coagulation defects,3.229765854781565,1.7811383670450445,5.856584569574367,1.1290688777941306e-4,12
M13_HAMMERTOE,M13_LIMBPAIN,5,Other hammer toe(s) (acquired),Pain in limb,3.229679114660444,2.556031417813451,4.080868142300415,8.96136930864656e-23,74
GE_MODE,M13_LIMBPAIN,5,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Pain in limb,3.229608272664773,2.0023538452369833,5.209054143789595,1.5337025133534947e-6,17
L12_DERM_NUMMULAR,M13_LIMBPAIN,0,Nummular dermatitis,Pain in limb,3.22926778617088,2.524729770635121,4.1304105318874065,1.0069150393315961e-20,64
L12_ROSACEA,M13_LIMBPAIN,15,Rosacea,Pain in limb,3.2291456556249742,2.5037258918122207,4.164745709321322,1.7182733869940584e-19,60
M13_LIMBPAIN,RHEUMA_SEROPOS_WIDE,5,Pain in limb,"Seropositive rheumatoid arthritis, wide",3.2290718130683453,2.6694145459329217,3.9060642678518254,1.5066954498645564e-33,124
M13_LIMBPAIN,G6_NEUATR,15,Pain in limb,Systemic atrophies primarly affecting the central nervous system,3.2289712237810004,2.0538616725193704,5.07641546824154,3.8169018109118383e-7,21
F5_ALCOHOLAC,M13_LIMBPAIN,15,Acute alcohol intoxication,Pain in limb,3.2289648297334006,2.8354117701977115,3.677142763263706,6.411546027006215e-70,238
M13_LIMBPAIN,L12_LICHENSCLERATROPH,0,Pain in limb,Lichen sclerosus et atrophicus,3.228904173479038,2.430624388382531,4.289359644107025,5.98663982245884e-16,53
M13_LIMBPAIN,RHEUMA_SEROPOS,5,Pain in limb,Seropositive rheumatoid arthritis,3.2288840776519665,2.669259529063962,3.9058369084741646,1.5176185497490764e-33,124
M13_LIMBPAIN,O15_PREG_GU_INFECT,15,Pain in limb,Infections of genitourinary tract in pregnancy,3.228829153186855,1.9080814682623275,5.463780175991964,1.2572458651691146e-5,15
K11_PULP_PERIAPICAL,M13_LIMBPAIN,15,Diseases of pulp and periapical tissues,Pain in limb,3.2283184738266506,2.8332607547969157,3.678461345573352,2.5788243831289354e-69,235
M13_LIMBPAIN,J10_COPDNAS,15,Pain in limb,Other chronic obstructive pulmonary disease,3.227884701045486,2.8677756450250333,3.633212961173801,5.600848764676659e-84,305
M13_LIMBPAIN,H7_OTHIRISCILIARY,15,Pain in limb,Other disorders of iris and ciliary body,3.227727798366081,1.818875163021531,5.727840454447848,6.221112227934017e-5,13
M13_LIMBPAIN,AB1_VIRAL_ENCEPHALITIS_NOS,0,Pain in limb,"Viral encephalitis, not elsewhere classified/unspecified",3.227304797570759,1.8261356269158566,5.703572124056236,5.512863100038858e-5,13
Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,M13_LIMBPAIN,15,Personal history of malignant neoplasm,Pain in limb,3.226660783150401,1.7347869978627792,6.001509016580888,2.156624399120831e-4,10
ST19_OPEN_WOUND_HIP_THIGH,M13_LIMBPAIN,15,Open wound of hip and thigh,Pain in limb,3.2265054630593077,1.9750909183669842,5.270814323706617,2.895425176256161e-6,16
I9_HYPTENSRD,M13_LIMBPAIN,5,Hypertensive Renal Disease,Pain in limb,3.226293189061733,1.6752414038756742,6.213413611736768,4.599698936798718e-4,9
ULCERNAS,M13_LIMBPAIN,15,"Ulcerative colitis, NAS",Pain in limb,3.2259322973407283,2.6735631819951884,3.8924231366995072,2.3435535290319987e-34,111
I9_ANGIO,M13_LIMBPAIN,15,Coronary angiopasty,Pain in limb,3.22552428136392,2.9118272636787745,3.573016510781588,1.826089280939216e-111,409
M13_LIMBPAIN,J10_PNEUMOBACT,5,Pain in limb,Bacterial pneumoniae,3.225491895637245,2.756647569634917,3.774076194368002,2.30748353656129e-48,179
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_LIMBPAIN,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Pain in limb,3.2253210936247574,2.8438515346887843,3.6579603506338514,2.7520159260727602e-74,257
M13_LIMBPAIN,CD2_BENIGN_RECTUM,15,Pain in limb,Benign neoplasm: Rectum,3.225145118188406,2.5844820272736215,4.024621151785353,3.6186865323222283e-25,87
E4_DM1,M13_LIMBPAIN,1,Type 1 diabetes,Pain in limb,3.2249548578102005,1.7951459805078016,5.793586676428185,8.947083855729163e-5,12
M13_LIMBPAIN,K11_KELACROHN,15,Pain in limb,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",3.2248191663045187,2.2992724838308076,4.522934418820373,1.1689513903575274e-11,37
M13_LIMBPAIN,CD2_BENIGN_RECTUM_ANAL,15,Pain in limb,"Benign neoplasm: Rectum, anus and anal canal",3.2230447376366747,2.6219402022413862,3.961958160574059,1.0854531455561362e-28,100
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,M13_LIMBPAIN,15,Burns and corrosions confined to eye and internal organs,Pain in limb,3.222945213820962,2.192502217448415,4.737680887447421,2.617162294213152e-9,26
N14_RECURANDPERHEAMATUR,M13_LIMBPAIN,15,Recurrent and persistent haematuria,Pain in limb,3.2226439633150057,1.9415738173342842,5.348977217126619,5.9966381580009165e-6,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_LIMBPAIN,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Pain in limb,3.2220189130987698,3.023961364791478,3.4330484500360154,4.069181443446544e-286,1185
ILD_SYST_AUTO,M13_LIMBPAIN,15,ILD related to systemic autoimmune disease,Pain in limb,3.221293752455949,2.222026527731649,4.669941294627474,6.660969117791071e-10,28
M13_LIMBPAIN,AUTOIMMUNE,5,Pain in limb,Autoimmune diseases,3.2206099106627306,2.964116630429937,3.4992982699046244,6.133829412875071e-168,633
