prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_COLECTOMY,I9_INTRACRA,0,Colectomy operation,Nontraumatic intracranial haemmorrhage,2.9345959622050435,1.9430175760045139,4.432205641237153,3.096500529535982e-7,23
F5_STRESSOTH,OPER_COLECTOMY,15,"Other reactioin to severe stress, and adjustment disorders",Colectomy operation,2.9345464750545363,2.1587724995773043,3.989101684379052,6.2948374100042535e-12,43
E4_DM1NOCOMP,OPER_COLECTOMY,5,Type 1 diabetes without complications,Colectomy operation,2.9340124288934404,1.5575488178448893,5.5269079429640495,8.63845452831544e-4,10
E4_METABOLIA,OPER_COLECTOMY,15,Metabolic disorders,Colectomy operation,2.933439442023163,2.463576149382028,3.492916978505288,1.2920210992494694e-33,157
D3_COAGDEF_PURPUR_HAEMORRHAGIC,OPER_COLECTOMY,15,"Coagulation defects, purpura and other haemorrhagic conditions",Colectomy operation,2.9325828316352096,1.8389481280524667,4.6766093796835015,6.228314756960373e-6,18
DM_HYPOGLYC,OPER_COLECTOMY,5,Diabetic hypoglycemia,Colectomy operation,2.9314970002812224,1.6406865973859188,5.237852662629155,2.8123518763165345e-4,12
OPER_COLECTOMY,K11_COELIAC,5,Colectomy operation,Coeliac disease,2.9282634198213153,1.4541245189807934,5.896831078726128,0.002626938279619489,8
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,OPER_COLECTOMY,5,"Fracture of lower leg, including ankle",Colectomy operation,2.9270649242401277,2.00095069155712,4.281819190681584,3.128692969146859e-8,30
OPER_COLECTOMY,GOUT_STRICT,0,Colectomy operation,"Gout, strict definition",2.9270477798868755,1.8353256577799004,4.668168109252329,6.4902704415960835e-6,18
OPER_COLECTOMY,F5_DEMENTIA,0,Colectomy operation,Dementia,2.925609561845798,2.2816715967012464,3.7512809997451493,2.5870300152411286e-17,63
OPER_COLECTOMY,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Colectomy operation,Rash and other nonspecific skin eruption,2.9254983606470777,1.6911810730933907,5.060688529640443,1.2346818508171748e-4,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,OPER_COLECTOMY,15,General examination and investigation of persons without complaint and reported diagnosis,Colectomy operation,2.9248739412380655,2.388754072148796,3.5813178392357377,2.7805945727246608e-25,108
OPER_COLECTOMY,G6_TIA,5,Colectomy operation,Transient ischemic attack,2.9246871772351817,2.022235567072479,4.22987075490267,1.1935256038672963e-8,29
OPER_COLECTOMY,I9_TIA,5,Colectomy operation,Transient ischemic attack,2.9246871772351817,2.022235567072479,4.22987075490267,1.1935256038672963e-8,29
OPER_COLECTOMY,CD2_BENIGN_MELANOCYTIC,5,Colectomy operation,Melanocytic naevi,2.924643479711962,1.6889527959628006,5.064404111155564,1.2766651875885412e-4,13
OPER_COLECTOMY,K11_OTHGASTR,5,Colectomy operation,Other gastritis (incl. Duodenitis),2.923459182477893,1.7799649874704362,4.801562756445097,2.258447181893714e-5,16
H8_OTHEREAR,OPER_COLECTOMY,1,Other disorders of ear,Colectomy operation,2.9233119249393864,1.5760370021652443,5.422304551702916,6.65951700263297e-4,14
N14_OTHBLADD,OPER_COLECTOMY,15,Other disorders of  bladder,Colectomy operation,2.922383625729063,1.6885601955496785,5.0577563526831835,1.2714192185053346e-4,13
OPER_COLECTOMY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Colectomy operation,Abnormal serum enzyme levels,2.920168043372205,2.0484621709478597,4.162821028609223,3.1392458048143717e-9,31
OPER_COLECTOMY,R18_ENLARGED_LYMPH_NODES,5,Colectomy operation,Enlarged lymph nodes,2.9159159037363835,1.2992862726961902,6.544027853091086,0.009464426690226362,6
D3_COAGDEF_PURPUR_HAEMORRHAGIC,OPER_COLECTOMY,0,"Coagulation defects, purpura and other haemorrhagic conditions",Colectomy operation,2.9147870815784005,1.9470949043215628,4.363415317907492,2.02452465439148e-7,24
OPER_COLECTOMY,N14_URETHRAOTH,15,Colectomy operation,Other disorders of urethra and urinary system,2.9147641288895065,2.4034844194023135,3.53480549259134,1.5752711869739931e-27,105
G6_OTHNEU,OPER_COLECTOMY,5,Other neurological diseases,Colectomy operation,2.91398507390189,2.112789971366951,4.0190028947502165,7.030383933552203e-11,45
F5_SUBSNOALCO,OPER_COLECTOMY,15,"Substance use, excluding alcohol",Colectomy operation,2.9135133854699427,1.8886413458634201,4.494532678692288,1.332029832631978e-6,21
OPER_COLECTOMY,PAIN,5,Colectomy operation,"Pain (limb, back, neck, head abdominally)",2.913248640137733,2.5441640495039652,3.3358767257634425,5.469503806132818e-54,212
K11_GALLBILPANC,OPER_COLECTOMY,15,"Disorders of gallbladder, biliary tract and pancreas",Colectomy operation,2.912312417529631,2.514953616235914,3.372453297962404,2.8150600647953598e-46,244
OPER_COLECTOMY,AB1_CANDIDIASIS,5,Colectomy operation,Candidiasis,2.912256554870344,1.3780330138248302,6.1545972819947155,0.005111524873169631,7
HYPOTHYROIDISM,OPER_COLECTOMY,1,Hypothyroidism (congenital or acquired),Colectomy operation,2.9082166180090545,1.537783853780044,5.499943230951475,0.0010244688698413777,13
I9_AF_REIMB,OPER_COLECTOMY,15,Atrial fibrillation and flutter with reimbursement,Colectomy operation,2.9080871915955413,2.2513733851493174,3.756360970466546,2.9722876358992003e-16,65
OPER_COLECTOMY,FG_DOAAC,0,Colectomy operation,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.906885297299373,2.336832937198825,3.6159975311646835,9.574069765520856e-22,82
OPER_COLECTOMY,F5_DEMNAS,5,Colectomy operation,Unspecified dementia,2.905723789314697,1.2897542655513845,6.546387141569007,0.01005246802591287,6
OPER_COLECTOMY,H7_RETINALDETACHBREAK,5,Colectomy operation,Retinal detachment with retinal break,2.905388141739349,1.2917989802998964,6.5345153409239805,0.00990473795303404,6
H8_PERIPHVERTIGO,OPER_COLECTOMY,15,Other peripheral vertigo,Colectomy operation,2.9045398040901156,1.679795628939784,5.022248735620604,1.3538537314591937e-4,13
OPER_COLECTOMY,H7_AMD,0,Colectomy operation,Age-related macular degeneration (whether dry or wet),2.900810452557048,2.035071155532855,4.134843766414131,3.887422216859528e-9,31
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,OPER_COLECTOMY,5,Symptoms and signs involving the skin and subcutaneous tissue,Colectomy operation,2.9004967765862077,1.9447554508484555,4.325932881338176,1.777288544841165e-7,27
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,OPER_COLECTOMY,0,"Adverse effects, not elsewhere classified",Colectomy operation,2.9001446369684927,1.8838523889024468,4.464701674549648,1.317414315850621e-6,21
L12_DERMATITISNAS,OPER_COLECTOMY,15,Other and unspecified dermatitis,Colectomy operation,2.899609753234487,2.286054966197723,3.677836642325672,1.6883554335882424e-18,74
OPER_COLECTOMY,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Colectomy operation,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.8991750551145126,1.6362773030797422,5.1367919021905655,2.649912157864211e-4,12
N14_TUBULOINTNEPHRNAS,OPER_COLECTOMY,0,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Colectomy operation,2.8979176290624347,1.6416816555986464,5.115441569436617,2.427685319306156e-4,12
C3_BREAST_HERPLUS,OPER_COLECTOMY,0,"Malignant neoplasm of breast, HER-positive",Colectomy operation,2.8971932565177836,2.0807444255787586,4.034002764792897,3.003847219386863e-10,37
PNEUMOBACTKNOWN,OPER_COLECTOMY,5,Bacterial pneumonia (organism specified),Colectomy operation,2.8970024215549444,1.9540397270426024,4.295011464888315,1.194251480341307e-7,28
R18_CONVU_NOT_ELSEW_CLASSIFIED,OPER_COLECTOMY,15,"Convulsions, not elsewhere classified",Colectomy operation,2.896024688007046,1.973773999777706,4.249199246970971,5.4467673092402043e-8,27
OPER_COLECTOMY,I9_DOAAC,0,Colectomy operation,"Diseases of arteries, arterioles and capillaries",2.8949673042357897,2.3757777035841694,3.527617790145372,5.586883403168447e-26,100
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,OPER_COLECTOMY,0,Persons encountering health services for specific procedures and health care,Colectomy operation,2.8943136265903067,2.4433815918171997,3.4284662686830374,9.193230622429966e-35,163
M13_DUPUTRYEN,OPER_COLECTOMY,5,Palmar fascial fibromatosis [Dupuytren],Colectomy operation,2.8939633065812225,1.618887192392257,5.173321315528235,3.364883587861262e-4,12
N14_DYSPLACERVUT,OPER_COLECTOMY,5,Dysplasia of cervi uteri,Colectomy operation,2.8932304060764795,1.4278057313925498,5.862689859412024,0.0031943876511459956,8
R18_GENERAL_SYMPTOMS_SIGNS,OPER_COLECTOMY,0,General symptoms and signs,Colectomy operation,2.893064498781978,2.561024950486569,3.268153319834871,2.1094408657350743e-65,352
OPER_COLECTOMY,R18_UNSPE_HAEMATU,15,Colectomy operation,Unspecified haematuria,2.8929985414868296,2.204467013095986,3.7965823536142453,1.856783103933352e-14,53
ST19_OPEN_WOUND_LOWER_LEG,OPER_COLECTOMY,15,Open wound of lower leg,Colectomy operation,2.892942078637466,1.5503291760581366,5.398281861424135,8.448594368781254e-4,10
I9_HYPTENSESS,OPER_COLECTOMY,0,"Hypertension, essential",Colectomy operation,2.8915777668081426,2.5609464306200924,3.264895306488168,7.570392797747247e-66,411
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,OPER_COLECTOMY,0,Injury of muscle and tendon at lower leg level,Colectomy operation,2.8906278508941523,1.9132621694715441,4.367268378422417,4.61645669653916e-7,23
OPER_COLECTOMY,K11_DIAHER,15,Colectomy operation,Diaphragmatic hernia,2.888453882230324,2.13647470212081,3.905108645325609,5.420701810993805e-12,43
OPER_COLECTOMY,F5_Dementia_U,5,Colectomy operation,Undefined dementia,2.887226890633363,1.2816124812266017,6.504367927205366,0.010504104933540625,6
ATOPIC_STRICT,OPER_COLECTOMY,5,"Atopic  dermatitis, strict definition",Colectomy operation,2.8868002164742483,1.4822759166592518,5.622175599140841,0.0018252246667807353,9
OPER_COLECTOMY,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Colectomy operation,Adjustment and management of implanted device,2.8861326815636517,1.832945192590059,4.544468590367043,4.741274819346323e-6,19
OPER_COLECTOMY,E4_OBESITY,0,Colectomy operation,Obesity,2.884684144123975,2.1569651493005955,3.857921679475683,9.15678747545419e-13,46
OPER_COLECTOMY,CIRRHOSIS_BROAD,0,Colectomy operation,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.88425474048418,1.7011256711934384,4.890247410215881,8.413630024547503e-5,14
RX_PARACETAMOL_NSAID,OPER_COLECTOMY,0,Paracetamol of NSAID medication,Colectomy operation,2.8833565520140234,2.525273835850266,3.2922152393991517,3.2158008955902875e-55,1598
OPER_COLECTOMY,C3_BLADDER,0,Colectomy operation,Malignant neoplasm of bladder,2.8821868125110757,1.5421527703923303,5.386626397655413,9.07792134317542e-4,10
OPER_COLECTOMY,M13_LIMBPAIN,0,Colectomy operation,Pain in limb,2.881348893268903,2.3202652795129133,3.5781130364907154,9.9777152542341e-22,83
L12_OTHERSKINSUBCUTIS,OPER_COLECTOMY,0,Other disorders of skin and subcutaneous tissue,Colectomy operation,2.8810415551355444,2.3713647577878323,3.500263051122091,1.6897321179907244e-26,111
OPER_COLECTOMY,C3_BLADDER,15,Colectomy operation,Malignant neoplasm of bladder,2.8796394766720885,1.4297420928572548,5.799873667450457,0.0030690200352161156,8
OPER_COLECTOMY,H7_VITRBODYGLOBE,15,Colectomy operation,Disorders of vitreous body,2.8788061845826216,2.1064617135776156,3.934334526458406,3.251544466682287e-11,40
OPER_COLECTOMY,KRA_PSY_DEMENTIA,0,Colectomy operation,Any dementia,2.877944615501727,2.1888231563755682,3.784026674685922,3.746198017723634e-14,52
OPER_COLECTOMY,I9_AF,15,Colectomy operation,Atrial fibrillation and flutter,2.8770721443509677,2.445512727014113,3.3847888143714027,3.3294313032554246e-37,148
M13_SPONDYLOLISTHESIS,OPER_COLECTOMY,15,Spondylolisthesis/Spondylolysis,Colectomy operation,2.8768552206147535,1.8036954583947746,4.588521816063103,9.152206175534214e-6,18
OPER_COLECTOMY,R18_ENLARGED_LYMPH_NODES,15,Colectomy operation,Enlarged lymph nodes,2.876204543715555,1.663240821410815,4.973755135635113,1.5640934716469663e-4,13
G6_NERPLEX,OPER_COLECTOMY,1,"Nerve, nerve root and plexus disorders",Colectomy operation,2.873477289815755,1.5306388844753818,5.39439564670206,0.0010209270215624604,13
H7_RETINALDISOTH,OPER_COLECTOMY,5,Other retinal disorders,Colectomy operation,2.872433013655197,2.0177941688828143,4.089055040982951,4.738272065126931e-9,36
ST19_SUPERF_INJURY_WRIST_HAND,OPER_COLECTOMY,15,Superficial injury of wrist and hand,Colectomy operation,2.872246708277972,1.6939771170675808,4.870078273250089,8.983481215174128e-5,14
HYPOTHYROIDISM,OPER_COLECTOMY,5,Hypothyroidism (congenital or acquired),Colectomy operation,2.8717560738792196,2.18163487375434,3.7801847811820553,5.3592889027573326e-14,69
N14_OTHBLADD,OPER_COLECTOMY,0,Other disorders of  bladder,Colectomy operation,2.870319694891501,1.7517223000370015,4.703219882916382,2.8512363739668584e-5,16
JOINTPAIN,OPER_COLECTOMY,5,Pain in joint,Colectomy operation,2.8700240440414193,1.958872411944026,4.204989545593351,6.292262309099586e-8,30
OPER_COLECTOMY,H7_VITROTH,0,Colectomy operation,Other and unspecified disorders of vitreous body,2.8691486001764432,2.074402535110245,3.9683781477142035,1.8974950930436086e-10,37
L12_URTICARIAERYTHEMA,OPER_COLECTOMY,5,Urticaria and erythema,Colectomy operation,2.868086672183185,1.7008090497058996,4.836475417729713,7.746226451104096e-5,15
E4_DM2,OPER_COLECTOMY,15,Type 2 diabetes,Colectomy operation,2.8673402314595804,2.4966237240556786,3.293103371456758,2.714041413598197e-50,293
E4_OBESITYNAS,OPER_COLECTOMY,15,"Obesity, other/unspecified",Colectomy operation,2.86654052653408,1.9920489809666593,4.124925977610692,1.4157620699566805e-8,30
OPER_COLECTOMY,I9_HEARTFAIL_AND_ANTIHYPERT,15,Colectomy operation,Heart failure and antihypertensive medication,2.8657256858448266,2.4488979672559306,3.3535017858310536,2.2710301720292614e-39,158
OPER_COLECTOMY,K11_LIP_ORAL_MUCOSA,15,Colectomy operation,Other diseases of lip and oral mucosa,2.8653949116794335,1.719635424971892,4.774551559387998,5.322630705594252e-5,15
I9_VEINSOTH,OPER_COLECTOMY,0,Other disorders of veins,Colectomy operation,2.864732585893316,2.041648208446399,4.019640971802837,1.1278384885117354e-9,35
I9_PULMEMB,OPER_COLECTOMY,15,Pulmonary embolism,Colectomy operation,2.864593646683795,1.976375023236907,4.151993758341242,2.73571486044363e-8,29
FG_PULMHEART,OPER_COLECTOMY,15,Pulmonary heart disease,Colectomy operation,2.864593646683795,1.976375023236907,4.151993758341242,2.73571486044363e-8,29
OPER_COLECTOMY,K11_CHOLECYST,15,Colectomy operation,Chlocystitis,2.863058683071885,1.6178540932218266,5.066652831708352,3.038191929432754e-4,12
R18_POLYURIA,OPER_COLECTOMY,0,Polyuria,Colectomy operation,2.8626219813213423,1.9904232877553116,4.117016042947099,1.4056368154906618e-8,30
I9_PAD,OPER_COLECTOMY,0,Peripheral artery disease,Colectomy operation,2.8621891721630313,2.2521582110149505,3.6374562040894363,8.056415366600523e-18,73
OPER_COLECTOMY,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Colectomy operation,"Gonarthrosis, primary, with knee surgery",2.861716293240153,1.7419078764620766,4.701408296992941,3.308466378681888e-5,16
OPER_COLECTOMY,E4_OBESITYCAL,0,Colectomy operation,Obesity due to excess calories,2.861118072956598,2.050009082368183,3.993151395184241,6.390625613912128e-10,35
AUTOIMMUNE,OPER_COLECTOMY,5,Autoimmune diseases,Colectomy operation,2.860669626426867,2.242643746680625,3.6490105589323614,2.5900772268989417e-17,102
OPER_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Colectomy operation,Symptoms and signs involving the skin and subcutaneous tissue,2.860656120489559,2.235053455323996,3.6613681074165196,6.968725476551258e-17,64
FG_OTH,OPER_COLECTOMY,0,Other CVD (FINNGEN),Colectomy operation,2.86012174837709,1.6856036119285394,4.853036833600724,9.800758146430932e-5,14
I9_HYPOTE,OPER_COLECTOMY,0,Hypotension,Colectomy operation,2.86012174837709,1.6856036119285394,4.853036833600724,9.800758146430932e-5,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,OPER_COLECTOMY,0,"Complications of surgical and medical care, not elsewhere classified",Colectomy operation,2.8594494807575654,2.3916889258102167,3.4186934783898906,9.53694288964834e-31,139
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,OPER_COLECTOMY,0,Primary_lymphoid and hematopoietic malignant neoplasms,Colectomy operation,2.858898495808964,1.9893516434879541,4.108524823197376,1.3659607855514242e-8,30
N14_NEUROMUSCDYSBLADD,OPER_COLECTOMY,0,Neuromuscular dysfuntion of bladder,Colectomy operation,2.856176096814906,1.5323121860736546,5.3238119295520026,9.555205550532339e-4,10
L12_INFECT_SKIN,OPER_COLECTOMY,15,Infections of the skin and subcutaneous tissue,Colectomy operation,2.855168421742905,2.2447872186770903,3.6315186796733654,1.237571196488648e-17,72
OPER_COLECTOMY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Colectomy operation,Other symptoms and signs involving cognitive functions and awareness,2.854842291793601,2.126509919455813,3.832629434947102,2.936025886076073e-12,45
COPD_EARLY,OPER_COLECTOMY,15,Early onset COPD,Colectomy operation,2.8546329959504804,2.005967849175464,4.062343045487377,5.636906221322356e-9,32
OPER_COLECTOMY,C3_SKIN,1,Colectomy operation,Malignant neoplasm of skin,2.8546179217918626,1.2647869184819531,6.442858761692329,0.011550358719087701,6
OPER_COLECTOMY,C3_OTHER_SKIN,1,Colectomy operation,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.854392643573268,1.264687089231887,6.442350390904711,0.01155660809618061,6
L12_PSORI_VULG,OPER_COLECTOMY,15,Psoriasis vulgaris,Colectomy operation,2.8542635477569145,1.8870521447833657,4.317220603879574,6.770859616861328e-7,23
OPER_COLECTOMY,E4_OBESITY_HYPER,0,Colectomy operation,Obesity and other hyperalimentation,2.853941168390409,2.1340068986488623,3.8167543871533756,1.5413619084859602e-12,46
H7_AMD,OPER_COLECTOMY,5,Age-related macular degeneration (whether dry or wet),Colectomy operation,2.850946983428714,1.7139630880271643,4.742166712397989,5.4504050158120826e-5,16
H7_CONJUNCTIVITIS,OPER_COLECTOMY,5,Conjunctivitis,Colectomy operation,2.850421627470858,1.9678549473384723,4.128812169485643,3.008968851337621e-8,32
H7_KERATITIS,OPER_COLECTOMY,15,Keratitis,Colectomy operation,2.850221038266221,2.0764079665762,3.912410324821999,9.112705472358935e-11,40
OPER_COLECTOMY,E4_THYTOXGOITDIF,0,Colectomy operation,Thyrotoxicosis with diffuse goitre,2.8501623611442937,1.6129473635186384,5.03638597800389,3.111321112356377e-4,12
CD2_BENIGN_SKIN_EYELID,OPER_COLECTOMY,0,"Benign neoplasm: Skin of eyelid, including canthus",Colectomy operation,2.848530904044072,1.8847484136856922,4.3051519515152,6.772663038155491e-7,23
H7_IRIDOACUTE,OPER_COLECTOMY,5,Acute and subacute iridocyclitis,Colectomy operation,2.848474959209143,1.4639740646895574,5.542317851759281,0.002053789612075197,9
H7_LENS,OPER_COLECTOMY,0,Disorders of lens,Colectomy operation,2.848110018621175,2.4666585922465933,3.288550228907955,3.522072183686284e-46,286
Z21_FIT_ADJ_OTH_DEVICES,OPER_COLECTOMY,0,Fitting and adjustment of other devices,Colectomy operation,2.8464902873481157,1.9949560115819769,4.06149654875947,8.020531828934616e-9,32
ST19_POISO_MEDICI,OPER_COLECTOMY,15,Poisoning by medicine,Colectomy operation,2.8456383378271335,1.9522161773896733,4.147930768885968,5.3415148996969935e-8,28
OPER_COLECTOMY,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Colectomy operation,Presence of other functional implants,2.845197035349838,1.9908945783851884,4.066084793163417,9.470409488476323e-9,31
L12_DERMATITISNAS,OPER_COLECTOMY,0,Other and unspecified dermatitis,Colectomy operation,2.844701224658689,2.301794490997683,3.5156592342295223,3.8097891342599115e-22,92
Z21_PRESENCE_OTH_DEVICES,OPER_COLECTOMY,15,Presence of other devices,Colectomy operation,2.8446831052507484,1.9064108016955332,4.24474198430996,3.0589634489372726e-7,25
OPER_COLECTOMY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Colectomy operation,Medical observation and evaluation for suspected diseases and conditions,2.843666480869298,2.481813256342524,3.2582786129270067,3.449421943375619e-51,210
OPER_COLECTOMY,AB1_CANDIDIASIS,15,Colectomy operation,Candidiasis,2.8432526692431623,1.6073919456381391,5.029318308515577,3.2935891230358573e-4,12
K11_FUNCDYSP,OPER_COLECTOMY,15,Functional dyspepsia,Colectomy operation,2.8432351812111816,2.00803230817955,4.025824815042838,3.887542840345526e-9,33
F5_DEPRESSIO,OPER_COLECTOMY,5,Depression,Colectomy operation,2.8393404675282135,2.067284059144548,3.8997322379970205,1.1519384082845333e-10,47
OPER_COLECTOMY,PULM_INFECTIONS,0,Colectomy operation,COPD/asthma/ILD related infections,2.8376498928745786,2.5136496633568357,3.203412564572653,8.712765204931231e-64,265
M13_TROCHANTERICBURSITIS,OPER_COLECTOMY,15,Trochanteric bursitis,Colectomy operation,2.834905609791309,1.5626276453447288,5.14306133029745,6.062297703626569e-4,11
E4_HYTHYNAS,OPER_COLECTOMY,5,"Hypothyroidism,  other/unspecified",Colectomy operation,2.834672405027865,2.1502623575149613,3.7369242947232078,1.4663373040511728e-13,68
OPER_COLECTOMY,I9_OTHHEART,15,Colectomy operation,Other heart diseases,2.8326753674496423,2.5402985929792563,3.158703374293247,2.654834256227429e-78,328
R18_ABNORMAL_SERUM_ENZYME_LEVELS,OPER_COLECTOMY,0,Abnormal serum enzyme levels,Colectomy operation,2.831546358663114,1.9627849667918458,4.0848360451645025,2.5941428217570486e-8,30
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,OPER_COLECTOMY,15,Injury of muscle and tendon at lower leg level,Colectomy operation,2.831334140235199,1.7750518320228963,4.516179679398787,1.2493967569807218e-5,18
I9_VEINSOTH,OPER_COLECTOMY,15,Other disorders of veins,Colectomy operation,2.8300414566644143,1.9850032676907345,4.034821895158245,8.981977719630697e-9,32
G6_SLEEPAPNO,OPER_COLECTOMY,5,Sleep apnoea,Colectomy operation,2.8264770347161114,2.021835321211307,3.9513467511247584,1.2120136393598519e-9,41
OPER_COLECTOMY,R18_HAEMORRHAGE_RESPI_PASSA,5,Colectomy operation,Haemorrhage from respiratory passages,2.823847531886476,1.8665833683904054,4.272037894678977,8.887815138361182e-7,23
OPER_COLECTOMY,DM_OTHER_WIDE,1,Colectomy operation,"Other diabetes, wide definition",2.8226238763675036,1.7431186485328005,4.570661643799167,2.446964766424705e-5,17
M13_JOINTOTH,OPER_COLECTOMY,5,Other specific joint derangements/joint disorders,Colectomy operation,2.8213945315545406,1.9825638367559901,4.015137850850246,8.325307942097057e-9,36
E4_HYPERCHOL,OPER_COLECTOMY,0,Pure hypercholesterolaemia,Colectomy operation,2.8213602610652164,2.2135928518897128,3.5959972114666816,5.303351157928719e-17,71
I9_PERIPH,OPER_COLECTOMY,15,Peripheral artery operations in Hilmo,Colectomy operation,2.821334494443411,1.6292799259868131,4.885549869348039,2.13495948287068e-4,13
I9_AF,OPER_COLECTOMY,15,Atrial fibrillation and flutter,Colectomy operation,2.8207204764127107,2.392508891250331,3.325573432621971,5.221325023112878e-35,191
OPER_COLECTOMY,R18_DISTU_SKIN_SENSA,15,Colectomy operation,Disturbances of skin sensation,2.8206702253979015,1.8144446909386358,4.384912122248496,4.090347436741126e-6,20
E4_DM2NASCOMP,OPER_COLECTOMY,0,Type 2 diabetes with other specified/multiple/unspecified complications,Colectomy operation,2.820572116247395,2.4292972527153984,3.274867682026042,3.519587687762643e-42,218
OPER_COLECTOMY,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Colectomy operation,"Abnormal findings on examination of blood, without diagnosis",2.8202049194449192,2.138969971667355,3.7184046026889397,1.9830980453438796e-13,51
OPER_COLECTOMY,H7_CATARACTOTHER,0,Colectomy operation,Other cataract,2.8191923994148658,2.206227964753348,3.6024589987495244,1.1713799082590188e-16,65
M13_ARTHTROSIS_COX_PRIM_ICD10,OPER_COLECTOMY,5,"Coxarthrosis, primary",Colectomy operation,2.8177692492466297,1.9719871892120133,4.026305842875475,1.2772739649210666e-8,35
OPER_COLECTOMY,FG_DISVEINLYMPH,5,Colectomy operation,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.816974624652199,2.226536579802588,3.5639863759336796,6.138718243167806e-18,71
ST19_INJURI_HEAD,OPER_COLECTOMY,5,Injuries to the head,Colectomy operation,2.8160696439879347,2.0943256568901045,3.7865401752113748,7.22743110592623e-12,55
M13_OTHERJOINT,OPER_COLECTOMY,1,Other joint disorders,Colectomy operation,2.815501151212329,1.6102263932097884,4.922939262395492,2.8233017906681136e-4,20
OPER_COLECTOMY,T2D_INCLAVO,1,Colectomy operation,"Type 2 diabetes, definitions combined, including avohilmo",2.8153266365919976,1.6222340634774566,4.885894242483064,2.331261584531501e-4,13
H7_CORNULCER,OPER_COLECTOMY,15,Corneal ulcer,Colectomy operation,2.814657166026572,1.7651806946597828,4.4880929109592715,1.3796926734992097e-5,18
I9_ARTOTH,OPER_COLECTOMY,0,Other diseases of arteries and capillaries,Colectomy operation,2.8143202688115996,1.744216396497202,4.540949501076715,2.244132537691339e-5,17
R18_HEADACHE1,OPER_COLECTOMY,5,Headache,Colectomy operation,2.814147878704228,1.9430998225610403,4.075667236064876,4.3664718141850004e-8,32
K11_FUNCDYSP,OPER_COLECTOMY,0,Functional dyspepsia,Colectomy operation,2.8123168333113386,2.0601620504816194,3.839079537008917,7.421023919947324e-11,41
OPER_COLECTOMY,AB1_OTHER_VIRAL,0,Colectomy operation,Other viral diseases,2.8108049065219727,1.5913178528906857,4.964831009830142,3.701377437358902e-4,12
M13_SOFTOVERUSE,OPER_COLECTOMY,15,"Soft tissue disorders related to use, overuse and pressure",Colectomy operation,2.8099449949278763,1.9642967539327156,4.019652763113349,1.549866511518815e-8,31
T2D_INCLAVO,OPER_COLECTOMY,15,"Type 2 diabetes, definitions combined, including avohilmo",Colectomy operation,2.8097443927391472,2.4310542523434804,3.2474238470485823,1.8739142390454897e-44,257
OPER_COLECTOMY,J10_ACUTEUPPERINFEC,15,Colectomy operation,Acute upper respiratory infections of multiple and unspecified sites,2.8082774918867957,2.135992832326257,3.692157741395173,1.4034702541754989e-13,52
G6_SLEEPAPNO_INCLAVO,OPER_COLECTOMY,5,"Sleep apnoea, including avohilmo",Colectomy operation,2.8078672002144778,2.008532678284101,3.9253123931126326,1.5403423932939796e-9,41
OPER_COLECTOMY,F5_ORGANIC,0,Colectomy operation,"Organic, including symptomatic, mental disorders",2.8073405322063882,2.241854218764334,3.515465366928626,2.371745960120756e-19,77
OPER_COLECTOMY,G6_XTRAPYR,5,Colectomy operation,Extrapyramidal and movement disorders,2.8072619540458854,1.6516095892994929,4.7715390669147295,1.3677815813000044e-4,14
RX_STATIN,OPER_COLECTOMY,5,Statin medication,Colectomy operation,2.8058907165850275,2.2651819762150276,3.4756689732157198,3.503597544611735e-21,185
