prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FEMHER_UNILATERAL,0,General examination and investigation of persons without complaint and reported diagnosis,"Femoral hernia, unilateral",1.876304953161801,1.1974416953144353,2.9400348184260094,0.00602607801231543,21
FEMHER_UNILATERAL,K11_OESSTODUO,5,"Femoral hernia, unilateral","Diseases of oesophagus, stomach and duodenum",1.8752826160002078,1.1952646749257576,2.9421808940275236,0.006215050152845828,19
FEMHER_UNILATERAL,G6_EPIPAROX,15,"Femoral hernia, unilateral",Episodal and paroxysmal disorders,1.8737879919943619,1.403010523672104,2.5025339295051743,2.1016103098511926e-5,46
FEMHER_UNILATERAL,M13_OSTEOCHONDRO,0,"Femoral hernia, unilateral",Osteopathies and chondropathies,1.8734353000956208,1.0632170929607088,3.301075431237516,0.029848467523946237,12
FEMHER_UNILATERAL,T2D_INCLAVO,5,"Femoral hernia, unilateral","Type 2 diabetes, definitions combined, including avohilmo",1.8706426714162248,0.9721448831113014,3.599570460036658,0.06073716766561367,9
FEMHER_UNILATERAL,M13_ARTHROPATHIES,5,"Femoral hernia, unilateral",Arthropathies,1.8677994675384069,1.3053369806681594,2.6726239297618135,6.31718052085772e-4,30
Z21_CARE_INVOLVI_USE_REHAB_PROCED,FEMHER_UNILATERAL,0,Care involving use of rehabilitation procedures,"Femoral hernia, unilateral",1.8668409427184491,1.1035556899055845,3.158060021155867,0.019945262276884666,15
M13_JOINTOTH,FEMHER_UNILATERAL,0,Other specific joint derangements/joint disorders,"Femoral hernia, unilateral",1.865726456700981,1.1940016996557758,2.9153519733158944,0.006169799212051365,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,FEMHER_UNILATERAL,15,"Gonarthrosis,primary","Femoral hernia, unilateral",1.8643042432214179,1.2760489120340917,2.7237437989371727,0.001280776009603843,32
M13_OTHERJOINT,FEMHER_UNILATERAL,15,Other joint disorders,"Femoral hernia, unilateral",1.8623533800178627,1.402507296568667,2.4729711713796747,1.7238987189658385e-5,66
FEMHER_UNILATERAL,ASTHMA_NAS,5,"Femoral hernia, unilateral","Asthma, unspecified (mode)",1.857727807464361,0.8334193847699343,4.1409555257453405,0.12991404531331824,6
FEMHER_UNILATERAL,H8_CONSENHEARINGLOSS,0,"Femoral hernia, unilateral",Conductive and sensorineural hearing loss,1.857166722171994,1.3197034139312216,2.6135177021848808,3.8308588753226494e-4,33
RX_CROHN_2NDLINE,FEMHER_UNILATERAL,0,Second line medication for Crohns disease,"Femoral hernia, unilateral",1.856275699146779,1.038467893939737,3.3181184429018304,0.03685419369822391,12
FEMHER_UNILATERAL,FG_DOAAC,15,"Femoral hernia, unilateral","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.8550213320272064,1.0762491377319254,3.1973118691901883,0.026111475943798364,13
J10_COPD,FEMHER_UNILATERAL,0,COPD,"Femoral hernia, unilateral",1.8538399380468686,0.980148317391526,3.506329047264791,0.05765216070430512,10
FEMHER_UNILATERAL,I9_STR_EXH,15,"Femoral hernia, unilateral","Ischaemic Stroke, excluding all haemorrhages",1.8535054095818153,1.1165437850750408,3.0768899072938374,0.017018831895806864,15
M13_ARTHROSIS_KNEE,FEMHER_UNILATERAL,0,Gonarthrosis,"Femoral hernia, unilateral",1.853268446199978,1.3314788728408842,2.579540692487523,2.551905323496005e-4,43
KNEE_ARTHROSIS,FEMHER_UNILATERAL,0,Gonarthrosis [arthrosis of knee](FG),"Femoral hernia, unilateral",1.853268446199978,1.3314788728408842,2.579540692487523,2.551905323496005e-4,43
FEMHER_UNILATERAL,PAIN,15,"Femoral hernia, unilateral","Pain (limb, back, neck, head abdominally)",1.8516132832691707,1.4717254024284725,2.3295594036235068,1.4521515273520513e-7,73
M13_ARTHROSIS,FEMHER_UNILATERAL,5,Arthrosis,"Femoral hernia, unilateral",1.8502097003119014,1.1138457487151903,3.0733842087892063,0.01748158620998592,21
FEMHER_UNILATERAL,ST19_INJURI_WRIST_HAND,15,"Femoral hernia, unilateral",Injuries to the wrist and hand,1.8498728699382454,1.2286659397805282,2.7851587027347926,0.003215019024114977,23
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,FEMHER_UNILATERAL,0,Symptoms and signs involving the nervous and musculoskeletal systems,"Femoral hernia, unilateral",1.8496188948897019,1.0351388056886084,3.304957786851765,0.0378369242114065,12
R18_PAIN_THROAT_CHEST,FEMHER_UNILATERAL,0,Pain in throat and chest,"Femoral hernia, unilateral",1.8478611448422877,1.2939613675214825,2.638866117895255,7.31300031433922e-4,36
I9_OTHARR,FEMHER_UNILATERAL,0,Other arrhytmias,"Femoral hernia, unilateral",1.8476510661055734,1.1904299902351956,2.8677154390293778,0.006196502922535552,22
AB1_INTESTINAL_INFECTIONS,FEMHER_UNILATERAL,0,Intestinal infectious diseases,"Femoral hernia, unilateral",1.8444470269761863,1.3038062144138902,2.609271836344646,5.423383883933787e-4,36
O15_DELIVERY,FEMHER_UNILATERAL,0,Delivery,"Femoral hernia, unilateral",1.8444075214520352,1.3764812037160972,2.471402512438868,4.1280699963220236e-5,108
FEMHER_UNILATERAL,H7_CONJUNCTIVITIS,5,"Femoral hernia, unilateral",Conjunctivitis,1.8443226344903398,0.8276847630322038,4.109687808715937,0.134298819322697,6
FEMHER_UNILATERAL,AB1_BACTINF_NOS,0,"Femoral hernia, unilateral","Bacterial infection, other or unspecified",1.843549561160262,1.2723655639577673,2.6711466269822774,0.0012241315353653938,28
FEMHER_UNILATERAL,G6_OTHNEU,0,"Femoral hernia, unilateral",Other neurological diseases,1.8424129375833276,1.2005967923849983,2.82733175209576,0.005162675230475502,21
I9_UAP,FEMHER_UNILATERAL,15,Unstable angina pectoris,"Femoral hernia, unilateral",1.8423238423100268,1.0652515148443207,3.1862495313513017,0.028804010159430415,14
N14_OVARYCYST,FEMHER_UNILATERAL,5,Ovarian cyst,"Femoral hernia, unilateral",1.8419575498025857,0.7967239579336761,4.258448087935095,0.15313660081379663,6
FEMHER_UNILATERAL,J10_ASTHMA_INCLAVO,15,"Femoral hernia, unilateral","Asthma, including avohilmo",1.841664048390217,1.2437718754926432,2.726968292147321,0.0022937881945822693,25
I9_PAD,FEMHER_UNILATERAL,0,Peripheral artery disease,"Femoral hernia, unilateral",1.8416635034608735,1.0243999755567026,3.3109376619582322,0.041295197016385066,12
M13_ARTHTROSIS_COX_PRIM_ICD10,FEMHER_UNILATERAL,15,"Coxarthrosis, primary","Femoral hernia, unilateral",1.8415273830357244,1.0642297256532198,3.1865517573180777,0.029071851598670796,14
FEMHER_UNILATERAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Femoral hernia, unilateral",Medical observation and evaluation for suspected diseases and conditions,1.8397229725790485,1.3731739651934052,2.46478647398357,4.406187662039185e-5,45
M13_DORSOPATHY,FEMHER_UNILATERAL,0,Dorsopathies,"Femoral hernia, unilateral",1.8394165485849827,1.4271809042450365,2.3707248528511533,2.507568740230349e-6,85
I9_ANGINA,FEMHER_UNILATERAL,5,Angina pectoris,"Femoral hernia, unilateral",1.8381818458999586,1.055830736630424,3.2002407027660835,0.0313933155801806,16
H7_ALLERGICCONJUNCTIVITIS,FEMHER_UNILATERAL,0,Allergic conjunctivitis,"Femoral hernia, unilateral",1.836172609274818,1.1227113626987126,3.003024609056056,0.015470905724685367,17
FEMHER_UNILATERAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,"Femoral hernia, unilateral",Care involving use of rehabilitation procedures,1.8334946968033357,1.10473584524742,3.0429924200142695,0.01900890606495197,15
AB1_INTESTINAL_INFECTIONS,FEMHER_UNILATERAL,15,Intestinal infectious diseases,"Femoral hernia, unilateral",1.832191390618563,1.2424554981785652,2.7018475082431705,0.002247275337377381,29
FEMHER_UNILATERAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Femoral hernia, unilateral",Other special examinations and investigations of persons without complaint or reported diagnosis,1.8319251937136356,1.2642414251638285,2.6545166520926617,0.0013787090528963278,28
O15_MATERN_CARE,FEMHER_UNILATERAL,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Femoral hernia, unilateral",1.83181476473553,1.090367514381309,3.077444336928061,0.02220438317317011,17
FEMHER_UNILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Femoral hernia, unilateral",Symptoms and signs involving the circulatory and respiratory systems,1.8304578773896862,1.4525170409099775,2.306737853346544,2.995923003728507e-7,72
FEMHER_UNILATERAL,E4_DM2NOCOMP,5,"Femoral hernia, unilateral",Type 2 diabetes without complications,1.8286985397734228,0.8202748973243338,4.07685077317097,0.14003575005637411,6
FEMHER_UNILATERAL,G6_NERPLEX,5,"Femoral hernia, unilateral","Nerve, nerve root and plexus disorders",1.8284746560441627,1.011673960630508,3.3047401612592204,0.045669576491647434,11
FEMHER_UNILATERAL,H8_OTHEREAR,0,"Femoral hernia, unilateral",Other disorders of ear,1.8283137827232836,1.340562554722205,2.493528762474357,1.3825970053316943e-4,40
M13_POLYARTHROPATHIES,FEMHER_UNILATERAL,5,Polyarthropathies,"Femoral hernia, unilateral",1.828034539088307,0.9420709973794764,3.5471957903335416,0.0744945502891208,10
J10_BRONCHITIS,FEMHER_UNILATERAL,0,Acute bronchitis,"Femoral hernia, unilateral",1.8274988887629837,0.9964709917397675,3.3515799417291317,0.051346203088820305,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,FEMHER_UNILATERAL,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Femoral hernia, unilateral",1.827468284354509,0.8388046645777124,3.9814279430633825,0.12912268173468466,7
FEMHER_UNILATERAL,I9_ISCHHEART,15,"Femoral hernia, unilateral",Ischemic heart diseases,1.8271325418512951,1.3636301044708719,2.4481810093121816,5.400544246120121e-5,45
O15_MATERN_CARE,FEMHER_UNILATERAL,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Femoral hernia, unilateral",1.8271093821502435,1.1423957610571918,2.922217333205176,0.011881836916005702,21
FEMHER_UNILATERAL,R18_DIZZI_GIDDI,15,"Femoral hernia, unilateral",Dizziness and giddiness,1.8264322259392822,1.212976159825858,2.750140346062891,0.0039190012356594235,23
I9_HEARTFAIL_AND_ANTIHYPERT,FEMHER_UNILATERAL,5,Heart failure and antihypertensive medication,"Femoral hernia, unilateral",1.818476509253576,1.0703353245426646,3.089552160786651,0.027011245527253366,18
ST19_INJURI_KNEE_LOWER_LEG,FEMHER_UNILATERAL,15,Injuries to the knee and lower leg,"Femoral hernia, unilateral",1.8176668803714155,1.26370700884226,2.6144611566458114,0.0012730576854833792,34
M13_DORSOPATHYOTH,FEMHER_UNILATERAL,5,"Other dorsopathies, not elsewhere classified","Femoral hernia, unilateral",1.8167798808591484,1.0830213355680354,3.047667693234684,0.023686508791734357,19
I9_UAP,FEMHER_UNILATERAL,0,Unstable angina pectoris,"Femoral hernia, unilateral",1.8162877079848503,1.0706079283252108,3.0813343997344074,0.026898101414578608,15
N14_FEMGENPROL,FEMHER_UNILATERAL,0,Female genital prolapse,"Femoral hernia, unilateral",1.8151950410576998,1.1334939953807135,2.9068817748556097,0.013080772667642866,20
FEMHER_UNILATERAL,H7_LIDLACRIMALORBIT,0,"Femoral hernia, unilateral","Disorders of eyelid, lacrimal system and orbit",1.8145592255707208,1.2156319193432088,2.708570851679166,0.0035521936175065745,24
FEMHER_UNILATERAL,RX_CROHN_1STLINE,5,"Femoral hernia, unilateral",First line medication for Crohns disease,1.813080628433768,1.0921873303458918,3.0097962811569356,0.02139125389753623,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,FEMHER_UNILATERAL,0,Symptoms and signs involving the circulatory and respiratory systems,"Femoral hernia, unilateral",1.8128505600068414,1.3689436575299017,2.4007030054451555,3.302514790771843e-5,68
CD2_BENIGN_COLON,FEMHER_UNILATERAL,0,Benign neoplasm: Colon,"Femoral hernia, unilateral",1.8118458827211295,0.9585995350195684,3.4245640466187957,0.06727597636727357,10
BRONCHITIS,FEMHER_UNILATERAL,0,Bronchitis,"Femoral hernia, unilateral",1.8116328707273783,1.2746368918899154,2.5748616560388826,9.23518905547257e-4,36
M13_ARTHTROSIS_COX_PRIM_ICD10,FEMHER_UNILATERAL,0,"Coxarthrosis, primary","Femoral hernia, unilateral",1.8116213018843652,1.0676675201964236,3.073964206420181,0.027614953296959635,15
FEMHER_UNILATERAL,M13_LOWBACKPAINORANDSCIATICA,15,"Femoral hernia, unilateral",Lower back pain or/and sciatica,1.8098960525366732,1.1670432119373588,2.806857267564191,0.008049255080217695,20
FEMHER_UNILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Femoral hernia, unilateral","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8046212243925097,1.3069893640019454,2.4917247632040205,3.3516631324979397e-4,37
FEMHER_UNILATERAL,D3_APLASTICANDOTHANAEMIA,0,"Femoral hernia, unilateral",Aplastic and other anaemias,1.8041598523329052,0.970008197454223,3.355634293929255,0.062346847898022126,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,FEMHER_UNILATERAL,0,Symptoms and signs involving the urinary system,"Femoral hernia, unilateral",1.8038089585976944,1.168428826703173,2.784702572169484,0.007754158784731878,23
M13_OTHERJOINT,FEMHER_UNILATERAL,1,Other joint disorders,"Femoral hernia, unilateral",1.8036375476672026,0.7477378864872813,4.3505999390206025,0.18921685825556891,7
O15_DELIV_SPONT,FEMHER_UNILATERAL,0,Single spontaneous delivery,"Femoral hernia, unilateral",1.803402462538531,1.3502003843026718,2.4087242750784057,6.514683487188777e-5,104
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FEMHER_UNILATERAL,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Femoral hernia, unilateral",1.802725142174372,0.7415004250256599,4.382759373489432,0.19354917877635436,7
H7_CONJUNCTIVITIS,FEMHER_UNILATERAL,0,Conjunctivitis,"Femoral hernia, unilateral",1.8008188162526682,1.1533041085594333,2.8118762301301055,0.009671544561620268,21
N14_FEMALEGENNONINF,FEMHER_UNILATERAL,15,Noninflammatory disorders of female genital tract,"Femoral hernia, unilateral",1.799113625072977,1.281658915321019,2.525484586601186,6.883578873083354e-4,65
FEMHER_UNILATERAL,M13_ARTHROSIS_OTH,0,"Femoral hernia, unilateral",Other arthrosis,1.7982920031386624,1.0834809786080288,2.9846893414843927,0.023197199170107385,15
FEMHER_UNILATERAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Femoral hernia, unilateral",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7973451765938029,1.3178526890283002,2.451298017388373,2.127887359745049e-4,40
ST19_INJURI_ELBOW_FOREA,FEMHER_UNILATERAL,5,Injuries to the elbow and forearm,"Femoral hernia, unilateral",1.7961661345297553,0.8254942167478465,3.9082197275005672,0.13980589579363167,7
FEMHER_UNILATERAL,M13_SPINSTENOSIS,15,"Femoral hernia, unilateral",Spinal stenosis,1.795664909543883,1.0189692799867425,3.1643863369553147,0.04286671110034262,12
FEMHER_UNILATERAL,I9_IHD,15,"Femoral hernia, unilateral","Ischaemic heart disease, wide definition",1.7928925722565325,1.3291251853393704,2.418480825665706,1.3175227204528382e-4,43
M13_DORSOPATHYOTH,FEMHER_UNILATERAL,0,"Other dorsopathies, not elsewhere classified","Femoral hernia, unilateral",1.7892657158151923,1.3225624310137811,2.4206583573810083,1.6127772074722192e-4,52
FEMHER_UNILATERAL,SLEEP,0,"Femoral hernia, unilateral",Sleep disorders (combined),1.7892651398539345,1.1776133803025997,2.718608496002202,0.00641020533983529,22
G6_TIA,FEMHER_UNILATERAL,5,Transient ischemic attack,"Femoral hernia, unilateral",1.787628502509928,0.8199817677839781,3.897178923407189,0.1440525078120903,7
I9_TIA,FEMHER_UNILATERAL,5,Transient ischemic attack,"Femoral hernia, unilateral",1.787628502509928,0.8199817677839781,3.897178923407189,0.1440525078120903,7
FEMHER_UNILATERAL,KRA_PSY_ANXIETY,0,"Femoral hernia, unilateral",Anxiety disorders,1.7866179884487183,1.1251177551966958,2.8370397870847848,0.013906973771200338,18
FEMHER_UNILATERAL,F5_NEUROTIC,0,"Femoral hernia, unilateral","Neurotic, stress-related and somatoform disorders",1.782582963571818,1.1225783679122014,2.8306282330437798,0.014282369907853466,18
FEMHER_UNILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Femoral hernia, unilateral",Persons encountering health services for examination and investigation,1.7811055392380961,1.4694059316987804,2.15892482361024,4.075968848204902e-9,104
FEMHER_UNILATERAL,I9_NONRHEVALV,0,"Femoral hernia, unilateral",Non-rheumatic valve diseases,1.7794283076242765,1.105532896597144,2.864107537388297,0.017637394843993796,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FEMHER_UNILATERAL,1,Persons encountering health services for examination and investigation,"Femoral hernia, unilateral",1.7786956747633815,0.7019167388810651,4.5073128024633675,0.22477935954328448,8
FEMHER_UNILATERAL,I9_CVD_HARD,5,"Femoral hernia, unilateral",Hard cardiovascular diseases,1.7778395898072419,1.051888959972152,3.0047977755842785,0.03164009990523944,14
M13_DORSOPATHYOTH,FEMHER_UNILATERAL,15,"Other dorsopathies, not elsewhere classified","Femoral hernia, unilateral",1.7773399571316606,1.2807769152301514,2.46642275141969,5.809825965796798e-4,45
FEMHER_UNILATERAL,G6_SLEEPAPNO,0,"Femoral hernia, unilateral",Sleep apnoea,1.7756707732436667,1.1450436916027396,2.753612563498286,0.010315349089726979,20
RX_CROHN_2NDLINE,FEMHER_UNILATERAL,15,Second line medication for Crohns disease,"Femoral hernia, unilateral",1.7756637168878655,0.968116386663812,3.256820852229758,0.06355367436846263,11
I9_IHD,FEMHER_UNILATERAL,5,"Ischaemic heart disease, wide definition","Femoral hernia, unilateral",1.7739349203076236,1.0717750999925995,2.9361058131585094,0.025772331416062874,22
M13_INTERVERTEB,FEMHER_UNILATERAL,15,Other intervertebral disc disorders,"Femoral hernia, unilateral",1.772845377745193,1.2014794825206143,2.615925431201502,0.003916996427255051,29
ILD_ENDPOINTS,FEMHER_UNILATERAL,0,Interstitial lung disease endpoints,"Femoral hernia, unilateral",1.7670905735686435,1.257326653939604,2.4835305013307645,0.0010428552324803328,38
FEMHER_UNILATERAL,G6_SLEEPAPNO_INCLAVO,0,"Femoral hernia, unilateral","Sleep apnoea, including avohilmo",1.766732838588574,1.1392837645980207,2.739743178951173,0.011004675258384127,20
J10_UPPERDIS,FEMHER_UNILATERAL,0,Other diseases of upper respiratory tract,"Femoral hernia, unilateral",1.7658820252072072,1.3704375158531046,2.2754334224488337,1.101047378572994e-5,81
FEMHER_UNILATERAL,J10_COPDNAS_INCLAVO,0,"Femoral hernia, unilateral",Other chronic obstructive pulmonary disease,1.7657793409980158,1.0020928500072401,3.1114648518576495,0.04915631566856901,12
FEMHER_UNILATERAL,H8_HL_SEN_NAS,15,"Femoral hernia, unilateral",Sensorineural hearing loss,1.7647491893050944,1.1821845387668342,2.634393869168373,0.005456608219115187,24
FEMHER_UNILATERAL,FG_CVD,1,"Femoral hernia, unilateral",Cardiovascular diseases (excluding rheumatic etc),1.7629689423920762,0.8396779054579294,3.7014901447764244,0.1340639849715611,7
FEMHER_UNILATERAL,E4_DM2NASCOMP,5,"Femoral hernia, unilateral",Type 2 diabetes with other specified/multiple/unspecified complications,1.7600993068287096,0.9147270695633826,3.3867474495727095,0.09043873555336304,9
M13_SPONDYLOPATHY,FEMHER_UNILATERAL,15,Spondylopathies,"Femoral hernia, unilateral",1.7580296745242576,1.163259896654044,2.6569026796142,0.007412051871449074,26
FEMHER_UNILATERAL,M13_LOWBACKPAINORANDSCIATICA,0,"Femoral hernia, unilateral",Lower back pain or/and sciatica,1.7561245220158586,1.1765674791154577,2.6211614646564563,0.005856033784115506,24
FEMHER_UNILATERAL,N14_RENALTUB,15,"Femoral hernia, unilateral",Renal tubulo-intestitial diseases,1.755842052764955,1.0750193614590149,2.8678379430056333,0.024512814529537706,16
I9_HYPTENSESS,FEMHER_UNILATERAL,5,"Hypertension, essential","Femoral hernia, unilateral",1.7553006160509308,1.0917727553910836,2.822089338183846,0.02021000975024919,25
FEMHER_UNILATERAL,PRIM_KNEEARTHROSIS,0,"Femoral hernia, unilateral","Primary gonarthrosis, bilateral",1.7549585664244904,1.057310666532111,2.9129371975111584,0.029588152579170652,15
FEMHER_UNILATERAL,G6_EPIPAROX,0,"Femoral hernia, unilateral",Episodal and paroxysmal disorders,1.7538595571884747,1.3325209880046598,2.3084239378078717,6.125196653750909e-5,51
FEMHER_UNILATERAL,H7_CATARACTOTHER,0,"Femoral hernia, unilateral",Other cataract,1.7535013373476758,1.0174167434156938,3.0221312554356166,0.043158631307946935,13
FEMHER_UNILATERAL,L12_DERMATITISNAS,15,"Femoral hernia, unilateral",Other and unspecified dermatitis,1.753414492100706,0.995068554470873,3.0896990637430206,0.052028721147099534,12
K11_ORAL,FEMHER_UNILATERAL,5,"Diseases of oral cavity, salivary glands and jaws","Femoral hernia, unilateral",1.7506813020958618,0.9261955345932487,3.309112284647375,0.08471287102196848,11
FEMHER_UNILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Femoral hernia, unilateral",Persons encountering health services for examination and investigation,1.7497804731839968,1.4584103693397532,2.0993622705261683,1.7383528106663087e-9,116
FEMHER_UNILATERAL,L12_OTHERSKINSUBCUTIS,15,"Femoral hernia, unilateral",Other disorders of skin and subcutaneous tissue,1.7489614800294275,1.035085192981437,2.955183089631524,0.036720997211733865,14
FEMHER_UNILATERAL,J10_ASTHMA,0,"Femoral hernia, unilateral",Asthma,1.7480635620197105,1.180599644959839,2.588283191432762,0.005285732255375164,25
FEMHER_UNILATERAL,COPD_HOSPITAL,0,"Femoral hernia, unilateral","COPD, hospital admissions",1.7480456344218724,0.9673411655836893,3.1588271529596206,0.0643117585752505,11
I9_HEARTFAIL_ALLCAUSE,FEMHER_UNILATERAL,5,All-cause Heart Failure,"Femoral hernia, unilateral",1.7475783398195825,1.027363329630625,2.9726874278300395,0.039436720130434706,18
I9_HEARTFAIL,FEMHER_UNILATERAL,5,"Heart failure,strict","Femoral hernia, unilateral",1.7474838748013342,0.9147389892428807,3.3383292158763216,0.09099814377681863,11
H8_HL_SEN_NAS,FEMHER_UNILATERAL,5,Sensorineural hearing loss,"Femoral hernia, unilateral",1.7450339159564692,0.9208036451045506,3.3070496451961975,0.08781569293119079,11
FEMHER_UNILATERAL,KNEE_ARTHROSIS,15,"Femoral hernia, unilateral",Gonarthrosis [arthrosis of knee](FG),1.742842767055134,1.2105670853918833,2.5091553762946566,0.002810576550195262,29
FEMHER_UNILATERAL,M13_ARTHROSIS_KNEE,15,"Femoral hernia, unilateral",Gonarthrosis,1.742842767055134,1.2105670853918833,2.5091553762946566,0.002810576550195262,29
J10_LOWERINF,FEMHER_UNILATERAL,15,Other acute lower respiratory infections,"Femoral hernia, unilateral",1.741103198729035,0.9717721939171707,3.1194969022573855,0.06235535748720954,12
J10_UPPERDIS,FEMHER_UNILATERAL,15,Other diseases of upper respiratory tract,"Femoral hernia, unilateral",1.7395010906081567,1.2975849118989182,2.3319198739748304,2.1384801605872425e-4,61
AB1_GASTROENTERITIS_NOS,FEMHER_UNILATERAL,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Femoral hernia, unilateral",1.7379946579376813,1.136200631717623,2.6585317299582574,0.010808881209588466,23
FEMHER_UNILATERAL,ST19_INJURI_WRIST_HAND,0,"Femoral hernia, unilateral",Injuries to the wrist and hand,1.7379790021887527,1.1738439555094,2.5732304518603657,0.005770904107830051,25
H7_CONJUNCTIVA,FEMHER_UNILATERAL,0,Disorders of conjunctiva,"Femoral hernia, unilateral",1.7343964051475738,1.1320380522492848,2.6572701193320047,0.01141435642200657,23
M13_OTHERJOINT,FEMHER_UNILATERAL,0,Other joint disorders,"Femoral hernia, unilateral",1.7340936184186857,1.3422911742815113,2.240259591254492,2.521229086127265e-5,78
J10_LOWERINF,FEMHER_UNILATERAL,0,Other acute lower respiratory infections,"Femoral hernia, unilateral",1.7335019215482081,1.0118103652156254,2.9699526861151826,0.04520493013495738,14
FEMHER_UNILATERAL,ST19_INJURI_THORAX,15,"Femoral hernia, unilateral",Injuries to the thorax,1.7316142589744654,0.9001964980755296,3.330926023700331,0.09997198625295618,9
M13_SPONDYLOPATHY,FEMHER_UNILATERAL,0,Spondylopathies,"Femoral hernia, unilateral",1.7299315120305359,1.179528459723705,2.537168994648305,0.005030935250048819,30
I9_AF,FEMHER_UNILATERAL,5,Atrial fibrillation and flutter,"Femoral hernia, unilateral",1.7280105201414917,0.979783140137202,3.047633946121514,0.05883188040579564,15
I9_HEARTFAIL_AND_OVERWEIGHT,FEMHER_UNILATERAL,5,Heart failure and bmi 25plus,"Femoral hernia, unilateral",1.7261302448556068,1.0148513093220268,2.935923316880533,0.04396745170391466,18
I9_HEARTFAIL_NS,FEMHER_UNILATERAL,5,"Heart failure, not strict","Femoral hernia, unilateral",1.7261302448556068,1.0148513093220268,2.935923316880533,0.04396745170391466,18
ST19_INJURI_KNEE_LOWER_LEG,FEMHER_UNILATERAL,0,Injuries to the knee and lower leg,"Femoral hernia, unilateral",1.7247810395330359,1.2212934328336726,2.4358352827872825,0.0019674690125874874,37
FEMHER_UNILATERAL,M13_ROTATORCUFF,15,"Femoral hernia, unilateral",Rotator cuff syndrome,1.7229455217825784,1.0704536168543455,2.7731619794550757,0.025067075537117258,17
FEMHER_UNILATERAL,ILD_ENDPOINTS,5,"Femoral hernia, unilateral",Interstitial lung disease endpoints,1.7221401130322418,0.8952382486350168,3.312823791249594,0.10342729138316592,9
JOINTPAIN,FEMHER_UNILATERAL,0,Pain in joint,"Femoral hernia, unilateral",1.721604593313626,1.0375267528386443,2.8567189883146304,0.03550232851361983,16
FEMHER_UNILATERAL,I9_STR_EXH,0,"Femoral hernia, unilateral","Ischaemic Stroke, excluding all haemorrhages",1.7214193008734544,1.069494257073704,2.7707342884922466,0.025307974780908737,17
FEMHER_UNILATERAL,KNEE_ARTHROSIS,0,"Femoral hernia, unilateral",Gonarthrosis [arthrosis of knee](FG),1.7208359330777874,1.2228936673803554,2.4215321311747835,0.0018421115412362466,33
FEMHER_UNILATERAL,M13_ARTHROSIS_KNEE,0,"Femoral hernia, unilateral",Gonarthrosis,1.7208359330777874,1.2228936673803554,2.4215321311747835,0.0018421115412362466,33
FEMHER_UNILATERAL,R18_DIZZI_GIDDI,0,"Femoral hernia, unilateral",Dizziness and giddiness,1.7190648104436095,1.1610012450361313,2.545375239811698,0.006820832481426327,25
FEMHER_UNILATERAL,E4_HYTHY_AI_STRICT,5,"Femoral hernia, unilateral","Hypothyroidism, strict autoimmune",1.7182019523059295,0.7709700997390765,3.8292249594466026,0.1855556358470054,6
K11_DIVERTIC,FEMHER_UNILATERAL,15,Diverticular disease of intestine,"Femoral hernia, unilateral",1.718109951340365,1.0655434435765871,2.770325154445587,0.02638779036666209,19
FEMHER_UNILATERAL,J10_COPDNAS,0,"Femoral hernia, unilateral",Other chronic obstructive pulmonary disease,1.717814541815485,0.9506233746080427,3.1041597323329473,0.0730910692157228,11
