prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYARTHRITIS,E4_ENDOGLAND,5,"Polyarthritis, unspecified",Disorders of other endocrine glands,2.548383649523853,1.1424773640355739,5.684365773533433,0.02228831714325138,6
E4_ENDOGLAND,M13_SOFTTISSUENAS,5,Disorders of other endocrine glands,Other specified/unspecified soft tissue disorders,2.54830321211953,1.2360220080110509,5.253829801419406,0.011276231280329122,8
E4_DM2,E4_ENDOGLAND,0,Type 2 diabetes,Disorders of other endocrine glands,2.54795311473135,2.357494952927971,2.753798079951835,4.264398316554577e-123,838
E4_ENDOGLAND,L12_OTHPIGMENTATION,0,Disorders of other endocrine glands,Other disorders of pigmentation,2.547899388217278,1.6832269812903549,3.8567533461835315,9.783625272383057e-6,24
M13_DORSALGIA,E4_ENDOGLAND,0,Dorsalgia,Disorders of other endocrine glands,2.5475574746299503,2.3668241963729475,2.7420917432264895,6.125695865791886e-137,870
O15_CONCEPT_ABNORM,E4_ENDOGLAND,1,Other abnormal products of conception,Disorders of other endocrine glands,2.5470875115353016,1.6152518135381513,4.016497450764732,5.73604278572574e-5,20
PULM_INFECTIONS,E4_ENDOGLAND,15,COPD/asthma/ILD related infections,Disorders of other endocrine glands,2.547068901538613,2.3783237586490458,2.727786730293706,1.936457596768413e-157,1248
E4_ENDOGLAND,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Disorders of other endocrine glands,"Other problems related to primary support group, including family circumstances",2.5466437589882545,1.8227447899042597,3.5580375657167433,4.2915436374709394e-8,37
I9_OTHARR,E4_ENDOGLAND,15,Other arrhytmias,Disorders of other endocrine glands,2.546464047969733,2.262815067275371,2.865669069196311,2.8338656450010973e-54,306
E4_ENDOGLAND,O15_PRE_OR_ECLAMPSIA,5,Disorders of other endocrine glands,Pre-eclampsia or eclampsia,2.5459875002299945,1.6812817820374852,3.85542294015225,1.0146255605207072e-5,24
H7_ANISOMETROPIA,E4_ENDOGLAND,15,Anisometropia and aniseikonia,Disorders of other endocrine glands,2.5459462830124413,1.4446453057326125,4.486805481085044,0.0012273827373028847,12
K11_ALCOLIV,E4_ENDOGLAND,15,Alcoholic liver disease,Disorders of other endocrine glands,2.5456822269407486,1.6887938589832376,3.837352893066348,8.09330552309344e-6,23
ALCOLIVER,E4_ENDOGLAND,15,Alcoholic liver disease,Disorders of other endocrine glands,2.5456822269407486,1.6887938589832376,3.837352893066348,8.09330552309344e-6,23
DM_RETINA_PROLIF,E4_ENDOGLAND,15,Proliferative diabetic retinopathy,Disorders of other endocrine glands,2.5455832333376467,2.21399512421941,2.9268330029111533,2.4579629189763177e-39,210
J10_COPD,E4_ENDOGLAND,0,COPD,Disorders of other endocrine glands,2.5452960076033917,2.156653149532744,3.003974824475318,2.1547190239987655e-28,147
E4_ENDOGLAND,GOUT_STRICT,15,Disorders of other endocrine glands,"Gout, strict definition",2.545158144486243,1.8827353220293124,3.440648244418395,1.2500369026854483e-9,45
E4_ENDOGLAND,KRA_PSY_CHILDEMOT,5,Disorders of other endocrine glands,Emotional disorders starting during childhood or adolecense,2.5451247481035675,1.370537182746287,4.726365738162092,0.003095472346921673,11
E4_ENDOGLAND,N14_URETHRAOTH,15,Disorders of other endocrine glands,Other disorders of urethra and urinary system,2.5450976276474084,2.33346748454467,2.77592123188313,9.65723896851229e-99,552
M13_OVERUSENAS,E4_ENDOGLAND,15,"Other/unspecified soft tissue disorders related to use, overuse and pressure",Disorders of other endocrine glands,2.544863391939238,1.408126211690547,4.599253696056995,0.001978052240843478,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,E4_ENDOGLAND,15,Other and unspecified effects of external causes,Disorders of other endocrine glands,2.544373780922201,2.095355443868965,3.089613247235386,4.208559118976213e-21,105
E4_ENDOGLAND,F5_SPEECH,0,Disorders of other endocrine glands,Specific development disorders of speech and language,2.543508428329199,1.7433910533326389,3.710834188700695,1.2706675616871965e-6,29
E4_ENDOGLAND,G6_XTRAPYROTH,0,Disorders of other endocrine glands,Other extrapyramidal and movement disorders+ in other diseases,2.543211503154857,2.043375604484039,3.1653136778112625,6.236614412918656e-17,86
E4_ENDOGLAND,CD2_BENIGN_RECTOSIGMOID_JUNC,0,Disorders of other endocrine glands,Benign neoplasm: Rectosigmoid junction,2.543056383787403,1.6141425969902068,4.006545507925221,5.7090680371143916e-5,20
Z21_PROBL_RELATED_LIFESTYLE,E4_ENDOGLAND,15,Problems related to lifestyle,Disorders of other endocrine glands,2.5427446466047523,1.7640467317248234,3.6651808716628143,5.653041791076725e-7,29
K11_KELACROHN,E4_ENDOGLAND,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Disorders of other endocrine glands,2.5427112283638733,1.7961499541476083,3.599577182249222,1.4218953464043423e-7,32
E4_ENDOGLAND,Z21_SUPERV_HIGH_R_PREGNAC,5,Disorders of other endocrine glands,Supervision of high-risk pregnancy,2.542613456227926,2.1796965449765984,2.965955606384983,1.568516513608128e-32,174
E4_ENDOGLAND,RX_ANTIHYP,5,Disorders of other endocrine glands,Antihypertensive medication - note that there are other indications,2.54173916562322,2.3383761429481265,2.7627881876685483,1.4935156911719331e-106,579
E4_ENDOGLAND,I9_VTE,15,Disorders of other endocrine glands,Venous thromboembolism,2.541386918335334,2.2301717682751905,2.896031400164781,1.685724468377927e-44,242
E4_ENDOGLAND,R18_ENLARGED_LYMPH_NODES,5,Disorders of other endocrine glands,Enlarged lymph nodes,2.5411991348596565,1.647423144484045,3.9198751484300334,2.470205104090956e-5,22
G6_BELLPA,E4_ENDOGLAND,5,Bell's palsy,Disorders of other endocrine glands,2.5403139799566476,1.6325398837592031,3.952856025730652,3.584991202524901e-5,20
ST19_INJURI_ANKLE_FOOT,E4_ENDOGLAND,5,Injuries to the ankle and foot,Disorders of other endocrine glands,2.540186554370691,2.1057014536389356,3.06432220952062,2.0280988202719092e-22,122
N14_PROSTHYPERPLA,E4_ENDOGLAND,0,Hyperplasia of prostate,Disorders of other endocrine glands,2.5400511280784364,2.2183617767941364,2.9083893352041237,1.7328273548791533e-41,255
N14_ENDOMETRIOSIS_PELVICPERITONEUM,E4_ENDOGLAND,5,Endometriosis of pelvic peritoneum,Disorders of other endocrine glands,2.5398617400360766,1.865535491507072,3.4579334930196004,3.2035446343175325e-9,42
E4_ENDOGLAND,CD2_BENIGN_MELANOCYTIC,5,Disorders of other endocrine glands,Melanocytic naevi,2.539743459430212,1.9196610263662868,3.3601228295644803,6.735330306079565e-11,53
L12_ALLERGICCONTACT,E4_ENDOGLAND,5,Alergic contact dermatitis,Disorders of other endocrine glands,2.5397129784298484,1.7336874873164505,3.7204756105087267,1.711992662129458e-6,27
E4_ENDOGLAND,CD2_BENIGN_SKIN,1,Disorders of other endocrine glands,Other benign neoplasms of skin,2.5395297338351157,1.5863204344404638,4.065516101926442,1.0363904356724473e-4,19
K11_LIP_ORAL_MUCOSA,E4_ENDOGLAND,5,Other diseases of lip and oral mucosa,Disorders of other endocrine glands,2.5395188594734113,1.7082852017326495,3.7752220946947257,4.081939764158086e-6,25
FG_DOAAC,E4_ENDOGLAND,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of other endocrine glands,2.538971593412375,1.6412483904070654,3.927727691818867,2.842346977831085e-5,22
M13_DORSALGIANAS,E4_ENDOGLAND,0,Other/unspecified dorsalgia,Disorders of other endocrine glands,2.5386932336163865,2.243968725289401,2.872127076360402,1.525643740209672e-49,267
N14_ORHCEPINDIDYMITIS,E4_ENDOGLAND,15,Orchitis and epididymitis,Disorders of other endocrine glands,2.538490650993472,1.7231875552552682,3.7395434789027795,2.4382022302990213e-6,26
K11_OTHANRECT,E4_ENDOGLAND,0,Other diseases of anus and rectum,Disorders of other endocrine glands,2.538312890528937,2.1457021071469864,3.002761804056896,1.6853296019045272e-27,141
E4_ENDOGLAND,K11_GALLBILPANC,5,Disorders of other endocrine glands,"Disorders of gallbladder, biliary tract and pancreas",2.5375639887486483,2.218406740847344,2.9026376806511225,5.3700574393721114e-42,230
E4_ENDOGLAND,CD2_BENIGN_THYROID,0,Disorders of other endocrine glands,Benign neoplasm of thyroid gland,2.537344865941876,1.5688171809720985,4.103804475631949,1.471863160379799e-4,18
E4_ENDOGLAND,H7_LENS,15,Disorders of other endocrine glands,Disorders of lens,2.537074122727393,2.3687673553484236,2.7173395013568933,1.035605646440485e-155,881
E4_ENDOGLAND,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Disorders of other endocrine glands,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.536534882419892,2.2751328176358534,2.8279708155318306,3.771600441223667e-63,346
E4_ENDOGLAND,DM_OPTHALMIC_COMORB,15,Disorders of other endocrine glands,"Diabetes, opthalmic co-morbidities",2.536439236880229,1.6231287679274953,3.963655952324876,4.376948919677584e-5,21
JOINTPAIN,E4_ENDOGLAND,5,Pain in joint,Disorders of other endocrine glands,2.536005163706778,2.1347933821016944,3.012620445738798,3.2863188194091593e-26,148
E4_ENDOGLAND,H7_CATARACTSENILE,15,Disorders of other endocrine glands,Senile cataract,2.5359019563383094,2.363525918724744,2.7208496768380037,5.240139427259031e-148,840
K11_OPEN_BITE,E4_ENDOGLAND,0,Open bite,Disorders of other endocrine glands,2.5357225797236302,1.4026284755042828,4.584171156947704,0.0020702919056674353,11
J10_PNEUMOBACT,E4_ENDOGLAND,15,Bacterial pneumoniae,Disorders of other endocrine glands,2.5352856547887503,2.201510017783344,2.9196657291841523,3.6093366190190693e-38,205
J10_NECROTIC,E4_ENDOGLAND,0,Suppurative and necrotic conditions of lower respiratory tract,Disorders of other endocrine glands,2.535183724101714,1.5000251919290837,4.284699050077082,5.11955979521407e-4,14
E4_ENDOGLAND,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Disorders of other endocrine glands,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.535156028647051,1.6551803142635158,3.882970353260414,1.897850253861831e-5,23
E4_ENDOGLAND,F5_BEHEMOTH,5,Disorders of other endocrine glands,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,2.5349022513180843,1.5828623029758384,4.059563116549613,1.0822792758930136e-4,19
E4_ENDOGLAND,AB1_MYCOSES,0,Disorders of other endocrine glands,Mycoses,2.5348926170503945,2.1312262903727586,3.0150156316121293,7.723085970292716e-26,136
CD2_BENIGN_RECTUM_ANAL,E4_ENDOGLAND,15,"Benign neoplasm: Rectum, anus and anal canal",Disorders of other endocrine glands,2.534656827702231,1.945101615643923,3.3029046824840154,5.755568624621278e-12,56
E4_ENDOGLAND,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,Disorders of other endocrine glands,Other and unspecified effects of external causes,2.5341525030313035,1.405757105853104,4.568306204451003,0.0019829023956392973,12
E4_ENDOGLAND,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Disorders of other endocrine glands,Superficial injury of ankle and foot,2.5326077083702554,1.8405545155314467,3.484874667048051,1.155065241618774e-8,40
K11_DENTOFACIAL_ANOMALIES,E4_ENDOGLAND,0,Dentofacial anomalies [including malocclusion],Disorders of other endocrine glands,2.5324625856145095,2.1679875799306414,2.9582119412983463,1.0057470674060677e-31,165
M13_ENTESOPATHYLOWNAS,E4_ENDOGLAND,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of other endocrine glands,2.5321860473318267,1.7980998504794712,3.565967805732369,1.0428951440190733e-7,33
I9_CVD_HARD,E4_ENDOGLAND,15,Hard cardiovascular diseases,Disorders of other endocrine glands,2.531897356613605,2.301399735734209,2.7854805598914503,4.039405652557051e-81,564
L12_SEBORRKERAT,E4_ENDOGLAND,15,Seborrhoeic keratosis,Disorders of other endocrine glands,2.531772771314482,1.9334166884039277,3.315308802294908,1.4532167555498608e-11,54
E4_ENDOGLAND,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,15,Disorders of other endocrine glands,"Open wound of abdomen, lower back and pelvis",2.531617605844046,1.4160325984267363,4.526087682826136,0.0017273409228966293,12
R18_SOMNO_STUPOR_COMA,E4_ENDOGLAND,5,"Somnolence, stupor and coma",Disorders of other endocrine glands,2.531531367745687,1.204074329505994,5.3224713033369655,0.014292660343880168,7
E4_ENDOGLAND,K11_STOMATITIS,5,Disorders of other endocrine glands,Stomatitis and related lesions,2.5313324031684346,1.5451713198378731,4.146882389716373,2.2619578669163287e-4,17
F5_SCHOLA,E4_ENDOGLAND,15,Specific development disorders of scholastic skills,Disorders of other endocrine glands,2.5311569778885645,1.5698218403865278,4.0811992048323615,1.3883247223856553e-4,17
E4_ENDOGLAND,M13_TROCHANTERICBURSITIS,0,Disorders of other endocrine glands,Trochanteric bursitis,2.5299375621427824,2.014184227640432,3.177755033778163,1.4644674727133782e-15,80
G6_MIGRAINE_WITH_AURA_TRIPTAN,E4_ENDOGLAND,0,Migraine with aura and triptan purchases,Disorders of other endocrine glands,2.529839228532286,2.0949914594342154,3.0549463547451756,5.140429730798208e-22,111
G6_MIGRAINE_WITH_AURA,E4_ENDOGLAND,0,Migraine with aura,Disorders of other endocrine glands,2.529839228532286,2.0949914594342154,3.0549463547451756,5.140429730798208e-22,111
K11_ADHE,E4_ENDOGLAND,0,Intestinal adhesions without obstruction,Disorders of other endocrine glands,2.5292941392372845,1.8219058045613332,3.511338965364559,2.9556685216314255e-8,36
M13_HYPERMOBILITY,E4_ENDOGLAND,15,Hypermobility syndrome,Disorders of other endocrine glands,2.5290689289336368,1.6291708650709478,3.92603979387944,3.5461015877220116e-5,20
M13_ARTHROSIS_OTH,E4_ENDOGLAND,5,Other arthrosis,Disorders of other endocrine glands,2.528837223747833,2.0755892193915106,3.0810613412645496,3.370698092984709e-20,109
FALLS,E4_ENDOGLAND,15,Falls/tendenct to fall,Disorders of other endocrine glands,2.528791830593452,1.5915721810747974,4.017906444028034,8.593733535817764e-5,18
F5_ALLANXIOUS,E4_ENDOGLAND,0,All anxiety disorders,Disorders of other endocrine glands,2.528485507074666,2.2823525560108666,2.8011618724938976,1.6383088244926483e-70,399
E4_ENDOGLAND,ST19_SEQUEL_INJURI_HEAD,15,Disorders of other endocrine glands,Sequelae of injuries of head,2.528108899849946,1.5734196368206896,4.0620661265007945,1.264182644394851e-4,18
E4_ENDOGLAND,L12_URTICARIA,1,Disorders of other endocrine glands,Urticaria,2.527742067768261,1.5390911367144742,4.151463034739518,2.488479244943658e-4,17
ALCOLIVER,E4_ENDOGLAND,0,Alcoholic liver disease,Disorders of other endocrine glands,2.5272194779672046,1.7305170050396332,3.690711082998318,1.5993170519975338e-6,27
K11_ALCOLIV,E4_ENDOGLAND,0,Alcoholic liver disease,Disorders of other endocrine glands,2.5272194779672046,1.7305170050396332,3.690711082998318,1.5993170519975338e-6,27
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_ENDOGLAND,0,Other symptoms and signs involving the digestive system and abdomen,Disorders of other endocrine glands,2.527057151436358,2.024939410892119,3.1536834199953563,2.3502846587843204e-16,80
E4_ENDOGLAND,M13_LOWBACKPAINORANDSCIATICA,15,Disorders of other endocrine glands,Lower back pain or/and sciatica,2.526914504249311,2.3136941927651677,2.7597843015520875,2.1940553981299955e-94,526
E4_ENDOGLAND,H7_RETINOPATHYDIAB_PROLIF,0,Disorders of other endocrine glands,Proliferative diabetic retinopathy,2.5265477362278306,1.8723628749657986,3.40929824490062,1.3405125909389607e-9,45
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,E4_ENDOGLAND,15,"Superficial injury of abdomen, lower back and pelvis",Disorders of other endocrine glands,2.5261682735688593,1.9161960140835383,3.3303096862133765,4.9535010538274406e-11,51
E4_ENDOGLAND,AB1_CANDIDIASIS,15,Disorders of other endocrine glands,Candidiasis,2.5259274309147757,1.9441159686241714,3.2818563754522274,4.0009008647180026e-12,60
K11_OESITIS,E4_ENDOGLAND,0,Oesophagitis,Disorders of other endocrine glands,2.52592642768493,1.7533615299732068,3.638898315611298,6.53280334923639e-7,29
F5_EATING,E4_ENDOGLAND,0,Eating disorders,Disorders of other endocrine glands,2.5251156508414554,2.0396811961688646,3.126081204308256,1.8335359948125598e-17,86
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_ENDOGLAND,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Disorders of other endocrine glands,2.5251049349186956,1.793365944959659,3.5554120731863117,1.1230401337855842e-7,38
H7_RETINALDISOTH,E4_ENDOGLAND,1,Other retinal disorders,Disorders of other endocrine glands,2.5240759302820344,1.7178301655238437,3.7087247794873393,2.4072104785196455e-6,29
E4_ENDOGLAND,AUTOIMMUNE,15,Disorders of other endocrine glands,Autoimmune diseases,2.523889124384636,2.3678251625719473,2.690239301819012,8.974493236290089e-178,998
E4_ENDOGLAND,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,0,Disorders of other endocrine glands,Congenital malformations and deformations of the musculoskeletal system,2.522187562715121,1.9059939625498925,3.3375919475654277,9.604830698396724e-11,52
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_ENDOGLAND,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Disorders of other endocrine glands,2.52128390948219,1.3794690907363478,4.608202238747196,0.002651153190458392,11
H7_VISUDISTURBSUB,E4_ENDOGLAND,0,Subjective visual disturbances,Disorders of other endocrine glands,2.5212728117707925,1.968612110546978,3.2290853832085595,2.3835769090989474e-13,64
DIABETES_FG,E4_ENDOGLAND,15,"Diabetes, varying definitions",Disorders of other endocrine glands,2.521192294869843,2.3316613276481446,2.7261294392708946,5.485037128991576e-119,835
E4_ENDOGLAND,M13_GIANTCELL,0,Disorders of other endocrine glands,Giant cell arteritis,2.5211514087661797,1.628561397534263,3.90295658213891,3.364349211343158e-5,22
E4_ENDOGLAND,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Disorders of other endocrine glands,"Complications of internal orthopaedic prosthetic devices, implants and grafts",2.5210264106782256,2.0614559643392933,3.083051141174451,2.1511157293812986e-19,103
K11_EMBIMPACT_TEETH,E4_ENDOGLAND,5,Embedded and impacted teeth,Disorders of other endocrine glands,2.5199685315719775,1.5604462175912082,4.069503535928085,1.5700587875752036e-4,17
E4_ENDOGLAND,K11_LIVER,15,Disorders of other endocrine glands,Diseases of liver,2.519750886903789,2.1115861279420174,3.006812958295193,1.1857279790314162e-24,131
E4_ENDOGLAND,O15_OEDEM_PROTUR_HYPERT,1,Disorders of other endocrine glands,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.5193495980218583,1.5346277276834288,4.135936216032073,2.5878277901329283e-4,17
L12_DISORDSKINAPPENDIX,E4_ENDOGLAND,15,Disorders of skin appendages,Disorders of other endocrine glands,2.519226653847684,2.191367135232585,2.8961385937655764,1.4209866308782948e-38,209
E4_ENDOGLAND,F5_OCD,15,Disorders of other endocrine glands,Obsessive-compulsive disorder,2.5190831175412676,1.7097195983418865,3.7115909294340845,2.9780293861462553e-6,27
T2D_INCLAVO,E4_ENDOGLAND,15,"Type 2 diabetes, definitions combined, including avohilmo",Disorders of other endocrine glands,2.5190712124677246,2.3032152041299603,2.755157122141657,7.42296479449855e-91,615
E4_ENDOGLAND,J10_PULMOEDEMA,0,Disorders of other endocrine glands,Pulmonary oedema,2.5190109786055697,1.351872837970375,4.693796733028556,0.0036205070355115557,11
E4_ENDOGLAND,H7_PARASTRA6,15,Disorders of other endocrine glands,Sixth [abducent] nerve palsy,2.5188558361893714,1.4333438291040874,4.4264569286707545,0.0013201900299995928,13
E4_ENDOGLAND,F5_BEHEMOTH,1,Disorders of other endocrine glands,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,2.518649183879713,1.1511179777419538,5.510811084630624,0.0207618005098246,7
I9_DOAAC,E4_ENDOGLAND,1,"Diseases of arteries, arterioles and capillaries",Disorders of other endocrine glands,2.518426700033673,1.7132958809152963,3.701913437189931,2.6078801863233294e-6,29
E4_ENDOGLAND,G6_CPETAL,15,Disorders of other endocrine glands,Cerebral palsy and other paralytic syndromes,2.517797661850396,1.8956248288085018,3.344177059552391,1.813762804579717e-10,51
E4_ENDOGLAND,M13_TIETZE,0,Disorders of other endocrine glands,Chondrocostal junction syndrome [Tietze],2.5177386810402362,1.4671789358385758,4.320541899262701,8.042241894091456e-4,14
E4_ENDOGLAND,ST19_EARLY_COMPLICATIO_TRAUMA,0,Disorders of other endocrine glands,Early complications of trauma,2.517660340208904,1.545335838339587,4.10177091050412,2.0908237657781857e-4,17
E4_ENDOGLAND,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,0,Disorders of other endocrine glands,!Aliquae complicationes praecoces traumatis,2.517660340208904,1.545335838339587,4.10177091050412,2.0908237657781857e-4,17
I9_PERIPH,E4_ENDOGLAND,15,Peripheral artery operations in Hilmo,Disorders of other endocrine glands,2.5173445159351755,1.7341061285925152,3.6543457793164826,1.2044904539826538e-6,28
ST19_SUPERF_INJURY_WRIST_HAND,E4_ENDOGLAND,1,Superficial injury of wrist and hand,Disorders of other endocrine glands,2.516684055208062,1.1883147317729261,5.329984106389749,0.015924105277424425,7
CD2_BENIGN_RECTUM,E4_ENDOGLAND,15,Benign neoplasm: Rectum,Disorders of other endocrine glands,2.5165047940843093,1.8550444231169818,3.4138246500903096,3.0052073766195607e-9,42
M13_LOWBACKPAINORANDSCIATICA,E4_ENDOGLAND,0,Lower back pain or/and sciatica,Disorders of other endocrine glands,2.5157125507779736,2.297519730101756,2.754626894046964,2.2148815531739662e-88,529
E4_ENDOGLAND,K11_OTHDISSTOMDUOD,0,Disorders of other endocrine glands,Other diseases of stomach and duodenum,2.51532610420551,1.6633672339090988,3.8036491771145613,1.2334388650805379e-5,24
I9_PAROXTAC,E4_ENDOGLAND,5,Paroxysmal tachycardia,Disorders of other endocrine glands,2.5152586594051227,1.8942236335638263,3.3399045453833858,1.824613625704465e-10,50
ASTHMA_ALLERG,E4_ENDOGLAND,0,Asthma and allergy,Disorders of other endocrine glands,2.51524019256718,2.102669907517333,3.0087619572085558,6.077556711716316e-24,123
K11_PULP_PERIAPICAL,E4_ENDOGLAND,0,Diseases of pulp and periapical tissues,Disorders of other endocrine glands,2.515177162563113,2.128199936965337,2.9725196628375192,2.744223930339987e-27,142
M13_POSTOPMUSCULOSKE,E4_ENDOGLAND,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of other endocrine glands,2.5150878038162943,1.756394442007473,3.60150687659632,4.783113434775904e-7,30
AB1_OTHER_SPIROCHAETAL,E4_ENDOGLAND,0,Other spirochaetal diseases,Disorders of other endocrine glands,2.514962661784559,1.76631958749847,3.5809132361648293,3.1284993874716203e-7,31
E4_ENDOGLAND,H7_LACRIGLAND,0,Disorders of other endocrine glands,Other disorders of lacrimal gland,2.514944578633456,2.1730124439785445,2.9106810921052695,3.82908192886441e-35,192
E4_ENDOGLAND,O15_EXIST_HYPERT_COMPLIC,5,Disorders of other endocrine glands,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",2.5146447868089483,1.5367794971014266,4.114733711474079,2.4233159873917581e-4,17
E4_ENDOGLAND,ST19_DIFFU_BRAIN_INJURY,5,Disorders of other endocrine glands,Diffuse brain injury,2.5134550575743337,1.2802400783520094,4.934587217874129,0.007411474282211004,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_ENDOGLAND,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Disorders of other endocrine glands,2.5134151618913267,2.1538383780688712,2.9330221990422736,1.2701086480901241e-31,169
E4_ENDOGLAND,K11_DIVERTIC,15,Disorders of other endocrine glands,Diverticular disease of intestine,2.5130129245669814,2.2806831862403256,2.769009741090461,2.2864047420201196e-77,441
F5_PANIC,E4_ENDOGLAND,15,Panic disorder,Disorders of other endocrine glands,2.512497388527098,1.9656118380383936,3.2115410607494437,1.8950840105949033e-13,65
I9_INTRACRA,E4_ENDOGLAND,15,Nontraumatic intracranial haemmorrhage,Disorders of other endocrine glands,2.5123810808029923,1.941444021711542,3.2512184871610224,2.4883108680312796e-12,59
I9_PAD,E4_ENDOGLAND,0,Peripheral artery disease,Disorders of other endocrine glands,2.5121868446564863,2.119757830070774,2.977265918274448,2.1697732498930095e-26,141
E4_ENDOGLAND,K11_IBD,1,Disorders of other endocrine glands,Inflammatory bowel disease,2.511515008585026,1.3585563559624867,4.642948826277485,0.003309565558816761,11
ST19_DIFFU_BRAIN_INJURY,E4_ENDOGLAND,0,Diffuse brain injury,Disorders of other endocrine glands,2.5114604400038107,1.6186843444673067,3.8966420866817306,3.97325272550947e-5,20
E4_ENDOGLAND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Disorders of other endocrine glands,Care involving use of rehabilitation procedures,2.5114108195098246,2.282353821527325,2.7634559746438936,1.9432895190756922e-79,444
E4_ENDOGLAND,AB1_DERMATOPHYTOSIS,15,Disorders of other endocrine glands,Dermatophytosis,2.511403487552924,1.8687784659570164,3.3750107849530724,1.0176962187547574e-9,47
E4_ENDOGLAND,K11_OTHENTERCOL,0,Disorders of other endocrine glands,Other noninfective gastroenteritis and colitis,2.511387970207179,2.0976986721453126,3.0066613573488636,1.1578613906650378e-23,126
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,E4_ENDOGLAND,15,"Injuries to unspecified part of trunk, limb or body region",Disorders of other endocrine glands,2.5105542458193084,1.7423008452052566,3.617562740985084,7.854056516094707e-7,29
K11_CROHN,E4_ENDOGLAND,0,Crohn disease,Disorders of other endocrine glands,2.5103024782478425,1.9829536435558943,3.1778950318762873,2.009816884482092e-14,70
FG_DOAAC,E4_ENDOGLAND,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of other endocrine glands,2.5100997211404708,2.1294188491625525,2.958835746451356,5.487529686606394e-28,153
E4_ENDOGLAND,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Disorders of other endocrine glands,"Coagulation defects, purpura and other haemorrhagic conditions",2.5099720283344222,1.974354050323669,3.190896578042029,5.708437102413453e-14,71
T1D_WIDE,E4_ENDOGLAND,5,"Type 1 diabetes, wide definition",Disorders of other endocrine glands,2.509696726222551,1.9769057924256308,3.18607881151683,4.0985273523413435e-14,72
E4_DIABETES,E4_ENDOGLAND,15,Diabetes mellitus,Disorders of other endocrine glands,2.5096476397269694,2.3199931291677856,2.714806003691248,1.426467428349008e-116,822
E4_ENDOGLAND,R18_GENERAL_SYMPTOMS_SIGNS,0,Disorders of other endocrine glands,General symptoms and signs,2.5086222854512608,2.3767061588191325,2.6478602530274413,3.528339875462631e-244,1385
K11_ULCER,E4_ENDOGLAND,15,Ulcerative colitis,Disorders of other endocrine glands,2.5078984484470777,2.111185593056256,2.9791576109697635,1.2441039449209262e-25,134
E4_ENDOGLAND,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,0,Disorders of other endocrine glands,"Pediculosis, acariasis and other infestations",2.50763902657623,1.4027502539554622,4.482803314329562,0.001922889776347435,12
M13_JOINTOTH,E4_ENDOGLAND,5,Other specific joint derangements/joint disorders,Disorders of other endocrine glands,2.506916301306818,2.1346830301913076,2.9440573859785815,3.7715332435227144e-29,174
E4_ENDOGLAND,O15_PREECLAMPS,5,Disorders of other endocrine glands,Pre-eclampsia,2.506639387899869,1.6409337103415267,3.8290645023456205,2.1265012895246425e-5,23
