prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2_STRICT,N14_CHRONEPHROPATH,0,"Type 2 diabetes, strict (exclude DM1)",Chronic nephritic syndrome,2.224938040930121,1.6453677091597996,3.0086583433108953,2.0545454524887527e-7,54
L12_NONIONRADISKIN,E4_DM2_STRICT,1,Skin changes due to chronic exposure to nonionizing radiation,"Type 2 diabetes, strict (exclude DM1)",2.224834546406106,1.5698678040741196,3.1530608794168,6.955950261960553e-6,34
L12_INFECT_DERM,E4_DM2_STRICT,15,Infective dermatitis,"Type 2 diabetes, strict (exclude DM1)",2.2247732156026863,1.902965480406988,2.601001390631921,1.1091496036148084e-23,159
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,E4_DM2_STRICT,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,"Type 2 diabetes, strict (exclude DM1)",2.2247642363459663,1.53559878431536,3.223222079803089,2.3615373463975586e-5,28
K11_CD_NOUC,E4_DM2_STRICT,5,"Crohn disease (strict definition, all UC cases excluded)","Type 2 diabetes, strict (exclude DM1)",2.2238775014205503,1.229968807305765,4.020940296980268,0.008169190413250935,11
E4_DM2_STRICT,KRA_PSY_MOOD,5,"Type 2 diabetes, strict (exclude DM1)",Mood disorders,2.223852107334376,2.0439164230696485,2.4196283857185006,6.000020123745513e-77,643
E4_DM2_STRICT,L12_OTHACUSKINSUN,5,"Type 2 diabetes, strict (exclude DM1)",Other acute skin changes due to ultraviolet radiation,2.223742447553771,1.0544321795992726,4.689756789224463,0.035797481492021964,9
E4_DM2_STRICT,K11_ABSCANAL,0,"Type 2 diabetes, strict (exclude DM1)",Abscess of anal and rectal regions,2.2236126069058257,1.7545089702254344,2.8181406362118606,3.832234639564897e-11,86
E4_DM2_STRICT,G6_GUILBAR,5,"Type 2 diabetes, strict (exclude DM1)",Guillain-Barre syndrome,2.223044225203798,0.9533858716169884,5.183552404474183,0.06438751242924637,7
STILL_ADULT,E4_DM2_STRICT,5,Adult-onset Still disease,"Type 2 diabetes, strict (exclude DM1)",2.222835604622171,1.8031014887062062,2.740277325554961,7.368845225509216e-14,91
M13_SHOULDERNAS,E4_DM2_STRICT,15,Other shoulder lesions,"Type 2 diabetes, strict (exclude DM1)",2.222014750429527,1.7654997411707867,2.7965733644640483,1.0143293973268985e-11,73
E4_DM2_STRICT,L12_DERMATITISNAS,15,"Type 2 diabetes, strict (exclude DM1)",Other and unspecified dermatitis,2.220685242889205,2.063306020234569,2.3900686081579168,2.0075066268705454e-100,904
I9_VASCSYND,E4_DM2_STRICT,15,Vascular syndromes of brain in cerebrovascular disorders,"Type 2 diabetes, strict (exclude DM1)",2.2199867484155034,1.7151310455164976,2.8734487525157646,1.376011454414224e-9,58
G6_VASCSYND,E4_DM2_STRICT,15,Vascular syndromes of brain in cerebrovascular disorders,"Type 2 diabetes, strict (exclude DM1)",2.2199867484155034,1.7151310455164976,2.8734487525157646,1.376011454414224e-9,58
E4_DM2_STRICT,ST19_INJURI_HIP_THIGH,15,"Type 2 diabetes, strict (exclude DM1)",Injuries to the hip and thigh,2.219792687251398,2.0496635334317994,2.404043148547698,1.5223535331099233e-85,804
E4_DM2_STRICT,K11_PULP_PERIAPICAL,0,"Type 2 diabetes, strict (exclude DM1)",Diseases of pulp and periapical tissues,2.219667352236202,2.015177053951721,2.4449083245175287,8.230122535834876e-59,525
ST19_INJURY_NERVES_LOWER_LEG_LEVEL,E4_DM2_STRICT,15,Injury of nerves at lower leg level,"Type 2 diabetes, strict (exclude DM1)",2.2192937628498863,1.2600700264956204,3.9087230886064783,0.005771685697383554,12
E4_DM2_STRICT,ST19_FOREI_BODY_ALIME_TRACT,1,"Type 2 diabetes, strict (exclude DM1)",Foreign body in alimentary tract,2.2188640234310713,1.0568253744862297,4.658629205293435,0.03520011180573452,9
E4_DM2_STRICT,Z21_OTHER_POSTS_STATES,0,"Type 2 diabetes, strict (exclude DM1)",Other postsurgical states,2.2186990458583975,1.7372257124427,2.833613053752984,1.7143181112035844e-10,81
E4_DM2_STRICT,L12_IMPETIGO,0,"Type 2 diabetes, strict (exclude DM1)",Impetigo,2.2184214484557963,1.375821647759504,3.577057920976238,0.0010795043415375775,20
E4_DM2_STRICT,R18_UNSPE_HAEMATU,15,"Type 2 diabetes, strict (exclude DM1)",Unspecified haematuria,2.218341518140748,2.0514800809021003,2.398774980521899,9.971871727384494e-89,852
E4_DM2_STRICT,R18_POLYURIA,15,"Type 2 diabetes, strict (exclude DM1)",Polyuria,2.2182621037293395,1.9810371431929987,2.483894245874988,2.324409231726326e-43,401
E4_DM2_STRICT,H8_EXT_ABSC,5,"Type 2 diabetes, strict (exclude DM1)",Abscess of external ear,2.218180985851873,0.9116764441822471,5.397009999976699,0.0790602407367623,6
E4_DM2_STRICT,RX_CROHN_1STLINE,5,"Type 2 diabetes, strict (exclude DM1)",First line medication for Crohns disease,2.2180112477136347,2.0747113373325323,2.3712088551602157,7.242138803663289e-121,1113
E4_DM2_STRICT,K11_OTHGASTR,1,"Type 2 diabetes, strict (exclude DM1)",Other gastritis (incl. Duodenitis),2.217935732280079,1.5561758969275783,3.1611072515883487,1.0523569183543997e-5,42
E4_DM2_STRICT,M13_SOFTTISSUEOTH,0,"Type 2 diabetes, strict (exclude DM1)","Other soft tissue disorders, not elsewhere classified",2.2178947352241236,2.1057652215183067,2.335995013246599,5.829793592518612e-199,1795
E4_DM2_STRICT,K11_OTHILEUS,0,"Type 2 diabetes, strict (exclude DM1)","Other or unspecified ileus, impaction or obstruction",2.217708947398776,1.9691423877568681,2.4976522804809203,2.1579393458254325e-39,362
N14_CHRONTUBULOINTNEPHRITIS,E4_DM2_STRICT,5,Chronic tubulo-interstitial nephritis,"Type 2 diabetes, strict (exclude DM1)",2.2173191312448557,1.356222159037575,3.6251465860677077,0.001499111664588153,16
H7_STRABOTH,E4_DM2_STRICT,5,Other strabismus,"Type 2 diabetes, strict (exclude DM1)",2.2172866796534367,1.7364088543808238,2.831337911785562,1.7228279331426874e-10,66
E4_DM2_STRICT,F5_MANIA,0,"Type 2 diabetes, strict (exclude DM1)",Manic episode,2.2172591679137352,1.5556972039039705,3.160151091973665,1.0607378269590615e-5,37
CD2_BENIGN_TRANSVERSE_COLON,E4_DM2_STRICT,0,Benign neoplasm: Transverse colon,"Type 2 diabetes, strict (exclude DM1)",2.2168846836498384,1.755597704833527,2.799375783569542,2.2561595249315278e-11,71
M13_DORSOPATHYOTH,E4_DM2_STRICT,15,"Other dorsopathies, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",2.2167620483416055,2.1347378508224693,2.301937906368408,0.0,3431
E4_DM2_STRICT,I9_REVASC,0,"Type 2 diabetes, strict (exclude DM1)",Coronary revascularization (ANGIO or CABG),2.216558826371477,2.1052443396196967,2.3337590503403685,2.2095889279397634e-201,1979
CD2_BENIGN_ANUS_ANAL_CANAL,E4_DM2_STRICT,15,Benign neoplasm: Anus and anal canal,"Type 2 diabetes, strict (exclude DM1)",2.216550659047282,1.6051876682260136,3.0607616301667013,1.3365261420986668e-6,37
E4_DM2_STRICT,L12_PSORIASIS,1,"Type 2 diabetes, strict (exclude DM1)",Psoriasis,2.216543571496263,1.6196132650104655,3.0334805910037184,6.622513480003585e-7,51
N14_VAGINITIS,E4_DM2_STRICT,1,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Type 2 diabetes, strict (exclude DM1)",2.216388733014733,0.9905339204908759,4.959324374676883,0.052763241942487674,6
M13_FLATFOOT,E4_DM2_STRICT,0,Flat foot [pes planus] (acquired),"Type 2 diabetes, strict (exclude DM1)",2.2157344836403743,1.838433388267413,2.6704689619567312,6.628325801450968e-17,111
M13_SHOULDERBURSITIS,E4_DM2_STRICT,15,Bursitis of shoulder,"Type 2 diabetes, strict (exclude DM1)",2.2154995429612465,1.548524633466887,3.1697514645745875,1.3428764089595336e-5,30
E4_DM2_STRICT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Type 2 diabetes, strict (exclude DM1)","Fracture of rib(s), sternum and thoracic spine",2.215308685590325,1.8681269176109287,2.627012397384677,5.913822510462066e-20,181
K11_OTHDISDIG,E4_DM2_STRICT,15,Other diseases of the digestive system,"Type 2 diabetes, strict (exclude DM1)",2.215093314764869,1.9946009433257987,2.4599599280920237,5.425239220863355e-50,360
E4_DM2_STRICT,R18_SYNCO_COLLAP,15,"Type 2 diabetes, strict (exclude DM1)",Syncope and collapse,2.2150481066913352,2.057279046442875,2.3849161947380515,8.763460500925846e-99,930
E4_DM2_STRICT,H8_CERUMEN,0,"Type 2 diabetes, strict (exclude DM1)",Impacted cerumen,2.214536296072665,1.7909231155561907,2.7383481535443766,2.142304110600545e-13,111
E4_DM2_STRICT,M13_SPINSTENOSIS,0,"Type 2 diabetes, strict (exclude DM1)",Spinal stenosis,2.214372694155198,2.0810140649434854,2.356277408799405,7.210619433652675e-139,1327
E4_DM2_STRICT,AB1_BACT_INTEST_OTH,0,"Type 2 diabetes, strict (exclude DM1)",Other bacterial intestinal infections,2.2140913918060763,1.9663182573001794,2.493086087702127,2.3091124500767384e-39,357
E4_DM2_STRICT,H7_GLAUCOMA_XFG,1,"Type 2 diabetes, strict (exclude DM1)","Glaucoma, exfoliation",2.2134225019169214,1.137216666764804,4.308096526521812,0.01936445834164361,13
H8_EXTOTITIS,E4_DM2_STRICT,0,Otitis externa,"Type 2 diabetes, strict (exclude DM1)",2.2131402022101194,1.9743633140486563,2.4807944514501563,2.3667514959312892e-42,299
E4_DM2_STRICT,H7_EYELIDDIS,1,"Type 2 diabetes, strict (exclude DM1)",Other disorders of eyelid,2.213057583127911,1.630254005826553,3.0042090672593145,3.5029124850200273e-7,58
E4_DM2_STRICT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Type 2 diabetes, strict (exclude DM1)","Complications of surgical and medical care, not elsewhere classified",2.212816848587039,2.1100604241378043,2.3205773395761717,4.259484257721404e-235,2169
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_DM2_STRICT,0,"Complications of procedures, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",2.212277459934086,2.090152209190488,2.3415383521891533,2.3066874547409305e-165,1284
E4_DM2_STRICT,KRA_PSY_PERSON,1,"Type 2 diabetes, strict (exclude DM1)",Personality disorders,2.212054198899341,1.574428689246384,3.1079107058258555,4.7319816484853695e-6,39
E4_DM2_STRICT,N14_UROLITHIASIS,15,"Type 2 diabetes, strict (exclude DM1)",Urolithiasis,2.211997211677672,1.9843668099976084,2.4657395194367786,1.4486225694424573e-46,433
H7_CENTRRETARTOCC,E4_DM2_STRICT,5,Central retinal artery occlusion,"Type 2 diabetes, strict (exclude DM1)",2.211876858550122,1.1048297211056326,4.428193000178888,0.024994495762416653,8
E4_DM2_STRICT,RESP_ILL_DIS_CLASS_ELSEWHERE,15,"Type 2 diabetes, strict (exclude DM1)",Respiratory disorders in diseases classified elsewhere,2.2118415590326417,1.1957618090553588,4.091319061384621,0.011414622846650376,13
E4_DM2_STRICT,G6_XTRAPYR,15,"Type 2 diabetes, strict (exclude DM1)",Extrapyramidal and movement disorders,2.211470759868496,2.0043279919871075,2.4400212646358135,2.381664259900986e-56,530
E4_DM2_STRICT,R18_FAECAL_INCONTINENCE,0,"Type 2 diabetes, strict (exclude DM1)",Faecal incontinence,2.211367200706709,1.838277454199917,2.66017781221703,3.8327332596733457e-17,144
H7_DIVERGSTRAB,E4_DM2_STRICT,5,Divergent concomitant strabismus,"Type 2 diabetes, strict (exclude DM1)",2.2112664330316063,1.5025800605789141,3.2542021328090964,5.684904159953699e-5,26
E4_DM2_STRICT,C3_RESPIRATORY_INTRATHORACIC,0,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of respiratory system and intrathoracic organs,2.2110482194139807,1.9617620684667192,2.4920118026314415,1.211772558556833e-38,363
E4_DM2_STRICT,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,"Type 2 diabetes, strict (exclude DM1)",Traumatic subdural haemorrhage,2.2109885961762554,1.9270237579424832,2.536798289213079,1.1294054416524445e-29,273
G6_CPETAL,E4_DM2_STRICT,15,Cerebral palsy and other paralytic syndromes,"Type 2 diabetes, strict (exclude DM1)",2.2109673303595923,1.901725041153377,2.5704959603164674,5.635282244484191e-25,171
H7_OTHRETARTOCC,E4_DM2_STRICT,0,Other retinal artery occlusion,"Type 2 diabetes, strict (exclude DM1)",2.210898486000105,1.5628424093808246,3.12768074762838,7.3658898814902035e-6,32
H8_MIDDLEMASTOID,E4_DM2_STRICT,5,Diseases of middle ear and mastoid,"Type 2 diabetes, strict (exclude DM1)",2.2107455686725817,1.9091590111554233,2.559973234732084,2.924609019139011e-26,193
L12_ULCERLOWLIMB,E4_DM2_STRICT,15,"Ulcer of lower limb, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",2.2106981181737666,1.7533620622384423,2.7873228667088714,1.9643969381798757e-11,72
ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,E4_DM2_STRICT,0,Other and specified injuries of hip and thigh,"Type 2 diabetes, strict (exclude DM1)",2.210624457802992,1.1890571500018394,4.109861745021433,0.01216538822393821,10
M13_SJOGREN,E4_DM2_STRICT,1,Sicca syndrome [Sjögren],"Type 2 diabetes, strict (exclude DM1)",2.210221183514392,0.9878862163206306,4.944980099277191,0.05356524393307565,6
R18_NAUSEA_VOMITI,E4_DM2_STRICT,15,Nausea and vomiting,"Type 2 diabetes, strict (exclude DM1)",2.2100814604420527,1.9461044016745006,2.509865379055155,2.441043622771493e-34,242
E4_DM2_STRICT,M13_CHRONDROPATHIES,1,"Type 2 diabetes, strict (exclude DM1)",Chrondropathies,2.209787463261782,1.3045790402273227,3.743092968853809,0.003189863316912481,17
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,E4_DM2_STRICT,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Type 2 diabetes, strict (exclude DM1)",2.2095730492440793,1.9908240542183455,2.4523578814515954,3.0447099934562016e-50,363
E4_DM2_STRICT,J10_ABSCLUNGPNEUMO,15,"Type 2 diabetes, strict (exclude DM1)",Abscess of lung,2.2092931954717985,1.1894434316916147,4.103580122861593,0.01210193458702857,13
E4_DM2_STRICT,N14_IMPOTENCE,5,"Type 2 diabetes, strict (exclude DM1)",Impotence,2.2092535447534,1.4651895010633909,3.33117403684856,1.5489152653741923e-4,31
E4_DM2_STRICT,H7_LIDLACRIMALORBIT,1,"Type 2 diabetes, strict (exclude DM1)","Disorders of eyelid, lacrimal system and orbit",2.20923256725515,1.800024354648286,2.711468055205532,3.345560729177545e-14,123
E4_DM2_STRICT,M13_GIANTCELL,0,"Type 2 diabetes, strict (exclude DM1)",Giant cell arteritis,2.2090273160803036,1.688438757180853,2.890126551783638,7.463614270897186e-9,71
E4_DM2_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,"Type 2 diabetes, strict (exclude DM1)",Other symptoms and signs involving the nervous and musculoskeletal systems,2.208939676519876,1.59707804710863,3.055213552861419,1.6742037327191202e-6,47
E4_DM2_STRICT,ST19_OPEN_WOUND_LOWER_LEG,0,"Type 2 diabetes, strict (exclude DM1)",Open wound of lower leg,2.208421303753967,1.8795942641696473,2.5947752383831357,5.8667982295464985e-22,187
E4_DM2_STRICT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,"Type 2 diabetes, strict (exclude DM1)",Transplanted organ and tissue status,2.2082886557639747,1.2637766127970955,3.8587031424665326,0.005400244091267415,16
E4_DM2_STRICT,H8_OTHHEARINGLOSS,5,"Type 2 diabetes, strict (exclude DM1)",Other hearing loss,2.208143539333665,1.8478407796215823,2.638700230059613,2.882116165807608e-18,174
L12_NAIL_INGROW,E4_DM2_STRICT,15,Ingrowing nail,"Type 2 diabetes, strict (exclude DM1)",2.2078294865365433,1.7304472021728425,2.8169082740574325,1.8693447204565147e-10,65
CD2_BENIGN_VAGINA,E4_DM2_STRICT,5,Benign neoplasm: Vulva,"Type 2 diabetes, strict (exclude DM1)",2.2073240380843417,1.0510938365928222,4.635437141272488,0.03647082246862469,7
E4_DM2_STRICT,H8_OTHHEARINGLOSS,1,"Type 2 diabetes, strict (exclude DM1)",Other hearing loss,2.2070249956663583,1.4956216462953797,3.256812539161453,6.671912298730579e-5,37
N14_GENITOUROTH,E4_DM2_STRICT,1,Other disorders of the genitourinary system,"Type 2 diabetes, strict (exclude DM1)",2.2065698145258867,1.140884515959572,4.267697806628257,0.01869116163644632,9
CD2_BENIGN_NASOPHARYNX,E4_DM2_STRICT,0,Benign neoplasm: Nasopharynx,"Type 2 diabetes, strict (exclude DM1)",2.206337188047603,1.389821769202756,3.502552554025825,7.907170086329608e-4,18
M13_TENDOSYNOVITISNAS,E4_DM2_STRICT,5,Other/unspecified synovitis and tenosynovitis,"Type 2 diabetes, strict (exclude DM1)",2.2061543005307422,1.6531814630530188,2.944091079246633,7.67310788613188e-8,47
COPD_OPPORTUNIST_INFECTIONS,E4_DM2_STRICT,15,COPD related to chronic (opportunist) infections,"Type 2 diabetes, strict (exclude DM1)",2.2060863838394167,1.4901162621305686,3.2660653780149325,7.736777191747375e-5,25
INFLUENZA,E4_DM2_STRICT,5,All influenza (not pneumonia),"Type 2 diabetes, strict (exclude DM1)",2.205763242358113,1.6315167166894937,2.982127876207439,2.724792593302641e-7,43
Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,E4_DM2_STRICT,0,"Acquired absence of organs, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",2.205623663513824,1.3708380806784006,3.5487602902340303,0.0011144255919167377,17
E4_DM2_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Type 2 diabetes, strict (exclude DM1)",Persons encountering health services for examination and investigation,2.205129931329528,2.1541593459990573,2.2573065558389276,0.0,8594
M13_PSORIARTH,E4_DM2_STRICT,15,Psoriatic arthropathies,"Type 2 diabetes, strict (exclude DM1)",2.205085328554447,1.8862146030907085,2.5778621892963045,3.309556503070715e-23,159
E4_DM2_STRICT,KRA_PSY_ALCOH,0,"Type 2 diabetes, strict (exclude DM1)","Alcohol abuse, main dg",2.2050644714312906,1.8723083533664806,2.5969596911886565,2.6803619586275177e-21,179
E4_DM2_STRICT,L12_LICHSIMPANDPRURIGO,0,"Type 2 diabetes, strict (exclude DM1)",Lichen simplex chronicus and prurigo,2.2050589149544786,1.7613826001732225,2.760493272695008,5.239884218824019e-12,99
I9_ARTEMBTHRNAS,E4_DM2_STRICT,0,Other arterial embolism and thrombosis,"Type 2 diabetes, strict (exclude DM1)",2.2046866884712046,1.6343865537096631,2.973986406881308,2.2556785741431816e-7,43
K11_CHOLANGI,E4_DM2_STRICT,15,"Cholangitis (primary sclerosing, PSC)","Type 2 diabetes, strict (exclude DM1)",2.204656864985506,1.674636156281455,2.902428610594752,1.7494252829686485e-8,51
K11_GALLBILPANC,E4_DM2_STRICT,0,"Disorders of gallbladder, biliary tract and pancreas","Type 2 diabetes, strict (exclude DM1)",2.2044951643803152,2.1271210985307283,2.2846837131806996,0.0,3789
M13_TOEDEFORMOTH,E4_DM2_STRICT,5,Other deformities of toe(s),"Type 2 diabetes, strict (exclude DM1)",2.204453995453192,1.278194357644125,3.8019393443626486,0.004473839129606159,13
J10_SEPTDEV,E4_DM2_STRICT,5,Deviated nasal septum,"Type 2 diabetes, strict (exclude DM1)",2.204340543967476,1.8900906395486672,2.5708382085523334,7.284114921995602e-24,174
NECROVASC_FG,E4_DM2_STRICT,0,Other necrotizing vasculopathies (FG),"Type 2 diabetes, strict (exclude DM1)",2.2042493954812388,1.7620193840654919,2.7574698901830104,4.5755946738157005e-12,77
E4_DM2_STRICT,M13_BONECONTINUITY,0,"Type 2 diabetes, strict (exclude DM1)",Disorders of continuity of bone,2.2039848860182616,1.7550017537349523,2.7678316374665783,1.049301708945369e-11,92
E4_DM2_STRICT,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,"Type 2 diabetes, strict (exclude DM1)","Convulsions, not elsewhere classified",2.2039679340865197,1.5719824244289882,3.090031147292277,4.569746300406931e-6,42
L12_LICHSIMPANDPRURIGO,E4_DM2_STRICT,15,Lichen simplex chronicus and prurigo,"Type 2 diabetes, strict (exclude DM1)",2.2037665072309647,1.773865055109802,2.737855850084573,9.555214732612607e-13,82
E4_DM2_STRICT,H7_CORNEALOTH,15,"Type 2 diabetes, strict (exclude DM1)",Other disorders of cornea,2.203405714266248,1.7578950264711164,2.761824038723922,7.141862678323591e-12,96
E4_DM2_STRICT,F5_PHOBANX,15,"Type 2 diabetes, strict (exclude DM1)",Phobic anxiety disorders,2.2033087541279803,1.749314105313077,2.7751273777948335,1.941595745652469e-11,84
E4_DM2_STRICT,VWXY20_TYPE_ACCIDENT,0,"Type 2 diabetes, strict (exclude DM1)",Type of accident,2.202850363178326,1.3507900000577335,3.592379068802316,0.0015504887061470538,21
E4_DM2_STRICT,ALCOHOLACUTE10,1,"Type 2 diabetes, strict (exclude DM1)",Acute alcohol intoxication,2.2026060509941243,1.359242733235791,3.569247270740666,0.0013448033683239788,21
K11_ABSCANAL,E4_DM2_STRICT,15,Abscess of anal and rectal regions,"Type 2 diabetes, strict (exclude DM1)",2.2022218877853157,1.844155488173018,2.6298114633735894,2.777671384039822e-18,123
E4_DM2_STRICT,F5_SCHZPHR,5,"Type 2 diabetes, strict (exclude DM1)",Schizophrenia,2.2021711080582893,1.726835052491337,2.8083502139767935,1.9719309799952467e-10,76
E4_DM2_STRICT,N14_MALEGEN,5,"Type 2 diabetes, strict (exclude DM1)",Diseases of male genital organs,2.2020265231335627,2.044848457263038,2.371286141699619,6.266157321957871e-97,951
E4_DM2_STRICT,ST19_INTRACRATRAUMA,15,"Type 2 diabetes, strict (exclude DM1)",Intracranial trauma,2.201675638484664,2.0432611404965626,2.3723720483025597,2.5043824509062082e-95,877
E4_DM2_STRICT,H7_VITREOUS,15,"Type 2 diabetes, strict (exclude DM1)",Disorders of vitreous body and globe,2.2013055035605267,2.022186363953202,2.3962904737092794,3.442502099665135e-74,695
E4_DM2_STRICT,RHEUMA_SEROPOS_STRICT,15,"Type 2 diabetes, strict (exclude DM1)","Seropositive rheumatoid arthritis, strict definition",2.2012070411248206,1.737411159844514,2.78881162380188,6.323857439348948e-11,86
F5_VASCDEM,E4_DM2_STRICT,0,Vascular dementia,"Type 2 diabetes, strict (exclude DM1)",2.2008134757595434,1.6247700483893281,2.9810864373616157,3.489325679563552e-7,42
E4_DM2_STRICT,VD_U,0,"Type 2 diabetes, strict (exclude DM1)",Vascular dementia (undefined),2.200721626671637,1.7510129644066765,2.7659279380272013,1.3492162653689088e-11,106
E4_DM2_STRICT,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,5,"Type 2 diabetes, strict (exclude DM1)","Haemangioma and lymphangioma, any site",2.2006781886523012,1.5623948654618491,3.099718641598564,6.3854126897833815e-6,42
L12_PSORI_NAS,E4_DM2_STRICT,0,Other and unspecified psoriasis,"Type 2 diabetes, strict (exclude DM1)",2.2006174159202443,1.840619541250809,2.631025533913751,4.9694238018303334e-18,121
E4_DM2_STRICT,VD_MX,15,"Type 2 diabetes, strict (exclude DM1)",Vascular dementia (mixed),2.2004288725476027,1.2359101566695432,3.91766925533547,0.007369276331802313,17
K11_GULC,E4_DM2_STRICT,15,Gastric ulcer,"Type 2 diabetes, strict (exclude DM1)",2.2004105948269865,1.9656737803082502,2.4631792082344295,9.834882565884846e-43,309
E4_DM2_STRICT,ST19_FOCAL_BRAIN_INJURY,15,"Type 2 diabetes, strict (exclude DM1)",Focal brain injury,2.199432614783984,1.7145464301904871,2.8214481345005415,5.538490432996222e-10,82
E4_DM2_STRICT,J10_PNEUMONONBACT,5,"Type 2 diabetes, strict (exclude DM1)","Pneumonia due to other infectious organisms, not elsewhere classified",2.1993328598549104,1.0324332003637566,4.6851118568575085,0.041079621483247654,9
Z21_OCCUPAT_EXPOS_RISK_,E4_DM2_STRICT,15,Occupational exposure to risk-factors,"Type 2 diabetes, strict (exclude DM1)",2.199275273318655,1.554644559208817,3.11120101323506,8.459939289285794e-6,32
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM2_STRICT,0,"Gonarthrosis,primary","Type 2 diabetes, strict (exclude DM1)",2.1978008210647904,2.1068377094006943,2.2926912820670413,6.641832053120302e-292,2535
E4_DM2_STRICT,H8_OTALGIA,5,"Type 2 diabetes, strict (exclude DM1)",Otalgia,2.1976124652107463,1.2937982064703817,3.7328081945831735,0.0035803520515345993,17
E4_DM2_STRICT,E4_GOITREMULTINOD,5,"Type 2 diabetes, strict (exclude DM1)",Nontoxic multinodular goitre,2.197450451351703,1.7643763168239281,2.736824587873722,2.064329245263444e-12,105
E4_DM2_STRICT,K11_OTHANRECT,5,"Type 2 diabetes, strict (exclude DM1)",Other diseases of anus and rectum,2.197353470683674,1.8703478560066586,2.5815316972290523,1.0061228784786736e-21,201
RHEUMA_SEROPOS_WIDE,E4_DM2_STRICT,5,"Seropositive rheumatoid arthritis, wide","Type 2 diabetes, strict (exclude DM1)",2.197173645832112,1.8318510392652805,2.635351852558612,2.1671039644608832e-17,122
L12_FOLLICULARNAS,E4_DM2_STRICT,0,Other and unspecified follicular disorders,"Type 2 diabetes, strict (exclude DM1)",2.1968353512259697,1.59122871426018,3.0329301609165293,1.7274296720729207e-6,37
J10_BRONCHNAS,E4_DM2_STRICT,15,Unspecified chronic bronchitis,"Type 2 diabetes, strict (exclude DM1)",2.196509281169468,1.7557606426463945,2.747899061566608,5.7336779348810604e-12,77
E4_DM2_STRICT,CD2_BENIGN_EAR_RESP,1,"Type 2 diabetes, strict (exclude DM1)",Benign neoplasm of middle ear and respiratory system,2.195585185930619,1.0652813847972857,4.525184028814423,0.03305731144761948,10
RHEUMA_SEROPOS,E4_DM2_STRICT,5,Seropositive rheumatoid arthritis,"Type 2 diabetes, strict (exclude DM1)",2.1954935484900227,1.8304505338119577,2.6333363466660553,2.3261299639964445e-17,122
E4_DM2_STRICT,L12_PSORI_VULG,15,"Type 2 diabetes, strict (exclude DM1)",Psoriasis vulgaris,2.1953256016431317,1.9077939504260701,2.526192357488838,4.84336178997589e-28,251
E4_DM2_STRICT,J10_PLEURPLAGUE,1,"Type 2 diabetes, strict (exclude DM1)",Pleural plaque,2.195300032148676,1.2188348604129486,3.954056769855726,0.008814229579357161,17
E4_DM2_STRICT,H7_GLAUCOMA_POAG,15,"Type 2 diabetes, strict (exclude DM1)","Primary open-angle glaucoma, strict",2.1952564899616993,1.954438866532634,2.465746634106088,3.776095140867458e-40,390
G6_TRIOTHUNS,E4_DM2_STRICT,15,Other and unspecified trigeminal disorders,"Type 2 diabetes, strict (exclude DM1)",2.19516819982173,1.3997752412032505,3.4425265454519347,6.148066871892915e-4,19
E4_DM2_STRICT,N14_CALCUKIDUR,15,"Type 2 diabetes, strict (exclude DM1)",Calculus of kidney and ureter,2.194882084510767,1.9572476010766846,2.4613683839776903,3.232175054505799e-41,387
E4_DM2_STRICT,M13_POLYARTHROPATHIES,0,"Type 2 diabetes, strict (exclude DM1)",Polyarthropathies,2.194407245431327,2.0718581452797418,2.324205047421973,2.8141775914979086e-158,1506
G6_NEURODEG,E4_DM2_STRICT,5,Other degenerative diseases of the nervous system,"Type 2 diabetes, strict (exclude DM1)",2.194220415227026,1.8077581640371403,2.6633005046686913,1.8656646532757417e-15,108
