prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_LACTOSEINT,H8_HL_SEN_NAS,5,Lactose intolerance,Sensorineural hearing loss,1.9461414443198195,0.9721599820347866,3.8959292619429253,0.06007150887249675,8
E4_LACTOSEINT,I9_IHD,5,Lactose intolerance,"Ischaemic heart disease, wide definition",1.9450371958795167,1.1037178317043481,3.4276602086902295,0.02137051258763898,12
E4_LACTOSEINT,E4_DM2,0,Lactose intolerance,Type 2 diabetes,1.9446810846608846,1.5186906633756845,2.49016117122353,1.346686263691877e-7,63
E4_LACTOSEINT,H7_VISUDISTURB,15,Lactose intolerance,Visual disturbances,1.9435367006784063,1.075321223729878,3.5127502587382913,0.02777328930470014,11
E4_LACTOSEINT,M13_POLYARTHROPATHIES,5,Lactose intolerance,Polyarthropathies,1.9429445512879628,0.9705144566157308,3.8897241598476104,0.060725258803195535,8
E4_LACTOSEINT,E4_DM2NASCOMP,15,Lactose intolerance,Type 2 diabetes with other specified/multiple/unspecified complications,1.941448589332903,1.3933300751724929,2.7051900279666987,8.86383439132027e-5,35
L12_ATOPIC,E4_LACTOSEINT,5,Atopic dermatitis,Lactose intolerance,1.9408532411495776,0.9449235441370716,3.98647205591735,0.07095969299373837,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_LACTOSEINT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Lactose intolerance,1.94075082119067,1.4248772112525598,2.6433953187034613,2.598634876638946e-5,54
E4_LACTOSEINT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Lactose intolerance,General examination and investigation of persons without complaint and reported diagnosis,1.940163452545171,1.485398751185127,2.534157390120801,1.15226879962298e-6,54
E4_LACTOSEINT,J10_ASTHMACOPDKELA,5,Lactose intolerance,Asthma/COPD (KELA code 203),1.9400926223013997,1.0733058310404167,3.5068843141005774,0.028219509103914818,11
E4_LACTOSEINT,M13_JOINTOTH,5,Lactose intolerance,Other specific joint derangements/joint disorders,1.9397294167101506,1.1004378702222837,3.4191391552988653,0.02196710189183894,12
E4_LACTOSEINT,E4_LIPOPROT,0,Lactose intolerance,Disorders of lipoprotein metabolism and other lipidaemias,1.9369772886480634,1.3368244818284176,2.806562168585389,4.752338669232133e-4,28
E4_LACTOSEINT,J10_UPPERINFEC,0,Lactose intolerance,Acute upper respiratory infections,1.9322873964759664,1.4598210044690085,2.557666022854609,4.134436752760826e-6,49
E4_LACTOSEINT,M13_OTHERJOINT,5,Lactose intolerance,Other joint disorders,1.9312024020826408,1.3235375142955463,2.817859469434694,6.399658181936612e-4,27
E4_LACTOSEINT,J10_PNEUMONAS,0,Lactose intolerance,"Pneumonia, organism unsepcified",1.9308399861303986,1.3984624791954925,2.6658870777747032,6.395501400285437e-5,37
G6_EPIPAROX,E4_LACTOSEINT,1,Episodal and paroxysmal disorders,Lactose intolerance,1.930493870348286,0.7657383094342476,4.866945453213371,0.16324514904457732,6
J10_UPPERDIS,E4_LACTOSEINT,15,Other diseases of upper respiratory tract,Lactose intolerance,1.9296026398447739,1.4513125845697141,2.56551647610761,6.099105001816395e-6,71
E4_LACTOSEINT,PULM_PNEUMONIA_SEPSIS,0,Lactose intolerance,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.9287421521357306,1.4395777749283258,2.58412317431782,1.076024471858321e-5,45
APPENDACUT_NOCOMPLIC,E4_LACTOSEINT,5,"Acute appendicitis, no complications",Lactose intolerance,1.9284229691808772,1.0642630936664725,3.4942629977450137,0.030359627744859976,12
E4_LACTOSEINT,F5_MOOD,0,Lactose intolerance,Mood [affective] disorders,1.9275561595598514,1.492879738060848,2.4887957506096745,4.81948900807373e-7,59
E4_LACTOSEINT,D3_NUTRIANAEMIA,0,Lactose intolerance,Nutritional anaemias,1.927103781005209,1.1182348264365005,3.3210636039651718,0.01815526165015118,13
E4_LACTOSEINT,KRA_PSY_MOOD,0,Lactose intolerance,Mood disorders,1.9267460336698166,1.492252531254486,2.487749359112511,4.901167736324476e-7,59
E4_LACTOSEINT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Lactose intolerance,Other symptoms and signs involving the nervous and musculoskeletal systems,1.9259495129632986,1.196431456752696,3.1002875305127326,0.006968307414240748,17
KRA_PSY_ANYMENTAL,E4_LACTOSEINT,0,Any mental disorder,Lactose intolerance,1.9252344942506663,1.459740333329511,2.539169311981965,3.5090466641625575e-6,69
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_LACTOSEINT,0,Suicide or other Intentional self-harm,Lactose intolerance,1.9252344942506663,1.459740333329511,2.539169311981965,3.5090466641625575e-6,69
E4_LACTOSEINT,RX_STATIN,5,Lactose intolerance,Statin medication,1.923713616345988,1.309051743537326,2.826988387575101,8.648509714215918e-4,26
E4_LACTOSEINT,M13_DORSOPATHY,0,Lactose intolerance,Dorsopathies,1.9221714455671703,1.5647653056578135,2.3612122871043257,4.790553490962862e-10,91
E4_LACTOSEINT,I9_STR_SAH,0,Lactose intolerance,"Stroke, including SAH",1.921683211906352,1.2647155653070976,2.9199184925236636,0.0022114106878832656,22
E4_LACTOSEINT,J10_INFLUPNEU,0,Lactose intolerance,Influenza and pneumonia,1.9188364267632234,1.4455468231619193,2.5470868004259954,6.483191372990812e-6,48
E4_LACTOSEINT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Lactose intolerance,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9174120378899855,1.599268208700351,2.298844498405379,2.0282003016526664e-12,117
E4_LACTOSEINT,AUTOIMMUNE,0,Lactose intolerance,Autoimmune diseases,1.9173893878507648,1.5190293712018241,2.420217893307787,4.2909014055421275e-8,71
M13_LOWBACKPAINORANDSCIATICA,E4_LACTOSEINT,5,Lower back pain or/and sciatica,Lactose intolerance,1.9169208648879335,1.0951384798893933,3.355361600127344,0.02271620420389254,14
E4_LACTOSEINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Lactose intolerance,Persons encountering health services for examination and investigation,1.9133270912297864,1.6359711274856497,2.237704869315273,4.64123732454736e-16,157
R18_HEADACHE1,E4_LACTOSEINT,0,Headache,Lactose intolerance,1.9131579408500214,1.2233378996416662,2.991956112624004,0.004461277489782389,21
E4_LACTOSEINT,G6_CARPTU,15,Lactose intolerance,Carpal tunnel syndrome,1.9119360998137664,1.2326333985108076,2.9656016575467032,0.003805126503232391,20
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_LACTOSEINT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Lactose intolerance,1.910421348550129,1.4485258005569164,2.5196028455916255,4.56110869676621e-6,69
F5_ALLANXIOUS,E4_LACTOSEINT,5,All anxiety disorders,Lactose intolerance,1.910349087245799,1.023676528926483,3.565026189442845,0.04200048492804826,11
E4_LACTOSEINT,RX_CROHN_1STLINE,15,Lactose intolerance,First line medication for Crohns disease,1.910268047784328,1.4660946634510716,2.4890098200043895,1.6377647671103633e-6,55
G6_SLEEPAPNO,E4_LACTOSEINT,0,Sleep apnoea,Lactose intolerance,1.9101872633997263,1.1016424616965694,3.31215935126105,0.021182385160282823,14
E4_LACTOSEINT,H7_VISUALDISTBLIND,15,Lactose intolerance,Visual disturbances and blindness,1.9094526354118737,1.083446734510264,3.3651948459925043,0.0252723316699706,12
E4_LACTOSEINT,I9_TIA,0,Lactose intolerance,Transient ischemic attack,1.9052893448605235,1.1837544795135986,3.06662196465829,0.00793803349993084,17
E4_LACTOSEINT,G6_TIA,0,Lactose intolerance,Transient ischemic attack,1.9052893448605235,1.1837544795135986,3.06662196465829,0.00793803349993084,17
E4_LACTOSEINT,I9_ISCHHEART,15,Lactose intolerance,Ischemic heart diseases,1.9052226697974057,1.3857898325494726,2.6193534807741985,7.220583851244447e-5,38
E4_LACTOSEINT,ST19_INTRACR_INJURY,0,Lactose intolerance,Intracranial injury,1.9045608008042594,1.2649143480685643,2.8676659803083697,0.0020320834765371804,23
E4_LACTOSEINT,J10_CHRONTONSADEN,15,Lactose intolerance,Chronic diseases of tonsils and adenoids,1.901869523835151,1.1812957591384328,3.0619831297210856,0.008151619890866817,17
E4_LACTOSEINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Lactose intolerance,Persons encountering health services for specific procedures and health care,1.9006969124620172,1.45878780509257,2.476473096656712,1.9656535670760774e-6,55
E4_LACTOSEINT,E4_DIABETES,15,Lactose intolerance,Diabetes mellitus,1.8999396070261458,1.4180282716769539,2.5456266158063037,1.7083510422085897e-5,45
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_LACTOSEINT,15,Symptoms and signs involving the circulatory and respiratory systems,Lactose intolerance,1.899771715438566,1.3576489233098397,2.6583695599165766,1.813461308989555e-4,46
ATOPIC_STRICT_REIMB,E4_LACTOSEINT,0,"Atopic dermatitis, strict definition with reimbursement",Lactose intolerance,1.8988550942507472,1.0842373423916318,3.325517880622521,0.024904564616803043,13
E4_LACTOSEINT,H7_LENS,15,Lactose intolerance,Disorders of lens,1.8979638330698576,1.3416359609013695,2.6849807374133485,2.940019263527186e-4,32
G6_SLEEPAPNO_INCLAVO,E4_LACTOSEINT,0,"Sleep apnoea, including avohilmo",Lactose intolerance,1.8977903576891773,1.094504395637735,3.290629307742036,0.022514440596398635,14
E4_LACTOSEINT,M13_SHOULDER,0,Lactose intolerance,Shoulder lesions,1.896683145720604,1.3906589518477748,2.586836226438348,5.280856496059232e-5,40
E4_LACTOSEINT,H7_CONJUNCTIVITIS,5,Lactose intolerance,Conjunctivitis,1.8946271723654176,0.9845562594727166,3.6459187453521547,0.0556972909953893,9
E4_LACTOSEINT,ST19_INTRACRATRAUMA,0,Lactose intolerance,Intracranial trauma,1.8943249431231641,1.246600030853489,2.8786033220949974,0.0027674408239616827,22
E4_LACTOSEINT,I9_DVTANDPULM,0,Lactose intolerance,DVT of lower extremities and pulmonary embolism,1.8935792028162617,1.1207182149170982,3.199414580411282,0.017037687858665863,14
E4_LACTOSEINT,ST19_FRACT_FOREA,0,Lactose intolerance,Fracture of forearm,1.8918098172004076,1.2873251454638686,2.780140197732423,0.0011707908758422816,26
RX_CROHN_1STLINE,E4_LACTOSEINT,5,First line medication for Crohns disease,Lactose intolerance,1.8886034286989437,1.2090117579197313,2.9501970411194423,0.005205260051988537,25
N14_PYELONEPHR,E4_LACTOSEINT,0,Acute tubulo-interstitial nephritis,Lactose intolerance,1.887488962746775,1.1366931625008205,3.1341919719591207,0.01408109628317034,16
F5_DEPRESSIO,E4_LACTOSEINT,0,Depression,Lactose intolerance,1.886166181483875,1.3119490836372583,2.7117080293316564,6.127783963534923e-4,34
E4_LACTOSEINT,KRA_PSY_SUBSTANCE,15,Lactose intolerance,Substance abuse,1.8855061250604244,1.2018505915758055,2.9580493387111173,0.0057760691344001846,19
E4_LACTOSEINT,I9_DVTANDPULM,15,Lactose intolerance,DVT of lower extremities and pulmonary embolism,1.8846325584341979,1.0131747347987055,3.5056538209234946,0.04535638176759198,10
E4_LACTOSEINT,M13_IMPINGEMENT,0,Lactose intolerance,Impingement syndrome of shoulder,1.8829212247424152,1.0924676879030921,3.2453063626903096,0.02270185032380114,13
E4_LACTOSEINT,J10_LOWCHRON,15,Lactose intolerance,Chronic lower respiratory diseases,1.882645144041075,1.3749037289225812,2.577891574386018,7.963235264192431e-5,39
E4_LACTOSEINT,KRA_PSY_ANYMENTAL,15,Lactose intolerance,Any mental disorder,1.8807308288439795,1.4923544621489582,2.37017983346312,8.676315346442214e-8,72
E4_LACTOSEINT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Lactose intolerance,Suicide or other Intentional self-harm,1.8807308288439795,1.4923544621489582,2.37017983346312,8.676315346442214e-8,72
E4_LACTOSEINT,M13_SPONDYLOPATHY,15,Lactose intolerance,Spondylopathies,1.8776925249739376,1.268109213112198,2.780304079401918,0.0016547945681301523,25
E4_LACTOSEINT,AUTOIMMUNE,15,Lactose intolerance,Autoimmune diseases,1.8738255127035002,1.4381437183312324,2.4414959418192397,3.299906641842723e-6,55
E4_LACTOSEINT,F5_MOOD,5,Lactose intolerance,Mood [affective] disorders,1.8734633937438439,1.1793755652966091,2.976036803692369,0.007843779986398916,18
E4_LACTOSEINT,KRA_PSY_MOOD,5,Lactose intolerance,Mood disorders,1.8724865488524711,1.178761185641648,2.9744836514317923,0.007895286250353134,18
M13_DORSOPATHYOTH,E4_LACTOSEINT,0,"Other dorsopathies, not elsewhere classified",Lactose intolerance,1.8696019629701925,1.3216106498351483,2.64481184407677,4.0679226859671383e-4,40
J10_UPPERINFEC,E4_LACTOSEINT,5,Acute upper respiratory infections,Lactose intolerance,1.868832944653303,1.2278760926300019,2.844372160989658,0.003523559722781102,29
E4_LACTOSEINT,M13_ARTHROSIS_INCLAVO,5,Lactose intolerance,"Artrosis, including avohilmo",1.8677483550289729,1.143363003108953,3.0510729385398965,0.012593365981024911,16
AB1_GASTROENTERITIS_NOS,E4_LACTOSEINT,5,Diarrhoea and gastroenteritis of presumed infectious origin,Lactose intolerance,1.8673562745672603,1.05053305830408,3.31928579362839,0.03333916648179586,13
FG_CVD,E4_LACTOSEINT,15,Cardiovascular diseases (excluding rheumatic etc),Lactose intolerance,1.8640522214761228,1.3544492733042148,2.5653900466227637,1.3235714478116893e-4,73
E4_LACTOSEINT,M13_SYSTCONNECT,15,Lactose intolerance,Systemic connective tissue disorders,1.863595829795918,0.9686719071964127,3.5853103522785825,0.062229280112180374,9
E4_LACTOSEINT,H7_CHOROIDRETINA,15,Lactose intolerance,Disorders of choroid and retina,1.8635611833606658,1.2263635920103046,2.8318357677560804,0.0035476821176876785,22
E4_LACTOSEINT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Lactose intolerance,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.863528756240061,1.4787077159682764,2.3484961820596406,1.3300730723892144e-7,72
E4_LACTOSEINT,M13_SOFTTISSUE,15,Lactose intolerance,Soft tissue disorders,1.8632860414566061,1.4876675847342666,2.333743712582931,6.023375037354532e-8,76
E4_LACTOSEINT,H7_RETINALDISOTH,15,Lactose intolerance,Other retinal disorders,1.8627038577274146,1.1403780833663164,3.042557299374241,0.012965236544568578,16
L12_ATOPIC,E4_LACTOSEINT,0,Atopic dermatitis,Lactose intolerance,1.8608907534688617,1.1019393639335995,3.142563474621981,0.020173569512604003,15
M13_SPONDYLOSIS,E4_LACTOSEINT,0,Spondylosis,Lactose intolerance,1.8607812480454762,0.9815782748032358,3.527489291439099,0.05703782558154247,10
E4_LACTOSEINT,M13_SYNOTEND,5,Lactose intolerance,Disorders of synovium and tendon,1.8603192068878247,0.8345340152939037,4.146970031289779,0.12907978480333201,6
E4_LACTOSEINT,E4_NUTRIDEF,0,Lactose intolerance,Other nutritional deficiencies,1.8601098031272676,1.2121060846213914,2.854542620971098,0.004506683938453611,21
APPENDICITIS_BROAD,E4_LACTOSEINT,0,"Appendicitis, broad definition",Lactose intolerance,1.8584205658832396,1.2940004314549787,2.6690307945372145,7.921164748666729e-4,33
E4_LACTOSEINT,T2D_INCLAVO,0,Lactose intolerance,"Type 2 diabetes, definitions combined, including avohilmo",1.8574032673051446,1.4221064446066816,2.4259413987466982,5.503907730117372e-6,54
E4_LACTOSEINT,I9_IHD,15,Lactose intolerance,"Ischaemic heart disease, wide definition",1.8549598202127837,1.3434864202526695,2.561154234783197,1.7405652500816567e-4,37
E4_LACTOSEINT,J10_ASTHMA_INCLAVO,15,Lactose intolerance,"Asthma, including avohilmo",1.8549298302838166,1.3247443851995968,2.597304592280522,3.214262836195773e-4,34
E4_LACTOSEINT,F5_SUBSTANCE,15,Lactose intolerance,Mental and behavioural disorders due to psychoctive substance use,1.8544733203799284,1.1820841661352706,2.909328620181696,0.007186564710521924,19
E4_LACTOSEINT,F5_DEPRESSIO,5,Lactose intolerance,Depression,1.85407117598617,1.151609740697618,2.9850215781783285,0.011054294691335212,17
E4_LACTOSEINT,I9_HYPTENSESS,15,Lactose intolerance,"Hypertension, essential",1.8509109495862208,1.402379072206298,2.442899649028847,1.3710312588776186e-5,50
E4_LACTOSEINT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Lactose intolerance,Symptoms and signs involving the nervous and musculoskeletal systems,1.849962426423263,1.2174129469695327,2.8111751133393326,0.003957959724360197,22
G6_EPIPAROX,E4_LACTOSEINT,0,Episodal and paroxysmal disorders,Lactose intolerance,1.8496585727414698,1.3087727839505652,2.614080058563655,4.926602530157413e-4,40
E4_LACTOSEINT,H8_CONSENHEARINGLOSS,5,Lactose intolerance,Conductive and sensorineural hearing loss,1.8477313762764096,0.9604315822284196,3.554767775289939,0.06590531703146865,9
E4_LACTOSEINT,E4_OBESITY,0,Lactose intolerance,Obesity,1.8439823561235023,1.1754740160834465,2.8926806404654704,0.007727068408943608,19
E4_LACTOSEINT,I9_HEARTFAIL_ALLCAUSE,0,Lactose intolerance,All-cause Heart Failure,1.843358042891642,1.3408538756366744,2.5341828338153967,1.657520593227779e-4,38
RX_CROHN_1STLINE,E4_LACTOSEINT,0,First line medication for Crohns disease,Lactose intolerance,1.8433295631359956,1.3279493558079412,2.558730017428893,2.569613112094392e-4,45
E4_LACTOSEINT,RHEU_ARTHRITIS_OTH,0,Lactose intolerance,Other arthritis (FG),1.8425173588179642,1.0195355249624949,3.3298204274641745,0.04296212905817103,11
E4_LACTOSEINT,M13_SHOULDER,15,Lactose intolerance,Shoulder lesions,1.8418714373469096,1.3019021775230213,2.6057951590255954,5.597748026741449e-4,32
J10_ACUTEUPPERINFEC,E4_LACTOSEINT,5,Acute upper respiratory infections of multiple and unspecified sites,Lactose intolerance,1.8408629335881417,1.0690168873043344,3.169993271859325,0.027758568303918575,15
E4_LACTOSEINT,J10_VASOALLERRHIN,5,Lactose intolerance,Vasomotor and allergic rhinitis,1.8401315156960818,0.8760228420756859,3.8652918992783647,0.10729836995948007,7
E4_LACTOSEINT,ST19_INJURI_THORAX,15,Lactose intolerance,Injuries to the thorax,1.8384550763640508,1.0172908124943005,3.322468881362953,0.04371866748438511,11
E4_LACTOSEINT,J10_UPPERDIS,15,Lactose intolerance,Other diseases of upper respiratory tract,1.8370370147856951,1.379710934538071,2.4459507489680035,3.1314135615247045e-5,47
E4_LACTOSEINT,E4_DM2_STRICT,0,Lactose intolerance,"Type 2 diabetes, strict (exclude DM1)",1.8344904257354508,1.404569163689856,2.3960052727301235,8.445607011418782e-6,54
E4_LACTOSEINT,I9_NONISCHCARDMYOP,0,Lactose intolerance,Non-ischemic cardiomyopathy,1.833763874466107,1.1950275737826823,2.8139015542987447,0.0055111539244233985,21
E4_LACTOSEINT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Lactose intolerance,Other special examinations and investigations of persons without complaint or reported diagnosis,1.8330815580003705,0.8728206153056725,3.8498036588013997,0.10944347978773061,7
E4_LACTOSEINT,T2D,0,Lactose intolerance,"Type 2 diabetes, definitions combined",1.8330108484274061,1.4034367690066234,2.3940720698309588,8.68155938131471e-6,54
E4_LACTOSEINT,J10_ASTHMA_INCLAVO,0,Lactose intolerance,"Asthma, including avohilmo",1.830077763680572,1.346961116202404,2.4864746137295404,1.1125062463870764e-4,41
E4_LACTOSEINT,G6_MIGRAINE,0,Lactose intolerance,Migraine,1.8300044608931727,1.1923953580446094,2.8085620296113425,0.005689645643589205,21
E4_LACTOSEINT,KELA_DIAB_INSUL,15,Lactose intolerance,"Diabetes, insuline treatment (Kela reimbursement)",1.8299614696784448,1.2935465528303416,2.588819840445981,6.396454637620939e-4,32
R18_DIZZI_GIDDI,E4_LACTOSEINT,0,Dizziness and giddiness,Lactose intolerance,1.8295594485259217,1.111810774069472,3.010663193556458,0.01745039242419953,17
E4_LACTOSEINT,E4_OBESITY_HYPER,0,Lactose intolerance,Obesity and other hyperalimentation,1.829470847860907,1.1662279912377829,2.8699050342811496,0.008553601016450807,19
E4_LACTOSEINT,RX_CROHN_1STLINE,0,Lactose intolerance,First line medication for Crohns disease,1.8275830011046699,1.4300352712657516,2.335648422832537,1.44896253686758e-6,64
E4_LACTOSEINT,M13_LIMBPAIN,0,Lactose intolerance,Pain in limb,1.8274591480131785,1.2611731486980033,2.648016207056708,0.0014412156837338612,28
G6_EPIPAROX,E4_LACTOSEINT,15,Episodal and paroxysmal disorders,Lactose intolerance,1.8259986564621504,1.266169825862016,2.6333521975471075,0.0012669824532063054,36
E4_LACTOSEINT,M13_SOFTTISSUE,0,Lactose intolerance,Soft tissue disorders,1.8253025250957369,1.490837779358102,2.2348033798522255,5.64441570506724e-9,94
E4_LACTOSEINT,AB1_OTHER_BACTERIAL,0,Lactose intolerance,Other bacterial diseases,1.8219252846276035,1.3137324334230183,2.5267030472228074,3.2382253683131034e-4,36
E4_LACTOSEINT,J10_PNEUMONIA,0,Lactose intolerance,All pneumoniae,1.8212204167456212,1.3454648861754357,2.4652028012410057,1.0403669660445095e-4,42
Z21_EXAM_OBSER_OTH_REASO,E4_LACTOSEINT,5,Examination and observation for other reasons,Lactose intolerance,1.8205127782337795,0.9507684852516868,3.485882028194408,0.07065691320633623,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_LACTOSEINT,0,Symptoms and signs involving the circulatory and respiratory systems,Lactose intolerance,1.820262639344805,1.314722744728037,2.5201937743002345,3.081226102557917e-4,48
KRA_PSY_MOOD,E4_LACTOSEINT,5,Mood disorders,Lactose intolerance,1.8194293651716702,1.1203720265446027,2.9546642868784625,0.015543533816142771,20
E4_LACTOSEINT,R18_COUGH,0,Lactose intolerance,Cough,1.8193171562748869,1.1454683596461732,2.889573410948295,0.011232786011462888,18
M13_DORSOPATHYOTH,E4_LACTOSEINT,15,"Other dorsopathies, not elsewhere classified",Lactose intolerance,1.8192804844909236,1.2616224666267564,2.6234325789227637,0.0013534702763452725,36
F5_MOOD,E4_LACTOSEINT,5,Mood [affective] disorders,Lactose intolerance,1.8175497297283822,1.119220518069986,2.951596192797053,0.01572186719252001,20
FG_CVD,E4_LACTOSEINT,0,Cardiovascular diseases (excluding rheumatic etc),Lactose intolerance,1.81751962012603,1.3415350581059673,2.462386316021371,1.1503961984748589e-4,82
E4_LACTOSEINT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Lactose intolerance,"Complications of procedures, not elsewhere classified",1.8173455147161497,1.2174192942070838,2.712906502775623,0.003472955939980799,24
E4_LACTOSEINT,KRA_PSY_SCHIZODEL,0,Lactose intolerance,Schizophrenia or delusion,1.81694003225573,1.1287096543445896,2.9248186795482045,0.013953352862860292,17
E4_LACTOSEINT,J10_LOWCHRON,0,Lactose intolerance,Chronic lower respiratory diseases,1.815646677039826,1.3636855349297603,2.417399592066187,4.4281802894338584e-5,47
E4_LACTOSEINT,I9_AF,15,Lactose intolerance,Atrial fibrillation and flutter,1.8153819619513163,1.205794650514437,2.7331450395572574,0.00428396912130703,23
E4_LACTOSEINT,K11_GALLBILPANC,15,Lactose intolerance,"Disorders of gallbladder, biliary tract and pancreas",1.8147614240015317,1.2349675987272748,2.6667574351247083,0.00240804761409159,26
APPENDICITIS_BROAD,E4_LACTOSEINT,5,"Appendicitis, broad definition",Lactose intolerance,1.8146855254003706,1.0579644450824368,3.112659949400304,0.030412011345617794,15
E4_LACTOSEINT,I9_HEARTFAIL_NS,0,Lactose intolerance,"Heart failure, not strict",1.813759307186566,1.319329771852661,2.493480322047397,2.4582739165484175e-4,38
E4_LACTOSEINT,I9_HEARTFAIL_AND_OVERWEIGHT,0,Lactose intolerance,Heart failure and bmi 25plus,1.813759307186566,1.319329771852661,2.493480322047397,2.4582739165484175e-4,38
E4_LACTOSEINT,ST19_OPEN_WOUND_WRIST_HAND,0,Lactose intolerance,Open wound of wrist and hand,1.8118795491118034,1.1093088828313147,2.9594169408528956,0.01757663827675484,16
K11_APPENDACUT,E4_LACTOSEINT,5,Acute appendicitis,Lactose intolerance,1.8106809438110816,1.0384558305235891,3.157154482562381,0.03634650455621823,14
E4_LACTOSEINT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Lactose intolerance,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8095902365581868,1.27911207136578,2.560070299977876,8.060411600472161e-4,32
R18_DIZZI_GIDDI,E4_LACTOSEINT,15,Dizziness and giddiness,Lactose intolerance,1.8090745776816264,1.082484814698517,3.0233688114372756,0.023666869498786533,16
K11_APPENDACUT,E4_LACTOSEINT,0,Acute appendicitis,Lactose intolerance,1.8054695259270623,1.2378339582859705,2.633406675613446,0.0021555680044760654,30
E4_LACTOSEINT,E4_HYPERCHOL,15,Lactose intolerance,Pure hypercholesterolaemia,1.8036035063451947,0.9697225873810781,3.3545527869841543,0.062477930837338026,10
E4_LACTOSEINT,G6_NERPLEX,0,Lactose intolerance,"Nerve, nerve root and plexus disorders",1.8033175510081045,1.350211900724223,2.4084769124235934,6.502364579004684e-5,46
G6_EPIPAROX,E4_LACTOSEINT,5,Episodal and paroxysmal disorders,Lactose intolerance,1.8032210919965614,1.134584254417921,2.8659011386417066,0.012625471439937754,23
E4_LACTOSEINT,KRA_PSY_ANYMENTAL,5,Lactose intolerance,Any mental disorder,1.8031433088684103,1.2442890203012602,2.6129988606101553,0.0018408112787750037,28
E4_LACTOSEINT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Lactose intolerance,Suicide or other Intentional self-harm,1.8031433088684103,1.2442890203012602,2.6129988606101553,0.0018408112787750037,28
M13_INTERVERTEB,E4_LACTOSEINT,0,Other intervertebral disc disorders,Lactose intolerance,1.8024237482793732,1.1865036919823462,2.7380710151298904,0.005751246035168847,25
E4_LACTOSEINT,F5_SCHIZO,0,Lactose intolerance,"Schizophrenia, schizotypal and delusional disorders",1.8023425645419777,1.1196464812188271,2.9013074880774514,0.01529679267191472,17
E4_LACTOSEINT,CD2_BENIGN_MELANOCYTIC,15,Lactose intolerance,Melanocytic naevi,1.8010735289995543,0.8576358928601844,3.7823345359820872,0.12011148310937399,7
RX_ANTIHYP,E4_LACTOSEINT,0,Antihypertensive medication - note that there are other indications,Lactose intolerance,1.8009068778348551,1.3210232353629994,2.4551162279455894,1.9850724400823278e-4,80
J10_UPPERDIS,E4_LACTOSEINT,0,Other diseases of upper respiratory tract,Lactose intolerance,1.8003750600720914,1.3899994588654805,2.3319076394282785,8.389484321558348e-6,83
E4_LACTOSEINT,J10_VASOALLERRHIN,15,Lactose intolerance,Vasomotor and allergic rhinitis,1.8003550585054053,1.0653514184139128,3.0424499190244587,0.028057454168812335,14
E4_LACTOSEINT,E4_HYPERCHOL,0,Lactose intolerance,Pure hypercholesterolaemia,1.7982154721694188,1.101068225081189,2.936765234607558,0.019041385078485323,16
E4_LACTOSEINT,I9_CVD_HARD,0,Lactose intolerance,Hard cardiovascular diseases,1.7981516210110728,1.3506088849296378,2.3939937669765854,5.8623317111052916e-5,47
KRA_PSY_ANYMENTAL,E4_LACTOSEINT,5,Any mental disorder,Lactose intolerance,1.7972562598876467,1.1878812656427238,2.719236473485095,0.005521302287013454,32
