prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_EXH,K11_VENTHER,1,"Ischaemic Stroke, excluding all haemorrhages",Ventral hernia,2.781372126440026,1.539584132167939,5.024753596832771,6.988557145084854e-4,13
K11_CD_STRICT2,I9_STR_EXH,5,"Crohn disease (strict definition, require KELA, min 2 HDR)","Ischaemic Stroke, excluding all haemorrhages",2.781097920880347,1.2468193163214296,6.203389331779519,0.012456405645181363,6
I9_STR_EXH,ST19_OPEN_WOUND_HEAD,15,"Ischaemic Stroke, excluding all haemorrhages",Open wound of head,2.7806751872154947,2.475763192216744,3.1231397740721416,9.672825479774992e-67,320
I9_STR_EXH,H7_DIVERGSTRAB,0,"Ischaemic Stroke, excluding all haemorrhages",Divergent concomitant strabismus,2.7786581715947474,1.60234644986103,4.818521759286137,2.7410157021978774e-4,14
SLE_NOS,I9_STR_EXH,15,"Systemic lupus erythematosus, unspecified","Ischaemic Stroke, excluding all haemorrhages",2.7781181879549575,1.643761971906999,4.695290922986994,1.3553606643715294e-4,14
I9_STR_EXH,J10_PLEUREFFUSION,0,"Ischaemic Stroke, excluding all haemorrhages",Pleural effusion,2.7780785236750996,2.2986334767338494,3.357525400122078,4.054856609529718e-26,124
K11_JAWS,I9_STR_EXH,5,Other diseases of jaws,"Ischaemic Stroke, excluding all haemorrhages",2.7773999750482843,1.5340516549823757,5.02848166575384,7.437787369686471e-4,11
I9_STR_EXH,AB1_MYCOSES,1,"Ischaemic Stroke, excluding all haemorrhages",Mycoses,2.777364344519061,1.6962696418424557,4.547480254275648,4.89548238439919e-5,18
I9_STR_EXH,C3_SKIN,5,"Ischaemic Stroke, excluding all haemorrhages",Malignant neoplasm of skin,2.7773492509092286,2.3673448382269964,3.2583630136888475,4.824877381506513e-36,184
I9_PHLETHROM,I9_STR_EXH,0,Phlebitis and thrombophlebitis (not including DVT),"Ischaemic Stroke, excluding all haemorrhages",2.7771595709372603,2.357849389229402,3.271038140807239,2.1158308131947566e-34,147
I9_STR_EXH,C3_OTHER_SKIN,5,"Ischaemic Stroke, excluding all haemorrhages",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.7766594110552307,2.3667569529433092,3.257553537727477,5.013730394843565e-36,184
I9_STR_EXH,H7_GLAUCOMA_NTG,0,"Ischaemic Stroke, excluding all haemorrhages",Normotensive glaucoma,2.776452391731308,2.086764387645063,3.6940863708383684,2.3993065011743527e-12,54
D3_ANAEMIA_IRONDEF,I9_STR_EXH,15,Iron deficiency anaemia,"Ischaemic Stroke, excluding all haemorrhages",2.776190261026733,2.429696536151446,3.1720967004495395,6.114699196992265e-51,229
J10_PLEURPLAGUE,I9_STR_EXH,5,Pleural plaque,"Ischaemic Stroke, excluding all haemorrhages",2.7755591593032505,2.000430158281435,3.8510360458724646,9.980947522595992e-10,37
I9_STR_EXH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Ischaemic Stroke, excluding all haemorrhages","Complications of surgical and medical care, not elsewhere classified",2.7755206316017262,2.5659711491532606,3.0021829275005336,2.6767106556126037e-143,694
K11_GINGIVA,I9_STR_EXH,15,Other disorders of gingiva and edentulous alveolar ridge,"Ischaemic Stroke, excluding all haemorrhages",2.774735575008075,1.746674876305651,4.407893887785054,1.5479160525431373e-5,18
R18_HAEMORRHAGE_RESPI_PASSA,I9_STR_EXH,15,Haemorrhage from respiratory passages,"Ischaemic Stroke, excluding all haemorrhages",2.7739184485367643,2.4535177220458326,3.1361597635889713,1.1156557329899833e-59,272
I9_RHEUVALV,I9_STR_EXH,15,Rheumatic valve diseases,"Ischaemic Stroke, excluding all haemorrhages",2.7731538020873425,2.0314109283636506,3.785734290711072,1.3366386375168975e-10,40
I9_STR_EXH,ALCOPANCCHRON,1,"Ischaemic Stroke, excluding all haemorrhages",Alcohol-induced chronic pancreatitis,2.7730193667062926,1.2478664223432245,6.162227198716258,0.012295972309168346,7
I9_STR_EXH,H7_VITRBODYGLOBE,15,"Ischaemic Stroke, excluding all haemorrhages",Disorders of vitreous body,2.772576880395668,2.4310683973321874,3.1620593505885544,3.230324339547484e-52,250
I9_STR_EXH,L12_DERMATITISNAS,1,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified dermatitis,2.770950564363742,1.9742550262082776,3.8891465024629093,3.799897024111807e-9,38
H8_TINNITUS,I9_STR_EXH,5,Tinnitus,"Ischaemic Stroke, excluding all haemorrhages",2.770411621491009,2.087811906811109,3.6761839164982013,1.6606290114709655e-12,50
ST19_INJURI_HIP_THIGH,I9_STR_EXH,0,Injuries to the hip and thigh,"Ischaemic Stroke, excluding all haemorrhages",2.7700209357125054,2.48378456984313,3.089243760287227,7.054321773007373e-75,348
AB1_HEPATITIS_OTHER_VIRAL,I9_STR_EXH,15,Other  viral hepatitis,"Ischaemic Stroke, excluding all haemorrhages",2.7697325674919324,1.7646039567371699,4.347388243201177,9.462251671265862e-6,19
H8_VESTIBNEUR,I9_STR_EXH,15,Vestibular neuronitis,"Ischaemic Stroke, excluding all haemorrhages",2.7693477936478335,2.1515754161903744,3.564498434250344,2.581753260418639e-15,61
I9_STR_EXH,K11_PERITONITIS,0,"Ischaemic Stroke, excluding all haemorrhages",Acute peritonitis,2.768890262560826,2.0227691275299655,3.7902265670161523,2.0492475973006655e-10,44
I9_STR_EXH,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,0,"Ischaemic Stroke, excluding all haemorrhages",Injury of other and unspecified intrathoracic organs,2.7688285631199085,1.9438436013838178,3.9439446704925007,1.6749570226664405e-8,34
NONALLERG_ASTHMA,I9_STR_EXH,1,Non-allergic asthma (mode),"Ischaemic Stroke, excluding all haemorrhages",2.7685575204278843,1.5089311372269338,5.079695524080791,0.00100694896062854,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,I9_STR_EXH,0,Other and unspecified effects of external causes,"Ischaemic Stroke, excluding all haemorrhages",2.7677130677901203,2.3168515493748822,3.306312667155145,3.197526894521529e-29,124
I9_STR_EXH,I9_MI,15,"Ischaemic Stroke, excluding all haemorrhages",Myocardial infarction,2.767705344538785,2.559540098771429,2.99280049484883,1.2289040702657616e-143,738
R18_ABNORMAL_SERUM_ENZYME_LEVELS,I9_STR_EXH,15,Abnormal serum enzyme levels,"Ischaemic Stroke, excluding all haemorrhages",2.7676126506149688,2.3789733487398923,3.2197417377127127,1.0566975430035004e-39,177
AB1_HEPATITIS_OTHER_VIRAL,I9_STR_EXH,0,Other  viral hepatitis,"Ischaemic Stroke, excluding all haemorrhages",2.7674464534385304,1.882357484470353,4.068706362014162,2.2574273574787223e-7,26
ABDOM_HERNIA,I9_STR_EXH,5,Hernia of abodminal wall,"Ischaemic Stroke, excluding all haemorrhages",2.7673088019691807,2.2947674681641725,3.337156427262125,1.6568993697245415e-26,121
I9_STR_EXH,ST19_OPEN_WOUND_HEAD,0,"Ischaemic Stroke, excluding all haemorrhages",Open wound of head,2.7671561133834794,2.4814100585861514,3.085807172152122,7.797521907645753e-75,362
K11_CHOLANGI,I9_STR_EXH,0,"Cholangitis (primary sclerosing, PSC)","Ischaemic Stroke, excluding all haemorrhages",2.7663682833882826,1.964705713807612,3.8951347398005325,5.602775740225337e-9,33
I9_STR_EXH,R18_ISOLATED_PROTEINU,5,"Ischaemic Stroke, excluding all haemorrhages",Isolated proteinuria,2.7660210004633834,1.1864643332146703,6.448463692351184,0.01847707450274227,6
K11_LIVER,I9_STR_EXH,15,Diseases of liver,"Ischaemic Stroke, excluding all haemorrhages",2.7650450217070173,2.4013910317186413,3.1837688535860833,2.2486689237102206e-45,201
THROMBOCYTAEMIA,I9_STR_EXH,15,Essential (haemorrhagic) thrombocythaemia,"Ischaemic Stroke, excluding all haemorrhages",2.7648419124063737,1.6923260228792918,4.517067454646226,4.8937305528738305e-5,16
I9_STR_EXH,CD2_BENIGN_EAR_NASAL_SINUS,5,"Ischaemic Stroke, excluding all haemorrhages","Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",2.7646439863221017,1.2480129783511829,6.124340454539887,0.012211555962510938,7
I9_STR_EXH,G6_MONONPOTHUS,0,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified mononeuropathies of upper limb,2.7646055880955487,1.6229737460925124,4.709283853870467,1.8257633286210455e-4,15
I9_STR_EXH,L12_INFECT_SKIN_OTHER,15,"Ischaemic Stroke, excluding all haemorrhages",Other local infections of skin and subcutaneous tissue,2.7644139014778952,1.9501164854507471,3.9187321761027425,1.1195455324823415e-8,35
R18_POLYURIA,I9_STR_EXH,0,Polyuria,"Ischaemic Stroke, excluding all haemorrhages",2.763958145589645,2.373527476980444,3.2186122573521367,4.0144587496226024e-39,171
Z21_CONTRACEPTIVE_MANAG,I9_STR_EXH,1,Contraceptive management,"Ischaemic Stroke, excluding all haemorrhages",2.7636077374349295,1.5423216544253968,4.951968160789149,6.353349676060783e-4,12
I9_STR_EXH,F5_ALCOHOL_DEPENDENCE,1,"Ischaemic Stroke, excluding all haemorrhages",Alcohol dependence,2.763205499874502,1.6194888332419075,4.71463864264644,1.9253565239010412e-4,15
ST19_SUPERF_INJURY_ANKLE_FOOT,I9_STR_EXH,15,Superficial injury of ankle and foot,"Ischaemic Stroke, excluding all haemorrhages",2.7630944256381977,1.8926191622733934,4.033928725429459,1.405378323704979e-7,27
I9_VEINSOTH,I9_STR_EXH,0,Other disorders of veins,"Ischaemic Stroke, excluding all haemorrhages",2.7624340337460005,2.376024487217521,3.2116848255779735,7.002327619746e-40,176
I9_STR_EXH,CD2_BENIGN_RECTUM_ANAL,5,"Ischaemic Stroke, excluding all haemorrhages","Benign neoplasm: Rectum, anus and anal canal",2.761140932250172,1.9517734136597955,3.9061395110673613,9.560892386230153e-9,38
O15_POSTPART_DEPR,I9_STR_EXH,0,Postpartum depression,"Ischaemic Stroke, excluding all haemorrhages",2.7610275054499764,2.3792227972121016,3.204102152511329,8.470283221419643e-41,185
I9_STR_EXH,L12_OTHERDISSKINANDSUBCUTIS,5,"Ischaemic Stroke, excluding all haemorrhages","Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.760930410298897,2.00215544549935,3.8072651889484432,5.85269415721845e-10,43
I9_STR_EXH,F5_ALCOHOLAC,0,"Ischaemic Stroke, excluding all haemorrhages",Acute alcohol intoxication,2.759657259970579,2.2321360772513326,3.4118476333603995,6.696709845268777e-21,93
I9_STR_EXH,L12_OTHERSKINSUBCUTIS,5,"Ischaemic Stroke, excluding all haemorrhages",Other disorders of skin and subcutaneous tissue,2.7594870389871633,2.3825480798846623,3.19606088230831,8.421965310836192e-42,205
I9_STR_EXH,H7_GLAUCCLOSEPRIM,5,"Ischaemic Stroke, excluding all haemorrhages",Primary angle-closure glaucoma,2.7593725707962187,1.6043798155056765,4.745844413445621,2.4379563403383137e-4,16
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,I9_STR_EXH,0,"Adverse effects, not elsewhere classified","Ischaemic Stroke, excluding all haemorrhages",2.759127311497345,2.2482845026951814,3.386041006787429,2.5881041137854315e-22,93
I9_STR_EXH,M13_OLECRANONBURSITIS,15,"Ischaemic Stroke, excluding all haemorrhages",Olecranon bursitis,2.7583745961100017,1.9164619906282225,3.9701441769637604,4.733480858985167e-8,33
I9_STR_EXH,AUTOIMMUNE,1,"Ischaemic Stroke, excluding all haemorrhages",Autoimmune diseases,2.7582755998972215,2.3195447419016486,3.279990313422877,1.674832684201742e-30,143
I9_STR_EXH,L12_ABSCESS_CUT,0,"Ischaemic Stroke, excluding all haemorrhages","Cutaneous abscess, furuncle and carbuncle",2.7582188935429373,2.2573334254896587,3.3702471149325026,3.3052483336975096e-23,104
G6_NEUINFL,I9_STR_EXH,15,Inflammatory diseases of the central nervous system,"Ischaemic Stroke, excluding all haemorrhages",2.757961891962471,2.0875496991187656,3.643675549726143,9.355725724587558e-13,50
I9_STR_EXH,J10_LARYNGITIS,0,"Ischaemic Stroke, excluding all haemorrhages",Acute laryngitis and tracheitis,2.7579105889334334,1.6656145739779187,4.566525134554925,8.047202701208148e-5,16
I9_STR_EXH,C3_NSCLC_SQUAM,5,"Ischaemic Stroke, excluding all haemorrhages","Non-small cell lung cancer, squamous",2.757856187064382,1.2628839695310288,6.022541208875817,0.010906058192220403,8
H7_VITRBODYGLOBE,I9_STR_EXH,15,Disorders of vitreous body,"Ischaemic Stroke, excluding all haemorrhages",2.757604865550092,2.4295361735519205,3.1299738103459163,1.5985407772444315e-55,254
R18_ABNORMALITI_HEART_BEAT,I9_STR_EXH,15,Abnormalities of heart beat,"Ischaemic Stroke, excluding all haemorrhages",2.7575914122842846,2.393676762130492,3.176832610571788,7.94856313715726e-45,201
H7_EYELIDINFLAMMATION,I9_STR_EXH,15,Other inflammation of eyelid,"Ischaemic Stroke, excluding all haemorrhages",2.7574834264866395,2.027361948213866,3.7505462968995125,1.0230597939865602e-10,41
M13_POLYARTHROPATHIES,I9_STR_EXH,5,Polyarthropathies,"Ischaemic Stroke, excluding all haemorrhages",2.7572848353297306,2.4020368517624053,3.165072033578985,4.3107238237430383e-47,247
Z21_FIT_ADJ_OTH_DEVICES,I9_STR_EXH,0,Fitting and adjustment of other devices,"Ischaemic Stroke, excluding all haemorrhages",2.756720847098122,2.406122614432942,3.1584050551872576,2.3753230614792007e-48,221
ABDOM_HERNIA_POSTOP,I9_STR_EXH,0,"Hernia of abodminal wall, postoperative","Ischaemic Stroke, excluding all haemorrhages",2.7566009116722765,2.2215249561760224,3.4205551304328146,3.278548026425488e-20,84
CD2_BENIGN_RECTUM_ANAL,I9_STR_EXH,5,"Benign neoplasm: Rectum, anus and anal canal","Ischaemic Stroke, excluding all haemorrhages",2.7563546973364677,2.071257784765002,3.6680568075164994,3.5388040274387717e-12,49
I9_STR_EXH,AB1_BACT_BIR_OTHER_INF_AGENTS,15,"Ischaemic Stroke, excluding all haemorrhages","Bacterial, viral and other infectious agents",2.7561612688862493,1.6921589312555854,4.489191174538255,4.63389020513897e-5,18
I9_STR_EXH,OTHER_SYSTCON_FG,5,"Ischaemic Stroke, excluding all haemorrhages",Other systemic involvement of connective tissue (FG),2.7555463137459153,2.1463769000476756,3.5376058543259776,1.835055318312686e-15,70
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_STR_EXH,5,"Coxarthrosis, primary, with hip surgery","Ischaemic Stroke, excluding all haemorrhages",2.755178187387296,2.330871360781296,3.256724919263789,1.54572315840033e-32,156
I9_STR_EXH,F5_GAD,0,"Ischaemic Stroke, excluding all haemorrhages",Generalized anxiety disorder,2.7547659121415666,1.9598092670195102,3.8721805016455253,5.4362164123193905e-9,35
I9_STR_EXH,ST19_EARLY_COMPLICATIO_TRAUMA,0,"Ischaemic Stroke, excluding all haemorrhages",Early complications of trauma,2.754568264825856,1.7172303012855372,4.418537408701403,2.6371684339172554e-5,19
I9_STR_EXH,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,0,"Ischaemic Stroke, excluding all haemorrhages",!Aliquae complicationes praecoces traumatis,2.754568264825856,1.7172303012855372,4.418537408701403,2.6371684339172554e-5,19
I9_STR_EXH,K11_GINGIVA,15,"Ischaemic Stroke, excluding all haemorrhages",Other disorders of gingiva and edentulous alveolar ridge,2.754562579518662,1.670819884753686,4.541252515439794,7.114695771547057e-5,17
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,I9_STR_EXH,5,Personal history of other diseases and conditions,"Ischaemic Stroke, excluding all haemorrhages",2.7542716413041117,1.30988334769062,5.791364771119892,0.007542798157297348,7
ILD_ENDPOINTS,I9_STR_EXH,5,Interstitial lung disease endpoints,"Ischaemic Stroke, excluding all haemorrhages",2.7540001640875205,2.4215507367164033,3.132090849386295,9.599834308589906e-54,298
H7_RETINALBREAK,I9_STR_EXH,1,Retinal breaks without detachment,"Ischaemic Stroke, excluding all haemorrhages",2.7530727665525836,1.2225000483306923,6.199925855449316,0.014483853650735271,6
M13_OSTEONECROSIS,I9_STR_EXH,0,Osteonecrosis,"Ischaemic Stroke, excluding all haemorrhages",2.752895799198317,1.774751659814461,4.270138438431446,6.147282575208664e-6,20
I9_STR_EXH,H8_MED_SUPP,15,"Ischaemic Stroke, excluding all haemorrhages",Suppurative and unspecified otitis media,2.752552196565417,2.1120599384175263,3.5872767893575372,6.746436053998083e-14,58
I9_STR_EXH,M13_ARTHTROSIS_COX,1,"Ischaemic Stroke, excluding all haemorrhages","Coxarthrosis,",2.7520743044530263,1.9752446089921702,3.834417743883908,2.1956084905516796e-9,43
I9_STR_EXH,COX_ARTHROSIS,1,"Ischaemic Stroke, excluding all haemorrhages",Coxarthrosis [arthrosis of hip](FG),2.7520743044530263,1.9752446089921702,3.834417743883908,2.1956084905516796e-9,43
K11_MALABSORB,I9_STR_EXH,0,Intestinal malabsorbtion,"Ischaemic Stroke, excluding all haemorrhages",2.7520730554611856,1.8724790476034758,4.044854927636738,2.5692183295441674e-7,26
H8_SUP_OTINAS,I9_STR_EXH,15,"Suppurative otitis media, unspecified","Ischaemic Stroke, excluding all haemorrhages",2.750460052563612,1.6836745422104864,4.493166767738938,5.332325747575217e-5,16
I9_STR_EXH,G6_NEUATR,15,"Ischaemic Stroke, excluding all haemorrhages",Systemic atrophies primarly affecting the central nervous system,2.750420528054335,1.7544149393528858,4.311872243822183,1.031368724984394e-5,22
M13_POSTOPMUSCULOSKE,I9_STR_EXH,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Ischaemic Stroke, excluding all haemorrhages",2.750359418411247,2.030143469926389,3.726079975381116,6.53058842126424e-11,42
K11_CHOLANGI,I9_STR_EXH,15,"Cholangitis (primary sclerosing, PSC)","Ischaemic Stroke, excluding all haemorrhages",2.7498578280129644,1.896373314742789,3.987462814150492,9.537634605107339e-8,28
R18_ABNORMAL_SERUM_ENZYME_LEVELS,I9_STR_EXH,0,Abnormal serum enzyme levels,"Ischaemic Stroke, excluding all haemorrhages",2.749722247556862,2.3708503452970566,3.1891394805697053,8.714890418090376e-41,184
ILD,I9_STR_EXH,0,Interstitial lung disease,"Ischaemic Stroke, excluding all haemorrhages",2.7489979364887116,2.2208104524966363,3.40280713571193,1.5517760922551403e-20,86
J10_OTHERINSTPULM,I9_STR_EXH,0,Other insterstitial pulmonary diseases,"Ischaemic Stroke, excluding all haemorrhages",2.7489979364887116,2.2208104524966363,3.40280713571193,1.5517760922551403e-20,86
I9_SECONDRIGHT,I9_STR_EXH,0,Secondary right heart disease,"Ischaemic Stroke, excluding all haemorrhages",2.748874043725674,1.5947036203373435,4.738377973124734,2.727500199458652e-4,13
I9_STR_EXH,J10_PHARYNGITIS,0,"Ischaemic Stroke, excluding all haemorrhages",Acute pharyngitis,2.748801165187531,1.7132311519879255,4.410325972049323,2.765736235728871e-5,18
M13_ARTHTROSIS_COX_PRIM_ICD10,I9_STR_EXH,5,"Coxarthrosis, primary","Ischaemic Stroke, excluding all haemorrhages",2.745749001753422,2.3651384961162187,3.1876093484630554,3.5842674032462794e-40,204
M13_MYALGIA,I9_STR_EXH,0,Myalgia,"Ischaemic Stroke, excluding all haemorrhages",2.7451743550788064,2.2014380046474877,3.4232089315588357,3.0500887091568423e-19,80
K11_OTHDISSTOMDUOD,I9_STR_EXH,15,Other diseases of stomach and duodenum,"Ischaemic Stroke, excluding all haemorrhages",2.745129123057192,2.0775127252213212,3.6272865194863972,1.2219074490817226e-12,50
I9_STR_EXH,F5_SCHIZO,1,"Ischaemic Stroke, excluding all haemorrhages","Schizophrenia, schizotypal and delusional disorders",2.7451173101186637,1.6808102936691678,4.483354888232476,5.465245941859278e-5,17
F5_ALCOHOL_DEPENDENCE,I9_STR_EXH,15,Alcohol dependence,"Ischaemic Stroke, excluding all haemorrhages",2.7439275346439116,2.4257205989946984,3.1038769751542477,5.675274940486273e-58,269
L12_NONIONRADISKIN,I9_STR_EXH,1,Skin changes due to chronic exposure to nonionizing radiation,"Ischaemic Stroke, excluding all haemorrhages",2.743839693300692,1.8230548718125097,4.129692626885842,1.30585964172389e-6,26
I9_STR_EXH,H7_OPTNERVE,0,"Ischaemic Stroke, excluding all haemorrhages",Disorders of optic nerve and visual pathways,2.7430929525083254,1.9672066793445997,3.824996643772959,2.7010380289800575e-9,38
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,I9_STR_EXH,15,"Other problems related to primary support group, including family circumstances","Ischaemic Stroke, excluding all haemorrhages",2.7427924010756835,1.9367116839606813,3.884372783879607,1.323628594909182e-8,32
I9_STR_EXH,L12_FOLLICULARCYST,1,"Ischaemic Stroke, excluding all haemorrhages",Follicular cysts of skin and subcutaneous tissue,2.7426943514335482,1.416331760620111,5.311165444805091,0.002768825405600704,10
H7_AMD,I9_STR_EXH,5,Age-related macular degeneration (whether dry or wet),"Ischaemic Stroke, excluding all haemorrhages",2.7424896265498875,2.251713249719569,3.3402340873867704,1.1417704562455698e-23,109
ST19_INJURI_HEAD,I9_STR_EXH,15,Injuries to the head,"Ischaemic Stroke, excluding all haemorrhages",2.7415756109945097,2.534320633923365,2.965779755801492,1.5293573403102892e-139,732
ST19_INJURI_WRIST_HAND,I9_STR_EXH,5,Injuries to the wrist and hand,"Ischaemic Stroke, excluding all haemorrhages",2.741523185755034,2.3540267571947213,3.1928054152575305,1.7740131330419578e-38,194
H7_IRIDOCHRONIC,I9_STR_EXH,15,Chronic iridocyclitis,"Ischaemic Stroke, excluding all haemorrhages",2.7415125639324196,1.8781347172311347,4.001784892874837,1.73103413422917e-7,27
H7_LACRIMALSYSTEM,I9_STR_EXH,1,Disorders of lacrimal system,"Ischaemic Stroke, excluding all haemorrhages",2.7413410791010615,1.6465730621588617,4.563994811207429,1.0553795895410113e-4,16
D3_IMMUNEMECHANISMOTHER,I9_STR_EXH,15,"Other disorders involving the immune mechanism, not elsewhere classified","Ischaemic Stroke, excluding all haemorrhages",2.7412501486685374,1.5904201025094875,4.724822306834776,2.8289335912525914e-4,13
E4_HYTHY_AI_STRICT,I9_STR_EXH,1,"Hypothyroidism, strict autoimmune","Ischaemic Stroke, excluding all haemorrhages",2.7404549921324093,2.029874451971119,3.699782297673992,4.6068338926188496e-11,56
K11_PARALIL,I9_STR_EXH,5,Paralytic ileus,"Ischaemic Stroke, excluding all haemorrhages",2.7398053149024952,1.4220427551113444,5.278697237890156,0.0025925719849045734,9
KELA_DIAB_INSUL,I9_STR_EXH,0,"Diabetes, insuline treatment (Kela reimbursement)","Ischaemic Stroke, excluding all haemorrhages",2.7398051693343732,2.5964954546376404,2.8910246511326716,5.49447046295787e-296,1772
F5_BIPO,I9_STR_EXH,15,Bipolar affective disorders,"Ischaemic Stroke, excluding all haemorrhages",2.738104470686834,2.2518421496749674,3.329370175204057,5.665209440902686e-24,103
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,I9_STR_EXH,15,"Dislocation, sprain and strain of joints and ligaments of elbow","Ischaemic Stroke, excluding all haemorrhages",2.737455029293306,1.800667014561489,4.161602326695658,2.4514322811086396e-6,22
I9_STR_EXH,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,15,"Ischaemic Stroke, excluding all haemorrhages",Injuries involving multiple body regions,2.73742648716518,1.5481342256999278,4.840345009003082,5.343368058955268e-4,13
I9_STR_EXH,H7_LENS,0,"Ischaemic Stroke, excluding all haemorrhages",Disorders of lens,2.737374764495868,2.601915094902692,2.8798866711594386,0.0,1693
I9_CABG,I9_STR_EXH,15,Coronary artery bypass grafting,"Ischaemic Stroke, excluding all haemorrhages",2.7370371891499343,2.509664647297577,2.9850094046854148,1.2781215795144189e-114,600
ABDOM_HERNIA_POSTOP,I9_STR_EXH,1,"Hernia of abodminal wall, postoperative","Ischaemic Stroke, excluding all haemorrhages",2.736749567750053,1.2880767172034195,5.814714369530269,0.00883464528637522,7
I9_STR_EXH,E4_DM1COMA,0,"Ischaemic Stroke, excluding all haemorrhages",Type 1 diabetes with coma,2.7354796825830863,1.8722315592174006,3.996754064413229,1.9746570204033288e-7,29
I9_STR_EXH,I9_NONISCHCARDMYOP_STRICT,0,"Ischaemic Stroke, excluding all haemorrhages",Nonischemic cardiomyopathy,2.735386320843454,1.985879238594335,3.7677710602149777,7.303934700785797e-10,42
I9_STR_EXH,K11_PANCOTH,0,"Ischaemic Stroke, excluding all haemorrhages",Other diseases of pancreas,2.73520814748782,1.8750739840440125,3.989903157820222,1.756098104688636e-7,30
I9_STR_EXH,I9_ARTOTH,0,"Ischaemic Stroke, excluding all haemorrhages",Other diseases of arteries and capillaries,2.7341075222031868,2.132143296066277,3.5060232381002585,2.236866395306389e-15,71
CD2_BENIGN_ADRENAL,I9_STR_EXH,0,Benign neoplasm: Adrenal gland,"Ischaemic Stroke, excluding all haemorrhages",2.733988041611161,1.7421006808565802,4.290619189700087,1.2191218738719985e-5,19
I9_STR_EXH,L12_INFECT_SKIN,0,"Ischaemic Stroke, excluding all haemorrhages",Infections of the skin and subcutaneous tissue,2.7338929776858474,2.404474752160554,3.1084422103929485,3.3923716442562478e-53,254
J10_EXTERLUNG,I9_STR_EXH,15,Lung diseases due to external agents,"Ischaemic Stroke, excluding all haemorrhages",2.733886440841796,2.188604588926758,3.41502302847851,7.929645647515082e-19,79
C3_MALE_GENITAL,I9_STR_EXH,1,malignant neoplasm of male genital organs,"Ischaemic Stroke, excluding all haemorrhages",2.7334637982469716,1.91254903599789,3.90673608660092,3.414712408635177e-8,36
I9_STR_EXH,N14_OBSTRUREFLUROPATH,15,"Ischaemic Stroke, excluding all haemorrhages",Other obstructive and reflux uropathy,2.732230197415899,2.077386276219968,3.593497240799558,6.49363331484617e-13,58
T1D_WIDE1,I9_STR_EXH,15,"Type 1 diabetes, wide definition, subgroup 1","Ischaemic Stroke, excluding all haemorrhages",2.7313521961398464,2.3411172414519332,3.186634435587336,2.280639748507404e-37,167
I9_STR_EXH,J10_SINUSITIS,1,"Ischaemic Stroke, excluding all haemorrhages",Acute sinusitis,2.7311005454606088,1.948276401459748,3.8284661169363026,5.53459891012643e-9,37
M13_ARTHTROSIS_COX,I9_STR_EXH,5,"Coxarthrosis,","Ischaemic Stroke, excluding all haemorrhages",2.730518933038285,2.3683985693790217,3.1480063111317347,1.5084006551012847e-43,230
COX_ARTHROSIS,I9_STR_EXH,5,Coxarthrosis [arthrosis of hip](FG),"Ischaemic Stroke, excluding all haemorrhages",2.730518933038285,2.3683985693790217,3.1480063111317347,1.5084006551012847e-43,230
F5_PANIC,I9_STR_EXH,0,Panic disorder,"Ischaemic Stroke, excluding all haemorrhages",2.730415554429624,2.093556679593953,3.56100657438,1.2377234818459801e-13,55
I9_STR_EXH,VWXY20_ACCIDENTS,0,"Ischaemic Stroke, excluding all haemorrhages",Accidents,2.7296958591567395,2.285314479604399,3.260487582779987,1.6243306115580924e-28,146
ST19_FRACT_SKULL_FACIAL_BONES,I9_STR_EXH,15,Fracture of skull and facial bones,"Ischaemic Stroke, excluding all haemorrhages",2.7294626788994263,2.2573570228661257,3.3003049318471316,3.651800661054319e-25,109
I9_STR_EXH,I9_OTHARR,15,"Ischaemic Stroke, excluding all haemorrhages",Other arrhytmias,2.728879443583762,2.479627223482386,3.003186506057055,8.966919654487495e-94,471
E4_VIT_B_DEF,I9_STR_EXH,5,Deficiency of other B group vitamins,"Ischaemic Stroke, excluding all haemorrhages",2.728315602419139,1.223217132233922,6.085351349526562,0.014195299746150442,6
E4_DM2,I9_STR_EXH,0,Type 2 diabetes,"Ischaemic Stroke, excluding all haemorrhages",2.7279438030403833,2.591675279553179,2.8713772328103633,0.0,2126
