prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_WEGENER,H7_EYELIDDIS,0,Wegener granulomatosis,Other disorders of eyelid,4.338290291529877,2.4617869040345184,7.645163203499796,3.846193189858754e-7,12
M13_WEGENER,J10_PNEUMOBACTEROTH,15,Wegener granulomatosis,"Bacterial pneumonia, not elsewhere classified",4.3288045903461,2.511217694963979,7.461937377623588,1.3327698839604952e-7,13
M13_WEGENER,E4_METABOLIA,5,Wegener granulomatosis,Metabolic disorders,4.3051858603638955,2.1499405285398994,8.620994416466363,3.7792232969355355e-5,8
M13_WEGENER,FG_CVD,0,Wegener granulomatosis,Cardiovascular diseases (excluding rheumatic etc),4.302581835946404,3.3471052776483625,5.530812125521905,4.730356282141028e-30,61
M13_WEGENER,H7_VISUALDISTBLIND,0,Wegener granulomatosis,Visual disturbances and blindness,4.294903945540666,2.437298082760465,7.568298695959566,4.6038946739001085e-7,12
E4_HYTHY_AI_STRICT,M13_WEGENER,5,"Hypothyroidism, strict autoimmune",Wegener granulomatosis,4.289319019817969,2.0387399280842464,9.02432791957951,1.2450189838954885e-4,10
FG_OTHHEART,M13_WEGENER,0,Other heart diseases,Wegener granulomatosis,4.255323293570371,2.9080021204772684,6.2268786550371225,8.939820807950333e-14,53
J10_SINUSITIS,M13_WEGENER,0,Acute sinusitis,Wegener granulomatosis,4.244111716612847,2.7396314653068763,6.574783685758551,9.614491934760097e-11,23
M13_WEGENER,I9_DISVEINLYMPH,5,Wegener granulomatosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.240875904774412,2.509129273376237,7.167836520234716,6.832805700254198e-8,14
HYPOTHY_LEVOTHY,M13_WEGENER,5,"Hypothyroidism, levothyroxin purchases",Wegener granulomatosis,4.24029926408084,2.063818732979903,8.712072219154338,8.417190554190857e-5,11
HYPOTHY_PURCHASE,M13_WEGENER,5,Hypothyroidism and >3 levothyroxin purchases,Wegener granulomatosis,4.24029926408084,2.063818732979903,8.712072219154338,8.417190554190857e-5,11
E4_HYTHY_AI_STRICT_PURCH,M13_WEGENER,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Wegener granulomatosis,4.236050607858457,2.0617522079146404,8.703337231047563,8.513146405608994e-5,11
M13_WEGENER,I9_HYPTENS,15,Wegener granulomatosis,Hypertension,4.235418492133648,3.217849607355508,5.574769486585824,7.288469019766541e-25,51
M13_WEGENER,I9_HYPERTENSION,15,Wegener granulomatosis,Hypertensive diseases,4.2328267925668985,3.2158811988437552,5.571357132941985,7.626146037345177e-25,51
M13_WEGENER,FG_HYPERTENSION,15,Wegener granulomatosis,Hypertensive diseases (excluding secondary),4.2328267925668985,3.2158811988437552,5.571357132941985,7.626146037345177e-25,51
M13_WEGENER,K11_OESSTODUO,5,Wegener granulomatosis,"Diseases of oesophagus, stomach and duodenum",4.225566551106263,2.780132930556378,6.422503212554925,1.5093836674061643e-11,22
GAST_OPER,M13_WEGENER,15,Any gastric operation,Wegener granulomatosis,4.224233328751367,2.82857360368841,6.308532043311655,1.9038123998936252e-12,50
J10_ASTHMA_INCLAVO,M13_WEGENER,5,"Asthma, including avohilmo",Wegener granulomatosis,4.220914729943611,2.017163312626687,8.832265115041855,1.320170109322121e-4,10
R18_SYNCO_COLLAP,M13_WEGENER,15,Syncope and collapse,Wegener granulomatosis,4.220643131701692,2.1964447793833455,8.110301070342377,1.5518867237475114e-5,10
I9_VALVES,M13_WEGENER,15,Valvular operations,Wegener granulomatosis,4.210882058647714,2.622098416337694,6.762342557914733,2.7043830158138146e-9,25
M13_WEGENER,I9_CHD,5,Wegener granulomatosis,Major coronary heart disease event,4.2099831928196085,2.387953683406384,7.422237125864433,6.736803976292072e-7,12
E4_HYTHYNAS,M13_WEGENER,5,"Hypothyroidism,  other/unspecified",Wegener granulomatosis,4.202274092678394,2.0454134897529017,8.633514758001006,9.308173535267995e-5,11
HYPOTHYROIDISM,M13_WEGENER,5,Hypothyroidism (congenital or acquired),Wegener granulomatosis,4.195387317060135,2.0420821910632188,8.619278311704415,9.479487520621452e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_WEGENER,0,Symptoms and signs involving the circulatory and respiratory systems,Wegener granulomatosis,4.1675955684551065,3.0075756111467027,5.775034468903807,9.809554370102309e-18,63
M13_WEGENER,I9_CEREBVASC,0,Wegener granulomatosis,Cerebrovascular diseases,4.164632533641006,2.7660423729656127,6.270389893436649,8.307809441889399e-12,23
AB1_BACTINF_NOS,M13_WEGENER,0,"Bacterial infection, other or unspecified",Wegener granulomatosis,4.155620000242345,2.699678944466517,6.396752333017416,9.614437441861002e-11,26
M13_WEGENER,E4_NUTRIDEF,15,Wegener granulomatosis,Other nutritional deficiencies,4.1508450593834425,2.23157962288091,7.720770762714299,6.952556890694939e-6,10
H7_CHOROIDRETINA,M13_WEGENER,5,Disorders of choroid and retina,Wegener granulomatosis,4.149407483847717,1.6744965376263703,10.28224429261447,0.002115983285137181,6
M13_WEGENER,R18_PAIN_THROAT_CHEST,5,Wegener granulomatosis,Pain in throat and chest,4.144538411498595,2.574116275198902,6.6730469054122326,4.88830905569804e-9,17
M13_WEGENER,K11_HERING,5,Wegener granulomatosis,Inguinal hernia,4.144209448078824,2.2267952558821342,7.712640802596916,7.252726870132414e-6,10
M13_WEGENER,K11_REFLUX,5,Wegener granulomatosis,Gastro-oesophageal reflux disease,4.142198100185416,2.2259904451826253,7.707941935829832,7.274416669922322e-6,10
PNEUMOBACTKNOWN,M13_WEGENER,15,Bacterial pneumonia (organism specified),Wegener granulomatosis,4.142094813052205,2.2716223059379828,7.552729780591609,3.532890159443132e-6,12
I9_CEREBVASC,M13_WEGENER,5,Cerebrovascular diseases,Wegener granulomatosis,4.1420589891699295,1.7669140857070964,9.709952967462788,0.0010771083650376804,7
ST19_INJURI_KNEE_LOWER_LEG,M13_WEGENER,5,Injuries to the knee and lower leg,Wegener granulomatosis,4.128393961897415,1.9434760933577122,8.769666250530008,2.2545354626327712e-4,10
I9_OTHHEART,M13_WEGENER,0,Other heart diseases,Wegener granulomatosis,4.127825467957835,2.8324823360588844,6.015551404154315,1.598642426668018e-13,55
I9_VALVES,M13_WEGENER,0,Valvular operations,Wegener granulomatosis,4.126803900979849,2.6057541305332226,6.535731916371364,1.5158278179299174e-9,26
M13_WEGENER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Wegener granulomatosis,Presence of other functional implants,4.123601743656672,2.3397729865157033,7.267410743813295,9.576195995204367e-7,12
M13_WEGENER,N14_URINOTH,5,Wegener granulomatosis,Other diseases of urinary system,4.123516149937943,2.3394794821552627,7.26802075782026,9.623927305546609e-7,12
M13_WEGENER,I9_DISVEINLYMPH,15,Wegener granulomatosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.113414408945877,2.799089420946994,6.044886588153045,5.994939169966547e-13,26
AB1_OTHER_BACTERIAL,M13_WEGENER,0,Other bacterial diseases,Wegener granulomatosis,4.11148246102833,2.6711945947912628,6.32836262109333,1.3149988319574632e-10,26
R18_DYSPNOEA,M13_WEGENER,15,Dyspnoea,Wegener granulomatosis,4.102618359683442,2.524917136503574,6.666150410194986,1.199406664540629e-8,20
M13_WEGENER,R18_GENERAL_SYMPTOMS_SIGNS,15,Wegener granulomatosis,General symptoms and signs,4.098365474811617,3.078257589527559,5.4565282717960395,4.485456907676254e-22,47
DIABETES_FG,M13_WEGENER,1,"Diabetes, varying definitions",Wegener granulomatosis,4.098060299905619,1.418749351322951,11.837255260065794,0.009152487789350568,6
M13_WEGENER,K11_HERNIA,5,Wegener granulomatosis,Hernia,4.079929934345079,2.4571906023930272,6.774333359794664,5.477274618733683e-8,15
M13_WEGENER,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Wegener granulomatosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.069808159374399,2.40791835513667,6.878696039995228,1.5905544993831497e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_WEGENER,5,Symptoms and signs involving the digestive system and abdomen,Wegener granulomatosis,4.057676319768089,2.0688421855037245,7.958430677494061,4.595875116116232e-5,17
J10_UPPERDIS,M13_WEGENER,15,Other diseases of upper respiratory tract,Wegener granulomatosis,4.054482358474436,2.902416356069014,5.663841840198594,2.255329295643829e-16,65
R18_GENERAL_SYMPTOMS_SIGNS,M13_WEGENER,0,General symptoms and signs,Wegener granulomatosis,4.054268663886636,2.885467214588256,5.696510539392363,7.18796124437804e-16,50
M13_WEGENER,GAST_OPER,15,Wegener granulomatosis,Any gastric operation,4.05380077062403,3.200987548712472,5.133822121401854,3.472902160776578e-31,69
M13_WEGENER,I9_CEREBVASC,5,Wegener granulomatosis,Cerebrovascular diseases,4.0414500230744,1.923831218136765,8.489995450238576,2.2626764661301142e-4,7
M13_WEGENER,L12_DERMATITISECZEMA,15,Wegener granulomatosis,Dermatitis and eczema,4.039687023004116,2.728155884506456,5.981722428878031,3.142285267082274e-12,25
M13_WEGENER,R18_COUGH,15,Wegener granulomatosis,Cough,4.038253413287706,2.2913457800223274,7.116992455748389,1.3803938879745058e-6,12
J10_PNEUMOBACTEROTH,M13_WEGENER,15,"Bacterial pneumonia, not elsewhere classified",Wegener granulomatosis,4.014489465734965,2.151103706069296,7.49202636071226,1.2640389002506952e-5,11
I9_HEARTFAIL_AND_ANTIHYPERT,M13_WEGENER,0,Heart failure and antihypertensive medication,Wegener granulomatosis,4.011036661097311,2.614803137253433,6.152820786946813,1.976746753748898e-10,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_WEGENER,0,Persons encountering health services for specific procedures and health care,Wegener granulomatosis,4.003289146184532,2.545583374931991,6.295737215202015,1.914741350801932e-9,24
M13_WEGENER,DM_RETINOPATHY,5,Wegener granulomatosis,Diabetic retinopathy,3.9934443881240926,1.9943436432592263,7.99641432655893,9.28169266745312e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_WEGENER,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Wegener granulomatosis,3.9915337410939853,1.848139879751706,8.620744447347908,4.260884183735969e-4,9
I9_HEARTFAIL_NS,M13_WEGENER,0,"Heart failure, not strict",Wegener granulomatosis,3.9841058276964088,2.6089165191887527,6.084172923716339,1.560640170673014e-10,32
I9_HEARTFAIL_AND_OVERWEIGHT,M13_WEGENER,0,Heart failure and bmi 25plus,Wegener granulomatosis,3.9841058276964088,2.6089165191887527,6.084172923716339,1.560640170673014e-10,32
M13_WEGENER,I9_STR_SAH,0,Wegener granulomatosis,"Stroke, including SAH",3.9817228662360993,2.5382908608884556,6.245981194589395,1.797254007086342e-9,19
M13_WEGENER,M13_SPONDYLOPATHY,5,Wegener granulomatosis,Spondylopathies,3.981584605836688,2.0690345238242505,7.662035500564849,3.518258087037026e-5,9
M13_WEGENER,I9_IHD,5,Wegener granulomatosis,"Ischaemic heart disease, wide definition",3.9758730210872066,2.433528344973565,6.4957395349265274,3.5714300506626686e-8,16
H7_LENS,M13_WEGENER,15,Disorders of lens,Wegener granulomatosis,3.9674564191821617,2.4421831123789666,6.445344068724021,2.5967087924121288e-8,25
M13_WEGENER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Wegener granulomatosis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.967426004097668,3.0594112271558216,5.144934083484912,2.665971636239892e-25,57
M13_WEGENER,J10_UPPERDIS,0,Wegener granulomatosis,Other diseases of upper respiratory tract,3.961260370604727,2.768641640790682,5.667610965802791,4.9906277184410764e-14,30
I9_CORATHER,M13_WEGENER,5,Coronary atherosclerosis,Wegener granulomatosis,3.9547833565147834,1.908943807489972,8.193175375618539,2.157575992727957e-4,11
N14_URINOTH,M13_WEGENER,15,Other diseases of urinary system,Wegener granulomatosis,3.944806909763229,2.5083522143978794,6.2038741872026915,2.8338815021686064e-9,25
M13_WEGENER,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Wegener granulomatosis,General examination and investigation of persons without complaint and reported diagnosis,3.9349143540058744,1.965708892014892,7.8768280676039035,1.094398531293253e-4,8
M13_WEGENER,K11_HERNIA,15,Wegener granulomatosis,Hernia,3.9327316373519783,2.7482910506190104,5.627634717926112,6.914301335603912e-14,30
ASTHMA_INFECTIONS,M13_WEGENER,0,Asthma-related infections,Wegener granulomatosis,3.9288886331019213,2.47471903150685,6.237542805786095,6.542543077020994e-9,20
M13_WEGENER,I9_CORATHER,5,Wegener granulomatosis,Coronary atherosclerosis,3.9216384884653377,2.274750250724048,6.760851407453418,8.757837178149625e-7,13
M13_WEGENER,I9_ISCHHEART,5,Wegener granulomatosis,Ischemic heart diseases,3.9197063344993675,2.3608945868746014,6.507744070460071,1.2840894420911518e-7,15
M13_WEGENER,FG_DISVEINLYMPH,15,Wegener granulomatosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",3.9188753969491352,2.578773818056281,5.9553824648292855,1.587266728719936e-10,22
M13_WEGENER,I9_HYPTENS,0,Wegener granulomatosis,Hypertension,3.9017806565573476,2.9875424012799527,5.095791204624481,1.607455738985016e-23,54
M13_WEGENER,J10_UPPERDIS,15,Wegener granulomatosis,Other diseases of upper respiratory tract,3.9015923116466804,2.6928457055045922,5.65291302623968,6.183770937259799e-13,28
M13_ARTHROPATHIES,M13_WEGENER,15,Arthropathies,Wegener granulomatosis,3.9007883449644227,2.733768096810343,5.565998714362022,6.156129654906906e-14,69
I9_HYPTENS,M13_WEGENER,15,Hypertension,Wegener granulomatosis,3.90075052479964,2.571605297238248,5.916870163965518,1.5198474109746911e-10,49
M13_WEGENER,I9_HYPERTENSION,0,Wegener granulomatosis,Hypertensive diseases,3.899293486157948,2.985638513665394,5.092542054773948,1.6850989477990104e-23,54
M13_WEGENER,FG_HYPERTENSION,0,Wegener granulomatosis,Hypertensive diseases (excluding secondary),3.899293486157948,2.985638513665394,5.092542054773948,1.6850989477990104e-23,54
I9_HYPERTENSION,M13_WEGENER,15,Hypertensive diseases,Wegener granulomatosis,3.8976153056285145,2.5696293429102632,5.9119051985390465,1.552439628838452e-10,49
FG_HYPERTENSION,M13_WEGENER,15,Hypertensive diseases (excluding secondary),Wegener granulomatosis,3.8976153056285145,2.5696293429102632,5.9119051985390465,1.552439628838452e-10,49
M13_WEGENER,R18_DYSPNOEA,0,Wegener granulomatosis,Dyspnoea,3.8935878661270964,2.6084497314029065,5.811891365488808,2.9078934839487557e-11,24
M13_WEGENER,DEATH,15,Wegener granulomatosis,Any death,3.887487342424776,2.5332042894310924,5.965787244465321,5.173244438859916e-10,21
E4_METABOLIA,M13_WEGENER,5,Metabolic disorders,Wegener granulomatosis,3.88209057263375,1.8036054482389645,8.355833715653697,5.244185911180957e-4,9
R18_ABDOMI_PELVIC_PAIN,M13_WEGENER,5,Abdominal and pelvic pain,Wegener granulomatosis,3.870301928002955,1.905421985171368,7.861375133947664,1.8170008921872895e-4,14
I9_HEARTFAIL_ALLCAUSE,M13_WEGENER,0,All-cause Heart Failure,Wegener granulomatosis,3.865344575953243,2.519772214733545,5.929460053368789,5.890342840037598e-10,31
M13_WEGENER,T2D_WIDE,15,Wegener granulomatosis,"Type 2 diabetes, wide definition",3.8595246630534956,2.5150404400726747,5.922740003452097,6.36768167667278e-10,21
J10_PNEUMOBACT,M13_WEGENER,15,Bacterial pneumoniae,Wegener granulomatosis,3.8420930959274435,2.0585530853712317,7.1709005041816845,2.3600800996050325e-5,11
I9_VHD,M13_WEGENER,15,Valvular heart disease including rheumatic fever,Wegener granulomatosis,3.8416045246872748,2.412247731734257,6.117914478662483,1.4366508140537274e-8,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_WEGENER,0,Persons encountering health services for examination and investigation,Wegener granulomatosis,3.83476937703449,2.78833937219816,5.2739118923851045,1.3713181465715761e-16,82
M13_WEGENER,I9_CVD_HARD,5,Wegener granulomatosis,Hard cardiovascular diseases,3.826743942508588,2.264172936846994,6.467690238325539,5.385301474046449e-7,14
M13_WEGENER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Wegener granulomatosis,Persons encountering health services for examination and investigation,3.820097854085851,2.8513397843094284,5.117996702846717,2.673613022461838e-19,45
M13_WEGENER,E4_NUTRIDEF,0,Wegener granulomatosis,Other nutritional deficiencies,3.806440571714592,2.106703701693016,6.877564136974308,9.477670165128296e-6,11
M13_WEGENER,H7_CHOROIDRETINA,0,Wegener granulomatosis,Disorders of choroid and retina,3.801757271480068,2.525143320754291,5.7237774317436285,1.5826660412348932e-10,23
M13_WEGENER,J10_PNEUMOBACTEROTH,0,Wegener granulomatosis,"Bacterial pneumonia, not elsewhere classified",3.7983665601457632,2.2038884235703797,6.546424206839082,1.5451304309964594e-6,13
M13_WEGENER,L12_DERMATITISECZEMA,0,Wegener granulomatosis,Dermatitis and eczema,3.7929306929347497,2.581295348449305,5.573296077897076,1.124633882068969e-11,26
J10_VOCALLARYNX,M13_WEGENER,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Wegener granulomatosis,3.7835906479171415,2.3234461210877786,6.161347173526827,8.861205218858687e-8,18
M13_WEGENER,GAST_OPER,0,Wegener granulomatosis,Any gastric operation,3.7718608633916872,3.0073356212834224,4.730743809270726,1.5281106870655505e-30,75
M13_WEGENER,I9_HYPTENSESS,15,Wegener granulomatosis,"Hypertension, essential",3.7700607283851206,2.7536638360803645,5.161616937216056,1.2362428873664332e-16,39
AB1_INTESTINAL_INFECTIONS,M13_WEGENER,5,Intestinal infectious diseases,Wegener granulomatosis,3.7402298754729832,1.672422297217915,8.364705221074827,0.0013165888663277737,8
M13_WEGENER,R18_GENERAL_SYMPTOMS_SIGNS,0,Wegener granulomatosis,General symptoms and signs,3.739430921750243,2.8334098324675114,4.935164499787274,1.1933537276355689e-20,50
E4_DM2NOCOMP,M13_WEGENER,5,Type 2 diabetes without complications,Wegener granulomatosis,3.7269020400237878,1.5138226759165103,9.175314280137997,0.004209131175887253,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_WEGENER,5,Persons encountering health services in other circumstances,Wegener granulomatosis,3.7242147086017496,1.6533910384483443,8.388684148658484,0.0015051836110629472,8
M13_WEGENER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Wegener granulomatosis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.723899449748462,2.8906650303890236,4.797313755157107,2.5870453259073678e-24,60
M13_WEGENER,Z21_EXAM_OBSER_OTH_REASO,15,Wegener granulomatosis,Examination and observation for other reasons,3.718575396274379,2.157983663465105,6.407742195589033,2.2403084443859257e-6,13
G6_EPIPAROX,M13_WEGENER,1,Episodal and paroxysmal disorders,Wegener granulomatosis,3.718373872586252,1.289569677606297,10.721641875138152,0.015070317299044301,6
DIABETES_FG,M13_WEGENER,5,"Diabetes, varying definitions",Wegener granulomatosis,3.717454453500739,1.8944084201824307,7.294872355202935,1.3476560499369554e-4,14
M13_WEGENER,RX_CODEINE_TRAMADOL,15,Wegener granulomatosis,Codeine or tramadol medication,3.705233345952831,2.502996585304408,5.4849272382411804,5.972243677330947e-11,25
Z21_EXAM_OBSER_OTH_REASO,M13_WEGENER,15,Examination and observation for other reasons,Wegener granulomatosis,3.704607370495352,2.029835813389562,6.761195008482481,1.986379972902362e-5,12
K11_ORAL,M13_WEGENER,15,"Diseases of oral cavity, salivary glands and jaws",Wegener granulomatosis,3.69576241774986,2.2627233106085143,6.036380932841084,1.7684469369881234e-7,20
M13_WEGENER,E4_DM2NOCOMP,15,Wegener granulomatosis,Type 2 diabetes without complications,3.688690161716211,2.2917764785288735,5.937069010271082,7.646474091536098e-8,17
M13_WEGENER,I9_DISVEINLYMPH,0,Wegener granulomatosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.6663043587285142,2.495081461652789,5.387314144816581,3.680852050610298e-11,26
M13_WEGENER,R18_COUGH,0,Wegener granulomatosis,Cough,3.659955845593044,2.0770322369100516,6.4492387521238035,7.159615375061285e-6,12
M13_WEGENER,L12_DERMATITISECZEMA,5,Wegener granulomatosis,Dermatitis and eczema,3.6466161609124557,2.069132186835477,6.426756835369477,7.641294486922915e-6,12
M13_WEGENER,N14_URETHRAOTH,5,Wegener granulomatosis,Other disorders of urethra and urinary system,3.646429478587896,1.821574153539897,7.299427210512169,2.586248042953282e-4,8
M13_WEGENER,H8_OTHEREAR,5,Wegener granulomatosis,Other disorders of ear,3.6462897667738496,2.157483452817625,6.1624709315458075,1.3517538593782827e-6,14
M13_WEGENER,T2D_WIDE,0,Wegener granulomatosis,"Type 2 diabetes, wide definition",3.640705182860994,2.4391727202926075,5.434110556517229,2.55748847665218e-10,24
M13_WEGENER,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Wegener granulomatosis,"Complications of surgical and medical care, not elsewhere classified",3.6330495295400738,1.8882435115138967,6.990120079114705,1.1165535270325748e-4,9
I9_VHD,M13_WEGENER,0,Valvular heart disease including rheumatic fever,Wegener granulomatosis,3.6320910661616326,2.3178963283831897,5.691404465053477,1.8180153728516286e-8,27
E4_DM2NASCOMP,M13_WEGENER,5,Type 2 diabetes with other specified/multiple/unspecified complications,Wegener granulomatosis,3.628946342132414,1.670262692957922,7.884539126449849,0.001130981213972025,9
N14_PYELONEPHR,M13_WEGENER,15,Acute tubulo-interstitial nephritis,Wegener granulomatosis,3.626341207501546,2.0346727380064142,6.4631281029049275,1.2469671877745199e-5,13
R18_SYNCO_COLLAP,M13_WEGENER,0,Syncope and collapse,Wegener granulomatosis,3.6216437771762955,1.8967680032194834,6.91508061423263,9.622335875654985e-5,10
M13_WEGENER,N14_URINOTH,15,Wegener granulomatosis,Other diseases of urinary system,3.6054692084552897,2.3728950578838632,5.4782903988649325,1.8723968581654837e-9,22
ASTHMA_NAS,M13_WEGENER,15,"Asthma, unspecified (mode)",Wegener granulomatosis,3.6030397572800004,1.9346132886518443,6.710330983814805,5.347753574444522e-5,11
M13_WEGENER,H8_CONSENHEARINGLOSS,5,Wegener granulomatosis,Conductive and sensorineural hearing loss,3.6006256840072797,1.991821202908929,6.508870021766536,2.2243908712456252e-5,11
M13_WEGENER,K11_HERNIA,0,Wegener granulomatosis,Hernia,3.590548215070329,2.524034524402289,5.107710041247419,1.170381209594119e-12,31
M13_WEGENER,FG_DISVEINLYMPH,0,Wegener granulomatosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",3.5779458378834192,2.354628731093092,5.436821631274471,2.348204077293066e-9,22
M13_WEGENER,E4_DM2NOCOMP,0,Wegener granulomatosis,Type 2 diabetes without complications,3.566453714528042,2.299852531222985,5.530612039332372,1.3413453520234078e-8,20
M13_WEGENER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Wegener granulomatosis,Presence of other functional implants,3.5610233067773764,2.066387584284611,6.136741765123331,4.788660886158393e-6,13
L12_OTHERSKINSUBCUTIS,M13_WEGENER,15,Other disorders of skin and subcutaneous tissue,Wegener granulomatosis,3.547121950665699,1.8940898740217704,6.642807347984277,7.639796080565237e-5,11
M13_WEGENER,FG_DISVEINLYMPH,5,Wegener granulomatosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",3.536386029662443,1.9566223139318812,6.3916403598916975,2.8805376316270472e-5,11
HYPOTHY_PURCHASE,M13_WEGENER,15,Hypothyroidism and >3 levothyroxin purchases,Wegener granulomatosis,3.5017202528768365,2.2565245142284653,5.434040114383764,2.2715009551527833e-8,27
HYPOTHY_LEVOTHY,M13_WEGENER,15,"Hypothyroidism, levothyroxin purchases",Wegener granulomatosis,3.5017202528768365,2.2565245142284653,5.434040114383764,2.2715009551527833e-8,27
M13_WEGENER,RX_ANTIHYP,15,Wegener granulomatosis,Antihypertensive medication - note that there are other indications,3.492425980963938,2.757909699740567,4.422566566867394,3.0298539507609e-25,69
M13_WEGENER,DEATH,0,Wegener granulomatosis,Any death,3.488306624540789,2.3370897903827643,5.2065963220104825,9.695397463959992e-10,24
R18_ABNORMALITI_BREAT,M13_WEGENER,15,Abnormalities of breathing,Wegener granulomatosis,3.4843683562981616,2.253425062765902,5.387719806164776,1.9806516120418794e-8,26
I9_CVD_HARD,M13_WEGENER,5,Hard cardiovascular diseases,Wegener granulomatosis,3.480946960135266,1.7135953663893686,7.0710927310722465,5.615694850296543e-4,12
M13_WEGENER,Z21_EXAM_OBSER_OTH_REASO,0,Wegener granulomatosis,Examination and observation for other reasons,3.4640665971731877,2.08741753739266,5.748613861240057,1.526556494234651e-6,15
M13_WEGENER,G6_SLEEPAPNO_INCLAVO,5,Wegener granulomatosis,"Sleep apnoea, including avohilmo",3.455238838815385,1.5501479743461062,7.701635992715046,0.002430249509152941,6
M13_WEGENER,G6_SLEEPAPNO,5,Wegener granulomatosis,Sleep apnoea,3.454359678797513,1.5497534848699985,7.69967669503452,0.0024352652799831185,6
M13_WEGENER,KELA_DIAB_INSUL,15,Wegener granulomatosis,"Diabetes, insuline treatment (Kela reimbursement)",3.4508908099892825,2.3485577703086733,5.070621439686076,2.8168991599071776e-10,26
G6_SLEEPAPNO,M13_WEGENER,5,Sleep apnoea,Wegener granulomatosis,3.4415895669167784,1.4115037202273653,8.391432893426948,0.006569200875969029,6
RX_CODEINE_TRAMADOL,M13_WEGENER,5,Codeine or tramadol medication,Wegener granulomatosis,3.4293993192489607,1.6866555113349235,6.972840400323968,6.645176598585095e-4,11
GAST_OPER,M13_WEGENER,0,Any gastric operation,Wegener granulomatosis,3.4233180197080673,2.400089828023263,4.882778189060504,1.1031115889248083e-11,54
M13_WEGENER,H8_HL_SEN_NAS,5,Wegener granulomatosis,Sensorineural hearing loss,3.4177636378589367,1.776197862286986,6.576467933156085,2.329385542760994e-4,9
G6_SLEEPAPNO_INCLAVO,M13_WEGENER,5,"Sleep apnoea, including avohilmo",Wegener granulomatosis,3.4157870383023767,1.4009531947173846,8.32833040748962,0.006903820268132249,6
M13_WEGENER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Wegener granulomatosis,Symptoms and signs involving the circulatory and respiratory systems,3.402600746624264,2.605355052521898,4.443805779838404,2.4699194442538456e-19,54
Z21_EXAM_OBSER_OTH_REASO,M13_WEGENER,0,Examination and observation for other reasons,Wegener granulomatosis,3.3986196114464633,1.871451652926157,6.1720083686096,5.850899905771901e-5,12
I9_ISCHHEART,M13_WEGENER,5,Ischemic heart diseases,Wegener granulomatosis,3.3830847918524896,1.695801348879614,6.749176556809137,5.423994940337315e-4,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_WEGENER,15,Care involving use of rehabilitation procedures,Wegener granulomatosis,3.3803223019016104,1.8051566894324322,6.329965111408741,1.4156991031791865e-4,11
M13_WEGENER,AB1_GASTROENTERITIS_NOS,0,Wegener granulomatosis,Diarrhoea and gastroenteritis of presumed infectious origin,3.3691743845110746,1.955171124941323,5.805801798339388,1.215169234932962e-5,13
