prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_SKULL_FACIAL_BONES,M13_LOWBACKPAIN,1,Fracture of skull and facial bones,Low back pain,3.175159541176787,1.8931832315327062,5.325231041563773,1.1908943257853332e-5,15
E4_THYTOXNAS,M13_LOWBACKPAIN,5,"Thyrotoxicosis, other and/or unspecified",Low back pain,3.1737988788529625,2.4416366630272366,4.1255111687745645,6.063679839592767e-18,58
H7_EYELIDDIS,M13_LOWBACKPAIN,1,Other disorders of eyelid,Low back pain,3.173515861030296,2.2190677966900183,4.538483653015541,2.500454636320831e-10,33
GLOMER_NEPHRITIS,M13_LOWBACKPAIN,15,Glomerulonephritis,Low back pain,3.1729954363347743,2.706279946470937,3.7201990326721814,6.438131042582936e-46,157
PRIM_KNEEARTHROSIS,M13_LOWBACKPAIN,15,"Primary gonarthrosis, bilateral",Low back pain,3.1727864318785697,2.845168891564275,3.538128710797951,9.137159346883519e-96,355
M13_LOWBACKPAIN,E4_THYTOXGOITMULT,15,Low back pain,Thyrotoxicosis with toxic multinodular goitre,3.1726814716898795,2.142269106380082,4.698713009876344,8.291331848461153e-9,28
M13_LOWBACKPAIN,K11_OTHENTERCOL,15,Low back pain,Other noninfective gastroenteritis and colitis,3.1725484951692544,2.715796378398506,3.7061187776294298,5.270242702704882e-48,178
M13_LOWBACKPAIN,N14_OTHNONINFVULV,5,Low back pain,Other noninflammatory disorders of vulva and perineum,3.1722534839024843,2.081660364357702,4.83421423515284,7.826898327167396e-8,25
M13_CHONDROMALACIA,M13_LOWBACKPAIN,15,Chondromalacia,Low back pain,3.1716653320710964,2.202090892198661,4.56814067679916,5.619186182611095e-10,29
M13_LOWBACKPAIN,F5_NEUROTIC,15,Low back pain,"Neurotic, stress-related and somatoform disorders",3.171280368671455,2.948673367881636,3.4106928513231867,4.2974165894235766e-212,799
M13_LOWBACKPAIN,L12_ACNE,5,Low back pain,Acne,3.1706712387091485,2.1278507045369515,4.7245589563883925,1.42051929560056e-8,27
M13_LOWBACKPAIN,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Low back pain,Injury of muscle and tendon at shoulder and upper arm level,3.1705603571534686,2.627109328505057,3.826431153542219,2.5151222131857124e-33,125
N14_BREAST,M13_LOWBACKPAIN,5,Disorders of breast,Low back pain,3.1701310847081476,2.7221663954562763,3.6918136639286407,7.617646643047442e-50,188
M13_LOWBACKPAIN,H7_BLINDANDVISIMPAIRMENT,15,Low back pain,Visual impairment including blindness (binocular or monocular),3.1700922205311794,2.3668637895472235,4.245907487813126,1.0000070826953897e-14,50
M13_LOWBACKPAIN,K11_CD_STRICT2,5,Low back pain,"Crohn disease (strict definition, require KELA, min 2 HDR)",3.1695963463412493,2.0246747275378354,4.961953079227172,4.5394699713428984e-7,22
M13_PSORIARTH,M13_LOWBACKPAIN,15,Psoriatic arthropathies,Low back pain,3.169589818043752,2.5451863432420203,3.9471764577558583,6.63842959130378e-25,81
M13_PATELLADISLOCATIO,M13_LOWBACKPAIN,5,Recurrent dislocation of patella,Low back pain,3.1694337369026324,1.9648368780665089,5.112541567573609,2.260420597914092e-6,17
H7_RETIVASCOCCLUSION,M13_LOWBACKPAIN,5,Retinal vascular occlusion,Low back pain,3.168828317590339,2.2073328440671105,4.549143068002627,4.0515701697449746e-10,30
M13_LOWBACKPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Low back pain,Persons encountering health services for specific procedures and health care,3.168762187544917,3.0045084556779287,3.3419955208442946,0.0,1472
M13_LOWBACKPAIN,I9_UAP,1,Low back pain,Unstable angina pectoris,3.1685306117747003,2.089805481255045,4.8040768998864065,5.6009341965098145e-8,26
PRIM_KNEEARTHROSIS,M13_LOWBACKPAIN,1,"Primary gonarthrosis, bilateral",Low back pain,3.1680860894049467,2.2624752986303194,4.436189635288965,1.903652707246237e-11,38
G6_PARKINSON_INCLAVO,M13_LOWBACKPAIN,15,"Parkinson's disease, including avohilmo",Low back pain,3.1678470711599074,2.5790656264423797,3.891042927860373,4.231866682708558e-28,93
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,M13_LOWBACKPAIN,15,Contact with and exposure to communicable diseases,Low back pain,3.167487533763594,2.409810813958364,4.163387938353372,1.3889283548901338e-16,52
M13_LOWBACKPAIN,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,15,Low back pain,Injuries involving multiple body regions,3.167225380283043,2.073321422954229,4.838283393230785,9.66235507293701e-8,24
H7_EPISCLERITIS,M13_LOWBACKPAIN,0,Episcleritis,Low back pain,3.166221258671778,2.3205386340434413,4.320099183781755,3.6034617982674396e-13,40
H8_NOISEINNER,M13_LOWBACKPAIN,5,Noise effects on inner ear,Low back pain,3.1661731746074384,1.69970764042421,5.897868747063942,2.819391322651497e-4,10
M13_TRIGGERFINGER,M13_LOWBACKPAIN,5,Trigger finger,Low back pain,3.166040998779068,2.294804395090127,4.368047937940384,2.239115111017056e-12,38
M13_LOWBACKPAIN,G6_HEADACHE,15,Low back pain,Other headache syndromes,3.1657605286419503,2.8828082999381603,3.4764849695078044,1.4002263379293034e-128,491
M13_LOWBACKPAIN,I9_PULMOTHHD,15,Low back pain,Other pulmonary heart/vessel disease,3.1655364259766072,1.972031269456149,5.081370168612115,1.8209376527483521e-6,19
PRIM_COXARTHROSIS,M13_LOWBACKPAIN,15,"Primary coxarthrosis, bilateral",Low back pain,3.1647375979515826,2.7157362356910055,3.6879737922486213,2.7381155165702206e-49,172
M13_LOWBACKPAIN,H7_VISFIELDDEF,5,Low back pain,Visual field defects,3.1642507362354797,2.151871238155238,4.652919070729483,4.755687999457318e-9,30
M13_LOWBACKPAIN,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,15,Low back pain,Personal history of malignant neoplasm,3.1641058924437724,1.6911323005810504,5.920037181690375,3.13626044120219e-4,11
E4_HYPERLIPNAS,M13_LOWBACKPAIN,15,"Hyperlipidaemia, other/unspecified",Low back pain,3.163714629088371,2.7217626584560737,3.677429486076294,7.041918748592257e-51,178
M13_LOWBACKPAIN,N14_RENFAILNAS,0,Low back pain,Unspesified kidney failure,3.1629012233765947,2.4041754647551294,4.1610707269471625,1.8966149533152246e-16,55
M13_SYNOTEND,M13_LOWBACKPAIN,1,Disorders of synovium and tendon,Low back pain,3.1628104440100517,2.335822103726102,4.282590651394937,9.620670110211929e-14,48
J10_INTERSTITIUM,M13_LOWBACKPAIN,0,Other respiratory diseases principally affecting the interstitium,Low back pain,3.1626734739893267,2.584806843628011,3.8697295806584506,4.824827878475662e-29,96
PSOR_ARTHR_OTH,M13_LOWBACKPAIN,0,Other psoriatic arthropathies,Low back pain,3.1626125630847834,2.5537891498207963,3.916579497130203,4.848105444974352e-26,85
N14_AMENORRHEAPRIM,M13_LOWBACKPAIN,5,Amenorrhoea,Low back pain,3.162372260496497,2.1455808922462234,4.661021334641001,5.981426152011269e-9,26
M13_LOWBACKPAIN,K11_GINGIVITIS_CHRONIC,15,Low back pain,Chronic gingivitis,3.162186116089121,2.198169206707337,4.548976940571854,5.460312352718743e-10,32
M13_LOWBACKPAIN,J10_INFLUPNEU,15,Low back pain,Influenza and pneumonia,3.1619393082361023,2.971534932181831,3.3645440545528884,5.503810475904002e-289,1099
M13_LOWBACKPAIN,M13_GIANTCELL,0,Low back pain,Giant cell arteritis,3.1614060992930653,2.1605746608056915,4.625847329395406,3.0889392651479365e-9,29
H7_IRIDOCYCLITIS,M13_LOWBACKPAIN,15,Iridocyclitis,Low back pain,3.16137173398853,2.738794265520596,3.6491500534677477,1.0631467593928375e-55,193
G6_OTHDEMYEL,M13_LOWBACKPAIN,0,Other demyelinating diseases of the central nervous system,Low back pain,3.161226584648444,2.2458737864485294,4.44965054571961,4.1466198822630656e-11,33
M13_LOWBACKPAIN,E4_DMNAS,15,Low back pain,Unspecified diabetes,3.160694692523121,2.422194738636256,4.124354982691603,2.335389805401008e-17,60
ST19_ICTRAUOTHUNS,M13_LOWBACKPAIN,0,Other and unspecified intracranial injuries,Low back pain,3.160628354769452,1.963631149897609,5.08729533929707,2.1508045464526603e-6,17
M13_LOWBACKPAIN,L12_ACTINKERA,15,Low back pain,Actinic keratosis,3.160595715171327,2.7269735106918347,3.6631691637609793,9.71516384892648e-53,195
M13_LOWBACKPAIN,MEMLOSS,15,Low back pain,Memory loss,3.160531339770586,2.44584197386501,4.084057128959617,1.3890387457571912e-18,65
M13_LOWBACKPAIN,D3_ITP,15,Low back pain,Idiopathic thrombocytopenic purpura,3.160063212690072,1.938729589064673,5.150795430431726,3.913169948490972e-6,18
N14_CHRONKIDNEYDIS,M13_LOWBACKPAIN,0,Chronic kidney disease,Low back pain,3.1598230424591143,2.6361974401697963,3.7874559422273295,1.4638560426399295e-35,120
CHRONOTH,M13_LOWBACKPAIN,15,Other Chron's disease,Low back pain,3.1597526624896077,2.371154014236905,4.2106235310586815,4.035242786303933e-15,47
M13_LOWBACKPAIN,I9_SAHANEUR,5,Low back pain,"Aneurysms, operations, SAH",3.1594565750109704,2.160907224288137,4.61943286467028,2.9269555619828786e-9,31
PSORI_STRICT,M13_LOWBACKPAIN,15,"Psoriasis (vulgaris), strict definition",Low back pain,3.1589327695557734,1.7925940331517605,5.56671285189339,6.916715265235247e-5,12
H7_RETINOPATHYDIAB_BKG_SEVERE,M13_LOWBACKPAIN,0,Severe diabetic background retinopathy,Low back pain,3.1588492979235054,1.9336986339819073,5.160229578506899,4.357011642612111e-6,16
DM_BCKGRND_RETINA_NONPROLIF,M13_LOWBACKPAIN,0,Severe non-proliferative background diabetic retinopathy,Low back pain,3.1588492979235054,1.9336986339819073,5.160229578506899,4.357011642612111e-6,16
M13_PSORIARTH_ICD10,M13_LOWBACKPAIN,0,"Psoriatic arthropathies, ICD10",Low back pain,3.1582487709937155,2.5565336426262486,3.901585777387532,1.4974370020474696e-26,87
M13_LOWBACKPAIN,ST19_INJURY_INTRA_AB_ORGANS,0,Low back pain,Injury of intra-abdominal organs,3.1579198536588358,1.9713443193760816,5.058709279812096,1.7253165475236263e-6,19
M13_LOWBACKPAIN,H7_SCLERITISEPISCLERITIS,0,Low back pain,Scleritis and episcleritis,3.1575191333229125,2.3703563131318006,4.206087929509487,3.867570155525827e-15,52
I9_STR_SAH,M13_LOWBACKPAIN,5,"Stroke, including SAH",Low back pain,3.157405465381609,2.735862232912586,3.6439003224985056,1.0132375126282533e-55,218
M13_LOWBACKPAIN,PULM_INFECTIONS,5,Low back pain,COPD/asthma/ILD related infections,3.1569416352348445,2.9410813506079725,3.3886449574810475,4.235182222222999e-222,866
F5_DEMENTIA,M13_LOWBACKPAIN,0,Dementia,Low back pain,3.1567639748085012,2.689804348822567,3.7047894569026587,5.4098861391879705e-45,162
M13_LOWBACKPAIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Low back pain,"Gonarthrosis,primary",3.1558799241075146,2.5703105697422055,3.8748539622524167,5.0274999529771665e-28,107
M13_LOWBACKPAIN,H7_DIPLOPIA,15,Low back pain,Diplopia,3.155732112793104,2.551730830483181,3.902702059616499,2.9032971008602475e-26,95
N14_URINOTH,M13_LOWBACKPAIN,0,Other diseases of urinary system,Low back pain,3.1557143612361456,2.9739566094339582,3.3485805065620946,0.0,1361
FG_CVD,M13_LOWBACKPAIN,0,Cardiovascular diseases (excluding rheumatic etc),Low back pain,3.1556927622317987,3.0108941654224997,3.307454949418576,0.0,5040
H7_VISUDISTURB,M13_LOWBACKPAIN,0,Visual disturbances,Low back pain,3.1556809117186257,2.83059140463345,3.518106498975559,2.3802319931329067e-95,341
H8_HL_PRESBY,M13_LOWBACKPAIN,5,Presbycusis,Low back pain,3.155677053210383,2.2447390383193637,4.43628301293069,3.769150888941201e-11,34
G6_ALZHEIMER_INCLAVO,M13_LOWBACKPAIN,5,"Alzheimer disease, including avohilmo",Low back pain,3.1553519104364662,2.443894327191613,4.073926424689655,1.1993681685347727e-18,62
M13_LOWBACKPAIN,I9_VALVES,0,Low back pain,Valvular operations,3.1549660186644424,3.0101720346261223,3.306724819853584,0.0,1868
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,M13_LOWBACKPAIN,15,Traumatic subarachnoid haemorrhage,Low back pain,3.1548157187950183,1.7455978628677908,5.701692486724787,1.418250008679347e-4,11
ASTHMA_PNEUMONIA,M13_LOWBACKPAIN,0,Asthma-related pneumonia,Low back pain,3.1539845017989645,2.8258302504065793,3.5202462130047634,2.515776328583928e-93,330
N14_MESNRUIRREG,M13_LOWBACKPAIN,1,"Excessive, freguent and irrelgular menstruation",Low back pain,3.153380389682682,2.4717590280073853,4.0229681653278035,2.4037254299050707e-20,83
OPER_ARTIF_JOINT_MENISC_RESECT,M13_LOWBACKPAIN,5,"Articial joint operation, menisceal resection",Low back pain,3.1532213368040196,2.8022984615894964,3.5480891615079626,3.8459794602575047e-81,348
M13_LOWBACKPAIN,F5_ALLANXIOUS,0,Low back pain,All anxiety disorders,3.1528690768625007,2.8882106387909485,3.441779239479945,2.4862531247504782e-145,548
H8_EXT_NAS,M13_LOWBACKPAIN,0,"Otitis externa, unspecified",Low back pain,3.152209203045414,2.4696213715579054,4.023460022738641,2.943179948917679e-20,65
CD2_BENIGN_SKIN_EYELID,M13_LOWBACKPAIN,1,"Benign neoplasm: Skin of eyelid, including canthus",Low back pain,3.151436447183383,1.7289282130319334,5.744340109540679,1.7864645704219437e-4,11
M13_LOWBACKPAIN,K11_CD_STRICT,5,Low back pain,"Crohn disease (strict definition, require KELA)",3.150898018817694,2.0131275715720793,4.931708484443552,5.136156936386173e-7,22
M13_LOWBACKPAIN,ST19_SUPERF_INJURY_HIP_THIGH,0,Low back pain,Superficial injury of hip and thigh,3.1506823263115713,2.6123827070153722,3.7999023246763826,3.3186991684763024e-33,121
M13_LOWBACKPAIN,E4_HYPOGLYC,5,Low back pain,"Hypoglycaemia, other or unspecified",3.150567981199233,2.0331036029600766,4.882229606846419,2.820299378475211e-7,23
M13_LOWBACKPAIN,K11_BILIAOTH,0,Low back pain,Other diseases of biliary tract,3.1505526264465553,2.3145669305084744,4.288483396688253,3.000947462356364e-13,44
CD2_FOLLICULAR_LYMPHOMA,M13_LOWBACKPAIN,15,Follicular lymphoma,Low back pain,3.149901536436779,2.051540858542624,4.836306158823031,1.5648764813152996e-7,21
I9_IHD,M13_LOWBACKPAIN,5,"Ischaemic heart disease, wide definition",Low back pain,3.1498445800234913,2.827648690948421,3.508753018033365,1.871934155035077e-96,475
M13_LOWBACKPAIN,H7_LACRIMALORBITINOTH,5,Low back pain,Disorders of lacrimal system and orbit in diseases classified elsewhere,3.1497123622218037,1.6621008019269585,5.968764321171912,4.350099239289484e-4,11
AB1_ARTHROPOD,M13_LOWBACKPAIN,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,Low back pain,3.1495562301927515,2.1814103551409305,4.547381203984939,9.227603472772554e-10,29
F5_OTHERSUB,M13_LOWBACKPAIN,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Low back pain,3.1493935636854,2.5996074277419456,3.815452946139073,1.003279504133959e-31,106
H7_REFRAACCOMMODIS,M13_LOWBACKPAIN,5,Disorders of refraction and accommodation,Low back pain,3.148579771964305,2.4521457023967046,4.042808129522393,2.4160442658477526e-19,64
H8_OTHHEARINGLOSS,M13_LOWBACKPAIN,5,Other hearing loss,Low back pain,3.1482565528305777,2.5100966585852666,3.948660418530247,3.3080131329014953e-23,79
I9_HYPTENSEC,M13_LOWBACKPAIN,1,Secondary hypertension,Low back pain,3.1477279381846546,1.404443884562042,7.054885767769897,0.005355031201188222,6
H7_CONJUNCTIVITISACUNONATOPIC,M13_LOWBACKPAIN,0,"Conjunctivitis (acute, non atopic)",Low back pain,3.1472711929732577,2.75735259634139,3.592328371519203,9.699289591549033e-65,226
ULCEROTH,M13_LOWBACKPAIN,15,Other ulcerative colitis,Low back pain,3.1468916226270327,2.3145452610015917,4.278562640972,2.5868525562030444e-13,41
M13_LOWBACKPAIN,I9_MI_STRICT,5,Low back pain,"Myocardial infarction, strict",3.146494089952616,2.6902757330880824,3.6800781928558517,1.1823239001571702e-46,179
M13_LOWBACKPAIN,M13_NECROVASC,15,Low back pain,Other necrotizing vasculopathies,3.1461527216321277,2.2684993448026973,4.363358962615943,6.47563065951035e-12,40
M13_LOWBACKPAIN,L12_DERMATITISNAS,1,Low back pain,Other and unspecified dermatitis,3.146088842146617,2.3352920089018694,4.238388589071456,4.775343149682841e-14,51
I9_AF_REIMB,M13_LOWBACKPAIN,0,Atrial fibrillation and flutter with reimbursement,Low back pain,3.145590182528659,2.809121737223429,3.522359841265109,1.0022160210864623e-87,325
F5_DEMENTIA_INCLAVO,M13_LOWBACKPAIN,0,"Dementia, including avohilmo",Low back pain,3.1451971110785095,2.682302856546285,3.687974623519514,3.417166200032629e-45,164
ST19_OPEN_WOUND_LOWER_LEG,M13_LOWBACKPAIN,0,Open wound of lower leg,Low back pain,3.1446813485335428,2.5118400686314577,3.936962749862749,1.620953807440783e-23,77
VIT_DEF,M13_LOWBACKPAIN,5,Vitamin deficiency,Low back pain,3.143971035801109,1.7816584612876647,5.547951017959075,7.713251862581384e-5,12
E4_VIT_DEF,M13_LOWBACKPAIN,5,Vitamin deficiency,Low back pain,3.143971035801109,1.7816584612876647,5.547951017959075,7.713251862581384e-5,12
L12_URTICARIAERYTHEMA,M13_LOWBACKPAIN,15,Urticaria and erythema,Low back pain,3.14352800767412,2.8254214598420218,3.497449309946185,2.7369488774965003e-98,359
I9_NONRHEVALV,M13_LOWBACKPAIN,1,Non-rheumatic valve diseases,Low back pain,3.143430622113129,2.29351225354435,4.308307514280067,1.0699549118064839e-12,44
M13_LOWBACKPAIN,K11_OESULC,5,Low back pain,Ulcer of oesophagus,3.143427409921917,2.0639556439950586,4.7874749199174484,9.499899161056965e-8,25
M13_LOWBACKPAIN,I9_VASCDEM,15,Low back pain,Vascular dementia,3.14294685136927,2.2678153374780914,4.355784506474367,6.080054765672726e-12,40
G6_PARKINSON,M13_LOWBACKPAIN,15,Parkinson's disease,Low back pain,3.142226888827224,2.555435499122986,3.8637601396151,1.864317317088011e-27,92
N14_MALEGEN,M13_LOWBACKPAIN,5,Diseases of male genital organs,Low back pain,3.1420268845474433,2.764492228243687,3.5711198036143217,8.566253539966185e-69,301
M13_LOWBACKPAIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Low back pain,Abnormal findings on diagnostic imaging of lung,3.141899686809168,2.7813710084175747,3.5491610475899185,1.0948194935305591e-75,286
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_LOWBACKPAIN,0,Asthma-related pneumonia or sepsis,Low back pain,3.141365408305156,2.81452967413566,3.506154765103597,1.0822470734385508e-92,330
M13_LOWBACKPAIN,THROMBOCYTAEMIA,5,Low back pain,Essential (haemorrhagic) thrombocythaemia,3.140786731274183,1.409512296078559,6.998549298783958,0.005115698258113758,7
N14_FEMALEGENNONINF,M13_LOWBACKPAIN,15,Noninflammatory disorders of female genital tract,Low back pain,3.1398685334365037,2.9658348606731932,3.3241144131089384,0.0,2595
I9_CEREBDOTH,M13_LOWBACKPAIN,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Low back pain,3.1397584210773632,2.2995372055832872,4.286985624233757,5.996848162085158e-13,40
ST19_OPEN_WOUND_WRIST_HAND,M13_LOWBACKPAIN,0,Open wound of wrist and hand,Low back pain,3.1396152185585393,2.8174749923165083,3.4985878304104756,2.612103084513801e-95,346
I9_AF,M13_LOWBACKPAIN,15,Atrial fibrillation and flutter,Low back pain,3.139187052964398,2.901934890893814,3.3958361314109484,4.785739266859324e-179,785
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_LOWBACKPAIN,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Low back pain,3.1391104212990855,2.7387655707222995,3.5979765272533735,1.0927397106653422e-60,215
M13_LOWBACKPAIN,ST19_INJURI_THORAX,15,Low back pain,Injuries to the thorax,3.138976788449821,2.821990450331251,3.491569320254137,1.812539113603307e-98,378
M13_LOWBACKPAIN,O15_LABOUR_FETAL_STRESS,1,Low back pain,Labour and delivery complicated by fetal stress [distress],3.138857667827326,1.886970817673845,5.221292966800588,1.054773506362693e-5,17
M13_LOWBACKPAIN,N14_URINOTH,15,Low back pain,Other diseases of urinary system,3.1385961107231957,2.9449628631486946,3.34496087183745,1.7073967714413444e-271,1052
E4_HYPERCHOL,M13_LOWBACKPAIN,0,Pure hypercholesterolaemia,Low back pain,3.138501680736401,2.8043394084699775,3.5124823943330705,3.147604914105584e-88,327
L12_DERM_NAS,M13_LOWBACKPAIN,15,Other and unspecified dermatitis,Low back pain,3.1383595381533627,2.8179913736874624,3.4951493048149245,2.941210512528835e-96,355
M13_LOWBACKPAIN,PD2ND,0,Low back pain,Secondary parkinsonism,3.1379862643016447,2.098263594655848,4.692907897761465,2.5599531128209948e-8,26
M13_LOWBACKPAIN,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Low back pain,Asthma-related acute respiratory infections,3.1377424018452857,2.2330636671104482,4.408932680848129,4.414288390708365e-11,39
O15_FAILED_INDUCT,M13_LOWBACKPAIN,15,Failed induction of labour,Low back pain,3.137261282743048,2.2385656873212136,4.396747619220638,3.1451868087379616e-11,34
G6_STATUSEPI,M13_LOWBACKPAIN,0,Status epilepticus,Low back pain,3.1371335998965506,2.118465192395135,4.645630836385363,1.1461095760131043e-8,25
KELA_DIAB_INSUL,M13_LOWBACKPAIN,1,"Diabetes, insuline treatment (Kela reimbursement)",Low back pain,3.1368273488454625,2.5180633118950526,3.9076403559764623,2.026604677371801e-24,111
M13_BAKERCYST,M13_LOWBACKPAIN,5,Synovial cyst of popliteal space [Baker],Low back pain,3.1346185076605213,2.016581651941934,4.872519384030774,3.842126015857628e-7,20
M13_LOWBACKPAIN,M13_MYOSITIS,0,Low back pain,Myositis,3.133588371074316,1.954524699253043,5.02392018022839,2.1096467728671986e-6,19
F5_BULIMIA,M13_LOWBACKPAIN,15,Bulimia nervosa (incl. atypical),Low back pain,3.1332771169177556,2.200001032540875,4.462464038056328,2.4493293441534e-10,31
T2D,M13_LOWBACKPAIN,5,"Type 2 diabetes, definitions combined",Low back pain,3.1328676132965514,2.8151719909395063,3.4864155774606584,2.707137170218979e-97,464
G6_MONOOTHUNS,M13_LOWBACKPAIN,0,"Other and unsepcified mononeuropathies, also in other diseases",Low back pain,3.132222055193498,2.3129572042487054,4.241675974384199,1.579640883411823e-13,42
J10_ASTHMA_INCLAVO,M13_LOWBACKPAIN,15,"Asthma, including avohilmo",Low back pain,3.131558845616355,2.9390952109093225,3.336625763996249,1.469744708637994e-272,1181
M13_LOWBACKPAIN,I9_TIA,5,Low back pain,Transient ischemic attack,3.131543116703894,2.6388769263794774,3.716187819804875,4.824448770116479e-39,151
M13_LOWBACKPAIN,G6_TIA,5,Low back pain,Transient ischemic attack,3.131543116703894,2.6388769263794774,3.716187819804875,4.824448770116479e-39,151
DM_HYPOGLYC,M13_LOWBACKPAIN,15,Diabetic hypoglycemia,Low back pain,3.1311110882076605,2.697877070362377,3.6339152567022315,5.267695286833132e-51,179
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,M13_LOWBACKPAIN,15,Other specified congenital malformation syndromes affecting multiple systems,Low back pain,3.1302548861290025,1.7760923544736353,5.516884089644306,7.923913544977739e-5,12
F5_BEHEMOCHILD,M13_LOWBACKPAIN,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Low back pain,3.130253988225275,2.37166859118489,4.131475226859119,7.681488812854112e-16,52
G6_DYSTON,M13_LOWBACKPAIN,0,Dystonia,Low back pain,3.1302357839647095,2.3497326009312265,4.169996219710255,6.2804124736387134e-15,47
M13_OSTEOCHONDRO,M13_LOWBACKPAIN,0,Osteopathies and chondropathies,Low back pain,3.1300929382379183,2.879526260475041,3.4024630844625725,2.8652271204645346e-158,591
D3_ANAEMIA_IRONDEF_NAS,M13_LOWBACKPAIN,15,Other and unspecified iron deficiency,Low back pain,3.1298410060232698,2.655420862399156,3.689021526378389,3.7558424558189526e-42,147
M13_LOWBACKPAIN,H8_EXTDISNAS,5,Low back pain,Other specified disorders of external ear,3.12976821223025,1.5534460023855028,6.305625716790187,0.0014105619111496961,9
M13_LOWBACKPAIN,NECROVASC_FG,15,Low back pain,Other necrotizing vasculopathies (FG),3.1293410986707944,2.2063159949523614,4.438519112508894,1.5765604434233867e-10,35
M13_LOWBACKPAIN,F5_DEMINOTH,0,Low back pain,Dementia in other diseases classified elsewhere,3.1292663007384505,2.24736779016352,4.357234104625488,1.4343952226619012e-11,38
I9_THROMBOTH,M13_LOWBACKPAIN,15,Other embolism and thrombosis,Low back pain,3.129195210228065,2.5373855657486266,3.8590361653709837,1.4769286719444838e-26,89
M13_LOWBACKPAIN,L12_OTHPIGMENTATION,0,Low back pain,Other disorders of pigmentation,3.1291163826936277,2.231020509879049,4.388740172080478,3.8613419528245616e-11,37
M13_LOWBACKPAIN,F5_EATOTH,15,Low back pain,Other eating disorders,3.128936972973091,2.1246408483130463,4.60795366360927,7.658673704257293e-9,28
D3_OTHERBLOOD,M13_LOWBACKPAIN,15,Oher diseases of blood and blood-forming organs,Low back pain,3.128840831440222,2.1978906386481585,4.454109215601731,2.444090518635426e-10,31
M13_LOWBACKPAIN,H7_RETINAVASC,5,Low back pain,Retinal vascular disorders,3.1284926060467084,2.1153699060818654,4.6268342751540255,1.1123497599742061e-8,29
M13_LOWBACKPAIN,R18_DIZZI_GIDDI,5,Low back pain,Dizziness and giddiness,3.1280799897310745,2.8090338235919132,3.4833629769697896,6.91225019037674e-96,382
M13_LOWBACKPAIN,KRA_PSY_ANYMENTAL,1,Low back pain,Any mental disorder,3.1279648322832,2.7596647229413196,3.545417641014109,3.3248830529190817e-71,278
M13_LOWBACKPAIN,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Low back pain,Suicide or other Intentional self-harm,3.1279648322832,2.7596647229413196,3.545417641014109,3.3248830529190817e-71,278
M13_LOWBACKPAIN,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Low back pain,Superficial injury of shoulder and upper arm,3.12777688653226,2.4615752261673736,3.9742796189728344,1.0462277762116677e-20,75
ASTHMA_INFECTIONS,M13_LOWBACKPAIN,0,Asthma-related infections,Low back pain,3.1269438759013806,2.9097114146411207,3.360394420504112,1.8813491863524097e-211,803
KRA_PSY_DEMENTIA,M13_LOWBACKPAIN,0,Any dementia,Low back pain,3.1267616557610216,2.6051654993290705,3.75278977648647,1.8278891883427216e-34,122
H8_SUP_ACUTE,M13_LOWBACKPAIN,1,Acute suppurative otitis media,Low back pain,3.1262650641394236,2.030640951379976,4.813028735885982,2.2471772674809767e-7,22
H7_ENTROPION,M13_LOWBACKPAIN,0,Entropion and trichiasis of eyelid,Low back pain,3.126114069369007,2.314641775636897,4.222074135863994,1.0587558959445882e-13,43
H8_PERIPHVERTIGO,M13_LOWBACKPAIN,0,Other peripheral vertigo,Low back pain,3.125823608234573,2.5235356894131833,3.871858547825284,1.6882240621464274e-25,85
E4_DM2_STRICT,M13_LOWBACKPAIN,5,"Type 2 diabetes, strict (exclude DM1)",Low back pain,3.125349515203032,2.8082133684771873,3.478300367709106,9.153564968668615e-97,463
H7_RETINASEPAR,M13_LOWBACKPAIN,5,Separation of retinal layers (serosa),Low back pain,3.1252973505407935,1.6782600547073983,5.820005965047084,3.280016441797294e-4,10
