prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREECLAMPS,M13_SPONDYLOSIS,5,Pre-eclampsia,Spondylosis,1.3928009373635213,0.9039786756428875,2.1459515621218586,0.13302726541138707,21
L12_URTICARIA,O15_PREECLAMPS,0,Urticaria,Pre-eclampsia,1.3927578678874974,0.9368214277566582,2.0705914927752795,0.10154067992941315,25
O15_PREECLAMPS,I9_VALVES,0,Pre-eclampsia,Valvular operations,1.39246736417607,1.2765788649802943,1.5188762821366175,8.14895701901421e-14,525
O15_PREECLAMPS,J10_VOCALLARYNX,15,Pre-eclampsia,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.3922351503450465,1.1496107920342957,1.6860651685657364,7.063724620799715e-4,108
O15_PREECLAMPS,K11_REIMB_202,0,Pre-eclampsia,KELA_REIMBURSEMENT_202,1.3915369565470925,1.1887069654651763,1.6289759862545972,3.945647395891722e-5,160
O15_PREECLAMPS,I9_VHD,0,Pre-eclampsia,Valvular heart disease including rheumatic fever,1.3897908188061352,1.2766736448734206,1.512930518926263,2.9785142484927694e-14,550
O15_PREECLAMPS,F5_GAD,15,Pre-eclampsia,Generalized anxiety disorder,1.3890825887702665,0.9332520715467808,2.0675554839397785,0.10532450909046154,25
F5_STRESSOTH,O15_PREECLAMPS,15,"Other reactioin to severe stress, and adjustment disorders",Pre-eclampsia,1.3886304968208159,0.9805656603675246,1.9665125290825343,0.06439333338524754,33
O15_PREECLAMPS,SLEEP,5,Pre-eclampsia,Sleep disorders (combined),1.3880905466495466,0.9675129675872306,1.9914930654654175,0.07496714027000652,30
O15_PREECLAMPS,H8_BPV,0,Pre-eclampsia,Benign paroxysmal vertigo,1.3880579751259174,1.1109198633941215,1.7343329665779181,0.0039054501040673172,80
O15_PREECLAMPS,I9_DOAAC,15,Pre-eclampsia,"Diseases of arteries, arterioles and capillaries",1.3879896288806788,1.0791432755727466,1.7852265343152343,0.010675480091639124,62
O15_PREECLAMPS,K11_FISTULA,5,Pre-eclampsia,Colonic or urogenital fistula,1.3874961523862719,0.8002956660753048,2.4055429193159714,0.24340796801852888,13
R18_DYSPNOEA,O15_PREECLAMPS,5,Dyspnoea,Pre-eclampsia,1.3868198415220256,0.8380343501864408,2.294976658667153,0.20321265154188886,16
O15_PREECLAMPS,M13_CERVICDISC,0,Pre-eclampsia,Cervical disc disorders,1.3855289562775066,1.1087731993691854,1.7313644393421546,0.004127794947191313,80
O15_PREECLAMPS,M13_DORSALGIA,0,Pre-eclampsia,Dorsalgia,1.3849654286100392,1.2659916094176955,1.515120024632115,1.1881937402475547e-12,492
O15_PREECLAMPS,H7_LACRIGLAND,5,Pre-eclampsia,Other disorders of lacrimal gland,1.3848774546464648,0.7389734213866861,2.595337679113212,0.3095958887174229,10
O15_PREECLAMPS,F5_SLEEP,15,Pre-eclampsia,Sleep disorders,1.3842755633226986,0.9146765637475274,2.0949687694647188,0.12401409188739211,23
O15_PREECLAMPS,H7_RETINALDISOTH,0,Pre-eclampsia,Other retinal disorders,1.3834108479769713,1.1830489687366963,1.6177061346361825,4.786955690491139e-5,162
K11_ENERCOLNONINF,O15_PREECLAMPS,5,Noninfective enteritis and colitis,Pre-eclampsia,1.3830963295115144,0.824042354557517,2.321428560229063,0.2196306174036269,15
AB1_MYCOSES,O15_PREECLAMPS,15,Mycoses,Pre-eclampsia,1.3823347911280766,0.7817913855885883,2.444193566196024,0.26551837035623804,12
O15_PREECLAMPS,M13_SYNOTEND,0,Pre-eclampsia,Disorders of synovium and tendon,1.3815759225322124,1.1918426537672144,1.6015134411304117,1.7985557937138688e-5,182
O15_PREECLAMPS,L12_URTICARIAERYTHEMA,0,Pre-eclampsia,Urticaria and erythema,1.3813122593222278,1.1432244044839153,1.6689842783886466,8.175842435756474e-4,111
O15_PREECLAMPS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Pre-eclampsia,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.3805801228284431,1.0912300297274087,1.7466541642233964,0.007197801491652926,71
O15_PREECLAMPS,E4_THYROID,15,Pre-eclampsia,Disorders of the thyroid gland,1.3799221062069909,1.2549700140749955,1.5173151532248055,2.933913261381703e-11,440
O15_PREECLAMPS,R18_HEADACHE1,1,Pre-eclampsia,Headache,1.3796388650380351,0.7775229194734172,2.448035099997478,0.2713622465943208,12
O15_PREECLAMPS,M13_SPONDYLOLISTHESIS,5,Pre-eclampsia,Spondylolisthesis/Spondylolysis,1.3795179591170363,0.6839353575796785,2.7825287557307283,0.36877632464269583,8
O15_PREECLAMPS,M13_MYALGIA,0,Pre-eclampsia,Myalgia,1.377749449863311,1.0761924235466656,1.7638049711807389,0.011002303635234993,65
O15_PREECLAMPS,H8_CONSENHEARINGLOSS,5,Pre-eclampsia,Conductive and sensorineural hearing loss,1.3774253933316531,1.0076828108576652,1.8828352471151284,0.04464405610767487,40
O15_PREECLAMPS,D3_APLASTICANDOTHANAEMIA,5,Pre-eclampsia,Aplastic and other anaemias,1.3772135580182518,0.7128311997393683,2.6608223448732145,0.3408193081239309,9
O15_PREECLAMPS,E4_HYTHYNAS,15,Pre-eclampsia,"Hypothyroidism,  other/unspecified",1.3767396714236166,1.245660445800316,1.5216121931637938,3.771531582969354e-10,396
O15_PREECLAMPS,M13_DORSALGIA,15,Pre-eclampsia,Dorsalgia,1.3762433987989016,1.2322504907161738,1.5370623968157229,1.4802940983683902e-8,324
M13_JOINTOTH,O15_PREECLAMPS,5,Other specific joint derangements/joint disorders,Pre-eclampsia,1.3760510226264846,0.9072374688861606,2.0871232525218715,0.13310920396700507,24
O15_PREECLAMPS,M13_DORSOPATHY,1,Pre-eclampsia,Dorsopathies,1.376018658834881,1.0204899692596492,1.8554100544813772,0.03634938947211078,44
O15_PREECLAMPS,HYPOTHYROIDISM,15,Pre-eclampsia,Hypothyroidism (congenital or acquired),1.3754383312225498,1.244484622619746,1.520171939942342,4.2446014062394503e-10,396
KRA_PSY_MOOD,O15_PREECLAMPS,0,Mood disorders,Pre-eclampsia,1.3750614418444798,1.1310965240065314,1.671646874264907,0.0013924000867434041,114
F5_MOOD,O15_PREECLAMPS,0,Mood [affective] disorders,Pre-eclampsia,1.3742067865442757,1.1303935931062694,1.6706077455685033,0.001422807269483962,114
O15_PREECLAMPS,J10_ACUTEUPPERINFEC,15,Pre-eclampsia,Acute upper respiratory infections of multiple and unspecified sites,1.3730343106970144,1.1416428898133022,1.6513248014530397,7.603634214464695e-4,116
O15_PREECLAMPS,K11_HERNIA,15,Pre-eclampsia,Hernia,1.373025872319639,1.1642991126159286,1.6191715905575743,1.6448563153205877e-4,145
O15_PREECLAMPS,R18_DYSPHAGIA,15,Pre-eclampsia,Dysphagia,1.372705325251601,0.9662849207952058,1.9500665584467567,0.07697230579750329,32
O15_PREECLAMPS,H7_SCLERACORNEA,15,Pre-eclampsia,"Disorders of sclera, cornea, iris and ciliary body",1.3725917737366613,1.1392474406127846,1.6537304453509882,8.643663880309501e-4,114
O15_PREECLAMPS,HYPOTHY_REIMB,0,Pre-eclampsia,"Hypothyroidism, drug reimbursement",1.372094886967233,1.134597182932624,1.6593064103821424,0.0011053712324075773,110
O15_PREECLAMPS,HYPOTHY_PURCHASE,15,Pre-eclampsia,Hypothyroidism and >3 levothyroxin purchases,1.3719018833483365,1.2408163998174948,1.5168358330946812,6.784207491833229e-10,393
O15_PREECLAMPS,HYPOTHY_LEVOTHY,15,Pre-eclampsia,"Hypothyroidism, levothyroxin purchases",1.3719018833483365,1.2408163998174948,1.5168358330946812,6.784207491833229e-10,393
KRA_PSY_ANXIETY,O15_PREECLAMPS,15,Anxiety disorders,Pre-eclampsia,1.3710475646893676,1.0971057661749097,1.7133912541491072,0.005521612980297705,86
O15_PREECLAMPS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Pre-eclampsia,"Articial joint operation, menisceal resection",1.370610776755574,1.2246406945991177,1.5339796477802519,4.0846320619543366e-8,313
O15_PREECLAMPS,G6_SLEEPAPNO,5,Pre-eclampsia,Sleep apnoea,1.3702897258987614,0.9076419685650897,2.0687605883542255,0.13389617405246174,23
O15_PREECLAMPS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Pre-eclampsia,Suicide or other Intentional self-harm,1.3697428282463409,1.03761854723334,1.8081745170562817,0.02637511940754026,51
O15_PREECLAMPS,KRA_PSY_ANYMENTAL,1,Pre-eclampsia,Any mental disorder,1.3697428282463409,1.03761854723334,1.8081745170562817,0.02637511940754026,51
O15_PREECLAMPS,H7_VISUDISTURB,15,Pre-eclampsia,Visual disturbances,1.3695126205244603,1.088660203426299,1.7228193075055747,0.007243064281266084,75
F5_NEUROTIC,O15_PREECLAMPS,15,"Neurotic, stress-related and somatoform disorders",Pre-eclampsia,1.3694845880129274,1.094561201727425,1.7134610964147656,0.005953924268940082,85
O15_PREECLAMPS,CD2_BENIGN_SKIN,5,Pre-eclampsia,Other benign neoplasms of skin,1.369445296636712,0.8884970227715793,2.110733488594421,0.15433239451201183,21
O15_PREECLAMPS,K11_LIVER,0,Pre-eclampsia,Diseases of liver,1.3692440176113136,1.0809473832821541,1.7344314892291055,0.009179407664500589,71
ATOPIC_STRICT_REIMB,O15_PREECLAMPS,5,"Atopic dermatitis, strict definition with reimbursement",Pre-eclampsia,1.3687258373220856,0.8505351461516643,2.202625519038792,0.1959856503867185,18
O15_PREECLAMPS,E4_HYTHY_AI_STRICT_PURCH,15,Pre-eclampsia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.3685328515223416,1.2374554635570136,1.5134946031207868,1.0111918289918962e-9,391
O15_PREECLAMPS,L12_PAPULOSQUAMOUS,5,Pre-eclampsia,Papulosquamous disorders,1.3680852744779968,0.9338424791550332,2.004253779435118,0.1076875789971789,27
O15_PREECLAMPS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Pre-eclampsia,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.368081604636335,1.038312585624354,1.8025855632086731,0.02593566268999375,52
O15_PREECLAMPS,G6_SLEEPAPNO_INCLAVO,5,Pre-eclampsia,"Sleep apnoea, including avohilmo",1.368041580891395,0.9061565874452983,2.0653580109417966,0.13593123689269826,23
O15_PREECLAMPS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Pre-eclampsia,"Dislocation, sprain and strain of joints and ligaments of knee",1.3679579038263103,1.0588659540065453,1.7672764145076154,0.01649748337609484,60
O15_PREECLAMPS,R18_ABNORMALITI_BREAT,5,Pre-eclampsia,Abnormalities of breathing,1.3673596454624022,1.123619243858049,1.6639732812152415,0.0017864704184993993,102
O15_PREECLAMPS,H7_LACRIGLAND,15,Pre-eclampsia,Other disorders of lacrimal gland,1.3667976107323636,1.0637783088157802,1.7561325449316079,0.014546402325935993,63
O15_PREECLAMPS,J10_VOCALLARYNX,0,Pre-eclampsia,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.3664888027227153,1.1560443214214253,1.615242264821312,2.5280834896912664e-4,142
O15_PREECLAMPS,RX_PARACETAMOL_NSAID,5,Pre-eclampsia,Paracetamol of NSAID medication,1.3644662812605783,1.2586562068550535,1.4791713754377669,4.491350816904074e-14,602
O15_PREECLAMPS,E4_HYPERCHOL,5,Pre-eclampsia,Pure hypercholesterolaemia,1.3642785399593427,0.6788983983239868,2.741582450611938,0.3830135041008027,8
O15_PREECLAMPS,I9_AF,0,Pre-eclampsia,Atrial fibrillation and flutter,1.3641625965252753,1.182308471319346,1.5739882060406336,2.097753624019025e-5,193
O15_PREECLAMPS,J10_CHRONRHINITIS,15,Pre-eclampsia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.364148701730639,1.0807206538880985,1.721908130226289,0.00896772076131639,73
O15_PREECLAMPS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Pre-eclampsia,Medical observation and evaluation for suspected diseases and conditions,1.364090973735459,1.257680242890874,1.4795049816076382,6.743884954507755e-14,601
O15_PREECLAMPS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Pre-eclampsia,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.364004019693029,1.118715470916596,1.663074315236182,0.002146928402515228,101
JOINTPAIN,O15_PREECLAMPS,0,Pain in joint,Pre-eclampsia,1.36347911001376,1.0069154593786407,1.8463072208575837,0.04501032682032699,44
O15_PREECLAMPS,M13_DORSALGIANAS,15,Pre-eclampsia,Other/unspecified dorsalgia,1.3634262715567855,1.100101975598581,1.6897808014204925,0.004635216741623705,86
ST19_SUPERF_INJURY_LOWER_LEG,O15_PREECLAMPS,5,Superficial injury of lower leg,Pre-eclampsia,1.3631523574830342,0.6078438851305294,3.0570092011578334,0.4521517807707437,6
ATOPIC_STRICT,O15_PREECLAMPS,0,"Atopic  dermatitis, strict definition",Pre-eclampsia,1.3631303064725442,1.0230948095685581,1.8161799034123813,0.0343487833110382,49
O15_PREECLAMPS,M13_DORSOPATHYOTH,0,Pre-eclampsia,"Other dorsopathies, not elsewhere classified",1.3630440592228505,1.265538995627834,1.4680615246162423,2.866114910715778e-16,720
O15_PREECLAMPS,M13_RHEUMA_INCLAVO,15,Pre-eclampsia,Rheumatoid arthritis,1.3629020894368622,1.0813409768342122,1.7177764878840351,0.00873274396647125,74
AB1_INTESTINAL_INFECTIONS,O15_PREECLAMPS,1,Intestinal infectious diseases,Pre-eclampsia,1.3626998478088053,0.6740106103784067,2.7550766213837514,0.3888996673151782,9
R18_DYSPNOEA,O15_PREECLAMPS,0,Dyspnoea,Pre-eclampsia,1.362389564022129,0.9704807719715418,1.9125626985743467,0.07395967609841833,35
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,O15_PREECLAMPS,5,"Complications of surgical and medical care, not elsewhere classified",Pre-eclampsia,1.3619896325637424,0.8553469805764194,2.1687289501636173,0.19302525607993976,19
O15_PREECLAMPS,R18_ABNORMALITI_HEART_BEAT,0,Pre-eclampsia,Abnormalities of heart beat,1.3618638769417204,1.1263200497946795,1.6466662558806688,0.0014337061795514216,110
F5_PHOBANX,O15_PREECLAMPS,5,Phobic anxiety disorders,Pre-eclampsia,1.3617710058515535,0.6071411991457808,3.0543476130215415,0.4537128430630831,6
O15_PREECLAMPS,I9_OTHARR,15,Pre-eclampsia,Other arrhytmias,1.3609379437459903,1.1343715615374381,1.6327560999654316,9.096974126567397e-4,119
O15_PREECLAMPS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Pre-eclampsia,Persons encountering health services for examination and investigation,1.3608226075102086,1.2892021374150717,1.436421888675992,5.790370375072321e-29,1351
O15_PREECLAMPS,RX_STATIN,1,Pre-eclampsia,Statin medication,1.3608111918348718,0.9019114543060929,2.05320277393281,0.1420902913908753,23
O15_PREECLAMPS,L12_OTHERSKINSUBCUTIS,5,Pre-eclampsia,Other disorders of skin and subcutaneous tissue,1.3607761331219752,0.9636359916836496,1.9215883388073898,0.08018398998304647,33
O15_PREECLAMPS,AB1_VIRAL_NOS,15,Pre-eclampsia,"Other viral diseases, not elsewhere classified",1.360537287119709,0.784264586497379,2.3602515547847496,0.2733407179809252,13
O15_PREECLAMPS,KRA_PSY_ANXIETY,15,Pre-eclampsia,Anxiety disorders,1.3602297996640906,1.2000013426484277,1.5418525314402791,1.499743690358009e-6,252
O15_PREECLAMPS,J10_ACUTEUPPERINFEC,0,Pre-eclampsia,Acute upper respiratory infections of multiple and unspecified sites,1.3598972630355093,1.173752070187833,1.5755631985513996,4.2561003464858345e-5,183
O15_PREECLAMPS,G6_EPIPAROX,0,Pre-eclampsia,Episodal and paroxysmal disorders,1.3598681301424889,1.256623458364616,1.47159542428394,2.342995967663613e-14,636
O15_PREECLAMPS,M13_DORSOPATHYOTH,5,Pre-eclampsia,"Other dorsopathies, not elsewhere classified",1.3597303530684623,1.1746561435133112,1.5739641283668426,3.8475666428796906e-5,184
O15_PREECLAMPS,R18_DYSPHAGIA,0,Pre-eclampsia,Dysphagia,1.3597187991238995,1.0445059478478165,1.7700571418481887,0.022394617619616444,57
O15_PREECLAMPS,AB1_GASTROENTERITIS_NOS,5,Pre-eclampsia,Diarrhoea and gastroenteritis of presumed infectious origin,1.3596666315611274,0.9813088990372406,1.8839056191119132,0.06480542803112864,37
M13_DORSOPATHY,O15_PREECLAMPS,1,Dorsopathies,Pre-eclampsia,1.359431944709775,0.7026690341551606,2.6300507386373884,0.36177721617876346,11
M13_DORSALGIANAS,O15_PREECLAMPS,0,Other/unspecified dorsalgia,Pre-eclampsia,1.3591077318598117,0.8810740744737808,2.0965023036279233,0.1653013559835524,21
K11_REIMB_202,O15_PREECLAMPS,15,KELA_REIMBURSEMENT_202,Pre-eclampsia,1.3587442520738964,0.9374038030809011,1.969467092491111,0.10551493668079663,29
O15_PREECLAMPS,K11_COELIAC,15,Pre-eclampsia,Coeliac disease,1.358441259428683,0.944372688563289,1.954061863146009,0.09864626060634406,30
O15_PREECLAMPS,E4_HYTHY_AI_STRICT,15,Pre-eclampsia,"Hypothyroidism, strict autoimmune",1.3583087163476195,1.2196824572317888,1.5126909122669236,2.4642970821088647e-8,342
O15_PREECLAMPS,ILD_ENDPOINTS,5,Pre-eclampsia,Interstitial lung disease endpoints,1.3582727686201677,1.0800999849942705,1.7080871582318207,0.008817838256726749,75
K11_REIMB_202,O15_PREECLAMPS,5,KELA_REIMBURSEMENT_202,Pre-eclampsia,1.357969218432432,0.7791602984573889,2.3667535446312784,0.28032661895458955,13
O15_PREECLAMPS,M13_DORSOPATHYOTH,15,Pre-eclampsia,"Other dorsopathies, not elsewhere classified",1.3574318415776265,1.2442480244768583,1.4809114969690655,5.999534852365757e-12,522
O15_PREECLAMPS,J10_SINUSITIS,15,Pre-eclampsia,Acute sinusitis,1.3574097955646045,1.1227563376411787,1.6411052793216163,0.0016009025988154846,110
O15_PREECLAMPS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Pre-eclampsia,Care involving use of rehabilitation procedures,1.3573166840319228,1.1615120135888546,1.5861295959040718,1.2119266030869568e-4,163
O15_PREECLAMPS,D3_ANAEMIANAS,0,Pre-eclampsia,Other and unspecified anaemias,1.3565625583691183,1.082881942371117,1.6994114526828887,0.007986954804520701,78
H7_VISUDISTURB,O15_PREECLAMPS,15,Visual disturbances,Pre-eclampsia,1.3563245905914065,0.860639592204478,2.13749914796608,0.18908118917547295,19
O15_PREECLAMPS,L12_URTICA_NAS,15,Pre-eclampsia,Other and unspecified urticaria,1.3562820481162146,0.9899810098706051,1.8581174544779848,0.05778720237747615,40
O15_COMPLIC_PUERP,O15_PREECLAMPS,15,Complications predominantly related to the puerperium,Pre-eclampsia,1.356024879770644,0.838372145174216,2.1933022049234245,0.2144544251220802,17
O15_PREECLAMPS,I9_VTE,0,Pre-eclampsia,Venous thromboembolism,1.3560118521880005,1.1331518351416427,1.6227023477789169,8.854756414081082e-4,123
O15_PREECLAMPS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Pre-eclampsia,"Articial joint operation, menisceal resection",1.3557356707959403,1.1926843186210363,1.5410777020977424,3.235695928922685e-6,241
O15_PREECLAMPS,M13_POLYARTHROPATHIES,15,Pre-eclampsia,Polyarthropathies,1.3553343549497512,1.145707399337012,1.6033161824476627,3.901157544936062e-4,140
O15_PREECLAMPS,F5_NEUROTIC,15,Pre-eclampsia,"Neurotic, stress-related and somatoform disorders",1.3540340758189922,1.1945416280218666,1.5348215880220717,2.136438549294216e-6,252
O15_PREECLAMPS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Pre-eclampsia,Symptoms and signs involving the nervous and musculoskeletal systems,1.353420432943801,1.162723985262885,1.5753926912375844,9.393287508460749e-5,172
O15_PREECLAMPS,F5_SOMATOFORM,5,Pre-eclampsia,Somatoform disorder,1.3520424349999098,0.7788105653442529,2.3471930497404814,0.2838431716069979,13
ATOPIC_STRICT,O15_PREECLAMPS,15,"Atopic  dermatitis, strict definition",Pre-eclampsia,1.3517159970778028,0.9911152071749301,1.8435153890576437,0.05695857334204469,42
O15_PREECLAMPS,R18_DIZZI_GIDDI,5,Pre-eclampsia,Dizziness and giddiness,1.3516548341823027,1.0394641989001312,1.7576081915101325,0.02452118274507936,57
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_PREECLAMPS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Pre-eclampsia,1.3507856111256862,0.8670253465447391,2.104461852811637,0.18377209858779914,20
E4_DM2_STRICT,O15_PREECLAMPS,5,"Type 2 diabetes, strict (exclude DM1)",Pre-eclampsia,1.3507410508581352,0.8637474341773211,2.1123088929474987,0.18752942030666664,21
O15_PREECLAMPS,L12_URTICARIA,0,Pre-eclampsia,Urticaria,1.3501617856479435,1.0943919378258646,1.6657074896270865,0.005082559839349734,90
T2D,O15_PREECLAMPS,5,"Type 2 diabetes, definitions combined",Pre-eclampsia,1.3499822823934422,0.8632615277860236,2.111124038447753,0.18835618720583955,21
M13_SYSTCONNECT,O15_PREECLAMPS,5,Systemic connective tissue disorders,Pre-eclampsia,1.3487921049249294,0.6010572087509694,3.02673375482561,0.46810945887877964,6
RX_CROHN_1STLINE,O15_PREECLAMPS,0,First line medication for Crohns disease,Pre-eclampsia,1.3486682635381952,1.097115020556337,1.6578991728258177,0.004511413976953623,103
O15_PREECLAMPS,I9_HEARTFAIL,0,Pre-eclampsia,"Heart failure,strict",1.3479115743434675,1.0970261645417836,1.6561734541746054,0.004493328870644426,93
N14_BREAST,O15_PREECLAMPS,0,Disorders of breast,Pre-eclampsia,1.3475620350455346,0.8969651751838023,2.0245194446082606,0.15089083737109124,24
O15_PREECLAMPS,L12_URTICA_NAS,0,Pre-eclampsia,Other and unspecified urticaria,1.3473829937866488,1.0299444557359583,1.7626590655786667,0.0296112097446786,55
O15_PREECLAMPS,L12_DERMATITISECZEMA,15,Pre-eclampsia,Dermatitis and eczema,1.347174900269854,1.1872722663727349,1.528613329326539,3.7855967702628065e-6,248
O15_PREECLAMPS,J10_SEPTDEV,5,Pre-eclampsia,Deviated nasal septum,1.3465004893897645,0.8076518649090962,2.2448577743715625,0.2539393880521014,15
O15_PREECLAMPS,M13_SPONDYLOPATHY,15,Pre-eclampsia,Spondylopathies,1.3459302283584702,1.1567345597319865,1.5660707673753707,1.2110572850389101e-4,172
O15_PREECLAMPS,I9_VARICVE,0,Pre-eclampsia,Varicose veins,1.34514466398316,1.1399109930224813,1.5873293424819905,4.475195046706148e-4,145
O15_PREECLAMPS,H7_KERATITIS,0,Pre-eclampsia,Keratitis,1.344912282101697,1.0939221937433743,1.6534896694602783,0.0049264205493837485,93
O15_PREECLAMPS,M13_DORSOPATHY,0,Pre-eclampsia,Dorsopathies,1.3447028066921505,1.2533432464056813,1.4427218110532365,1.5760660132135265e-16,801
O15_PREECLAMPS,COX_ARTHROSIS,15,Pre-eclampsia,Coxarthrosis [arthrosis of hip](FG),1.3446765875511477,1.0800538129535295,1.6741342916642221,0.008078266435090452,82
O15_PREECLAMPS,M13_ARTHTROSIS_COX,15,Pre-eclampsia,"Coxarthrosis,",1.3446765875511477,1.0800538129535295,1.6741342916642221,0.008078266435090452,82
G6_MIGRAINE_NO_AURA,O15_PREECLAMPS,0,Migraine without aura,Pre-eclampsia,1.3444022615923772,0.8201744747597552,2.2036987209387684,0.24048851114387346,16
G6_MIGRAINE_NO_AURA_TRIPTAN,O15_PREECLAMPS,0,Migraine without aura and triptan purchases,Pre-eclampsia,1.3444022615923772,0.8201744747597552,2.2036987209387684,0.24048851114387346,16
O15_PREECLAMPS,RX_STATIN,5,Pre-eclampsia,Statin medication,1.3439258279066923,1.1132677081806126,1.6223740414301744,0.0020916568959558055,110
O15_PREECLAMPS,G6_EPIPAROX,15,Pre-eclampsia,Episodal and paroxysmal disorders,1.3435832968545343,1.21842510578643,1.4815978979859632,3.21880463981142e-9,413
R18_DYSPNOEA,O15_PREECLAMPS,15,Dyspnoea,Pre-eclampsia,1.3434374586841622,0.9421664063084475,1.9156108658844442,0.10290992709333247,32
O15_PREECLAMPS,M13_SYSTCONNECT,0,Pre-eclampsia,Systemic connective tissue disorders,1.3434034421083993,1.1174803080057294,1.6150018889276416,0.0016758554259541623,117
O15_PREECLAMPS,PAIN,5,Pre-eclampsia,"Pain (limb, back, neck, head abdominally)",1.3430421794786314,1.2172592049745399,1.481822678758416,4.137046929993803e-9,407
O15_PREECLAMPS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Pre-eclampsia,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3429951937075937,1.203896353314857,1.4981655898827935,1.2475651733157762e-7,332
O15_PREECLAMPS,K11_KELAIBD,5,Pre-eclampsia,IBD patients in KELA-register,1.3411085461992998,0.71654590454054,2.5100584921242013,0.3587507671232415,10
O15_PREECLAMPS,L12_OTHERSKINSUBCUTIS,15,Pre-eclampsia,Other disorders of skin and subcutaneous tissue,1.3409444681727165,1.1184438030682016,1.6077089092811232,0.0015283988804490568,120
O15_PREECLAMPS,M13_DORSALGIANAS,0,Pre-eclampsia,Other/unspecified dorsalgia,1.3409214386487496,1.1188157591733925,1.6071192150138187,0.0014974838187873137,121
O15_PREECLAMPS,K11_UC_STRICT2,5,Pre-eclampsia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.3406517961843263,0.69226051332261,2.596345167783177,0.3846642348871594,9
O15_PREECLAMPS,M13_DORSOPATHY,15,Pre-eclampsia,Dorsopathies,1.3406477934091228,1.2342075039112688,1.4562676861685702,3.764389589278666e-12,578
M13_SOFTTISSUEOTH,O15_PREECLAMPS,15,"Other soft tissue disorders, not elsewhere classified",Pre-eclampsia,1.340601127526652,0.9702351692411727,1.852346152872753,0.07559604198782426,39
AB1_INTESTINAL_INFECTIONS,O15_PREECLAMPS,15,Intestinal infectious diseases,Pre-eclampsia,1.3401146061341276,1.096484138497531,1.6378779177187996,0.004239632852503145,108
O15_PREECLAMPS,ST19_FRACT_FOOT_ANKLE,5,Pre-eclampsia,"Fracture of foot, except ankle",1.3386718856519393,0.7879137492184729,2.2744144510899007,0.2807806266156677,14
O15_PREECLAMPS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Pre-eclampsia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3377725500359303,1.0106893049016408,1.7707077604860983,0.04191844214397353,50
O15_PREECLAMPS,L12_OTHERSKINSUBCUTIS,0,Pre-eclampsia,Other disorders of skin and subcutaneous tissue,1.3369969435801243,1.1576065204399615,1.5441869025264399,7.780601660235421e-5,191
L12_INFECT_SKIN,O15_PREECLAMPS,15,Infections of the skin and subcutaneous tissue,Pre-eclampsia,1.33697214094983,0.9699611154996989,1.8428517155093391,0.07610953246663466,39
O15_PREECLAMPS,F5_PERSOBEH,5,Pre-eclampsia,Disorders of adult personality and behaviour,1.3366615182092156,0.9121424822299562,1.9587554017804611,0.13666288940126234,27
O15_PREECLAMPS,I9_AF,15,Pre-eclampsia,Atrial fibrillation and flutter,1.3360342806897019,1.0905591151926488,1.636763724507248,0.005158765733479209,95
O15_PREECLAMPS,E4_HYTHYNAS,0,Pre-eclampsia,"Hypothyroidism,  other/unspecified",1.3360127259857215,1.2273643505568552,1.454278840008654,2.17099642005386e-11,551
