prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VEINSOTH,K11_UC_NOCD,15,Other disorders of veins,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4352604517156657,0.8989076727012395,2.291639761032175,0.13013103161499173,18
K11_UC_NOCD,H7_CHALAZION,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Chalazion,1.4352199491776445,0.6414375334313135,3.2113123962335988,0.3792190797141103,6
O15_CONCEPT_ABNORM,K11_UC_NOCD,0,Other abnormal products of conception,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4345206787635134,1.0557271445178833,1.9492248432618304,0.021073047265765723,43
M13_KNEEDERANGEMENTS,K11_UC_NOCD,5,Internar derangement of knee,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4344264549512833,1.045168828464476,1.9686573103094038,0.025515309148674527,43
L12_DERMATITISECZEMA,K11_UC_NOCD,0,Dermatitis and eczema,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4340028118790988,1.1878645694476624,1.731143530472786,1.7553294914821074e-4,118
O15_PRE_OR_ECLAMPSIA,K11_UC_NOCD,0,Pre-eclampsia or eclampsia,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4336855968358362,1.012571887843806,2.0299342844204973,0.04231433523675377,33
K11_UC_NOCD,J10_ASTHMA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma,1.4336193669713817,1.205398523978998,1.7050497810226577,4.667576617818405e-5,129
J10_PNEUMOPROBBAC,K11_UC_NOCD,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4333882611315802,1.191443234350932,1.7244647901912928,1.3505458693177246e-4,124
M13_LATERALEPICOND,K11_UC_NOCD,15,Lateral epicondylitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4333427645584917,0.8112932664868079,2.532341343850642,0.21504632903976778,12
G6_ROOTPLEXOTHUNS,K11_UC_NOCD,15,"Other and unspecified nerve root and plexus disorders, also in other diseases","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.43332557942565,0.7433302310764649,2.763808238581569,0.2825543399314156,9
J10_TONSILLITIS,K11_UC_NOCD,15,Other and unspecified tonssillitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4321610070542656,1.0884128907607427,1.8844734085178734,0.010317402243271595,54
K11_UC_NOCD,I9_CVD_HARD,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Hard cardiovascular diseases,1.4320429145569546,1.2325349577451785,1.663844823423467,2.7139739621796286e-6,172
M13_SCIATICA,K11_UC_NOCD,0,Siatica+with lumbago,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4320146170990369,1.044391467608031,1.9635030802022344,0.025767120613024733,40
K11_UC_NOCD,KRA_PSY_DEMENTIA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Any dementia,1.4315750728542416,0.9998922923718856,2.049627949782615,0.050064587474615285,30
MIGRAINE_TRIPTAN,K11_UC_NOCD,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4305849827815982,1.1822001311464294,1.7311564590807285,2.330198801926934e-4,118
ASTHMA_HOSPITAL_MAIN,K11_UC_NOCD,5,"Asthma, hospital admissions , main diagnosis only","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.430469612546007,1.032317595116391,1.982183895825989,0.03146725697989126,40
J10_ASTHMA_MAIN,K11_UC_NOCD,5,Asthma (only as main-diagnosis),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4301338061499416,1.0320753794832078,1.981718335841957,0.03157868411603474,40
N14_BREAST,K11_UC_NOCD,0,Disorders of breast,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.430098266021415,1.0611083448625467,1.9274007789867915,0.018795731876018653,46
M13_MENISCUSDERANGEMENTS,K11_UC_NOCD,15,Meniscus derangement,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4300670586780575,1.1210540125498802,1.8242580370097166,0.003977164828068951,70
AB1_SEXUAL_TRANSMISSION,K11_UC_NOCD,15,Infections with a predominantly sexual mode of transmission,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4295824958788288,1.0251005655576353,1.99366401813602,0.03519614681130638,36
N14_RENFAIL,K11_UC_NOCD,15,Renal failure,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4295228755276979,0.8419901209159921,2.4270304376419967,0.18578056830765438,14
K11_UC_NOCD,J10_PLEURA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of pleura,1.4294716004498498,1.0551243802327885,1.9366333436839254,0.02109051326564803,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_UC_NOCD,5,Persons encountering health services for specific procedures and health care,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4294614018150487,1.0444986137405887,1.956306951869763,0.02561716533638624,44
ST19_FRACT_SHOUL_UPPER_ARM,K11_UC_NOCD,0,Fracture of shoulder and upper arm,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4289751295317727,0.9949569888174572,2.0523197924839978,0.053282136694680494,30
K11_UC_NOCD,F5_SLEEP,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Sleep disorders,1.4288466555142312,0.7889420174263219,2.5877728906292736,0.23892356995731243,11
K11_UC_NOCD,G6_XTRAPYROTH,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other extrapyramidal and movement disorders+ in other diseases,1.428670958946822,0.8594844074226454,2.374796670318575,0.16883298861939577,15
F5_DEPRESSIO,K11_UC_NOCD,15,Depression,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4285781964205815,1.1771767885395301,1.7336696434698255,3.0414099269983607e-4,115
AB1_MYCOSES,K11_UC_NOCD,0,Mycoses,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4282913845491532,0.9373193813106292,2.176436676605188,0.09715833578093125,22
ASTHMA_HOSPITAL_MAIN,K11_UC_NOCD,0,"Asthma, hospital admissions , main diagnosis only","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4282235484639145,1.190807383837687,1.712974350069107,1.2167926568800544e-4,126
J10_ASTHMA_MAIN,K11_UC_NOCD,0,Asthma (only as main-diagnosis),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.427904368749914,1.1905413291894051,1.7125914374457778,1.2287927676244667e-4,126
H7_STRABISMUS,K11_UC_NOCD,5,Strabismus,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4278584777017884,0.8040500548101382,2.5356379495879633,0.2241224265203954,12
K11_UC_NOCD,MIGRAINE_TRIPTAN,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4275497633557046,1.2019408057805474,1.6955063985314196,4.9970326151628685e-5,131
M13_OTHERBONE,K11_UC_NOCD,15,Otherdisorders of bone,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4269165341312715,0.9267203960729409,2.197092892317158,0.10643819183530588,21
K11_UC_NOCD,M13_ENTESOPATHYLOW,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Enthesopathies of lower limb, excluding foot",1.426489496482435,0.9544277509312762,2.1320338617451124,0.08318360855888034,24
J10_SINUSITIS,K11_UC_NOCD,0,Acute sinusitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4260394201166569,1.1488672179242845,1.7700813427341375,0.0012884411139976026,87
K11_UC_NOCD,AB1_HERPES_SIMPLEX,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Herpesviral [herpes simplex] infections,1.4258582967605213,0.7650827788533895,2.6573227611889645,0.26401221181579343,10
O15_GESTAT_HYPERT,K11_UC_NOCD,0,Gestational [pregnancy-induced] hypertension,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4257975758077595,1.007042434859273,2.018682288659828,0.04554803150739881,33
J10_LOWCHRON,K11_UC_NOCD,5,Chronic lower respiratory diseases,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.425733071046523,1.095464468824732,1.855573455574096,0.008334848167850156,66
K11_UC_NOCD,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Adjustment and management of implanted device,1.4249929749581491,0.7870758065786554,2.579935708489028,0.24223296859804402,11
H8_EXTERNAL,K11_UC_NOCD,0,Diseases of external ear,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.42498374113111,0.9433547251516068,2.1525080739503153,0.09239301156973145,23
K11_UC_NOCD,Z21_FIT_ADJ_OTH_DEVICES,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Fitting and adjustment of other devices,1.424403771178733,0.870843139582984,2.329841059917837,0.15879751403669526,16
K11_UC_NOCD,DM_NEPHROPATHY,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diabetic nephropathy,1.4243664077752745,0.9448055411377474,2.147340987390387,0.09123571198551755,23
J10_PERITONSABSC,K11_UC_NOCD,0,Peritonsillar abscess,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4239199762620596,1.0279508667077732,1.9724173250534722,0.03351819314137263,37
K11_UC_NOCD,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Suicide or other Intentional self-harm,1.4239156564168765,0.9931992097940834,2.0414190593339945,0.054496228382531105,30
K11_UC_NOCD,KRA_PSY_ANYMENTAL,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Any mental disorder,1.4239156564168765,0.9931992097940834,2.0414190593339945,0.054496228382531105,30
N14_RENFAIL,K11_UC_NOCD,5,Renal failure,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4238921185348221,0.7345849393937788,2.7600195110163375,0.295307300476347,9
R18_UNSPE_HAEMATU,K11_UC_NOCD,0,Unspecified haematuria,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.423669502946286,0.9487556240520146,2.1363086576108725,0.08801729548472764,24
K11_UC_NOCD,M13_ADHCAPSULITIS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Adhesive capsulitis of shoulder,1.423492075923146,0.8947978081980842,2.2645671141020642,0.13603265215205224,18
O15_DELIV_SPONT,K11_UC_NOCD,15,Single spontaneous delivery,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4233653800046275,1.2250718630074704,1.653755233608988,3.986348219998354e-6,303
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,K11_UC_NOCD,15,Symptoms and signs involving the urinary system,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4224115073277874,1.079324070375575,1.8745570044356288,0.012347567916068029,54
K11_UC_NOCD,F5_BEHAVE,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Behavioural syndromes associated with physiological disturbances and physical factors,1.4223948392664687,0.7370113469513457,2.7451505151730684,0.29356318867919184,9
K11_UC_NOCD,J10_ASTHMA_INCLAVO,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Asthma, including avohilmo",1.4221304602075908,1.0900917656965172,1.8553071488967723,0.009435263472636877,55
E4_HYTHYNAS,K11_UC_NOCD,5,"Hypothyroidism,  other/unspecified","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.421937139043839,1.0530503010371937,1.9200461985535904,0.021599128049111384,49
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,K11_UC_NOCD,0,"Other problems related to primary support group, including family circumstances","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.421568993427607,0.8225678251246069,2.4567681124272633,0.20758750071439527,13
J10_BRONCHITIS,K11_UC_NOCD,15,Acute bronchitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.421171257775179,0.9822186278763257,2.056291426984212,0.062207933675732546,29
O15_DELIVERY,K11_UC_NOCD,0,Delivery,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4209396699019483,1.2397513881872224,1.6286084167676251,4.4647871968233027e-7,432
OPER_ARTIF_JOINT_MENISC_RESECT,K11_UC_NOCD,0,"Articial joint operation, menisceal resection","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4203927438015063,1.1465284287839865,1.7596733722370563,0.0013216651418095548,92
K11_UC_NOCD,O15_MEMBR_PREMAT_RUPT,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Premature rupture of membranes,1.4198457336229142,0.8387111723289614,2.4036426052239177,0.19184492557915053,14
T2D_INCLAVO,K11_UC_NOCD,0,"Type 2 diabetes, definitions combined, including avohilmo","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.419834879044491,1.1542897725167225,1.7464688085695388,9.058626919325138e-4,104
HYPOTHYROIDISM,K11_UC_NOCD,5,Hypothyroidism (congenital or acquired),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4197970585935178,1.0514692035310895,1.9171495283182605,0.02216418794405791,49
I9_VHD,K11_UC_NOCD,15,Valvular heart disease including rheumatic fever,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4196060490878424,1.134797921995213,1.7758944527000067,0.0021632794728623796,88
K11_UC_NOCD,O15_MATERN_CARE_PELVIC_ABNORM,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Maternal care for known or suspected abnormality of pelvic organs,1.4193589572112117,0.8031533472399955,2.5083377369200064,0.22802881486973442,12
ASTHMA_INFECTIONS,K11_UC_NOCD,0,Asthma-related infections,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4185538918333076,1.116321403616425,1.8026127041158666,0.004234355930801399,70
K11_UC_NOCD,O15_ABORT_SPONTAN,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Spontaneous abortion,1.4180831144528403,0.8205870761097536,2.4506353780635237,0.21074033909000855,13
I9_VHD,K11_UC_NOCD,5,Valvular heart disease including rheumatic fever,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4179099493049885,1.061462256946334,1.8940556870311043,0.018089558894993623,54
K11_UC_NOCD,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4172929692302463,0.9885953988864687,2.031892281606877,0.05775018684235377,30
K11_UC_NOCD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.4171616016360271,1.2129602365505507,1.655740183918132,1.1229598944807146e-5,160
K11_UC_NOCD,J10_VOCALLARYNX,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4161881973866695,1.1004309313205523,1.8225487428007252,0.006860108898398591,61
K11_UC_NOCD,N14_POSTMENBLEED,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Postmenopausal bleeding,1.4155548404274783,0.8359028515393486,2.397163142304867,0.19598752633314087,14
K11_UC_NOCD,M13_RHEUMA_INCLAVO,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Rheumatoid arthritis,1.4154388890765692,1.0240687281192267,1.9563796781391998,0.03537589417622235,37
O15_ABORT_MEDICAL,K11_UC_NOCD,15,Medical abortion,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4149662804688932,1.1655261634651215,1.7177903316315284,4.514019623543769e-4,123
H7_VISUALDISTBLIND,K11_UC_NOCD,15,Visual disturbances and blindness,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4146474515224678,0.9776013543187753,2.0470792140969705,0.06579066363952546,29
Z21_SUPERV_NORMAL_PREGNAC1,K11_UC_NOCD,0,Supervision of normal pregnancy,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4145563682944937,1.1395400409090837,1.7559450719135818,0.001665132873295312,94
K11_UC_NOCD,F5_MIXPER,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Mixed and other personality disorders,1.4144058333038871,0.8189626079435538,2.442778024148752,0.21363681914647809,13
M13_SHOULDER,K11_UC_NOCD,0,Shoulder lesions,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4140224308249858,1.1321503653338216,1.766072331113587,0.002256253298661924,85
K11_UC_NOCD,H7_CONJUNCTIVITIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Conjunctivitis,1.412851843834836,1.1367167350490963,1.7560666356700376,0.0018397679477931846,82
J10_SINUSITIS,K11_UC_NOCD,5,Acute sinusitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4128486097436335,0.9562429214529616,2.0874833677424607,0.08268084930472223,27
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_UC_NOCD,0,Asthma-related acute respiratory infections,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4120902324175058,1.0788769510261356,1.8482170951862524,0.011975437269493372,55
Z21_CONTRACEPTIVE_MANAG,K11_UC_NOCD,0,Contraceptive management,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4120294382746799,1.1308004150139632,1.7631998609849184,0.0023284257177127207,84
K11_PULP_PERIAPICAL,K11_UC_NOCD,0,Diseases of pulp and periapical tissues,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4099421428569643,0.9411912504648783,2.112149730697343,0.09569919699472325,24
K11_UC_NOCD,N14_URETHRAOTH,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other disorders of urethra and urinary system,1.4096130393442579,0.9647135866371271,2.059687920034199,0.07600759321646636,27
K11_UC_NOCD,N14_HYDROCELE,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Hydrocele,1.409387887306249,0.7981986539298552,2.488571243644483,0.2368187330829624,12
K11_UC_NOCD,I9_CHD,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Major coronary heart disease event,1.4091874725179285,1.179244309799973,1.6839677038919159,1.6062290099747159e-4,122
J10_UPPERDIS,K11_UC_NOCD,5,Other diseases of upper respiratory tract,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4089785443245197,1.135392301585291,1.7484886374471444,0.0018531265611281052,114
I9_MI_STRICT,K11_UC_NOCD,1,"Myocardial infarction, strict","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.407907574212545,0.6572787119798575,3.0157735240720807,0.378728821335541,7
K11_UC_NOCD,I9_CABG,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Coronary artery bypass grafting,1.4073362384303496,1.0089737311830422,1.9629800328666611,0.04415463093557749,35
K11_UC_NOCD,O15_OEDEM_PROTUR_HYPERT,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.4070492147969618,0.9488232535580347,2.086571429859727,0.08937801523823648,25
K11_UC_NOCD,G6_MIGRAINE_WITH_AURA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Migraine with aura,1.4068325180256185,0.628974691081568,3.1466730885005263,0.40592542633224316,6
K11_UC_NOCD,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Migraine with aura and triptan purchases,1.4068325180256185,0.628974691081568,3.1466730885005263,0.40592542633224316,6
K11_UC_NOCD,M13_SPINSTENOSIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Spinal stenosis,1.4064832663780245,1.0862572502363077,1.821111139346646,0.009662171784127947,58
ASTHMA_MODE,K11_UC_NOCD,0,Asthma (mode),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4059889289655847,1.1773955301425534,1.6789641354714924,1.6728201921834286e-4,133
K11_UC_NOCD,R18_POLYURIA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Polyuria,1.4059858991470509,0.6286544502982668,3.144487957831913,0.4066998204821767,6
Z21_SUPERV_NORMAL_PREGNAC1,K11_UC_NOCD,15,Supervision of normal pregnancy,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4057852186463569,1.1140048858634468,1.773988701524267,0.004109899093826616,81
J10_PERITONSABSC,K11_UC_NOCD,5,Peritonsillar abscess,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.405396766437946,0.7720259648227398,2.558385548040129,0.2655103474542188,11
K11_UC_NOCD,ST19_SUPERF_INJURY_HIP_THIGH,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Superficial injury of hip and thigh,1.4053074238852465,0.8141157775874593,2.425808478346102,0.22184522892663058,13
K11_UC_NOCD,M13_IMPINGEMENT,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Impingement syndrome of shoulder,1.40527674153837,1.0371012468951832,1.9041561527582331,0.028161748426362904,42
J10_PNEUMONAS,K11_UC_NOCD,0,"Pneumonia, organism unsepcified","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.405267362477941,1.1490687495862963,1.7185885185344179,9.226900576439447e-4,103
K11_UC_NOCD,O15_PREG_OTHER_MAT_DISORD,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other maternal disorders predominantly related to pregnancy,1.4035341415245868,1.0787117138639406,1.826167326364666,0.011597177070432006,56
N14_RENALTUB,K11_UC_NOCD,15,Renal tubulo-intestitial diseases,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4034443104934018,1.0868932743434747,1.8121889049741777,0.009351532045168478,63
M13_MENISCUSDERANGEMENTS,K11_UC_NOCD,0,Meniscus derangement,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4032058160805605,1.1225303738510652,1.7540608326947174,0.0029287865114002573,83
C3_DIGESTIVE_ORGANS,K11_UC_NOCD,0,Malignant neoplasm of digestive organs,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4028719158024814,0.8100573348946463,2.4295189085637787,0.226975359411122,13
K11_UC_NOCD,H8_HL_SEN_NAS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Sensorineural hearing loss,1.40258837847642,0.9530398880110432,2.0641886915590653,0.08615594926551623,26
E4_DM2NASCOMP,K11_UC_NOCD,5,Type 2 diabetes with other specified/multiple/unspecified complications,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4024548604241522,1.00505806407907,1.9569810997233983,0.04662617439905883,39
L12_PSORI_VULG,K11_UC_NOCD,15,Psoriasis vulgaris,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4022101822593032,0.8113196150928838,2.4234510773002444,0.22590426426552124,13
N14_PHIMOSIS,K11_UC_NOCD,0,"Redundant prepuce, phimosis and paraphimosis","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.401894169318907,1.0077713970340534,1.9501518576081787,0.04485972576264799,37
ALLERG_ASTHMA,K11_UC_NOCD,0,Allergic asthma (mode),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4018483046162638,1.0153800070186283,1.9354120187235868,0.04009658409474947,38
M13_POLYARTHROPATHIES,K11_UC_NOCD,5,Polyarthropathies,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4012614613257017,0.9467785469193709,2.0739101972531904,0.09168152453002004,27
L12_PSORI_VULG,K11_UC_NOCD,0,Psoriasis vulgaris,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4009036577753782,0.8419706758617108,2.3308781583870375,0.1943530250550308,15
K11_UC_NOCD,E4_DM1OPTH,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Type 1 diabetes with ophthalmic complications,1.4003360503353213,0.8684154752400145,2.2580678370877236,0.16720305406874636,17
K11_UC_NOCD,M13_SOFTTISSUE,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Soft tissue disorders,1.400008378469339,1.2393662179762357,1.5814723939989868,6.263074760888264e-8,261
N14_MALEGEN,K11_UC_NOCD,1,Diseases of male genital organs,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3999535519830821,0.8291913609211446,2.3635918559653564,0.2080112671748494,16
N14_PHIMOSIS,K11_UC_NOCD,15,"Redundant prepuce, phimosis and paraphimosis","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3992362430385301,0.9517807945468639,2.057051450344409,0.08751928744975038,27
K11_UC_NOCD,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Gonarthrosis,primary",1.3984343181221786,1.0158580569421851,1.9250903497171767,0.03973596612833711,38
K11_UC_NOCD,O15_MATERN_CARE_OTHER,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Maternal care for other known or suspected fetal problems,1.3984149455377655,0.957282955781205,2.042827930961671,0.08287747821940464,27
O15_LABOUR_MALPOS,K11_UC_NOCD,15,Obstructed labour due to malposition and malpresentation of fetus,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3981830443703451,0.9059171278857279,2.1579411244019657,0.1300884215446926,21
J10_ASTHMA,K11_UC_NOCD,0,Asthma,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.397615654728185,1.1724100949415497,1.666080432750518,1.8821581817511328e-4,136
J10_TONSILLITIS,K11_UC_NOCD,5,Other and unspecified tonssillitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3974808668245693,0.9002718998205407,2.1692921588800553,0.1357713385485613,21
DM_OTHER_WIDE,K11_UC_NOCD,1,"Other diabetes, wide definition","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3974476974527652,0.8871406734990496,2.2012969593802842,0.14888968769569838,22
H7_VISUALDISTBLIND,K11_UC_NOCD,0,Visual disturbances and blindness,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3968163598140697,0.9830597243594885,1.9847176063646217,0.06222758288083661,32
Z21_FIT_ADJ_OTH_DEVICES,K11_UC_NOCD,5,Fitting and adjustment of other devices,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3967357741145077,0.6605699269698488,2.953314619756069,0.38177820598398104,7
MIGRAINE_TRIPTAN,K11_UC_NOCD,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3967356314547055,1.020199876282649,1.9122433451802154,0.03708959545218849,44
J10_ASTHMA_INCLAVO,K11_UC_NOCD,0,"Asthma, including avohilmo","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3966498997299719,1.1734208034790559,1.6623456279557576,1.700155091187491e-4,139
K11_UC_NOCD,ST19_INJURI_HIP_THIGH,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Injuries to the hip and thigh,1.3966229759123547,1.0481523954269807,1.8609466956870273,0.022540041226232717,47
I9_VALVES,K11_UC_NOCD,0,Valvular operations,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3964902496893354,1.1090000147482808,1.7585076569363554,0.004515275417794287,82
R18_HAEMORRHAGE_RESPI_PASSA,K11_UC_NOCD,0,Haemorrhage from respiratory passages,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3960971148252173,0.9057828790008059,2.1518260051165767,0.1306115261688747,21
K11_UC_NOCD,J10_ASTHMACOPDKELA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma/COPD (KELA code 203),1.3959830872512016,1.0095253819071377,1.9303811620960867,0.04366119233851113,37
K11_UC_NOCD,ST19_CONCUSSION,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Concussion,1.3959546859717125,1.070491372853883,1.8203691638273196,0.013780299209807443,55
K11_UC_NOCD,H7_GLAUCOMA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Glaucoma,1.3958737485598456,0.7486363936898033,2.602683409919634,0.2940674911793385,10
