prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OTHER_SYSTCON_FG,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Other systemic involvement of connective tissue (FG),"Complications of internal orthopaedic prosthetic devices, implants and grafts",3.081202991762681,2.4689333029150196,3.8453091726852824,2.3703799364467783e-23,82
RX_STATIN,OTHER_SYSTCON_FG,5,Statin medication,Other systemic involvement of connective tissue (FG),3.080814268378469,2.654874225466176,3.5750908518379028,1.06483181906281e-49,359
GOUT_STRICT,OTHER_SYSTCON_FG,0,"Gout, strict definition",Other systemic involvement of connective tissue (FG),3.0806785903718987,2.2131453265969085,4.288277169655726,2.5957083644701344e-11,36
N14_NEUROMUSCDYSBLADD,OTHER_SYSTCON_FG,15,Neuromuscular dysfuntion of bladder,Other systemic involvement of connective tissue (FG),3.080412696871264,2.003731890076772,4.735634757343774,2.9349901073954387e-7,21
I9_AF_REIMB,OTHER_SYSTCON_FG,5,Atrial fibrillation and flutter with reimbursement,Other systemic involvement of connective tissue (FG),3.078114070545572,2.3380213903223184,4.052480559206706,1.119777912693931e-15,57
M13_CERVICOBRACHSDR,OTHER_SYSTCON_FG,15,Cervicobrachial syndrome,Other systemic involvement of connective tissue (FG),3.0776460632543055,2.4711108432040745,3.8330556141234564,1.0351708954906406e-23,83
E4_MINERAL_MET,OTHER_SYSTCON_FG,15,Disorders of mineral metabolism,Other systemic involvement of connective tissue (FG),3.0773845881661397,1.8188861591840602,5.20664575716536,2.7927888755633862e-5,14
ASTHMA_PNEUMONIA_AND_SEPSIS,OTHER_SYSTCON_FG,0,Asthma-related pneumonia or sepsis,Other systemic involvement of connective tissue (FG),3.0769986656412556,2.557150588949469,3.702527660777181,1.1292374455019641e-32,117
I9_HYPTENSEC,OTHER_SYSTCON_FG,5,Secondary hypertension,Other systemic involvement of connective tissue (FG),3.076190187531273,1.5928796434756105,5.940779084360608,8.186449611737e-4,9
ASTHMA_INFECTIONS,OTHER_SYSTCON_FG,15,Asthma-related infections,Other systemic involvement of connective tissue (FG),3.0759818714053107,2.664163553957015,3.551457814652912,5.445096703695336e-53,205
OTHER_SYSTCON_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other systemic involvement of connective tissue (FG),Persons encountering health services for specific procedures and health care,3.0755197283279734,2.815720867897757,3.359289518778406,2.1162531147586405e-137,512
H7_CONJUNCTIVA,OTHER_SYSTCON_FG,15,Disorders of conjunctiva,Other systemic involvement of connective tissue (FG),3.0751245513657275,2.7399235925733287,3.451333837207793,3.93565140617811e-81,341
OTHER_SYSTCON_FG,K11_GULC,5,Other systemic involvement of connective tissue (FG),Gastric ulcer,3.074962437591747,2.1128065778614222,4.475276673064369,4.443758575497672e-9,29
O15_OTHER_MATERN_DIS_ELSEWHERE,OTHER_SYSTCON_FG,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other systemic involvement of connective tissue (FG),3.074922805624401,2.0851376686461305,4.534544842158177,1.4464198881855722e-8,27
CONGEN_HEART_ARTER,OTHER_SYSTCON_FG,5,Congenital malformations of heart and great arteries,Other systemic involvement of connective tissue (FG),3.0743224178157913,1.7362503935764648,5.443603274995306,1.1683938216422203e-4,12
OTHER_SYSTCON_FG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other systemic involvement of connective tissue (FG),Symptoms and signs involving the digestive system and abdomen,3.0739451510255003,2.538823518947342,3.7218572779848165,1.2042826966445312e-30,110
OTHER_SYSTCON_FG,N14_FIANOV,15,Other systemic involvement of connective tissue (FG),"Female infertility, associated with anovulation",3.0737906242801896,1.6885134294575666,5.595566275684297,2.388622250062762e-4,11
H8_EXTOTITIS,OTHER_SYSTCON_FG,5,Otitis externa,Other systemic involvement of connective tissue (FG),3.0731024051474884,2.008378246874391,4.7022807617144675,2.30132704617269e-7,22
F5_BIPO,OTHER_SYSTCON_FG,5,Bipolar affective disorders,Other systemic involvement of connective tissue (FG),3.072511848718167,2.1161942105373224,4.46099370913435,3.6278218787675717e-9,29
R18_MALAI_FATIG,OTHER_SYSTCON_FG,0,Malaise and fatigue,Other systemic involvement of connective tissue (FG),3.0707931784785334,2.490420327189369,3.786417353745468,8.900372747157096e-26,93
OTHER_SYSTCON_FG,L12_DERMATITISNAS,15,Other systemic involvement of connective tissue (FG),Other and unspecified dermatitis,3.0706879460504575,2.6580894537454767,3.547331504864567,1.9419444169360194e-52,193
Z21_PROCREATIVE_MANAG,OTHER_SYSTCON_FG,5,Procreative management,Other systemic involvement of connective tissue (FG),3.0700122991587295,2.0224800589904435,4.660108007042854,1.3817228226567902e-7,23
OTHER_SYSTCON_FG,H7_SCLERACORNEA,15,Other systemic involvement of connective tissue (FG),"Disorders of sclera, cornea, iris and ciliary body",3.0693033017031035,2.6299756761826165,3.5820189681447974,6.051800439256835e-46,168
OTHER_SYSTCON_FG,M13_BAKERCYST,0,Other systemic involvement of connective tissue (FG),Synovial cyst of popliteal space [Baker],3.0688209959758446,2.0683510463253505,4.5532223952378255,2.5422995863139167e-8,26
F5_BEHEMOCHILD,OTHER_SYSTCON_FG,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other systemic involvement of connective tissue (FG),3.0686370843001973,2.2846702695287435,4.121616007672194,9.386991536951784e-14,46
OTHER_SYSTCON_FG,K11_PANCOTH,0,Other systemic involvement of connective tissue (FG),Other diseases of pancreas,3.068573831012508,1.7631465170128842,5.340534814048,7.310792304797981e-5,13
CD2_BENIGN_DESCENDING_COLON,OTHER_SYSTCON_FG,15,Benign neoplasm: Descending colon,Other systemic involvement of connective tissue (FG),3.0685507462562844,1.6476260008235908,5.714891412033599,4.0963431664240883e-4,10
E4_NUTRIDEF,OTHER_SYSTCON_FG,15,Other nutritional deficiencies,Other systemic involvement of connective tissue (FG),3.0681352963191793,2.5923446679238613,3.631251011100526,7.266728248653934e-39,146
OTHER_SYSTCON_FG,M13_ARTHROSIS_OTH,15,Other systemic involvement of connective tissue (FG),Other arthrosis,3.0674962758370032,2.6502810124246694,3.5503908295616395,4.8856350331121247e-51,188
I9_AVBLOCK,OTHER_SYSTCON_FG,5,AV-block,Other systemic involvement of connective tissue (FG),3.0667219567822737,1.8917913347156783,4.971364118032587,5.451968656182305e-6,17
M13_OTHERJOINT,OTHER_SYSTCON_FG,0,Other joint disorders,Other systemic involvement of connective tissue (FG),3.0658910788002562,2.8521039082535733,3.2957032455464437,1.0280167796698427e-202,1168
H7_LIDLACRIMALORBIT,OTHER_SYSTCON_FG,0,"Disorders of eyelid, lacrimal system and orbit",Other systemic involvement of connective tissue (FG),3.065682828249658,2.7284860402422475,3.4445516908675073,3.311491865903517e-79,331
OPER_ARTIF_JOINT_REOP,OTHER_SYSTCON_FG,15,Artificial joint re-operation,Other systemic involvement of connective tissue (FG),3.065133749402965,1.90016402001141,4.944333648456654,4.402990257380878e-6,17
I9_NONRHEVALV,OTHER_SYSTCON_FG,5,Non-rheumatic valve diseases,Other systemic involvement of connective tissue (FG),3.0646612426861273,2.4009333603582625,3.9118738935015673,2.3994635704467344e-19,74
H7_RETINALDETACH,OTHER_SYSTCON_FG,5,Retinal detachments and breaks,Other systemic involvement of connective tissue (FG),3.064603687388921,2.2624395455967825,4.151180869798852,4.723461474520482e-13,45
OTHER_SYSTCON_FG,CD2_BENIGN_COLON,0,Other systemic involvement of connective tissue (FG),Benign neoplasm: Colon,3.0639808320317594,2.6182787946015122,3.5855534400746776,2.6956839293549113e-44,162
F5_MIXPER,OTHER_SYSTCON_FG,15,Mixed and other personality disorders,Other systemic involvement of connective tissue (FG),3.063197740575302,2.148179714120685,4.367968069052573,6.269993195262651e-10,31
OTHER_SYSTCON_FG,PULM_INFECTIONS,15,Other systemic involvement of connective tissue (FG),COPD/asthma/ILD related infections,3.060578259408987,2.824816606066451,3.3160167856031757,1.0522541507657579e-164,621
ASTHMA_PNEUMONIA,OTHER_SYSTCON_FG,0,Asthma-related pneumonia,Other systemic involvement of connective tissue (FG),3.0599252273579385,2.5410156271154207,3.684803153946218,4.084086299481657e-32,116
OTHER_SYSTCON_FG,H7_CATARACTOTHER,0,Other systemic involvement of connective tissue (FG),Other cataract,3.0598346337385975,2.657374269307287,3.5232477765605887,1.7597402776131108e-54,203
M13_SCIATICA,OTHER_SYSTCON_FG,0,Siatica+with lumbago,Other systemic involvement of connective tissue (FG),3.059298944540912,2.643983373594443,3.539852075297032,5.298275180935354e-51,195
OTHER_SYSTCON_FG,M13_ENTESOPATHYLOWNAS,15,Other systemic involvement of connective tissue (FG),"Other/unspecified enthesopathies of lower limb, excluding foot",3.0591368601943127,1.9533156925723951,4.79099121815542,1.0330347070248828e-6,20
OTHER_SYSTCON_FG,K11_STOMATITIS,0,Other systemic involvement of connective tissue (FG),Stomatitis and related lesions,3.059086387303877,2.0488237992942797,4.5675033295743965,4.573385988585371e-8,25
H7_MACULADEGEN,OTHER_SYSTCON_FG,5,Degeneration of macula and posterior pole,Other systemic involvement of connective tissue (FG),3.058928637083629,2.3257034732256927,4.02331789692532,1.278972128943985e-15,57
OTHER_SYSTCON_FG,H7_OPTNERVE,15,Other systemic involvement of connective tissue (FG),Disorders of optic nerve and visual pathways,3.057914708171559,2.013117851168347,4.644955265299064,1.6019648119733185e-7,23
OTHER_SYSTCON_FG,E4_HYPOGLYC,0,Other systemic involvement of connective tissue (FG),"Hypoglycaemia, other or unspecified",3.057532844203806,1.8827618629907055,4.965315729592706,6.250179075431225e-6,17
ASTHMA_NONALLERG,OTHER_SYSTCON_FG,5,Non-allergic asthma,Other systemic involvement of connective tissue (FG),3.057012581045054,2.078745036513177,4.495657599425135,1.3561327123320064e-8,27
OTHER_SYSTCON_FG,N14_FIANOV,0,Other systemic involvement of connective tissue (FG),"Female infertility, associated with anovulation",3.0566882747525606,1.7228669690735812,5.4231367695405295,1.3363752772542158e-4,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,OTHER_SYSTCON_FG,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other systemic involvement of connective tissue (FG),3.056441221088941,2.5680031999192656,3.6377808790368134,2.851905016546295e-36,138
OTHER_SYSTCON_FG,R18_POLYURIA,0,Other systemic involvement of connective tissue (FG),Polyuria,3.0537442449836076,2.4197792499520805,3.853803570699756,5.286042576366661e-21,74
K11_OESITIS,OTHER_SYSTCON_FG,5,Oesophagitis,Other systemic involvement of connective tissue (FG),3.0531238494498134,1.366263931795444,6.822668024200512,0.006514164310532125,6
OTHER_SYSTCON_FG,K11_ENERCOLNONINF,0,Other systemic involvement of connective tissue (FG),Noninfective enteritis and colitis,3.0528956509223786,2.5669165450390063,3.63088230251722,1.709673170204991e-36,133
OTHER_SYSTCON_FG,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Other systemic involvement of connective tissue (FG),"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.052415067826517,2.5658109719342637,3.631303259752788,2.2495991595760476e-36,133
K11_FUNCDYSP,OTHER_SYSTCON_FG,5,Functional dyspepsia,Other systemic involvement of connective tissue (FG),3.0508035793671704,2.1788233624457036,4.271756325135089,8.328493099457046e-11,36
K11_CHRONGASTR,OTHER_SYSTCON_FG,15,Chronic gastritis,Other systemic involvement of connective tissue (FG),3.0507219487061694,2.544154207160325,3.658152631677752,2.201558388345912e-33,125
L12_ROSACEA,OTHER_SYSTCON_FG,0,Rosacea,Other systemic involvement of connective tissue (FG),3.0501102166663703,2.087467973688988,4.456677875336187,8.228438956894776e-9,27
OTHER_SYSTCON_FG,H8_TINNITUS,1,Other systemic involvement of connective tissue (FG),Tinnitus,3.0500990356006334,1.492503933692295,6.233219167441005,0.002226834433237564,8
OTHER_SYSTCON_FG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Other systemic involvement of connective tissue (FG),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.049455659031101,2.3042267647338837,4.035705147913587,6.256228394888975e-15,52
K11_OESULC,OTHER_SYSTCON_FG,0,Ulcer of oesophagus,Other systemic involvement of connective tissue (FG),3.049012863888754,2.0551488027926803,4.523506731739519,3.0387021982293795e-8,25
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,OTHER_SYSTCON_FG,15,Problems related to life-management difficulty,Other systemic involvement of connective tissue (FG),3.047860954822269,2.0992701271112617,4.425088643886452,4.673759478679932e-9,28
I9_CORATHER,OTHER_SYSTCON_FG,1,Coronary atherosclerosis,Other systemic involvement of connective tissue (FG),3.047355100727084,2.116473134830535,4.387664061075329,2.081323738357518e-9,39
OTHER_SYSTCON_FG,K11_ACUTPANC,0,Other systemic involvement of connective tissue (FG),Acute pancreatitis,3.0454632698067745,2.253352340114122,4.11602143288095,4.2906649491115837e-13,44
OTHER_SYSTCON_FG,L12_ACTINKERA,0,Other systemic involvement of connective tissue (FG),Actinic keratosis,3.0449624330580196,2.530240509420763,3.664393240173507,4.61672841378223e-32,117
I9_HYPERTENSION,OTHER_SYSTCON_FG,1,Hypertensive diseases,Other systemic involvement of connective tissue (FG),3.0448386696533416,2.214494610693105,4.186527471979092,7.199971748516215e-12,75
FG_HYPERTENSION,OTHER_SYSTCON_FG,1,Hypertensive diseases (excluding secondary),Other systemic involvement of connective tissue (FG),3.0448386696533416,2.214494610693105,4.186527471979092,7.199971748516215e-12,75
N14_GLOMEINOTH,OTHER_SYSTCON_FG,0,Glomerular disorders in diseases classified elsewhere,Other systemic involvement of connective tissue (FG),3.043999095052966,2.0522364719973307,4.515040355785727,3.1263658151719256e-8,25
H7_EYEOTH,OTHER_SYSTCON_FG,0,Other disorders of eye and adnexa,Other systemic involvement of connective tissue (FG),3.0436971272402866,2.259516867104118,4.1000323287004194,2.428477500439638e-13,44
K11_IBD,OTHER_SYSTCON_FG,1,Inflammatory bowel disease,Other systemic involvement of connective tissue (FG),3.0436339982863445,1.6023747603483058,5.781236789770004,6.72861242992729e-4,10
OTHER_SYSTCON_FG,ASTHMA_INFECTIONS,0,Other systemic involvement of connective tissue (FG),Asthma-related infections,3.043145614538916,2.6120453465968163,3.545396041210798,2.9486832372808148e-46,172
H7_RETINAVASC,OTHER_SYSTCON_FG,5,Retinal vascular disorders,Other systemic involvement of connective tissue (FG),3.0426278802322853,1.7902399594711647,5.1711416498051435,3.92102148893033e-5,14
COPD_LATER,OTHER_SYSTCON_FG,15,Later onset COPD,Other systemic involvement of connective tissue (FG),3.0420071108964404,2.170433898471681,4.2635747945425155,1.0531922925459058e-10,35
H7_VISUDISTURB,OTHER_SYSTCON_FG,0,Visual disturbances,Other systemic involvement of connective tissue (FG),3.041828316334821,2.5440448513976586,3.6370111560623757,3.058082152279435e-34,127
AB1_STREPTO_SEPSIS,OTHER_SYSTCON_FG,0,Streptococcal septicaemia,Other systemic involvement of connective tissue (FG),3.041650143972254,1.7983363319387051,5.144552458856603,3.343574945183455e-5,14
OTHER_SYSTCON_FG,C3_LYMPHNODES_SECONDARY_NAS,0,Other systemic involvement of connective tissue (FG),Secondary and unspecified malignant neoplasm of lymph nodes,3.0410945782347887,1.8973811652642703,4.874221586615632,3.818075991459574e-6,18
M13_LATERALEPICOND,OTHER_SYSTCON_FG,5,Lateral epicondylitis,Other systemic involvement of connective tissue (FG),3.040695691116563,1.926181359175032,4.800082942311698,1.8033823881493415e-6,19
OTHER_SYSTCON_FG,L12_SEBORRHOEIC,15,Other systemic involvement of connective tissue (FG),Seborrhoeic dermatitis,3.0402126558880385,2.001873348274955,4.617121757970625,1.8305667791002498e-7,23
OTHER_SYSTCON_FG,AB1_GASTROENTERITIS_NOS,15,Other systemic involvement of connective tissue (FG),Diarrhoea and gastroenteritis of presumed infectious origin,3.0400539427554474,2.6250740897963705,3.520635097800171,7.100917224773324e-50,186
J10_COPDNAS_INCLAVO,OTHER_SYSTCON_FG,5,Other chronic obstructive pulmonary disease,Other systemic involvement of connective tissue (FG),3.040012082664011,2.269905110200107,4.0713919807548535,8.650561981252369e-14,49
OTHER_SYSTCON_FG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Other systemic involvement of connective tissue (FG),Other and unspecified effects of external causes,3.039926006509311,2.120440121366027,4.358128311163217,1.4503183984093095e-9,31
OTHER_SYSTCON_FG,D3_OTHERBLOOD,0,Other systemic involvement of connective tissue (FG),Oher diseases of blood and blood-forming organs,3.0383748070131102,1.8126169201301165,5.093035028730321,2.477941717229719e-5,15
OTHER_SYSTCON_FG,M13_BAKERCYST,15,Other systemic involvement of connective tissue (FG),Synovial cyst of popliteal space [Baker],3.0380920626856343,1.9772391695710747,4.668126913223012,3.963473326014803e-7,22
H8_PERFORATION,OTHER_SYSTCON_FG,5,Perforation of tympanic membrane,Other systemic involvement of connective tissue (FG),3.0376611924698085,1.7156360469150511,5.378405015929341,1.3792361862525722e-4,12
K11_PULP_PERIAPICAL,OTHER_SYSTCON_FG,1,Diseases of pulp and periapical tissues,Other systemic involvement of connective tissue (FG),3.037501614002234,1.546929848190055,5.964340313079682,0.0012498620730096793,9
GLOMER_NEPHRITIS,OTHER_SYSTCON_FG,15,Glomerulonephritis,Other systemic involvement of connective tissue (FG),3.0372682175185854,2.3377277528528935,3.946138815304994,8.945940121335607e-17,58
NAFLD,OTHER_SYSTCON_FG,15,Nonalcoholic fatty liver disease,Other systemic involvement of connective tissue (FG),3.0363005338966826,1.759803248098073,5.23872253452478,6.578932633135985e-5,13
OTHER_SYSTCON_FG,M13_INTERVERTEB,5,Other systemic involvement of connective tissue (FG),Other intervertebral disc disorders,3.036240982141065,2.6050612682915495,3.538787902550478,7.684179544842727e-46,172
OTHER_SYSTCON_FG,E4_OBESITYCAL,0,Other systemic involvement of connective tissue (FG),Obesity due to excess calories,3.0358883427876453,2.5198620498077564,3.657588331304511,1.5524977858214968e-31,115
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,OTHER_SYSTCON_FG,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other systemic involvement of connective tissue (FG),3.034435550754269,2.4695211865378646,3.72857668193979,4.5014963484159743e-26,95
N14_OTHNONINFVULV,OTHER_SYSTCON_FG,5,Other noninflammatory disorders of vulva and perineum,Other systemic involvement of connective tissue (FG),3.034329928747513,1.713197634727185,5.3742533434906745,1.412708112650002e-4,12
N14_VULVOVAGINFINOTH,OTHER_SYSTCON_FG,15,Vulvovaginal ulceration/inflammation in other diseases,Other systemic involvement of connective tissue (FG),3.034301227875356,1.7929681613211694,5.135051553119393,3.5465067543615923e-5,14
OTHER_SYSTCON_FG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Other systemic involvement of connective tissue (FG),Presence of other functional implants,3.0342280686684857,2.6614577935257584,3.4592094584747684,7.391015721460506e-62,235
OTHER_SYSTCON_FG,F5_PERSOBEH,1,Other systemic involvement of connective tissue (FG),Disorders of adult personality and behaviour,3.033230797391012,1.740489654455788,5.286149818062608,9.024351556252184e-5,13
F5_SUBSNOALCO,OTHER_SYSTCON_FG,5,"Substance use, excluding alcohol",Other systemic involvement of connective tissue (FG),3.0331847751398198,1.9424255405307043,4.736454339262005,1.0615289041157944e-6,20
OTHER_SYSTCON_FG,I9_VEINSOTH,15,Other systemic involvement of connective tissue (FG),Other disorders of veins,3.032930746066104,2.494404575212505,3.687721311066564,9.496949173243656e-29,105
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,OTHER_SYSTCON_FG,5,Other symptoms and signs involving the urinary system,Other systemic involvement of connective tissue (FG),3.032518763465515,1.3568156205425752,6.777759565513382,0.006858438546040018,6
OTHER_SYSTCON_FG,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Other systemic involvement of connective tissue (FG),Superficial injury of ankle and foot,3.0324501600007547,2.017763146538205,4.557400103508376,9.427658839972483e-8,24
OTHER_SYSTCON_FG,R18_NAUSEA_VOMITI,5,Other systemic involvement of connective tissue (FG),Nausea and vomiting,3.0319851317921955,2.1458130434079137,4.284126181286047,3.197250062236962e-10,34
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,OTHER_SYSTCON_FG,5,"Haemangioma and lymphangioma, any site",Other systemic involvement of connective tissue (FG),3.031973566688754,1.6232135391850118,5.6633729864740445,5.022098885167668e-4,10
R18_PAIN_THROAT_CHEST,OTHER_SYSTCON_FG,15,Pain in throat and chest,Other systemic involvement of connective tissue (FG),3.0315477184225545,2.718894511922865,3.3801537826391854,9.879149315852458e-89,416
OTHER_SYSTCON_FG,DM_SEVERAL_COMPLICATIONS,5,Other systemic involvement of connective tissue (FG),"Diabetes, several complications",3.030774965826814,2.2299118443203656,4.119264587467188,1.4166259162840034e-12,43
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,OTHER_SYSTCON_FG,5,"Congenital malformations of eye, ear, face and neck",Other systemic involvement of connective tissue (FG),3.0299672594278397,1.3556048272759345,6.772402553075237,0.006904450266918729,6
H7_RETINALDISOTH,OTHER_SYSTCON_FG,1,Other retinal disorders,Other systemic involvement of connective tissue (FG),3.029313477410606,1.9256367638554641,4.765561354389645,1.6299167824836337e-6,22
F5_NEUROTIC,OTHER_SYSTCON_FG,15,"Neurotic, stress-related and somatoform disorders",Other systemic involvement of connective tissue (FG),3.0257897852299047,2.6987103702974222,3.3925107062869526,3.056969279460099e-80,351
OTHER_SYSTCON_FG,G6_MIGRAINE_NO_AURA,15,Other systemic involvement of connective tissue (FG),Migraine without aura,3.0255560897248546,2.351221402392793,3.893291224193227,7.613359759515306e-18,63
OTHER_SYSTCON_FG,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Other systemic involvement of connective tissue (FG),Migraine without aura and triptan purchases,3.0255560897248546,2.351221402392793,3.893291224193227,7.613359759515306e-18,63
H7_IRIDOCYCLITIS,OTHER_SYSTCON_FG,0,Iridocyclitis,Other systemic involvement of connective tissue (FG),3.0246537094312393,2.4522126632864008,3.7307245814951053,4.661872900827181e-25,90
M13_SPONDYLOPATHY,OTHER_SYSTCON_FG,0,Spondylopathies,Other systemic involvement of connective tissue (FG),3.02443061971219,2.7170501689127966,3.3665850848506143,4.4068587062632207e-91,408
OTHER_SYSTCON_FG,AD_LO,0,Other systemic involvement of connective tissue (FG),Alzheimer’s disease (Late onset),3.0234563518446413,2.394831777439267,3.8170899507957325,1.3581949971786322e-20,74
I9_AF,OTHER_SYSTCON_FG,5,Atrial fibrillation and flutter,Other systemic involvement of connective tissue (FG),3.0234097039027255,2.5062555388204792,3.647276223858323,6.606837677744705e-31,144
L12_ABSCESS_CUT,OTHER_SYSTCON_FG,1,"Cutaneous abscess, furuncle and carbuncle",Other systemic involvement of connective tissue (FG),3.0232472283486143,1.3356204954412374,6.843279086323146,0.007946801001622214,6
OTHER_SYSTCON_FG,OPER_COLECTOMY,5,Other systemic involvement of connective tissue (FG),Colectomy operation,3.022459395666947,1.7279087259481778,5.286888515157243,1.0572176347855882e-4,13
OTHER_SYSTCON_FG,M13_SPINSTENOSIS,0,Other systemic involvement of connective tissue (FG),Spinal stenosis,3.0222392073620865,2.6402795220753514,3.45945561829644,6.2968478510195166e-58,220
R18_ABNORMALITI_HEART_BEAT,OTHER_SYSTCON_FG,0,Abnormalities of heart beat,Other systemic involvement of connective tissue (FG),3.021381761324011,2.4835485359233505,3.675687273922124,2.057630807877429e-28,105
E4_DMNASNOCOMP,OTHER_SYSTCON_FG,15,Unspecified diabetes without complications,Other systemic involvement of connective tissue (FG),3.020808123654233,1.899150525437703,4.804928096909156,3.03106752559457e-6,18
OTHER_SYSTCON_FG,J10_COPD,5,Other systemic involvement of connective tissue (FG),COPD,3.0206323021921495,2.2587879583732557,4.039431621380595,8.984715432427785e-14,48
OTHER_SYSTCON_FG,M13_CERVICDISC,15,Other systemic involvement of connective tissue (FG),Cervical disc disorders,3.020201274264716,2.4332771159469626,3.7486958132675894,1.1732886828544203e-23,86
M13_TROCHANTERICBURSITIS,OTHER_SYSTCON_FG,0,Trochanteric bursitis,Other systemic involvement of connective tissue (FG),3.0200885394243295,2.2169717113923766,4.114141258137095,2.4242105882448072e-12,41
OTHER_SYSTCON_FG,L12_URTICA_ALLERG,0,Other systemic involvement of connective tissue (FG),Allergic urticaria,3.0183095757144405,2.020738709421951,4.508347691055778,6.800263911039606e-8,25
OTHER_SYSTCON_FG,L12_DERMATITISECZEMA,5,Other systemic involvement of connective tissue (FG),Dermatitis and eczema,3.0179293443210122,2.5874100164743763,3.520082812280499,6.138699408143077e-45,170
OTHER_SYSTCON_FG,AB1_BACT_BIR_OTHER_INF_AGENTS,0,Other systemic involvement of connective tissue (FG),"Bacterial, viral and other infectious agents",3.016713438290802,1.6480895375191307,5.521884437458044,3.4386425209939175e-4,11
OTHER_SYSTCON_FG,R18_HAEMORRHAGE_RESPI_PASSA,15,Other systemic involvement of connective tissue (FG),Haemorrhage from respiratory passages,3.0166805325920767,2.482753137061272,3.6654314518324296,1.1188757854023273e-28,106
OTHER_SYSTCON_FG,AB1_ERYSIPELAS,0,Other systemic involvement of connective tissue (FG),Erysipelas,3.016467778235658,2.605015030034433,3.4929080071425527,2.7949291328107345e-49,186
L12_ALLERGICCONTACT,OTHER_SYSTCON_FG,15,Alergic contact dermatitis,Other systemic involvement of connective tissue (FG),3.016190700379693,2.2587751853043003,4.027583798620201,7.272953858711833e-14,47
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,OTHER_SYSTCON_FG,0,Anomalies of dental arch relationship,Other systemic involvement of connective tissue (FG),3.0153082639680204,1.9810235393523756,4.589589041292345,2.611461624908729e-7,22
OTHER_SYSTCON_FG,L12_URTICARIAERYTHEMA,0,Other systemic involvement of connective tissue (FG),Urticaria and erythema,3.015280251631235,2.5014969230864463,3.6345897178475672,5.187142642025126e-31,115
K11_PERIODON_CHRON,OTHER_SYSTCON_FG,0,Chronic periodontitis,Other systemic involvement of connective tissue (FG),3.0151791820495424,2.19650222129996,4.138992172056363,8.590015129290461e-12,39
OTHER_SYSTCON_FG,T2D_WIDE,5,Other systemic involvement of connective tissue (FG),"Type 2 diabetes, wide definition",3.014854800120093,2.4724304031640667,3.676281222789999,1.0937088902895469e-27,103
E4_HYPERPARA,OTHER_SYSTCON_FG,5,Hyperparathyroidism,Other systemic involvement of connective tissue (FG),3.014456420640536,2.120322104225098,4.285644852654078,7.914472670383791e-10,33
OTHER_SYSTCON_FG,H8_BPV,0,Other systemic involvement of connective tissue (FG),Benign paroxysmal vertigo,3.014395940105048,2.4713609642778103,3.6767526132618626,1.3168197435567669e-27,102
OTHER_SYSTCON_FG,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Other systemic involvement of connective tissue (FG),"Localized swelling, mass and lump of skin and subcutaneous tissue",3.01407186669571,2.4749597694219503,3.6706169247059552,5.1454987231780675e-28,103
OTHER_SYSTCON_FG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other systemic involvement of connective tissue (FG),General examination and investigation of persons without complaint and reported diagnosis,3.013020259733136,2.713809809701871,3.3452200862077524,6.576491816138037e-95,363
CD2_BENIGN_SKIN_EYELID,OTHER_SYSTCON_FG,5,"Benign neoplasm: Skin of eyelid, including canthus",Other systemic involvement of connective tissue (FG),3.0121106287258534,1.9290912935673372,4.703152447961924,1.2338419757295167e-6,20
