prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_OTHIRISCILIARY,I9_ANGINA,5,Other disorders of iris and ciliary body,Angina pectoris,2.194996386351489,1.1798214196678427,4.083676610526802,0.013062069282813903,10
G6_SLEEPDISOTH,I9_ANGINA,5,Other sleepdisorders,Angina pectoris,2.194719596324951,1.6597211390584374,2.9021707280449114,3.505621113786714e-8,50
I9_ANGINA,R18_DYSPHAGIA,0,Angina pectoris,Dysphagia,2.1946201420085174,1.9700355024707101,2.4448074979710137,3.3544803435669525e-46,443
M13_OVERLAP,I9_ANGINA,0,Other overlap syndromes,Angina pectoris,2.1941597965548056,1.298943058297048,3.7063496987536624,0.003304896146502205,14
D3_BLOODNAS,I9_ANGINA,5,Other and unspecified diseases of blood and blood-forming organs,Angina pectoris,2.1938974956428443,1.0962006569677079,4.390789396808153,0.026454904636745075,8
R18_DIZZI_GIDDI,I9_ANGINA,5,Dizziness and giddiness,Angina pectoris,2.193764116024281,1.9811587813307703,2.4291849003254087,1.488680857100426e-51,430
I9_ANGINA,H8_MIDDLEMASTOID,0,Angina pectoris,Diseases of middle ear and mastoid,2.19373109552422,1.9390140464840666,2.4819088485697782,1.015130083524616e-35,298
I9_ANGINA,CD2_INSITU_SKIN_SCALPNECK,0,Angina pectoris,Carcinoma in situ of skin of scalp and neck,2.1935439978009543,1.4547572391194583,3.3075176674845084,1.7757733980203202e-4,34
I9_ANGINA,E4_METABO,5,Angina pectoris,Other metabolic disorders,2.1934736516689157,1.4977579460798682,3.212352618898543,5.4522056829864745e-5,31
M13_CHRONDROPATHIES,I9_ANGINA,5,Chrondropathies,Angina pectoris,2.193466340585225,1.6800896694598773,2.8637129760026996,7.742693551344019e-9,55
I9_ANGINA,G6_EPLEPSY,15,Angina pectoris,Epilepsy,2.1932083538491574,1.927255228078298,2.495861893803258,1.076720507290499e-32,289
M13_MUSCLE,I9_ANGINA,1,Disorders of muscles,Angina pectoris,2.193104744640038,1.0918316366999554,4.405174075647705,0.027321462198408714,8
M13_CERVICALGIA,I9_ANGINA,5,Cervicalgia,Angina pectoris,2.1930908078861817,1.7935561412117447,2.681626284854077,1.9555152641929925e-14,98
I9_ANGINA,I9_LYMPHOTH,5,Angina pectoris,Other noninfective disordersof lymphatic vessels and lymph nodes,2.1926630963693743,1.058754772390952,4.540967917738775,0.03454019179030799,9
I9_OTHANEUR,I9_ANGINA,0,Other aneurysm,Angina pectoris,2.192401694690469,1.6409463260906594,2.9291788003406536,1.0929727965207646e-7,46
I9_ANGINA,F5_MENTORG,0,Angina pectoris,Other mental disorders due to brain damage and dysfunction and to physical disease,2.1923618241865426,1.8555507085544811,2.590309359906895,2.8596434294819225e-20,189
PAIN,I9_ANGINA,0,"Pain (limb, back, neck, head abdominally)",Angina pectoris,2.192273963486342,2.112133677046803,2.2754549975738194,0.0,4669
I9_ANGINA,H8_VESTIFUNCNAS,15,Angina pectoris,Other/unspecified disorders of vestibular function,2.1920560245814817,1.4943008422455664,3.2156239754794447,5.9569208574765097e-5,35
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,I9_ANGINA,15,Other and unspecified injuries of wrist and hand,Angina pectoris,2.1915391591993343,1.2440401779637311,3.86068229256511,0.006610528157576891,12
AB1_OTHER_SEPSIS,I9_ANGINA,5,Other septicaemia,Angina pectoris,2.1913707396023363,1.8254506103759065,2.630641273497076,3.883414675727569e-17,120
I9_ANGINA,G6_HYDROCEPH,15,Angina pectoris,Hydrocephalus,2.1907479625659954,1.6548923981278452,2.9001140140087185,4.258592606644328e-8,65
I9_ANGINA,T2D,15,Angina pectoris,"Type 2 diabetes, definitions combined",2.1900614020204228,2.0979031693141983,2.286268029323577,9.49598760472047e-280,2738
I9_ANGINA,E4_DM2_STRICT,15,Angina pectoris,"Type 2 diabetes, strict (exclude DM1)",2.1896670459044225,2.097507780142433,2.2858755601822915,1.634951442533394e-279,2737
M13_CHRONDROPATHIES,I9_ANGINA,1,Chrondropathies,Angina pectoris,2.189481917268847,1.2061257332315822,3.9745699258095724,0.009993165335353877,11
I9_ANGINA,RX_CODEINE_TRAMADOL,0,Angina pectoris,Codeine or tramadol medication,2.189479897949772,2.09908515889643,2.2837673846669664,1.4207900826842472e-290,2743
I9_ANGINA,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Angina pectoris,Superficial injury of ankle and foot,2.189029617211601,1.6460179709897234,2.911177611352753,7.199607246793881e-8,55
I9_ANGINA,ASTHMA_OPPORTUNIST_INFECTIONS,0,Angina pectoris,Asthma and opportunit respiratory infection,2.1887846673782088,1.6433659747880904,2.91522302009916,8.454415335779575e-8,64
E4_METABO,I9_ANGINA,1,Other metabolic disorders,Angina pectoris,2.187965845433887,1.0386155455084183,4.609207479599026,0.03943020101539535,7
I9_ANGINA,ST19_OPEN_WOUND_THORAX,5,Angina pectoris,Open wound of thorax,2.187915014363123,1.0225992294155801,4.681181026130207,0.043634203942732964,8
I9_ANGINA,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,0,Angina pectoris,Blood alcohol or alcohol intoxication level,2.187593903426234,1.254318543200917,3.8152725336382702,0.0058071261728559545,15
I9_ANGINA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Angina pectoris,"Fracture of rib(s), sternum and thoracic spine",2.187412737446787,1.8145699347831856,2.636864191468132,2.2198294851043554e-16,143
H7_CHALAZION,I9_ANGINA,1,Chalazion,Angina pectoris,2.1870430203674402,1.1325048688691672,4.223520184698218,0.01977544384386734,9
I9_ANGINA,H7_GLAUCSUSP,1,Angina pectoris,Glaucoma suspect,2.186887343272557,1.470282331356537,3.2527604733937143,1.1205784106062921e-4,32
I9_ANGINA,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,5,Angina pectoris,Injury of muscle and tendon at ankle and foot level,2.1866801101879254,0.9706518370030675,4.926143156597526,0.05901057935450187,7
I9_ANGINA,C3_COLON_ADENO,5,Angina pectoris,Colon adenocarcinoma,2.1865765042342122,1.5414594448035626,3.1016818671336464,1.1545028609364195e-5,45
I9_ANGINA,M13_METATARSALGIA,15,Angina pectoris,Metatarsalgia,2.1862355361905044,1.709386979262225,2.796105198932239,4.6394335255441597e-10,78
I9_ANGINA,I9_OTHPER,0,Angina pectoris,Other peripheral vascular diseases,2.186212130244771,1.6954042748566895,2.819105477856239,1.6423387581072077e-9,77
I9_DOAAC,I9_ANGINA,15,"Diseases of arteries, arterioles and capillaries",Angina pectoris,2.1854480301967554,2.0469630949374062,2.333302004566393,3.545907860585787e-121,1037
I9_ANGINA,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Angina pectoris,Fracture of lumbar spine and pelvis,2.1851957388082948,1.9468016953181124,2.452782134096955,3.77944054676218e-40,393
I9_ANGINA,D3_OTHERAPLASTICANAEMIA,0,Angina pectoris,Other and unspecified aplastic anaemias,2.185125590168394,1.1957646262581245,3.993071663066626,0.011046115506969796,14
M13_DORSALGIANAS,I9_ANGINA,5,Other/unspecified dorsalgia,Angina pectoris,2.1851073939871717,1.8956976468423181,2.5187003482388994,4.13024586290491e-27,203
I9_ANGINA,L12_VASCULITISNAS,0,Angina pectoris,Other and unspecified vasculitis limited to skin,2.1846372211421103,1.4650343300528341,3.2576982600997506,1.2647981692482207e-4,32
M13_CERVICDISC,I9_ANGINA,1,Cervical disc disorders,Angina pectoris,2.184428840193153,1.618113746517245,2.94894556587141,3.3384832933534364e-7,46
I9_ANGINA,M13_MUSCULOSKELEOTH,5,Angina pectoris,Other disorders of the musculoskeletal system and connective tissue,2.184141081587586,1.549672138249559,3.0783751908110735,8.1275014331182e-6,41
I9_ANGINA,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Angina pectoris,"Superficial injury of abdomen, lower back and pelvis",2.183879018586426,1.6494074128975957,2.891540034637953,4.9153923860108214e-8,58
I9_ANGINA,L12_OTHERSKINSUBCUTIS,15,Angina pectoris,Other disorders of skin and subcutaneous tissue,2.1835134593389456,2.0322286942365015,2.346060283783929,7.835550950167541e-101,969
I9_ANGINA,M13_SHORTACHILLES,0,Angina pectoris,Short Achilles tendon (acquired),2.183417018896891,1.366112397387452,3.4896908098671617,0.0010986359715306308,21
K11_OTHFUNC,I9_ANGINA,1,Other functional intestinal disroders,Angina pectoris,2.183349662656261,1.6308205569668612,2.9230780351992323,1.5594566776749525e-7,49
I9_ANGINA,GE_STRICT,5,Angina pectoris,"Generalized epilepsy, strict definition",2.1832494400201035,1.4872275370723886,3.2050093200473664,6.707271109539287e-5,31
I9_ANGINA,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Angina pectoris,Traumatic subarachnoid haemorrhage,2.1828041193270633,1.590431545313398,2.9958119463810786,1.3482302872395718e-6,51
I9_ANGINA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Angina pectoris,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.1824089247730214,1.8543798871066368,2.568464395049299,5.927635557831397e-21,178
I9_ANGINA,SLE_FG,15,Angina pectoris,SLE (Finngen),2.1819641001977774,1.4475484072872578,3.288986613908179,1.9404933129091613e-4,28
I9_ANGINA,M13_SLE,15,Angina pectoris,Systemic lupus erythematosus,2.1819641001977774,1.4475484072872578,3.288986613908179,1.9404933129091613e-4,28
I9_ANGINA,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Angina pectoris,Problems related to life-management difficulty,2.1815114981774015,1.698617392705318,2.8016859106221434,9.940009813319962e-10,73
I9_ANGINA,R18_DISTU_SKIN_SENSA,0,Angina pectoris,Disturbances of skin sensation,2.1813821996823406,1.9099094023064414,2.4914418952776516,1.2811087306940104e-30,266
I9_ANGINA,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Angina pectoris,"Coxarthrosis, primary, with hip surgery",2.1811192744596997,1.8788693126175668,2.5319915852965575,1.2242754499501896e-24,239
CD2_BENIGN_STOMACH,I9_ANGINA,5,Benign neoplasm: Stomach,Angina pectoris,2.181045115910689,1.5555558333139938,3.058043752440267,6.116372364762203e-6,34
I9_ANGINA,C3_LARYNX,15,Angina pectoris,Malignant neoplasm of larynx,2.1806575726222786,1.2903867899061894,3.6851488919695106,0.003587136668208083,20
K11_STOMATITIS,I9_ANGINA,5,Stomatitis and related lesions,Angina pectoris,2.180192354662469,1.4708917580917142,3.231535343902786,1.0369739893340423e-4,25
H7_CATARACTSENILE,I9_ANGINA,5,Senile cataract,Angina pectoris,2.1799155406557724,2.013001472815172,2.3606697901451894,6.082086795108921e-82,914
M13_CHRONSYNOVITISHANDWRIST,I9_ANGINA,15,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Angina pectoris,2.179676594834762,1.3347733607040393,3.5593983202994908,0.0018452657873606483,16
I9_ANGINA,M13_KYPHOSIS,0,Angina pectoris,Kyphosis,2.1796750527899293,1.176596236446808,4.03790458322579,0.013249790617995211,13
E4_DM2NOCOMP,I9_ANGINA,15,Type 2 diabetes without complications,Angina pectoris,2.1795245582870866,2.0501707577870723,2.3170398280892277,1.7291255290022825e-137,1208
I9_ANGINA,D3_BLOODNAS,15,Angina pectoris,Other and unspecified diseases of blood and blood-forming organs,2.179453848280297,1.3065283091995834,3.635603640072517,0.002843789712805277,19
I9_ANGINA,J10_LOWCHRON,15,Angina pectoris,Chronic lower respiratory diseases,2.17917090471525,2.0662983927992413,2.2982091301558043,3.241263307468324e-181,1705
M13_SACROCOGG,I9_ANGINA,5,"Sacrococcygeal disorders, not elsewhere classified",Angina pectoris,2.178751449200851,1.0884936365471678,4.36103410990323,0.027842904476947785,8
I9_ANGINA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Angina pectoris,Other symptoms and signs involving the nervous and musculoskeletal systems,2.1781975017772846,1.968796442463611,2.409870443900142,1.714680436751311e-51,468
I9_ANGINA,M13_MUSCLE,15,Angina pectoris,Disorders of muscles,2.1780484084894276,1.7113338896649737,2.7720451855552497,2.5046746248572734e-10,83
DM_RETINOPATHY,I9_ANGINA,5,Diabetic retinopathy,Angina pectoris,2.1780245693958977,1.9717247116635002,2.405909403493734,4.660853528519817e-53,456
ASTHMA_MODE,I9_ANGINA,5,Asthma (mode),Angina pectoris,2.178008121934263,1.9752954820167277,2.401523935228361,5.56137573792841e-55,470
I9_ANGINA,H7_RETIVASCOCCLUSION,15,Angina pectoris,Retinal vascular occlusion,2.177877910350692,1.8603922074967745,2.5495442161497657,3.587913020202008e-22,223
I9_ANGINA,H8_EXTERNAL,5,Angina pectoris,Diseases of external ear,2.1776153144492087,1.7585706979227012,2.6965128347271965,9.556002633504768e-13,103
I9_ANGINA,M13_SCIATICA,5,Angina pectoris,Siatica+with lumbago,2.1768894812920525,1.8950384404991552,2.500660520908359,3.995892675168568e-28,243
RHEUMA_SERONEG,I9_ANGINA,1,Seronegative rheumatoid arthritis,Angina pectoris,2.1762016023044084,1.2290525535171102,3.8532554204618434,0.007641142511845855,12
I9_ANGINA,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,5,Angina pectoris,Anomalies of dental arch relationship,2.176167369741856,1.2564310637554403,3.7691717100453483,0.00552796139579549,14
I9_ANGINA,M13_ARTHROSIS_INCLAVO,1,Angina pectoris,"Artrosis, including avohilmo",2.17613900309073,1.8719825573322224,2.5297142552019456,4.3851983431448904e-24,217
I9_ANGINA,MACULAR_PUCKER,0,Angina pectoris,Macular pucker,2.17602243407537,1.851704237937291,2.5571435959308175,3.6503820004150516e-21,201
K11_VOLVU,I9_ANGINA,5,Volvulus,Angina pectoris,2.174711769993144,1.130449248712514,4.183621058559742,0.019948635955234523,9
I9_ANGINA,R18_HEADACHE1,0,Angina pectoris,Headache,2.174566933032277,2.00859788267211,2.354249890947107,5.659333327880683e-82,741
I9_ANGINA,I9_CERATHER,0,Angina pectoris,Cerebral atherosclerosis,2.1743092332905136,1.2751107695985258,3.707615647745563,0.00433673006184049,21
I9_ANGINA,I9_CEREBATHER,0,Angina pectoris,Cerebral atherosclerosis,2.1743092332905136,1.2751107695985258,3.707615647745563,0.00433673006184049,21
I9_ANGINA,K11_IBD,1,Angina pectoris,Inflammatory bowel disease,2.1740634515081356,1.3073500745385207,3.615368204152882,0.0027641885170714814,17
ST19_SEQUEL_INJURI_UPPER_LIMB,I9_ANGINA,1,Sequelae of injuries of upper limb,Angina pectoris,2.172932860682442,1.0315430253480156,4.57725669313757,0.041181165953887405,7
I9_ANGINA,J10_PNEUMOPNEUMO,15,Angina pectoris,Pneumonia due to Streptococcus pneumoniae,2.1727094819310864,1.5561417485516198,3.03357100808266,5.193256810957906e-6,45
ST19_INJURY_EYE_ORBIT,I9_ANGINA,1,Injury of eye and orbit,Angina pectoris,2.1714480189836265,1.1961884130342653,3.9418426459986518,0.010807329226652715,11
Z21_OTHER_SURGI_FOLLOW__CARE,I9_ANGINA,15,Other surgical follow-up care,Angina pectoris,2.1713736675556916,1.3844100350927417,3.405684359864096,7.342000222518646e-4,19
K11_DISLIVOTH,I9_ANGINA,5,Other diseases of liver,Angina pectoris,2.1713655794417233,1.6710008888209213,2.8215595282604142,6.558799461804293e-9,57
I9_ANGINA,KRA_PSY_SLEEP_NONORG,0,Angina pectoris,Nonorganic sleeping disorders,2.1712448907803936,1.7388325920232612,2.711189333214947,7.791851284595699e-12,92
I9_ANGINA,L12_EPIDERMTHICKNAS,15,Angina pectoris,Other and unspecified epidermal thickening,2.1710695189083635,1.419324563556302,3.320976031107782,3.504885372075029e-4,27
I9_RHEUFEV,I9_ANGINA,15,Rheumatic fever incl heart disease,Angina pectoris,2.170800349818697,1.7160803968104674,2.7460101330517297,1.0253187326736788e-10,70
I9_ANGINA,K11_CD_NOUC,5,Angina pectoris,"Crohn disease (strict definition, all UC cases excluded)",2.170627909345445,1.119337893063323,4.209296897771359,0.0218109791293484,10
I9_ANGINA,AD_LO,15,Angina pectoris,Alzheimer’s disease (Late onset),2.1702290582697734,1.9403130266266397,2.4273888288772474,6.766087100019154e-42,490
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,I9_ANGINA,0,Other and unspecified injuries of ankle and foot,Angina pectoris,2.1698015936253183,1.2593459811960672,3.7384793583312965,0.005258683319530621,13
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,I9_ANGINA,5,Other and unspecified injuries of ankle and foot,Angina pectoris,2.1683267663583665,1.0328236722330124,4.55222037614704,0.04082030085542447,7
N14_OTHPENIS,I9_ANGINA,1,Other disorders of penis,Angina pectoris,2.168109369608567,1.1226188535786152,4.187261084739369,0.02119842950151592,9
G6_CERCYST,I9_ANGINA,5,Cerebral cysts,Angina pectoris,2.1678532410938964,1.2298212169074874,3.8213584302431456,0.007466957104504501,12
ST19_OPEN_WOUND_LOWER_LEG,I9_ANGINA,1,Open wound of lower leg,Angina pectoris,2.1678242052455317,1.160547742510553,4.049348090309768,0.015222107806107795,10
J10_BRONCHIOLITIS,I9_ANGINA,0,Acute bronchiolitis,Angina pectoris,2.16768777871828,1.2304052733482302,3.8189614493587363,0.0074150126139218364,12
I9_ANGINA,N14_URETHRAOTH,5,Angina pectoris,Other disorders of urethra and urinary system,2.1671273890104477,1.9533255042722322,2.404331029276677,3.065981539040701e-48,439
I9_ANGINA,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,5,Angina pectoris,Superficial injury of shoulder and upper arm,2.167054006649511,1.5551574536196737,3.0197090698471314,4.911459494927897e-6,42
I9_ANGINA,FG_CEREBVASC,0,Angina pectoris,Cerebrovascular diseases (FINNGEN),2.166930407477951,2.0590586574897536,2.2804534362207343,1.2750625083708041e-193,2072
I9_ANGINA,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Angina pectoris,"Superficial injury of abdomen, lower back and pelvis",2.166881188608868,1.8200789613176152,2.579763947245369,3.61855493580693e-18,159
I9_ANGINA,J10_COPDNAS_INCLAVO,0,Angina pectoris,Other chronic obstructive pulmonary disease,2.165596452113526,2.0217708736046824,2.31965355453216,1.250042877456131e-107,1157
I9_ANGINA,NECROVASC_FG,0,Angina pectoris,Other necrotizing vasculopathies (FG),2.1655082553713676,1.721144194843367,2.7245979843706847,4.2828583438167825e-11,98
I9_ANGINA,C3_COLORECTAL,5,Angina pectoris,Colorectal cancer,2.1642645902902418,1.676831569712901,2.79338801904008,3.0226474781226483e-9,83
I9_ANGINA,H7_GLAUCOMA_OPER,15,Angina pectoris,Glucoma-related operations,2.164086771310989,1.5585503842915647,3.004889415809288,4.031417079960667e-6,49
I9_ANGINA,M13_BONECONTINUITY,5,Angina pectoris,Disorders of continuity of bone,2.1639403424704056,1.3867128232716772,3.376789863905037,6.73845790889014e-4,23
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,I9_ANGINA,5,Symptoms and signs concerning food and fluid intake,Angina pectoris,2.1637901678109834,1.5102852766302621,3.1000685517916873,2.5825046419803844e-5,30
ILD_SYST_AUTO,I9_ANGINA,15,ILD related to systemic autoimmune disease,Angina pectoris,2.1634535832795567,1.6035420768744382,2.918870339921646,4.4092554102742866e-7,43
I9_ANGINA,F5_DEPRESSIO,5,Angina pectoris,Depression,2.162579283034017,1.9501935425966197,2.3980948830242674,1.967670203845337e-48,407
L12_HIDRADENITISSUP,I9_ANGINA,0,Hidradenitis suppurativa,Angina pectoris,2.162556442155888,1.2801445014771857,3.6532206794728608,0.003936179888357323,14
K11_DIVERTIC,I9_ANGINA,1,Diverticular disease of intestine,Angina pectoris,2.1625309022661114,1.7457764110983158,2.6787736811690235,1.6481219028398332e-12,100
I9_ANGINA,L12_ATROPHICSKIN,1,Angina pectoris,Atrophic disorders of skin,2.1619382386352313,1.05992113685977,4.4097402958873015,0.03400468135903455,9
I9_ANGINA,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,Angina pectoris,Superficial injury of shoulder and upper arm,2.1615669425450896,1.7686056192907538,2.641839195884406,5.074107606696742e-14,121
J10_PLEUROTH,I9_ANGINA,1,Other pleural conditions,Angina pectoris,2.1603702205039133,1.1899856830036606,3.9220635645460704,0.011351199711775383,11
I9_ANGINA,AB1_DERMATOPHYTOSIS,1,Angina pectoris,Dermatophytosis,2.159533052469828,1.1983789843588535,3.891576092019607,0.010398504223518613,14
E4_OBESITY_HYPER,I9_ANGINA,15,Obesity and other hyperalimentation,Angina pectoris,2.1591831540179793,1.9570064500036914,2.3822465646887547,3.8002024376095973e-53,415
I9_ANGINA,G6_RADLES,5,Angina pectoris,Lesion of radial nerve,2.1589785139196676,1.0033064980300082,4.64582680638371,0.0490171055158104,8
I9_ANGINA,ABDOM_HERNIA_POSTOP,0,Angina pectoris,"Hernia of abodminal wall, postoperative",2.1584894730737916,1.8910093693107395,2.4638041889071007,4.2379305981075834e-30,288
I9_ANGINA,G6_HCOTHUNS,15,Angina pectoris,Other and unspecified hydrocephalus,2.1577355981874478,1.2124632100394332,3.8399704610698424,0.008920192117032497,15
I9_ANGINA,T2D_INCLAVO,15,Angina pectoris,"Type 2 diabetes, definitions combined, including avohilmo",2.15721241374238,2.065598851694863,2.2528892258948954,3.489885251577695e-264,2680
I9_ANGINA,M13_FORESTIER,15,Angina pectoris,Ankylosing hyperostosis [Forestier],2.157031791483927,1.306941381431134,3.5600572570266626,0.0026370291909405953,21
I9_ANGINA,J10_PULMEOS,15,Angina pectoris,"Pulmonary eosinophilia, not elsewhere classified",2.156643505941832,1.2400202775068505,3.7508348017279745,0.006490934806864316,17
I9_ANGINA,GAST_OPER,5,Angina pectoris,Any gastric operation,2.156488580334155,2.055396446278508,2.2625528060689657,4.9562501787010005e-216,2029
I9_ANGINA,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,0,Angina pectoris,Abnormal results of function studies,2.15620368175272,1.6824625569619494,2.7633389509714545,1.2773578873314342e-9,78
SLE_STRICT,I9_ANGINA,15,"SLE, strict definition",Angina pectoris,2.155969611988887,1.4558069167987902,3.192871880318143,1.2579500731155883e-4,25
I9_ANGINA,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Angina pectoris,"Superficial injury of abdomen, lower back and pelvis",2.1547338794171633,1.785638701864394,2.6001217862608414,1.1660825101501565e-15,135
I9_ANGINA,F5_GAD,15,Angina pectoris,Generalized anxiety disorder,2.1536751401096383,1.6417070987853735,2.8253009398314446,3.0316180867158016e-8,59
M13_INTERVERTEB,I9_ANGINA,1,Other intervertebral disc disorders,Angina pectoris,2.153458277955378,1.7452802541751533,2.657099078386263,8.433435189080059e-13,104
G6_MIGRAINE_WITH_AURA_ADVERSE,I9_ANGINA,15,"Migraine with aura, drug-induced",Angina pectoris,2.1532346095991675,1.249714695229828,3.709982207677426,0.0057260813612291525,13
I9_ANGINA,SFN,0,Angina pectoris,Small fibre neuropathy,2.1526094533189433,1.4248808317945998,3.2520105226498286,2.704464339698526e-4,30
K11_CHRONGASTR,I9_ANGINA,5,Chronic gastritis,Angina pectoris,2.152433771190113,1.856149434856239,2.4960119332840893,3.461303959924317e-24,186
M13_NECROVASC,I9_ANGINA,5,Other necrotizing vasculopathies,Angina pectoris,2.152195920437734,1.4930355347609812,3.102369081048261,3.985561398635518e-5,29
I9_ANGINA,E4_THYTOXGOITMULT,15,Angina pectoris,Thyrotoxicosis with toxic multinodular goitre,2.1521480123729035,1.5468340862361056,2.994336049595987,5.394863258178333e-6,45
K11_ABSCANAL,I9_ANGINA,1,Abscess of anal and rectal regions,Angina pectoris,2.1520395930015925,0.9630309718641596,4.809060710562197,0.06173724032332046,6
KELA_DIAB_INSUL,I9_ANGINA,0,"Diabetes, insuline treatment (Kela reimbursement)",Angina pectoris,2.1520353025239816,2.054844003894174,2.2538236160665734,9.178840804722648e-232,2287
I9_ANGINA,ST19_TRAUMAT_ISCHA_MUSCLE,0,Angina pectoris,Traumatic ischaemia of muscle,2.151655762289968,1.2391667015731254,3.736077247329438,0.006494857749199639,16
L12_CORNSANDCALLOS,I9_ANGINA,5,Corns and callosities,Angina pectoris,2.151402603815849,1.510418713704408,3.064404010430864,2.1859835582928795e-5,31
E4_PARATHYRO,I9_ANGINA,1,Disorders of parathyroid gland,Angina pectoris,2.1511603664759638,1.4815629028964916,3.123384713028481,5.670819797650902e-5,29
I9_ANGINA,Z21_ATTN_ARTIF_OPENI,0,Angina pectoris,Attention to artificial openings,2.151092811764821,1.5614938496147366,2.9633163691089406,2.7761118745688653e-6,50
AB1_HERPES_SIMPLEX,I9_ANGINA,1,Herpesviral [herpes simplex] infections,Angina pectoris,2.1508833641292937,1.070843323008345,4.320239148609881,0.031369341530912774,8
I9_ANGINA,K11_IMPACTED_TEETH,5,Angina pectoris,Impacted teeth,2.1508316343712623,1.1570579684231883,3.9981373843494334,0.015469785418357862,11
I9_ANGINA,CD2_BENIGN_CAECUM,0,Angina pectoris,Benign neoplasm: Caecum,2.1507621930441907,1.7739122541305536,2.607670137154267,6.595456893141034e-15,142
I9_ANGINA,G6_EPIPAROX,15,Angina pectoris,Episodal and paroxysmal disorders,2.1506507752339874,2.062322764260156,2.2427618203951916,1.6292695131477727e-280,2720
F5_DEPRESSIO,I9_ANGINA,1,Depression,Angina pectoris,2.150643651788102,1.6971833443361277,2.725261317471676,2.322359818976322e-10,78
J10_INTERSTITIUM,I9_ANGINA,5,Other respiratory diseases principally affecting the interstitium,Angina pectoris,2.1504483387311453,1.7074464029399194,2.70838841534885,7.731567807846493e-11,74
M13_SYNOTENDINOTH,I9_ANGINA,5,Disorders of synovium and tendon in diseases classified elsewhere,Angina pectoris,2.1500115472373165,1.0241390953872709,4.513595539974788,0.04306918600147659,7
M13_PLANTARFASC,I9_ANGINA,1,Plantar fascial fibromatosis,Angina pectoris,2.149842151725147,1.0205729123972869,4.528653681859661,0.04405435192916113,7
I9_ANGINA,E4_ENDOMETPOSTOP,5,Angina pectoris,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.1492253657096914,1.4292115036901583,3.2319706780161455,2.3723976277197374e-4,27
N14_KIDUROTH,I9_ANGINA,1,Other disorders of kidney and ureter,Angina pectoris,2.148907940103532,1.1837449177627553,3.9010138634998537,0.011921072087834153,11
I9_ANGINA,R18_ABDOMI_PELVIC_PAIN,5,Angina pectoris,Abdominal and pelvic pain,2.1488408574784357,2.0197577135796374,2.2861737324844698,2.1852312802565197e-129,1165
L12_FOLLICULARNAS,I9_ANGINA,5,Other and unspecified follicular disorders,Angina pectoris,2.148504056234129,1.1168404411201498,4.133150546576516,0.021961254664995763,9
Z21_EXAM_OBSER_OTH_REASO,I9_ANGINA,1,Examination and observation for other reasons,Angina pectoris,2.148263083748632,1.646645227042684,2.802688885987675,1.7400777001005408e-8,60
I9_ANGINA,T1D_WIDE1,1,Angina pectoris,"Type 1 diabetes, wide definition, subgroup 1",2.148017947590939,1.2081014143552518,3.819200150208591,0.009218060201070218,13
R18_ABNORMAL_WEIGHT_LOSS,I9_ANGINA,5,Abnormal weight loss,Angina pectoris,2.147952619430776,1.4374927524972185,3.2095469332312065,1.906735115196298e-4,24
K11_DIAHER,I9_ANGINA,5,Diaphragmatic hernia,Angina pectoris,2.1475785779635657,1.8360935753938608,2.511905607827569,1.1739757631107568e-21,165
I9_ANGINA,L12_ERYTH_NAS,15,Angina pectoris,Other and unspecified erythematous conditions,2.1465938713475623,1.243100130879604,3.706753087739152,0.006129605891779764,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,I9_ANGINA,1,Abnormal findings on diagnostic imaging of other body structures,Angina pectoris,2.146478796234372,1.0189582460437594,4.521648694215379,0.04449402536370678,7
