prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_BACTERIAL,M13_JOINTOTH,5,Other bacterial diseases,Other specific joint derangements/joint disorders,1.8836490463703903,1.6873399607486896,2.102797191099379,1.7091798136795734e-29,359
M13_JOINTOTH,N14_IMPOTENCE,0,Other specific joint derangements/joint disorders,Impotence,1.8835125796549714,1.3041518294242778,2.720250478262668,7.35606139936799e-4,31
M13_DEFORMACQ,M13_JOINTOTH,0,Other acquired deformities of musculoskeletal system and connective tissue,Other specific joint derangements/joint disorders,1.8832929786511436,1.4787118627843,2.398569006377187,2.8955254367538046e-7,66
M13_JOINTOTH,ULCERNAS,0,Other specific joint derangements/joint disorders,"Ulcerative colitis, NAS",1.8832616136224554,1.5728564843805801,2.2549255704919577,5.640559343199389e-12,129
L12_INFECT_SKIN,M13_JOINTOTH,5,Infections of the skin and subcutaneous tissue,Other specific joint derangements/joint disorders,1.8828557983875973,1.639122005261534,2.162832263944954,3.663566187061971e-19,214
M13_JOINTOTH,L12_PARAPSORI,0,Other specific joint derangements/joint disorders,Parapsoriasis,1.8827031446256377,1.0879679381292786,3.2579738855889686,0.023738553258029902,14
F5_EMOPER,M13_JOINTOTH,0,Emotionally unstable personality disorder,Other specific joint derangements/joint disorders,1.8825842056021904,1.6419377768414003,2.1585003653431185,1.231055382679883e-19,209
N14_ENDOMETRIOSIS_PELVICPERITONEUM,M13_JOINTOTH,0,Endometriosis of pelvic peritoneum,Other specific joint derangements/joint disorders,1.8823404575393565,1.685868542805257,2.101709301837757,2.416391470653784e-29,327
M13_JOINTOTH,H7_IRIDOCYCLITISINOTH,15,Other specific joint derangements/joint disorders,Iridocyclitis in diseases classified elsewhere,1.8820910122546102,1.0152577358564756,3.4890318520166823,0.04463438288152209,11
L12_ROSACEANAS,M13_JOINTOTH,0,Other and unspcified rosacea,Other specific joint derangements/joint disorders,1.8819858585416336,1.4172072382499836,2.4991904332384824,1.2453150167797934e-5,48
D3_OTHERWHITECELL,M13_JOINTOTH,5,Other disorders of white blood cells,Other specific joint derangements/joint disorders,1.8819831824332238,1.1133298457424872,3.1813219707582654,0.018234785610325877,14
ST19_INJURI_HEAD,M13_JOINTOTH,1,Injuries to the head,Other specific joint derangements/joint disorders,1.8817956471148285,1.504954241775213,2.352998356497034,2.9353199229623795e-8,90
K11_UC_STRICT2,M13_JOINTOTH,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other specific joint derangements/joint disorders,1.881757113559308,1.6065227955835417,2.204145402832487,4.6544018323009484e-15,156
M13_JOINTOTH,K11_HYPODONTIA,0,Other specific joint derangements/joint disorders,Hypodontia,1.8814414560367925,1.0887066703431065,3.2514009961730728,0.023542791370990558,14
L12_ABSCESS_CUT,M13_JOINTOTH,0,"Cutaneous abscess, furuncle and carbuncle",Other specific joint derangements/joint disorders,1.8813228173440057,1.624301714217151,2.1790136106363875,3.3912422594924083e-17,181
M13_JOINTOTH,H8_MENIERE,0,Other specific joint derangements/joint disorders,Ménière disease,1.8811668803567736,1.5132451077724651,2.3385430513371506,1.2649051152731296e-8,89
M13_JOINTOTH,J10_SEPTDEV,15,Other specific joint derangements/joint disorders,Deviated nasal septum,1.8811433980570622,1.6448891756303836,2.151330640678274,2.7526658384942993e-20,233
L12_DERM_NUMMULAR,M13_JOINTOTH,15,Nummular dermatitis,Other specific joint derangements/joint disorders,1.8807845229430098,1.4282037829520196,2.476782700036303,6.866659710387217e-6,51
M13_JOINTOTH,J10_BRONCH,15,Other specific joint derangements/joint disorders,"Bronchitis, not specified as acute or chronic",1.8806828478082023,1.2004984369655203,2.946249545297455,0.005817858696634701,21
ST19_BURN_CORROSION_HEAD_NECK,M13_JOINTOTH,0,Burn and corrosion of head and neck,Other specific joint derangements/joint disorders,1.8804287901150205,1.1989125269858885,2.9493498108515963,0.005959277585015563,19
I9_PULMHEART,M13_JOINTOTH,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other specific joint derangements/joint disorders,1.8803670762364504,1.6145412374418795,2.1899597603317944,4.647710390053714e-16,169
H8_EXTDISNAS,M13_JOINTOTH,15,Other specified disorders of external ear,Other specific joint derangements/joint disorders,1.8802571385159028,1.1984072236878645,2.9500547368703343,0.006003320234290463,19
M13_JOINTOTH,K11_GIBLEEDING,0,Other specific joint derangements/joint disorders,GI-bleeding,1.8801836820715427,1.639010355869304,2.1568446261909986,1.9774501707335728e-19,219
F5_ADHD,M13_JOINTOTH,15,Disturbance of activity and attention,Other specific joint derangements/joint disorders,1.8800984258251217,1.3415183321758655,2.6349025622757667,2.462616238620506e-4,34
F5_PERSOBEH,M13_JOINTOTH,5,Disorders of adult personality and behaviour,Other specific joint derangements/joint disorders,1.879924279888162,1.604427204855494,2.2027271087262146,5.833147440647014e-15,161
K11_CHRONPANC,M13_JOINTOTH,15,Chronic pancreatitis,Other specific joint derangements/joint disorders,1.8797815399050999,1.4928636107288495,2.366980220010063,7.969344577576331e-8,73
M13_JOINTOTH,ST19_BURN_CORROSION_TRUNK,15,Other specific joint derangements/joint disorders,Burn and corrosion of trunk,1.8792709106431131,1.143823954279478,3.0875897837041473,0.012757650797546436,17
M13_JOINTOTH,ULCERILEO,0,Other specific joint derangements/joint disorders,Ulcerative ileocolitis,1.8791374537065604,1.3541271151172054,2.6077002155127356,1.610047591870916e-4,39
E4_DMNAS,M13_JOINTOTH,1,Unspecified diabetes,Other specific joint derangements/joint disorders,1.8786402395302744,1.1432423811296157,3.087087399694843,0.012836547145345698,16
J10_SINUSITIS,M13_JOINTOTH,15,Acute sinusitis,Other specific joint derangements/joint disorders,1.8783102884450822,1.7378548410187045,2.0301175083245493,6.649788037587168e-57,682
M13_TORTICOLLIS,M13_JOINTOTH,5,Torticollis,Other specific joint derangements/joint disorders,1.8779289186570287,0.8945360968547003,3.9423976695053224,0.09582247481399207,7
F5_OPIOIDS,M13_JOINTOTH,5,Mental and behavioural disorders due to opioids,Other specific joint derangements/joint disorders,1.8777383277237425,1.1106435372003398,3.174647048584724,0.01868890852861374,14
K11_STRICTURE,M13_JOINTOTH,5,Intestinal stricture,Other specific joint derangements/joint disorders,1.877704556417861,1.5037858078664965,2.344598800406692,2.6824146787300263e-8,80
H7_MYOPIA,M13_JOINTOTH,5,Myopia,Other specific joint derangements/joint disorders,1.8776625466322898,1.3745707430054614,2.564885552064779,7.516644581975181e-5,40
K11_UC_STRICT,M13_JOINTOTH,15,"Ulcerative colitis (strict definition, require KELA)",Other specific joint derangements/joint disorders,1.877608054973783,1.6068889966655795,2.1939362429003735,2.179353328831515e-15,161
M13_JOINTOTH,R18_ABDOMI_PELVIC_PAIN,0,Other specific joint derangements/joint disorders,Abdominal and pelvic pain,1.8773695562875081,1.7977850805573456,1.9604770831575102,1.144069855104665e-178,2208
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_JOINTOTH,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other specific joint derangements/joint disorders,1.877302920795581,1.7956089953712788,1.962713633932818,1.9390961658984165e-169,2642
M13_JOINTOTH,F5_SUBSNOALCO,1,Other specific joint derangements/joint disorders,"Substance use, excluding alcohol",1.8770516675770754,1.0028388933392867,3.51334893984995,0.04896874809735935,11
G6_PARDIPLE,M13_JOINTOTH,5,"Paraplegia, diplegia of upper limbs",Other specific joint derangements/joint disorders,1.8768223177782828,0.8425523903610831,4.18070383848898,0.12338036821993525,6
M13_WEGENER,M13_JOINTOTH,0,Wegener granulomatosis,Other specific joint derangements/joint disorders,1.8767564197477562,1.0654509109227126,3.3058441481964405,0.02929571956761676,12
H7_STRABNAS,M13_JOINTOTH,0,Other specified and unspecified strabismus,Other specific joint derangements/joint disorders,1.8766014783263012,1.009434256360104,3.488719633069553,0.046626070344475135,10
M13_JOINTOTH,FG_CARDMYO,15,Other specific joint derangements/joint disorders,Cardiomyopathy (excluding other),1.876518626408849,1.513919097260032,2.3259645522884425,9.163494669015184e-9,90
L12_INFECT_SKIN_NAS,M13_JOINTOTH,0,Other and unspecified local infections of skin and subcutaneous tissue,Other specific joint derangements/joint disorders,1.8762966337752671,1.4429839785276986,2.4397284448774093,2.637261691367793e-6,56
O15_EXCESS_VOMIT_PREG,M13_JOINTOTH,5,Excessive vomiting in pregnancy,Other specific joint derangements/joint disorders,1.875928748428803,1.3442612471895252,2.617875562907975,2.1563949204126613e-4,35
M13_JOINTOTH,J10_ASTHMA_INCLAVO,15,Other specific joint derangements/joint disorders,"Asthma, including avohilmo",1.8756485356962502,1.7547439394906421,2.004883647286276,2.026431163913529e-76,949
AB1_OTHER_SUPERF_MYCOSIS,M13_JOINTOTH,15,Other superficial mycoses,Other specific joint derangements/joint disorders,1.8755276919908086,1.038300882910925,3.38784660720176,0.03710696685526859,11
AB1_BACTINF_NOS,M13_JOINTOTH,5,"Bacterial infection, other or unspecified",Other specific joint derangements/joint disorders,1.8754091333511638,1.6790572300242992,2.0947227733304024,7.63135927241186e-29,355
D3_OTHERBLOOD,M13_JOINTOTH,0,Oher diseases of blood and blood-forming organs,Other specific joint derangements/joint disorders,1.8748244208789702,1.3387902305124013,2.6254797271555126,2.540056896862996e-4,34
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,M13_JOINTOTH,5,Special screening examination for other diseases and disorders,Other specific joint derangements/joint disorders,1.874610611475373,1.3614856401275943,2.5811252363460366,1.1760372101973208e-4,38
M13_JOINTOTH,M13_SCOLIOSIS,15,Other specific joint derangements/joint disorders,Scoliosis,1.8740448843984547,1.4161919844986322,2.4799209903616073,1.1093005022898049e-5,54
M13_OLECRANONBURSITIS,M13_JOINTOTH,0,Olecranon bursitis,Other specific joint derangements/joint disorders,1.8740270397336054,1.3506541270960717,2.600204800916359,1.7063362488307533e-4,36
M13_JOINTOTH,N14_OTHPENIS,0,Other specific joint derangements/joint disorders,Other disorders of penis,1.8736516848290716,1.4600957020132306,2.4043428326118095,8.02551925752276e-7,67
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_JOINTOTH,0,"Gonarthrosis, primary, with knee surgery",Other specific joint derangements/joint disorders,1.873576730794094,1.6669985502216165,2.1057545405221947,6.046855908919624e-26,299
L12_ROSACEA,M13_JOINTOTH,0,Rosacea,Other specific joint derangements/joint disorders,1.8734575322817577,1.453466413385485,2.4148085521205505,1.2503209061043957e-6,60
M13_JOINTOTH,O15_ANTEPART_HAEM_NAS,1,Other specific joint derangements/joint disorders,"Antepartum haemorrhage, not elsewhere classified",1.8733966211158926,0.8524191917932797,4.117240594530819,0.11815925115633134,7
M13_JOINTOTH,H7_IRIDOACUTE,0,Other specific joint derangements/joint disorders,Acute and subacute iridocyclitis,1.8731115842301473,1.6092094141002091,2.1802923698025842,5.481577239412426e-16,182
M13_JOINTOTH,N14_BENIGNMAMDYSP,5,Other specific joint derangements/joint disorders,Benign mammary dysplasia,1.8728612371647138,1.354518410742152,2.589561858928365,1.4732254283815672e-4,41
M13_JOINTOTH,N14_CALCUKIDUR,15,Other specific joint derangements/joint disorders,Calculus of kidney and ureter,1.87268630187793,1.5952933867514074,2.1983128710780035,1.71769437204666e-14,163
M13_JOINTOTH,T2D_INCLAVO,0,Other specific joint derangements/joint disorders,"Type 2 diabetes, definitions combined, including avohilmo",1.8726436643339657,1.7709438492612657,1.980183784501678,1.8204113824561936e-107,1321
E4_LACTONAS,M13_JOINTOTH,15,"Lactose intolerance, other/unspecified",Other specific joint derangements/joint disorders,1.8724979760003,1.3005678351895138,2.69593678642245,7.428699904276254e-4,29
N14_ENDOMETRIOSIS_PELVICPERITONEUM,M13_JOINTOTH,15,Endometriosis of pelvic peritoneum,Other specific joint derangements/joint disorders,1.8715628192213334,1.650863047655067,2.121767393889583,1.2360693575885402e-22,252
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_JOINTOTH,15,"Gonarthrosis, primary, with knee surgery",Other specific joint derangements/joint disorders,1.8714515962938298,1.6614610110385897,2.1079827055835603,5.670312275276871e-25,288
I9_PULMEMB,M13_JOINTOTH,0,Pulmonary embolism,Other specific joint derangements/joint disorders,1.8713241409666104,1.5961722520638124,2.1939073530670696,1.1375031958766049e-14,155
FG_PULMHEART,M13_JOINTOTH,0,Pulmonary heart disease,Other specific joint derangements/joint disorders,1.8713241409666104,1.5961722520638124,2.1939073530670696,1.1375031958766049e-14,155
H7_CHORIORETINFLAM,M13_JOINTOTH,15,Chorioretinal inflammation,Other specific joint derangements/joint disorders,1.8712532588762232,1.2315263947772261,2.8432916855901382,0.003328202494509722,22
M13_JOINTOTH,T2D,0,Other specific joint derangements/joint disorders,"Type 2 diabetes, definitions combined",1.8711322055817947,1.7702113090054636,1.9778066680256337,1.0755265172485075e-108,1340
M13_JOINTOTH,K11_EMBIMPACT_TEETH,5,Other specific joint derangements/joint disorders,Embedded and impacted teeth,1.8709789803592174,1.353256779081914,2.586768748589527,1.50453853606297e-4,41
H7_EYELIDINFLAMMATION,M13_JOINTOTH,0,Other inflammation of eyelid,Other specific joint derangements/joint disorders,1.8709586984570024,1.4318134228712511,2.4447923140099546,4.43431316033655e-6,54
E4_HYPERLIPNAS,M13_JOINTOTH,5,"Hyperlipidaemia, other/unspecified",Other specific joint derangements/joint disorders,1.870762302438075,1.5148330442062077,2.3103216592804943,5.98893419901229e-9,89
AUTOIMMUNE_HYPERTHYROIDISM,M13_JOINTOTH,5,Autoimmune hyperthyroidism,Other specific joint derangements/joint disorders,1.8706454218952764,1.2299150816376763,2.845167399523464,0.0034195448267653446,22
M13_JOINTOTH,E4_DM2_STRICT,0,Other specific joint derangements/joint disorders,"Type 2 diabetes, strict (exclude DM1)",1.8705858209469477,1.7696579885658377,1.9772698092717296,1.622550545882376e-108,1339
E4_GOITREMULTINOD,M13_JOINTOTH,5,Nontoxic multinodular goitre,Other specific joint derangements/joint disorders,1.870402160551482,1.514483498193768,2.3099652431789357,6.09155556530523e-9,89
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_JOINTOTH,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other specific joint derangements/joint disorders,1.8703825034588293,1.684755617420902,2.076461816224905,7.817751949015443e-32,406
E4_DM1PERIPH,M13_JOINTOTH,15,Type 1 diabetes with peripheral circulatory complications,Other specific joint derangements/joint disorders,1.8699014512600542,1.1775488176067808,2.969330345497451,0.007985439087479057,18
M13_JOINTOTH,H7_CONJUNCTIVA,5,Other specific joint derangements/joint disorders,Disorders of conjunctiva,1.8698301908081865,1.6589767787198513,2.1074827491893346,1.154761433384371e-24,302
H8_CERUMEN,M13_JOINTOTH,15,Impacted cerumen,Other specific joint derangements/joint disorders,1.8696251697434971,1.2982939005542042,2.6923782618452363,7.709714175416688e-4,29
KRA_PSY_DEVWIDE,M13_JOINTOTH,5,Wide developmental disorders,Other specific joint derangements/joint disorders,1.869087301605312,0.9712046855410642,3.59706598725477,0.06113405717641567,9
KRA_PSY_ANYMENTAL,M13_JOINTOTH,15,Any mental disorder,Other specific joint derangements/joint disorders,1.8684331264547662,1.786887521634926,1.9537001102561717,5.981032500783799e-166,2618
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_JOINTOTH,15,Suicide or other Intentional self-harm,Other specific joint derangements/joint disorders,1.8684331264547662,1.786887521634926,1.9537001102561717,5.981032500783799e-166,2618
E4_HYPOOSMNAT,M13_JOINTOTH,5,Hypo-osmolality and hyponatraemia,Other specific joint derangements/joint disorders,1.8683253826650574,1.3565219932535095,2.573227528098172,1.2973092037037745e-4,38
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,M13_JOINTOTH,1,Traumatic subdural haemorrhage,Other specific joint derangements/joint disorders,1.868071602903932,0.8357846641864057,4.175347626141363,0.1277954273796425,6
M13_JOINTOTH,J10_ASTHMACOPDKELA,0,Other specific joint derangements/joint disorders,Asthma/COPD (KELA code 203),1.8677130206340768,1.738830323098225,2.0061485477378653,9.734637502351384e-66,817
I9_HYPTENSESS,M13_JOINTOTH,15,"Hypertension, essential",Other specific joint derangements/joint disorders,1.8675218887866307,1.7587888744725235,1.9829770677524658,1.4067362302247302e-92,1391
M13_JOINTOTH,DM_NEPHROPATHY,15,Other specific joint derangements/joint disorders,Diabetic nephropathy,1.8673936565285774,1.5570031705167164,2.2396608654855217,1.650987783808697e-11,126
N14_AMENORRHEAPRIM,M13_JOINTOTH,0,Amenorrhoea,Other specific joint derangements/joint disorders,1.8668959517969352,1.5468378990014087,2.2531775935188736,7.707859357492174e-11,110
STILL_ADULT,M13_JOINTOTH,0,Adult-onset Still disease,Other specific joint derangements/joint disorders,1.866661366233009,1.6420806051109844,2.1219571349552475,1.3829199199524967e-21,240
M13_JOINTOTH,H8_CHRON_SUPOTITIS,5,Other specific joint derangements/joint disorders,Chronic suppurative otitis media,1.8666472051828678,1.0250905749344095,3.3990867478612405,0.04124712666731265,12
O15_PREG_GU_INFECT,M13_JOINTOTH,1,Infections of genitourinary tract in pregnancy,Other specific joint derangements/joint disorders,1.8665063105336686,0.9289938342405152,3.7501280189982884,0.07958524519751019,8
M13_JOINTOTH,CD2_BENIGN_FEMALE_GEN_OTH,5,Other specific joint derangements/joint disorders,Benign neoplasm of other and unspecified female genital organs,1.8663513547311452,0.9346148804573947,3.7269547619465375,0.07700007030865724,9
ST19_INJURI_HEAD,M13_JOINTOTH,5,Injuries to the head,Other specific joint derangements/joint disorders,1.866262843918898,1.6865177681447652,2.0651647248422518,1.421625663379825e-33,431
M13_JOINTOTH,C3_BREAST_HERNEG,15,Other specific joint derangements/joint disorders,"Malignant neoplasm of breast, HER-negative",1.8662182228330964,1.5338507058423907,2.2706058953251147,4.520085731314555e-10,109
CD2_BENIGN_VULVA,M13_JOINTOTH,0,Benign neoplasm: Vagina,Other specific joint derangements/joint disorders,1.8659338005192294,1.203173525210313,2.8937712432722758,0.005333327969627584,20
H7_HETEROPHORIA,M13_JOINTOTH,5,Heterophoria,Other specific joint derangements/joint disorders,1.8658230557424171,1.2861819854216847,2.706689811238961,0.0010163544345531913,28
M13_JOINTOTH,DM_RETINOPATHY,15,Other specific joint derangements/joint disorders,Diabetic retinopathy,1.8658092971234217,1.7162637042601598,2.028385454164736,1.7529928726680926e-48,598
M13_JOINTOTH,FEMNINGHER_UNILATERAL,0,Other specific joint derangements/joint disorders,"Inguinal of femoral hernia, unilateral",1.865726456700981,1.1940016996557758,2.9153519733158944,0.006169799212051365,21
M13_JOINTOTH,HERING_UNILATERAL,0,Other specific joint derangements/joint disorders,"Inguinal hernia, unilateralk",1.865726456700981,1.1940016996557758,2.9153519733158944,0.006169799212051365,21
M13_JOINTOTH,FEMHER_UNILATERAL,0,Other specific joint derangements/joint disorders,"Femoral hernia, unilateral",1.865726456700981,1.1940016996557758,2.9153519733158944,0.006169799212051365,21
N14_ENDOMETRIOSIS_NOS,M13_JOINTOTH,0,Unspecified/other endometriosis,Other specific joint derangements/joint disorders,1.8656992725792145,1.561664951333049,2.228924823299226,6.352868783328469e-12,123
H7_USEOFEYEANTIALLERGENS,M13_JOINTOTH,1,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other specific joint derangements/joint disorders,1.865635058445176,1.3849631526546031,2.5131312444149643,4.086538522401238e-5,47
M13_JOINTOTH,H7_CHOROIDRETINA,0,Other specific joint derangements/joint disorders,Disorders of choroid and retina,1.865379167299719,1.7325654771132073,2.008373988608819,1.7560340423054795e-61,758
D3_OTHERBLOOD,M13_JOINTOTH,15,Oher diseases of blood and blood-forming organs,Other specific joint derangements/joint disorders,1.8653423362258572,1.3109457607627955,2.6541922140942984,5.310113522165402e-4,31
M13_JOINTOTH,E4_THYROID,0,Other specific joint derangements/joint disorders,Disorders of the thyroid gland,1.864989299876937,1.7686500925279423,1.9665761494316136,2.2358014158644828e-117,1476
ST19_OPEN_WOUND_WRIST_HAND,M13_JOINTOTH,15,Open wound of wrist and hand,Other specific joint derangements/joint disorders,1.864551393115443,1.6592261985149608,2.095285079683722,1.2308162519352795e-25,293
L12_OTHERDISSKINANDSUBCUTIS,M13_JOINTOTH,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other specific joint derangements/joint disorders,1.8642110465768729,1.535048565628496,2.2639562708274004,3.307092504232096e-10,103
COPD_HOSPITAL,M13_JOINTOTH,1,"COPD, hospital admissions",Other specific joint derangements/joint disorders,1.8640998897655694,1.2488500003237324,2.7824545767091626,0.0023084252406436402,25
J10_COPDNAS,M13_JOINTOTH,1,Other chronic obstructive pulmonary disease,Other specific joint derangements/joint disorders,1.8640848470839468,1.248839831614423,2.7824323257178296,0.002308732791698923,25
M13_JOINTOTH,ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,15,Other specific joint derangements/joint disorders,Toxic effect of other and unspecified substances,1.8639256259406496,1.0281879496635389,3.3789724341499388,0.04020979347960226,12
M13_JOINTOTH,F5_BEHEMOCHILD,1,Other specific joint derangements/joint disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.8638842878909987,1.1135483647421642,3.1198147728871524,0.017824945242500265,16
M13_JOINTOTH,H7_ASTIGMATISM,0,Other specific joint derangements/joint disorders,Astigmatism,1.8638767561386484,1.3194647920620646,2.6329134229073996,4.1088070033562334e-4,35
I9_VARICVESOTH,M13_JOINTOTH,0,Varicose veins of other sites,Other specific joint derangements/joint disorders,1.8638501555324618,1.521499327399079,2.283232952995708,1.8181065195488078e-9,94
R18_SOMNO_STUPOR_COMA,M13_JOINTOTH,5,"Somnolence, stupor and coma",Other specific joint derangements/joint disorders,1.8637954658809526,1.1025840167231653,3.1505386310262247,0.020092650254506045,14
CD2_BENIGN_ASCENDING_COLON,M13_JOINTOTH,15,Benign neoplasm: Ascending colon,Other specific joint derangements/joint disorders,1.8637314611232845,1.3488955276919066,2.575065961649547,1.6036287451480163e-4,37
M13_JOINTOTH,ST19_FRACT_FEMUR,0,Other specific joint derangements/joint disorders,Fracture of femur,1.8637180348478912,1.585162086544287,2.1912238142091365,4.7855880150924e-14,157
N14_VAGINITIS,M13_JOINTOTH,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Other specific joint derangements/joint disorders,1.8636659211492168,1.5748911867599282,2.205390883416259,4.244383438437806e-13,138
M13_JOINTOTH,CD2_BENIGN_SKIN_EYELID,0,Other specific joint derangements/joint disorders,"Benign neoplasm: Skin of eyelid, including canthus",1.8634998885608351,1.5523698667703376,2.2369874016499427,2.4114435572223113e-11,125
L12_LICHSIMPANDPRURIGO,M13_JOINTOTH,0,Lichen simplex chronicus and prurigo,Other specific joint derangements/joint disorders,1.8632364812951407,1.3989901251026513,2.481540164534302,2.077293305271075e-5,47
M13_JOINTOTH,F5_OTHPER,15,Other specific joint derangements/joint disorders,Other specified and unspecified personality disorders,1.863146530865671,1.4891313242173838,2.3311006484274595,5.2378641384293756e-8,84
M13_JOINTOTH,AB1_ANOGENITAL_HERPES_SIMPLEX,0,Other specific joint derangements/joint disorders,Anogenital herpesviral [herpes simplex] infection,1.8624818837222161,1.4089656868378304,2.461975333819973,1.2531683024030409e-5,54
M13_JOINTOTH,K11_OESOBST,0,Other specific joint derangements/joint disorders,Oesophageal obstruction,1.862438998054139,1.1954051737085998,2.9016764338669785,0.00597827348491577,21
M13_JOINTOTH,AB1_VIRAL_NOS,5,Other specific joint derangements/joint disorders,"Other viral diseases, not elsewhere classified",1.8623275872931944,1.2585838729777192,2.755687655672583,0.001868305482375868,28
K11_IBD,M13_JOINTOTH,0,Inflammatory bowel disease,Other specific joint derangements/joint disorders,1.86176801027836,1.6856664034350675,2.056266955924629,1.4905764945746073e-34,401
M13_JOINTOTH,ST19_SUPERF_INJURY_THORAX,0,Other specific joint derangements/joint disorders,Superficial injury of thorax,1.8616869254909034,1.551148624394878,2.2343946634358485,2.4719650542423604e-11,126
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,M13_JOINTOTH,15,"Persons encountering health services for specific procedures, not carried out",Other specific joint derangements/joint disorders,1.8615109845284339,1.1866556777854824,2.9201589057297244,0.006830596961750307,19
M13_JOINTOTH,AUD,1,Other specific joint derangements/joint disorders,"Alcohol use disorder, ICD-based",1.8613362003974063,1.282427239524145,2.7015742836181573,0.001080266229661399,31
M13_JOINTOTH,N14_IMPOTENCE,5,Other specific joint derangements/joint disorders,Impotence,1.8611335548246282,1.0473904316782539,3.3070935194090088,0.034186884774536616,13
E4_DM1REN,M13_JOINTOTH,0,Type 1 diabetes with renal complications,Other specific joint derangements/joint disorders,1.8609653862388154,1.4277718152711616,2.4255921931903774,4.346142305431551e-6,55
H8_PERIPHVERTIGO,M13_JOINTOTH,5,Other peripheral vertigo,Other specific joint derangements/joint disorders,1.8609625093099305,1.2988850059701311,2.666272568502305,7.107750261951092e-4,30
I9_VHD,M13_JOINTOTH,0,Valvular heart disease including rheumatic fever,Other specific joint derangements/joint disorders,1.8609380593105536,1.7395923109264604,1.9907483143255447,7.460020559760487e-73,995
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,M13_JOINTOTH,0,Other symptoms and signs involving general sensations and perceptions,Other specific joint derangements/joint disorders,1.8609372210015094,1.139527128413946,3.039056512264809,0.01306633377224538,16
J10_PLEUREFFUSION,M13_JOINTOTH,15,Pleural effusion,Other specific joint derangements/joint disorders,1.8604582837496149,1.4397900755852315,2.404034507715054,2.0631462713681337e-6,59
K11_EMBED_TEETH,M13_JOINTOTH,0,Embedded teeth,Other specific joint derangements/joint disorders,1.8603945474332118,1.4339169345159064,2.4137157382046603,2.9685605222291474e-6,57
K11_ORAL,M13_JOINTOTH,0,"Diseases of oral cavity, salivary glands and jaws",Other specific joint derangements/joint disorders,1.860079469072456,1.7543510273419087,1.9721797846278828,5.768504033422607e-96,1252
M13_JOINTOTH,D3_IMMUNEMECHANISMNAS,0,Other specific joint derangements/joint disorders,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",1.8599017547100067,1.1785641829576146,2.9351261366965944,0.007679681730473477,20
R18_UNSPE_URINARY_INCONTINENCE,M13_JOINTOTH,15,Unspecified urinary incontinence,Other specific joint derangements/joint disorders,1.8596303740919955,1.4671861515707143,2.357045917140977,2.89940306794882e-7,69
R18_COUGH,M13_JOINTOTH,0,Cough,Other specific joint derangements/joint disorders,1.8593811731407925,1.6995297156130875,2.0342676655013623,1.1327491748089192e-41,496
M13_JOINTOTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Other specific joint derangements/joint disorders,Presence of cardiac and vascular implants and grafts,1.85920913314104,1.6662080507178378,2.074566017890656,1.3994961897405026e-28,341
M13_JOINTOTH,R18_COUGH,0,Other specific joint derangements/joint disorders,Cough,1.8591263568297234,1.687978828118813,2.047626873680003,2.5484318532653973e-36,451
M13_JOINTOTH,N14_FEMALEINFERT,0,Other specific joint derangements/joint disorders,Female infertility,1.8589355549172983,1.6148617419519582,2.1398992294898815,5.949436539028309e-18,211
M13_JOINTOTH,G6_PARKINSON_INCLAVO,0,Other specific joint derangements/joint disorders,"Parkinson's disease, including avohilmo",1.8588639695063371,1.4714112093813076,2.3483409906750383,2.0082725580420238e-7,75
K11_KELAUC,M13_JOINTOTH,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Other specific joint derangements/joint disorders,1.858846175279129,1.6054031713819936,2.1522999112898114,1.1352888426756503e-16,182
