prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHRITISNAS,K11_SALIVARY,5,Ohter specific/unspecified arthritis,Diseases of salivary glands,2.48825403225498,1.6244021562331439,3.8114995755672587,2.7921486455152218e-5,22
K11_DIAHER,M13_ARTHRITISNAS,0,Diaphragmatic hernia,Ohter specific/unspecified arthritis,2.487581159465436,2.0252681629186817,3.0554274926287204,3.713973110735644e-18,95
M13_ARTHRITISNAS,E4_HYPERLIPNAS,15,Ohter specific/unspecified arthritis,"Hyperlipidaemia, other/unspecified",2.4873679737140235,1.9406951650837603,3.188032591605481,6.181069118528343e-13,64
M13_ARTHRITISNAS,CD2_BENIGN_COLORECANI,0,Ohter specific/unspecified arthritis,"Benign neoplasm of colon, rectum, anus and anal canal",2.487339812429449,2.114329489524029,2.9261566719619148,4.163679114156796e-28,149
M13_ARTHRITISNAS,K11_KELAIBD,5,Ohter specific/unspecified arthritis,IBD patients in KELA-register,2.487020207239297,1.5538712323123296,3.9805547477780645,1.466314916343474e-4,18
J10_ACUTEUPPERINFEC,M13_ARTHRITISNAS,5,Acute upper respiratory infections of multiple and unspecified sites,Ohter specific/unspecified arthritis,2.4868799510614514,2.007259364967304,3.081102521642562,7.820080204157947e-17,98
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ARTHRITISNAS,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Ohter specific/unspecified arthritis,2.486266023626502,1.9854992783718948,3.1133321515525156,2.0706000510771747e-15,78
M13_ARTHRITISNAS,H7_CORNEALOTH,15,Ohter specific/unspecified arthritis,Other disorders of cornea,2.484427275559569,1.510423200337019,4.08652282762017,3.381199145810216e-4,16
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,M13_ARTHRITISNAS,0,Injury of other and unspecified intrathoracic organs,Ohter specific/unspecified arthritis,2.4839857935084164,1.3734395408852804,4.492506032245519,0.0026158155020575154,11
M13_ARTHRITISNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Ohter specific/unspecified arthritis,Primary_lymphoid and hematopoietic malignant neoplasms,2.4837905554803577,1.8136115862620692,3.401618941026088,1.42373777089492e-8,40
M13_ARTHRITISNAS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Ohter specific/unspecified arthritis,"Complications of procedures, not elsewhere classified",2.4828530825698687,2.1997852570606042,2.802346006202398,4.454780738274869e-49,269
R18_ABNORMAL_WEIGHT_LOSS,M13_ARTHRITISNAS,15,Abnormal weight loss,Ohter specific/unspecified arthritis,2.482470623378421,1.3724248146386253,4.490344629596007,0.0026389225536660914,11
PRIM_COXARTHROSIS,M13_ARTHRITISNAS,15,"Primary coxarthrosis, bilateral",Ohter specific/unspecified arthritis,2.482004705460083,1.9126820969545826,3.2207899931382458,8.01760921383044e-12,59
M13_MUSCULOSKELEOTH,M13_ARTHRITISNAS,15,Other disorders of the musculoskeletal system and connective tissue,Ohter specific/unspecified arthritis,2.481838787749806,1.8222165493706783,3.3802369814425646,8.077660165315009e-9,41
M13_ARTHRITISNAS,CD2_BENIGN_CHOROID,15,Ohter specific/unspecified arthritis,Benign neoplasm: Choroid,2.481291152739093,1.1699837901395702,5.2623000733427565,0.017822246738550648,7
G6_EPIPAROX,M13_ARTHRITISNAS,15,Episodal and paroxysmal disorders,Ohter specific/unspecified arthritis,2.4809996875487688,2.2517238705899922,2.7336209070805264,2.408634140173573e-75,549
R18_ABNORMALITI_HEART_BEAT,M13_ARTHRITISNAS,5,Abnormalities of heart beat,Ohter specific/unspecified arthritis,2.480964494526782,1.7570945106747533,3.5030470960488276,2.438254385953787e-7,34
M13_LATERALEPICOND,M13_ARTHRITISNAS,15,Lateral epicondylitis,Ohter specific/unspecified arthritis,2.480418461807098,1.8582131862796254,3.3109633443036297,7.049538282820354e-10,47
I9_HYPTENS,M13_ARTHRITISNAS,15,Hypertension,Ohter specific/unspecified arthritis,2.4799715424945874,2.2596334985853908,2.7217948642703598,1.3566531172666692e-81,780
N14_OTHNONINFUTER,M13_ARTHRITISNAS,1,"Other noninflammatory disorders of uterus, except cervix",Ohter specific/unspecified arthritis,2.4793493672009563,1.2077280975054214,5.089865258030223,0.01334874652531463,8
M13_ARTHRITISNAS,K11_OTHANRECT,5,Ohter specific/unspecified arthritis,Other diseases of anus and rectum,2.4787201872172067,1.7204385463478764,3.571213734754211,1.1032079425332677e-6,30
SLE_STRICT,M13_ARTHRITISNAS,0,"SLE, strict definition",Ohter specific/unspecified arthritis,2.4780746156354994,1.437027680627044,4.273302375064536,0.0010978393485690666,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_ARTHRITISNAS,0,"Complications of procedures, not elsewhere classified",Ohter specific/unspecified arthritis,2.477881416326598,2.162946311738903,2.838672545894369,4.076750151425812e-39,229
I9_HYPERTENSION,M13_ARTHRITISNAS,15,Hypertensive diseases,Ohter specific/unspecified arthritis,2.4776774007835214,2.2575662394826317,2.7192492494750633,1.8938933381573323e-81,780
FG_HYPERTENSION,M13_ARTHRITISNAS,15,Hypertensive diseases (excluding secondary),Ohter specific/unspecified arthritis,2.4776774007835214,2.2575662394826317,2.7192492494750633,1.8938933381573323e-81,780
M13_ARTHRITISNAS,H7_EYELIDDIS,1,Ohter specific/unspecified arthritis,Other disorders of eyelid,2.4776581542666127,1.218762862408126,5.036902681194554,0.01219186320636056,8
M13_ARTHRITISNAS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Ohter specific/unspecified arthritis,Symptoms and signs involving the skin and subcutaneous tissue,2.4776426287576894,2.1453627576391687,2.8613869491202353,4.897957529959905e-35,190
M13_ARTHRITISNAS,ST19_FRACT_FEMUR,15,Ohter specific/unspecified arthritis,Fracture of femur,2.4771846977813343,1.8646248420706393,3.2909805170822284,3.8735576374573813e-10,49
J10_PLEURPLAGUE,M13_ARTHRITISNAS,15,Pleural plaque,Ohter specific/unspecified arthritis,2.477168492806526,1.554832881459283,3.9466387770202633,1.3486438137871426e-4,18
H8_VERTIGO,M13_ARTHRITISNAS,5,Disorders of vestibular function (Vertigo),Ohter specific/unspecified arthritis,2.477118228585036,1.8517261316000126,3.3137269133239826,9.955694587606433e-10,49
ASTHMA_NONALLERG,M13_ARTHRITISNAS,5,Non-allergic asthma,Ohter specific/unspecified arthritis,2.4770619842235377,1.6196433296066635,3.788387209408359,2.8577503639224225e-5,22
ST19_OPEN_WOUND_WRIST_HAND,M13_ARTHRITISNAS,5,Open wound of wrist and hand,Ohter specific/unspecified arthritis,2.477055516787707,1.7851517510568293,3.437133022229595,5.716091859811648e-8,38
GE_STRICT,M13_ARTHRITISNAS,5,"Generalized epilepsy, strict definition",Ohter specific/unspecified arthritis,2.4766995357383204,1.2830112944723369,4.780971622583535,0.006878980312051439,9
N14_POSTMENBLEED,M13_ARTHRITISNAS,5,Postmenopausal bleeding,Ohter specific/unspecified arthritis,2.4762207961845975,1.826293158605829,3.3574398516270674,5.299114694224551e-9,45
M13_ARTHRITISNAS,DEATH,0,Ohter specific/unspecified arthritis,Any death,2.4759040370842103,2.1758753242661046,2.817303331898162,4.6766892526485186e-43,235
ST19_INTRACR_INJURY,M13_ARTHRITISNAS,1,Intracranial injury,Ohter specific/unspecified arthritis,2.473744999903006,1.328790403580218,4.60525174478783,0.004282862676000736,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_ARTHRITISNAS,15,"Fracture of rib(s), sternum and thoracic spine",Ohter specific/unspecified arthritis,2.473053207048827,1.8720332479150277,3.267031807103939,1.8421898826678342e-10,51
I9_CONDUCTIO,M13_ARTHRITISNAS,5,Conduction disorders,Ohter specific/unspecified arthritis,2.4726951474694525,1.6696214737382178,3.6620404016662973,6.2326518092567124e-6,26
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_ARTHRITISNAS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Ohter specific/unspecified arthritis,2.4721657559064303,2.0904996061291303,2.9235133586047164,3.7346460662569747e-26,145
M13_ARTHRITISNAS,L12_CELLULITIS,0,Ohter specific/unspecified arthritis,Cellulitis,2.47200463019638,1.8061264574752376,3.3833770976671063,1.5857379694529816e-8,40
R18_SYNCO_COLLAP,M13_ARTHRITISNAS,5,Syncope and collapse,Ohter specific/unspecified arthritis,2.4719096572487915,1.8527955351827534,3.2979015965715477,7.619602657423171e-10,50
I9_HEARTFAIL_AND_OVERWEIGHT,M13_ARTHRITISNAS,0,Heart failure and bmi 25plus,Ohter specific/unspecified arthritis,2.471533456813815,2.2104015186399844,2.7635149436146205,8.412097354974146e-57,399
I9_HEARTFAIL_NS,M13_ARTHRITISNAS,0,"Heart failure, not strict",Ohter specific/unspecified arthritis,2.471533456813815,2.2104015186399844,2.7635149436146205,8.412097354974146e-57,399
M13_ARTHRITISNAS,I9_CARDMPRI,15,Ohter specific/unspecified arthritis,"Cardiomyopathies, Primary/intrinsic",2.47144094686467,1.7392844754715984,3.511800651347261,4.470634740346722e-7,32
M13_ARTHRITISNAS,R18_UNSPE_HAEMATU,0,Ohter specific/unspecified arthritis,Unspecified haematuria,2.470517270261555,2.0515284895126964,2.9750771748289835,1.4476295687019089e-21,114
I9_PERIPH,M13_ARTHRITISNAS,0,Peripheral artery operations in Hilmo,Ohter specific/unspecified arthritis,2.470517022613545,1.6222441322826542,3.7623525569084015,2.503651468782035e-5,22
AB1_ARTHROPOD,M13_ARTHRITISNAS,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,Ohter specific/unspecified arthritis,2.470409273181414,1.3230356186532213,4.612817592343559,0.004530867300699414,10
H7_BLINDANDVISIMPAIRMENT,M13_ARTHRITISNAS,0,Visual impairment including blindness (binocular or monocular),Ohter specific/unspecified arthritis,2.4703530540340424,1.431984561639967,4.261668997734392,0.0011516457142976672,13
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,M13_ARTHRITISNAS,5,Cardiac murmurs and other cardiac sounds,Ohter specific/unspecified arthritis,2.4700415121293715,1.2299440620769315,4.960473618076409,0.011028818208472378,8
K11_PULP_PERIAPICAL,M13_ARTHRITISNAS,15,Diseases of pulp and periapical tissues,Ohter specific/unspecified arthritis,2.4695859096801382,1.9491954710763233,3.1289086475883097,6.98742965662186e-14,71
M13_ARTHRITISNAS,I9_NONRHEVALV,15,Ohter specific/unspecified arthritis,Non-rheumatic valve diseases,2.469525720517475,2.0799499102410364,2.9320693033375105,5.6774293929458885e-25,134
H8_EXTOTITIS,M13_ARTHRITISNAS,15,Otitis externa,Ohter specific/unspecified arthritis,2.4685443580931516,1.8432764973476472,3.305912735632434,1.3301761036580762e-9,46
M13_ARTHRITISNAS,L12_URTICA_NAS,0,Ohter specific/unspecified arthritis,Other and unspecified urticaria,2.4683112537474066,1.8524986488753377,3.2888339481785436,6.807353157440014e-10,48
M13_ARTHRITISNAS,R18_ABNORMALITI_GAIT_MOBIL,0,Ohter specific/unspecified arthritis,Abnormalities of gait and mobility,2.468261502928453,1.5668739788231887,3.8881970912646726,9.741999949431123e-5,19
M13_ARTHRITISNAS,L12_SEBORRKERAT,0,Ohter specific/unspecified arthritis,Seborrhoeic keratosis,2.467895666832649,1.8298593537515129,3.328402814065912,3.234710553046338e-9,44
N14_VULVOVAGINFINOTH,M13_ARTHRITISNAS,15,Vulvovaginal ulceration/inflammation in other diseases,Ohter specific/unspecified arthritis,2.4678704707522288,1.3638053919521935,4.4657285389470855,0.0028319882287189623,11
M13_ARTHRITISNAS,G6_TIA,15,Ohter specific/unspecified arthritis,Transient ischemic attack,2.4669986330058347,2.059125203302679,2.9556640098868434,1.2011304318512655e-22,121
M13_ARTHRITISNAS,I9_TIA,15,Ohter specific/unspecified arthritis,Transient ischemic attack,2.4669986330058347,2.059125203302679,2.9556640098868434,1.2011304318512655e-22,121
M13_OSTEOPOROSIS,M13_ARTHRITISNAS,5,Osteoporosis,Ohter specific/unspecified arthritis,2.4668830990940886,1.5792668572182764,3.8533780385381395,7.241999077766592e-5,20
M13_ARTHRITISNAS,I9_ATHSCLE,0,Ohter specific/unspecified arthritis,"Atherosclerosis, excluding cerebral, coronary and PAD",2.4666670869859084,2.0325722230562597,2.993471252337947,6.118307595327816e-20,105
I9_PULMHEART,M13_ARTHRITISNAS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Ohter specific/unspecified arthritis,2.4666477041284187,1.9157778879995626,3.175916652130912,2.527175588953534e-12,62
R18_HEADACHE1,M13_ARTHRITISNAS,15,Headache,Ohter specific/unspecified arthritis,2.466571400498047,2.1469824885030233,2.8337326952288877,3.0372308177433736e-37,221
M13_OSTEOCHONDROPATHY,M13_ARTHRITISNAS,5,Other osteochondropathies,Ohter specific/unspecified arthritis,2.4665553694285998,1.2283827673712373,4.952768430215532,0.011138233728763108,8
R18_PAIN_ASSOCIATED_W_MICTU,M13_ARTHRITISNAS,5,Pain associated with micturition,Ohter specific/unspecified arthritis,2.4665075135622394,1.3208190668847908,4.605974782607852,0.0046080857726924435,10
M13_DORSALGIA,M13_ARTHRITISNAS,0,Dorsalgia,Ohter specific/unspecified arthritis,2.4660180533978755,2.242937016760176,2.7112865828342962,1.0913882964895812e-77,522
M13_ARTHRITISNAS,G6_MIGRAINE_NO_AURA,15,Ohter specific/unspecified arthritis,Migraine without aura,2.4650020240228288,1.8805900613901543,3.2310257845056447,6.379741082434433e-11,54
M13_ARTHRITISNAS,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Ohter specific/unspecified arthritis,Migraine without aura and triptan purchases,2.4650020240228288,1.8805900613901543,3.2310257845056447,6.379741082434433e-11,54
CD2_BENIGN_SIGMOID_COLON,M13_ARTHRITISNAS,0,Benign neoplasm: Sigmoid colon,Ohter specific/unspecified arthritis,2.464326253283773,1.7072313386315319,3.557165186231589,1.463265025738875e-6,29
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_ARTHRITISNAS,1,"Fracture of lower leg, including ankle",Ohter specific/unspecified arthritis,2.4641079106066397,1.3552102721947832,4.480358450412869,0.0031119556209669424,12
M13_ARTHRITISNAS,ABDOM_HERNIA,5,Ohter specific/unspecified arthritis,Hernia of abodminal wall,2.4640250932863528,1.765979300563445,3.437990274522301,1.1179796173730839e-7,36
R18_HAEMORRHAGE_RESPI_PASSA,M13_ARTHRITISNAS,0,Haemorrhage from respiratory passages,Ohter specific/unspecified arthritis,2.4640242943718436,1.9808488427808246,3.0650575612479716,5.594180579304617e-16,84
M13_ARTHRITISNAS,E4_METABO,15,Ohter specific/unspecified arthritis,Other metabolic disorders,2.4622181420169107,1.625528936019788,3.7295664472892582,2.106709761116962e-5,23
M13_ARTHRITISNAS,K11_OTHDISDIG,0,Ohter specific/unspecified arthritis,Other diseases of the digestive system,2.4614220044103483,1.9895428580656744,3.0452212975627506,1.0863654193265719e-16,87
H8_TINNITUS,M13_ARTHRITISNAS,0,Tinnitus,Ohter specific/unspecified arthritis,2.460294918244777,1.9157887614526945,3.1595608067724523,1.7394445850675998e-12,63
M13_ARTHRITISNAS,K11_FISTULA,5,Ohter specific/unspecified arthritis,Colonic or urogenital fistula,2.4597776977326276,1.6358926703884422,3.698596143734867,1.5245051634144535e-5,24
I9_SEQULAE,M13_ARTHRITISNAS,5,Sequelae of cerebrovascular disease,Ohter specific/unspecified arthritis,2.4597368483217172,1.6480935674515411,3.6710933665903966,1.0555298570154606e-5,25
M13_ARTHRITISNAS,M13_PATELLAOTH,1,Ohter specific/unspecified arthritis,Other disorders of patella,2.456647791657954,1.2102863564976762,4.986521032693712,0.012831737593483944,8
I9_AF,M13_ARTHRITISNAS,0,Atrial fibrillation and flutter,Ohter specific/unspecified arthritis,2.4558908475991275,2.1689617607962193,2.780777404349928,1.3199005829085378e-45,309
L12_SKINSUBCUTISNAS,M13_ARTHRITISNAS,0,Other and unspecified disorders of skin and subcutaneous tissue,Ohter specific/unspecified arthritis,2.4550184605952308,1.6560828418924178,3.6393805245733652,7.766672933771782e-6,25
I9_HEARTFAIL_ALLCAUSE,M13_ARTHRITISNAS,0,All-cause Heart Failure,Ohter specific/unspecified arthritis,2.4550065219273542,2.193853723538389,2.747246526985864,3.2386017930439382e-55,392
M13_ARTHRITISNAS,M13_DORSALGIA,0,Ohter specific/unspecified arthritis,Dorsalgia,2.453894964346317,2.226630874677983,2.704355070489652,2.9778493049822064e-73,417
I9_PHLETHROMBDVTLOW,M13_ARTHRITISNAS,15,DVT of lower extremities,Ohter specific/unspecified arthritis,2.4538939878511705,1.9837832679118212,3.0354100677291225,1.3051034257015607e-16,89
GE,M13_ARTHRITISNAS,5,Generalized epilepsy,Ohter specific/unspecified arthritis,2.4537755540314317,1.3523002094200194,4.452424415540526,0.0031488750564357157,11
ST19_SUPERF_INJURY_LOWER_LEG,M13_ARTHRITISNAS,0,Superficial injury of lower leg,Ohter specific/unspecified arthritis,2.4536614322287242,1.8695947557409125,3.220192186311966,9.722484913388381e-11,53
KRA_PSY_SLEEP_NONORG,M13_ARTHRITISNAS,5,Nonorganic sleeping disorders,Ohter specific/unspecified arthritis,2.4531573358591214,1.385909055246536,4.342262496732801,0.002068590406534512,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_ARTHRITISNAS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Ohter specific/unspecified arthritis,2.452273960231709,2.017885282127901,2.980173169055971,1.9199906723996555e-19,125
M13_ARTHRITISNAS,AB1_ZOSTER,0,Ohter specific/unspecified arthritis,Zoster [herpes zoster],2.4515728952811693,1.7261610888861505,3.481835907189598,5.448435401244543e-7,32
G6_AD_WIDE,M13_ARTHRITISNAS,1,"Alzheimer’s disease, wide definition",Ohter specific/unspecified arthritis,2.4505417876724715,1.193270750634031,5.032516761127533,0.014635652024040843,8
M13_ARTHRITISNAS,CD2_BENIGN_EYE,15,Ohter specific/unspecified arthritis,Benign neoplasm of eye and adnexa,2.4505294053438775,1.490176427881235,4.0297875164977555,4.127259925301388e-4,16
M13_ARTHRITISNAS,I9_STR_EXH,15,Ohter specific/unspecified arthritis,"Ischaemic Stroke, excluding all haemorrhages",2.4504289705863456,2.0652071263063165,2.9075060139988307,9.52119618685406e-25,135
M13_ARTHRITISNAS,N14_HYPERTROPHYBREAST,0,Ohter specific/unspecified arthritis,Hypertrophy of breast,2.4503664722510456,1.7602661033201346,3.4110160032094026,1.0922013096255551e-7,36
H7_SCLERITISEPISCLERITIS,M13_ARTHRITISNAS,0,Scleritis and episcleritis,Ohter specific/unspecified arthritis,2.450221643645327,1.4491830036898343,4.142738417233702,8.240261574353688e-4,14
M13_ARTHRITISNAS,K11_MN_RERTGN_AND_SURG,0,Ohter specific/unspecified arthritis,Mandibular retrognathia AND surgery (BSSO),2.449938522946269,1.4898783531640847,4.028650227361955,4.137547772619978e-4,16
AB1_VIRAL_HEMOR_FEVER_NOS,M13_ARTHRITISNAS,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Ohter specific/unspecified arthritis,2.449841378629867,1.610184384299073,3.727351251800698,2.8556271077205387e-5,22
M13_ARTHRITISNAS,C3_URINARY_TRACT,0,Ohter specific/unspecified arthritis,Malignant neoplasm of urinary organs,2.4481746864030125,1.7051004567224604,3.515076939610522,1.2254232504520272e-6,30
G6_XTRAPYROTH,M13_ARTHRITISNAS,15,Other extrapyramidal and movement disorders+ in other diseases,Ohter specific/unspecified arthritis,2.446785937652357,1.705686106277144,3.5098846163202433,1.170028336345435e-6,30
M13_ARTHRITISNAS,F5_DELIRIUM,15,Ohter specific/unspecified arthritis,"Delirium, not induced by alcohol and other psychoactive substances",2.446514344376103,1.464802682353548,4.086169768354763,6.294755834001075e-4,15
M13_ARTHRITISNAS,ST19_INJURI_HIP_THIGH,0,Ohter specific/unspecified arthritis,Injuries to the hip and thigh,2.4454371831721735,2.044612471477147,2.924839352329998,1.2350369841781052e-22,123
M13_ARTHRITISNAS,ASTHMA_PNEUMONIA,0,Ohter specific/unspecified arthritis,Asthma-related pneumonia,2.444424313513889,1.9579406727258588,3.051783083998718,2.920305479604767e-15,80
M13_ARTHRITISNAS,FEMINGHER_BILATERAL,15,Ohter specific/unspecified arthritis,"Inguinal or femoral hernia, bilateral",2.442757573125435,1.614013863303094,3.697034267630151,2.397725760621033e-5,23
CD2_BENIGN_OTHERDIGESTIVE,M13_ARTHRITISNAS,5,Benign neoplasm of other and ill-defined parts of digestive system,Ohter specific/unspecified arthritis,2.4421810643166935,1.4379430197163823,4.14776404150103,9.530835782504694e-4,14
M13_ARTHRITISNAS,L12_URTICA_NAS,15,Ohter specific/unspecified arthritis,Other and unspecified urticaria,2.4417279733772412,1.796044734431994,3.3195361906497536,1.2182639759072872e-8,42
M13_ARTHRITISNAS,N14_FEMGENPAIN,5,Ohter specific/unspecified arthritis,Pain and other conditions associated with female genital organs and menstrual cycle,2.441710684259386,1.5456768868455875,3.857178118121163,1.2989439171546294e-4,19
M13_ARTHRITISNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Ohter specific/unspecified arthritis,"Gonarthrosis,primary",2.441680418110629,2.202629176957516,2.7066758792416956,1.1293401310727688e-64,371
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_ARTHRITISNAS,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Ohter specific/unspecified arthritis,2.4416609362339,1.9453311091031222,3.064623857415819,1.3675568423044815e-14,85
M13_ARTHRITISNAS,M13_CERVICDISC,0,Ohter specific/unspecified arthritis,Cervical disc disorders,2.4416113679051503,1.9526853764583034,3.052957810692632,4.8829302330513035e-15,79
M13_ARTHRITISNAS,DM_KETOACIDOSIS,0,Ohter specific/unspecified arthritis,Diabetic ketoacidosis,2.4414552757696923,1.4363146286758433,4.149998715169332,9.74739134583806e-4,14
K11_IBD,M13_ARTHRITISNAS,0,Inflammatory bowel disease,Ohter specific/unspecified arthritis,2.441132971743524,2.0541493641049033,2.9010208750472546,3.8819615593397596e-24,134
DM_VITREOUS_BLEEDING,M13_ARTHRITISNAS,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Ohter specific/unspecified arthritis,2.4402501180111154,1.5134829805259615,3.934514437938284,2.5183870014560187e-4,17
M13_ARTHRITISNAS,BRONCHITIS,0,Ohter specific/unspecified arthritis,Bronchitis,2.440120623733177,2.1694033283047425,2.7446204127569147,5.313780500103193e-50,285
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_ARTHRITISNAS,15,Presence of cardiac and vascular implants and grafts,Ohter specific/unspecified arthritis,2.440062312951687,1.982059527682835,3.0038977174654597,4.094119082344666e-17,96
M13_ARTHRITISNAS,G6_MYONEU,15,Ohter specific/unspecified arthritis,Diseases of the myoneural junction and muscle,2.439909645697089,1.5974280264944516,3.7267150572222487,3.66825297106557e-5,22
M13_ARTHRITISNAS,L12_OTHERSKINSUBCUTIS,0,Ohter specific/unspecified arthritis,Other disorders of skin and subcutaneous tissue,2.439698603107391,2.113935526363145,2.815662634822317,3.2354071696944967e-34,192
ALLERG_ASTHMA,M13_ARTHRITISNAS,0,Allergic asthma (mode),Ohter specific/unspecified arthritis,2.4394238220097098,2.024369017099806,2.9395769907177316,7.139005617496667e-21,115
M13_KNEEDERANGEMENTS,M13_ARTHRITISNAS,15,Internar derangement of knee,Ohter specific/unspecified arthritis,2.4393939322678295,2.185618910183564,2.72263509848811,5.318298388153861e-57,382
K11_REFLUX,M13_ARTHRITISNAS,15,Gastro-oesophageal reflux disease,Ohter specific/unspecified arthritis,2.43937729761789,2.1133866892189164,2.8156520671249328,3.7800586771245108e-34,207
M13_ARTHRITISNAS,M13_DEQUERVAIN,0,Ohter specific/unspecified arthritis,Radial styloid tenosynovitis [de Quervain],2.4393753830797826,1.4049115805340548,4.235535062863976,0.0015366916401472483,13
M13_ARTHRITISNAS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Ohter specific/unspecified arthritis,Asthma-related pneumonia or sepsis,2.4392642200508745,1.9538161546227575,3.0453274332605917,3.3868367052035642e-15,80
K11_GULC,M13_ARTHRITISNAS,15,Gastric ulcer,Ohter specific/unspecified arthritis,2.4391134976371522,1.8141524967549394,3.279368556390652,3.5534465756476023e-9,45
AB1_HERPES_SIMPLEX,M13_ARTHRITISNAS,5,Herpesviral [herpes simplex] infections,Ohter specific/unspecified arthritis,2.4390213653323625,1.3062002624552405,4.554297982888048,0.0051356370584967935,10
M13_OTHERBONE,M13_ARTHRITISNAS,0,Otherdisorders of bone,Ohter specific/unspecified arthritis,2.438847518706517,1.9850604158467673,2.9963708771874864,2.10992983073282e-17,93
N14_RENALTUB,M13_ARTHRITISNAS,15,Renal tubulo-intestitial diseases,Ohter specific/unspecified arthritis,2.4380026024745582,2.1315543849907077,2.7885081101032427,1.1707757918028037e-38,242
H8_TINNITUS,M13_ARTHRITISNAS,15,Tinnitus,Ohter specific/unspecified arthritis,2.4378616806932447,1.8648594230248634,3.186926317777066,7.090908890008873e-11,55
M13_BONECONTINUITY,M13_ARTHRITISNAS,15,Disorders of continuity of bone,Ohter specific/unspecified arthritis,2.4378478648049646,1.4412405964069877,4.123601726700092,8.906701297915081e-4,14
E4_LIPOPROT,M13_ARTHRITISNAS,0,Disorders of lipoprotein metabolism and other lipidaemias,Ohter specific/unspecified arthritis,2.437693743657416,2.0971384154214534,2.8335520174391053,3.839460013496613e-31,190
M13_ARTHRITISNAS,K11_KELAUC,15,Ohter specific/unspecified arthritis,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",2.4371033104753166,1.6852392695172822,3.5244090577304443,2.2130867704036105e-6,29
J10_CHRONLARYNGITIS,M13_ARTHRITISNAS,15,Chronic laryngitis and laryngotracheitis,Ohter specific/unspecified arthritis,2.4369260828010693,1.7363840137199662,3.4201010180423763,2.5908760114917627e-7,34
M13_ARTHRITISNAS,I9_SAHANEUR,15,Ohter specific/unspecified arthritis,"Aneurysms, operations, SAH",2.436550600698484,1.6497824085156791,3.5985223258050767,7.589743919359106e-6,26
M13_ARTHRITISNAS,L12_INFECT_SKIN,15,Ohter specific/unspecified arthritis,Infections of the skin and subcutaneous tissue,2.435613967509309,2.0201738520095356,2.936487566565354,1.0620748226367727e-20,113
M13_ARTHRITISNAS,M13_ENTESOPATHYLOWNAS,15,Ohter specific/unspecified arthritis,"Other/unspecified enthesopathies of lower limb, excluding foot",2.4354566247673115,1.4807717925455912,4.005646920736008,4.5427794809363534e-4,16
RX_STATIN,M13_ARTHRITISNAS,15,Statin medication,Ohter specific/unspecified arthritis,2.435328693472869,2.2255784660455986,2.6648468862075876,1.3814705263300482e-83,885
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_ARTHRITISNAS,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Ohter specific/unspecified arthritis,2.435201019572677,1.859056179732298,3.189900375459201,1.0339522855212014e-10,58
FG_DOAAC,M13_ARTHRITISNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Ohter specific/unspecified arthritis,2.4344142137464004,1.9963795840396223,2.9685599930343125,1.4859329254931287e-18,106
E4_DM1NASCOMP,M13_ARTHRITISNAS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Ohter specific/unspecified arthritis,2.4341345429417105,1.5420671598048155,3.8422522232377982,1.335782487665498e-4,19
M13_ARTHRITISNAS,ULCERRECT,15,Ohter specific/unspecified arthritis,Ulcerative rectosigmoiditis,2.4334468097444484,1.5915784315235162,3.7206230359549446,4.037628278104614e-5,22
