prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Testicular dysfunction,Persons encountering health services for specific procedures and health care,4.88344502865807,3.3467199082895527,7.12579361327955,1.9396411212155875e-16,27
E4_DIABETES,E4_TESTIDYS,15,Diabetes mellitus,Testicular dysfunction,4.871397777537344,3.368394213534004,7.045053162616179,4.043551287227889e-17,43
E4_TESTIDYS,AB1_BACTINF_NOS,0,Testicular dysfunction,"Bacterial infection, other or unspecified",4.870207097216434,3.2619486617375766,7.271394994040992,9.812789045065542e-15,24
E4_DM2,E4_TESTIDYS,0,Type 2 diabetes,Testicular dysfunction,4.87003312917928,3.43888362666298,6.896779668673588,4.769445231792709e-19,47
E4_TESTIDYS,N14_RENALTUB,15,Testicular dysfunction,Renal tubulo-intestitial diseases,4.869531275774337,2.8812845373953397,8.22977895379268,3.3686312147241666e-9,14
E4_TESTIDYS,M13_ARTHTROSIS_COX,0,Testicular dysfunction,"Coxarthrosis,",4.8440285575164275,2.6798660741067795,8.755890039712385,1.7528975138319384e-7,11
E4_TESTIDYS,COX_ARTHROSIS,0,Testicular dysfunction,Coxarthrosis [arthrosis of hip](FG),4.8440285575164275,2.6798660741067795,8.755890039712385,1.7528975138319384e-7,11
E4_TESTIDYS,AB1_OTHER_BACTERIAL,0,Testicular dysfunction,Other bacterial diseases,4.840668318862423,3.2421773772887157,7.227263362386889,1.2387371427476484e-14,24
M13_DORSOPATHY,E4_TESTIDYS,15,Dorsopathies,Testicular dysfunction,4.83480864339233,3.4604692403204806,6.754972518136397,2.5741824053832897e-20,64
OPER_ARTIF_JOINT_MENISC_RESECT,E4_TESTIDYS,15,"Articial joint operation, menisceal resection",Testicular dysfunction,4.827977134384178,3.1473854571918967,7.405944879383512,5.496172311181945e-13,27
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_TESTIDYS,15,"Coxarthrosis, primary",Testicular dysfunction,4.820812489208857,2.4088821515681613,9.647725207720477,8.84139123487864e-6,9
R18_GENERAL_SYMPTOMS_SIGNS,E4_TESTIDYS,15,General symptoms and signs,Testicular dysfunction,4.8119633174531256,3.409430688483433,6.791453789258344,3.995136710863384e-19,51
M13_DORSOPATHYOTH,E4_TESTIDYS,0,"Other dorsopathies, not elsewhere classified",Testicular dysfunction,4.810354915188911,3.563499512409599,6.493480447941869,1.0515020605470687e-24,63
J10_UPPERDIS,E4_TESTIDYS,5,Other diseases of upper respiratory tract,Testicular dysfunction,4.8091898334165295,2.182094133518368,10.599133418935166,9.807716063435697e-5,14
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_TESTIDYS,0,Viral infections characterized by skin and mucous membrane lesions,Testicular dysfunction,4.801816073673861,3.0411496897363395,7.581816075417087,1.6651755690743023e-11,20
E4_TESTIDYS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Testicular dysfunction,Symptoms and signs involving the skin and subcutaneous tissue,4.800839704188323,2.7844295699286348,8.277480642436126,1.656601613725137e-8,13
ST19_OPEN_WOUND_HEAD,E4_TESTIDYS,0,Open wound of head,Testicular dysfunction,4.792928485026618,2.7837736635456407,8.252166389605229,1.5745267452428572e-8,14
E4_TESTIDYS,E4_DM2NASCOMP,5,Testicular dysfunction,Type 2 diabetes with other specified/multiple/unspecified complications,4.791085730810509,2.574317112968658,8.916734602873122,7.668398122838472e-7,10
F5_ALLANXIOUS,E4_TESTIDYS,0,All anxiety disorders,Testicular dysfunction,4.774700005550193,3.190195085771362,7.146196245076564,2.993479324244926e-14,27
E4_TESTIDYS,HYPOTHY_PURCHASE,15,Testicular dysfunction,Hypothyroidism and >3 levothyroxin purchases,4.774258702947844,2.769640104303542,8.22978629145931,1.835144987409146e-8,13
E4_TESTIDYS,HYPOTHY_LEVOTHY,15,Testicular dysfunction,"Hypothyroidism, levothyroxin purchases",4.774258702947844,2.769640104303542,8.22978629145931,1.835144987409146e-8,13
M13_SOFTTISSUE,E4_TESTIDYS,15,Soft tissue disorders,Testicular dysfunction,4.76798382064083,3.4017403705330103,6.682952617671595,1.2226833910974455e-19,60
E4_TESTIDYS,AB1_ERYSIPELAS,5,Testicular dysfunction,Erysipelas,4.747858745924244,2.1284877970368408,10.590693873195447,1.4152105683808502e-4,6
L12_INFECT_SKIN,E4_TESTIDYS,15,Infections of the skin and subcutaneous tissue,Testicular dysfunction,4.747604486526068,2.7674140160864513,8.144696900956337,1.544746849383118e-8,15
E4_TESTIDYS,G6_OTHNEU,5,Testicular dysfunction,Other neurological diseases,4.74255976492164,2.127069266262666,10.574114101781275,1.418610041973986e-4,6
E4_TESTIDYS,E4_HYTHY_AI_STRICT_PURCH,15,Testicular dysfunction,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.7377623947492475,2.7484598542808856,8.166898444646579,2.1532702369618334e-8,13
J10_PNEUMOPROBBAC,E4_TESTIDYS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Testicular dysfunction,4.735148242292546,3.119828128595715,7.186815411712608,2.776476004421244e-13,29
I9_HEARTFAIL_AND_ANTIHYPERT,E4_TESTIDYS,15,Heart failure and antihypertensive medication,Testicular dysfunction,4.731335603081938,2.8882047718187525,7.750675023950661,6.750253445115984e-10,21
KRA_PSY_MOOD,E4_TESTIDYS,15,Mood disorders,Testicular dysfunction,4.730003038450326,3.3162292708047443,6.746496371862768,9.732324129824923e-18,43
R18_COUGH,E4_TESTIDYS,15,Cough,Testicular dysfunction,4.7211725896405925,2.606788794090106,8.550547198801254,3.026326726267472e-7,12
F5_MOOD,E4_TESTIDYS,15,Mood [affective] disorders,Testicular dysfunction,4.721010050987304,3.3099661332534933,6.7335842737507035,1.0633790407839074e-17,43
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_TESTIDYS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Testicular dysfunction,4.720346455200826,2.949822695724398,7.553562690199321,9.813840005103724e-11,22
G6_CARPTU,E4_TESTIDYS,0,Carpal tunnel syndrome,Testicular dysfunction,4.712662869397086,2.952641846350766,7.521803346397327,8.100471110887419e-11,20
I9_HEARTFAIL_ALLCAUSE,E4_TESTIDYS,15,All-cause Heart Failure,Testicular dysfunction,4.71168489235761,2.904158653374447,7.644201703331872,3.42256850408449e-10,22
ST19_INJURI_HEAD,E4_TESTIDYS,0,Injuries to the head,Testicular dysfunction,4.7115101486252735,3.327313627594398,6.671546588365351,2.461093454891883e-18,39
E4_TESTIDYS,DEATH,15,Testicular dysfunction,Any death,4.706034913319474,2.6706997011927247,8.292495257138482,8.381790051648812e-8,12
E4_LIPOPROT,E4_TESTIDYS,15,Disorders of lipoprotein metabolism and other lipidaemias,Testicular dysfunction,4.7039128846651215,2.5537671425970156,8.664375094127427,6.749044161963368e-7,12
G6_HEADACHE,E4_TESTIDYS,15,Other headache syndromes,Testicular dysfunction,4.695464899911525,2.591124046557152,8.508813252532505,3.416116147947485e-7,12
J10_ACUTEUPPERINFEC,E4_TESTIDYS,15,Acute upper respiratory infections of multiple and unspecified sites,Testicular dysfunction,4.690317547024667,3.14112830833762,7.003559400465899,4.1691037752924555e-14,31
AUD,E4_TESTIDYS,15,"Alcohol use disorder, ICD-based",Testicular dysfunction,4.680369403454919,2.780308599006307,7.878930331915741,6.313309214022463e-9,16
E4_TESTIDYS,E4_HYTHYNAS,15,Testicular dysfunction,"Hypothyroidism,  other/unspecified",4.673414442909013,2.7111615841010996,8.055883752289148,2.854944312876564e-8,13
E4_TESTIDYS,HYPOTHYROIDISM,15,Testicular dysfunction,Hypothyroidism (congenital or acquired),4.669885489763682,2.7091210415278084,8.049780778789735,2.8992685305128186e-8,13
E4_TESTIDYS,DIABETES_FG,5,Testicular dysfunction,"Diabetes, varying definitions",4.6684295622317915,2.647958522481503,8.23058004590476,1.0040813528409983e-7,12
H8_OTHEREAR,E4_TESTIDYS,0,Other disorders of ear,Testicular dysfunction,4.66681192988144,3.113303592667283,6.995505880049668,8.719538498386246e-14,29
E4_TESTIDYS,ABDOM_HERNIA,0,Testicular dysfunction,Hernia of abodminal wall,4.656852448362947,2.5752977455114214,8.42088056172214,3.581937927126964e-7,11
E4_TESTIDYS,HYPOTHY_PURCHASE,0,Testicular dysfunction,Hypothyroidism and >3 levothyroxin purchases,4.653576485948002,2.753593774658479,7.8645493427054465,9.27553814950195e-9,14
E4_TESTIDYS,HYPOTHY_LEVOTHY,0,Testicular dysfunction,"Hypothyroidism, levothyroxin purchases",4.653576485948002,2.753593774658479,7.8645493427054465,9.27553814950195e-9,14
OPER_ARTIF_JOINT_MENISC_RESECT,E4_TESTIDYS,0,"Articial joint operation, menisceal resection",Testicular dysfunction,4.651835047896733,3.1742668965631546,6.817186461626782,3.1782245741342774e-15,33
I9_HEARTFAIL_NS,E4_TESTIDYS,15,"Heart failure, not strict",Testicular dysfunction,4.645391324957538,2.8628961741822625,7.5377028187739334,4.999388198144179e-10,22
I9_HEARTFAIL_AND_OVERWEIGHT,E4_TESTIDYS,15,Heart failure and bmi 25plus,Testicular dysfunction,4.645391324957538,2.8628961741822625,7.5377028187739334,4.999388198144179e-10,22
I9_VHD,E4_TESTIDYS,0,Valvular heart disease including rheumatic fever,Testicular dysfunction,4.640468439429847,2.9511603394819352,7.296773085912602,3.005055168248383e-11,25
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Testicular dysfunction,Persons encountering health services for specific procedures and health care,4.637338286279152,3.220596395041478,6.6773056116252345,1.6140348596853153e-16,29
E4_TESTIDYS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Testicular dysfunction,Symptoms and signs involving the urinary system,4.634938581516979,3.1292759564788226,6.865056311175477,1.977501808768535e-14,25
E4_TESTIDYS,J10_PNEUMOPROBBAC,5,Testicular dysfunction,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.632440940919284,2.4889723188798802,8.621835168003246,1.3177902071976836e-6,10
N14_RENALTUB,E4_TESTIDYS,15,Renal tubulo-intestitial diseases,Testicular dysfunction,4.631010332245452,2.8673415130806172,7.479491577660968,3.6854613191327745e-10,20
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_TESTIDYS,0,"Dislocation, sprain and strain of joints and ligaments of knee",Testicular dysfunction,4.623078827441587,3.1089034529886934,6.8747254998196325,3.942565401865764e-14,28
E4_TESTIDYS,E4_HYTHY_AI_STRICT_PURCH,0,Testicular dysfunction,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.621702833398648,2.734725386381924,7.810706400946828,1.0793361645570406e-8,14
RX_PARACETAMOL_NSAID,E4_TESTIDYS,15,Paracetamol of NSAID medication,Testicular dysfunction,4.58811402157071,2.8869367444050664,7.291739355124614,1.1526450223045633e-10,157
E4_TESTIDYS,KELA_DIAB_INSUL,5,Testicular dysfunction,"Diabetes, insuline treatment (Kela reimbursement)",4.587342894454532,2.464849403124449,8.53752558051921,1.535768612312895e-6,10
OFFICIAL_TILASTOKESKUS,E4_TESTIDYS,15,"Alcohol related diseases, tilastokeskus definition",Testicular dysfunction,4.579460007713166,2.880294445718706,7.281010451350353,1.2619676424878267e-10,21
AUD_SWEDISH,E4_TESTIDYS,15,"Alcohol use disorder, Swedish definition",Testicular dysfunction,4.578585410275368,2.9070683432810545,7.211197634083183,5.2181872404328025e-11,22
RX_STATIN,E4_TESTIDYS,0,Statin medication,Testicular dysfunction,4.567389696087109,3.2594109908676927,6.400251055902971,1.1059029022261218e-18,75
KELA_DIAB_INSUL,E4_TESTIDYS,15,"Diabetes, insuline treatment (Kela reimbursement)",Testicular dysfunction,4.560114277548473,3.0448826365546005,6.8293739714813295,1.7917686664982958e-13,32
E4_TESTIDYS,E4_HYTHYNAS,0,Testicular dysfunction,"Hypothyroidism,  other/unspecified",4.557260369901656,2.6966254879060694,7.701707994758674,1.4664437504057607e-8,14
E4_TESTIDYS,I9_OTHHEART,5,Testicular dysfunction,Other heart diseases,4.556569242121236,2.9685869501333926,6.994008801834941,3.999570717684373e-12,21
E4_TESTIDYS,HYPOTHYROIDISM,0,Testicular dysfunction,Hypothyroidism (congenital or acquired),4.553539597870168,2.694430273806714,7.695401536621478,1.4925401920413293e-8,14
M13_ARTHTROSIS_COX,E4_TESTIDYS,15,"Coxarthrosis,",Testicular dysfunction,4.550464037206771,2.3492457410256637,8.814200486693974,7.05417392804167e-6,10
COX_ARTHROSIS,E4_TESTIDYS,15,Coxarthrosis [arthrosis of hip](FG),Testicular dysfunction,4.550464037206771,2.3492457410256637,8.814200486693974,7.05417392804167e-6,10
E4_TESTIDYS,J10_PNEUMONIA,5,Testicular dysfunction,All pneumoniae,4.541864172520997,2.440366844453822,8.453044757804317,1.7975999755853417e-6,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_TESTIDYS,15,"Dislocation, sprain and strain of joints and ligaments of knee",Testicular dysfunction,4.541687881316887,2.857690296789761,7.218042079112739,1.5310581293426523e-10,21
E4_TESTIDYS,K11_DIVERTIC,15,Testicular dysfunction,Diverticular disease of intestine,4.538165845941555,2.510866052325387,8.2023289239969,5.483765587576943e-7,11
J10_UPPERINFEC,E4_TESTIDYS,0,Acute upper respiratory infections,Testicular dysfunction,4.533902094994947,3.519607589834433,5.840500022323957,1.2821985496476927e-31,97
KNEE_ARTHROSIS,E4_TESTIDYS,15,Gonarthrosis [arthrosis of knee](FG),Testicular dysfunction,4.53357193166249,2.9072548812743095,7.069649995926411,2.5946440930586957e-11,26
M13_ARTHROSIS_KNEE,E4_TESTIDYS,15,Gonarthrosis,Testicular dysfunction,4.53357193166249,2.9072548812743095,7.069649995926411,2.5946440930586957e-11,26
J10_PNEUMONIA,E4_TESTIDYS,15,All pneumoniae,Testicular dysfunction,4.530018304598703,2.9862951127415176,6.871747454711629,1.1944124421232776e-12,29
K11_REFLUX,E4_TESTIDYS,0,Gastro-oesophageal reflux disease,Testicular dysfunction,4.528866632784969,2.895323439769501,7.08405585912223,3.6520694068858534e-11,22
E4_TESTIDYS,M13_SOFTTISSUEOTH,0,Testicular dysfunction,"Other soft tissue disorders, not elsewhere classified",4.525862652035477,2.8488852049205478,7.1899817899685665,1.6259461660757443e-10,18
PULM_INFECTIONS,E4_TESTIDYS,0,COPD/asthma/ILD related infections,Testicular dysfunction,4.523442546562994,3.531851412571617,5.793429587446269,6.143877147291426e-33,115
I9_HYPTENSESS,E4_TESTIDYS,0,"Hypertension, essential",Testicular dysfunction,4.508144650709083,3.116315269879182,6.521602094676655,1.3098543930171839e-15,44
PAIN,E4_TESTIDYS,15,"Pain (limb, back, neck, head abdominally)",Testicular dysfunction,4.503880316988946,3.2657468578037374,6.2114238466732745,4.467799722352584e-20,92
E4_TESTIDYS,M13_SOFTTISSUEOTH,15,Testicular dysfunction,"Other soft tissue disorders, not elsewhere classified",4.4953857741151335,2.7513888914825637,7.344833484163534,1.9655906020833154e-9,16
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_TESTIDYS,0,"Coxarthrosis, primary",Testicular dysfunction,4.488479526125621,2.331485414772852,8.641035594216518,7.02194350027987e-6,10
AB1_ERYSIPELAS,E4_TESTIDYS,0,Erysipelas,Testicular dysfunction,4.480663359191461,2.6320359745151323,7.627686069944135,3.288611380664756e-8,15
PULM_PNEUMONIA_SEPSIS,E4_TESTIDYS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Testicular dysfunction,4.458513175686852,2.9393441378997593,6.7628487190264375,2.032302303310532e-12,29
E4_TESTIDYS,PULM_PNEUMONIA_SEPSIS,5,Testicular dysfunction,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.446466161422715,2.38917445704618,8.27526900196351,2.499511470199305e-6,10
E4_TESTIDYS,E4_THYROID,0,Testicular dysfunction,Disorders of the thyroid gland,4.443193756721858,2.7197742091198145,7.258680038061349,2.593224189802096e-9,16
E4_TESTIDYS,R18_GENERAL_SYMPTOMS_SIGNS,1,Testicular dysfunction,General symptoms and signs,4.4387445079502905,1.990774970154178,9.896875891167644,2.694820180244785e-4,6
E4_TESTIDYS,DEATH,0,Testicular dysfunction,Any death,4.4383189430859105,2.575553924886153,7.648325608801212,7.992705021787339e-8,13
M13_ARTHROSIS_INCLAVO,E4_TESTIDYS,0,"Artrosis, including avohilmo",Testicular dysfunction,4.433708426662373,3.133889381595962,6.2726433575157134,4.004798543820026e-17,50
E4_TESTIDYS,K11_INTESTOTH,5,Testicular dysfunction,Other diseases of intestines,4.43273639913204,2.5712082263083103,7.641991723245979,8.39040051859716e-8,13
R18_PAIN_THROAT_CHEST,E4_TESTIDYS,0,Pain in throat and chest,Testicular dysfunction,4.427487388637753,2.9914106427934444,6.552976811716154,1.0260303998215741e-13,32
J10_INFLUPNEU,E4_TESTIDYS,15,Influenza and pneumonia,Testicular dysfunction,4.416588659784496,2.941589690181257,6.631195184986883,7.871483736534751e-13,31
E4_TESTIDYS,N14_RENALTUB,0,Testicular dysfunction,Renal tubulo-intestitial diseases,4.412620580724414,2.6580848314094583,7.325281781585571,9.449378952155196e-9,15
E4_DM2_STRICT,E4_TESTIDYS,0,"Type 2 diabetes, strict (exclude DM1)",Testicular dysfunction,4.411845457060233,2.9952950846706754,6.498318124513955,5.801287366113889e-14,36
T2D,E4_TESTIDYS,0,"Type 2 diabetes, definitions combined",Testicular dysfunction,4.409658144559983,2.9938544057114593,6.495000195997595,5.900646862309937e-14,36
BRONCHITIS,E4_TESTIDYS,15,Bronchitis,Testicular dysfunction,4.400048862206247,3.033970288490948,6.381219375563523,5.640063727137136e-15,39
M13_JOINTOTH,E4_TESTIDYS,15,Other specific joint derangements/joint disorders,Testicular dysfunction,4.394327675189691,2.7826631045734347,6.939437147529995,2.151231872727299e-10,22
M13_SOFTTISSUEOTH,E4_TESTIDYS,0,"Other soft tissue disorders, not elsewhere classified",Testicular dysfunction,4.3914309334861485,2.870346792369476,6.718583864098005,9.087945338621186e-12,25
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_TESTIDYS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Testicular dysfunction,4.390310078585013,2.781398326831415,6.9299037107292465,2.1169221702481844e-10,23
T2D_INCLAVO,E4_TESTIDYS,0,"Type 2 diabetes, definitions combined, including avohilmo",Testicular dysfunction,4.3805396264493215,2.962632051575858,6.477053878049366,1.3316927423539154e-13,35
M13_OSTEOCHONDRO,E4_TESTIDYS,0,Osteopathies and chondropathies,Testicular dysfunction,4.360587324094285,2.691723681634355,7.064143299993721,2.1917494393448043e-9,18
K11_OESSTODUO,E4_TESTIDYS,15,"Diseases of oesophagus, stomach and duodenum",Testicular dysfunction,4.352427345534742,2.946212386837624,6.429822874545753,1.4979580018068058e-13,35
ST19_INTRACR_INJURY,E4_TESTIDYS,0,Intracranial injury,Testicular dysfunction,4.35224544389631,2.5673946737920765,7.377923074031519,4.722543663240038e-8,15
E4_TESTIDYS,J10_INFLUPNEU,5,Testicular dysfunction,Influenza and pneumonia,4.344307845847076,2.4027380577851596,7.854793242375148,1.1677979212725212e-6,11
F5_ALCOHOL,E4_TESTIDYS,15,Mental and behavioural disorders due to alcohol,Testicular dysfunction,4.33880479833444,2.6447963895549815,7.117836046810971,6.208518928924435e-9,18
J10_ACUTEUPPERINFEC,E4_TESTIDYS,0,Acute upper respiratory infections of multiple and unspecified sites,Testicular dysfunction,4.332334333939399,3.1772992261941484,5.907256271708561,1.9085399537107582e-20,50
I9_OTHARR,E4_TESTIDYS,15,Other arrhytmias,Testicular dysfunction,4.321215356999324,2.417695232629815,7.723430939331257,7.828466911793265e-7,13
R18_HEADACHE1,E4_TESTIDYS,15,Headache,Testicular dysfunction,4.320550314815309,2.659381063482973,7.019360737420014,3.4138061101506148e-9,19
F5_STRESSOTH,E4_TESTIDYS,0,"Other reactioin to severe stress, and adjustment disorders",Testicular dysfunction,4.309650044982728,2.5891997884625155,7.173290988583178,1.9129380133581626e-8,16
E4_TESTIDYS,GAST_OPER,5,Testicular dysfunction,Any gastric operation,4.305202933156488,3.1036072045021834,5.972009688845978,2.2682776645619037e-18,36
E4_TESTIDYS,K11_DIVERTIC,0,Testicular dysfunction,Diverticular disease of intestine,4.298416965741234,2.4390197690061646,7.5753336017037345,4.5599100891126377e-7,12
E4_OBESITY,E4_TESTIDYS,0,Obesity,Testicular dysfunction,4.2957188158860795,2.4431810734560138,7.552940036104094,4.135125039243036e-7,13
E4_TESTIDYS,E4_DM2_STRICT,5,Testicular dysfunction,"Type 2 diabetes, strict (exclude DM1)",4.295142542246981,2.231909695754591,8.265679159560552,1.2781520898061301e-5,9
L12_OTHERSKINSUBCUTIS,E4_TESTIDYS,0,Other disorders of skin and subcutaneous tissue,Testicular dysfunction,4.292017554546643,2.566245886072301,7.178351376426733,2.8311567099388927e-8,16
E4_TESTIDYS,T2D,5,Testicular dysfunction,"Type 2 diabetes, definitions combined",4.289774977391642,2.229123869917637,8.25533726725352,1.300158418155698e-5,9
E4_TESTIDYS,E4_THYROID,15,Testicular dysfunction,Disorders of the thyroid gland,4.288669496236749,2.5378730727922107,7.247283658562022,5.34993228167994e-8,14
F5_ANXIETY,E4_TESTIDYS,0,Other anxiety disorders,Testicular dysfunction,4.285695461364848,2.5748313817887603,7.133354718864502,2.1639709097882995e-8,16
RX_CROHN_1STLINE,E4_TESTIDYS,15,First line medication for Crohns disease,Testicular dysfunction,4.285643617066117,3.0147255319878106,6.092342741526167,5.116596362267096e-16,47
F5_NEUROTIC,E4_TESTIDYS,0,"Neurotic, stress-related and somatoform disorders",Testicular dysfunction,4.269833761657184,3.076677102640437,5.925704825033827,3.9116580923267244e-18,44
E4_TESTIDYS,E4_DIABETES,5,Testicular dysfunction,Diabetes mellitus,4.268942632840621,2.3613012255816157,7.717724026503844,1.5556218056908248e-6,11
E4_TESTIDYS,R18_UNSPE_HAEMATU,15,Testicular dysfunction,Unspecified haematuria,4.263306045971987,2.29086997630781,7.934007005895274,4.744112082943141e-6,10
J10_UPPERINFEC,E4_TESTIDYS,15,Acute upper respiratory infections,Testicular dysfunction,4.263056685061669,3.0330029966298193,5.991966483463089,6.936488951589241e-17,54
E4_OBESITY_HYPER,E4_TESTIDYS,0,Obesity and other hyperalimentation,Testicular dysfunction,4.2505914490145775,2.4175968619804484,7.473341792657393,5.001597294724142e-7,13
M13_ARTHROSIS,E4_TESTIDYS,0,Arthrosis,Testicular dysfunction,4.248831375073989,2.987934172680468,6.0418225471206455,8.028588408427147e-16,47
L12_DERMATITISECZEMA,E4_TESTIDYS,15,Dermatitis and eczema,Testicular dysfunction,4.241756978971909,2.7970912909504877,6.43257598594246,1.03486478352804e-11,28
E4_TESTIDYS,AB1_GASTROENTERITIS_NOS,5,Testicular dysfunction,Diarrhoea and gastroenteritis of presumed infectious origin,4.2383583683208625,1.9007452167665815,9.450862482702485,4.160061964910757e-4,6
KRA_PSY_ANXIETY,E4_TESTIDYS,0,Anxiety disorders,Testicular dysfunction,4.237395392528923,3.0633294840581744,5.861439262758837,2.7097263704204505e-18,45
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_TESTIDYS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Testicular dysfunction,4.236738598745876,3.1686088670016024,5.664932059313742,2.0112221056676846e-22,69
RHEUMA_ENDPOINTS,E4_TESTIDYS,15,Finngen Rheumatological endpoints,Testicular dysfunction,4.22808267125539,2.9180510316439943,6.126240727496328,2.5324016597957118e-14,45
AB1_GASTROENTERITIS_NOS,E4_TESTIDYS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Testicular dysfunction,4.218125824616946,2.668479806399868,6.667686009700383,7.209240296151516e-10,22
ST19_INJURI_KNEE_LOWER_LEG,E4_TESTIDYS,0,Injuries to the knee and lower leg,Testicular dysfunction,4.213741114956577,3.066669445264179,5.789868944400019,7.181972331398567e-19,49
E4_TESTIDYS,I9_HYPTENSESS,15,Testicular dysfunction,"Hypertension, essential",4.2016736311716425,2.9363880376249445,6.012169058270081,4.080529295379624e-15,30
E4_TESTIDYS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Testicular dysfunction,General examination and investigation of persons without complaint and reported diagnosis,4.194344063875062,2.179371744507883,8.072290636279893,1.768874668336468e-5,9
M13_SOFTTISSUE,E4_TESTIDYS,0,Soft tissue disorders,Testicular dysfunction,4.189013839459596,3.1555044015127014,5.561024392414682,3.7716921591451754e-23,77
I9_OTHHEART,E4_TESTIDYS,0,Other heart diseases,Testicular dysfunction,4.1800308360827705,3.0047446937822313,5.8150224299453095,2.031409693531949e-17,59
FG_OTHHEART,E4_TESTIDYS,0,Other heart diseases,Testicular dysfunction,4.1740415303719915,2.9632379112585867,5.8795895635224875,2.9700579672512534e-16,53
E4_TESTIDYS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Testicular dysfunction,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.173083356092768,2.308428298194774,7.543931388519614,2.252932601124342e-6,11
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_TESTIDYS,0,Symptoms and signs involving the skin and subcutaneous tissue,Testicular dysfunction,4.149837220515451,2.297849787904212,7.4944624524313275,2.3732877972086245e-6,12
M13_INTERVERTEB,E4_TESTIDYS,0,Other intervertebral disc disorders,Testicular dysfunction,4.144858932973797,2.8927046522583986,5.939028569971701,9.317409783435549e-15,37
E4_TESTIDYS,G6_EPIPAROX,15,Testicular dysfunction,Episodal and paroxysmal disorders,4.073044716299927,2.97427623750826,5.577724439905083,2.0340910258765305e-18,39
J10_VASOALLERRHIN,E4_TESTIDYS,15,Vasomotor and allergic rhinitis,Testicular dysfunction,4.069796978391489,2.2978168142072453,7.208254088365554,1.4898139805766683e-6,13
F5_DEPRESSIO,E4_TESTIDYS,0,Depression,Testicular dysfunction,4.057794813529618,2.9150655119892006,5.648483260834816,1.0397771203109416e-16,44
E4_TESTIDYS,R18_DYSPNOEA,15,Testicular dysfunction,Dyspnoea,4.057325608345314,2.4437778691339545,6.73624689872839,6.146703615032191e-8,15
ALCOHOLMENTAL,E4_TESTIDYS,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Testicular dysfunction,4.057140051232434,2.3731659613706624,6.93604478711103,3.075964518469532e-7,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_TESTIDYS,0,"Gonarthrosis,primary",Testicular dysfunction,4.050559630517651,2.6326851754207223,6.232052914476312,1.9709660090393705e-10,26
E4_TESTIDYS,J10_PNEUMONAS,15,Testicular dysfunction,"Pneumonia, organism unsepcified",4.050412965630803,2.5161439185406222,6.520233231199909,8.474527942070449e-9,17
D3_ANAEMIA,E4_TESTIDYS,15,Anaemias,Testicular dysfunction,4.04777546299816,2.2210962837718817,7.376756387627518,4.96930489097558e-6,12
ILD_ENDPOINTS,E4_TESTIDYS,15,Interstitial lung disease endpoints,Testicular dysfunction,4.042789591936991,2.6428788370691665,6.184221332976046,1.1842899841755372e-10,27
H7_LIDLACRIMALORBIT,E4_TESTIDYS,0,"Disorders of eyelid, lacrimal system and orbit",Testicular dysfunction,4.042782689060912,2.4728335863849167,6.6094588657153945,2.5488109262186235e-8,18
