prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_LOWCHRON,M13_BIOMECHLESIO,5,Chronic lower respiratory diseases,"Biomechanical lesions, not elsewhere classified",2.227376272450266,1.3039600162157599,3.8047217685956523,0.0033725581485786207,18
N14_PROSTHYPERPLA,M13_BIOMECHLESIO,15,Hyperplasia of prostate,"Biomechanical lesions, not elsewhere classified",2.2267002712483333,1.306863296614811,3.7939653755834217,0.0032362736991314667,17
M13_BIOMECHLESIO,H7_VITRBODYGLOBE,0,"Biomechanical lesions, not elsewhere classified",Disorders of vitreous body,2.225032252156069,1.5136687778921483,3.270707961637998,4.7199288908502705e-5,26
M13_BIOMECHLESIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Biomechanical lesions, not elsewhere classified",Other symptoms and signs involving cognitive functions and awareness,2.224111696427271,1.5240088687763425,3.2458294302160966,3.403017750358961e-5,27
N14_MESNRUIRREG,M13_BIOMECHLESIO,0,"Excessive, freguent and irrelgular menstruation","Biomechanical lesions, not elsewhere classified",2.223522367004121,1.584712917558352,3.119840610743024,3.7575615702782537e-6,43
M13_BIOMECHLESIO,R18_COUGH,0,"Biomechanical lesions, not elsewhere classified",Cough,2.2215372795367876,1.5221694476878491,3.242232914258161,3.50157268130038e-5,27
M13_BIOMECHLESIO,I9_CHD,5,"Biomechanical lesions, not elsewhere classified",Major coronary heart disease event,2.221284378960557,1.3788684727005396,3.5783719694095644,0.0010359863550106728,17
H7_LIDLACRIMALORBIT,M13_BIOMECHLESIO,15,"Disorders of eyelid, lacrimal system and orbit","Biomechanical lesions, not elsewhere classified",2.2199759316624657,1.3753654787237304,3.583260750250792,0.0010955579086689559,19
L12_DERMATITISNAS,M13_BIOMECHLESIO,15,Other and unspecified dermatitis,"Biomechanical lesions, not elsewhere classified",2.2195614142331146,1.2635275661579224,3.8989674649779413,0.005541722801170718,13
I9_HYPTENSESS,M13_BIOMECHLESIO,15,"Hypertension, essential","Biomechanical lesions, not elsewhere classified",2.2185380254565747,1.5589415279987155,3.157213328401893,9.58112454944446e-6,45
M13_BIOMECHLESIO,I9_NONISCHCARDMYOP,15,"Biomechanical lesions, not elsewhere classified",Non-ischemic cardiomyopathy,2.213129396161064,1.5162859102404265,3.230223067479143,3.8286301394148956e-5,27
M13_BIOMECHLESIO,KRA_PSY_ANYMENTAL,5,"Biomechanical lesions, not elsewhere classified",Any mental disorder,2.2106250459423045,1.607426331778287,3.0401785743680736,1.0633641063480946e-6,38
M13_BIOMECHLESIO,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Biomechanical lesions, not elsewhere classified",Suicide or other Intentional self-harm,2.2106250459423045,1.607426331778287,3.0401785743680736,1.0633641063480946e-6,38
M13_BIOMECHLESIO,M13_JOINTOTH,0,"Biomechanical lesions, not elsewhere classified",Other specific joint derangements/joint disorders,2.2102965043882916,1.6742478161799388,2.9179734266925537,2.1858851717930693e-8,50
M13_BIOMECHLESIO,DIABETES_FG,5,"Biomechanical lesions, not elsewhere classified","Diabetes, varying definitions",2.20821989842301,1.370978495179128,3.556755366286189,0.0011243191502539533,17
M13_BIOMECHLESIO,M13_SHOULDER,15,"Biomechanical lesions, not elsewhere classified",Shoulder lesions,2.2080819884129537,1.6725094215429221,2.915156114968754,2.286447569773781e-8,50
M13_OSTEOCHONDRO,M13_BIOMECHLESIO,15,Osteopathies and chondropathies,"Biomechanical lesions, not elsewhere classified",2.2073836388246315,1.2564625268127851,3.8779847587740166,0.005885791725301181,13
M13_BIOMECHLESIO,I9_IHD,5,"Biomechanical lesions, not elsewhere classified","Ischaemic heart disease, wide definition",2.205896673840502,1.4769171328452617,3.294687310104083,1.1100642942692744e-4,24
M13_BIOMECHLESIO,J10_PNEUMONIA,15,"Biomechanical lesions, not elsewhere classified",All pneumoniae,2.2055337504696606,1.6881426162751232,2.8814977345895048,6.672372851175734e-9,54
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_BIOMECHLESIO,5,Persons encountering health services for specific procedures and health care,"Biomechanical lesions, not elsewhere classified",2.205280494858685,1.143311191490449,4.253664354202898,0.01829522003224772,11
PRIM_KNEEARTHROSIS,M13_BIOMECHLESIO,15,"Primary gonarthrosis, bilateral","Biomechanical lesions, not elsewhere classified",2.2043810572737987,1.220258625671104,3.9821852052019624,0.008799530532107113,12
J10_LOWCHRON,M13_BIOMECHLESIO,0,Chronic lower respiratory diseases,"Biomechanical lesions, not elsewhere classified",2.2033124576562426,1.6576826841469319,2.928537429080665,5.2839876521366046e-8,60
PRIM_KNEEARTHROSIS,M13_BIOMECHLESIO,5,"Primary gonarthrosis, bilateral","Biomechanical lesions, not elsewhere classified",2.2023165262944855,0.9497347236703713,5.106897706388578,0.0657948365109575,6
N14_OVARYCYST,M13_BIOMECHLESIO,0,Ovarian cyst,"Biomechanical lesions, not elsewhere classified",2.202148209975761,1.4233990195055177,3.4069552333850335,3.9158284486320746e-4,23
O15_PREG_OTHER_MAT_DISORD,M13_BIOMECHLESIO,5,Other maternal disorders predominantly related to pregnancy,"Biomechanical lesions, not elsewhere classified",2.2004801384400334,0.943512308598057,5.1320081312599415,0.06793779307208342,6
M13_BIOMECHLESIO,N14_URETHRAOTH,15,"Biomechanical lesions, not elsewhere classified",Other disorders of urethra and urinary system,2.197353845548413,1.6105405623728122,2.9979772228976103,6.816569672914775e-7,40
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_BIOMECHLESIO,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Biomechanical lesions, not elsewhere classified",2.1966614937555504,1.1634332216095107,4.147484899453829,0.015231685557581011,12
ASTHMA_MODE,M13_BIOMECHLESIO,5,Asthma (mode),"Biomechanical lesions, not elsewhere classified",2.1962957071403473,1.1840906777890732,4.073771480246706,0.012557279305605882,12
M13_BIOMECHLESIO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Biomechanical lesions, not elsewhere classified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.1954938532437103,1.5964328097121372,3.0193524151511726,1.3156716123197267e-6,38
M13_BIOMECHLESIO,K11_REFLUX,0,"Biomechanical lesions, not elsewhere classified",Gastro-oesophageal reflux disease,2.1953271021731906,1.6484077687169951,2.923706850330649,7.488443524332937e-8,47
M13_BIOMECHLESIO,J10_COPD,0,"Biomechanical lesions, not elsewhere classified",COPD,2.1936375965977164,1.5030355159159414,3.2015516960519537,4.6515542649698835e-5,27
O15_PREG_OTHER_MAT_DISORD,M13_BIOMECHLESIO,0,Other maternal disorders predominantly related to pregnancy,"Biomechanical lesions, not elsewhere classified",2.192747726636789,1.3976443841140533,3.44017594698713,6.331530667975054e-4,22
ASTHMA_MODE,M13_BIOMECHLESIO,15,Asthma (mode),"Biomechanical lesions, not elsewhere classified",2.1924325527525017,1.4697574126277448,3.270444807469932,1.1938706390744608e-4,28
L12_OTHERSKINSUBCUTIS,M13_BIOMECHLESIO,0,Other disorders of skin and subcutaneous tissue,"Biomechanical lesions, not elsewhere classified",2.1914968501367427,1.3358898280778186,3.5951006911024246,0.001891760120242618,17
M13_BIOMECHLESIO,I9_HEARTFAIL_NS,5,"Biomechanical lesions, not elsewhere classified","Heart failure, not strict",2.1905348137924636,1.2419178910466424,3.863735924113979,0.0067630453911316476,12
M13_BIOMECHLESIO,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Biomechanical lesions, not elsewhere classified",Heart failure and bmi 25plus,2.1905348137924636,1.2419178910466424,3.863735924113979,0.0067630453911316476,12
T2D_WIDE,M13_BIOMECHLESIO,5,"Type 2 diabetes, wide definition","Biomechanical lesions, not elsewhere classified",2.1888934824709994,1.1107155057515061,4.313665067962001,0.02361244255341717,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_BIOMECHLESIO,15,Symptoms and signs involving the urinary system,"Biomechanical lesions, not elsewhere classified",2.185508336103102,1.3529583752172314,3.530372238103217,0.0013958334825102737,19
M13_BIOMECHLESIO,ST19_INTRACR_INJURY,5,"Biomechanical lesions, not elsewhere classified",Intracranial injury,2.1831464066152844,1.0898815903505306,4.373069767316957,0.027606548420928113,8
M13_BIOMECHLESIO,N14_URETHRAOTH,0,"Biomechanical lesions, not elsewhere classified",Other disorders of urethra and urinary system,2.182488121176094,1.6746012797584884,2.8444110587098765,7.700479431252659e-9,55
M13_BIOMECHLESIO,ST19_CONCUSSION,5,"Biomechanical lesions, not elsewhere classified",Concussion,2.1808691175532964,0.977892575016543,4.863714307082485,0.0567318499584259,6
M13_BIOMECHLESIO,E4_DM2_STRICT,5,"Biomechanical lesions, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",2.1770708902092144,1.28751328237254,3.6812339926019773,0.003696304195575452,14
Z21_CONTRACEPTIVE_MANAG,M13_BIOMECHLESIO,0,Contraceptive management,"Biomechanical lesions, not elsewhere classified",2.174720925458054,1.3959811519034468,3.3878760448710157,5.92655391189225e-4,22
M13_BIOMECHLESIO,T2D,5,"Biomechanical lesions, not elsewhere classified","Type 2 diabetes, definitions combined",2.174276126842071,1.2858622915358595,3.6765030803638896,0.003753178007334585,14
M13_BIOMECHLESIO,COPD_LATER,0,"Biomechanical lesions, not elsewhere classified",Later onset COPD,2.173950875365436,1.2607167019753314,3.7487108730273815,0.005215645706271141,13
N14_URETHRAOTH,M13_BIOMECHLESIO,5,Other disorders of urethra and urinary system,"Biomechanical lesions, not elsewhere classified",2.173461571537659,1.1065617037278763,4.269021046938972,0.024196510150882554,10
F5_NEUROTIC,M13_BIOMECHLESIO,15,"Neurotic, stress-related and somatoform disorders","Biomechanical lesions, not elsewhere classified",2.1715794299997584,1.4032729825777936,3.3605415905145515,4.998799541862965e-4,23
M13_BIOMECHLESIO,PULM_PNEUMONIA_SEPSIS,15,"Biomechanical lesions, not elsewhere classified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.1711924715200395,1.6618724713314859,2.8366055938145465,1.3149588558240063e-8,54
J10_ASTHMA_INCLAVO,M13_BIOMECHLESIO,5,"Asthma, including avohilmo","Biomechanical lesions, not elsewhere classified",2.1708609880628678,1.1901525760566816,3.959691828007141,0.011481892303322059,13
M13_BIOMECHLESIO,R18_GENERAL_SYMPTOMS_SIGNS,5,"Biomechanical lesions, not elsewhere classified",General symptoms and signs,2.1708034156172373,1.5646515182765544,3.0117808433446607,3.48944821896018e-6,36
M13_BIOMECHLESIO,H7_MACULADEGEN,0,"Biomechanical lesions, not elsewhere classified",Degeneration of macula and posterior pole,2.170722122106975,1.476735407490007,3.190845501167747,8.031970427098082e-5,26
J10_ASTHMACOPDKELA,M13_BIOMECHLESIO,15,Asthma/COPD (KELA code 203),"Biomechanical lesions, not elsewhere classified",2.167567733118133,1.4843849356130123,3.1651829420611755,6.204978333660144e-5,32
M13_BIOMECHLESIO,R18_GENERAL_SYMPTOMS_SIGNS,15,"Biomechanical lesions, not elsewhere classified",General symptoms and signs,2.1670141330446153,1.7715370042031615,2.650777399328075,5.3815520397993204e-14,95
M13_BIOMECHLESIO,G6_SLEEPAPNO,15,"Biomechanical lesions, not elsewhere classified",Sleep apnoea,2.166496903984356,1.51363169171936,3.1009583511310708,2.3830551835545657e-5,30
I9_DVTANDPULM,M13_BIOMECHLESIO,15,DVT of lower extremities and pulmonary embolism,"Biomechanical lesions, not elsewhere classified",2.1640525508939636,1.2033100969576804,3.891867486918772,0.009935386059475275,12
M13_BIOMECHLESIO,I9_NONRHEVALV,15,"Biomechanical lesions, not elsewhere classified",Non-rheumatic valve diseases,2.1636122716715587,1.471737464520945,3.180742608636055,8.650070826256603e-5,26
N14_FEMALEGENNONINF,M13_BIOMECHLESIO,0,Noninflammatory disorders of female genital tract,"Biomechanical lesions, not elsewhere classified",2.1627019755697665,1.611093237952179,2.9031714148825714,2.827286632636347e-7,101
E4_LIPOPROT,M13_BIOMECHLESIO,5,Disorders of lipoprotein metabolism and other lipidaemias,"Biomechanical lesions, not elsewhere classified",2.159892500552965,1.070785218312461,4.3567426353691285,0.03147276682455283,9
N14_CYSTITIS,M13_BIOMECHLESIO,15,Cystitis,"Biomechanical lesions, not elsewhere classified",2.1588866512728,1.1350141163693492,4.106373221112608,0.01897241660207317,10
M13_BIOMECHLESIO,G6_SLEEPAPNO_INCLAVO,15,"Biomechanical lesions, not elsewhere classified","Sleep apnoea, including avohilmo",2.1576516958540553,1.5074576045937087,3.088286414447207,2.630715845032745e-5,30
Z21_SUPERV_NORMAL_PREGNAC1,M13_BIOMECHLESIO,5,Supervision of normal pregnancy,"Biomechanical lesions, not elsewhere classified",2.157413410667275,0.9200235332271055,5.0590364881221666,0.07701045386975941,6
J10_ASTHMA,M13_BIOMECHLESIO,5,Asthma,"Biomechanical lesions, not elsewhere classified",2.1549992160120275,1.1589733865610312,4.007013167741881,0.01525754844670246,12
M13_BIOMECHLESIO,K11_DIVERTIC,15,"Biomechanical lesions, not elsewhere classified",Diverticular disease of intestine,2.150888266228523,1.5279285912738405,3.027838054880927,1.1352260280456888e-5,33
M13_BIOMECHLESIO,G6_EPIPAROX,1,"Biomechanical lesions, not elsewhere classified",Episodal and paroxysmal disorders,2.1477585657415177,0.9629391325121981,4.790403360887016,0.06179997393754172,6
M13_BIOMECHLESIO,K11_INTESTOTH,15,"Biomechanical lesions, not elsewhere classified",Other diseases of intestines,2.146623858420765,1.67608415655631,2.7492617071262444,1.4394601744597772e-9,63
M13_BIOMECHLESIO,PULM_INFECTIONS,15,"Biomechanical lesions, not elsewhere classified",COPD/asthma/ILD related infections,2.1460264335273735,1.7385428297518888,2.6490169667292403,1.1791895479575316e-12,87
M13_BIOMECHLESIO,ABDOM_HERNIA,0,"Biomechanical lesions, not elsewhere classified",Hernia of abodminal wall,2.1456661006337767,1.411593095809342,3.2614802587776217,3.521563164046968e-4,22
J10_ASTHMACOPDKELA,M13_BIOMECHLESIO,0,Asthma/COPD (KELA code 203),"Biomechanical lesions, not elsewhere classified",2.140117912436667,1.5479152614740326,2.958885924266154,4.156040204723234e-6,43
ASTHMA_INFECTIONS,M13_BIOMECHLESIO,5,Asthma-related infections,"Biomechanical lesions, not elsewhere classified",2.1397518046810236,0.926855709625239,4.939860366709037,0.07474012126647717,6
M13_BIOMECHLESIO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Biomechanical lesions, not elsewhere classified",General examination and investigation of persons without complaint and reported diagnosis,2.139466830802894,1.6568787534536547,2.7626151343691636,5.488411743773622e-9,59
N14_MALEGEN,M13_BIOMECHLESIO,15,Diseases of male genital organs,"Biomechanical lesions, not elsewhere classified",2.1392038224950687,1.353770350369925,3.3803318213661897,0.0011238700599906519,25
M13_BIOMECHLESIO,G6_XTRAPYR,0,"Biomechanical lesions, not elsewhere classified",Extrapyramidal and movement disorders,2.136449917199183,1.3267753233158606,3.440234505788861,0.0017883084723586855,17
F5_DEPRESSIO,M13_BIOMECHLESIO,0,Depression,"Biomechanical lesions, not elsewhere classified",2.1356555401008683,1.4821114776494333,3.077382946387491,4.6791932231419074e-5,33
M13_BIOMECHLESIO,H7_EYELIDDIS,0,"Biomechanical lesions, not elsewhere classified",Other disorders of eyelid,2.1335512312446188,1.451422181051933,3.1362624298922386,1.1554711347687721e-4,26
ST19_CONCUSSION,M13_BIOMECHLESIO,5,Concussion,"Biomechanical lesions, not elsewhere classified",2.1311149736187054,0.9241755856632408,4.914272894931009,0.07589493161985943,6
OPER_ARTIF_JOINT_MENISC_RESECT,M13_BIOMECHLESIO,15,"Articial joint operation, menisceal resection","Biomechanical lesions, not elsewhere classified",2.130616815727541,1.4039374200190406,3.2334261846225307,3.791296448518756e-4,26
I9_DISVEINLYMPH,M13_BIOMECHLESIO,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Biomechanical lesions, not elsewhere classified",2.1290934747250683,1.2705401431488224,3.5678046447886973,0.004116923370924994,20
M13_BIOMECHLESIO,FG_OTHHEART,15,"Biomechanical lesions, not elsewhere classified",Other heart diseases,2.126024598840913,1.7716392518368074,2.55129851643918,5.179730339922273e-16,116
M13_BIOMECHLESIO,L12_INFECT_SKIN,0,"Biomechanical lesions, not elsewhere classified",Infections of the skin and subcutaneous tissue,2.1259568424994244,1.4238773571008276,3.174214740918922,2.2606033327783454e-4,24
M13_BIOMECHLESIO,PNEUMOBACTKNOWN,0,"Biomechanical lesions, not elsewhere classified",Bacterial pneumonia (organism specified),2.125829370733643,1.4760851654911866,3.0615784367496097,5.0713135895581464e-5,29
M13_BIOMECHLESIO,K11_CHRONGASTR,15,"Biomechanical lesions, not elsewhere classified",Chronic gastritis,2.1227398627249157,1.3180235274686178,3.4187739679090687,0.0019638260585765712,17
M13_BIOMECHLESIO,RHEUMA_ENDPOINTS,0,"Biomechanical lesions, not elsewhere classified",Finngen Rheumatological endpoints,2.1212363261675957,1.7663540096636625,2.5474188791349874,8.238219176198372e-16,115
H7_LIDLACRIMALORBIT,M13_BIOMECHLESIO,0,"Disorders of eyelid, lacrimal system and orbit","Biomechanical lesions, not elsewhere classified",2.1191839870741713,1.347907297676623,3.3317875634419223,0.0011409541874945444,21
M13_BIOMECHLESIO,I9_OTHHEART,1,"Biomechanical lesions, not elsewhere classified",Other heart diseases,2.119125312787225,1.008257498636067,4.453913903313779,0.04751283955607124,7
OPER_ARTIF_JOINT_MENISC_RESECT,M13_BIOMECHLESIO,5,"Articial joint operation, menisceal resection","Biomechanical lesions, not elsewhere classified",2.1190658585850564,1.1065880121061007,4.057915017960879,0.023479176127886903,11
J10_ASTHMACOPDKELA,M13_BIOMECHLESIO,5,Asthma/COPD (KELA code 203),"Biomechanical lesions, not elsewhere classified",2.116178068481396,1.162175761583928,3.8532980686314637,0.014225468415079864,13
M13_BIOMECHLESIO,H7_RETINALDISOTH,15,"Biomechanical lesions, not elsewhere classified",Other retinal disorders,2.11589425516156,1.4596546433742068,3.067169703017165,7.604230566853108e-5,28
M13_BIOMECHLESIO,I9_OTHHEART,15,"Biomechanical lesions, not elsewhere classified",Other heart diseases,2.1156486531095,1.7710291771545614,2.5273266421253395,1.4488314008865167e-16,122
M13_BIOMECHLESIO,D3_ANAEMIA,0,"Biomechanical lesions, not elsewhere classified",Anaemias,2.115458522627035,1.544605230380927,2.8972870691702255,3.019359684910095e-6,39
I9_ISCHHEART,M13_BIOMECHLESIO,5,Ischemic heart diseases,"Biomechanical lesions, not elsewhere classified",2.11441333280964,1.2004941612333422,3.7240862024435817,0.009521547462299464,17
M13_BIOMECHLESIO,ILD_ENDPOINTS,15,"Biomechanical lesions, not elsewhere classified",Interstitial lung disease endpoints,2.11430802790677,1.5557938006948675,2.8733232095888526,1.7169061796448181e-6,41
M13_BIOMECHLESIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Biomechanical lesions, not elsewhere classified",Persons encountering health services for specific procedures and health care,2.1122588727983747,1.700470559643119,2.6237664159571406,1.3940503764317623e-11,82
M13_BIOMECHLESIO,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Biomechanical lesions, not elsewhere classified","Symptoms and signs involving cognition, perception, emotional state and behaviour",2.1105855983831217,1.6270671288938823,2.7377921224003585,1.8343756092763207e-8,57
M13_BIOMECHLESIO,ST19_INJURI_ANKLE_FOOT,0,"Biomechanical lesions, not elsewhere classified",Injuries to the ankle and foot,2.1095232072846852,1.49875116829293,2.9691974600035125,1.868095294370833e-5,33
M13_BIOMECHLESIO,M13_ARTHROPATHIES,0,"Biomechanical lesions, not elsewhere classified",Arthropathies,2.106500497805003,1.7834173545958525,2.488113248319427,1.779120073601267e-18,139
H7_SCLERACORNEA,M13_BIOMECHLESIO,15,"Disorders of sclera, cornea, iris and ciliary body","Biomechanical lesions, not elsewhere classified",2.104957283956751,1.1732960636277578,3.7764084485059013,0.012562631513494288,12
M13_BIOMECHLESIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Biomechanical lesions, not elsewhere classified","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.1048202202002426,1.3565669120052288,3.265794057157958,8.979385509100439e-4,20
M13_BIOMECHLESIO,I9_TIA,0,"Biomechanical lesions, not elsewhere classified",Transient ischemic attack,2.104039712208069,1.494705842475141,2.9617754776537186,2.0086375083113e-5,33
M13_BIOMECHLESIO,G6_TIA,0,"Biomechanical lesions, not elsewhere classified",Transient ischemic attack,2.104039712208069,1.494705842475141,2.9617754776537186,2.0086375083113e-5,33
KRA_PSY_ANXIETY,M13_BIOMECHLESIO,15,Anxiety disorders,"Biomechanical lesions, not elsewhere classified",2.103910351754331,1.3598493623534957,3.2550949323961738,8.364844723692999e-4,23
M13_BIOMECHLESIO,H7_RETINALDETACH,0,"Biomechanical lesions, not elsewhere classified",Retinal detachments and breaks,2.103902012196731,1.3560570041328126,3.2641722755276814,9.027458251061049e-4,20
M13_BIOMECHLESIO,CHOLELITH_BROAD,5,"Biomechanical lesions, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",2.102288627973518,1.2433821251823025,3.5545126359756694,0.005554980100042288,14
M13_BIOMECHLESIO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Biomechanical lesions, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,2.101846217088732,1.6127372397329371,2.7392915668157913,3.87494895485782e-8,55
O15_MATERN_CARE,M13_BIOMECHLESIO,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Biomechanical lesions, not elsewhere classified",2.1011975805074514,1.3889363679135542,3.178713852069827,4.3890331911264395e-4,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_BIOMECHLESIO,15,Persons encountering health services in other circumstances,"Biomechanical lesions, not elsewhere classified",2.100910902004719,1.279913085488818,3.448536207813343,0.0033241439308902424,18
M13_BIOMECHLESIO,K11_DIVERTIC,0,"Biomechanical lesions, not elsewhere classified",Diverticular disease of intestine,2.099827206030231,1.5861427997377011,2.7798722132167946,2.1857151377895234e-7,49
J10_ASTHMA,M13_BIOMECHLESIO,15,Asthma,"Biomechanical lesions, not elsewhere classified",2.0994278277986114,1.4066742766918914,3.133345990018844,2.8320671633100096e-4,28
M13_BIOMECHLESIO,I9_CEREBVASC,15,"Biomechanical lesions, not elsewhere classified",Cerebrovascular diseases,2.0984867879534717,1.525742608784801,2.8862317758318516,5.1651489868687775e-6,38
M13_OSTEOCHONDRO,M13_BIOMECHLESIO,0,Osteopathies and chondropathies,"Biomechanical lesions, not elsewhere classified",2.0976042460519126,1.2448655002126563,3.534473059381422,0.005389746827852992,15
F5_DEPRESSIO,M13_BIOMECHLESIO,15,Depression,"Biomechanical lesions, not elsewhere classified",2.097566237351573,1.3856603648082826,3.1752254966793267,4.6181321110528374e-4,26
M13_BIOMECHLESIO,J10_INFLUPNEU,15,"Biomechanical lesions, not elsewhere classified",Influenza and pneumonia,2.0966328283738327,1.6048460760140275,2.7391220146999533,5.6844049428532254e-8,54
J10_ASTHMA_INCLAVO,M13_BIOMECHLESIO,15,"Asthma, including avohilmo","Biomechanical lesions, not elsewhere classified",2.0957309867591314,1.411509263701043,3.1116256065837944,2.433502870175968e-4,29
M13_BIOMECHLESIO,I9_STR,5,"Biomechanical lesions, not elsewhere classified","Stroke, excluding SAH",2.0949118684276624,1.0455147248445442,4.197602991322404,0.03702191545975489,8
M13_BIOMECHLESIO,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Biomechanical lesions, not elsewhere classified","Articial joint operation, menisceal resection",2.0943941517175397,1.6561726611497523,2.6485685735830433,6.73404138725192e-10,70
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_BIOMECHLESIO,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Biomechanical lesions, not elsewhere classified",2.0927470844916134,1.3571891703169323,3.2269564593014124,8.309165924361031e-4,25
K11_CONSTIPATION,M13_BIOMECHLESIO,5,Constipation,"Biomechanical lesions, not elsewhere classified",2.091344860067156,1.0951190144811411,3.9938337896557727,0.02539889640684886,11
M13_BIOMECHLESIO,E4_DIABETES,5,"Biomechanical lesions, not elsewhere classified",Diabetes mellitus,2.0912773365673107,1.2795430730155255,3.4179708293313538,0.003245666326734216,16
M13_BIOMECHLESIO,M13_ARTHROPATHIES,15,"Biomechanical lesions, not elsewhere classified",Arthropathies,2.0907340010921636,1.7395906631179112,2.5127570272700206,3.783719138877705e-15,114
G6_EPIPAROX,M13_BIOMECHLESIO,1,Episodal and paroxysmal disorders,"Biomechanical lesions, not elsewhere classified",2.0903806283484125,0.8030872553120507,5.441116320139334,0.1308634779821362,6
N14_URINOTH,M13_BIOMECHLESIO,15,Other diseases of urinary system,"Biomechanical lesions, not elsewhere classified",2.0887865682162823,1.3954572775487641,3.126594699641951,3.446703293996704e-4,29
M13_BIOMECHLESIO,I9_STR_SAH,15,"Biomechanical lesions, not elsewhere classified","Stroke, including SAH",2.079748158470502,1.4613697942986388,2.9597932156092828,4.758122145384572e-5,31
F5_NEUROTIC,M13_BIOMECHLESIO,0,"Neurotic, stress-related and somatoform disorders","Biomechanical lesions, not elsewhere classified",2.079502344231071,1.4050073460483414,3.077798854094912,2.5237336965444954e-4,28
N14_PROSTHYPERPLA,M13_BIOMECHLESIO,5,Hyperplasia of prostate,"Biomechanical lesions, not elsewhere classified",2.078943715179735,0.9303493109319816,4.645574431130315,0.0744214052236254,7
J10_PNEUMONAS,M13_BIOMECHLESIO,15,"Pneumonia, organism unsepcified","Biomechanical lesions, not elsewhere classified",2.0778685317941017,1.344577637567566,3.2110735109583555,9.903418045842539e-4,24
M13_BIOMECHLESIO,K11_HERNIA,15,"Biomechanical lesions, not elsewhere classified",Hernia,2.0773895769062247,1.5820557400402244,2.727809991150438,1.4341216948412178e-7,52
M13_BIOMECHLESIO,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,"Biomechanical lesions, not elsewhere classified",Presence of other functional implants,2.077124612176244,0.9879712674792692,4.366975838797704,0.05384516757020424,7
RX_STATIN,M13_BIOMECHLESIO,1,Statin medication,"Biomechanical lesions, not elsewhere classified",2.076884535259877,0.7179545117103441,6.007970285646563,0.1774667131960627,6
M13_BIOMECHLESIO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Biomechanical lesions, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,2.074835553363989,1.5671395524703562,2.747006523265376,3.437949447220092e-7,49
M13_BIOMECHLESIO,ILD_ENDPOINTS,0,"Biomechanical lesions, not elsewhere classified",Interstitial lung disease endpoints,2.0746910329840635,1.5841789194884748,2.717081277495055,1.1398680238886894e-7,53
M13_BIOMECHLESIO,I9_STR,15,"Biomechanical lesions, not elsewhere classified","Stroke, excluding SAH",2.0718125647438734,1.4384801361112605,2.9839878881014923,9.10484223120895e-5,29
K11_CONSTIPATION,M13_BIOMECHLESIO,0,Constipation,"Biomechanical lesions, not elsewhere classified",2.071149846573632,1.396856532486879,3.0709393464516546,2.9103979615832036e-4,29
