prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other disorders of bone density and structure,Persons encountering health services for examination and investigation,1.7456840080144962,1.440236226027573,2.1159116822403923,1.366750171862407e-8,104
M13_BONEDENSOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Other disorders of bone density and structure,"Dislocation, sprain and strain of joints and ligaments of knee",1.7429513936730097,1.097603179273143,2.767739396234655,0.018537321707819937,18
M13_BONEDENSOTH,ASTHMA_MODE,5,Other disorders of bone density and structure,Asthma (mode),1.7421681493214305,0.9640901915003739,3.1482011613317833,0.06593563192277664,11
M13_BONEDENSOTH,N14_RENALTUB,0,Other disorders of bone density and structure,Renal tubulo-intestitial diseases,1.7418142529357463,1.0824244193298833,2.802890287349924,0.022235500051267648,17
N14_MESNRUIRREG,M13_BONEDENSOTH,0,"Excessive, freguent and irrelgular menstruation",Other disorders of bone density and structure,1.7385462129162454,1.1709664591480435,2.581237840616307,0.006093296858522214,30
M13_BONEDENSOTH,KELA_DIAB_INSUL,15,Other disorders of bone density and structure,"Diabetes, insuline treatment (Kela reimbursement)",1.7366831254517554,1.1431088994733192,2.6384785208290427,0.009686536856603674,22
M13_BONEDENSOTH,DM_RETINOPATHY,0,Other disorders of bone density and structure,Diabetic retinopathy,1.736110721891528,1.0934117869554734,2.7565830866513825,0.01935726198523752,18
M13_BONEDENSOTH,M13_ARTHROSIS_KNEE,5,Other disorders of bone density and structure,Gonarthrosis,1.7339417123108405,0.8259828938015609,3.639971098982302,0.14575068066340055,7
M13_BONEDENSOTH,KNEE_ARTHROSIS,5,Other disorders of bone density and structure,Gonarthrosis [arthrosis of knee](FG),1.7339417123108405,0.8259828938015609,3.639971098982302,0.14575068066340055,7
M13_BONEDENSOTH,PAIN,0,Other disorders of bone density and structure,"Pain (limb, back, neck, head abdominally)",1.7331574429205585,1.4027676091264158,2.141363047170436,3.4604367320146846e-7,86
M13_BONEDENSOTH,J10_SINUSITIS,15,Other disorders of bone density and structure,Acute sinusitis,1.7322064787416374,0.9314002632490932,3.221535792278427,0.08265111918641896,10
M13_BONEDENSOTH,ST19_INJURI_ELBOW_FOREA,0,Other disorders of bone density and structure,Injuries to the elbow and forearm,1.7277689717512654,1.1142128159364164,2.6791880124243495,0.014557771655533815,20
M13_BONEDENSOTH,I9_IHD,15,Other disorders of bone density and structure,"Ischaemic heart disease, wide definition",1.726284700087287,1.1660938241559458,2.5555909859247485,0.006378013608714339,25
SLEEP,M13_BONEDENSOTH,15,Sleep disorders (combined),Other disorders of bone density and structure,1.723451120117876,1.0294858471148776,2.885210876632979,0.038402029790956214,16
J10_SINUSITIS,M13_BONEDENSOTH,0,Acute sinusitis,Other disorders of bone density and structure,1.72058444672057,1.0672004136074404,2.773997086723103,0.025954260372184963,18
PULM_INFECTIONS,M13_BONEDENSOTH,5,COPD/asthma/ILD related infections,Other disorders of bone density and structure,1.7190331633958085,1.0906366976023456,2.709495309804845,0.01960922499001646,27
M13_BONEDENSOTH,ST19_INJURI_ELBOW_FOREA,15,Other disorders of bone density and structure,Injuries to the elbow and forearm,1.7186554491044397,1.0678886314714424,2.7659968143554243,0.025711512798862406,17
M13_BONEDENSOTH,R18_HEADACHE1,0,Other disorders of bone density and structure,Headache,1.7148682648952487,1.0799558748967584,2.7230493710921038,0.02225224479917025,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_BONEDENSOTH,5,Persons encountering health services for specific procedures and health care,Other disorders of bone density and structure,1.7129531605913872,0.9068057604841733,3.2357630026670243,0.09720805900169205,11
GAST_OPER,M13_BONEDENSOTH,15,Any gastric operation,Other disorders of bone density and structure,1.7117187479744105,1.2554153283198146,2.333873902980318,6.78732795021277e-4,56
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_BONEDENSOTH,15,"Fracture of lower leg, including ankle",Other disorders of bone density and structure,1.7106262401648358,0.9771379124224571,2.9947073963038977,0.06023740026862485,13
ST19_INJURI_KNEE_LOWER_LEG,M13_BONEDENSOTH,0,Injuries to the knee and lower leg,Other disorders of bone density and structure,1.707565919611533,1.1895241039637878,2.45121671776358,0.0037204509227667677,34
G6_NERPLEX,M13_BONEDENSOTH,15,"Nerve, nerve root and plexus disorders",Other disorders of bone density and structure,1.7064747331835883,1.119482234460011,2.601252548146641,0.012964025571069493,25
M13_BONEDENSOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other disorders of bone density and structure,General symptoms and signs,1.705887601922385,1.059941149300106,2.745484985005114,0.02782346105860083,17
J10_PNEUMONIA,M13_BONEDENSOTH,15,All pneumoniae,Other disorders of bone density and structure,1.7028353754305565,1.1195245875644753,2.5900711320024747,0.012858967973707376,25
M13_INTERVERTEB,M13_BONEDENSOTH,0,Other intervertebral disc disorders,Other disorders of bone density and structure,1.7022178869847209,1.131394250352456,2.5610398266281402,0.010699934288846557,26
M13_BONEDENSOTH,R18_ABNORMALITI_BREAT,0,Other disorders of bone density and structure,Abnormalities of breathing,1.7007756529666895,1.2149037991202976,2.3809603886487194,0.001973915099333717,34
M13_BONEDENSOTH,I9_STR_SAH,0,Other disorders of bone density and structure,"Stroke, including SAH",1.7003598401550881,0.9652532339209194,2.9953005951276688,0.06612437458894656,12
N14_OVARYCYST,M13_BONEDENSOTH,15,Ovarian cyst,Other disorders of bone density and structure,1.696620114607108,0.9957458632717039,2.890817747242792,0.05185687466719518,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_BONEDENSOTH,0,Symptoms and signs involving the digestive system and abdomen,Other disorders of bone density and structure,1.6963373169995843,1.2810762718256363,2.24620528561082,2.250102236641524e-4,66
I9_OTHHEART,M13_BONEDENSOTH,5,Other heart diseases,Other disorders of bone density and structure,1.6951791773252674,1.0113203516483686,2.8414660483726917,0.04520797294569244,20
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other disorders of bone density and structure,Persons encountering health services for examination and investigation,1.6949477992453374,1.4138652898876605,2.0319107221274786,1.173239044675572e-8,117
M13_BONEDENSOTH,I9_CORATHER,15,Other disorders of bone density and structure,Coronary atherosclerosis,1.6919691634593919,1.0788699422552768,2.653479847731361,0.021982867023719065,19
M13_BONEDENSOTH,N14_PROSTHYPERPLA,15,Other disorders of bone density and structure,Hyperplasia of prostate,1.6909493901179724,0.9359898401858505,3.054851363955614,0.08172204114185008,11
I9_HEARTFAIL_ALLCAUSE,M13_BONEDENSOTH,15,All-cause Heart Failure,Other disorders of bone density and structure,1.6901130404092695,1.0233502058015775,2.7913045535804804,0.04034770238229188,18
M13_BONEDENSOTH,ST19_INJURI_SHOUL_UPPER_ARM,0,Other disorders of bone density and structure,Injuries to the shoulder and upper arm,1.6889627467548836,1.1116951259793484,2.5659869268679265,0.014040422747969251,22
M13_BONEDENSOTH,K11_HERNIA,5,Other disorders of bone density and structure,Hernia,1.6880897452803199,0.8435869379904556,3.3780122235045993,0.13903096870695011,8
M13_BONEDENSOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Other disorders of bone density and structure,"Dislocation, sprain and strain of joints and ligaments of knee",1.6864582768016965,1.0752682763735377,2.645052943424623,0.02284355329849539,19
ST19_INJURI_KNEE_LOWER_LEG,M13_BONEDENSOTH,15,Injuries to the knee and lower leg,Other disorders of bone density and structure,1.6823012500310979,1.1508967550904738,2.4590715746989074,0.007239512019376566,31
AB1_INTESTINAL_INFECTIONS,M13_BONEDENSOTH,5,Intestinal infectious diseases,Other disorders of bone density and structure,1.6792595893432725,0.9130459911921068,3.088467388942317,0.0954387007873746,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_BONEDENSOTH,15,"Complications of surgical and medical care, not elsewhere classified",Other disorders of bone density and structure,1.678887715568851,1.0196208287809194,2.7644236778274243,0.04171348924453842,17
PULM_PNEUMONIA_SEPSIS,M13_BONEDENSOTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other disorders of bone density and structure,1.6785350615816086,1.103635115637577,2.5529089397731775,0.01548076778428167,25
M13_BONEDENSOTH,FG_CVD,15,Other disorders of bone density and structure,Cardiovascular diseases (excluding rheumatic etc),1.67750992571647,1.3022465101370324,2.1609115700998593,6.22417633290772e-5,60
M13_BONEDENSOTH,J10_ASTHMA,5,Other disorders of bone density and structure,Asthma,1.675313246479073,0.9271455327478882,3.0272210507338433,0.08737608795839452,11
GAST_OPER,M13_BONEDENSOTH,0,Any gastric operation,Other disorders of bone density and structure,1.6735637912722963,1.2407490820246083,2.257358723076736,7.437582186358304e-4,59
M13_BONEDENSOTH,KELA_DIAB_INSUL,0,Other disorders of bone density and structure,"Diabetes, insuline treatment (Kela reimbursement)",1.673348059609065,1.1472317212512628,2.440739457189535,0.007513457477386362,27
I9_HEARTFAIL_ALLCAUSE,M13_BONEDENSOTH,5,All-cause Heart Failure,Other disorders of bone density and structure,1.6730369956554993,0.8271120445383414,3.3841277095587348,0.1521783702246725,9
M13_BONEDENSOTH,AUTOIMMUNE,15,Other disorders of bone density and structure,Autoimmune diseases,1.6666475045746239,1.2018721398182886,2.3111559145757257,0.0021958324430358237,36
RX_CROHN_1STLINE,M13_BONEDENSOTH,0,First line medication for Crohns disease,Other disorders of bone density and structure,1.6664182767481013,1.1998005178995625,2.3145096469383044,0.002313208568337817,44
I9_HEARTFAIL_NS,M13_BONEDENSOTH,15,"Heart failure, not strict",Other disorders of bone density and structure,1.6622167810845547,1.0066464335777954,2.744722014758494,0.04704568162268095,18
I9_HEARTFAIL_AND_OVERWEIGHT,M13_BONEDENSOTH,15,Heart failure and bmi 25plus,Other disorders of bone density and structure,1.6622167810845547,1.0066464335777954,2.744722014758494,0.04704568162268095,18
R18_ABDOMI_PELVIC_PAIN,M13_BONEDENSOTH,15,Abdominal and pelvic pain,Other disorders of bone density and structure,1.6621648873757147,1.2151958786462085,2.273536440810362,0.001474515401687541,52
R18_GENERAL_SYMPTOMS_SIGNS,M13_BONEDENSOTH,5,General symptoms and signs,Other disorders of bone density and structure,1.6600693842736531,0.982409838256995,2.805173821846224,0.0582653884466765,18
M13_BONEDENSOTH,K11_REFLUX,0,Other disorders of bone density and structure,Gastro-oesophageal reflux disease,1.6548412723708488,1.028339522865387,2.6630306196064084,0.037974732509444276,17
MIGRAINE_TRIPTAN,M13_BONEDENSOTH,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other disorders of bone density and structure,1.6479121933132543,1.081148870784609,2.511785999369107,0.020188267348564413,25
I9_HEARTFAIL_AND_OVERWEIGHT,M13_BONEDENSOTH,5,Heart failure and bmi 25plus,Other disorders of bone density and structure,1.6478845763313188,0.8147676981990274,3.33288074982977,0.16454351460457234,9
I9_HEARTFAIL_NS,M13_BONEDENSOTH,5,"Heart failure, not strict",Other disorders of bone density and structure,1.6478845763313188,0.8147676981990274,3.33288074982977,0.16454351460457234,9
M13_BONEDENSOTH,E4_DIABETES,5,Other disorders of bone density and structure,Diabetes mellitus,1.6468955480262348,0.7392962567746195,3.6687118611172522,0.22214740242372244,6
RX_ANTIHYP,M13_BONEDENSOTH,0,Antihypertensive medication - note that there are other indications,Other disorders of bone density and structure,1.642637164906571,1.2227554527193263,2.2067019611579357,9.832361153757642e-4,90
M13_BONEDENSOTH,E4_HYTHY_AI_STRICT,0,Other disorders of bone density and structure,"Hypothyroidism, strict autoimmune",1.6409390205226266,1.1169249777603856,2.4107983281679455,0.011622475165774615,26
M13_BONEDENSOTH,ST19_INJURI_KNEE_LOWER_LEG,5,Other disorders of bone density and structure,Injuries to the knee and lower leg,1.6408792302349062,0.9712676839780862,2.7721344925103533,0.06416467163780852,14
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_BONEDENSOTH,15,"Complications of procedures, not elsewhere classified",Other disorders of bone density and structure,1.6396078728577188,0.9518039497310353,2.8244408709342808,0.07475242924651535,14
M13_BONEDENSOTH,I9_HYPTENS,5,Other disorders of bone density and structure,Hypertension,1.6381198601387865,0.9298477849091175,2.8858881203264835,0.08758914619997257,12
M13_BONEDENSOTH,I9_HYPERTENSION,5,Other disorders of bone density and structure,Hypertensive diseases,1.6369662248098171,0.9291931435953844,2.8838551378021764,0.08804221409304272,12
M13_BONEDENSOTH,FG_HYPERTENSION,5,Other disorders of bone density and structure,Hypertensive diseases (excluding secondary),1.6369662248098171,0.9291931435953844,2.8838551378021764,0.08804221409304272,12
J10_INFLUPNEU,M13_BONEDENSOTH,15,Influenza and pneumonia,Other disorders of bone density and structure,1.6348374572788713,1.0821203081303479,2.469867251950791,0.019549124750350727,26
I9_HEARTFAIL_ALLCAUSE,M13_BONEDENSOTH,0,All-cause Heart Failure,Other disorders of bone density and structure,1.6333456466360423,1.0028890207367518,2.6601328224982,0.04865611455090083,19
M13_BONEDENSOTH,I9_IHD,0,Other disorders of bone density and structure,"Ischaemic heart disease, wide definition",1.6330883284367752,1.127282930684117,2.365845712626825,0.009499462395953152,28
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_BONEDENSOTH,0,"Gonarthrosis,primary",Other disorders of bone density and structure,1.6328841773449,1.020820189833423,2.6119298610839765,0.040758297529668426,20
J10_UPPERINFEC,M13_BONEDENSOTH,5,Acute upper respiratory infections,Other disorders of bone density and structure,1.6283740559359654,0.977686472654724,2.712119007687014,0.06102696403868856,19
M13_BONEDENSOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other disorders of bone density and structure,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6276320681447274,1.0904868117814763,2.42936101622837,0.0171290190649773,24
I9_HYPTENS,M13_BONEDENSOTH,15,Hypertension,Other disorders of bone density and structure,1.6244972142885061,1.1610652173924785,2.2729052250465016,0.004633031120046921,51
R18_ABNORMALITI_BREAT,M13_BONEDENSOTH,0,Abnormalities of breathing,Other disorders of bone density and structure,1.624170854669324,1.071594596580045,2.461687445584499,0.02225950062246147,25
M13_BONEDENSOTH,DIABETES_FG,5,Other disorders of bone density and structure,"Diabetes, varying definitions",1.6235291863157262,0.7288124359935729,3.616632879247753,0.23566950213281296,6
M13_BONEDENSOTH,I9_STR_SAH,15,Other disorders of bone density and structure,"Stroke, including SAH",1.623280334553176,0.8441891595482073,3.121384602897874,0.14643262250604272,9
M13_BONEDENSOTH,E4_DM2NOCOMP,0,Other disorders of bone density and structure,Type 2 diabetes without complications,1.623275523803356,0.9782608674354822,2.6935795081804637,0.06080156399659912,15
I9_HYPERTENSION,M13_BONEDENSOTH,15,Hypertensive diseases,Other disorders of bone density and structure,1.622825934046958,1.159921949766329,2.2704665712601817,0.0047153248888676036,51
FG_HYPERTENSION,M13_BONEDENSOTH,15,Hypertensive diseases (excluding secondary),Other disorders of bone density and structure,1.622825934046958,1.159921949766329,2.2704665712601817,0.0047153248888676036,51
M13_BONEDENSOTH,E4_HYTHY_AI_STRICT_PURCH,0,Other disorders of bone density and structure,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.6226383816302123,1.1272857287270317,2.3356592303468036,0.00919496050048792,29
M13_BONEDENSOTH,HYPOTHY_LEVOTHY,0,Other disorders of bone density and structure,"Hypothyroidism, levothyroxin purchases",1.6217667366520383,1.126681322342842,2.334402191599188,0.00927264459046063,29
M13_BONEDENSOTH,HYPOTHY_PURCHASE,0,Other disorders of bone density and structure,Hypothyroidism and >3 levothyroxin purchases,1.6217667366520383,1.126681322342842,2.334402191599188,0.00927264459046063,29
MIGRAINE_TRIPTAN,M13_BONEDENSOTH,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other disorders of bone density and structure,1.6203554433073737,1.0816817102405536,2.4272868236553085,0.01924233150220032,27
I9_OTHARR,M13_BONEDENSOTH,0,Other arrhytmias,Other disorders of bone density and structure,1.6188397492770124,0.900952783486155,2.908745254883306,0.10714793659433607,12
M13_BONEDENSOTH,N14_OVARYCYST,0,Other disorders of bone density and structure,Ovarian cyst,1.6177969588427776,0.9182940922657036,2.8501403004601356,0.09591497425726757,12
M13_BONEDENSOTH,PULM_INFECTIONS,0,Other disorders of bone density and structure,COPD/asthma/ILD related infections,1.6161647896130806,1.2140335172973613,2.15149630547253,0.0010066691133748405,47
R18_ABNORMALITI_BREAT,M13_BONEDENSOTH,5,Abnormalities of breathing,Other disorders of bone density and structure,1.6158906593303293,0.8566017050400447,3.0482108634011436,0.13834096795521128,11
M13_BONEDENSOTH,E4_THYROID,0,Other disorders of bone density and structure,Disorders of the thyroid gland,1.6149394294471278,1.147795674843903,2.2722069946270698,0.0059369766798910775,33
M13_BONEDENSOTH,J10_UPPERINFEC,15,Other disorders of bone density and structure,Acute upper respiratory infections,1.6113556925260937,1.070368890435107,2.425768528063982,0.02226442637243675,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_BONEDENSOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other disorders of bone density and structure,1.6094301998795164,0.9902386567907152,2.6157992828507273,0.05480555337934109,22
M13_BONEDENSOTH,R18_DIZZI_GIDDI,5,Other disorders of bone density and structure,Dizziness and giddiness,1.6093793688557312,0.7224092457596454,3.585366560715685,0.24427974462701157,6
M13_BONEDENSOTH,E4_HYTHYNAS,0,Other disorders of bone density and structure,"Hypothyroidism,  other/unspecified",1.6072408029743177,1.1165914883972203,2.313489781704806,0.010666741174961913,29
M13_BONEDENSOTH,AB1_GASTROENTERITIS_NOS,15,Other disorders of bone density and structure,Diarrhoea and gastroenteritis of presumed infectious origin,1.6066604659397907,0.8892865354111656,2.902729041793445,0.11613833491851039,11
I9_HEARTFAIL_NS,M13_BONEDENSOTH,0,"Heart failure, not strict",Other disorders of bone density and structure,1.6063021105869597,0.9864774992831509,2.615575593311651,0.05674534322409024,19
I9_HEARTFAIL_AND_OVERWEIGHT,M13_BONEDENSOTH,0,Heart failure and bmi 25plus,Other disorders of bone density and structure,1.6063021105869597,0.9864774992831509,2.615575593311651,0.05674534322409024,19
RX_CROHN_1STLINE,M13_BONEDENSOTH,15,First line medication for Crohns disease,Other disorders of bone density and structure,1.605741936553248,1.1276042467039737,2.2866242073338663,0.00864221800938199,38
M13_BONEDENSOTH,HYPOTHYROIDISM,0,Other disorders of bone density and structure,Hypothyroidism (congenital or acquired),1.6054037011321454,1.1153154741335762,2.3108448715920145,0.010856675642656754,29
J10_UPPERDIS,M13_BONEDENSOTH,0,Other diseases of upper respiratory tract,Other disorders of bone density and structure,1.6052791303876872,1.2415294579842584,2.075602048655476,3.059173302824836e-4,81
N14_MESNRUIRREG,M13_BONEDENSOTH,15,"Excessive, freguent and irrelgular menstruation",Other disorders of bone density and structure,1.6051429227390341,1.0369156708650333,2.4847573190496877,0.03378716729143365,24
ST19_INJURI_ANKLE_FOOT,M13_BONEDENSOTH,5,Injuries to the ankle and foot,Other disorders of bone density and structure,1.604358388284687,0.6983790470285531,3.685628669718956,0.2652761303538026,6
M13_BONEDENSOTH,M13_MENISCUSDERANGEMENTS,5,Other disorders of bone density and structure,Meniscus derangement,1.6036035386095422,0.7198193091042135,3.572485867656468,0.24785951349142443,6
AUTOIMMUNE,M13_BONEDENSOTH,15,Autoimmune diseases,Other disorders of bone density and structure,1.602937419024464,1.1434890077197795,2.2469900033691124,0.006179599715565552,43
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_BONEDENSOTH,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other disorders of bone density and structure,1.598821609401645,0.9466744857751459,2.700221223979223,0.07925090440707608,15
M13_INTERVERTEB,M13_BONEDENSOTH,15,Other intervertebral disc disorders,Other disorders of bone density and structure,1.5931017548014872,1.0227893354813788,2.4814232150329105,0.03943073906820465,22
M13_BONEDENSOTH,J10_UPPERINFEC,0,Other disorders of bone density and structure,Acute upper respiratory infections,1.5929162073381944,1.0920410526381414,2.3235225795503895,0.015643404186916454,27
I9_OTHHEART,M13_BONEDENSOTH,15,Other heart diseases,Other disorders of bone density and structure,1.5920825530252345,1.0944564993832426,2.315968571684429,0.015014941180494224,37
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_BONEDENSOTH,15,Symptoms and signs involving the digestive system and abdomen,Other disorders of bone density and structure,1.584059289299091,1.1650175277336066,2.1538249616691654,0.0033428454421899215,55
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_BONEDENSOTH,0,"Complications of surgical and medical care, not elsewhere classified",Other disorders of bone density and structure,1.5838530122695322,0.9637775257479092,2.602872859614109,0.06961189986689419,17
M13_BONEDENSOTH,FG_CVD,0,Other disorders of bone density and structure,Cardiovascular diseases (excluding rheumatic etc),1.5821262474674327,1.249402949399287,2.0034557018845534,1.3984358536793407e-4,69
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_BONEDENSOTH,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other disorders of bone density and structure,1.579352944642306,0.95185790038643,2.6205127075561148,0.07689113930847065,16
M13_BONEDENSOTH,I9_CORATHER,0,Other disorders of bone density and structure,Coronary atherosclerosis,1.5783713663353045,1.0288261290975047,2.4214549957557234,0.03660448468132687,21
J10_UPPERDIS,M13_BONEDENSOTH,5,Other diseases of upper respiratory tract,Other disorders of bone density and structure,1.5777022552149838,1.0063984321272421,2.4733190420906137,0.046833239550411944,27
H8_MIDDLEMASTOID,M13_BONEDENSOTH,15,Diseases of middle ear and mastoid,Other disorders of bone density and structure,1.5773738084216775,0.9884092910395529,2.5172852522236573,0.0559899854281548,20
M13_BONEDENSOTH,ST19_FRACT_FOREA,15,Other disorders of bone density and structure,Fracture of forearm,1.573500079524408,0.893126188794414,2.7721754566456225,0.11668856047305153,12
M13_BONEDENSOTH,E4_DM2,5,Other disorders of bone density and structure,Type 2 diabetes,1.5705787375302824,0.7050587737925912,3.4985985033750624,0.2692592165459856,6
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_BONEDENSOTH,15,Care involving use of rehabilitation procedures,Other disorders of bone density and structure,1.5697524072384903,0.853533380838852,2.8869669017622925,0.1469072127848511,11
I9_OTHHEART,M13_BONEDENSOTH,0,Other heart diseases,Other disorders of bone density and structure,1.5679553998344915,1.0941711694794214,2.246891715342695,0.01427410027738232,40
N14_OVARYCYST,M13_BONEDENSOTH,0,Ovarian cyst,Other disorders of bone density and structure,1.5675994493550378,0.9369429533062665,2.6227509635957067,0.08690391011022025,16
M13_BONEDENSOTH,GAST_OPER,5,Other disorders of bone density and structure,Any gastric operation,1.5652281013472378,1.0302313381374653,2.3780474526005726,0.035766574708813476,22
M13_BONEDENSOTH,ST19_FRACT_FOREA,0,Other disorders of bone density and structure,Fracture of forearm,1.562867686039359,0.9251941231486686,2.640046389133331,0.09505297345840404,14
AUTOIMMUNE,M13_BONEDENSOTH,0,Autoimmune diseases,Other disorders of bone density and structure,1.5619569387513257,1.1374606291787037,2.144873779301697,0.00585128983880633,48
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_BONEDENSOTH,5,Persons encountering health services in other circumstances,Other disorders of bone density and structure,1.557502212011147,0.8484606485665261,2.8590756029970583,0.15279261194888943,12
M13_BONEDENSOTH,AB1_INTESTINAL_INFECTIONS,5,Other disorders of bone density and structure,Intestinal infectious diseases,1.5513413416510706,0.6963534898352133,3.4560894623867853,0.2826090158135825,6
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_BONEDENSOTH,0,Care involving use of rehabilitation procedures,Other disorders of bone density and structure,1.5492783509547847,0.8427603813591462,2.848097112569764,0.15874749269476804,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_BONEDENSOTH,0,"Complications of procedures, not elsewhere classified",Other disorders of bone density and structure,1.547266788275938,0.8997621341382153,2.6607415707649484,0.11453883926780474,14
M13_BONEDENSOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Other disorders of bone density and structure,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.5457276610943855,1.0521397819102247,2.2708712695326896,0.026488546619643522,26
M13_BONEDENSOTH,K11_CONSTIPATION,0,Other disorders of bone density and structure,Constipation,1.5402612588116933,0.9700969785614713,2.4455335887285745,0.06705727404595706,18
M13_BONEDENSOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other disorders of bone density and structure,Symptoms and signs involving the urinary system,1.5399085821986431,0.8937719594722404,2.653158242880281,0.11985234417878315,13
J10_PNEUMONIA,M13_BONEDENSOTH,0,All pneumoniae,Other disorders of bone density and structure,1.5397142509479773,1.0246149918630914,2.3137666278545588,0.03779942441058056,26
M13_BONEDENSOTH,K11_OESSTODUO,5,Other disorders of bone density and structure,"Diseases of oesophagus, stomach and duodenum",1.53931711479482,0.8519946296702716,2.781117506359473,0.1529309750043239,11
M13_BONEDENSOTH,RX_PARACETAMOL_NSAID,15,Other disorders of bone density and structure,Paracetamol of NSAID medication,1.5383744227734997,1.196828725833074,1.9773889225431038,7.716808434192253e-4,61
M13_BONEDENSOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other disorders of bone density and structure,Symptoms and signs involving the circulatory and respiratory systems,1.5355530935437356,1.0200166093714158,2.3116518705953273,0.039882959500708075,23
K11_CONSTIPATION,M13_BONEDENSOTH,0,Constipation,Other disorders of bone density and structure,1.5337845875047087,0.9312314411259852,2.5262196452715378,0.09292962757032383,17
E4_DM2NOCOMP,M13_BONEDENSOTH,15,Type 2 diabetes without complications,Other disorders of bone density and structure,1.5337676314435844,0.8487715745651424,2.771585686607505,0.15652383779592463,12
G6_NERPLEX,M13_BONEDENSOTH,0,"Nerve, nerve root and plexus disorders",Other disorders of bone density and structure,1.5303083487167715,1.0073073555196703,2.3248550994091506,0.04613848472870846,25
ST19_INJURI_SHOUL_UPPER_ARM,M13_BONEDENSOTH,15,Injuries to the shoulder and upper arm,Other disorders of bone density and structure,1.5301361240509819,0.9039824960885352,2.590002094350791,0.11317781088892301,15
J10_PNEUMOPROBBAC,M13_BONEDENSOTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other disorders of bone density and structure,1.5273721868593113,0.9800324312293456,2.380396528577187,0.06135804949837151,22
M13_LIMBPAIN,M13_BONEDENSOTH,0,Pain in limb,Other disorders of bone density and structure,1.5258745762240318,0.807360534131733,2.8838333358352792,0.19321666747441557,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_BONEDENSOTH,15,Medical observation and evaluation for suspected diseases and conditions,Other disorders of bone density and structure,1.525742558591908,1.017079072613003,2.288799777502,0.04116681246455608,27
M13_SPONDYLOPATHY,M13_BONEDENSOTH,0,Spondylopathies,Other disorders of bone density and structure,1.5243014683144256,0.9098906627365729,2.553597988704936,0.10931351251881449,16
Z21_EXAM_OBSER_OTH_REASO,M13_BONEDENSOTH,15,Examination and observation for other reasons,Other disorders of bone density and structure,1.5234874259815396,0.8283481137824302,2.801978900544081,0.17566331968472898,11
J10_PNEUMONAS,M13_BONEDENSOTH,5,"Pneumonia, organism unsepcified",Other disorders of bone density and structure,1.522509327164291,0.7606934022642745,3.047265356058586,0.23507751488183568,9
