prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_LBBB,E4_LIPOPROT,15,Left bundle-branch block,Disorders of lipoprotein metabolism and other lipidaemias,3.470234581951616,2.5705084194292516,4.684881777763948,4.447547438033969e-16,43
ST19_SEQUEL_INJURI_LOWER_LIMB,E4_LIPOPROT,5,Sequelae of injuries of lower limb,Disorders of lipoprotein metabolism and other lipidaemias,3.469758698463289,2.253370730647456,5.342762849370309,1.614458811616629e-8,21
E4_LIPOPROT,K11_PULP_PERIAPICAL,15,Disorders of lipoprotein metabolism and other lipidaemias,Diseases of pulp and periapical tissues,3.4679304512224625,3.0469862720001695,3.947028486814056,3.8840381459461434e-79,270
E4_LIPOPROT,DM_RETINA_PROLIF,15,Disorders of lipoprotein metabolism and other lipidaemias,Proliferative diabetic retinopathy,3.467907587858553,3.1584806318435183,3.8076481826983555,6.29441143622882e-150,522
H7_IRIDOCYCLITISINOTH,E4_LIPOPROT,0,Iridocyclitis in diseases classified elsewhere,Disorders of lipoprotein metabolism and other lipidaemias,3.467787998514353,2.0126496701643086,5.974986000250327,7.471844458821508e-6,13
E4_LIPOPROT,M13_SPONDYLOPATHY,1,Disorders of lipoprotein metabolism and other lipidaemias,Spondylopathies,3.4674775560709823,2.8028139529153107,4.2897605063475615,2.2863890560233966e-30,107
F5_EATOTH,E4_LIPOPROT,15,Other eating disorders,Disorders of lipoprotein metabolism and other lipidaemias,3.4659664059634987,2.1522842694898165,5.5814760612988685,3.1667967777445085e-7,17
CD2_MYELOID_LEUKAEMIA,E4_LIPOPROT,15,Myeloid leukaemia,Disorders of lipoprotein metabolism and other lipidaemias,3.4659237290884253,2.0882292163482505,5.752542489978691,1.5213999863462619e-6,15
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,E4_LIPOPROT,5,Special screening examination for neoplasms,Disorders of lipoprotein metabolism and other lipidaemias,3.464123390706279,2.2010889339135877,5.451915495618717,7.88463869762459e-8,19
M13_ENTESOPATHYFOOT,E4_LIPOPROT,15,Oher enthesopathy of foot (+metatarsalgia),Disorders of lipoprotein metabolism and other lipidaemias,3.4635812525750893,2.6968610310595915,4.448280780888537,2.2173285014376827e-22,62
C3_OTHER_SKIN,E4_LIPOPROT,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of lipoprotein metabolism and other lipidaemias,3.4632811302924877,3.02380999207254,3.96662363669849,5.515996067303235e-72,263
C3_SKIN,E4_LIPOPROT,5,Malignant neoplasm of skin,Disorders of lipoprotein metabolism and other lipidaemias,3.46328113029246,3.023809992072517,3.966623636698457,5.515996067307338e-72,263
E4_LIPOPROT,J10_EMPHYSEMA,0,Disorders of lipoprotein metabolism and other lipidaemias,Emphysema,3.461958047684861,2.5670967940275076,4.668757933792795,3.9903726400721956e-16,51
E4_LIPOPROT,G6_NEUROOTH,0,Disorders of lipoprotein metabolism and other lipidaemias,Other disorders of nervous system,3.4615907660536087,2.5988152124211608,4.610797479696191,2.0702773897159067e-17,55
E4_LIPOPROT,E4_DM2KETO,0,Disorders of lipoprotein metabolism and other lipidaemias,Type 2 diabetes with ketoacidosis,3.459881192110366,2.2727538283968975,5.267080716772004,7.0768484365281295e-9,26
H7_EPIPHORA,E4_LIPOPROT,15,Epiphora,Disorders of lipoprotein metabolism and other lipidaemias,3.459677169835118,2.1180260669542568,5.6511892399371675,7.132800708808895e-7,16
R18_ABNORMAL_FINDI_NIPPLE_DISCH_SYNOVIAL_FLUID_WOUND_SECRE,E4_LIPOPROT,0,Abnormal findings in nipple discharge synovial fluid wound secretions,Disorders of lipoprotein metabolism and other lipidaemias,3.4595160992968976,1.9151719598483554,6.249178607565911,3.890996956163572e-5,11
E4_LIPOPROT,M13_NEURALGIA,15,Disorders of lipoprotein metabolism and other lipidaemias,"Neuralgia and neuritis, unspecified",3.4594856726121033,2.4167993437890423,4.952021006528824,1.183966712781689e-11,35
OPER_COLECTOMY,E4_LIPOPROT,5,Colectomy operation,Disorders of lipoprotein metabolism and other lipidaemias,3.4585520763211757,2.44611558577367,4.890031580761236,2.186908804876524e-12,33
E4_LIPOPROT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Disorders of lipoprotein metabolism and other lipidaemias,Other symptoms and signs involving general sensations and perceptions,3.457808239629989,2.1082411087294126,5.67128578061876,8.896931324627761e-7,18
E4_LIPOPROT,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,15,Disorders of lipoprotein metabolism and other lipidaemias,Contusion of other and unspecified parts of foot,3.457370676454701,2.0872517449769457,5.726866451627218,1.4508516103833652e-6,17
E4_LIPOPROT,K11_HEPFAIL,15,Disorders of lipoprotein metabolism and other lipidaemias,"Hepatic failure, not elsewhere classified",3.4570973355504067,2.1794989011328694,5.483610008363624,1.3640837154964818e-7,21
E4_LIPOPROT,G6_DEMYEL,1,Disorders of lipoprotein metabolism and other lipidaemias,Demyelenating diseases of the central nervous system,3.4568024181111876,1.5609811774581412,7.655110215561704,0.002229371871800846,7
E4_LIPOPROT,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,15,Disorders of lipoprotein metabolism and other lipidaemias,Supplementary factors related to causes of morbidity and mortality classified elsewhere,3.4548138713468726,2.1589149984103613,5.528582132431898,2.3622213398855033e-7,20
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,E4_LIPOPROT,15,Family history of certain disabilities and chronic diseases leading to disablement,Disorders of lipoprotein metabolism and other lipidaemias,3.4544365397223795,2.044493341915928,5.836718350858699,3.6146688636591578e-6,14
E4_LIPOPROT,G6_CERCYST,15,Disorders of lipoprotein metabolism and other lipidaemias,Cerebral cysts,3.454361752274216,2.441971190317628,4.88646842472491,2.4632125143769162e-12,37
CD2_BENIGN_SKIN_SCALPNECK,E4_LIPOPROT,5,Benign neoplasm: Skin of scalp and neck,Disorders of lipoprotein metabolism and other lipidaemias,3.4538911230446776,1.548408993636445,7.7042718938428925,0.002460373168915364,6
E4_LIPOPROT,DERMATOPOLY_FG,15,Disorders of lipoprotein metabolism and other lipidaemias,Dermatopolymyositis (FG),3.45380419701938,1.8648873779637196,6.396506069108453,8.079676806060385e-5,12
E4_LIPOPROT,M13_ALGONEURO,15,Disorders of lipoprotein metabolism and other lipidaemias,Alogoneurodystrophy,3.453543462684549,2.185299666662764,5.457815525531656,1.1079362309910329e-7,21
E4_LIPOPROT,CD2_FOLLICULAR_LYMPHOMA,5,Disorders of lipoprotein metabolism and other lipidaemias,Follicular lymphoma,3.4529956730757787,1.8207715617186617,6.548421212722329,1.4747279102396375e-4,12
E4_LIPOPROT,K11_ADHE,0,Disorders of lipoprotein metabolism and other lipidaemias,Intestinal adhesions without obstruction,3.45251403285024,2.6252477737913913,4.540467862129881,7.581798561309763e-19,60
E4_LIPOPROT,E4_DM2OPTH,5,Disorders of lipoprotein metabolism and other lipidaemias,Type 2 diabetes with ophthalmic complications,3.4524931288678324,2.7790454260519097,4.28913780722667,4.442356413602017e-29,105
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_LIPOPROT,0,Persons encountering health services in other circumstances,Disorders of lipoprotein metabolism and other lipidaemias,3.4524297902956675,3.2189854692211926,3.7028037469845296,1.1855853019904248e-263,904
E4_LIPOPROT,E4_AMYLOIDOSIS,15,Disorders of lipoprotein metabolism and other lipidaemias,Amyloidosis,3.452144851720991,2.014222930105036,5.916576511539511,6.561843762441024e-6,16
K11_CHOLECYST,E4_LIPOPROT,1,Chlocystitis,Disorders of lipoprotein metabolism and other lipidaemias,3.451829569961314,1.6984962466522988,7.015103744588062,6.167940622633901e-4,8
I9_SEQULAE,E4_LIPOPROT,15,Sequelae of cerebrovascular disease,Disorders of lipoprotein metabolism and other lipidaemias,3.4516244202801696,3.0313928797347525,3.9301112100378326,4.638488082655094e-78,240
E4_LIPOPROT,C3_CONNECTIVE_SOFT_NAS,15,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of other connective and soft tissue,3.451418661806187,1.9874584313445478,5.993730782588069,1.0867374489133295e-5,15
T1D_STRICT1,E4_LIPOPROT,15,"Type 1 diabetes, strict definition, subgroup 1",Disorders of lipoprotein metabolism and other lipidaemias,3.4493422476977678,2.784139267421084,4.273479448739515,9.599574940380848e-30,86
E4_LIPOPROT,F5_EATOTH,15,Disorders of lipoprotein metabolism and other lipidaemias,Other eating disorders,3.4485736716383952,1.9269460772127247,6.1717660443928635,3.060689493430242e-5,12
E4_HYPOPIT,E4_LIPOPROT,15,Hypopituitarism,Disorders of lipoprotein metabolism and other lipidaemias,3.4484449465521188,2.5173090749192477,4.724001779472518,1.2663698356353872e-14,39
E4_LIPOPROT,H7_LACRIGLAND,15,Disorders of lipoprotein metabolism and other lipidaemias,Other disorders of lacrimal gland,3.4469879539281343,3.0022045884173982,3.95766697591688,5.303059595150567e-69,232
E4_LIPOPROT,CD2_BENIGN_OTHERDIGESTIVE,15,Disorders of lipoprotein metabolism and other lipidaemias,Benign neoplasm of other and ill-defined parts of digestive system,3.445333640532635,2.8461247135349863,4.170697031699115,6.728260104727588e-37,124
E4_LIPOPROT,I9_NONRHEVALV,15,Disorders of lipoprotein metabolism and other lipidaemias,Non-rheumatic valve diseases,3.4450178668923885,3.177312610467531,3.7352786956211474,2.4082855601194438e-197,704
DM_OPTHALMIC_COMORB,E4_LIPOPROT,0,"Diabetes, opthalmic co-morbidities",Disorders of lipoprotein metabolism and other lipidaemias,3.443822156675312,2.5846740072301992,4.58855198513687,3.028422330200516e-17,47
E4_GLUCOPANCREAS,E4_LIPOPROT,0,Other disorders of glucose regulation and pancreatic internal secretion,Disorders of lipoprotein metabolism and other lipidaemias,3.4432652050240837,2.763354668298066,4.290464560393051,3.17692004717048e-28,80
GE,E4_LIPOPROT,5,Generalized epilepsy,Disorders of lipoprotein metabolism and other lipidaemias,3.442804721207625,2.29787694949637,5.158198027517241,2.055459180710817e-9,24
AUD,E4_LIPOPROT,1,"Alcohol use disorder, ICD-based",Disorders of lipoprotein metabolism and other lipidaemias,3.4426114587150685,2.227026805997155,5.321702291037187,2.6526311422935133e-8,23
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,E4_LIPOPROT,5,"Complications of other internal prosthetic devices, implants and grafts",Disorders of lipoprotein metabolism and other lipidaemias,3.442526151386998,1.543177706348484,7.679599215456239,0.002529513590672099,6
M13_BICIPITALTEND,E4_LIPOPROT,0,Bicipital tendinitis,Disorders of lipoprotein metabolism and other lipidaemias,3.44233868309798,2.627930631414935,4.509135617013071,2.832038138290798e-19,53
K11_CROHN,E4_LIPOPROT,5,Crohn disease,Disorders of lipoprotein metabolism and other lipidaemias,3.4412870102224864,2.296820177372257,5.156022401490185,2.08628444683129e-9,24
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_LIPOPROT,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Disorders of lipoprotein metabolism and other lipidaemias,3.4410543634123636,2.7658583990566568,4.2810778512731495,1.4194472357801076e-28,87
T1D_WIDE,E4_LIPOPROT,15,"Type 1 diabetes, wide definition",Disorders of lipoprotein metabolism and other lipidaemias,3.4392176443900535,3.1460612743990257,3.75969091947942,1.2893876186971273e-162,519
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,E4_LIPOPROT,5,Toxic effect of contact with venomous animals,Disorders of lipoprotein metabolism and other lipidaemias,3.4378268937404055,1.5411815116732284,7.668567045353111,0.0025552510794293938,6
E4_LIPOPROT,CD2_BENIGN_RECTUM_ANAL,15,Disorders of lipoprotein metabolism and other lipidaemias,"Benign neoplasm: Rectum, anus and anal canal",3.4376803478115954,2.895608823616018,4.0812301984120385,3.6080391298887606e-45,156
E4_LIPOPROT,DM_RET_VEIN_OCCLU,15,Disorders of lipoprotein metabolism and other lipidaemias,Retinal vein occlusion (central or branch),3.43746584520123,2.3472680327817286,5.034010292775025,2.2404550286490066e-10,32
E4_LIPOPROT,M13_SPONDYLOPATHY,5,Disorders of lipoprotein metabolism and other lipidaemias,Spondylopathies,3.437263019167636,3.1049649987193915,3.8051240731571165,3.228295449507839e-125,458
E4_LIPOPROT,H7_RETINOPATHYDIAB,15,Disorders of lipoprotein metabolism and other lipidaemias,Diabetic retinopathy,3.436369325999731,2.978564156910876,3.9645391277785333,3.080380459390128e-64,223
L12_LICHENSIMPLEX,E4_LIPOPROT,5,Lichen simplex chronicus,Disorders of lipoprotein metabolism and other lipidaemias,3.4348514558818404,1.633792321981784,7.221361225190739,0.001134481266118618,7
SCND_OTH_KNEEARTHROSIS,E4_LIPOPROT,5,Other secondary gonarthrosis,Disorders of lipoprotein metabolism and other lipidaemias,3.433828987762936,2.0271599973690986,5.816601320321995,4.477379199093964e-6,14
H7_VITREOUS,E4_LIPOPROT,15,Disorders of vitreous body and globe,Disorders of lipoprotein metabolism and other lipidaemias,3.4337700148234984,3.0994395898620866,3.8041640021851864,3.4763362187137006e-123,392
N14_URETHRALSTRICT,E4_LIPOPROT,5,Urethral stricture,Disorders of lipoprotein metabolism and other lipidaemias,3.4337489913524304,2.1815421020712833,5.404723623907658,9.802083340886547e-8,19
E4_LIPOPROT,R18_DISTU_SKIN_SENSA,15,Disorders of lipoprotein metabolism and other lipidaemias,Disturbances of skin sensation,3.433107924316918,2.912072138575859,4.047368835365335,7.741479436162423e-49,162
J10_EXTERLUNG,E4_LIPOPROT,5,Lung diseases due to external agents,Disorders of lipoprotein metabolism and other lipidaemias,3.432812854783061,2.4022681719714982,4.9054490391440115,1.2689921980086406e-11,31
E4_LIPOPROT,F5_SLEEP,15,Disorders of lipoprotein metabolism and other lipidaemias,Sleep disorders,3.432728242936436,2.7331419845887255,4.311383475976508,2.76430587638642e-26,84
E4_LIPOPROT,M13_LOWBACKPAIN,1,Disorders of lipoprotein metabolism and other lipidaemias,Low back pain,3.431108673701306,2.6115668908661727,4.507832739005116,8.47088506935522e-19,62
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_LIPOPROT,15,Care involving use of rehabilitation procedures,Disorders of lipoprotein metabolism and other lipidaemias,3.430822606098914,3.1594569910823025,3.7254958012538837,5.139273720929595e-189,632
J10_SINUSITIS,E4_LIPOPROT,5,Acute sinusitis,Disorders of lipoprotein metabolism and other lipidaemias,3.4299550837482418,2.8730822605271475,4.094763327233054,2.443352319508436e-42,138
K11_ILEUS,E4_LIPOPROT,5,Paralytic ileus and intestinal obstruction,Disorders of lipoprotein metabolism and other lipidaemias,3.429366289610369,2.701790855505534,4.352873252328579,4.092823328316179e-24,72
KRA_PSY_ANYMENTAL,E4_LIPOPROT,5,Any mental disorder,Disorders of lipoprotein metabolism and other lipidaemias,3.4293414713408636,3.096178977210373,3.7983537171531054,1.7007107481375016e-123,648
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_LIPOPROT,5,Suicide or other Intentional self-harm,Disorders of lipoprotein metabolism and other lipidaemias,3.4293414713408636,3.096178977210373,3.7983537171531054,1.7007107481375016e-123,648
E4_LIPOPROT,G6_POLYNEU,0,Disorders of lipoprotein metabolism and other lipidaemias,Polyneuropathies and other disorders of the peripheral nervous system,3.428990169447594,2.97772435099249,3.9486440637963174,1.118986433642985e-65,229
E4_LIPOPROT,H7_RETINOPATHYDIAB,0,Disorders of lipoprotein metabolism and other lipidaemias,Diabetic retinopathy,3.4286960263774913,2.9836011895467838,3.9401902916798863,1.4290746618404365e-67,235
DENTAL_TMD,E4_LIPOPROT,15,TMD related pain,Disorders of lipoprotein metabolism and other lipidaemias,3.4281097857510647,2.9765645976300057,3.948154430284938,1.5679564918432266e-65,199
M13_TOEDEFORMOTH,E4_LIPOPROT,5,Other deformities of toe(s),Disorders of lipoprotein metabolism and other lipidaemias,3.4280034347660897,1.7790233590933924,6.605426223721222,2.3196084371235418e-4,9
E4_LIPOPROT,I9_THROMBOTH,5,Disorders of lipoprotein metabolism and other lipidaemias,Other embolism and thrombosis,3.427870018924309,2.4152927080300963,4.864956047593767,5.3291133203401204e-12,39
F5_SUBSTANCE,E4_LIPOPROT,5,Mental and behavioural disorders due to psychoctive substance use,Disorders of lipoprotein metabolism and other lipidaemias,3.426427304691295,2.9379779411027656,3.9960831257729965,1.646735495110882e-55,192
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_LIPOPROT,15,Medical observation and evaluation for suspected diseases and conditions,Disorders of lipoprotein metabolism and other lipidaemias,3.4249927312058004,3.237338841293433,3.623524068344289,0.0,1559
L12_OTHPIGMENTATION,E4_LIPOPROT,5,Other disorders of pigmentation,Disorders of lipoprotein metabolism and other lipidaemias,3.424608442088016,1.7772195155016115,6.599040174454958,2.3479162301192152e-4,9
E4_LIPOPROT,F5_BIPO,1,Disorders of lipoprotein metabolism and other lipidaemias,Bipolar affective disorders,3.424480948292266,1.8734449630057177,6.259628650313817,6.3352234592036e-5,12
K11_COELIAC,E4_LIPOPROT,5,Coeliac disease,Disorders of lipoprotein metabolism and other lipidaemias,3.424012868227165,2.321062826553002,5.051075734643628,5.472890643077655e-10,26
N14_UROLITHIASIS,E4_LIPOPROT,5,Urolithiasis,Disorders of lipoprotein metabolism and other lipidaemias,3.4236718421346057,2.83697251338716,4.1317033659344915,1.078663524159066e-37,121
N14_BREASTDISOTH,E4_LIPOPROT,5,Other disorders of breast,Disorders of lipoprotein metabolism and other lipidaemias,3.42270112929362,2.1742315360290316,5.388056803675851,1.0673952493607508e-7,19
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_LIPOPROT,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of lipoprotein metabolism and other lipidaemias,3.4219048289708667,3.089466302618057,3.7901150268612405,4.541661586105245e-123,648
E4_LIPOPROT,CD2_BENIGN_COLON_NOS,0,Disorders of lipoprotein metabolism and other lipidaemias,"Benign neoplasm: Colon, unspecified",3.419262203800164,3.0012293873675544,3.895521637748291,3.065453802726942e-76,267
E4_LIPOPROT,M13_NECROVASC,0,Disorders of lipoprotein metabolism and other lipidaemias,Other necrotizing vasculopathies,3.4188995516964753,2.588829423203711,4.515119474393652,4.570138554688109e-18,58
E4_LIPOPROT,H7_BLINDANDVISIMPAIRMENT,0,Disorders of lipoprotein metabolism and other lipidaemias,Visual impairment including blindness (binocular or monocular),3.4187052557132547,2.6329155993763167,4.439012639907625,2.829598679247769e-20,66
E4_LIPOPROT,PULM_PNEUMONIA_SEPSIS,15,Disorders of lipoprotein metabolism and other lipidaemias,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.4186358008904563,3.231669039807325,3.616419439976664,0.0,1434
E4_LIPOPROT,N14_NEUROMUSCDYSBLADD,5,Disorders of lipoprotein metabolism and other lipidaemias,Neuromuscular dysfuntion of bladder,3.4185992122345787,2.4208342510914114,4.8276004722842885,2.9297082109205707e-12,40
E4_LIPOPROT,K11_OTHILEUS,5,Disorders of lipoprotein metabolism and other lipidaemias,"Other or unspecified ileus, impaction or obstruction",3.418242589151857,2.6256609337415844,4.450072836191102,6.69583887836004e-20,70
E4_LIPOPROT,J10_PNEUMOPROBBAC,15,Disorders of lipoprotein metabolism and other lipidaemias,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.4175684742262598,3.228870351525824,3.617294286996023,0.0,1406
E4_LIPOPROT,J10_PNEUMONIA,15,Disorders of lipoprotein metabolism and other lipidaemias,All pneumoniae,3.4169220215982232,3.2287703177606866,3.6160379812275814,0.0,1414
E4_LIPOPROT,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Disorders of lipoprotein metabolism and other lipidaemias,Abnormal results of function studies,3.416638077073341,2.516617865493104,4.638533290957201,3.36700748206372e-15,48
E4_LIPOPROT,K11_OESSTODUO,1,Disorders of lipoprotein metabolism and other lipidaemias,"Diseases of oesophagus, stomach and duodenum",3.4144592852755804,2.9762648557598017,3.917168926764871,9.403340924138216e-69,251
E4_LIPOPROT,CD2_BENIGN_MENINGES_CEREBRAL,15,Disorders of lipoprotein metabolism and other lipidaemias,Benign neoplasm: Cerebral meninges,3.414302770214442,2.570278954314648,4.535485686145074,2.3312307010900908e-17,56
N14_OTHPENIS,E4_LIPOPROT,5,Other disorders of penis,Disorders of lipoprotein metabolism and other lipidaemias,3.414290632049846,2.2384623338848337,5.207762642971099,1.1915757044858522e-8,22
E4_LIPOPROT,BRONCHITIS,15,Disorders of lipoprotein metabolism and other lipidaemias,Bronchitis,3.4131074204267047,3.1721206653482965,3.6724019961241763,8.051449522166225e-237,830
N14_ISOLPROTEINURIA_ADVERSE,E4_LIPOPROT,0,"Isolated proteinuria with specified morphological lesion, drug-induced",Disorders of lipoprotein metabolism and other lipidaemias,3.4129074955746823,2.0563492264489307,5.664377151280109,2.0436630490596744e-6,15
DRUGADVERS_NEUTROPENIA,E4_LIPOPROT,0,Drug-induced neutropenia,Disorders of lipoprotein metabolism and other lipidaemias,3.412551837691403,2.1192530791449813,5.495101155936217,4.417167247580376e-7,17
E4_LIPOPROT,DEATH,15,Disorders of lipoprotein metabolism and other lipidaemias,Any death,3.4112878023452855,3.2111335272110653,3.6239179628685823,0.0,1249
E4_LIPOPROT,H7_VITRBODYGLOBE,0,Disorders of lipoprotein metabolism and other lipidaemias,Disorders of vitreous body,3.410314241707867,3.078783129472424,3.7775454580941688,3.1001160424421654e-122,425
K11_TEETH_HARD,E4_LIPOPROT,0,Other diseases of hard tissues of teeth,Disorders of lipoprotein metabolism and other lipidaemias,3.4100555859595376,2.551621943687853,4.557289189372322,1.1228989366030404e-16,46
N14_POSTMENATRVAG,E4_LIPOPROT,15,Postmenopausal atrophic vaginitsi,Disorders of lipoprotein metabolism and other lipidaemias,3.4092518774580847,2.506177760337942,4.637739009536254,5.642222719393098e-15,41
E4_LIPOPROT,CD2_BENIGN_RECTUM,0,Disorders of lipoprotein metabolism and other lipidaemias,Benign neoplasm: Rectum,3.408924282466563,2.8752310035578557,4.041680389927089,2.9535585479458846e-45,156
M13_GLUTEALTEND,E4_LIPOPROT,15,Gluteal tendinitis,Disorders of lipoprotein metabolism and other lipidaemias,3.4085830246170956,1.8864022356976646,6.159046048527863,4.8527460607392666e-5,11
E4_LIPOPROT,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Disorders of lipoprotein metabolism and other lipidaemias,Fracture of lumbar spine and pelvis,3.407624217366858,2.681349990568831,4.330618101936668,1.1811859467882386e-23,84
E4_LIPOPROT,K11_IBS,1,Disorders of lipoprotein metabolism and other lipidaemias,Irritable bowel syndrome,3.4074671666872267,2.2212326934651387,5.227202231540406,1.960256347820523e-8,25
AUD_SWEDISH,E4_LIPOPROT,5,"Alcohol use disorder, Swedish definition",Disorders of lipoprotein metabolism and other lipidaemias,3.4073025742474385,2.923471360492722,3.9712073083269477,1.7899818698720803e-55,194
E4_LIPOPROT,GE_STRICT,5,Disorders of lipoprotein metabolism and other lipidaemias,"Generalized epilepsy, strict definition",3.4062523792386363,2.395322418297119,4.843838634181595,8.94097736629068e-12,37
E4_LIPOPROT,DM_RET_VEIN_OCCLU,0,Disorders of lipoprotein metabolism and other lipidaemias,Retinal vein occlusion (central or branch),3.406073077082108,2.370864801859553,4.893292016197736,3.3559999321213235e-11,35
G6_POLYOTHUNS,E4_LIPOPROT,15,"Other and unspecified polyneuropathies, also in other diseases",Disorders of lipoprotein metabolism and other lipidaemias,3.405777281864528,2.918747975058341,3.9740734701264104,1.2636940723449407e-54,166
E4_LIPOPROT,H7_RETINAVASC,15,Disorders of lipoprotein metabolism and other lipidaemias,Retinal vascular disorders,3.4051656329832722,2.8067240118389436,4.131205255358655,1.8967446616116184e-35,125
E4_LIPOPROT,L12_LICHSIMPANDPRURIGO,5,Disorders of lipoprotein metabolism and other lipidaemias,Lichen simplex chronicus and prurigo,3.4046201275313486,2.2760963142602897,5.092683530204075,2.4715553776560793e-9,29
E4_LIPOPROT,M13_OSTEONECROSIS,0,Disorders of lipoprotein metabolism and other lipidaemias,Osteonecrosis,3.403783451952654,2.3713973069520944,4.885618177022234,3.0768059693526454e-11,34
E4_LIPOPROT,C3_SCLC,15,Disorders of lipoprotein metabolism and other lipidaemias,Small cell lung cancer,3.4028163144711527,1.8652139625231268,6.20795206484922,6.54623463357627e-5,13
HYPOTHY_REIMB,E4_LIPOPROT,1,"Hypothyroidism, drug reimbursement",Disorders of lipoprotein metabolism and other lipidaemias,3.40186567539662,2.159831010104995,5.358146086104727,1.2763690979352948e-7,21
DM_KETOACIDOSIS,E4_LIPOPROT,0,Diabetic ketoacidosis,Disorders of lipoprotein metabolism and other lipidaemias,3.4015790802551407,3.119991504632439,3.7085806874953455,1.0258935974713669e-169,537
E4_LIPOPROT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Disorders of lipoprotein metabolism and other lipidaemias,Persons encountering health services for specific procedures and health care,3.401533976065368,3.224657350090683,3.5881125137223306,0.0,1543
MEMLOSS,E4_LIPOPROT,15,Memory loss,Disorders of lipoprotein metabolism and other lipidaemias,3.4013582989931637,2.7120709136917918,4.265831774428459,3.1412917263390473e-26,76
L12_NAILDIS,E4_LIPOPROT,15,Nail disorders,Disorders of lipoprotein metabolism and other lipidaemias,3.401026605145455,2.6641196705926276,4.34176516039693,8.826542515899722e-23,65
N14_CALCUKIDUR,E4_LIPOPROT,5,Calculus of kidney and ureter,Disorders of lipoprotein metabolism and other lipidaemias,3.400849588720481,2.79731171608965,4.134604612913149,1.1607277164980202e-34,111
E4_LIPOPROT,J10_PNEUMONISOLLIQ,15,Disorders of lipoprotein metabolism and other lipidaemias,Pneumonitis due to solids and liquids,3.4003187108524036,2.6365848290157787,4.385281750896306,4.110778297291985e-21,71
E4_LIPOPROT,C3_KIDNEY_NOTRENALPELVIS,15,Disorders of lipoprotein metabolism and other lipidaemias,"Malignant neoplasm of kidney, except renal pelvis",3.3986021104342368,2.5632510481431097,4.506190025130604,1.8931612734840175e-17,58
D3_IMMUNEMECHANISM,E4_LIPOPROT,5,Certain disorders involving the immune mechanism,Disorders of lipoprotein metabolism and other lipidaemias,3.3940717559599856,2.5425805636133694,4.530720972803367,1.1126662469120594e-16,48
CD2_BENIGN_SKIN_TRUNK,E4_LIPOPROT,5,Benign neoplasm: Skin of trunk,Disorders of lipoprotein metabolism and other lipidaemias,3.3940367628717216,1.8212221884208928,6.3251401289552875,1.1929522308611752e-4,10
M13_BAKERCYST,E4_LIPOPROT,5,Synovial cyst of popliteal space [Baker],Disorders of lipoprotein metabolism and other lipidaemias,3.3936888035762034,2.1303032554221715,5.4063306086607295,2.7006362018365826e-7,18
E4_ADDISON,E4_LIPOPROT,0,Adrenocortical insufficiency,Disorders of lipoprotein metabolism and other lipidaemias,3.393295938281973,2.2917775836460215,5.024247294731989,1.0499132675511413e-9,25
E4_LIPOPROT,R18_SYNCO_COLLAP,15,Disorders of lipoprotein metabolism and other lipidaemias,Syncope and collapse,3.3926305722238816,3.098776900821014,3.7143500703579555,6.494978611531159e-154,557
E4_LIPOPROT,CD2_BENIGN_CHOROID,15,Disorders of lipoprotein metabolism and other lipidaemias,Benign neoplasm: Choroid,3.391106513067338,2.325257479451375,4.945518285433472,2.2498208185119562e-10,32
E4_LIPOPROT,I9_ARTOTH,0,Disorders of lipoprotein metabolism and other lipidaemias,Other diseases of arteries and capillaries,3.3901339453270336,2.7595818757428416,4.164764331975067,2.973975973999549e-31,109
