prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_GESTAT_OEDEM_PREINUR,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Migraine with aura and triptan purchases,1.553356594583582,0.7365103878006585,3.276147560038726,0.2473773787442225,7
O15_GESTAT_OEDEM_PREINUR,ATOPIC_STRICT,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Atopic  dermatitis, strict definition",1.5518127541961768,1.0536290490448252,2.2855509026341143,0.02611807244745661,26
O15_GESTAT_OEDEM_PREINUR,F5_DEPRESSIO,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Depression,1.5514446775308506,0.8562427357652984,2.811096067620916,0.14755498809999432,11
H7_OCUMUSCLE,O15_GESTAT_OEDEM_PREINUR,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.5502123811022408,0.9755709604505233,2.4633353430414626,0.06354919067113704,19
O15_GESTAT_OEDEM_PREINUR,T2D_INCLAVO,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Type 2 diabetes, definitions combined, including avohilmo",1.5502023167870749,0.9868688157052433,2.435103009364699,0.05708858022491647,19
O15_GESTAT_OEDEM_PREINUR,H8_OTHEREAR,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other disorders of ear,1.5496599368078638,1.0997910487746974,2.1835474315078844,0.012290973948790456,33
O15_GESTAT_OEDEM_PREINUR,K11_IBD,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Inflammatory bowel disease,1.5496385099833716,0.7357311757909469,3.263936055233604,0.24910947561853872,7
O15_GESTAT_OEDEM_PREINUR,E4_THYTOXNAS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Thyrotoxicosis, other and/or unspecified",1.548324135452711,1.0060478902068342,2.3828961342312653,0.04687684666551616,21
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.5469007613513208,1.0730652080080298,2.2299688291183415,0.019391478893996707,29
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Persons encountering health services in other circumstances,1.546243846467187,1.1724898285609535,2.0391392526381726,0.002020548857032917,51
O15_GESTAT_OEDEM_PREINUR,K11_HERNIA,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Hernia,1.5456609332403033,1.2361706809468285,1.9326358061780036,1.335232380990197e-4,78
O15_GESTAT_OEDEM_PREINUR,RX_STATIN,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Statin medication,1.5451019755803863,1.3987746473665306,1.7067367638075595,1.0241966373336113e-17,394
O15_GESTAT_OEDEM_PREINUR,L12_DISORDSKINAPPENDIX,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Disorders of skin appendages,1.544272074452585,0.9117053619453904,2.6157312871841314,0.10605097862692185,14
O15_GESTAT_OEDEM_PREINUR,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Migraine with aura and triptan purchases,1.5435095903254379,1.1246826489771407,2.1183058684094838,0.007198506863352698,39
O15_GESTAT_OEDEM_PREINUR,G6_MIGRAINE_WITH_AURA,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Migraine with aura,1.5435095903254379,1.1246826489771407,2.1183058684094838,0.007198506863352698,39
N14_RENALTUB,O15_GESTAT_OEDEM_PREINUR,5,Renal tubulo-intestitial diseases,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.5399076416999606,0.8090368421966777,2.931035301837917,0.1886152738672236,10
O15_GESTAT_OEDEM_PREINUR,F5_PERSONALITY,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Specific personality disorders,1.5383748921075613,1.044486137257472,2.2658005925104687,0.029233594663606324,26
O15_GESTAT_OEDEM_PREINUR,E4_DM1NASCOMP,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Type 1 diabetes with other specified/multiple/unspecified complications,1.5383729842721414,0.9528771624684607,2.483626989871012,0.07798709331009122,17
O15_GESTAT_OEDEM_PREINUR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Complications of procedures, not elsewhere classified",1.5379783317576197,1.2518752792850356,1.8894672561206358,4.1461257427204426e-5,92
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_GESTAT_OEDEM_PREINUR,1,Medical observation and evaluation for suspected diseases and conditions,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.536822402839399,0.6344558971614409,3.722596177978442,0.3410932311044286,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,O15_GESTAT_OEDEM_PREINUR,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.5362405744823442,0.8048306131968755,2.932337642217068,0.1930169583436978,10
O15_GESTAT_OEDEM_PREINUR,M13_SPONDYLOPATHY,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Spondylopathies,1.535784370431239,1.310315160993218,1.8000506310810254,1.1813813520555106e-7,155
O15_GESTAT_OEDEM_PREINUR,L12_DERM_NAS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other and unspecified dermatitis,1.534357964155335,1.1637029176585238,2.0230716331827017,0.002408038041106519,51
O15_GESTAT_OEDEM_PREINUR,JOINTPAIN,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pain in joint,1.5319321787954412,0.6848117668350028,3.4269507535993973,0.29911859682337716,6
ALLERG_ASTHMA,O15_GESTAT_OEDEM_PREINUR,5,Allergic asthma (mode),Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.531806647284936,0.676076551075336,3.470659647837499,0.3068114313556942,6
O15_GESTAT_OEDEM_PREINUR,ASTHMA_INFECTIONS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Asthma-related infections,1.5301041145771033,1.2159818686919972,1.9253729531051105,2.856151027793645e-4,74
O15_GESTAT_OEDEM_PREINUR,KELA_DIAB_INSUL,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Diabetes, insuline treatment (Kela reimbursement)",1.5278424594073623,0.9726596151523211,2.399917241760243,0.06581507133195462,19
O15_GESTAT_OEDEM_PREINUR,M13_SYNOTEND,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Disorders of synovium and tendon,1.5263217774398987,1.194657690053465,1.9500633425655443,7.173224995579618e-4,65
O15_GESTAT_OEDEM_PREINUR,F5_STRESSOTH,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Other reactioin to severe stress, and adjustment disorders",1.52509492293672,0.9313961995032545,2.4972342867706034,0.09344071125126853,16
O15_GESTAT_OEDEM_PREINUR,M13_SOFTTISSUE,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Soft tissue disorders,1.5227945332428001,1.3799029063014308,1.6804828657760709,5.993215185694474e-17,402
O15_GESTAT_OEDEM_PREINUR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.5216806255615116,1.0899849917249318,2.124352118413035,0.013657000832937293,35
O15_GESTAT_OEDEM_PREINUR,ATOPIC_STRICT,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Atopic  dermatitis, strict definition",1.5216680572250671,1.0609909128166852,2.182368999025697,0.02250178292873344,30
O15_GESTAT_OEDEM_PREINUR,E4_DM2NASCOMP,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Type 2 diabetes with other specified/multiple/unspecified complications,1.521482402459925,0.956781383499517,2.419475066005393,0.07617537000812714,18
O15_GESTAT_OEDEM_PREINUR,Q17_CLEFT_AND_CARIES,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Clefts and caries,1.5212009593351126,1.0471493924768105,2.2098588561548658,0.027678429407915955,28
O15_GESTAT_OEDEM_PREINUR,RX_ANTIHYP,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Antihypertensive medication - note that there are other indications,1.520309587364004,1.3906391652473862,1.6620711534611028,3.2629009814056596e-20,490
O15_GESTAT_OEDEM_PREINUR,T2D,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Type 2 diabetes, definitions combined",1.5183459148234275,0.9666394350757115,2.3849371683045644,0.06987426231101408,19
J10_UPPERDIS,O15_GESTAT_OEDEM_PREINUR,0,Other diseases of upper respiratory tract,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.5169759702096575,1.2151177256026735,1.8938215168017365,2.321714028426744e-4,109
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,O15_GESTAT_OEDEM_PREINUR,0,Special screening examination for infectious and parasitic diseases,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.515800507609589,0.9302649697816034,2.469888960141005,0.09495732038144211,17
O15_GESTAT_OEDEM_PREINUR,DM_SEVERAL_COMPLICATIONS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Diabetes, several complications",1.5156608413126966,1.1212242735916074,2.048856629307554,0.0068509366298068,43
O15_GESTAT_OEDEM_PREINUR,J10_LOWCHRON,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Chronic lower respiratory diseases,1.5156525329362054,1.1530661396128665,1.992255709951906,0.002873468401772023,52
O15_GESTAT_OEDEM_PREINUR,KRA_PSY_PERSON,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Personality disorders,1.5141655050465925,1.068076874993523,2.1465656923682634,0.01981322573473672,32
O15_GESTAT_OEDEM_PREINUR,FG_DISVEINLYMPH,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.510213173181776,1.226420548042612,1.8596751596276457,1.0366360380133971e-4,90
O15_GESTAT_OEDEM_PREINUR,F5_DEPRESSIO,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Depression,1.5092577223183123,1.2852305406069797,1.7723348460904829,5.140699835025683e-7,151
J10_CHRONTONSADEN,O15_GESTAT_OEDEM_PREINUR,0,Chronic diseases of tonsils and adenoids,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.5090898058747702,1.1856582144567596,1.920749179170981,8.263960443592188e-4,83
O15_GESTAT_OEDEM_PREINUR,H7_VISUDISTURB,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Visual disturbances,1.5083304611810022,1.0950644751508012,2.077558748139644,0.01187285947799521,38
O15_GESTAT_OEDEM_PREINUR,R18_ABNORMALITI_HEART_BEAT,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Abnormalities of heart beat,1.5079906771463285,1.1632819371985201,1.9548450032987714,0.0019208229696344751,58
F5_STRESSOTH,O15_GESTAT_OEDEM_PREINUR,15,"Other reactioin to severe stress, and adjustment disorders",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.5077379411381546,0.8824627417595955,2.5760562928863204,0.13297591453415156,14
R18_DYSPNOEA,O15_GESTAT_OEDEM_PREINUR,0,Dyspnoea,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.5075569204003725,0.8797225964442388,2.583459692218003,0.13525597364403427,14
O15_GESTAT_OEDEM_PREINUR,F5_MOOD,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Mood [affective] disorders,1.5074822282279043,1.2883638533580433,1.7638671424224028,3.026906216073511e-7,158
O15_GESTAT_OEDEM_PREINUR,DM_BCKGRND_RETINA,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Background diabetic retinopathy,1.506811858931571,0.8885701726177109,2.5552084103026105,0.12811981386089807,14
O15_GESTAT_OEDEM_PREINUR,H7_RETINOPATHYDIAB_BKG,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Diabetic background retinopathy,1.506811858931571,0.8885701726177109,2.5552084103026105,0.12811981386089807,14
O15_GESTAT_OEDEM_PREINUR,J10_ASTHMACOPDKELA,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Asthma/COPD (KELA code 203),1.506487132215524,1.2302104101077802,1.8448091975844356,7.357929873745781e-5,95
O15_GESTAT_OEDEM_PREINUR,KRA_PSY_MOOD,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Mood disorders,1.5063701030315388,1.2874147551847521,1.7625639897078944,3.1777258111036406e-7,158
O15_GESTAT_OEDEM_PREINUR,J10_CHRONSINUSITIS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Chronic sinusitis,1.5024230461849268,1.1590063651503708,1.9475950068787877,0.0021087510849581155,58
AB1_INTESTINAL_INFECTIONS,O15_GESTAT_OEDEM_PREINUR,15,Intestinal infectious diseases,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.5020903358283895,1.0978574798125071,2.0551623671356434,0.010968689082202051,45
O15_GESTAT_OEDEM_PREINUR,J10_UPPERINFEC,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Acute upper respiratory infections,1.5014308141673347,1.2862196255797995,1.7526512929041955,2.621255414101469e-7,163
O15_GESTAT_OEDEM_PREINUR,I9_DISVEINLYMPH,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5013927580100714,1.2416218998188393,1.8155126082537594,2.75501488748127e-5,108
O15_GESTAT_OEDEM_PREINUR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Medical observation and evaluation for suspected diseases and conditions,1.5013166131573048,0.77848451249683,2.8953068901949393,0.22524911294247602,9
O15_GESTAT_OEDEM_PREINUR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Dislocation, sprain and strain of joints and ligaments of knee",1.5009558145616786,1.2158892500871552,1.8528565468483467,1.574506246747614e-4,88
O15_GESTAT_OEDEM_PREINUR,M13_DORSALGIA,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Dorsalgia,1.500762577119394,1.3207041516710132,1.7053692986671922,4.791348807147676e-10,239
O15_GESTAT_OEDEM_PREINUR,HYPOTHY_REIMB,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Hypothyroidism, drug reimbursement",1.5007432407601493,1.1063201384082448,2.0357852998389308,0.009068267099999838,42
O15_GESTAT_OEDEM_PREINUR,E4_DM1NASCOMP,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Type 1 diabetes with other specified/multiple/unspecified complications,1.4990781954238128,0.8673693819128331,2.590863227197652,0.14698071233513998,13
O15_GESTAT_OEDEM_PREINUR,H7_VISUDISTURB,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Visual disturbances,1.4984815352839764,0.803383204313278,2.7949886175507035,0.2034913967004346,10
AB1_GASTROENTERITIS_NOS,O15_GESTAT_OEDEM_PREINUR,5,Diarrhoea and gastroenteritis of presumed infectious origin,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.4972169079939694,0.8635112409186245,2.5959806466425275,0.150609818939581,14
O15_GESTAT_OEDEM_PREINUR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Symptoms and signs involving the digestive system and abdomen,1.4957013021910963,1.0162201436428824,2.2014151159773756,0.04119184660430642,26
M13_LOWBACKPAINORANDSCIATICA,O15_GESTAT_OEDEM_PREINUR,15,Lower back pain or/and sciatica,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.4956151178290573,0.9250032865592954,2.41822338707489,0.10059003385797417,18
O15_GESTAT_OEDEM_PREINUR,MIGRAINE_TRIPTAN,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4939156710233132,0.8643580432217293,2.5820133793288806,0.1504773730502024,13
O15_GESTAT_OEDEM_PREINUR,M13_OTHERJOINT,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other joint disorders,1.4924361157038513,1.3356808838805168,1.667588109059475,1.5238570475305246e-12,317
O15_GESTAT_OEDEM_PREINUR,J10_ASTHMA_INCLAVO,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Asthma, including avohilmo",1.492362908769257,1.132196001591388,1.967103795049455,0.004496299518463645,51
ASTHMA_NAS,O15_GESTAT_OEDEM_PREINUR,0,"Asthma, unspecified (mode)",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.4916154446925425,0.8178480012328988,2.7204524942181045,0.19217614021265053,11
M13_DORSOPATHYOTH,O15_GESTAT_OEDEM_PREINUR,5,"Other dorsopathies, not elsewhere classified",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.491258263019574,0.901329715394803,2.4673004440445636,0.119801231254346,18
O15_GESTAT_OEDEM_PREINUR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Symptoms and signs involving the urinary system,1.4894635298966281,1.152156167560332,1.9255216170823066,0.002357185712973312,59
O15_GESTAT_OEDEM_PREINUR,ASTHMA_HOSPITAL_MAIN,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Asthma, hospital admissions , main diagnosis only",1.4892808952457106,1.1202324699708253,1.9799083176027104,0.006116375059529664,48
O15_GESTAT_OEDEM_PREINUR,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.488871332695384,1.0936316890626245,2.026950999583912,0.011451153828126835,41
O15_GESTAT_OEDEM_PREINUR,F5_BIPO,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Bipolar affective disorders,1.4888574863830684,1.0500267048845962,2.111085941383306,0.025483154575629698,32
O15_GESTAT_OEDEM_PREINUR,J10_ASTHMA_MAIN,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Asthma (only as main-diagnosis),1.4887508459476235,1.1198345320922063,1.9792022997976897,0.006162022606357643,48
O15_GESTAT_OEDEM_PREINUR,GAST_OPER,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Any gastric operation,1.4887128520392128,1.2316458592406216,1.799434422808175,3.883697150305762e-5,108
O15_GESTAT_OEDEM_PREINUR,L12_INFECT_SKIN,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Infections of the skin and subcutaneous tissue,1.486774081497188,0.8419946083941808,2.62531036110502,0.17157567793213147,12
O15_GESTAT_OEDEM_PREINUR,J10_SINUSITIS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Acute sinusitis,1.4865431901961297,1.1738283718386902,1.8825670850475602,0.0010017688454980766,70
O15_GESTAT_OEDEM_PREINUR,FG_CVD,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Cardiovascular diseases (excluding rheumatic etc),1.4848006270958436,1.3553353643975101,1.6266327583094093,2.028963117910696e-17,468
O15_POSTPART_DEPR,O15_GESTAT_OEDEM_PREINUR,5,Postpartum depression,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.4841537456612153,0.6540387239658118,3.367862268771958,0.3449511097159478,6
O15_GESTAT_OEDEM_PREINUR,DENTAL_TMD,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,TMD related pain,1.4838050757103054,1.0465877593411468,2.103672131699377,0.02671393152535597,32
O15_GESTAT_OEDEM_PREINUR,PAIN,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Pain (limb, back, neck, head abdominally)",1.4822456136681712,1.2832936882891215,1.7120415063894128,8.698867318499095e-8,187
O15_GESTAT_OEDEM_PREINUR,F5_ALLANXIOUS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,All anxiety disorders,1.4802867062165368,1.1992628114605375,1.8271630802365688,2.605374368062221e-4,88
O15_GESTAT_OEDEM_PREINUR,ST19_SUPERF_INJURY_WRIST_HAND,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Superficial injury of wrist and hand,1.4797198348533276,0.9405297659374681,2.328018600746693,0.09011009797958983,19
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Persons encountering health services for examination and investigation,1.479629647292753,1.2962944324824681,1.6888940030044342,6.432361071391651e-9,222
O15_GESTAT_OEDEM_PREINUR,K11_CARIES,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Dental caries,1.4787579588092348,0.8887289193491463,2.460508545556372,0.13209054949607624,15
O15_GESTAT_OEDEM_PREINUR,J10_CHRONSINUSITIS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Chronic sinusitis,1.4786910433454687,0.9030709740904118,2.4212130213490894,0.12000402809833699,16
O15_GESTAT_OEDEM_PREINUR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other special examinations and investigations of persons without complaint or reported diagnosis,1.4771786045612019,1.232928088920171,1.7698166254647332,2.3298113075211273e-5,119
O15_GESTAT_OEDEM_PREINUR,F5_PERSONALITY,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Specific personality disorders,1.47637717651027,1.0354647600756364,2.1050350058858784,0.03135375769934457,31
O15_GESTAT_OEDEM_PREINUR,D3_NUTRIANAEMIA,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Nutritional anaemias,1.4752842176431593,1.0408268224525228,2.091090924903857,0.028900978474889056,32
O15_GESTAT_OEDEM_PREINUR,J10_BRONCHITIS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Acute bronchitis,1.4747080381130355,1.0404546123642566,2.090205350460619,0.029047155784644355,32
O15_GESTAT_OEDEM_PREINUR,HYPOTHY_REIMB,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Hypothyroidism, drug reimbursement",1.4745017234157376,1.1295692949505791,1.9247649011662484,0.004288633086039809,55
O15_GESTAT_OEDEM_PREINUR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4707638516490749,1.095644156758436,1.9743146476657978,0.01022750807600427,45
O15_GESTAT_OEDEM_PREINUR,J10_UPPERINFEC,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Acute upper respiratory infections,1.4705969915635404,1.2194522983358949,1.77346462387005,5.4244097000336736e-5,111
O15_GESTAT_OEDEM_PREINUR,M13_OTHERJOINT,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other joint disorders,1.4701548502117798,0.9238423518868295,2.339528253047644,0.10399035721829085,18
O15_GESTAT_OEDEM_PREINUR,ST19_INJURI_ANKLE_FOOT,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Injuries to the ankle and foot,1.4701137488902136,1.148765495038043,1.8813538916438863,0.0021981026336829203,64
O15_GESTAT_OEDEM_PREINUR,L12_DERM_NAS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other and unspecified dermatitis,1.469955596366297,0.8319916972603134,2.5971045893893514,0.18464057304940776,12
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.4681765822596056,1.263971742693871,1.705372362281963,5.012273394923291e-7,174
O15_GESTAT_OEDEM_PREINUR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.4667851130128728,1.0561304942733045,2.0371143333348667,0.022261265662671687,36
O15_GESTAT_OEDEM_PREINUR,F5_STRESSOTH,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Other reactioin to severe stress, and adjustment disorders",1.4651879208531893,1.0916634825052283,1.9665177756862542,0.010955142231446247,45
O15_GESTAT_OEDEM_PREINUR,RX_STATIN,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Statin medication,1.4642004541751672,1.3375696366662864,1.6028197046623363,1.4289998872754425e-16,477
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,O15_GESTAT_OEDEM_PREINUR,15,"Complications of surgical and medical care, not elsewhere classified",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.4634351535231749,0.8816922177172806,2.429013668865259,0.14076471310235114,16
O15_GESTAT_OEDEM_PREINUR,M13_ARTHROPATHIES,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Arthropathies,1.463333402024881,1.320977101620138,1.6210308587903743,3.0753443290128715e-13,372
R18_DYSPNOEA,O15_GESTAT_OEDEM_PREINUR,15,Dyspnoea,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.46242637570404,0.8364195727094325,2.5569594186168376,0.18240626804370497,13
O15_GESTAT_OEDEM_PREINUR,R18_GENERAL_SYMPTOMS_SIGNS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,General symptoms and signs,1.461513791152432,1.164066777367913,1.8349656594087702,0.0010810320980760109,75
O15_GESTAT_OEDEM_PREINUR,ASTHMA_MODE,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Asthma (mode),1.4608242594590022,1.0988881659228344,1.9419696955529824,0.009075663025274995,48
O15_GESTAT_OEDEM_PREINUR,L12_URTICARIA,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Urticaria,1.4601575696470606,1.0182083258927679,2.093933111702081,0.03957993186092069,30
O15_GESTAT_OEDEM_PREINUR,RX_STATIN,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Statin medication,1.457091738991768,1.1325459072902135,1.8746404204646585,0.0034094845325107195,61
O15_GESTAT_OEDEM_PREINUR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4560320512680467,0.8753025810967445,2.4220531049542453,0.14788473528409818,15
M13_DORSALGIA,O15_GESTAT_OEDEM_PREINUR,15,Dorsalgia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.4558324985552449,0.9687769620775252,2.1877566734292357,0.07070724344671944,26
