prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FIBROBLASTIC,HYPOTHYROIDISM,15,Fibroblastic disorders,Hypothyroidism (congenital or acquired),1.587221026148943,1.4115269316285195,1.7847839310743776,1.1761001119349208e-14,286
M13_FIBROBLASTIC,G6_MIGRAINE_NO_AURA,0,Fibroblastic disorders,Migraine without aura,1.587102007299701,1.1183203896333134,2.2523892123621763,0.009707159696521956,32
M13_FIBROBLASTIC,G6_MIGRAINE_NO_AURA_TRIPTAN,0,Fibroblastic disorders,Migraine without aura and triptan purchases,1.587102007299701,1.1183203896333134,2.2523892123621763,0.009707159696521956,32
M13_SYSTCONNECT,M13_FIBROBLASTIC,5,Systemic connective tissue disorders,Fibroblastic disorders,1.5868505065843295,1.0364130794473092,2.429624423101428,0.033623191135267946,22
M13_FIBROBLASTIC,I9_HYPTENS,5,Fibroblastic disorders,Hypertension,1.5866357237194582,1.3981750855911206,1.8004990546076403,8.352029422878231e-13,249
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_FIBROBLASTIC,0,Symptoms and signs involving the nervous and musculoskeletal systems,Fibroblastic disorders,1.5865095047591227,1.2702253005925863,1.9815480037413822,4.730523961311476e-5,81
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_FIBROBLASTIC,0,Fracture of lumbar spine and pelvis,Fibroblastic disorders,1.586491007603073,1.0690533498149974,2.3543761568503383,0.021932150810047246,25
ST19_INJURI_SHOUL_UPPER_ARM,M13_FIBROBLASTIC,15,Injuries to the shoulder and upper arm,Fibroblastic disorders,1.5863562016280357,1.3436674036137668,1.87287865410412,5.119430964947547e-8,152
M13_FIBROBLASTIC,I9_HYPERTENSION,5,Fibroblastic disorders,Hypertensive diseases,1.5862809073693978,1.397863716400203,1.8000947356761323,8.562457406278003e-13,249
M13_FIBROBLASTIC,FG_HYPERTENSION,5,Fibroblastic disorders,Hypertensive diseases (excluding secondary),1.5862809073693978,1.397863716400203,1.8000947356761323,8.562457406278003e-13,249
M13_FIBROBLASTIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Fibroblastic disorders,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.5862423705625428,1.2460069477256606,2.0193826870392955,1.7995228439244708e-4,68
I9_HYPTENSPREG,M13_FIBROBLASTIC,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Fibroblastic disorders,1.5858078659138892,1.2933776956276724,1.9443559264209709,9.264439913747324e-6,100
O15_HYPTENSPREG,M13_FIBROBLASTIC,0,Pregnancy hypertension,Fibroblastic disorders,1.5858078659138892,1.2933776956276724,1.9443559264209709,9.264439913747324e-6,100
F5_BEHAVE,M13_FIBROBLASTIC,0,Behavioural syndromes associated with physiological disturbances and physical factors,Fibroblastic disorders,1.585145169583195,1.1840635997568953,2.122086355132297,0.001967220107452424,46
M13_FIBROBLASTIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Fibroblastic disorders,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.5849342266656077,1.2543467862472732,2.0026491321203945,1.1397924591110867e-4,72
M13_FIBROBLASTIC,R18_DIZZI_GIDDI,15,Fibroblastic disorders,Dizziness and giddiness,1.5849179270411577,1.3959499493387166,1.7994662606968095,1.1619999177637552e-12,246
K11_DISORD_TEETH,M13_FIBROBLASTIC,5,Other disorders of teeth and supporting structures,Fibroblastic disorders,1.5847211912317647,0.8728703669164705,2.87710678369191,0.13024445206296772,11
M13_FIBROBLASTIC,H7_MYOPIA,5,Fibroblastic disorders,Myopia,1.5846679267853936,0.7059749248920664,3.557027806003507,0.2644261206288856,6
E4_NUTRIDEF,M13_FIBROBLASTIC,1,Other nutritional deficiencies,Fibroblastic disorders,1.5845141298886751,0.6958015762420444,3.6083347804079815,0.27298786894116817,6
M13_FIBROBLASTIC,ST19_OPEN_WOUND_ANKLE_FOOT,5,Fibroblastic disorders,Open wound of ankle and foot,1.5844911185556516,0.7472362367485473,3.359863964448752,0.2300611066530454,7
M13_FIBROBLASTIC,F5_ALLANXIOUS,0,Fibroblastic disorders,All anxiety disorders,1.584430474485306,1.3071099866274432,1.9205881327209688,2.756103317100565e-6,106
M13_FIBROBLASTIC,E4_HYTHYNAS,15,Fibroblastic disorders,"Hypothyroidism,  other/unspecified",1.584386884887515,1.4087214496580838,1.7819575343392715,1.647657177590738e-14,285
H7_CHALAZION,M13_FIBROBLASTIC,15,Chalazion,Fibroblastic disorders,1.5843277195708776,0.9960620054624127,2.5200181406732494,0.051975534366292576,18
M13_FIBROBLASTIC,D3_NUTRIANAEMIA,1,Fibroblastic disorders,Nutritional anaemias,1.5842677461689014,0.7014216503677084,3.5783102649245513,0.26835170551145593,6
K11_ULCER,M13_FIBROBLASTIC,15,Ulcerative colitis,Fibroblastic disorders,1.5841245390961702,1.1749992220409808,2.1357040143462585,0.0025447277474087786,44
O15_DELIVERY,M13_FIBROBLASTIC,15,Delivery,Fibroblastic disorders,1.5840644800017412,1.4053318623436362,1.7855286313786105,5.044032427390474e-14,537
F5_ANXIETY,M13_FIBROBLASTIC,5,Other anxiety disorders,Fibroblastic disorders,1.583824566877379,1.0436974840385582,2.4034744712977036,0.030695907687940754,23
M13_FIBROBLASTIC,K11_FUNCDYSP,0,Fibroblastic disorders,Functional dyspepsia,1.5834331522529255,1.2661580004013373,1.9802114324269988,5.6132704321204905e-5,79
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_FIBROBLASTIC,0,Persons encountering health services in circumstances related to reproduction,Fibroblastic disorders,1.5833072969772515,1.3796732008292922,1.8169969490996776,6.06453057612361e-11,261
M13_FIBROBLASTIC,L12_INFECT_DERM,5,Fibroblastic disorders,Infective dermatitis,1.5832207138377625,0.8905090632988768,2.814780816984994,0.11758020128376506,12
M13_FIBROBLASTIC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Fibroblastic disorders,"Fracture of rib(s), sternum and thoracic spine",1.5831827138865635,1.0438628681287065,2.4011463402683093,0.030617380437405438,23
F5_ALCOHOL,M13_FIBROBLASTIC,5,Mental and behavioural disorders due to alcohol,Fibroblastic disorders,1.58267498897193,1.1717599385538398,2.137690527130277,0.0027581742223321015,46
M13_FIBROBLASTIC,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Fibroblastic disorders,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.5824123830166446,1.1409146375384025,2.194755740295366,0.005961622907288893,37
N14_CYSTITIS,M13_FIBROBLASTIC,1,Cystitis,Fibroblastic disorders,1.5822211606513232,0.7369675975916119,3.396925196431885,0.23917990803234426,7
J10_PERITONSABSC,M13_FIBROBLASTIC,5,Peritonsillar abscess,Fibroblastic disorders,1.5820835339554877,0.9311961068692509,2.6879282354694474,0.08981156603322071,14
M13_OSTEOCHONDRO,M13_FIBROBLASTIC,15,Osteopathies and chondropathies,Fibroblastic disorders,1.5820642813877677,1.2740955258559243,1.9644738872790193,3.280629697454048e-5,86
M13_FIBROBLASTIC,I9_HYPTENSESS,0,Fibroblastic disorders,"Hypertension, essential",1.581609731684397,1.479445643726455,1.6908288276533046,2.830206572047289e-41,889
K11_LIVER,M13_FIBROBLASTIC,15,Diseases of liver,Fibroblastic disorders,1.5815500990263756,1.1766237755170472,2.1258288059249737,0.002382421720304855,45
M13_FIBROBLASTIC,HYPOTHY_LEVOTHY,15,Fibroblastic disorders,"Hypothyroidism, levothyroxin purchases",1.5813860707139724,1.4054765762474328,1.779312403288261,2.5905104917250982e-14,283
M13_FIBROBLASTIC,HYPOTHY_PURCHASE,15,Fibroblastic disorders,Hypothyroidism and >3 levothyroxin purchases,1.5813860707139724,1.4054765762474328,1.779312403288261,2.5905104917250982e-14,283
M13_FIBROBLASTIC,K11_REFLUX,0,Fibroblastic disorders,Gastro-oesophageal reflux disease,1.5812432230037767,1.3953221995011134,1.7919374687719765,6.980681809159363e-13,253
M13_FIBROBLASTIC,K11_ULCER,0,Fibroblastic disorders,Ulcerative colitis,1.5810762430035585,1.1970403729450865,2.088318942860689,0.0012515380002799442,51
M13_FIBROBLASTIC,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,Fibroblastic disorders,"Burns and corrosions of external body surface, specified by site",1.5808618987966518,1.0443039743520448,2.3931004807461136,0.030393193633006445,23
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_FIBROBLASTIC,0,"Abnormal findings on examination of blood, without diagnosis",Fibroblastic disorders,1.5801238493919034,1.21245961068924,2.059277981225082,7.100061950251043e-4,57
AB1_INTESTINAL_INFECTIONS,M13_FIBROBLASTIC,1,Intestinal infectious diseases,Fibroblastic disorders,1.5799730481562007,0.9336938544987731,2.673590300366785,0.088313405713135,16
M13_FIBROBLASTIC,RHEUMA_OTHER_WIDE,15,Fibroblastic disorders,"Other (seronegative) rheumatoid arthritis, wide",1.579876439391767,1.1663377458108422,2.140040115061159,0.003139332812219418,43
M13_FIBROBLASTIC,ASTHMA_NAS,0,Fibroblastic disorders,"Asthma, unspecified (mode)",1.5796769433286078,1.3609244454486615,1.8335913162771882,1.830487682525029e-9,178
M13_FIBROBLASTIC,G6_NEURODEG,0,Fibroblastic disorders,Other degenerative diseases of the nervous system,1.5795771639437926,1.326013111204698,1.8816284663927043,3.043492136940282e-7,130
M13_FIBROBLASTIC,N14_HYDROCELE,15,Fibroblastic disorders,Hydrocele,1.5794651508223378,1.1332170186217356,2.2014407846578212,0.006970471293447882,36
M13_FIBROBLASTIC,ALCOLIVER,15,Fibroblastic disorders,Alcoholic liver disease,1.5793555585814332,1.0218908533452309,2.440929941056422,0.03963917557624959,21
M13_FIBROBLASTIC,K11_ALCOLIV,15,Fibroblastic disorders,Alcoholic liver disease,1.5793555585814332,1.0218908533452309,2.440929941056422,0.03963917557624959,21
K11_ILEUS,M13_FIBROBLASTIC,0,Paralytic ileus and intestinal obstruction,Fibroblastic disorders,1.579345663651085,1.1792126063335961,2.115252764341502,0.0021702541649917663,46
M13_FIBROBLASTIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Fibroblastic disorders,Persons with potential health hazards related to communicable diseases,1.579232192727978,0.9300874239464247,2.6814407488344623,0.09070756590857917,14
RX_CROHN_1STLINE,M13_FIBROBLASTIC,5,First line medication for Crohns disease,Fibroblastic disorders,1.5792220998425945,1.3070629783158312,1.9080507075831445,2.192645562373608e-6,138
N14_FEMALEINFERT,M13_FIBROBLASTIC,15,Female infertility,Fibroblastic disorders,1.579222075712974,1.1918605674758707,2.092478291903624,0.0014604797169819272,51
CD2_BENIGN_SKIN,M13_FIBROBLASTIC,0,Other benign neoplasms of skin,Fibroblastic disorders,1.5791885948280702,1.261457605783913,1.9769484179258634,6.704829757772254e-5,79
F5_EATING,M13_FIBROBLASTIC,0,Eating disorders,Fibroblastic disorders,1.5790591829079426,0.9796227617182396,2.545293964742586,0.060726905225824204,17
M13_FIBROBLASTIC,ST19_INTRACR_INJURY,0,Fibroblastic disorders,Intracranial injury,1.5784645936275439,1.355781506744931,1.8377227163377394,4.030160425340178e-9,171
N14_FEMALEINFERT,M13_FIBROBLASTIC,0,Female infertility,Fibroblastic disorders,1.5778253616854927,1.2357768079898093,2.0145489508154664,2.540733390122687e-4,68
M13_FIBROBLASTIC,ST19_OPEN_WOUND_ANKLE_FOOT,0,Fibroblastic disorders,Open wound of ankle and foot,1.5776817108960866,1.011411628602442,2.4609956129685666,0.04442888949989302,20
M13_FIBROBLASTIC,L12_PAPULOSQUAMOUS,0,Fibroblastic disorders,Papulosquamous disorders,1.5773648937648423,1.3091859269491661,1.900478730228805,1.638453559163188e-6,114
M13_FIBROBLASTIC,H8_OTHEREAR,0,Fibroblastic disorders,Other disorders of ear,1.5773477621169936,1.44334164751022,1.7237955870998107,8.21022491631495e-24,503
G6_SLEEPDISOTH,M13_FIBROBLASTIC,15,Other sleepdisorders,Fibroblastic disorders,1.577027351119627,1.0149997458542916,2.4502619595102946,0.04274198259738421,20
M13_FIBROBLASTIC,L12_DERMATITISECZEMA,0,Fibroblastic disorders,Dermatitis and eczema,1.576969075968413,1.394228164183519,1.7836617638670322,4.2047999065805217e-13,260
M13_FIBROBLASTIC,E4_HYTHY_AI_STRICT_PURCH,15,Fibroblastic disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5768119900532456,1.4011193630402552,1.7745355018009572,4.162941270951138e-14,282
M13_FIBROBLASTIC,ST19_INJURI_NECK,0,Fibroblastic disorders,Injuries to the neck,1.5765338703103093,1.1869125757565797,2.0940540145943642,0.0016715605565195133,49
M13_FIBROBLASTIC,GAST_OPER,0,Fibroblastic disorders,Any gastric operation,1.576529153028405,1.489787998006394,1.6683207098422284,5.309828848052616e-56,1232
M13_FIBROBLASTIC,N14_HYDROCELE,0,Fibroblastic disorders,Hydrocele,1.5763080315441427,1.1676022666855135,2.128076555866966,0.002959572710784058,44
H7_CATARACTOTHER,M13_FIBROBLASTIC,5,Other cataract,Fibroblastic disorders,1.5759119086565312,1.1239524175107796,2.209611639383882,0.0083486470201862,36
CD2_BENIGN_SKIN_EYELID,M13_FIBROBLASTIC,15,"Benign neoplasm: Skin of eyelid, including canthus",Fibroblastic disorders,1.5751892838103352,1.034229790892464,2.39910056902326,0.0342770193502996,22
AB1_SEPSIS,M13_FIBROBLASTIC,5,Septicaemia,Fibroblastic disorders,1.5746075119636447,1.0080451617484496,2.45960092941853,0.04601948974673747,20
M13_FIBROBLASTIC,CD2_BENIGN_CHOROID,0,Fibroblastic disorders,Benign neoplasm: Choroid,1.5737389952462773,0.8863232906070169,2.7943014150768555,0.12161366300356513,12
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_FIBROBLASTIC,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Fibroblastic disorders,1.5736680558211216,0.95131634992603,2.6031626073749123,0.07745494407871575,18
OPER_ARTIF_JOINT_MENISC_RESECT,M13_FIBROBLASTIC,0,"Articial joint operation, menisceal resection",Fibroblastic disorders,1.5733111093933352,1.3700156415486213,1.8067734205884536,1.3650221775762452e-10,225
M13_FIBROBLASTIC,J10_INTERSTITIUM,0,Fibroblastic disorders,Other respiratory diseases principally affecting the interstitium,1.5731955460890157,1.210801287706085,2.0440548348963223,6.940593149305755e-4,58
E4_DIABETES,M13_FIBROBLASTIC,5,Diabetes mellitus,Fibroblastic disorders,1.5728796105885092,1.3002359376092563,1.9026933480656694,3.1131282980124936e-6,139
H7_VITRBODYGLOBE,M13_FIBROBLASTIC,0,Disorders of vitreous body,Fibroblastic disorders,1.572862447548041,1.2017540540697516,2.058571194770628,9.719937690809552e-4,55
O15_DELIVERY,M13_FIBROBLASTIC,0,Delivery,Fibroblastic disorders,1.5728035934311186,1.4116574237726127,1.7523452233183596,2.187645350621447e-16,735
CD2_BENIGN_SKIN_EYELID,M13_FIBROBLASTIC,0,"Benign neoplasm: Skin of eyelid, including canthus",Fibroblastic disorders,1.5724093590699622,1.0511950889919732,2.3520574043603517,0.027593573649718865,24
L12_ABSCESS_CUT,M13_FIBROBLASTIC,0,"Cutaneous abscess, furuncle and carbuncle",Fibroblastic disorders,1.5718783974507375,1.1026012043152833,2.240884271395903,0.01242390109473854,31
R18_PAIN_THROAT_CHEST,M13_FIBROBLASTIC,0,Pain in throat and chest,Fibroblastic disorders,1.5718656831325415,1.3736413904550515,1.7986948726051653,4.8318186514866857e-11,243
M13_FIBROBLASTIC,PAIN,5,Fibroblastic disorders,"Pain (limb, back, neck, head abdominally)",1.5718234809030345,1.4175584608447735,1.7428763069466613,9.43483565281483e-18,368
I9_OTH,M13_FIBROBLASTIC,5,Other CVD,Fibroblastic disorders,1.571686069534514,0.8407508481605316,2.938084578294941,0.1566118655612156,10
I9_PERIPH,M13_FIBROBLASTIC,0,Peripheral artery operations in Hilmo,Fibroblastic disorders,1.5715694432821532,0.9742270736085422,2.5351692454100165,0.06388578696867718,17
ASTHMA_HOSPITAL_MAIN,M13_FIBROBLASTIC,5,"Asthma, hospital admissions , main diagnosis only",Fibroblastic disorders,1.571505096894214,1.2199556977012327,2.0243589781317652,4.671999993955069e-4,67
F5_SLEEP,M13_FIBROBLASTIC,0,Sleep disorders,Fibroblastic disorders,1.5713029564397862,1.0510552945110063,2.34906098072137,0.027614952856449895,24
M13_FIBROBLASTIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,Fibroblastic disorders,Persons with potential health hazards related to communicable diseases,1.5710540286848296,0.9970573310501052,2.4754953242731816,0.05149918011352838,19
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_FIBROBLASTIC,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Fibroblastic disorders,1.5709663370310347,1.193006875625269,2.0686680709960132,0.0012961948999384138,52
J10_ASTHMA_MAIN,M13_FIBROBLASTIC,5,Asthma (only as main-diagnosis),Fibroblastic disorders,1.5708122464881968,1.2194179138081107,2.0234663488022013,4.732150627585911e-4,67
SLEEP,M13_FIBROBLASTIC,0,Sleep disorders (combined),Fibroblastic disorders,1.5706123045212457,1.3451510116678582,1.833863253802942,1.1274046748111313e-8,176
H7_CONJUNCTIVA,M13_FIBROBLASTIC,0,Disorders of conjunctiva,Fibroblastic disorders,1.5705616934977216,1.341174139645156,1.8391825193819011,2.0941707035009793e-8,166
H7_SCLERACORNEA,M13_FIBROBLASTIC,15,"Disorders of sclera, cornea, iris and ciliary body",Fibroblastic disorders,1.570478813613455,1.2680064243105296,1.9451034763879973,3.543324188340771e-5,88
M13_FIBROBLASTIC,ST19_INTRACRATRAUMA,0,Fibroblastic disorders,Intracranial trauma,1.570245825855301,1.3437983663838937,1.8348526202268118,1.3541748687277149e-8,163
H7_VITREOUS,M13_FIBROBLASTIC,0,Disorders of vitreous body and globe,Fibroblastic disorders,1.5701354795497395,1.2105763105697713,2.036489069392542,6.733368236123363e-4,59
M13_FIBROBLASTIC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Fibroblastic disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.5697254657974304,1.4306657746490474,1.7223016595734288,1.6133973544045437e-21,460
O15_OBSTET_NAS,M13_FIBROBLASTIC,0,"Other obstetric conditions, not elsewhere classified",Fibroblastic disorders,1.5694836728333517,1.0538174079581473,2.3374817882950523,0.02655943157797786,25
K11_REFLUX,M13_FIBROBLASTIC,0,Gastro-oesophageal reflux disease,Fibroblastic disorders,1.5691984710503692,1.3237159296668088,1.8602056425857327,2.0914384952153236e-7,142
M13_FIBROBLASTIC,I9_TIA,0,Fibroblastic disorders,Transient ischemic attack,1.569195381297203,1.3671059965804713,1.8011581770861855,1.4989840040449422e-10,209
M13_FIBROBLASTIC,G6_TIA,0,Fibroblastic disorders,Transient ischemic attack,1.569195381297203,1.3671059965804713,1.8011581770861855,1.4989840040449422e-10,209
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_FIBROBLASTIC,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Fibroblastic disorders,1.5691897026170942,1.0362722786442005,2.376167319675029,0.033311812712873035,23
M13_FIBROBLASTIC,K11_CONSTIPATION,0,Fibroblastic disorders,Constipation,1.5684635595632366,1.4053085164107604,1.7505607551293865,9.620233423605836e-16,328
M13_FIBROBLASTIC,I9_HEARTFAIL_ALLCAUSE,15,Fibroblastic disorders,All-cause Heart Failure,1.5684466053612358,1.4226575536128907,1.729175617577021,1.532708644412194e-19,419
FG_PULMHEART,M13_FIBROBLASTIC,5,Pulmonary heart disease,Fibroblastic disorders,1.568078202188478,0.9540845537443162,2.5772026583270713,0.07596700097014168,16
I9_PULMEMB,M13_FIBROBLASTIC,5,Pulmonary embolism,Fibroblastic disorders,1.568078202188478,0.9540845537443162,2.5772026583270713,0.07596700097014168,16
M13_FIBROBLASTIC,K11_OESITIS,0,Fibroblastic disorders,Oesophagitis,1.568071086688871,0.9522426852950777,2.5821641592843294,0.07711026252492487,16
M13_FIBROBLASTIC,H7_OCUMUSCLE,0,Fibroblastic disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5679425834984084,1.2522579581308584,1.9632088813531512,8.812621491809801e-5,78
AUTOIMMUNE,M13_FIBROBLASTIC,0,Autoimmune diseases,Fibroblastic disorders,1.567928925683781,1.4131384113546082,1.7396746817173538,2.2355678267946985e-17,448
M13_FIBROBLASTIC,AB1_INTESTINAL_INFECTIONS,5,Fibroblastic disorders,Intestinal infectious diseases,1.56766182841228,1.2441577475340324,1.9752829680415662,1.3752604726963627e-4,74
MACULA_NAS,M13_FIBROBLASTIC,15,Degenerative macular diseases,Fibroblastic disorders,1.5672066942975746,1.0076581569496288,2.437470292590417,0.04616785176681824,20
L12_PAPULOSQUAMOUS,M13_FIBROBLASTIC,15,Papulosquamous disorders,Fibroblastic disorders,1.5671099234038988,1.228106697028869,1.9996906766914606,3.0366214203990177e-4,67
M13_RHEUMA,M13_FIBROBLASTIC,5,Rheumatoid arthritis,Fibroblastic disorders,1.567051453282468,1.0723689981951376,2.289930295791564,0.020285550107645364,28
M13_FIBROBLASTIC,E4_METABOLIA,0,Fibroblastic disorders,Metabolic disorders,1.5666284855924895,1.4258963449385849,1.72125051065723,8.921204121183032e-21,447
M13_FIBROBLASTIC,K11_CHOLECYST,15,Fibroblastic disorders,Chlocystitis,1.566618240215907,1.0673541561552862,2.2994173924593007,0.02185188946096355,27
M13_FIBROBLASTIC,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Fibroblastic disorders,Follow-up examination after treatment for malignant neoplasms,1.5665117101885861,1.0951193385504485,2.2408141759291227,0.01399152765211559,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_FIBROBLASTIC,0,Persons encountering health services for specific procedures and health care,Fibroblastic disorders,1.5664900880456267,1.3425720054063073,1.82775388289328,1.1757411095322973e-8,182
M13_FIBROBLASTIC,H7_RETINALDETACH,15,Fibroblastic disorders,Retinal detachments and breaks,1.5664350583293165,1.2618475649709957,1.9445445393553296,4.73735176571861e-5,85
O15_GESTAT_HYPERT,M13_FIBROBLASTIC,15,Gestational [pregnancy-induced] hypertension,Fibroblastic disorders,1.5661127901505414,1.1330413427365924,2.1647129535001577,0.006601168934514568,38
M13_FIBROBLASTIC,CD2_BENIGN_SKIN_EYELID,5,Fibroblastic disorders,"Benign neoplasm: Skin of eyelid, including canthus",1.565953500503638,0.8807685568536164,2.784171104494997,0.12661857325879272,12
ST19_INJURI_NECK,M13_FIBROBLASTIC,0,Injuries to the neck,Fibroblastic disorders,1.565929761686046,1.0855314051160427,2.2589268324963703,0.01643961303992153,29
M13_FIBROBLASTIC,M13_KNEEDERANGEMENTS,15,Fibroblastic disorders,Internar derangement of knee,1.5652919606223687,1.3777463364202784,1.7783672198723304,5.928368755936256e-12,243
R18_POLYURIA,M13_FIBROBLASTIC,15,Polyuria,Fibroblastic disorders,1.565036155786843,1.0967441840255985,2.2332812013917103,0.013547362006898028,31
M13_FIBROBLASTIC,F5_SUBSNOALCO,15,Fibroblastic disorders,"Substance use, excluding alcohol",1.564940305228428,1.0828743941588082,2.2616087074723863,0.01713517967173622,29
H7_EYELIDDIS,M13_FIBROBLASTIC,5,Other disorders of eyelid,Fibroblastic disorders,1.5646767186019588,1.0833867848602614,2.259777641694948,0.0169838917784335,30
H7_LIDLACRIMALORBIT,M13_FIBROBLASTIC,1,"Disorders of eyelid, lacrimal system and orbit",Fibroblastic disorders,1.5646216832741748,0.8595692833736066,2.847985682042673,0.14296903807505626,12
O15_OEDEM_PROTUR_HYPERT,M13_FIBROBLASTIC,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Fibroblastic disorders,1.5645775346565158,1.295209058091139,1.8899673737300344,3.4284702149248368e-6,118
M13_FIBROBLASTIC,J10_ASTHMACOPDKELA,1,Fibroblastic disorders,Asthma/COPD (KELA code 203),1.5644818872974031,0.991281654517455,2.4691303067372017,0.05455698262781094,19
M13_FIBROBLASTIC,E4_THYROID,15,Fibroblastic disorders,Disorders of the thyroid gland,1.5641280570025307,1.3984805076558464,1.7493962663829796,4.7906453053562e-15,314
M13_FIBROBLASTIC,I9_HEARTFAIL_AND_OVERWEIGHT,15,Fibroblastic disorders,Heart failure and bmi 25plus,1.5635098487378378,1.419005154569808,1.7227302094200785,1.6711808647919537e-19,424
M13_FIBROBLASTIC,I9_HEARTFAIL_NS,15,Fibroblastic disorders,"Heart failure, not strict",1.5635098487378378,1.419005154569808,1.7227302094200785,1.6711808647919537e-19,424
J10_VOCALLARYNX,M13_FIBROBLASTIC,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Fibroblastic disorders,1.563485669836998,1.3033812700916323,1.8754968295760386,1.4784435924873023e-6,122
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_FIBROBLASTIC,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Fibroblastic disorders,1.563417902952109,1.253236407617156,1.9503706758077664,7.475220584926961e-5,83
K11_LIVER,M13_FIBROBLASTIC,0,Diseases of liver,Fibroblastic disorders,1.56216774312854,1.1867703433216894,2.056310280589665,0.0014668723976854186,52
N14_FIOTHNAS,M13_FIBROBLASTIC,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Fibroblastic disorders,1.5621570321860736,1.2029171810732369,2.028680470779498,8.207416769931046e-4,59
H7_VITREOUS,M13_FIBROBLASTIC,15,Disorders of vitreous body and globe,Fibroblastic disorders,1.5621470961088715,1.1930817080540945,2.045378395635193,0.0011793752877887135,55
M13_FIBROBLASTIC,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Fibroblastic disorders,Follow-up examination after treatment for conditions other than malignant neoplasms,1.5621409203345131,1.3511049687256114,1.8061396497455586,1.7028932174011612e-9,187
M13_FIBROBLASTIC,D3_AGRANULOCYTOSIS,0,Fibroblastic disorders,Agranulocytosis,1.5617568904303638,1.0231757927352334,2.3838372664059695,0.0388108970254893,22
M13_FIBROBLASTIC,RHEUMA_OTHER_WIDE,0,Fibroblastic disorders,"Other (seronegative) rheumatoid arthritis, wide",1.5614809078620737,1.1851083985897668,2.057383635555327,0.0015405102899778095,52
CD2_BENIGN_LIPO_NOS,M13_FIBROBLASTIC,15,Benign lipomatous neoplasm of other sites/unspecified,Fibroblastic disorders,1.5613452837801327,1.0347140659411795,2.3560123278744,0.0337898488496092,23
M13_FIBROBLASTIC,G6_XTRAPYROTH,0,Fibroblastic disorders,Other extrapyramidal and movement disorders+ in other diseases,1.5613327515023407,1.1566100823501346,2.1076765611108508,0.0036095516459243486,44
ST19_FRACT_SHOUL_UPPER_ARM,M13_FIBROBLASTIC,5,Fracture of shoulder and upper arm,Fibroblastic disorders,1.5611930457157708,1.0201085731532886,2.3892787396710125,0.040198909524927655,22
DIABETES_FG,M13_FIBROBLASTIC,15,"Diabetes, varying definitions",Fibroblastic disorders,1.5609208640475958,1.3873237372163527,1.7562403629796217,1.3372637972292115e-13,352
I9_CABG,M13_FIBROBLASTIC,5,Coronary artery bypass grafting,Fibroblastic disorders,1.560601577969238,1.1217617751650346,2.171118092165127,0.00823971666032435,38
