prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_BREAST,0,"Gonarthrosis,primary",Malignant neoplasm of breast,1.9907083746936292,1.824625117786816,2.1719090647410275,4.042242317236576e-54,589
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Persons encountering health services in other circumstances,"Gonarthrosis,primary",1.9905464877967376,1.708248694129221,2.3194955943459363,1.1216609517618143e-18,168
GOUT_NOS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Gout, unspecified","Gonarthrosis,primary",1.9904680571322722,1.5283171650583998,2.592369684150298,3.278235241353304e-7,56
M13_ARTHROSIS_KNEE_PRIM_ICD10,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,1,"Gonarthrosis,primary",Congenital malformations and deformations of the musculoskeletal system,1.9901099821604717,1.0075728431744777,3.930770631547203,0.04751005583051847,9
Q17_OTHER_CONGEN_MALFO_SKIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other congenital malformations of skin,"Gonarthrosis,primary",1.9897639076248375,1.2176829586698898,3.2513885325381966,0.0060310406785842275,16
AB1_ARTHROPOD,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,"Gonarthrosis,primary",1.9894273516389631,1.472837857268295,2.687207670496654,7.321179769211651e-6,43
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_CEREBVASC,15,"Gonarthrosis,primary",Cerebrovascular diseases,1.98901209543201,1.8702043920755762,2.115367246776824,3.7869183933101213e-106,1212
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,"Gonarthrosis,primary","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.988760151064216,1.8032117116565483,2.1934013143844817,4.536748410143607e-43,469
K11_DEEP_BITE,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Deep bite,"Gonarthrosis,primary",1.9887528354243398,1.372426442343495,2.8818577946186545,2.803330636866272e-4,28
MIGRAINE_UNSPE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Migraine, unspecified, drug-induced","Gonarthrosis,primary",1.988662106937183,1.217928973628006,3.2471326827764186,0.005994018633733605,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,DM_VITREOUS_BLEEDING,15,"Gonarthrosis,primary",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),1.9885975762537913,1.597178277836233,2.4759417124303837,7.897559228769061e-10,94
E4_HYPOPIT,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Hypopituitarism,"Gonarthrosis,primary",1.9885165427263942,1.5022170242300108,2.6322415316277814,1.55483930995284e-6,49
ST19_INJURI_SHOUL_UPPER_ARM,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Injuries to the shoulder and upper arm,"Gonarthrosis,primary",1.987462950102311,1.8743960452580022,2.107350251843751,6.699466669187831e-117,1226
ST19_OPEN_WOUND_LOWER_LEG,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Open wound of lower leg,"Gonarthrosis,primary",1.987182375437688,1.0643549987316303,3.7101284796482252,0.03109982171261453,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_INTRACRATRAUMA,0,"Gonarthrosis,primary",Intracranial trauma,1.9871550834572485,1.8325674469241202,2.1547830789736215,5.043165182931876e-62,679
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_INJURI_SHOUL_UPPER_ARM,0,"Gonarthrosis,primary",Injuries to the shoulder and upper arm,1.9868146175500592,1.8698168287971815,2.1111331675466296,6.549987387008054e-109,1215
K11_REFLUX,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Gastro-oesophageal reflux disease,"Gonarthrosis,primary",1.986557581427229,1.8691466889424329,2.1113436669643564,4.561559352706083e-108,1120
K11_FISSANAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Fissure and fistula of anal and rectal regions,"Gonarthrosis,primary",1.9863863896782905,1.684374474983404,2.3425496810250763,3.4507368726525726e-16,147
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_LIVE_BILE,0,"Gonarthrosis,primary",Benign neoplasm: Liver/bile ducts,1.9860558666369377,1.1734036993240902,3.361518212082577,0.010600996580904135,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,CREST,15,"Gonarthrosis,primary",CR(E)ST syndrome,1.9858493849451118,1.0678075821595931,3.693172670408584,0.03021520765611236,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHRONSMALL,1,"Gonarthrosis,primary",Crohn's disease of small interstine,1.9856113712009837,0.8424632571210409,4.679910351124299,0.11685702495779095,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,KRA_PSY_DEMENTIA,0,"Gonarthrosis,primary",Any dementia,1.9855809556619446,1.8340600598639196,2.149619752245149,2.4330088732179794e-64,722
H7_VISDISTNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other and unspecified visual disturbances,"Gonarthrosis,primary",1.985402747268367,1.264828111802121,3.116489926243407,0.002870574026775731,19
N14_FEMGENPAIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Pain and other conditions associated with female genital organs and menstrual cycle,"Gonarthrosis,primary",1.98516976387608,1.754771242261536,2.245819225034033,1.2275872680182908e-27,260
AB1_VIRAL_MENINGITIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Viral meningitis,"Gonarthrosis,primary",1.985109938059978,1.1262613876364198,3.498887122867978,0.0177308535404292,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,"Gonarthrosis,primary",Other symptoms and signs involving general sensations and perceptions,1.9849795539049842,0.890474500443239,4.424768847911534,0.09366601237156014,7
G6_MIGRAINE,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Migraine,"Gonarthrosis,primary",1.9847701449484039,1.4249324187549481,2.764560954912184,5.023447758406989e-5,37
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,"Gonarthrosis,primary","Burns and corrosions of external body surface, specified by site",1.9847640634141748,1.5734405156981979,2.503614434812192,7.233011443860112e-9,82
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_SUP_ACUTE,5,"Gonarthrosis,primary",Acute suppurative otitis media,1.9842825781218192,1.3978459411870583,2.8167462764130726,1.2613683204589778e-4,34
M13_ARTHROSIS_KNEE_PRIM_ICD10,AB1_INTESTINAL_INFECTIONS,15,"Gonarthrosis,primary",Intestinal infectious diseases,1.984117677287578,1.845905837049673,2.132678102159941,3.2601962526225736e-77,860
E4_HYPOPIT,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Hypopituitarism,"Gonarthrosis,primary",1.9835709193151865,1.4597455241963495,2.69536951936813,1.1986928674835232e-5,41
M13_ARTHROSIS_KNEE_PRIM_ICD10,MUCOPROCT,5,"Gonarthrosis,primary",Mucosal proctocolitis,1.983308127103046,1.439020261325781,2.733464727876045,2.8682104370795532e-5,43
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_CLL,0,"Gonarthrosis,primary",Chronic lymphocytic leukaemia,1.9830177201269126,1.2978560595167112,3.029888599357967,0.001548416164294434,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_HYPERGLYCER,0,"Gonarthrosis,primary",Pure hyperglyceridaemia,1.9829396462294684,1.187731889541891,3.3105532277198044,0.008846640773919513,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_LIPOMATOUS,1,"Gonarthrosis,primary",Benign lipomatous neoplasm,1.9827285835702166,1.3188895118323325,2.980698990201785,9.993522131916243e-4,28
H8_EXT_OTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other otitis externa (chronic),"Gonarthrosis,primary",1.9825711838161555,1.5211739883157482,2.5839177694920754,4.1137941367217005e-7,55
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_THYROID_GLAND,0,"Gonarthrosis,primary",Malignant neoplasm of thyroid gland,1.9823841547376027,1.4896412969489607,2.638116266650042,2.68611519471039e-6,55
L12_PSORI_GUTTATE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Guttate psoriasis,"Gonarthrosis,primary",1.9823250235149603,1.0663187586423675,3.68521370087942,0.030543124569904302,10
H7_VITREOUS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Disorders of vitreous body and globe,"Gonarthrosis,primary",1.9822715126469408,1.7280958628657532,2.273832392223513,1.466725310619874e-22,217
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_EAR_RESP,5,"Gonarthrosis,primary",Benign neoplasm of middle ear and respiratory system,1.9814550460531433,1.278160152631306,3.071730949714556,0.0022340963600740514,24
N14_MESNRUIRREG,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Excessive, freguent and irrelgular menstruation","Gonarthrosis,primary",1.9809181463539507,1.604421163061898,2.4457647361529995,2.073936252648326e-10,101
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_CORNEALDEFORM,0,"Gonarthrosis,primary",Keratoconus,1.9807157841127796,1.133870791847324,3.4600371097324873,0.016330325885448114,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_MENINGBACT,15,"Gonarthrosis,primary",Bacterial meningitis,1.9806920407482305,1.1237163255374518,3.4912200447092623,0.018110880159369014,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,15,"Gonarthrosis,primary",Family history of certain disabilities and chronic diseases leading to disablement,1.9806032433692942,1.179339733927437,3.3262588334756567,0.009777080036447689,16
L12_HYPERTROPHICSKIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Hypertrophic disorders of skin,"Gonarthrosis,primary",1.9803691814212308,1.5492274058490367,2.5314954279250323,4.910112449628517e-8,64
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_PSYCHDEV,5,"Gonarthrosis,primary",Disorders of psychological developtment,1.9800330678322875,1.1342860282469258,3.456386530449152,0.016247872419674063,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,"Gonarthrosis,primary",Presence of cardiac and vascular implants and grafts,1.9797784574113486,1.8389880874547444,2.1313475422534593,1.370968881168218e-73,828
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,"Gonarthrosis,primary",Other symptoms and signs involving the nervous and musculoskeletal systems,1.9797129088966896,1.3657555485681496,2.8696666879817,3.1134187662894286e-4,33
M13_ARTHROSIS_KNEE_PRIM_ICD10,COPD_LATER,0,"Gonarthrosis,primary",Later onset COPD,1.9796628571561568,1.759905651964891,2.2268608681540054,5.526368517582003e-30,324
K11_CHRONPANC,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Chronic pancreatitis,"Gonarthrosis,primary",1.979328168016797,1.4601150738429263,2.6831720779332118,1.0900951923802781e-5,42
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_POISO_MEDICI,1,"Gonarthrosis,primary",Poisoning by medicine,1.9792625997607625,1.2563609004607028,3.118117124924221,0.0032382255420084806,21
TEMPOROMANDIB,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Temporomandibular joint disorders,"Gonarthrosis,primary",1.979127909435401,1.7059424557063476,2.296060613770424,2.1022456960401215e-19,177
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_OTHNEU,0,"Gonarthrosis,primary",Other neurological diseases,1.9790550192299103,1.8579870827845495,2.1080118400334826,1.0679863635701845e-99,1135
CD2_BENIGN_MOUTH_PHARYNX,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Benign neoplasm of mouth and pharynx,"Gonarthrosis,primary",1.9789126503402614,1.501068225053491,2.6088722766329733,1.294618363069137e-6,51
ST19_SUPERF_INJURY_WRIST_HAND,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Superficial injury of wrist and hand,"Gonarthrosis,primary",1.9787838694368896,1.4839433622852392,2.638635477242013,3.347930462738223e-6,47
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_HEADACHE1,15,"Gonarthrosis,primary",Headache,1.9787587016099397,1.8226697045986955,2.1482147803949716,1.3810302984803961e-59,660
F5_INSOMNIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Insomnia,"Gonarthrosis,primary",1.9787291737010146,1.5589185989873269,2.511593065474312,2.0312642201344737e-8,68
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_PHIMOSIS,0,"Gonarthrosis,primary","Redundant prepuce, phimosis and paraphimosis",1.978339161723091,1.6295504812299018,2.4017825062119376,5.402960316211011e-12,118
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_OTHERMELANIN,15,"Gonarthrosis,primary",Other melanin hyperpigmentation,1.9781616703585503,1.2522525227445758,3.124867806614031,0.003452584892106378,22
CD2_BENIGN_INTRATHORACIC,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Benign neoplasm of other and unspecified intrathoracic organs,"Gonarthrosis,primary",1.9781254677513898,1.148345435352811,3.4074941613404444,0.01395091956344057,13
Z21_OTHER_ORTHOPA_FOLLOW__CARE,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other orthopaedic follow-up care,"Gonarthrosis,primary",1.9780667422226261,1.5558868890447604,2.5148023704277582,2.563177080337137e-8,67
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_DIZZI_GIDDI,15,"Gonarthrosis,primary",Dizziness and giddiness,1.977372439397488,1.860032191332412,2.102115104410042,8.999338005751526e-106,1227
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_SOMNOLENCE,15,"Gonarthrosis,primary",Somnolence,1.9772231671611615,0.9454025275787563,4.135181934377833,0.07016295579257394,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_GLAUCPRIMOPEN,15,"Gonarthrosis,primary",Primary open-angle glaucoma,1.9771514684540403,1.7612749320931975,2.219487632498205,6.917242629178531e-31,349
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_ENDODIS,15,"Gonarthrosis,primary",Other endocrine disorders,1.9771189267267772,1.2608571155863868,3.1002713964169417,0.002978765527102518,21
CD2_BENIGN_SKIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other benign neoplasms of skin,"Gonarthrosis,primary",1.9770714518588952,1.7242309735648673,2.266988347665468,1.6177696554630908e-22,218
L12_LICHENSIMPLEX,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Lichen simplex chronicus,"Gonarthrosis,primary",1.9769326941398817,1.1468141832660097,3.407930364123015,0.01416495798599063,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_NSCLC_SQUAM,15,"Gonarthrosis,primary","Non-small cell lung cancer, squamous",1.976851579789562,1.291271270830002,3.026430043630216,0.001709999261014857,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_ISOLATED_PROTEINU,15,"Gonarthrosis,primary",Isolated proteinuria,1.9766797388019923,1.3058269473287223,2.9921750334401067,0.0012751679122973273,26
Z21_OTHER_ORTHOPA_FOLLOW__CARE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other orthopaedic follow-up care,"Gonarthrosis,primary",1.9765889997613215,1.5777609317912613,2.4762332462763426,3.1063816894809757e-9,76
I9_PHLETHROMBDVTLOW,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,DVT of lower extremities,"Gonarthrosis,primary",1.9765287893266295,1.8057341962088678,2.163477915652826,2.0748063552867247e-49,491
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_URTICARIA,5,"Gonarthrosis,primary",Urticaria,1.9764637961782197,1.6192327486242717,2.412506257004851,2.107557759605521e-11,112
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_ANXIETY,1,"Gonarthrosis,primary",Other anxiety disorders,1.976416620619845,1.3290213152477424,2.939172316836928,7.65827656913022e-4,27
CD2_BENIGN_MOUTH_NOS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Benign neoplasm: Other and unspecified parts of mouth,"Gonarthrosis,primary",1.9761619540206958,1.4795486244766163,2.6394644987760016,3.970653049278169e-6,46
ST19_TRAUMAT_ISCHA_MUSCLE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Traumatic ischaemia of muscle,"Gonarthrosis,primary",1.9760663163449652,1.1700369517099858,3.337363047283521,0.010855930361927616,14
K11_DIVERTIC,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Diverticular disease of intestine,"Gonarthrosis,primary",1.9756962182124267,1.8553296115263433,2.1038717446263653,4.846580961498113e-100,1101
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_LICHENSIMPLEX,0,"Gonarthrosis,primary",Lichen simplex chronicus,1.9755983611433625,1.3722449057421413,2.844236380998999,2.502816171486663e-4,34
M13_ARTHROSIS_KNEE_PRIM_ICD10,DM_PERIPH_ANGIOPATHY,15,"Gonarthrosis,primary",Peripheral angiopathy,1.9755223197732654,1.1784883375188364,3.3116054793880942,0.009791575202145521,17
L12_PSORI_GUTTATE,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Guttate psoriasis,"Gonarthrosis,primary",1.9754763378750346,1.0275749845395103,3.7977829552292937,0.04119413959865877,9
STILL_ADULT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Adult-onset Still disease,"Gonarthrosis,primary",1.9754660068772476,1.6559738075577068,2.3565988341826754,3.913239448241003e-14,128
R18_DIZZI_GIDDI,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Dizziness and giddiness,"Gonarthrosis,primary",1.9754523356534948,1.7932194802202088,2.176204292605403,3.055926774818579e-43,472
M13_CERVICDISC,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Cervical disc disorders,"Gonarthrosis,primary",1.9751552358280915,1.835322789232708,2.1256414558281116,9.129528267806778e-74,755
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_CONJUNCTIVITISACUNONATOPIC,0,"Gonarthrosis,primary","Conjunctivitis (acute, non atopic)",1.975078896869531,1.7199376569815241,2.2680686320372065,5.200158577915691e-22,231
AB1_HERPES_SIMPLEX,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Herpesviral [herpes simplex] infections,"Gonarthrosis,primary",1.9748202669071615,1.023131380458363,3.8117441817101825,0.04254416414208627,9
R18_ABNORMALITI_BREAT,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Abnormalities of breathing,"Gonarthrosis,primary",1.9747817441031432,1.8801728258734784,2.0741513137396432,1.6342395114673524e-162,1827
O15_EXCESS_VOMIT_PREG,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Excessive vomiting in pregnancy,"Gonarthrosis,primary",1.974002328526109,1.3418078958148913,2.9040559421212895,5.548709741507046e-4,26
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_DISTU_SKIN_SENSA,0,"Gonarthrosis,primary",Disturbances of skin sensation,1.9739344220023922,1.7203527220755601,2.264894316361469,3.211856561438041e-22,234
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_NONSUPPNAS,0,"Gonarthrosis,primary",Nonsuppurative otitis media,1.9738110049533033,1.6238185240865661,2.3992397090471154,8.608892069152645e-12,115
J10_SEPTDEV,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Deviated nasal septum,"Gonarthrosis,primary",1.973178756533098,1.4108076927274216,2.759720141379852,7.166027041431174e-5,36
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_OTHPERITON,15,"Gonarthrosis,primary",Other diseases of peritoneum,1.9731299715872928,1.2607640001955227,3.088002103623118,0.0029395962046275736,23
M13_ARTHROSIS_KNEE_PRIM_ICD10,J10_PLEUREFFUSION,15,"Gonarthrosis,primary",Pleural effusion,1.9729200491101875,1.6496505119523102,2.359538273094217,9.878012239381406e-14,143
L12_OTHERSKINSUBCUTIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other disorders of skin and subcutaneous tissue,"Gonarthrosis,primary",1.9728032103962825,1.7630657813201998,2.207491375639739,2.2032848329730656e-32,335
L12_ABSCESS_CUT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Cutaneous abscess, furuncle and carbuncle","Gonarthrosis,primary",1.972394811225279,1.5714711973699123,2.4756045786009064,4.6627901387323254e-9,76
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CERVICOCRANSDR,0,"Gonarthrosis,primary",Cervicocranial syndrome,1.972359224577906,1.605128526953151,2.4236071102430183,1.0350097640803916e-10,107
ALLERG_ASTHMA,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Allergic asthma (mode),"Gonarthrosis,primary",1.9718660048303476,1.6210002457535149,2.3986767128453814,1.1059776449298968e-11,103
J10_VASOALLERRHIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Vasomotor and allergic rhinitis,"Gonarthrosis,primary",1.971854565399392,1.6828128681735757,2.310542366666387,4.6297197363335624e-17,160
M13_ARTHROSIS_KNEE_PRIM_ICD10,AD_EO,0,"Gonarthrosis,primary",Alzheimer’s disease (Early onset),1.9718084329326075,1.5387357394831018,2.5267681749500586,8.04480767507107e-8,74
ST19_FRACT_WRIST_HAND_LEVEL,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Fracture at wrist and hand level,"Gonarthrosis,primary",1.9714339053595455,1.6434797303786834,2.364830895909904,2.6333167156008804e-13,120
N14_PROSTATITIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Inflammatory diseases of prostate (prostatitis),"Gonarthrosis,primary",1.9713394872335948,1.0862362710519478,3.5776556882628356,0.025612937616593973,11
RHEUMA_SEROPOS_STRICT,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Seropositive rheumatoid arthritis, strict definition","Gonarthrosis,primary",1.971199480994972,1.558389332450167,2.493361134451361,1.5100316965700745e-8,70
K11_GIBLEEDING,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,GI-bleeding,"Gonarthrosis,primary",1.9710755145964303,1.4026477323998425,2.7698605961415224,9.256098251588586e-5,35
M13_ARTHROSIS_KNEE_PRIM_ICD10,PULM_INFECTIONS,15,"Gonarthrosis,primary",COPD/asthma/ILD related infections,1.9710416225193683,1.887714374031665,2.0580470918417744,3.5762003018828582e-208,2387
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,15,"Gonarthrosis,primary",Follow-up care involving plastic surgery,1.9709495870557074,1.4722634270922903,2.638551092984225,5.142803409297312e-6,53
I9_CARDMYO,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Cardiomyopathy,"Gonarthrosis,primary",1.9708567993947248,1.2632849363648055,3.074743006829249,0.002790047909399347,20
M13_DORSOPATHYNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other specified/unspecified dorsopathies,"Gonarthrosis,primary",1.9704054694384319,1.5581051237307795,2.491807295194886,1.492942650216077e-8,70
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_PARANAS,0,"Gonarthrosis,primary","Disorders of parathyroid gland, other and/or unspecified",1.9703264818430728,1.0780818080834293,3.6010128507350445,0.027498288541430143,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Medical observation and evaluation for suspected diseases and conditions,"Gonarthrosis,primary",1.9700085386181945,1.8714383336189597,2.073770517847469,8.607318386593823e-148,1723
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_PARKINSON_INCLAVO,15,"Gonarthrosis,primary","Parkinson's disease, including avohilmo",1.9696243215269884,1.6467956091761908,2.3557385909544224,1.156146107312723e-13,144
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_ICNEUROP,15,"Gonarthrosis,primary",Intercostal neuropathy,1.9695977402983478,0.9611091999531101,4.03628979805585,0.06407750933086445,9
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"Gonarthrosis,primary",1.9694621924738835,1.842541800556568,2.105125282049173,1.7669765997928525e-88,949
H7_RETINALDISOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other retinal disorders,"Gonarthrosis,primary",1.9694203218891126,1.5581363267749324,2.489266399621058,1.4216477241986046e-8,79
M13_ARTHROSIS_KNEE_PRIM_ICD10,AB1_DERMATOPHYTOSIS,1,"Gonarthrosis,primary",Dermatophytosis,1.9692490317919413,1.083175368815821,3.580160573124045,0.026284890564968348,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,"Gonarthrosis,primary","Coagulation defects, purpura and other haemorrhagic conditions",1.9691554417532109,1.4564065053370474,2.662425043816266,1.0673676308536044e-5,50
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_EUSTNAS,15,"Gonarthrosis,primary",Other disorders of Eustachian tube,1.9690978000547257,1.2097469622154093,3.205088557593711,0.0064091784265425215,19
CD2_BENIGN_SIGMOID_COLON,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Benign neoplasm: Sigmoid colon,"Gonarthrosis,primary",1.9686332650250533,1.5538869746120316,2.4940790388765732,2.0049824457271783e-8,70
G6_SCIALE,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Lesion of sciatic nerve,"Gonarthrosis,primary",1.9683729769242153,0.9803508944911459,3.9521483563255835,0.056884167963625866,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_EATOTH,15,"Gonarthrosis,primary",Other eating disorders,1.9681261267297945,1.1406309255772082,3.395945492847527,0.014983538485143503,14
K11_OTHDIG,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other diseases of the digestive system,"Gonarthrosis,primary",1.9679938506862245,1.4795593210539537,2.617671181700163,3.2945332465291585e-6,51
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_VOICE_DISTU,15,"Gonarthrosis,primary",Voice disturbances,1.9676236199730308,1.7394420387689191,2.225738267551495,5.187808199599078e-27,301
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_KELAIBD,5,"Gonarthrosis,primary",IBD patients in KELA-register,1.96748382766748,1.4849021337471038,2.606900834848119,2.4336747797621765e-6,55
E4_OVARFAIL,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Primary ovarian failure,"Gonarthrosis,primary",1.9674086935742012,0.8831835246126315,4.38266437233309,0.09771929091197219,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_LARYNX,0,"Gonarthrosis,primary",Benign neoplasm: Larynx,1.9672715363497866,1.2990146381678207,2.9793022988491225,0.0013963084728775943,26
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_VITRHAEMORR,15,"Gonarthrosis,primary",Vitreous haemorrhage,1.9670700194207147,1.5783052841706766,2.451594441272479,1.7216182217586782e-9,93
K11_DENTOFACIAL_ANOMALIES,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Dentofacial anomalies [including malocclusion],"Gonarthrosis,primary",1.966912002616518,1.746151269690634,2.2155828611127992,8.283836348442242e-29,278
