prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_LIVER,RHEU_ARTHRITIS_OTH,1,Diseases of liver,Other arthritis (FG),3.4683816911718437,1.9294565455017916,6.234746039604388,3.230387186689522e-5,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_LIVER,0,Other symptoms and signs involving the digestive system and abdomen,Diseases of liver,3.4680974610643744,2.6838364191997996,4.481532448623408,1.9430686754391545e-21,60
K11_LIVER,GAST_OPER,15,Diseases of liver,Any gastric operation,3.468064626161382,3.281724881308867,3.66498493512805,0.0,1304
ST19_FRACT_FOOT_ANKLE,K11_LIVER,5,"Fracture of foot, except ankle",Diseases of liver,3.4676558947556897,2.390794260414824,5.029557584075637,5.5922502772588103e-11,29
C3_BREAST_HERNEG,K11_LIVER,5,"Malignant neoplasm of breast, HER-negative",Diseases of liver,3.4676474018918535,2.386424597300553,5.038742274718899,6.928697273270158e-11,29
K11_LIVER,M13_SYSTCONNECT,15,Diseases of liver,Systemic connective tissue disorders,3.4675284859528093,2.907389263472585,4.1355844406376505,1.6169593783577946e-43,130
K11_LIVER,K11_KELACROHN,5,Diseases of liver,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",3.46728865298035,1.7721587351556574,6.783867813077326,2.8236375188368817e-4,9
I9_HEARTFAIL_AND_ANTIHYPERT,K11_LIVER,0,Heart failure and antihypertensive medication,Diseases of liver,3.4665575145364054,3.1429135628270326,3.823528952154694,2.0032972038237962e-136,563
MYELOPROF,K11_LIVER,15,Myeloproliferative diseases,Diseases of liver,3.4658207083242365,2.25449649250035,5.327980425876509,1.4682170503126187e-8,21
F5_INSOMNIA,K11_LIVER,0,Insomnia,Diseases of liver,3.465583628888113,2.4321918350622513,4.938043831772795,5.994761061885454e-12,31
HYPOTHYROIDISM,K11_LIVER,5,Hypothyroidism (congenital or acquired),Diseases of liver,3.4652893591193688,2.953923614347112,4.065179710166619,1.4903072564327559e-52,211
M13_DORSOPATHYOTH,K11_LIVER,5,"Other dorsopathies, not elsewhere classified",Diseases of liver,3.4650263646266346,3.0022788779051277,3.9990980837647134,9.46631629480054e-65,294
KRA_PSY_PERSON,K11_LIVER,15,Personality disorders,Diseases of liver,3.4649890238822056,2.9544195554745127,4.063792806061303,1.042654186749147e-52,162
K11_LIVER,AB1_ERYSIPELAS,15,Diseases of liver,Erysipelas,3.4636472497213604,3.02761166650609,3.9624805265554066,3.3492083335143746e-73,223
K11_LIVER,N14_NEPHRITICNAS,15,Diseases of liver,Unspesified nephritic syndrome,3.4621461412458676,2.384040003300604,5.027791432504867,6.839716198386678e-11,29
SPONDYLOPATHY_FG,K11_LIVER,5,Spondylopathies (FG),Diseases of liver,3.4606682146109535,2.2413955514359505,5.343199902375997,2.119957756939177e-8,21
K11_LIVER,E4_DM2,15,Diseases of liver,Type 2 diabetes,3.459209374787304,3.2055640689940166,3.7329247648984376,7.001713963447827e-224,690
K11_LIVER,C3_KIDNEY_NOTRENALPELVIS,15,Diseases of liver,"Malignant neoplasm of kidney, except renal pelvis",3.4587104350771014,2.181943854930904,5.482578227976474,1.2954064686963575e-7,19
K11_LIVER,DM_HYPOGLYC,0,Diseases of liver,Diabetic hypoglycemia,3.455028966431571,2.9008361743663347,4.115098006694158,6.381745351379973e-44,132
ST19_OPEN_WOUND_HEAD,K11_LIVER,0,Open wound of head,Diseases of liver,3.455008859562558,2.995499980868059,3.9850062747109574,5.137194690936282e-65,203
ST19_INJURI_THORAX,K11_LIVER,15,Injuries to the thorax,Diseases of liver,3.4548381223183644,2.938839808598348,4.061434861642561,5.2739683350185076e-51,158
N14_MENOPAUSOT,K11_LIVER,5,Other menopausal disorders,Diseases of liver,3.4544085766230412,1.902210165909211,6.273196741403789,4.653758301028293e-5,11
O15_POSTPART_DEPR,K11_LIVER,15,Postpartum depression,Diseases of liver,3.453908004580514,2.9303382647248193,4.07102505799808,2.012917403422836e-49,158
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_LIVER,1,Asthma-related acute respiratory infections,Diseases of liver,3.4534868805476933,1.8534706507889316,6.434723759471714,9.484319957845878e-5,11
I9_SAHANEUR,K11_LIVER,5,"Aneurysms, operations, SAH",Diseases of liver,3.4529575273935516,2.188234395058026,5.44864650373418,1.0099177042019111e-7,19
E4_DM1KETO,K11_LIVER,0,Type 1 diabetes with ketoacidosis,Diseases of liver,3.4521091423814863,2.531792290570143,4.706964933616334,4.79705094548976e-15,41
AB1_MYCOSES,K11_LIVER,5,Mycoses,Diseases of liver,3.4519317403555916,2.457041124375091,4.849667602981201,9.158799898190916e-13,35
M13_SPONDYLOPATHY,K11_LIVER,1,Spondylopathies,Diseases of liver,3.451502906110317,2.303994145097357,5.17053063534785,1.8828359457573973e-9,31
FG_DOAAC,K11_LIVER,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Diseases of liver,3.451456642118856,2.753298985866642,4.326647056340929,6.3443646067121835e-27,87
K11_LIVER,N14_KIDUROTH,0,Diseases of liver,Other disorders of kidney and ureter,3.451254090834329,2.5040878606422368,4.756684055185577,3.789042342750111e-14,39
K11_LIVER,ULCERPROCT,5,Diseases of liver,Ulcerative proctitis,3.4510565228737704,1.8766416196805698,6.3463321921299025,6.740314421744993e-5,11
ILD_ENDPOINTS,K11_LIVER,15,Interstitial lung disease endpoints,Diseases of liver,3.4506863742022236,3.133351388630282,3.8001599489644335,9.847588436398638e-140,523
F5_DEPPER,K11_LIVER,0,Dependent personality disorder,Diseases of liver,3.450054863974201,2.1982471163116406,5.414713603447574,7.238713495583619e-8,19
G6_ULLNLE,K11_LIVER,5,Lesion of ulnar nerve,Diseases of liver,3.4489661880343347,2.18591478390137,5.441825936587296,1.031529061987256e-7,19
K11_LIVER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,Diseases of liver,Persons with potential health hazards related to communicable diseases,3.447674110832698,2.5326113698272974,4.693359950964995,3.696611851637737e-15,42
K11_LIVER,E4_ENDOMETPOSTOP,15,Diseases of liver,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.4476549270799826,2.38983238123195,4.973706352615207,3.6024473232611214e-11,30
E4_HYTHYNAS,K11_LIVER,5,"Hypothyroidism,  other/unspecified",Diseases of liver,3.446683260790625,2.937376005371297,4.044298543492956,5.7441641729003136e-52,210
K11_LIVER,PDSTRICT,5,Diseases of liver,"Parkinson's disease, strict definition",3.445852661762571,2.0051361335661877,5.921742852171412,7.521498372126561e-6,14
K11_LIVER,C3_RESPIRATORY_INTRATHORACIC,5,Diseases of liver,Malignant neoplasm of respiratory system and intrathoracic organs,3.4458057120406513,1.8695728538622762,6.350957107984763,7.317545310652262e-5,11
K11_LIVER,AB1_VIRAL_NOS,0,Diseases of liver,"Other viral diseases, not elsewhere classified",3.445515681935689,2.3765416484499844,4.995316754582262,6.66690393028859e-11,29
G6_SLEEPAPNO_INCLAVO,K11_LIVER,5,"Sleep apnoea, including avohilmo",Diseases of liver,3.445177839113183,2.855121478227948,4.157178751806848,4.182137007425215e-38,134
T1D_WIDE1,K11_LIVER,1,"Type 1 diabetes, wide definition, subgroup 1",Diseases of liver,3.4448284329288645,1.6032695492305256,7.401651792120994,0.0015260019314819841,7
E4_HYTHY_AI_STRICT_PURCH,K11_LIVER,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Diseases of liver,3.4447172261845362,2.9350979448626626,4.042821395157127,8.589124749954333e-52,209
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,K11_LIVER,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Diseases of liver,3.4440403482892052,2.575948258939208,4.604678638044009,7.078641766474239e-17,49
K11_LIVER,G6_CPETAL,5,Diseases of liver,Cerebral palsy and other paralytic syndromes,3.443844113257079,2.165070728295613,5.477909853666497,1.7700382271186248e-7,19
STILL_ADULT,K11_LIVER,1,Adult-onset Still disease,Diseases of liver,3.4423000992269124,1.5120624302909853,7.836601013132291,0.0032284706467508506,6
K11_LIVER,CD2_BENIGN_URINARY,15,Diseases of liver,Benign neoplasm of urinary organs,3.4389816539845546,2.0094959164837403,5.885353993222727,6.61142088520143e-6,14
H7_VISUDISTURBSUB,K11_LIVER,5,Subjective visual disturbances,Diseases of liver,3.4378992129583006,2.287340529961169,5.167202191210223,2.852343340320134e-9,24
L12_FOLICULAROTH,K11_LIVER,0,Other follicular disorders,Diseases of liver,3.4371971749692505,2.238073414842436,5.278792170652877,1.6973852370086747e-8,21
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,K11_LIVER,15,"Other problems related to primary support group, including family circumstances",Diseases of liver,3.4370198311372313,2.5127743154601374,4.70122018000148,1.1123393401101673e-14,40
K11_LIVER,CD2_BENIGN_RECTUM_ANAL,15,Diseases of liver,"Benign neoplasm: Rectum, anus and anal canal",3.436097659140314,2.621036503916876,4.5046175837328155,4.0717748551983244e-19,55
K11_LIVER,I9_OTHILLHEART,15,Diseases of liver,Other or ill-defined heart diseases,3.435782762462928,2.0102986082701495,5.872064549154309,6.373418097172619e-6,14
Z21_CONVALESCENCE,K11_LIVER,0,Convalescence,Diseases of liver,3.435590032600703,2.2581571500206765,5.226951929362942,8.19034965850977e-9,22
Q17_CONGEN_MALFO_URINARY_SYSTEM,K11_LIVER,5,Congenital malformations of the urinary system,Diseases of liver,3.43538626368273,1.6314406924224636,7.234022563931411,0.0011609932983054517,7
K11_LIVER,D3_IMMUNEMECHANISM,15,Diseases of liver,Certain disorders involving the immune mechanism,3.434731834272866,2.6555728861476755,4.442500085351224,5.435633767039231e-21,61
F5_PTSD,K11_LIVER,15,Post-traumatic stress disorder,Diseases of liver,3.434647011849151,2.15901791092868,5.4639658320064735,1.8955786624377113e-7,18
K11_LIVER,M13_SOFTOVERUSE,1,Diseases of liver,"Soft tissue disorders related to use, overuse and pressure",3.434518117760505,1.7437560528897995,6.7646587845109725,3.599550484662221e-4,9
K11_LIVER,M13_OTHCONN,15,Diseases of liver,Other systemic involvement of connective tissue,3.4341284152482365,2.8147953548153195,4.189731929264579,5.115746958356853e-34,102
C3_COLON_ADENO,K11_LIVER,5,Colon adenocarcinoma,Diseases of liver,3.4338689509414744,1.9819076468408041,5.949548653811238,1.0855483772943195e-5,13
K11_LIVER,R18_SOMNO_STUPOR_COMA,15,Diseases of liver,"Somnolence, stupor and coma",3.4310526960578414,2.164510362005619,5.43870004494588,1.559331922551066e-7,19
L12_URTICARIA,K11_LIVER,5,Urticaria,Diseases of liver,3.4307411775575556,2.5019495354529933,4.7043255112089915,1.956534938482601e-14,41
R18_HAEMORRHAGE_RESPI_PASSA,K11_LIVER,15,Haemorrhage from respiratory passages,Diseases of liver,3.4306536771706413,2.854235673381511,4.123480328707702,2.0672776422821696e-39,121
K11_LIVER,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Diseases of liver,"Pain, not elsewhere classified",3.4303269103117144,2.821540648214601,4.170467194599752,3.984862065712617e-35,105
K11_LIVER,K11_KELACROHN,0,Diseases of liver,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",3.4296679640260486,2.2377548198999566,5.256439284082272,1.5374019872416187e-8,22
K11_LIVER,L12_OTHERDISSKINANDSUBCUTIS,0,Diseases of liver,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.429154407938373,2.674199464141045,4.397241159892388,2.647281991140315e-22,65
K11_LIVER,E4_THYTOXNAS,5,Diseases of liver,"Thyrotoxicosis, other and/or unspecified",3.4277778818512825,2.1563890088943025,5.4487669705446855,1.8920982822679069e-7,19
K11_LIVER,D3_IMMUNEMECHANISMOTHER,15,Diseases of liver,"Other disorders involving the immune mechanism, not elsewhere classified",3.427709030225228,1.8688377220762447,6.286896426102978,6.875372652623625e-5,11
FG_PULMHEART,K11_LIVER,15,Pulmonary heart disease,Diseases of liver,3.4270059769324455,2.724130870059399,4.311235592611093,7.193401940064504e-26,76
I9_PULMEMB,K11_LIVER,15,Pulmonary embolism,Diseases of liver,3.4270059769324455,2.724130870059399,4.311235592611093,7.193401940064504e-26,76
M13_CALCIFICTEND,K11_LIVER,5,Calcific tendinitis of shoulder,Diseases of liver,3.4264362804033777,1.7064635170311262,6.879997999658603,5.349534018049369e-4,8
K11_LIVER,J10_PNEUMONAS,0,Diseases of liver,"Pneumonia, organism unsepcified",3.424814874502842,3.147378650789565,3.7267066425812603,1.9884662051000588e-179,559
K11_LIVER,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Diseases of liver,Symptoms and signs concerning food and fluid intake,3.4224840338107527,2.4632678274579742,4.755226707839331,2.2578370710615619e-13,37
J10_PLEURA,K11_LIVER,5,Other diseases of pleura,Diseases of liver,3.4223022543473167,2.601458598784764,4.50214841996021,1.4556417126017485e-18,56
K11_LIVER,FG_OTHHEART,15,Diseases of liver,Other heart diseases,3.420663028273502,3.2161163439479687,3.6382189888795096,0.0,1050
K11_LIVER,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Diseases of liver,Fever of other and unknown origin,3.417318858561385,3.0232504756435317,3.8627524497762566,4.9483790167648784e-86,267
K11_LIVER,G6_ALZHEIMER,15,Diseases of liver,Alzheimer disease,3.4171997670089693,2.645543769322725,4.41393349187929,4.952269444556579e-21,61
ASTHMA_MODE,K11_LIVER,1,Asthma (mode),Diseases of liver,3.4171226320445838,2.2395222521247127,5.213936620345338,1.1982594686379017e-8,28
K11_OTHENTERCOL,K11_LIVER,0,Other noninfective gastroenteritis and colitis,Diseases of liver,3.4168794593459215,2.816182240740525,4.14570657779238,1.2976412719470028e-35,106
F5_MENTALUNSPE,K11_LIVER,15,"Mental disorders, not otherwise specified",Diseases of liver,3.415343353168959,2.421562753378642,4.816959710732503,2.5400193861491502e-12,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_LIVER,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Diseases of liver,3.414905277946565,2.970645963810974,3.9256034544038814,7.674008991646301e-67,227
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,K11_LIVER,5,Contact with and exposure to communicable diseases,Diseases of liver,3.4141218323814737,1.6995374728266617,6.8584706561116615,5.602073633828006e-4,8
G6_ROOTPLEXOTHUNS,K11_LIVER,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Diseases of liver,3.4130054071884026,2.1629215666643824,5.385588682007336,1.3278901433491498e-7,19
K11_APPENDACUT,K11_LIVER,1,Acute appendicitis,Diseases of liver,3.4087031017440146,2.1615271420814777,5.375485049264897,1.3155549971391568e-7,23
L12_ACNE,K11_LIVER,15,Acne,Diseases of liver,3.4085988208730322,2.3134435824927393,5.022186842844045,5.586206668551389e-10,26
E4_HYTHY_AI_STRICT,K11_LIVER,5,"Hypothyroidism, strict autoimmune",Diseases of liver,3.407839795277646,2.8867202919873747,4.023033371994179,1.6141412868929053e-47,188
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,K11_LIVER,15,Toxic effects of substances chiefly nonmedicinal as to source,Diseases of liver,3.407600395236575,2.537001669820511,4.576954202177554,3.7934131391403473e-16,45
M13_SOFTTISSUE,K11_LIVER,5,Soft tissue disorders,Diseases of liver,3.4071815008036586,2.9628460425918326,3.9181535633432625,2.898044103989696e-66,351
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_LIVER,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Diseases of liver,3.405738242456535,2.9698459121930814,3.905607670926473,7.302727172813575e-69,234
K11_LIVER,E4_HYTHY_AI_STRICT,1,Diseases of liver,"Hypothyroidism, strict autoimmune",3.4049385236683243,2.3803217150258864,4.870604791266437,1.971607914899348e-11,32
K11_LIVER,K11_IBS,5,Diseases of liver,Irritable bowel syndrome,3.404813446326423,2.5201011776930224,4.600114752097999,1.4530565345713961e-15,45
K11_LIVER,M13_SPONDYLOPATHY,5,Diseases of liver,Spondylopathies,3.40453537735849,2.876473259103825,4.02953898458861,4.690138442422964e-46,144
K11_LIVER,I9_PAD,15,Diseases of liver,Peripheral artery disease,3.4041162272319894,2.916749034761684,3.972918873169684,1.8983000164019712e-54,169
K11_LIVER,M13_SHOULDERNAS,5,Diseases of liver,Other shoulder lesions,3.4040143266183085,1.6667249577207144,6.952144972778605,7.733075842145104e-4,8
K11_LIVER,DRY_AMD,15,Diseases of liver,Dry age-related macular degeneration (includes geographic atrophy),3.4024378315537693,2.5325788917462244,4.5710651839185985,4.3424764369229353e-16,46
K11_DENTOFACIAL_ANOMALIES,K11_LIVER,5,Dentofacial anomalies [including malocclusion],Diseases of liver,3.4015967988136344,2.4420067821540967,4.738259068835385,4.486400632005723e-13,37
E4_LACTOSEINT,K11_LIVER,0,Lactose intolerance,Diseases of liver,3.400973043219786,2.1404218140312388,5.403896355795055,2.2056211412719084e-7,18
E4_LIPOPROTNAS,K11_LIVER,5,"Disorder of lipoprotein metabolism, unspecified",Diseases of liver,3.399902805497747,2.1281430020650003,5.4316552391522,3.0609364025706506e-7,18
HYPOTHY_LEVOTHY,K11_LIVER,5,"Hypothyroidism, levothyroxin purchases",Diseases of liver,3.3991404982598823,2.893847771124225,3.992662033643114,3.245858290890045e-50,206
HYPOTHY_PURCHASE,K11_LIVER,5,Hypothyroidism and >3 levothyroxin purchases,Diseases of liver,3.3991404982598823,2.893847771124225,3.992662033643114,3.245858290890045e-50,206
E4_DM2PERIPH,K11_LIVER,15,Type 2 diabetes with peripheral circulatory complications,Diseases of liver,3.398965220582201,2.16165829005034,5.344491598835618,1.168616183413319e-7,19
K11_LIVER,M13_LOWBACKPAIN,5,Diseases of liver,Low back pain,3.394474434083116,2.756351655755031,4.1803289720257455,1.2729746253046558e-30,94
I9_NONRHEVALV,K11_LIVER,1,Non-rheumatic valve diseases,Diseases of liver,3.394469552926638,2.053953582577753,5.6098753367566845,1.8595990117322872e-6,18
K11_LIVER,ST19_FOCAL_BRAIN_INJURY,15,Diseases of liver,Focal brain injury,3.393840742275239,2.1140641013964863,5.44834708480164,4.197453015560763e-7,18
ST19_BURNS_CORROSIO,K11_LIVER,15,Burns and corrosions,Diseases of liver,3.3931032086145816,2.556646519774302,4.503222989671227,2.6713409361475106e-17,49
F5_PERSMOOD,K11_LIVER,5,Persistent mood disorders,Diseases of liver,3.391765878299003,2.4247059691363244,4.744524045235528,9.879279666902535e-13,36
K11_LIVER,K11_DIAHER,15,Diseases of liver,Diaphragmatic hernia,3.3916178311838943,2.8689015002530014,4.009573529028485,2.140033703417755e-46,144
G6_CERCYST,K11_LIVER,15,Cerebral cysts,Diseases of liver,3.3916087063188747,1.9232057940902814,5.981164185405945,2.4486713163350425e-5,12
K11_LIVER,D3_ALLERGPURPURA,15,Diseases of liver,Allergic purpura,3.390797672465348,1.7969346570821427,6.398401194101316,1.638645894903744e-4,10
G6_NEURODEG,K11_LIVER,0,Other degenerative diseases of the nervous system,Diseases of liver,3.3902892628846653,2.5842736062740967,4.4476951891339125,1.1976793145109124e-18,55
I9_SEQULAE,K11_LIVER,1,Sequelae of cerebrovascular disease,Diseases of liver,3.3897823110022154,1.6498684011588436,6.964570088082585,8.90958964554361e-4,8
K11_LIVER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Diseases of liver,Other symptoms and signs involving the nervous and musculoskeletal systems,3.389310247169433,1.9713335464896116,5.827235057214737,1.0112394420659459e-5,14
K11_LIVER,C3_LYMPHNODES_SECONDARY_NAS,5,Diseases of liver,Secondary and unspecified malignant neoplasm of lymph nodes,3.388834591101325,1.5757629525788368,7.288025059257965,0.0017844164722089074,7
ST19_INJURI_NECK,K11_LIVER,15,Injuries to the neck,Diseases of liver,3.3881784176478695,2.679840231019997,4.283745298295419,2.0255199275955062e-24,72
K11_LIVER,M13_CERVICALGIA,1,Diseases of liver,Cervicalgia,3.3872369915612173,1.5735774241190335,7.29126782142547,0.00181460406534213,7
K11_LIVER,I9_SAHANEUR,5,Diseases of liver,"Aneurysms, operations, SAH",3.3866842004096376,1.9311046320818612,5.939413992777404,2.0801455798319118e-5,13
K11_LIVER,J10_INTERSTITIUM,0,Diseases of liver,Other respiratory diseases principally affecting the interstitium,3.386428567089029,2.6755325071253786,4.28621158945211,3.4395290024062926e-24,72
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,K11_LIVER,5,Special screening examination for other diseases and disorders,Diseases of liver,3.385789661335762,1.9942209625803209,5.74839591294609,6.306367219692559e-6,14
I9_OTHPER,K11_LIVER,5,Other peripheral vascular diseases,Diseases of liver,3.3856287455342193,1.8131327617551114,6.321920956020858,1.2937801120898348e-4,10
K11_LIVER,H7_CATARACTSENILE,15,Diseases of liver,Senile cataract,3.3854644106890204,3.0969744377772215,3.7008278583881618,1.2132930801303841e-158,504
K11_LIVER,H7_BLINDANDVISIMPAIRMENT,15,Diseases of liver,Visual impairment including blindness (binocular or monocular),3.3851247004488028,2.227899132111353,5.143441672212951,1.1088182412850468e-8,23
R18_RETEN_URINE,K11_LIVER,5,Retention of urine,Diseases of liver,3.3850492936218375,2.4908866125932407,4.600192823839658,6.6086284694052964e-15,44
K11_LIVER,L12_NAIL_INGROW,5,Diseases of liver,Ingrowing nail,3.3847596144215673,1.657885729028982,6.9103662856964965,8.131731427108825e-4,8
F5_OCD,K11_LIVER,15,Obsessive-compulsive disorder,Diseases of liver,3.382255081493104,2.1771033102263524,5.254527602135955,5.916429170041626e-8,20
K11_LIVER,ST19_CONCUSSION,5,Diseases of liver,Concussion,3.382030941141912,2.666368991952143,4.2897788420750365,9.694997529399066e-24,72
O15_POSTPART_DEPR,K11_LIVER,0,Postpartum depression,Diseases of liver,3.3818050856781006,2.9019333686436113,3.941029715256292,6.722778283353005e-55,182
M13_ARTHROPATHIES,K11_LIVER,5,Arthropathies,Diseases of liver,3.3812563028890836,2.9481156807902376,3.878034454456206,5.959017874251082e-68,457
K11_LIVER,E4_DM1KETO,15,Diseases of liver,Type 1 diabetes with ketoacidosis,3.3807322823286925,2.0817766174728307,5.490190767275508,8.483055489240471e-7,17
F5_MENTALUNSPE,K11_LIVER,0,"Mental disorders, not otherwise specified",Diseases of liver,3.3805789306576766,2.4643600899222693,4.637436693258197,4.2786393645905324e-14,39
K11_LIVER,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Diseases of liver,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.3787420710344036,2.412153718742284,4.732657746426788,1.427294738770773e-12,36
K11_LIVER,R18_ABNORMAL_SPERMATOZ,15,Diseases of liver,Abnormal spermatozoa,3.3786105631553496,2.1790838653476166,5.238444246680675,5.2965005283030504e-8,21
K11_CD_NOUC,K11_LIVER,0,"Crohn disease (strict definition, all UC cases excluded)",Diseases of liver,3.37843873371084,2.1524003807744254,5.302846245237629,1.2049018485935275e-7,19
L12_URTICA_NAS,K11_LIVER,5,Other and unspecified urticaria,Diseases of liver,3.378355543497047,2.2991187862338363,4.964200304314515,5.652749414709137e-10,27
K11_LIVER,K11_OTHENTERCOL,0,Diseases of liver,Other noninfective gastroenteritis and colitis,3.377930366042359,2.747301116970938,4.153317409345986,7.767655442939735e-31,94
F5_DEPRESSIO,K11_LIVER,0,Depression,Diseases of liver,3.377017182536476,3.097320725517144,3.681970987761524,1.4658114174302522e-167,624
ST19_DIFFU_BRAIN_INJURY,K11_LIVER,0,Diffuse brain injury,Diseases of liver,3.3762948778764583,2.175057906550919,5.24094878947442,5.840932496011887e-8,20
K11_STOMATITIS,K11_LIVER,5,Stomatitis and related lesions,Diseases of liver,3.3761481660012334,1.808167420038097,6.303828015302551,1.338760455192698e-4,10
I9_PHLETHROMBDVTLOW,K11_LIVER,1,DVT of lower extremities,Diseases of liver,3.3745348274029987,1.6432922799025687,6.929677356015421,9.231179945803033e-4,8
M13_OLECRANONBURSITIS,K11_LIVER,15,Olecranon bursitis,Diseases of liver,3.373206965073969,2.1711966583930997,5.240670017263554,6.340444943481635e-8,20
K11_LIVER,N14_NEPHRITICNAS_ADVERSE,15,Diseases of liver,"Unspesified nephritic syndrome, drug-induced",3.372976926134477,2.2574752778338416,5.0396890083121315,2.9488069231669034e-9,25
K11_LIVER,ST19_INJURI_THORAX,1,Diseases of liver,Injuries to the thorax,3.372952386892159,2.141070201606635,5.31360802448443,1.5781163176222832e-7,20
PSOR_ARTHR_OTH,K11_LIVER,0,Other psoriatic arthropathies,Diseases of liver,3.3727079039158334,2.4689226096323544,4.6073370468384995,2.1924929397673083e-14,40
K11_LIVER,L12_ACNE,5,Diseases of liver,Acne,3.3725056562548557,1.7331096461404074,6.56265137453949,3.448977967690087e-4,9
J10_COPDNAS,K11_LIVER,15,Other chronic obstructive pulmonary disease,Diseases of liver,3.372000805034451,2.8237035087528812,4.026764635135096,4.30512444969302e-41,132
L12_INFECT_DERM,K11_LIVER,5,Infective dermatitis,Diseases of liver,3.3718887579192667,2.053629794822036,5.536359973179882,1.5522053837976245e-6,16
K11_LIVER,E4_DM2_STRICT,15,Diseases of liver,"Type 2 diabetes, strict (exclude DM1)",3.370880179968373,3.11112563170553,3.652322192297476,7.34748295984177e-194,622
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,K11_LIVER,1,Injury of muscle and tendon at shoulder and upper arm level,Diseases of liver,3.369985025458292,1.7604743545347028,6.450988077480261,2.4519796321299136e-4,10
K11_LIVER,T2D,15,Diseases of liver,"Type 2 diabetes, definitions combined",3.3699176494926912,3.1102377212713805,3.6512787709745163,9.027752091624112e-194,622
GOUT_STRICT,K11_LIVER,0,"Gout, strict definition",Diseases of liver,3.3698928768036596,2.616911752461607,4.339534182018106,4.687487375341826e-21,62
K11_LIVER,F5_INSOMNIA,15,Diseases of liver,Insomnia,3.3695090040605846,2.2923610271396493,4.952793558269519,6.357483141486366e-10,27
K11_LIVER,J10_COPDNAS,15,Diseases of liver,Other chronic obstructive pulmonary disease,3.3688980911636452,2.882589809134156,3.9372491752668397,1.2061250991763957e-52,166
K11_LIVER,D3_OTHERBLOOD,15,Diseases of liver,Oher diseases of blood and blood-forming organs,3.3686687022734922,2.0398055963621022,5.563240362667635,2.08376894936999e-6,16
K11_LIVER,N14_TUBULOINTNEPHRNAS,0,Diseases of liver,"Tubulo-interstitial nephritis, not spesified as acute or chronic",3.367119556276149,2.2750439557842523,4.9834176071332354,1.2840022180361341e-9,26
E4_DIABETES,K11_LIVER,0,Diabetes mellitus,Diseases of liver,3.36644947756812,3.1185882931007254,3.6340103341280097,1.8178114016790618e-212,947
K11_LIVER,GOUT_STRICT,15,Diseases of liver,"Gout, strict definition",3.3661424808365785,2.50286762537155,4.527173185841407,9.895329628425563e-16,46
I9_DOAAC,K11_LIVER,5,"Diseases of arteries, arterioles and capillaries",Diseases of liver,3.3659327383190414,2.749387780550777,4.120736725111331,6.460402496979888e-32,113
K11_LIVER,H7_RETINANAS,0,Diseases of liver,Other specified and unspecified retinal disorders,3.363681174939917,1.7879839689136234,6.327993563342608,1.6838420347557517e-4,10
M13_JOINTOTH,K11_LIVER,5,Other specific joint derangements/joint disorders,Diseases of liver,3.363208509655263,2.7697262754937046,4.083858964511341,1.7929251756252137e-34,123
K11_LIVER,I9_HYPTENSHR,15,Diseases of liver,Hypertensive heart and/or renal disease,3.3626618959569763,2.7314427081035744,4.1397518582301505,2.860210751536362e-30,93
