prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
COX_ARTHROSIS,D3_OTHERBLOOD,0,Coxarthrosis [arthrosis of hip](FG),Oher diseases of blood and blood-forming organs,2.352200992273103,1.642154752135744,3.369261941272398,3.079602923947622e-6,33
M13_SYSTSLCE,COX_ARTHROSIS,0,Systemic sclerosis,Coxarthrosis [arthrosis of hip](FG),2.3510531860628103,1.3344067375124342,4.142253578545489,0.003093047921047043,12
D3_ANAEMIANAS,COX_ARTHROSIS,15,Other and unspecified anaemias,Coxarthrosis [arthrosis of hip](FG),2.350738455691243,2.00979173134789,2.749524341688675,1.1210036463623235e-26,164
L12_SEBORRKERAT,COX_ARTHROSIS,15,Seborrhoeic keratosis,Coxarthrosis [arthrosis of hip](FG),2.3505546842357985,1.9216992453650195,2.875115519199458,9.125280993625088e-17,97
F5_BEHAVE,COX_ARTHROSIS,1,Behavioural syndromes associated with physiological disturbances and physical factors,Coxarthrosis [arthrosis of hip](FG),2.350321664331221,1.1070203295303709,4.989982368407019,0.026102296891459667,7
COX_ARTHROSIS,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Coxarthrosis [arthrosis of hip](FG),Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,2.3501084583473704,1.8005392985108544,3.0674197283912044,3.2332072854092756e-10,62
COX_ARTHROSIS,R18_DYSPNOEA,0,Coxarthrosis [arthrosis of hip](FG),Dyspnoea,2.349865240256941,2.1811748727491262,2.531601989531503,6.694883227820564e-112,771
COX_ARTHROSIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Coxarthrosis [arthrosis of hip](FG),Other and unspecified effects of external causes,2.3497142628050285,1.7650754376351014,3.128000650344317,4.84098746898664e-9,51
K11_CHRONHEP,COX_ARTHROSIS,15,"Chronic hepatitis, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),2.34904081328097,1.415024998218947,3.899572621971392,9.586139630531155e-4,15
COX_ARTHROSIS,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Coxarthrosis [arthrosis of hip](FG),Superficial injury of ankle and foot,2.3489808429115357,1.6489179232154347,3.3462617651736735,2.2440970642638645e-6,33
ULCERNAS,COX_ARTHROSIS,15,"Ulcerative colitis, NAS",Coxarthrosis [arthrosis of hip](FG),2.3488259364359805,1.824679786949369,3.0235350438654494,3.39981946163813e-11,61
COX_ARTHROSIS,M13_RADICULOPATHY,0,Coxarthrosis [arthrosis of hip](FG),Radiculopathy,2.348288787678219,1.8350998331002604,3.004991952410012,1.1567407418006174e-11,70
COX_ARTHROSIS,L12_OTHPIGMENTATION,15,Coxarthrosis [arthrosis of hip](FG),Other disorders of pigmentation,2.3479853421881898,1.5382737087529001,3.583910415786853,7.622035319706042e-5,24
H7_BLEPHAROCHALASIS,COX_ARTHROSIS,1,Blepharochalasis,Coxarthrosis [arthrosis of hip](FG),2.347777710999291,1.3407606630400304,4.111144018625268,0.002827407736006407,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,COX_ARTHROSIS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Coxarthrosis [arthrosis of hip](FG),2.3476377738708187,2.0995505259901073,2.6250395258795036,1.0440567242530637e-50,325
COX_ARTHROSIS,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Coxarthrosis [arthrosis of hip](FG),Abnormal results of function studies,2.347593469836591,1.6034690351098808,3.4370449188260994,1.1460939926799282e-5,29
FG_CEREBVASC,COX_ARTHROSIS,5,Cerebrovascular diseases (FINNGEN),Coxarthrosis [arthrosis of hip](FG),2.3474959994904387,2.0227332354469816,2.724401503397385,2.812950229682115e-29,214
PULM_PNEUMONIA_SEPSIS,COX_ARTHROSIS,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Coxarthrosis [arthrosis of hip](FG),2.347467385698371,2.0587029355470303,2.6767354491838278,3.449444681221588e-37,303
COX_ARTHROSIS,D3_BLOODOTHER,15,Coxarthrosis [arthrosis of hip](FG),Other diseases of blood and blood-forming organs,2.3471859315970667,1.8848836192474976,2.922876373495496,2.4616696793611632e-14,88
C_DIFFICILE_ENTEROCOLITIS,COX_ARTHROSIS,15,Enterocolitis due to Clostridium difficile,Coxarthrosis [arthrosis of hip](FG),2.347146540381846,1.7315659704548578,3.181569155334755,3.846737802769746e-8,42
M13_SYNOTEND,COX_ARTHROSIS,0,Disorders of synovium and tendon,Coxarthrosis [arthrosis of hip](FG),2.3468555922721674,2.15030816545671,2.561368300347473,1.8401893426325287e-81,537
N14_PYELONEPHR,COX_ARTHROSIS,5,Acute tubulo-interstitial nephritis,Coxarthrosis [arthrosis of hip](FG),2.3468419687329884,1.961789358901297,2.8074712512922932,1.0611878171887014e-20,136
COX_ARTHROSIS,N14_OBSTRUREFLUROPATH,5,Coxarthrosis [arthrosis of hip](FG),Other obstructive and reflux uropathy,2.346815668983496,1.544008302795069,3.5670428547672457,6.510009518963121e-5,25
K11_CHRONPANC,COX_ARTHROSIS,15,Chronic pancreatitis,Coxarthrosis [arthrosis of hip](FG),2.3468054947845705,1.7855235391854674,3.0845272602026292,9.547051432259709e-10,52
J10_PLEURPLAGUE,COX_ARTHROSIS,15,Pleural plaque,Coxarthrosis [arthrosis of hip](FG),2.346511265219981,1.824907479422815,3.0172023403322124,2.9365051399404557e-11,62
VWXY20_FALL_SAME_LEVEL,COX_ARTHROSIS,0,Fall on same level,Coxarthrosis [arthrosis of hip](FG),2.3462745783206373,1.4366367350272133,3.8318694368965907,6.551984242419115e-4,16
ST19_INJURI_WRIST_HAND,COX_ARTHROSIS,15,Injuries to the wrist and hand,Coxarthrosis [arthrosis of hip](FG),2.346233261487023,2.140648747904871,2.5715617859752973,3.118158993288482e-74,510
COX_ARTHROSIS,I9_AORTANEUR,0,Coxarthrosis [arthrosis of hip](FG),Aortic aneurysm,2.3461535816274295,1.9969671434278067,2.7563981944814646,3.320536549495539e-25,165
COX_ARTHROSIS,H7_HYPERMETRO,0,Coxarthrosis [arthrosis of hip](FG),Hypermetropia,2.3458942415503095,1.5173156673767334,3.6269445513953893,1.253001675737266e-4,22
COX_ARTHROSIS,M13_CERVICOCRANSDR,1,Coxarthrosis [arthrosis of hip](FG),Cervicocranial syndrome,2.345674151014631,1.0008052512087786,5.497760144736086,0.04977969253323064,6
AUD_SWEDISH,COX_ARTHROSIS,5,"Alcohol use disorder, Swedish definition",Coxarthrosis [arthrosis of hip](FG),2.3455852649499773,1.9386956454845146,2.8378720754672484,1.7773556486210595e-18,118
COX_ARTHROSIS,CD2_BENIGN_COLORECANI,0,Coxarthrosis [arthrosis of hip](FG),"Benign neoplasm of colon, rectum, anus and anal canal",2.345560884473057,2.1393096435780357,2.5716968458892215,1.1869942290610951e-73,507
ULCERPROCT,COX_ARTHROSIS,15,Ulcerative proctitis,Coxarthrosis [arthrosis of hip](FG),2.3451645206917537,1.556911090655065,3.5325052677204343,4.539760659781018e-5,23
COX_ARTHROSIS,N14_KIDUROTH,15,Coxarthrosis [arthrosis of hip](FG),Other disorders of kidney and ureter,2.344806103727164,1.7382586513409772,3.163002042207383,2.3997410467643642e-8,48
KRA_PSY_ANXIETY,COX_ARTHROSIS,5,Anxiety disorders,Coxarthrosis [arthrosis of hip](FG),2.3446977666482107,1.9794147059952203,2.7773905085548973,6.066591121080369e-23,154
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,COX_ARTHROSIS,5,Other symptoms and signs involving cognitive functions and awareness,Coxarthrosis [arthrosis of hip](FG),2.344622215137563,1.879007357205431,2.925615650538169,4.5469872356110914e-14,85
COX_ARTHROSIS,R18_SYNCO_COLLAP,5,Coxarthrosis [arthrosis of hip](FG),Syncope and collapse,2.344476732215287,1.9765354802840485,2.7809119556553354,1.3381556161917045e-22,151
L12_NAILDIS,COX_ARTHROSIS,5,Nail disorders,Coxarthrosis [arthrosis of hip](FG),2.3443380801331446,1.2578886188975305,4.369163494601952,0.007311412299162226,10
COX_ARTHROSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Coxarthrosis [arthrosis of hip](FG),Abnormal findings on diagnostic imaging of other body structures,2.344334295793133,1.7281385169808405,3.180244660036598,4.3520665453952775e-8,46
E4_LIPOPROT,COX_ARTHROSIS,0,Disorders of lipoprotein metabolism and other lipidaemias,Coxarthrosis [arthrosis of hip](FG),2.344254531731682,2.145751129946556,2.5611214799553226,1.8958134055697472e-79,551
COX_ARTHROSIS,K11_PERIODON_CHRON,0,Coxarthrosis [arthrosis of hip](FG),Chronic periodontitis,2.343663987461999,1.9123170961261118,2.872306531826376,2.2622998691900654e-16,101
GLOMER_NEPHRITIS,COX_ARTHROSIS,15,Glomerulonephritis,Coxarthrosis [arthrosis of hip](FG),2.3430299754410826,1.9493935373751716,2.8161524907932938,1.1540493376892418e-19,117
COX_ARTHROSIS,E4_THYTOXGOITDIF,15,Coxarthrosis [arthrosis of hip](FG),Thyrotoxicosis with diffuse goitre,2.3427852126221618,1.7731515547357815,3.0954164847453964,2.1020592369350663e-9,54
COX_ARTHROSIS,SMOKING,0,Coxarthrosis [arthrosis of hip](FG),Smoking,2.3418527089055496,1.690733948001125,3.2437238967680626,3.062563480386875e-7,39
R18_ABNORMALITI_HEART_BEAT,COX_ARTHROSIS,15,Abnormalities of heart beat,Coxarthrosis [arthrosis of hip](FG),2.341370932628319,2.0077014496087466,2.730494539028758,2.096320701616831e-27,169
COX_ARTHROSIS,M13_SOFTTISSUE,5,Coxarthrosis [arthrosis of hip](FG),Soft tissue disorders,2.3411116545846626,2.1663480485655398,2.5299737883122164,1.9490051267709607e-102,701
H8_TINNITUS,COX_ARTHROSIS,15,Tinnitus,Coxarthrosis [arthrosis of hip](FG),2.3409764497352823,1.964205609789858,2.7900188813743925,2.0930186417962044e-21,128
ALCO_PRESCRIPTION,COX_ARTHROSIS,15,"Use of disulfiram, acamprosate or naltrexone",Coxarthrosis [arthrosis of hip](FG),2.3408876303320842,1.7140621247516779,3.1969406585164646,8.852344838173078e-8,40
COX_ARTHROSIS,F5_ORGANIC,0,Coxarthrosis [arthrosis of hip](FG),"Organic, including symptomatic, mental disorders",2.3407401320189245,2.1683845430517685,2.5267955276663137,2.6395221560014905e-105,747
COX_ARTHROSIS,H7_HYPERMETRO,15,Coxarthrosis [arthrosis of hip](FG),Hypermetropia,2.340597667167996,1.4824131516390746,3.695594196189443,2.62881531595378e-4,20
COX_ARTHROSIS,I9_HYPTENSHR,15,Coxarthrosis [arthrosis of hip](FG),Hypertensive heart and/or renal disease,2.340465845071539,2.0394776476384613,2.6858741885645223,9.62789417558094e-34,232
COX_ARTHROSIS,CD2_BENIGN_OTHERDIGESTIVE,15,Coxarthrosis [arthrosis of hip](FG),Benign neoplasm of other and ill-defined parts of digestive system,2.3404094895803205,1.8715577856955992,2.926715178544058,8.975246701056586e-14,86
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,COX_ARTHROSIS,0,"Superficial injury of abdomen, lower back and pelvis",Coxarthrosis [arthrosis of hip](FG),2.340370558215207,1.8398515266111932,2.9770523710949734,4.323781059193183e-12,67
COX_ARTHROSIS,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,Coxarthrosis [arthrosis of hip](FG),Superficial injury of shoulder and upper arm,2.3403191702563326,1.768742643452531,3.0966030241562854,2.655008632803878e-9,54
I9_HEARTFAIL,COX_ARTHROSIS,1,"Heart failure,strict",Coxarthrosis [arthrosis of hip](FG),2.340273741725195,1.7230640632867205,3.178570839531857,5.231794116891627e-8,53
COX_ARTHROSIS,R18_ENLARGED_LYMPH_NODES,15,Coxarthrosis [arthrosis of hip](FG),Enlarged lymph nodes,2.3400306565796543,1.8280835022177082,2.995346474649437,1.48779471349141e-11,69
E4_DM2NASCOMP,COX_ARTHROSIS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Coxarthrosis [arthrosis of hip](FG),2.3395483021374455,2.1708004135707606,2.5214138636683048,1.0502310637259255e-109,849
ULCERPROCT,COX_ARTHROSIS,0,Ulcerative proctitis,Coxarthrosis [arthrosis of hip](FG),2.3392584077160388,1.6243696298036552,3.368771366854241,4.94591742558192e-6,29
H7_HETEROPHORIA,COX_ARTHROSIS,5,Heterophoria,Coxarthrosis [arthrosis of hip](FG),2.338702563843918,1.166618735705036,4.688360914094742,0.016651800852571237,8
COX_ARTHROSIS,C3_COLORECTAL,15,Coxarthrosis [arthrosis of hip](FG),Colorectal cancer,2.3386934561058768,1.9493563335249393,2.805791320739296,5.975440432799366e-20,132
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,COX_ARTHROSIS,0,"Fracture of rib(s), sternum and thoracic spine",Coxarthrosis [arthrosis of hip](FG),2.338542362124249,1.9818286634295594,2.7594617437745224,8.266399066396566e-24,144
D3_IMMUNEMECHANISMOTHER,COX_ARTHROSIS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),2.338116825712519,1.2938829961003397,4.2251040528057455,0.004901173909271414,11
COX_ARTHROSIS,I9_ARTEMBTHRLOW,15,Coxarthrosis [arthrosis of hip](FG),Arterial embolism and thrombosis of lower extremity artery,2.3379604871249517,1.5493205290937242,3.5280364112614677,5.220331146330819e-5,26
ST19_FRACT_WRIST_HAND_LEVEL,COX_ARTHROSIS,15,Fracture at wrist and hand level,Coxarthrosis [arthrosis of hip](FG),2.337524615070385,1.9801705408212804,2.7593690611081083,1.1150024966200459e-23,144
COX_ARTHROSIS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Coxarthrosis [arthrosis of hip](FG),"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.33751867803661,2.057303053041376,2.655901162491558,7.958680562686972e-39,261
COX_ARTHROSIS,CD2_BENIGN_COLON_NOS,0,Coxarthrosis [arthrosis of hip](FG),"Benign neoplasm: Colon, unspecified",2.337339532091587,2.0144681013897343,2.7119595909755105,4.367305700737166e-29,195
N14_OTHNONINFVULV,COX_ARTHROSIS,15,Other noninflammatory disorders of vulva and perineum,Coxarthrosis [arthrosis of hip](FG),2.336092724812959,1.703887117735941,3.202870167934319,1.3647277202774544e-7,39
H7_CONJUNCTDEGDEPOT,COX_ARTHROSIS,15,conjunctival degenerations and deposits,Coxarthrosis [arthrosis of hip](FG),2.3360798435739585,1.551003552867403,3.518540641292186,4.899738051007814e-5,23
AB1_BACT_INTEST_OTH,COX_ARTHROSIS,0,Other bacterial intestinal infections,Coxarthrosis [arthrosis of hip](FG),2.3354980189785794,1.9220804771611957,2.8378369487988007,1.416664391420082e-17,103
ST19_FRACT_FOOT_ANKLE,COX_ARTHROSIS,5,"Fracture of foot, except ankle",Coxarthrosis [arthrosis of hip](FG),2.335213753674425,1.604826920134545,3.3980133352280832,9.348451358941065e-6,28
CD2_BENIGN_CONNSOFT_UPPERLIMB,COX_ARTHROSIS,15,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Coxarthrosis [arthrosis of hip](FG),2.3345574380988094,1.5633747750766025,3.4861496543689783,3.409687832125177e-5,24
COX_ARTHROSIS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,Coxarthrosis [arthrosis of hip](FG),Elevated blood glucose level,2.334467969211701,1.6164788364595415,3.37136532589043,6.151938817194772e-6,31
J10_PNEUMOPROBBAC,COX_ARTHROSIS,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Coxarthrosis [arthrosis of hip](FG),2.3343039314934786,2.044938783262192,2.664615141140521,3.76175320352946e-36,296
ARTHRO_SPEC,COX_ARTHROSIS,15,Other specific arthropathies,Coxarthrosis [arthrosis of hip](FG),2.334185544211088,1.4062121884209733,3.8745377117816133,0.0010436331198181079,15
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,COX_ARTHROSIS,15,"Speech disturbances, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),2.33404274436038,1.619836525420537,3.363151433498517,5.414293630203803e-6,29
R18_MALAI_FATIG,COX_ARTHROSIS,5,Malaise and fatigue,Coxarthrosis [arthrosis of hip](FG),2.333923977383971,1.8468719986109168,2.949419957801518,1.271268163640609e-12,76
M13_BICIPITALTEND,COX_ARTHROSIS,5,Bicipital tendinitis,Coxarthrosis [arthrosis of hip](FG),2.333220880063793,1.1097318554822617,4.905617197768798,0.025442891278479072,7
I9_ANEURYSM,COX_ARTHROSIS,0,"Cerebral aneurysm, nonruptured",Coxarthrosis [arthrosis of hip](FG),2.3330122401808127,1.6296717902556048,3.33990325253148,3.69249680075028e-6,30
CD2_BENIGN_HEMANGIOMA,COX_ARTHROSIS,5,"Haemangioma, any site",Coxarthrosis [arthrosis of hip](FG),2.3327540948819863,1.3208051569925345,4.120018489009756,0.0035142082036938404,12
L12_DECUBITANSULCERANDPRESSURE,COX_ARTHROSIS,0,Decubitus ulcer and pressure area,Coxarthrosis [arthrosis of hip](FG),2.3325574104874605,1.4046591177937848,3.8734124203497484,0.0010635125070729053,15
COX_ARTHROSIS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Coxarthrosis [arthrosis of hip](FG),"Coagulation defects, purpura and other haemorrhagic conditions",2.3319276320548625,1.8943890230978204,2.8705225879363656,1.3916525407736643e-15,98
M13_PLANTARFASC,COX_ARTHROSIS,5,Plantar fascial fibromatosis,Coxarthrosis [arthrosis of hip](FG),2.3316909025804176,1.4234233279163542,3.819511988141149,7.733507888950642e-4,16
COX_ARTHROSIS,H8_EXTERNAL,1,Coxarthrosis [arthrosis of hip](FG),Diseases of external ear,2.330800097994557,1.3623279365790377,3.9877543071262216,0.0020117117087128755,15
COX_ARTHROSIS,I9_MI_STRICT,5,Coxarthrosis [arthrosis of hip](FG),"Myocardial infarction, strict",2.330766294774738,2.0188631601510183,2.690856729710989,7.848033127361474e-31,220
H7_BLINDANDVISIMPAIRMENT,COX_ARTHROSIS,15,Visual impairment including blindness (binocular or monocular),Coxarthrosis [arthrosis of hip](FG),2.3306272212901185,1.6268711615158375,3.338815865146565,3.960823131587346e-6,30
COX_ARTHROSIS,CD2_BENIGN_TRANSVERSE_COLON,0,Coxarthrosis [arthrosis of hip](FG),Benign neoplasm: Transverse colon,2.3305917986109366,1.7591432549890065,3.087672431649976,3.733636562915665e-9,54
COX_ARTHROSIS,R18_ENLARGED_LYMPH_NODES,0,Coxarthrosis [arthrosis of hip](FG),Enlarged lymph nodes,2.330132835771891,1.8609240101751119,2.917646826337331,1.6583808536384515e-13,83
COX_ARTHROSIS,I9_HEARTFAIL_ALLCAUSE,0,Coxarthrosis [arthrosis of hip](FG),All-cause Heart Failure,2.329887048008679,2.2041324391404995,2.462816462424276,3.7971391213428507e-196,1396
COX_ARTHROSIS,C3_LYMPHNODES_SECONDARY_NAS,5,Coxarthrosis [arthrosis of hip](FG),Secondary and unspecified malignant neoplasm of lymph nodes,2.329424232190011,1.302607720262872,4.165657219058236,0.004351945095433009,13
CD2_BENIGN_COLORECANI,COX_ARTHROSIS,0,"Benign neoplasm of colon, rectum, anus and anal canal",Coxarthrosis [arthrosis of hip](FG),2.3291928537704503,2.0944021009895555,2.5903045778516383,7.647431720219911e-55,365
I9_DVTANDPULM,COX_ARTHROSIS,15,DVT of lower extremities and pulmonary embolism,Coxarthrosis [arthrosis of hip](FG),2.328933923982741,2.0870932937947835,2.598797685950959,1.321879385182632e-51,345
COX_ARTHROSIS,PULM_INFECTIONS,0,Coxarthrosis [arthrosis of hip](FG),COPD/asthma/ILD related infections,2.3287156153886985,2.2099367042530176,2.453878614224007,8.311177151938124e-220,1536
COX_ARTHROSIS,FG_DOAAC,15,Coxarthrosis [arthrosis of hip](FG),"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.328711428122256,2.1200679240821345,2.5578882892702577,1.0049985951189795e-69,497
COX_ARTHROSIS,I9_INTRACRA,1,Coxarthrosis [arthrosis of hip](FG),Nontraumatic intracranial haemmorrhage,2.328563559927757,1.142307152791477,4.746716537117954,0.02001014006577182,9
ST19_INJURI_HEAD,COX_ARTHROSIS,1,Injuries to the head,Coxarthrosis [arthrosis of hip](FG),2.3283053660446194,1.6707765515937538,3.244602560636292,5.987887682171162e-7,43
G6_HEADACHE,COX_ARTHROSIS,0,Other headache syndromes,Coxarthrosis [arthrosis of hip](FG),2.3280784487667336,2.085380141551321,2.5990221905442152,3.7491898534789774e-51,334
COX_ARTHROSIS,M13_SPININSTAB,5,Coxarthrosis [arthrosis of hip](FG),Spinal instabilities,2.3277051162220137,1.0671243747322066,5.077394197321967,0.03373127768652649,7
O15_POSTPART_DEPR,COX_ARTHROSIS,5,Postpartum depression,Coxarthrosis [arthrosis of hip](FG),2.3273566657887037,1.7693281532745893,3.0613818243757347,1.5442056127649987e-9,54
J10_CHRONRHINITIS,COX_ARTHROSIS,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Coxarthrosis [arthrosis of hip](FG),2.3272059550571647,2.0254846143071927,2.6738724742700697,9.036485936451406e-33,205
COX_ARTHROSIS,L12_OTHERSKINSUBCUTIS,1,Coxarthrosis [arthrosis of hip](FG),Other disorders of skin and subcutaneous tissue,2.327174492407955,1.718679583725065,3.151105749668678,4.7080681174620114e-8,48
F5_MOOD,COX_ARTHROSIS,5,Mood [affective] disorders,Coxarthrosis [arthrosis of hip](FG),2.327103409632969,2.007183044894356,2.698015157561486,4.376295829853045e-29,213
COX_ARTHROSIS,M13_METATARSALGIA,0,Coxarthrosis [arthrosis of hip](FG),Metatarsalgia,2.327006876474376,1.7190637597225658,3.1499477390140176,4.580721567022058e-8,46
COX_ARTHROSIS,G6_FEMLAPOP,5,Coxarthrosis [arthrosis of hip](FG),Lesion of lateral popliteal nerve,2.326689381152273,1.165589982788954,4.644414894003883,0.016643633781275206,9
D3_IMMUNEMECHANISMNAS,COX_ARTHROSIS,15,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),2.3266156373643754,1.25095052599618,4.327221749811205,0.0076476666605083815,10
COX_ARTHROSIS,DM_OTHER_WIDE,1,Coxarthrosis [arthrosis of hip](FG),"Other diabetes, wide definition",2.326579349463166,1.8519478523332715,2.9228530719850667,4.054076579824217e-13,85
COX_ARTHROSIS,CD2_BENIGN_ENDOCRINE_OTH,0,Coxarthrosis [arthrosis of hip](FG),Benign neoplasm of other and unspecified endocrine glands,2.3261877004168996,1.7643735948832335,3.0668953748023946,2.152929399861351e-9,55
COX_ARTHROSIS,CD2_BENIGN_CHOROID,5,Coxarthrosis [arthrosis of hip](FG),Benign neoplasm: Choroid,2.3261092969839137,1.1028086022853747,4.9063676600836335,0.026623327323103626,8
Z21_FIT_ADJ_OTH_DEVICES,COX_ARTHROSIS,15,Fitting and adjustment of other devices,Coxarthrosis [arthrosis of hip](FG),2.32573081829131,1.967629209325613,2.749005663015066,4.424946016864214e-23,144
CD2_BENIGN_SKIN_EYELID,COX_ARTHROSIS,15,"Benign neoplasm: Skin of eyelid, including canthus",Coxarthrosis [arthrosis of hip](FG),2.3257147466131247,1.8898922797481357,2.862040943060838,1.5586322996870879e-15,91
FG_OTHHEART,COX_ARTHROSIS,0,Other heart diseases,Coxarthrosis [arthrosis of hip](FG),2.3256696804918375,2.202278921233894,2.4559738598999052,2.944402250452566e-202,2244
COX_ARTHROSIS,DENTAL_TMD_FIBRO,0,Coxarthrosis [arthrosis of hip](FG),TMD muscular pain lnked with fibromyalgia,2.3255089869553625,1.847457603252225,2.9272617887901955,6.583813509461758e-13,79
H7_CORNEALOTH,COX_ARTHROSIS,0,Other disorders of cornea,Coxarthrosis [arthrosis of hip](FG),2.3254688968259667,1.7401962605816756,3.107583732134542,1.1617529019679967e-8,46
COX_ARTHROSIS,G6_POLYNEU,0,Coxarthrosis [arthrosis of hip](FG),Polyneuropathies and other disorders of the peripheral nervous system,2.3253053939653374,1.9679239431282538,2.747588489933783,3.71153751245035e-23,154
C3_BREAST_HERPLUS,COX_ARTHROSIS,1,"Malignant neoplasm of breast, HER-positive",Coxarthrosis [arthrosis of hip](FG),2.3251907961864355,1.2991247778614126,4.161657394888717,0.004495441630786147,12
KRA_PSY_MOOD,COX_ARTHROSIS,5,Mood disorders,Coxarthrosis [arthrosis of hip](FG),2.3248427518555306,2.0046748866274484,2.6961448247341915,6.410897948046449e-29,212
COX_ARTHROSIS,CD2_BENIGN_STOMACH,15,Coxarthrosis [arthrosis of hip](FG),Benign neoplasm: Stomach,2.324740754719967,1.711749464162133,3.157249170982693,6.594942030463533e-8,46
COX_ARTHROSIS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Coxarthrosis [arthrosis of hip](FG),Heart failure and bmi 25plus,2.3246691097113206,2.1997046736119867,2.4567327307498683,9.72853474783213e-197,1407
COX_ARTHROSIS,I9_HEARTFAIL_NS,0,Coxarthrosis [arthrosis of hip](FG),"Heart failure, not strict",2.3246691097113206,2.1997046736119867,2.4567327307498683,9.72853474783213e-197,1407
ALCODELIRIUM,COX_ARTHROSIS,5,Alcohol withdrawal state with delirium ,Coxarthrosis [arthrosis of hip](FG),2.324591351825643,1.2833500947938932,4.210639773903949,0.005384511723546275,11
J10_BRONCHITIS,COX_ARTHROSIS,5,Acute bronchitis,Coxarthrosis [arthrosis of hip](FG),2.324443217614741,1.8739634030608385,2.8832133344173734,1.6640454999965393e-14,90
K11_STRICTURE,COX_ARTHROSIS,5,Intestinal stricture,Coxarthrosis [arthrosis of hip](FG),2.324402759133826,1.759576105272792,3.070539643314447,2.878462355481217e-9,52
R18_GENERAL_SYMPTOMS_SIGNS,COX_ARTHROSIS,15,General symptoms and signs,Coxarthrosis [arthrosis of hip](FG),2.3243475405288057,2.1788217476604217,2.4795931539436435,3.41048425869018e-144,1244
COX_ARTHROSIS,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,0,Coxarthrosis [arthrosis of hip](FG),Toxic effect of contact with venomous animals,2.3240872600734295,1.4334166135502797,3.7681868211765064,6.254968912476378e-4,18
COX_ARTHROSIS,VOCALCORDDYS,5,Coxarthrosis [arthrosis of hip](FG),Vocal cord dysfunction,2.3237534542346867,1.1630326606854655,4.642887769708118,0.016955046385966368,9
COX_ARTHROSIS,G6_STATUSEPI,0,Coxarthrosis [arthrosis of hip](FG),Status epilepticus,2.323742787450676,1.483858378482402,3.6390134129589895,2.291326602756571e-4,21
M13_TOEDEFORMOTH,COX_ARTHROSIS,5,Other deformities of toe(s),Coxarthrosis [arthrosis of hip](FG),2.3234080662699608,1.1050267703606995,4.88515318108198,0.02618933498502302,7
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,COX_ARTHROSIS,0,Symptoms and signs involving emotional state,Coxarthrosis [arthrosis of hip](FG),2.322909344766638,1.2857444151834068,4.196718850405789,0.005224428691057101,11
SLE_FG,COX_ARTHROSIS,0,SLE (Finngen),Coxarthrosis [arthrosis of hip](FG),2.3222708777460084,1.6124823646042756,3.344496751101346,5.977088545072104e-6,29
M13_SLE,COX_ARTHROSIS,0,Systemic lupus erythematosus,Coxarthrosis [arthrosis of hip](FG),2.3222708777460084,1.6124823646042756,3.344496751101346,5.977088545072104e-6,29
COX_ARTHROSIS,I9_OTHARR,15,Coxarthrosis [arthrosis of hip](FG),Other arrhytmias,2.3217663587825625,2.1153345380225774,2.548343502117443,2.4465615143308284e-70,495
H7_VITROTH,COX_ARTHROSIS,0,Other and unspecified disorders of vitreous body,Coxarthrosis [arthrosis of hip](FG),2.3216810821187153,2.00291853457668,2.6911743807928543,5.203283395632737e-29,183
