prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTH,J10_PLEURA,0,Other CVD,Other diseases of pleura,4.4315885775257495,3.6397015857105655,5.395765795074833,1.043223933891018e-49,103
H7_RETINALDETACHBREAK,I9_OTH,5,Retinal detachment with retinal break,Other CVD,4.430742084937751,2.3454084074260937,8.370173553177706,4.504526126091158e-6,10
I9_OTH,CD2_NONFOLLICULAR_LYMPHOMA,15,Other CVD,Non-follicular lymphoma,4.42859673212949,2.542137137146536,7.7149531900715385,1.4844644113968226e-7,13
I9_OTH,L12_INFECT_SKIN_NAS,15,Other CVD,Other and unspecified local infections of skin and subcutaneous tissue,4.428240513364464,2.429499494530116,8.071339009681482,1.1843360125363366e-6,11
L12_NAILDIS,I9_OTH,0,Nail disorders,Other CVD,4.4275853135157845,2.705644959056987,7.245411724416786,3.199152183726155e-9,16
ST19_SUPERF_INJURY_LOWER_LEG,I9_OTH,15,Superficial injury of lower leg,Other CVD,4.427497520448695,3.057484986816674,6.411391839404874,3.370739374256628e-15,29
GE_STRICT,I9_OTH,15,"Generalized epilepsy, strict definition",Other CVD,4.425725375746242,2.699911545714599,7.254698818786679,3.657306620662576e-9,16
R18_ENLARGED_LYMPH_NODES,I9_OTH,15,Enlarged lymph nodes,Other CVD,4.425077784726756,2.7370818168125886,7.154084061573747,1.2943892220908532e-9,17
M13_OSTEOCHONDRO,I9_OTH,15,Osteopathies and chondropathies,Other CVD,4.424708761836029,3.628580787602464,5.39551102016512,6.950920858188178e-49,111
I9_OTH,J10_PLEUREFFUSION,0,Other CVD,Pleural effusion,4.419698001710268,3.1354259235387816,6.230008586608577,2.170979675022965e-17,34
H7_CONJUHAEMOR,I9_OTH,15,conjunctival haemorrhage,Other CVD,4.418956916600474,2.290246148812202,8.526236466284907,9.371678316519807e-6,9
I9_OTH,I9_VALVES,0,Other CVD,Valvular operations,4.413614454903546,3.9577564772629716,4.921978567515382,5.649036755888962e-157,329
H8_EXTOTITIS,I9_OTH,15,Otitis externa,Other CVD,4.4134830654502295,3.084672148006823,6.314717361973883,4.534365159015088e-16,31
I9_OTH,H7_VISUDISTURB,15,Other CVD,Visual disturbances,4.413429744068541,3.47318827731773,5.608207949173328,6.0271950913911035e-34,69
I9_OTH,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,15,Other CVD,Problems related to medical facilities and other health care,4.41305533081792,2.8133868886122086,6.9222819768194555,1.0227102280669429e-10,20
I9_OTH,E4_HYPERLIPNAS,5,Other CVD,"Hyperlipidaemia, other/unspecified",4.411881422907867,2.6644116675045706,7.305439293481909,7.991223375780627e-9,16
F5_MOOD,I9_OTH,15,Mood [affective] disorders,Other CVD,4.410925155141488,3.8289518054658145,5.081354300800084,6.541228935603379e-94,253
I9_OTH,L12_INFECT_SKIN_OTHER,5,Other CVD,Other local infections of skin and subcutaneous tissue,4.4099590952262275,1.9492982517752324,9.976789957030638,3.673989888623435e-4,6
G6_MIGRAINE_NO_AURA_TRIPTAN,I9_OTH,0,Migraine without aura and triptan purchases,Other CVD,4.408564510351388,2.9868019152169207,6.507107465986157,8.123072664897816e-14,26
G6_MIGRAINE_NO_AURA,I9_OTH,0,Migraine without aura,Other CVD,4.408564510351388,2.9868019152169207,6.507107465986157,8.123072664897816e-14,26
I9_OTH,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Other CVD,"Speech disturbances, not elsewhere classified",4.407705947790043,2.5831041651894666,7.521133674746217,5.3033507625626524e-8,14
I9_HYPTENSHR,I9_OTH,0,Hypertensive heart and/or renal disease,Other CVD,4.406494710330706,3.5756201157457874,5.430441434946042,5.338152342272873e-44,97
CD2_BENIGN_ENDOCRINE_OTH,I9_OTH,15,Benign neoplasm of other and unspecified endocrine glands,Other CVD,4.406441306940343,2.5980335436811797,7.473623671539808,3.753604938598653e-8,14
J10_PLEURA,I9_OTH,0,Other diseases of pleura,Other CVD,4.406132066460432,3.6438182603100393,5.327927574916706,7.5179526854704125e-53,118
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,I9_OTH,15,Asthma-related acute respiratory infections,Other CVD,4.403863071283862,3.525849079484957,5.500521863928087,5.06036905513347e-39,85
TEMPOROMANDIB,I9_OTH,0,Temporomandibular joint disorders,Other CVD,4.403180490680407,3.0639553646049675,6.327767909898461,1.1274090276787362e-15,30
K11_BILIAOTH,I9_OTH,15,Other diseases of biliary tract,Other CVD,4.400924924943851,2.640342452411643,7.335465207288365,1.3102906702468704e-8,15
COPD_EARLY,I9_OTH,0,Early onset COPD,Other CVD,4.4000511518678955,3.424709505119714,5.65316565101694,4.736202249316417e-31,64
I9_OTH,L12_OTHERSKINSUBCUTIS,1,Other CVD,Other disorders of skin and subcutaneous tissue,4.399832326681275,2.7715244070623766,6.98479308123007,3.318108888264498e-10,19
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,I9_OTH,0,"Superficial injury of abdomen, lower back and pelvis",Other CVD,4.3979725307958395,2.9372347402219043,6.585160565060417,6.406907141242845e-13,24
M13_LOWBACKPAINORANDSCIATICA,I9_OTH,15,Lower back pain or/and sciatica,Other CVD,4.396811221651219,3.7582392309175345,5.143884604205569,2.2329559344913046e-76,194
F5_SUBSTANCE,I9_OTH,15,Mental and behavioural disorders due to psychoctive substance use,Other CVD,4.396339579332243,3.6942563690361254,5.2318517628612895,1.8128262604730077e-62,152
I9_OTH,H7_VITRHAEMORR,15,Other CVD,Vitreous haemorrhage,4.396292390375799,2.670834934387414,7.236458731624727,5.760530392998761e-9,16
I9_THROMBOTH,I9_OTH,15,Other embolism and thrombosis,Other CVD,4.394168294005979,3.015740431852289,6.40264486694827,1.2833592716318401e-14,28
H8_EXT_OTH,I9_OTH,0,Other otitis externa (chronic),Other CVD,4.393971560138968,2.4269993057494514,7.955085123251867,1.0199713819943686e-6,11
I9_OTH,OPER_ARTIF_JOINT_REOP,15,Other CVD,Artificial joint re-operation,4.39263529402878,2.463373913115321,7.832852626885807,5.303421055974286e-7,12
GAST_OPER,I9_OTH,0,Any gastric operation,Other CVD,4.391797515620207,3.975357939015789,4.8518613201867,2.501590913728707e-186,768
H7_OPTNERVE,I9_OTH,15,Disorders of optic nerve and visual pathways,Other CVD,4.3912387636261725,2.5906109251783938,7.443409464447178,3.8974726533407996e-8,14
M13_SYNOTEND,I9_OTH,5,Disorders of synovium and tendon,Other CVD,4.3911446584293525,3.013675014110491,6.398218560717606,1.319208919567949e-14,32
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_OTH,15,Symptoms and signs involving the urinary system,Other CVD,4.390335532119233,3.753861011590194,5.1347255599171655,1.6000800894875487e-76,206
I9_OTH,N14_GLOMERULAR,5,Other CVD,Glomerular diseases,4.389941332061188,2.9215559302369853,6.596342962147542,1.0754620416081516e-12,24
I9_OTH,K11_INTESTOTH,5,Other CVD,Other diseases of intestines,4.38825606152889,3.719527542233209,5.177214321683243,8.122120301784997e-69,146
H8_OTIMEDNAS,I9_OTH,0,"Otitis media, unspecified",Other CVD,4.386849613158614,2.720075704741137,7.074968352875801,1.3315866942647496e-9,17
R18_HAEMORRHAGE_RESPI_PASSA,I9_OTH,0,Haemorrhage from respiratory passages,Other CVD,4.386716876481243,3.5444340524867344,5.429155873532048,4.4188020859933445e-42,92
I9_OTH,DM_VITREOUS_BLEEDING,15,Other CVD,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),4.38624912989253,2.6647833872502136,7.2197918680872055,6.071035745394469e-9,16
I9_OTH,H7_VITRHAEMORR,0,Other CVD,Vitreous haemorrhage,4.38608095756925,2.7780945861746313,6.924784441137926,2.2192472090346427e-10,19
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,I9_OTH,0,Problems related to life-management difficulty,Other CVD,4.385615901891472,2.6789163760273875,7.179629424433636,4.1445629771678395e-9,16
I9_OTH,I9_AVBLOCK,0,Other CVD,AV-block,4.38552625228869,3.2088656984415054,5.993657047988752,1.773528033825951e-20,41
R18_PAIN_ASSOCIATED_W_MICTU,I9_OTH,15,Pain associated with micturition,Other CVD,4.3850268602173506,2.8150588385960553,6.830571461311756,6.27811560248101e-11,20
KRA_PSY_SUBSTANCE,I9_OTH,15,Substance abuse,Other CVD,4.38331101508164,3.6781286209214437,5.223693197037438,2.9269953952017937e-61,149
I9_OTH,RX_STATIN,1,Other CVD,Statin medication,4.382268794418447,3.462569237049015,5.546251488937913,9.700173699598478e-35,72
M13_OTHCONN,I9_OTH,0,Other systemic involvement of connective tissue,Other CVD,4.380510822968298,3.4285561239395737,5.596780211984242,3.224456636737217e-32,68
KRA_PSY_PERSON,I9_OTH,0,Personality disorders,Other CVD,4.380372036264511,3.5353748648479253,5.427333708476048,1.3830264360671877e-41,89
F5_OTHPER,I9_OTH,0,Other specified and unspecified personality disorders,Other CVD,4.379126211957765,3.0687726906133066,6.248995384673805,3.927844235961292e-16,31
DM_RETINOPATHY,I9_OTH,0,Diabetic retinopathy,Other CVD,4.378207043036094,3.807776360945701,5.034092103804677,1.7423430515398317e-95,247
I9_OTH,DM_VITREOUS_BLEEDING,0,Other CVD,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),4.377759052392656,2.772856971977865,6.911562519986634,2.337308113793979e-10,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_OTH,15,Presence of other functional implants,Other CVD,4.377108312341474,3.627432384542915,5.281718622684409,1.5543259408718388e-53,136
I9_OTH,N14_OBSTRUREFLUROPATH,15,Other CVD,Other obstructive and reflux uropathy,4.376881966498833,2.7327750376834707,7.010125416288146,8.081503081375915e-10,18
ST19_SUPERF_INJURY_WRIST_HAND,I9_OTH,0,Superficial injury of wrist and hand,Other CVD,4.375574171590066,2.9224153657377574,6.551310109968853,7.633084154719106e-13,24
I9_OTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other CVD,Primary_lymphoid and hematopoietic malignant neoplasms,4.3751044656837585,2.7202949375257193,7.036567550670226,1.1453089750716877e-9,18
F5_NEUROTIC,I9_OTH,15,"Neurotic, stress-related and somatoform disorders",Other CVD,4.373833833909737,3.698520487723315,5.17245273350631,1.2018848251806635e-66,165
I9_OTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,Other CVD,Persons with potential health hazards related to communicable diseases,4.373009526601308,2.577921025817414,7.418075312715274,4.444767871925314e-8,14
C3_MALE_GENITAL,I9_OTH,5,malignant neoplasm of male genital organs,Other CVD,4.364923144669144,3.0840749482348846,6.177720833202437,9.163726246770604e-17,40
J10_ACUTELOWERNAS,I9_OTH,15,Unspecified acute lower respiratory infection,Other CVD,4.364867881319769,2.8306255932022504,6.730692913655024,2.577389310116036e-11,21
I9_OTH,ASTHMA_PNEUMONIA,0,Other CVD,Asthma-related pneumonia,4.364366219153114,3.43372378560595,5.547240746251084,2.13684994513937e-33,69
I9_OTH,N14_HYDRONEPHR,15,Other CVD,Hydronephrosis,4.36352860630552,2.5582113188615154,7.442849524456079,6.379487676417095e-8,14
K11_OTHDIG,I9_OTH,15,Other diseases of the digestive system,Other CVD,4.3616804331843655,3.5745338520487646,5.32216422858032,1.1282480171511206e-47,111
I9_OTH,F5_PERSMOOD,5,Other CVD,Persistent mood disorders,4.361298343469166,2.4568210323081003,7.742087433563435,4.909078298919708e-7,12
I9_PHLETHROM,I9_OTH,0,Phlebitis and thrombophlebitis (not including DVT),Other CVD,4.360929965950365,3.216534707873447,5.912484053528855,2.4691359978028927e-21,43
CD2_BENIGN_COLON,I9_OTH,0,Benign neoplasm: Colon,Other CVD,4.359752675340958,3.551020575594389,5.352670587373623,6.200856886643276e-45,101
I9_OTH,N14_GLOMEINOTH,0,Other CVD,Glomerular disorders in diseases classified elsewhere,4.359379149151509,2.9032400616126437,6.5458543429925,1.2564834242660447e-12,24
E4_DM2,I9_OTH,15,Type 2 diabetes,Other CVD,4.358993241695005,3.8537151684353534,4.93052061469744,2.589570574742144e-121,446
I9_OTH,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other CVD,Asthma-related pneumonia or sepsis,4.358487307659449,3.429122822783365,5.539729135630502,2.43151662031349e-33,69
MYELOPROF,I9_OTH,15,Myeloproliferative diseases,Other CVD,4.358076351326412,2.4643936967728313,7.706897444536555,4.1713850737812517e-7,12
M13_CONNECTNAS,I9_OTH,0,Other specified/unspecified systemic involvement of connective tissue,Other CVD,4.357552050060606,2.5232842668710966,7.525216289852696,1.2889877634852243e-7,13
J10_PLEUROTH,I9_OTH,15,Other pleural conditions,Other CVD,4.356359253397621,2.7947604920753824,6.790516038306441,8.138389897894563e-11,20
M13_SOFTOVERUSE,I9_OTH,15,"Soft tissue disorders related to use, overuse and pressure",Other CVD,4.351736767861873,3.225616953026472,5.871004887605289,6.24767374395191e-22,45
E4_HYTHY_AI_STRICT,I9_OTH,5,"Hypothyroidism, strict autoimmune",Other CVD,4.350425768921171,3.323315877322004,5.69497606292679,1.0132138614973972e-26,79
H7_GLAUCOMAMEDICATION,I9_OTH,0,Use of antiglaucoma preparations and miotics,Other CVD,4.349947592156879,3.1174765883088313,6.069666770064267,5.1688286802648924e-18,36
I9_OTH,H7_VISUALDISTBLIND,15,Other CVD,Visual disturbances and blindness,4.3494238290444915,3.46688804497058,5.456619134876211,5.556709179528228e-37,77
ST19_FRACT_SHOUL_UPPER_ARM,I9_OTH,15,Fracture of shoulder and upper arm,Other CVD,4.34720369774277,3.344014806749563,5.651344590796758,4.857785435012497e-28,60
M13_SCIATICA,I9_OTH,15,Siatica+with lumbago,Other CVD,4.344660071782821,3.5114838820197796,5.375525496784149,1.1462343727294736e-41,94
K11_GULC,I9_OTH,0,Gastric ulcer,Other CVD,4.343579985655118,3.3655038374001074,5.605902712729771,1.5839213391460217e-29,62
GE,I9_OTH,15,Generalized epilepsy,Other CVD,4.342731541686117,2.757461801630949,6.8393757012339425,2.3412672416648607e-10,19
I9_OTH,ST19_INJURI_HEAD,1,Other CVD,Injuries to the head,4.340269449568818,3.1522011660240343,5.976122050173995,2.346531164830127e-19,39
I9_OTH,I9_VASCSYND,15,Other CVD,Vascular syndromes of brain in cerebrovascular disorders,4.3392616102395944,2.368574781568087,7.949587012673284,2.01802424143128e-6,11
I9_OTH,G6_VASCSYND,15,Other CVD,Vascular syndromes of brain in cerebrovascular disorders,4.3392616102395944,2.368574781568087,7.949587012673284,2.01802424143128e-6,11
I9_OTH,K11_GINGIVITIS_PERIODONTAL,15,Other CVD,Gingivitis and periodontal diseases,4.3383603931859955,3.0200970740171695,6.23204169928544,2.00543132437099e-15,30
I9_OTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Other CVD,Presence of other functional implants,4.338019338804165,2.7747138832415863,6.782108922111325,1.225145449127923e-10,21
I9_SAHANEUR,I9_OTH,0,"Aneurysms, operations, SAH",Other CVD,4.337955151143345,3.1933268840417885,5.8928683397151485,6.078745555832854e-21,42
C3_PROSTATE,I9_OTH,5,Malignant neoplasm of prostate,Other CVD,4.336183627932599,3.0529143578490836,6.158865350025057,2.5237620182114157e-16,39
I9_OTH,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Other CVD,Viral and other specified intestinal infections,4.335722604090845,2.679226019418711,7.016388450759691,2.3312055617126195e-9,17
TEMPOROMANDIB,I9_OTH,15,Temporomandibular joint disorders,Other CVD,4.335444900193101,2.8640327439390063,6.562802929675813,4.078238229623493e-12,23
I9_SAH,I9_OTH,15,Subarachnoid haemmorrhage,Other CVD,4.333327216004041,2.8393161703777148,6.61346734008257,1.0606233267918785e-11,22
I9_OTH,KRA_PSY_ANYMENTAL,5,Other CVD,Any mental disorder,4.333298299449961,3.722064183093783,5.044908746417175,1.105694506543268e-79,170
I9_OTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other CVD,Suicide or other Intentional self-harm,4.333298299449961,3.722064183093783,5.044908746417175,1.105694506543268e-79,170
H7_VISUALDISTBLIND,I9_OTH,0,Visual disturbances and blindness,Other CVD,4.3320741191998335,3.509507237729561,5.3474362361999415,2.132414224629068e-42,94
F5_BEHAVE,I9_OTH,0,Behavioural syndromes associated with physiological disturbances and physical factors,Other CVD,4.331810408687442,3.3819028069883603,5.548527704000763,3.7875404891992047e-31,65
I9_OTH,SLEEP,1,Other CVD,Sleep disorders (combined),4.331541016190584,2.663472447939109,7.044280705610019,3.454541445479922e-9,17
I9_OTH,N14_URINOTH,15,Other CVD,Other diseases of urinary system,4.329920304856841,3.8037869303018486,4.928827557889473,6.346431556298451e-109,236
N14_AMENORRHEAPRIM,I9_OTH,0,Amenorrhoea,Other CVD,4.329440789041994,2.5535052473941002,7.340520472769433,5.3226774621466325e-8,14
AMN2,I9_OTH,5,Transient global amnesia,Other CVD,4.3267609881541835,1.918908982473074,9.755991982738898,4.137565476578577e-4,6
I9_OTH,K11_PERITON,5,Other CVD,Diseases of peritoneum,4.3249103667624,2.0269646926067435,9.228009618891695,1.5229769257404908e-4,7
OTHER_SYSTCON_FG,I9_OTH,15,Other systemic involvement of connective tissue (FG),Other CVD,4.321632105662146,3.2542182845104533,5.739167573849283,4.863364134261695e-24,51
I9_OTH,G6_CPETAL,0,Other CVD,Cerebral palsy and other paralytic syndromes,4.319616310139515,2.7968931361102736,6.671361456724474,4.171478515049558e-11,21
I9_OTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other CVD,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.319322879362442,3.7101091728772246,5.028571739228775,2.3580142182849414e-79,170
I9_OTH,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Other CVD,Problems related to medical facilities and other health care,4.318556787597058,2.7851344482458593,6.696241446960226,6.27332384563212e-11,21
H7_EYELIDDIS,I9_OTH,5,Other disorders of eyelid,Other CVD,4.318433436487131,2.964117336349734,6.291541538074147,2.549242463368974e-14,32
ASTHMA_INFECTIONS,I9_OTH,15,Asthma-related infections,Other CVD,4.318411278563561,3.5793467330205506,5.210078084580441,1.119429062646665e-52,125
H7_PARASTRAB,I9_OTH,0,Paralytic strabismus,Other CVD,4.317741022957369,2.6369733808901206,7.069804980373357,6.094651603999816e-9,16
I9_OTH,CD2_BENIGN_COLON,5,Other CVD,Benign neoplasm: Colon,4.317307265411785,3.07086792628736,6.0696657985261755,3.928307789621354e-17,35
AB1_VIRAL_OTHER_INTEST_INFECTIONS,I9_OTH,15,Viral and other specified intestinal infections,Other CVD,4.317186365302814,2.9821821372243122,6.249818842421231,9.267428406039849e-15,29
C3_DIGESTIVE_ORGANS,I9_OTH,15,Malignant neoplasm of digestive organs,Other CVD,4.315180401751506,3.2917333747233,5.65683176002234,3.4744015042561413e-26,57
H7_DIPLOPIA,I9_OTH,0,Diplopia,Other CVD,4.314973402739765,2.880485998413063,6.463838212235468,1.3315174504192767e-12,24
I9_OTH,I9_HYPTENSEC,0,Other CVD,Secondary hypertension,4.313439452925784,2.66255252180554,6.987940993344115,2.87749278633516e-9,17
T2D_WIDE,I9_OTH,0,"Type 2 diabetes, wide definition",Other CVD,4.311821133357975,3.815243990931706,4.87303080229273,3.433507264021039e-121,355
M13_ENTESOPATHYFOOT,I9_OTH,0,Oher enthesopathy of foot (+metatarsalgia),Other CVD,4.309441522398532,2.493892418670974,7.446707041544896,1.6526301920346502e-7,13
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,I9_OTH,15,Special screening examination for other diseases and disorders,Other CVD,4.306520911628995,2.4895888668505637,7.449471922550598,1.7676948633535337e-7,13
I9_OTH,K11_VENTHER,5,Other CVD,Ventral hernia,4.305568225284008,2.716864207574349,6.823277251359638,5.143505770247954e-10,19
I9_OTH,WET_AMD,15,Other CVD,Wet age-related macular degeneration,4.305160081369354,3.0179258351675653,6.141437642448588,7.995333526159311e-16,32
CD2_BENIGN_RECTUM,I9_OTH,5,Benign neoplasm: Rectum,Other CVD,4.304262589465322,2.2041247570188385,8.405457259201949,1.9155385783020718e-5,9
I9_OTH,H7_VITREOUS,1,Other CVD,Disorders of vitreous body and globe,4.303616371138171,1.8839868167481162,9.830808636918771,5.345050200283886e-4,6
I9_OTH,DM_BCKGRND_RETINA,5,Other CVD,Background diabetic retinopathy,4.303559257259217,2.418293537015496,7.658550129360427,6.945487557754859e-7,12
I9_OTH,H7_RETINOPATHYDIAB_BKG,5,Other CVD,Diabetic background retinopathy,4.303559257259217,2.418293537015496,7.658550129360427,6.945487557754859e-7,12
I9_OTH,R18_PAIN_THROAT_CHEST,1,Other CVD,Pain in throat and chest,4.302226796949286,3.1190848009889494,5.934162292259552,5.9526543586173335e-19,39
F5_PERSOBEH,I9_OTH,0,Disorders of adult personality and behaviour,Other CVD,4.29907649842948,3.4813128585759894,5.308933580565539,8.161960477773325e-42,92
CD2_INSITU_SKIN,I9_OTH,15,Carcinoma in situ of skin,Other CVD,4.297296286326244,2.6111778119981155,7.072193738634087,9.686356669997563e-9,16
H7_PTOSIS,I9_OTH,15,Ptosis of eyelid,Other CVD,4.296904624186077,2.6184541690219034,7.051255495622633,7.97183296328286e-9,16
I9_OTH,ST19_CONCUSSION,15,Other CVD,Concussion,4.295448151325647,3.393530922169268,5.4370728435656765,8.144977021545656e-34,71
I9_OTH,K11_OTHENTERCOL,0,Other CVD,Other noninfective gastroenteritis and colitis,4.292510507800066,3.134980166737675,5.8774363726671,1.0214125314360125e-19,40
I9_OTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Other CVD,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.2914771476701965,3.1361699488207644,5.872378222328304,8.778100792102757e-20,41
F5_PERSONALITY,I9_OTH,0,Specific personality disorders,Other CVD,4.291324197332959,3.426309141107927,5.374723239555834,7.4156120677346135e-37,80
G6_EPIPAROX,I9_OTH,0,Episodal and paroxysmal disorders,Other CVD,4.291250521330126,3.881411986572787,4.744363932640922,6.281112544322819e-178,588
I9_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other CVD,Persons encountering health services for specific procedures and health care,4.290435010988075,3.7716021908084048,4.880640017755084,1.1086878910930081e-108,237
C3_URINARY_TRACT,I9_OTH,5,Malignant neoplasm of urinary organs,Other CVD,4.290421471833752,2.4432214388921927,7.534198952641206,3.9869976267238e-7,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,I9_OTH,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other CVD,4.289809503030545,3.0139643558305402,6.1057343085997156,6.167090102388038e-16,32
G6_OTHNEU,I9_OTH,0,Other neurological diseases,Other CVD,4.289658422437608,3.74286999597339,4.916326081586065,2.739604909079866e-97,261
ST19_FRACT_WRIST_HAND_LEVEL,I9_OTH,5,Fracture at wrist and hand level,Other CVD,4.2891867637395364,2.4905411702512645,7.386797421374244,1.519997416455791e-7,14
I9_OTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other CVD,"Fracture of rib(s), sternum and thoracic spine",4.288596369830423,3.259664967546489,5.642315700059864,2.4234530280733723e-25,53
KRA_PSY_ANXIETY,I9_OTH,15,Anxiety disorders,Other CVD,4.287858480306353,3.630538336814097,5.0641884595189595,6.637786067147456e-66,168
L12_INFECT_SKIN,I9_OTH,15,Infections of the skin and subcutaneous tissue,Other CVD,4.286484266730706,3.4845443863973764,5.272984164201292,3.7250369560987576e-43,100
I9_OTH,ST19_INTRACRATRAUMA,0,Other CVD,Intracranial trauma,4.285951556648848,3.5584678695331515,5.162160069847876,4.473990087813793e-53,114
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_OTH,15,Symptoms and signs involving the skin and subcutaneous tissue,Other CVD,4.285219392830389,3.4630010933172595,5.3026564964492575,7.103112520575306e-41,95
L12_PSORI_ARTHRO,I9_OTH,15,Arthropathic psoriasis,Other CVD,4.28251874575733,2.750167768255493,6.6686720059251074,1.2170178297137754e-10,20
I9_OTH,L12_ACTINKERA,1,Other CVD,Actinic keratosis,4.280217220554894,1.8476579798333845,9.915395411431462,6.930024977505017e-4,6
I9_OTH,AD_EO,15,Other CVD,Alzheimer’s disease (Early onset),4.279990211269311,2.332965565610037,7.851944528710239,2.6496056588413786e-6,11
I9_OTH,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other CVD,Heart failure and bmi 25plus,4.279748071701963,3.780190683253318,4.845322654854358,1.2049969111782049e-116,257
I9_OTH,I9_HEARTFAIL_NS,15,Other CVD,"Heart failure, not strict",4.279748071701963,3.780190683253318,4.845322654854358,1.2049969111782049e-116,257
M13_TRIGGERFINGER,I9_OTH,5,Trigger finger,Other CVD,4.27862268447567,1.8979635863517872,9.645396891569588,4.5644046910469906e-4,6
CD2_BENIGN_OTHERDIGESTIVE,I9_OTH,0,Benign neoplasm of other and ill-defined parts of digestive system,Other CVD,4.275801331574782,2.9928964956078943,6.108623219655742,1.4265828007992669e-15,31
H7_EYEOTH,I9_OTH,15,Other disorders of eye and adnexa,Other CVD,4.275375285001503,2.713738197724677,6.735665895452809,3.733216916852164e-10,19
I9_OTH,I9_HEARTFAIL_ALLCAUSE,15,Other CVD,All-cause Heart Failure,4.275155397376952,3.775160623989213,4.841371134139459,5.30323225562412e-116,256
I9_OTH,T2D_WIDE,1,Other CVD,"Type 2 diabetes, wide definition",4.2743804809191825,2.8533718016051766,6.403066184850097,1.8538888428282092e-12,25
I9_OTH,D3_ANAEMIA,0,Other CVD,Anaemias,4.269984500417535,3.635069508386948,5.0157961468793815,6.67974535224725e-70,153
G6_ROOTPLEXOTHUNS,I9_OTH,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other CVD,4.268450932486992,2.9556429741147894,6.16436880997301,9.998681688065734e-15,29
F5_SOMATOFORM,I9_OTH,15,Somatoform disorder,Other CVD,4.268069344127015,2.9670947895409663,6.139478924128016,5.157491126931365e-15,30
F5_PHOBANX,I9_OTH,15,Phobic anxiety disorders,Other CVD,4.267021565538846,2.3521514675779542,7.7407740495224555,1.7989613705044872e-6,11
I9_OTH,R18_DYSPHAGIA,15,Other CVD,Dysphagia,4.2663046472556765,3.123800672512057,5.826669897141182,7.34006919837785e-20,41
K11_OESSTODUO,I9_OTH,15,"Diseases of oesophagus, stomach and duodenum",Other CVD,4.264985938409276,3.7573910993105306,4.84115296333317,1.783232332164415e-111,374
I9_OTH,I9_REVASC,1,Other CVD,Coronary revascularization (ANGIO or CABG),4.2634003017532995,2.7378970729805965,6.638884387718157,1.3859429854347844e-10,21
I9_OTH,F5_ALCOHOL_DEPENDENCE,5,Other CVD,Alcohol dependence,4.262850601891027,2.7315747680702445,6.652534452454491,1.7096573088920394e-10,20
M13_SYSTCONNECT,I9_OTH,0,Systemic connective tissue disorders,Other CVD,4.262694353520303,3.43977635696198,5.282483878568826,4.583127622243545e-40,90
M13_ARTHRITISNAS,I9_OTH,0,Ohter specific/unspecified arthritis,Other CVD,4.2605401638099565,3.2695537382693582,5.551889933776132,7.320729892444205e-27,57
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,I9_OTH,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other CVD,4.260384188189368,3.269826587270367,5.551020198329915,6.965350477514394e-27,57
I9_OTH,Z21_PROBL_RELATED_LIFESTYLE,0,Other CVD,Problems related to lifestyle,4.2597639551439315,2.345021134537632,7.7379212862067615,1.9500728731639355e-6,11
