prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_HIRSUTISM,15,Care involving use of rehabilitation procedures,Hirsutism,3.4206292708798594,1.9600322059892747,5.969649158338424,1.5004039300930256e-5,14
E4_HYTHY_AI_STRICT_PURCH,L12_HIRSUTISM,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hirsutism,3.4147363571555664,2.238565516838826,5.2088823405741795,1.1953155820532267e-8,30
L12_HIRSUTISM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Hirsutism,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.4140379338190288,1.8353766447274924,6.350552104407908,1.0545102549692008e-4,10
L12_HIRSUTISM,FG_CVD,5,Hirsutism,Cardiovascular diseases (excluding rheumatic etc),3.413431021472995,2.1496624123950925,5.420158658946076,1.9513387271508305e-7,18
L12_HIRSUTISM,K11_GALLBILPANC,15,Hirsutism,"Disorders of gallbladder, biliary tract and pancreas",3.404696042589933,2.170087375123072,5.341699728459154,9.733310518432411e-8,19
L12_HIRSUTISM,H7_VISUDISTURB,0,Hirsutism,Visual disturbances,3.391155733804307,1.8762025158478954,6.129368825473921,5.26355445277698e-5,11
F5_NEUROTIC,L12_HIRSUTISM,15,"Neurotic, stress-related and somatoform disorders",Hirsutism,3.3851593998071317,2.246152603768293,5.101747825538523,5.65197887153796e-9,30
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_HIRSUTISM,0,Care involving use of rehabilitation procedures,Hirsutism,3.379747735057519,1.9379356512506178,5.894259050993237,1.773937112438106e-5,14
F5_ALLANXIOUS,L12_HIRSUTISM,0,All anxiety disorders,Hirsutism,3.377861693896521,2.143845410911737,5.322188607918813,1.5406020824731854e-7,22
JOINTPAIN,L12_HIRSUTISM,15,Pain in joint,Hirsutism,3.3768865640256194,2.0976283146214763,5.4363124233258295,5.458791466990905e-7,20
M13_JOINTOTH,L12_HIRSUTISM,0,Other specific joint derangements/joint disorders,Hirsutism,3.3691009413333863,2.1927406313486806,5.176554395269264,2.9724489474353498e-8,25
E4_HYTHYNAS,L12_HIRSUTISM,15,"Hypothyroidism,  other/unspecified",Hirsutism,3.3645170402800573,2.206179740714176,5.131030217270701,1.7519480640497238e-8,30
HYPOTHYROIDISM,L12_HIRSUTISM,15,Hypothyroidism (congenital or acquired),Hirsutism,3.359371320264633,2.202871344481842,5.123029856321946,1.8214705930418163e-8,30
L12_HIRSUTISM,I9_HYPTENSESS,0,Hirsutism,"Hypertension, essential",3.3538503234115664,2.357699709812828,4.770884071890921,1.696310988047852e-11,31
G6_CARPTU,L12_HIRSUTISM,15,Carpal tunnel syndrome,Hirsutism,3.3489747959770098,1.8692696117250072,6.000007764390497,4.8517052174374985e-5,13
KRA_PSY_ANXIETY,L12_HIRSUTISM,15,Anxiety disorders,Hirsutism,3.3408635340157358,2.217060977338666,5.0343086035974025,8.131706931377873e-9,30
G6_CARPTU,L12_HIRSUTISM,5,Carpal tunnel syndrome,Hirsutism,3.334121130846218,1.5850846185818848,7.0131042752157,0.0015024610135635145,8
G6_NERPLEX,L12_HIRSUTISM,15,"Nerve, nerve root and plexus disorders",Hirsutism,3.334106365406135,2.0786407368699757,5.347853074687941,5.873832134258257e-7,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_HIRSUTISM,0,Persons encountering health services for examination and investigation,Hirsutism,3.330259972975277,2.375085564313605,4.669571342709274,3.0387673551175722e-12,73
L12_HIRSUTISM,M13_INTERVERTEB,5,Hirsutism,Other intervertebral disc disorders,3.314087318758622,1.7813419307751397,6.1656746336047075,1.5505679656395132e-4,10
DM_OTHER_WIDE,L12_HIRSUTISM,5,"Other diabetes, wide definition",Hirsutism,3.304353704280493,1.655623661006514,6.594948876458015,6.990437267137679e-4,10
L12_HIRSUTISM,K11_INTESTOTH,15,Hirsutism,Other diseases of intestines,3.275192459856153,2.2448562816924977,4.77842868453526,7.465418395705602e-10,27
AUTOIMMUNE,L12_HIRSUTISM,15,Autoimmune diseases,Hirsutism,3.27183337603981,2.2628774386266675,4.730655517545319,2.956043852826624e-10,44
L12_HIRSUTISM,F5_UNSMENDIS,15,Hirsutism,Unspecified mental disorder,3.2630292954492126,1.9306671061746723,5.514860717783675,1.0007445577353694e-5,14
HYPOTHY_LEVOTHY,L12_HIRSUTISM,0,"Hypothyroidism, levothyroxin purchases",Hirsutism,3.2620748561941544,2.174555691069129,4.893474290457173,1.1006016304717154e-8,32
HYPOTHY_PURCHASE,L12_HIRSUTISM,0,Hypothyroidism and >3 levothyroxin purchases,Hirsutism,3.2620748561941544,2.174555691069129,4.893474290457173,1.1006016304717154e-8,32
E4_HYTHY_AI_STRICT,L12_HIRSUTISM,15,"Hypothyroidism, strict autoimmune",Hirsutism,3.2565460798032064,2.120677318100041,5.000804355932355,6.850441420913348e-8,28
R18_ABDOMI_PELVIC_PAIN,L12_HIRSUTISM,0,Abdominal and pelvic pain,Hirsutism,3.2535161131835917,2.3858002662786992,4.436820319102407,9.04639576106877e-14,66
L12_HIRSUTISM,K11_GALLBILPANC,5,Hirsutism,"Disorders of gallbladder, biliary tract and pancreas",3.251963798732478,1.5487376264735309,6.828315117742964,0.0018345633566136832,7
F5_ANXIETY,L12_HIRSUTISM,15,Other anxiety disorders,Hirsutism,3.244368800404729,1.8574765827984894,5.66678956306473,3.5310972014762386e-5,14
L12_HIRSUTISM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Hirsutism,Suicide or other Intentional self-harm,3.242144538544293,1.4549727805235493,7.224534609527327,0.004011094962757153,6
L12_HIRSUTISM,KRA_PSY_ANYMENTAL,1,Hirsutism,Any mental disorder,3.242144538544293,1.4549727805235493,7.224534609527327,0.004011094962757153,6
L12_HIRSUTISM,KRA_PSY_ANXIETY,15,Hirsutism,Anxiety disorders,3.239957862541732,2.2638960737695504,4.636841360640368,1.2968964873389669e-10,30
E4_HYTHY_AI_STRICT_PURCH,L12_HIRSUTISM,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hirsutism,3.2397820672903728,2.160405955334998,4.858433118838869,1.3010896379444962e-8,32
L12_HIRSUTISM,F5_NEUROTIC,15,Hirsutism,"Neurotic, stress-related and somatoform disorders",3.235158711568775,2.260546462564374,4.629965392158484,1.3675857247459307e-10,30
L12_HIRSUTISM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Hirsutism,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.2233764406378054,1.4465608556571066,7.182660610112442,0.004195016159004596,6
KELA_DIAB_INSUL,L12_HIRSUTISM,5,"Diabetes, insuline treatment (Kela reimbursement)",Hirsutism,3.211034760573467,1.616527815268039,6.37832775670579,8.634677491103043e-4,10
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,L12_HIRSUTISM,15,"Poisoning by drugs, medicaments and biological substances",Hirsutism,3.2101672082878028,1.6304093135484765,6.320605150824234,7.403061497610877e-4,9
KRA_PSY_MOOD,L12_HIRSUTISM,5,Mood disorders,Hirsutism,3.2011214154943457,1.8861155865245036,5.432953520955062,1.624871558176875e-5,20
F5_MOOD,L12_HIRSUTISM,5,Mood [affective] disorders,Hirsutism,3.199051306519352,1.884905079483288,5.4294135938922805,1.6422825429534293e-5,20
E4_HYTHYNAS,L12_HIRSUTISM,0,"Hypothyroidism,  other/unspecified",Hirsutism,3.1976157803840355,2.1326474653416594,4.794391405577647,1.8562125476223467e-8,32
HYPOTHYROIDISM,L12_HIRSUTISM,0,Hypothyroidism (congenital or acquired),Hirsutism,3.191590738610406,2.128750648407018,4.785084364111067,1.9479639918737605e-8,32
L12_HIRSUTISM,GAST_OPER,5,Hirsutism,Any gastric operation,3.190406488394509,2.119084649340647,4.803344483834983,2.738146379166898e-8,23
L12_HIRSUTISM,E4_METABOLIA,0,Hirsutism,Metabolic disorders,3.1856530894043695,2.030837016667495,4.997144292103072,4.5530292262772947e-7,19
KELA_DIAB_INSUL,L12_HIRSUTISM,0,"Diabetes, insuline treatment (Kela reimbursement)",Hirsutism,3.173426672856843,2.018774402603657,4.988490459860663,5.614290238429533e-7,22
L12_HIRSUTISM,K11_CHOLELITH,15,Hirsutism,Cholelithiasis,3.1655610644925067,1.9377757511968756,5.171277866823113,4.186413628982559e-6,16
R18_HEADACHE1,L12_HIRSUTISM,5,Headache,Hirsutism,3.1618607805121477,1.6975647086604486,5.88923859240089,2.8601262222848313e-4,12
G6_MIGRAINE,L12_HIRSUTISM,15,Migraine,Hirsutism,3.1569585409779855,1.898043770649721,5.250873232518893,9.482328787838233e-6,17
L12_HIRSUTISM,E4_METABOLIA,15,Hirsutism,Metabolic disorders,3.1536055494341713,1.8300232572712296,5.434481732353203,3.5265947221343586e-5,13
L12_HIRSUTISM,KRA_PSY_MOOD,5,Hirsutism,Mood disorders,3.15306268218868,1.8992515520861168,5.234590576951698,8.986513326535113e-6,15
L12_HIRSUTISM,F5_MOOD,5,Hirsutism,Mood [affective] disorders,3.140904159299705,1.8919270175733307,5.214407768519437,9.631638373472571e-6,15
L12_HIRSUTISM,I9_VHD,15,Hirsutism,Valvular heart disease including rheumatic fever,3.140352221361265,2.0021543298097404,4.925600353268359,6.261139997108844e-7,19
L12_HIRSUTISM,KRA_PSY_ANXIETY,0,Hirsutism,Anxiety disorders,3.1360770822139727,2.2395740547542355,4.391450885363542,2.8574433064987986e-11,34
L12_HIRSUTISM,F5_NEUROTIC,0,Hirsutism,"Neurotic, stress-related and somatoform disorders",3.133230090204313,2.237543223124094,4.38745973561793,2.9615647681684304e-11,34
JOINTPAIN,L12_HIRSUTISM,0,Pain in joint,Hirsutism,3.127561141248223,1.9510489842426686,5.013527989940647,2.178792912983193e-6,20
L12_HIRSUTISM,CHOLELITH_BROAD,15,Hirsutism,"Cholelithiasis, broad definition with cholecystitis",3.122915634864947,1.9117109648369566,5.101504485703308,5.417458467427591e-6,16
E4_HYTHY_AI_STRICT,L12_HIRSUTISM,0,"Hypothyroidism, strict autoimmune",Hirsutism,3.1130665904575308,2.0629181461741126,4.69780326213919,6.332559945302285e-8,30
L12_HIRSUTISM,N14_OVARYCYST,0,Hirsutism,Ovarian cyst,3.112723795090785,1.8423468306706858,5.259080029462852,2.199872761110577e-5,14
E4_DIABETES,L12_HIRSUTISM,5,Diabetes mellitus,Hirsutism,3.1113742113340748,1.5943482603058843,6.07185376242544,8.764699967479772e-4,11
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Hirsutism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.1082677879161826,2.1451140207219,4.503876506362123,2.055700669038199e-9,28
L12_HIRSUTISM,ASTHMA_NAS,15,Hirsutism,"Asthma, unspecified (mode)",3.1027429241438105,1.7166426845816185,5.608047463686822,1.773161274788496e-4,11
F5_PERSOBEH,L12_HIRSUTISM,5,Disorders of adult personality and behaviour,Hirsutism,3.099574037033015,1.3349243769801682,7.196931434260468,0.008485178097339436,6
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_HIRSUTISM,5,Care involving use of rehabilitation procedures,Hirsutism,3.088217301873715,1.4756680264944932,6.462894046873054,0.0027649010277975444,8
G6_MIGRAINE,L12_HIRSUTISM,0,Migraine,Hirsutism,3.0775867794188247,1.882336750044852,5.031799110668082,7.4065336381792936e-6,18
L12_HIRSUTISM,N14_URINOTH,15,Hirsutism,Other diseases of urinary system,3.071487030208432,2.0398452979679305,4.624876497319029,7.708796519663633e-8,23
G6_NERPLEX,L12_HIRSUTISM,0,"Nerve, nerve root and plexus disorders",Hirsutism,3.062195827368396,1.9366374927206684,4.8419197296336325,1.689321563320134e-6,23
T2D_INCLAVO,L12_HIRSUTISM,5,"Type 2 diabetes, definitions combined, including avohilmo",Hirsutism,3.058161399616769,1.3576037790723972,6.888866464776734,0.006978603595255348,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_HIRSUTISM,0,Symptoms and signs involving the digestive system and abdomen,Hirsutism,3.052575440790251,2.239898921120968,4.160105946679258,1.5940062208293481e-12,67
F5_BEHEMOCHILD,L12_HIRSUTISM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hirsutism,3.0497675338840105,1.4775452994973046,6.294955568467108,0.0025626912246849436,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_HIRSUTISM,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Hirsutism,3.0485844945663714,1.7442307061442703,5.328347556187201,9.123082576304448e-5,21
L12_HIRSUTISM,E4_HYTHY_AI_STRICT,5,Hirsutism,"Hypothyroidism, strict autoimmune",3.0461187958052665,1.3667369736037356,6.789045659379654,0.006448348953397841,6
E4_DM2_STRICT,L12_HIRSUTISM,5,"Type 2 diabetes, strict (exclude DM1)",Hirsutism,3.043389012649485,1.3511512551896978,6.855055380913085,0.007221903843428369,7
T2D,L12_HIRSUTISM,5,"Type 2 diabetes, definitions combined",Hirsutism,3.04156940610675,1.350336381988506,6.850992519761135,0.007253544822039009,7
E4_THYROID,L12_HIRSUTISM,15,Disorders of the thyroid gland,Hirsutism,3.03974853834649,1.9978867595640466,4.624922374677467,2.0784694556964504e-7,31
L12_HIRSUTISM,H8_OTHEREAR,15,Hirsutism,Other disorders of ear,3.039437519630523,1.8312017785430947,5.044873013987376,1.7069471295546808e-5,15
L12_HIRSUTISM,K11_INTESTOTH,5,Hirsutism,Other diseases of intestines,3.0272361504932204,1.5127067734845348,6.058119704021211,0.0017518549948711607,8
G6_CARPTU,L12_HIRSUTISM,0,Carpal tunnel syndrome,Hirsutism,3.0152613263715824,1.689080235577589,5.382693299470838,1.8928622478056595e-4,13
DIABETES_FG,L12_HIRSUTISM,5,"Diabetes, varying definitions",Hirsutism,3.0104547148527283,1.5428490453147445,5.874092230669386,0.0012316240650427702,11
F5_DEPRESSIO,L12_HIRSUTISM,5,Depression,Hirsutism,3.0081510070726503,1.7178444862045181,5.267631938759136,1.1673514497102402e-4,17
L12_HIRSUTISM,L12_DERMATITISNAS,0,Hirsutism,Other and unspecified dermatitis,3.0031716786375298,1.8090841251870804,4.985417762392826,2.1143637658314505e-5,15
L12_HIRSUTISM,I9_OTHHEART,15,Hirsutism,Other heart diseases,3.001480837401227,2.0978118429744104,4.294420992739463,1.811046110214995e-9,30
L12_HIRSUTISM,K11_GALLBILPANC,0,Hirsutism,"Disorders of gallbladder, biliary tract and pancreas",3.000158142284242,1.9549362692636385,4.604216014727069,4.965049049068765e-7,21
L12_HIRSUTISM,R18_GENERAL_SYMPTOMS_SIGNS,5,Hirsutism,General symptoms and signs,2.981711337666455,1.7965036531393714,4.948836305249058,2.375263026294549e-5,15
N14_FEMALEGENNONINF,L12_HIRSUTISM,1,Noninflammatory disorders of female genital tract,Hirsutism,2.978660883480663,1.072950036517138,8.269183425892063,0.036156720403601836,8
L12_HIRSUTISM,AB1_BACTINF_NOS,0,Hirsutism,"Bacterial infection, other or unspecified",2.9754936039043014,1.792790782609682,4.9384246465098895,2.4602411718722188e-5,15
O15_POSTPART_DEPR,L12_HIRSUTISM,15,Postpartum depression,Hirsutism,2.975445574443142,1.7609521930247274,5.027550663522732,4.613703736650089e-5,16
L12_HIRSUTISM,I9_OTHARR,0,Hirsutism,Other arrhytmias,2.969034740015938,1.722747709208076,5.11692294832522,8.90741649691457e-5,13
L12_HIRSUTISM,N14_URETHRAOTH,15,Hirsutism,Other disorders of urethra and urinary system,2.9674649789396033,1.8434010200249735,4.776957539664225,7.538209098898418e-6,17
AUTOIMMUNE,L12_HIRSUTISM,5,Autoimmune diseases,Hirsutism,2.9666077241450193,1.7521561312860423,5.022818019360716,5.175026758600961e-5,22
N14_FEMALEINFERT,L12_HIRSUTISM,15,Female infertility,Hirsutism,2.9527011380969137,1.7512713135292644,4.9783514088110605,4.856201369397772e-5,16
K11_ORAL,L12_HIRSUTISM,5,"Diseases of oral cavity, salivary glands and jaws",Hirsutism,2.950689336763192,1.634425232621485,5.326990423491799,3.306518766370863e-4,14
L12_HIRSUTISM,AB1_OTHER_BACTERIAL,0,Hirsutism,Other bacterial diseases,2.944193232761694,1.7739400736752153,4.886452434597181,2.946738656769627e-5,15
L12_HIRSUTISM,M13_INTERVERTEB,15,Hirsutism,Other intervertebral disc disorders,2.933325088924295,1.9301398606184683,4.457913259485582,4.6689817491606706e-7,22
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Hirsutism,Persons encountering health services for specific procedures and health care,2.927811570358074,1.907949684623815,4.492823191620351,8.792998183456857e-7,21
M13_SOFTTISSUEOTH,L12_HIRSUTISM,15,"Other soft tissue disorders, not elsewhere classified",Hirsutism,2.9274453603220967,1.7700762400855117,4.841563399132096,2.8569037895988082e-5,18
HYPOTHY_LEVOTHY,L12_HIRSUTISM,5,"Hypothyroidism, levothyroxin purchases",Hirsutism,2.9242027721453265,1.6460091861788975,5.194966057554582,2.5249411168307444e-4,16
HYPOTHY_PURCHASE,L12_HIRSUTISM,5,Hypothyroidism and >3 levothyroxin purchases,Hirsutism,2.9242027721453265,1.6460091861788975,5.194966057554582,2.5249411168307444e-4,16
E4_THYROID,L12_HIRSUTISM,0,Disorders of the thyroid gland,Hirsutism,2.924191417617219,1.9639672319741344,4.353889060700386,1.2672095383417544e-7,34
L12_HIRSUTISM,R18_PAIN_THROAT_CHEST,5,Hirsutism,Pain in throat and chest,2.922574230148267,1.3922188233971104,6.135127601482236,0.004588544409386027,7
E4_HYTHY_AI_STRICT_PURCH,L12_HIRSUTISM,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hirsutism,2.921199682804444,1.644328431890338,5.189600460174909,2.5593203372596153e-4,16
PAIN,L12_HIRSUTISM,5,"Pain (limb, back, neck, head abdominally)",Hirsutism,2.9152917972504837,1.7504642181656882,4.855241355359998,3.9339564275721164e-5,33
L12_HIRSUTISM,L12_DERM_NAS,0,Hirsutism,Other and unspecified dermatitis,2.909618842081101,1.6510165617389774,5.127678305829015,2.2046459812985082e-4,12
L12_HIRSUTISM,O15_COMPLIC_LAB_DELIV,5,Hirsutism,Complications of labour and delivery,2.906545921192378,1.4519632858764315,5.818335266584014,0.0025857671152457276,8
L12_HIRSUTISM,F5_UNSMENDIS,0,Hirsutism,Unspecified mental disorder,2.903115964670451,1.7178923991300585,4.9060594881218575,6.853731661722182e-5,14
E4_HYTHY_AI_STRICT,L12_HIRSUTISM,5,"Hypothyroidism, strict autoimmune",Hirsutism,2.900898387388935,1.647367046125465,5.108279586961467,2.2506173227602848e-4,16
L12_HIRSUTISM,K11_CHOLELITH,0,Hirsutism,Cholelithiasis,2.9006750760528544,1.826335209220736,4.606994298940499,6.4289287461048325e-6,18
M13_DORSOPATHY,L12_HIRSUTISM,15,Dorsopathies,Hirsutism,2.8970488222079864,1.9602648834379899,4.281509070109392,9.431574461988819e-8,38
L12_HIRSUTISM,Z21_EXAM_OBSER_OTH_REASO,15,Hirsutism,Examination and observation for other reasons,2.8891394651243996,1.7405220238896828,4.795760544463158,4.071773639719314e-5,15
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Hirsutism,Persons encountering health services for examination and investigation,2.887154162987382,2.1251535450018024,3.9223797172021753,1.1867839149817607e-11,41
E4_HYTHYNAS,L12_HIRSUTISM,5,"Hypothyroidism,  other/unspecified",Hirsutism,2.881450612301391,1.6221283243421227,5.1184345322984015,3.0596455522879815e-4,16
HYPOTHYROIDISM,L12_HIRSUTISM,5,Hypothyroidism (congenital or acquired),Hirsutism,2.8782478065267423,1.620340310265568,5.112697859388708,3.1040114760141826e-4,16
L12_HIRSUTISM,AUTOIMMUNE,5,Hirsutism,Autoimmune diseases,2.8766463785627847,1.6690655297369077,4.957920608786866,1.4213001650572083e-4,13
R18_ABDOMI_PELVIC_PAIN,L12_HIRSUTISM,5,Abdominal and pelvic pain,Hirsutism,2.873764706449989,1.7291686417669618,4.7760081859907935,4.640769173849368e-5,26
L12_HIRSUTISM,M13_SPONDYLOPATHY,15,Hirsutism,Spondylopathies,2.869912011039776,1.6652897714675368,4.945922981231097,1.467272555002065e-4,13
M13_LIMBPAIN,L12_HIRSUTISM,15,Pain in limb,Hirsutism,2.8680907289790927,1.539783802097941,5.342272349175287,8.996967240915025e-4,11
E4_THYROID,L12_HIRSUTISM,5,Disorders of the thyroid gland,Hirsutism,2.867626072137101,1.6489603319503345,4.986947915159513,1.9028406338244413e-4,18
L12_HIRSUTISM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hirsutism,Other special examinations and investigations of persons without complaint or reported diagnosis,2.864910176036062,1.9192770944081692,4.276459267225256,2.6068665806452214e-7,24
L12_HIRSUTISM,M13_SCIATICA,0,Hirsutism,Siatica+with lumbago,2.864455585452796,1.6618957983695235,4.937196308626391,1.514152180760855e-4,13
L12_HIRSUTISM,RX_CODEINE_TRAMADOL,15,Hirsutism,Codeine or tramadol medication,2.8591736089141957,1.9733410553380775,4.1426562852871305,2.809544548704385e-8,28
M13_DORSALGIA,L12_HIRSUTISM,15,Dorsalgia,Hirsutism,2.855482076772085,1.8185400972957961,4.483694312207602,5.1691091096829145e-6,24
L12_HIRSUTISM,RX_STATIN,5,Hirsutism,Statin medication,2.8502279312164784,1.4247725889478045,5.701821696251188,0.0030695252130459112,8
L12_HIRSUTISM,CHOLELITH_BROAD,0,Hirsutism,"Cholelithiasis, broad definition with cholecystitis",2.8468886831351625,1.792488022623138,4.521522638852828,9.311690303314221e-6,18
M13_DORSOPATHYOTH,L12_HIRSUTISM,15,"Other dorsopathies, not elsewhere classified",Hirsutism,2.846178977220673,1.8714325133219543,4.328627782571444,1.0099525026506491e-6,30
L12_HIRSUTISM,K11_INTESTOTH,0,Hirsutism,Other diseases of intestines,2.843978096510545,2.010305164085149,4.023374937263583,3.5232041733767925e-9,32
AUTOIMMUNE,L12_HIRSUTISM,0,Autoimmune diseases,Hirsutism,2.840650871639995,2.0118726462030723,4.010839050760957,2.994815933319023e-9,47
L12_HIRSUTISM,FG_CVD,15,Hirsutism,Cardiovascular diseases (excluding rheumatic etc),2.828289918853909,2.0968992760077514,3.814786888724682,9.732653621244336e-12,43
L12_HIRSUTISM,MIGRAINE_TRIPTAN,5,Hirsutism,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.8078405940714455,1.6611252922278112,4.74616143562653,1.1575987338446523e-4,14
L12_HIRSUTISM,FG_OTHHEART,15,Hirsutism,Other heart diseases,2.8002636955760827,1.8914599724684393,4.145727046249858,2.6925927528827e-7,25
ASTHMA_INFECTIONS,L12_HIRSUTISM,0,Asthma-related infections,Hirsutism,2.7996256354991305,1.677034234371797,4.673669468578215,8.2344690990563e-5,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_HIRSUTISM,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Hirsutism,2.7944673570606344,1.8883484461736901,4.135384984429495,2.761919480382039e-7,38
L12_HIRSUTISM,M13_SCIATICA,15,Hirsutism,Siatica+with lumbago,2.7892432138636924,1.4993730575201298,5.188753837521994,0.0011995824707581027,10
L12_HIRSUTISM,GAST_OPER,15,Hirsutism,Any gastric operation,2.7869242527999756,2.133821877181765,3.639922747958165,5.344317741658382e-14,54
L12_HIRSUTISM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Hirsutism,Care involving use of rehabilitation procedures,2.779497853283878,1.6127977622881682,4.790190374178673,2.3218387994088118e-4,13
F5_ALLANXIOUS,L12_HIRSUTISM,15,All anxiety disorders,Hirsutism,2.77308895008796,1.6597046201859873,4.633368029208834,9.840788235662492e-5,17
M13_LIMBPAIN,L12_HIRSUTISM,0,Pain in limb,Hirsutism,2.7618651402380845,1.4853307814776369,5.1354884366389735,0.0013265044037042049,11
L12_HIRSUTISM,I9_HYPTENS,0,Hirsutism,Hypertension,2.7523467772323427,1.934884953060557,3.915174786055702,1.7913469615558047e-8,31
L12_HIRSUTISM,FG_HYPERTENSION,0,Hirsutism,Hypertensive diseases (excluding secondary),2.748224147427056,1.931987565976901,3.9093087851640282,1.879941867734806e-8,31
L12_HIRSUTISM,I9_HYPERTENSION,0,Hirsutism,Hypertensive diseases,2.748224147427056,1.931987565976901,3.9093087851640282,1.879941867734806e-8,31
L12_HIRSUTISM,G6_EPIPAROX,15,Hirsutism,Episodal and paroxysmal disorders,2.7409654148138958,1.915631959089761,3.92188664923703,3.461898345665323e-8,30
L12_HIRSUTISM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Hirsutism,General examination and investigation of persons without complaint and reported diagnosis,2.74007655011801,1.8504932943069936,4.057307056234622,4.826665539325517e-7,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_HIRSUTISM,5,Persons encountering health services for specific procedures and health care,Hirsutism,2.729158492568075,1.4621008073983992,5.094249343046087,0.0016161983682844907,12
L12_HIRSUTISM,I9_HYPTENS,15,Hirsutism,Hypertension,2.7285401995018694,1.8281002006638865,4.0724964734394895,8.994717026232376e-7,24
ASTHMA_INFECTIONS,L12_HIRSUTISM,15,Asthma-related infections,Hirsutism,2.7250771253997277,1.5406054459299752,4.820212312630224,5.70552461931977e-4,13
L12_HIRSUTISM,FG_HYPERTENSION,15,Hirsutism,Hypertensive diseases (excluding secondary),2.724510303219447,1.8254009790804893,4.066479900809572,9.33237852944072e-7,24
L12_HIRSUTISM,I9_HYPERTENSION,15,Hirsutism,Hypertensive diseases,2.724510303219447,1.8254009790804893,4.066479900809572,9.33237852944072e-7,24
L12_HIRSUTISM,K11_OESSTODUO,5,Hirsutism,"Diseases of oesophagus, stomach and duodenum",2.724301596630782,1.4647882176405078,5.066820650264482,0.0015469797340723441,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_HIRSUTISM,15,Persons encountering health services for specific procedures and health care,Hirsutism,2.714013863259723,1.64130228020441,4.487821249507197,9.984352751612639e-5,18
M13_SOFTTISSUEOTH,L12_HIRSUTISM,0,"Other soft tissue disorders, not elsewhere classified",Hirsutism,2.7097906748218805,1.6447812598620533,4.464402459186258,9.09691765957557e-5,18
ST19_INJURI_SHOUL_UPPER_ARM,L12_HIRSUTISM,5,Injuries to the shoulder and upper arm,Hirsutism,2.6991632176377687,1.2328611232970847,5.909410182360886,0.013005878371951985,7
L12_HIRSUTISM,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Hirsutism,Symptoms and signs involving the skin and subcutaneous tissue,2.6984061271976443,1.493244219893949,4.876225556603807,0.0010085764184772992,11
O15_POSTPART_DEPR,L12_HIRSUTISM,0,Postpartum depression,Hirsutism,2.687122331734146,1.5984789873147078,4.5171857015363805,1.915199001951352e-4,16
L12_HIRSUTISM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Hirsutism,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.6838822887100595,1.9602470874845284,3.674651111914176,7.332594735159981e-10,39
