prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_EMOCHILD,J10_ACUTEUPPERINFEC,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Acute upper respiratory infections of multiple and unspecified sites,3.815764070695466,2.0378152629705926,7.144933943612606,2.8592344611872895e-5,10
F5_EMOCHILD,E4_OBESITY_HYPER,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Obesity and other hyperalimentation,3.807501066526686,2.947828855977178,4.9178785743299915,1.3119093735768727e-24,60
F5_EMOCHILD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Persons with potential health hazards related to communicable diseases,3.805486123466675,1.9564326523013427,7.402107411600719,8.247512893139697e-5,9
K11_CARIES,F5_EMOCHILD,15,Dental caries,Emotional disorders and disorders of social functioning with onset specific to childhood,3.8044142143272444,2.4557746587587856,5.893687135565815,2.1906423933889787e-9,21
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_EMOCHILD,15,"Convulsions, not elsewhere classified",Emotional disorders and disorders of social functioning with onset specific to childhood,3.804305180283948,2.811181566965238,5.148275755222412,4.867029292950445e-18,46
F5_EMOCHILD,L12_ACNE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Acne,3.802342307247913,2.6009187894194525,5.558730660988646,5.445030993472498e-12,28
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_EMOCHILD,15,Medical observation and evaluation for suspected diseases and conditions,Emotional disorders and disorders of social functioning with onset specific to childhood,3.7874426470465283,3.1130547004631297,4.607924750738478,1.997058034124224e-40,138
AUD,F5_EMOCHILD,0,"Alcohol use disorder, ICD-based",Emotional disorders and disorders of social functioning with onset specific to childhood,3.7848578200192224,2.472861677949517,5.792943796856035,8.833376322078367e-10,23
F5_EMOCHILD,E4_ENDOGLAND,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of other endocrine glands,3.780755160529082,2.8309288206971632,5.049264919471597,2.0678997829181476e-19,47
F5_EMOCHILD,I9_VTE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Venous thromboembolism,3.7805968440288256,2.2723842734882242,6.28983075786754,3.0483344779271894e-7,15
F5_EMOCHILD,ST19_SUPERF_INJURY_WRIST_HAND,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Superficial injury of wrist and hand,3.7742057244807974,2.2162421849467093,6.427379167970372,1.0090407434186292e-6,14
F5_EMOCHILD,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Superficial injury of abdomen, lower back and pelvis",3.7695922694159347,2.35855521705613,6.024801020082375,2.9143220227315045e-8,18
F5_EMOCHILD,DM_NEPHROPATHY,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Diabetic nephropathy,3.765721506247457,2.1269174642088435,6.667234954455292,5.3832669745292605e-6,12
F5_EMOCHILD,N14_VULVOVAGINFINOTH,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Vulvovaginal ulceration/inflammation in other diseases,3.764626242704704,1.662636860836568,8.524056624204746,0.0014762616062567687,6
F5_EMOCHILD,J10_PNEUMOBACT,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Bacterial pneumoniae,3.7638383707147343,2.470449523161024,5.734373096090649,6.823931985467861e-10,22
F5_EMOCHILD,K11_INTESTOTH,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other diseases of intestines,3.759297145825525,3.0456883813843305,4.640105375517275,6.256729060712546e-35,88
F5_EMOCHILD,L12_ACNE_VULGARIS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Acne vulgaris,3.750124041406598,2.548490362362294,5.518337653394075,1.9910940371103394e-11,27
F5_EMOCHILD,AB1_ERYSIPELAS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Erysipelas,3.7418223537401003,1.675689574002208,8.355506141575274,0.0012842341902270064,6
F5_EMOCHILD,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Fever of other and unknown origin,3.7412783297973373,2.376956012138523,5.888692710143192,1.1900502485967002e-8,19
F5_EMOCHILD,M13_OTHCONN,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other systemic involvement of connective tissue,3.7409922733214325,2.162450376541811,6.471835534756406,2.3828116014492535e-6,13
F5_EMOCHILD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Complications of surgical and medical care, not elsewhere classified",3.740370569582613,2.407068992028455,5.812202327449689,4.463323599083958e-9,20
H7_REFRAACCOMMODIS,F5_EMOCHILD,5,Disorders of refraction and accommodation,Emotional disorders and disorders of social functioning with onset specific to childhood,3.7384410309112988,2.2326861261267856,6.2596982074888805,5.32789587026759e-7,16
F5_EMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Persons encountering health services for examination and investigation,3.727639422098026,3.1755771700504702,4.375675638503996,3.022242525524797e-58,151
F5_EMOCHILD,K11_GINGIVITIS_PERIODONTAL,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Gingivitis and periodontal diseases,3.7219702576339646,2.5238272756467066,5.488910723956784,3.337257322918158e-11,26
F5_EMOCHILD,L12_DISORDSKINAPPENDIX,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of skin appendages,3.7117655967795655,2.4540341419649883,5.614104388297024,5.216300629444022e-10,23
ST19_FRACT_FOOT_ANKLE,F5_EMOCHILD,5,"Fracture of foot, except ankle",Emotional disorders and disorders of social functioning with onset specific to childhood,3.7104078805813114,1.8233112042780633,7.5506181325370445,2.980304550986406e-4,8
F5_EMOCHILD,H7_VISUDISTURBSUB,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Subjective visual disturbances,3.710275538504654,2.188262519397321,6.290901776911756,1.1330460453699646e-6,14
F5_EMOCHILD,I9_CEREBVASC,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Cerebrovascular diseases,3.7078926632811937,2.23204165138514,6.159592942131078,4.1786779530095e-7,15
F5_EMOCHILD,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Problems related to life-management difficulty,3.704684877482085,2.216807626369016,6.191195789020532,5.78173769435183e-7,15
F5_EMOCHILD,J10_PNEUMOBACT,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Bacterial pneumoniae,3.7003752277316124,1.6567476434559611,8.264853660782501,0.0014158944284386305,6
H7_VISUDISTURB,F5_EMOCHILD,5,Visual disturbances,Emotional disorders and disorders of social functioning with onset specific to childhood,3.6934994173541087,2.051988957540601,6.648153683217478,1.3186295397541328e-5,12
F5_EMOCHILD,H7_VISUALDISTBLIND,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Visual disturbances and blindness,3.6910733102787803,2.5050321166669596,5.438661680705168,4.017202978607792e-11,26
F5_EMOCHILD,PNEUMOBACTKNOWN,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Bacterial pneumonia (organism specified),3.6903585150857854,2.3176516745937397,5.87609696450757,3.761595466384911e-8,18
F5_EMOCHILD,R18_GENERAL_SYMPTOMS_SIGNS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,General symptoms and signs,3.6891573246603127,3.1584547681516897,4.30903171491649,5.690611526799872e-61,162
JOINTPAIN,F5_EMOCHILD,5,Pain in joint,Emotional disorders and disorders of social functioning with onset specific to childhood,3.683355504468621,2.3496509573376305,5.774094969268143,1.3121901070080111e-8,22
E4_NUTRIDEF,F5_EMOCHILD,5,Other nutritional deficiencies,Emotional disorders and disorders of social functioning with onset specific to childhood,3.677357016976217,2.081682478420254,6.496165851655972,7.276036704940477e-6,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_EMOCHILD,5,Symptoms and signs involving the nervous and musculoskeletal systems,Emotional disorders and disorders of social functioning with onset specific to childhood,3.669459060763926,2.1559289270604496,6.245535105362466,1.6575809833394118e-6,15
K11_REFLUX,F5_EMOCHILD,5,Gastro-oesophageal reflux disease,Emotional disorders and disorders of social functioning with onset specific to childhood,3.656245173561276,2.0738443150628005,6.446061872675005,7.4206631090967225e-6,13
F5_EMOCHILD,DM_SEVERAL_COMPLICATIONS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Diabetes, several complications",3.6530584804414934,2.2942390723799586,5.8166720383164225,4.789441808184982e-8,18
F5_EMOCHILD,F5_SOMATOFORM,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Somatoform disorder,3.648802567924439,2.185218050967333,6.092646074289183,7.478146535893104e-7,15
F5_EMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Persons encountering health services for specific procedures and health care,3.6483027449696683,2.959423573804858,4.497535613613003,8.070536232654056e-34,89
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_EMOCHILD,0,Medical observation and evaluation for suspected diseases and conditions,Emotional disorders and disorders of social functioning with onset specific to childhood,3.646781600370455,3.007660081488518,4.4217151142354805,1.4672039418427999e-39,140
F5_EMOCHILD,N14_VULVOVAGINFINOTH,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Vulvovaginal ulceration/inflammation in other diseases,3.6462719731241315,1.9364433133507957,6.865834496845942,6.156766575774619e-5,10
R18_GENERAL_SYMPTOMS_SIGNS,F5_EMOCHILD,15,General symptoms and signs,Emotional disorders and disorders of social functioning with onset specific to childhood,3.646160480812087,3.028173851066389,4.390265191397151,1.9321676830039834e-42,165
F5_EMOCHILD,OTHER_SYSTCON_FG,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other systemic involvement of connective tissue (FG),3.645388635897736,2.188475247036157,6.072199502703722,6.749257773045153e-7,15
F5_EMOCHILD,G6_EPIPAROX,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Episodal and paroxysmal disorders,3.638940073339311,1.9522493687268745,6.7828859721902095,4.790029354483309e-5,10
H7_VISUALDISTBLIND,F5_EMOCHILD,5,Visual disturbances and blindness,Emotional disorders and disorders of social functioning with onset specific to childhood,3.63793160635842,2.064743351777686,6.409777932519788,7.865712702553033e-6,13
F5_EMOCHILD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Persons with potential health hazards related to communicable diseases,3.625420265871491,2.346633487700418,5.60107582759839,6.497503624285264e-9,21
F5_EMOCHILD,N14_FEMGENPAIN,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Pain and other conditions associated with female genital organs and menstrual cycle,3.6227041001046367,2.3154590521182628,5.667984059104247,1.735787436037441e-8,20
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,F5_EMOCHILD,5,Lack of expected normal physiological development,Emotional disorders and disorders of social functioning with onset specific to childhood,3.619575258151969,2.001790468265,6.54480339332474,2.0753968551131857e-5,12
R18_COUGH,F5_EMOCHILD,5,Cough,Emotional disorders and disorders of social functioning with onset specific to childhood,3.611896638927942,2.1862789508377958,5.9671238774447035,5.336074382494029e-7,17
F5_EMOCHILD,F5_MIXEDDEV,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Mixed specific developmental disorders,3.610137915702087,1.576778140502365,8.265649704046147,0.002385575861052968,6
CHILDHOOD_ALLERGY,F5_EMOCHILD,5,Childhood allergy (age < 16),Emotional disorders and disorders of social functioning with onset specific to childhood,3.605822377026636,2.555681466032947,5.087470871261702,2.8215737834893823e-13,42
F5_EMOCHILD,G6_OTHNEU,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other neurological diseases,3.6057318812062826,2.2948933944071936,5.6653186726810185,2.6459898925571275e-8,19
F5_EMOCHILD,HYPOTHY_PURCHASE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Hypothyroidism and >3 levothyroxin purchases,3.6012943034976748,2.2629866604736883,5.731063680989646,6.470766871399496e-8,18
F5_EMOCHILD,HYPOTHY_LEVOTHY,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Hypothyroidism, levothyroxin purchases",3.6012943034976748,2.2629866604736883,5.731063680989646,6.470766871399496e-8,18
J10_INFLUENZA,F5_EMOCHILD,5,All influenza,Emotional disorders and disorders of social functioning with onset specific to childhood,3.596498218099815,1.7664365530073796,7.322538367298554,4.1798382262203193e-4,8
E4_OBESITYCAL,F5_EMOCHILD,5,Obesity due to excess calories,Emotional disorders and disorders of social functioning with onset specific to childhood,3.5955340881417213,1.833025634182775,7.0527466380756865,1.969613154250712e-4,9
F5_EMOCHILD,L12_ACNE,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Acne,3.5901635208433844,2.4746666681743146,5.208488994561692,1.6628648882298856e-11,29
F5_EMOCHILD,K11_PULP_PERIAPICAL,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Diseases of pulp and periapical tissues,3.581978496539893,2.4112839493076654,5.321053106731019,2.6320863993804805e-10,25
F5_EMOCHILD,J10_PNEUMOBACT,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Bacterial pneumoniae,3.5758334539969523,2.2158671254190905,5.770465541026259,1.8019069066903119e-7,17
K11_CARIES,F5_EMOCHILD,0,Dental caries,Emotional disorders and disorders of social functioning with onset specific to childhood,3.5728290955879483,2.308650882064721,5.529249937895953,1.0959691248649323e-8,21
F5_EMOCHILD,ST19_OPEN_WOUND_WRIST_HAND,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Open wound of wrist and hand,3.571400871546874,2.4199036980604216,5.270831312629904,1.454409313027382e-10,26
F5_EMOCHILD,F5_SOMATOFORM,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Somatoform disorder,3.568057311645186,2.2046350362867386,5.774666903882432,2.238645707889656e-7,17
F5_EMOCHILD,R18_UNSPE_HAEMATU,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Unspecified haematuria,3.54226417142713,1.8375079499427291,6.828615604393663,1.5883981966651362e-4,9
L12_INFECT_SKIN,F5_EMOCHILD,5,Infections of the skin and subcutaneous tissue,Emotional disorders and disorders of social functioning with onset specific to childhood,3.539500732578632,2.216652230208813,5.651795651654615,1.1982982463748799e-7,20
F5_EMOCHILD,J10_PNEUMOBACTEROTH,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Bacterial pneumonia, not elsewhere classified",3.5336995203780055,2.1578642518818487,5.786755255540263,5.26619663705175e-7,16
F5_EMOCHILD,K11_GINGIVITIS_PERIODONTAL,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Gingivitis and periodontal diseases,3.529695975620342,2.2136192933987746,5.628227815624682,1.1705195413834237e-7,18
F5_EMOCHILD,I9_CEREBVASC,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Cerebrovascular diseases,3.5228871040458363,1.8928320770121263,6.55670077582532,7.090768382709355e-5,10
L12_URTICA_NAS,F5_EMOCHILD,5,Other and unspecified urticaria,Emotional disorders and disorders of social functioning with onset specific to childhood,3.516520341737088,1.7272995362850017,7.159103012582741,5.265481822377509e-4,8
F5_EMOCHILD,I9_DVTANDPULM,0,Emotional disorders and disorders of social functioning with onset specific to childhood,DVT of lower extremities and pulmonary embolism,3.515019592254107,2.1127563518942503,5.8479827656666075,1.2984133445963271e-6,15
F5_EMOCHILD,SLEEP,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Sleep disorders (combined),3.5130075663999283,2.7100730921055853,4.553833694571928,2.3051922145394045e-21,58
F5_EMOCHILD,ST19_BURNS_CORROSIO,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Burns and corrosions,3.507456276433244,1.8090219954066769,6.80049748556283,2.0336454201525854e-4,9
F5_EMOCHILD,K11_OTHDIG,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other diseases of the digestive system,3.5034733150050132,2.2273305142791675,5.510778571147338,5.788295336891069e-8,19
F5_EMOCHILD,M13_OTHCONN,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other systemic involvement of connective tissue,3.5013839112680754,2.1022471252029824,5.831707008710115,1.474732726230057e-6,15
F5_EMOCHILD,PULM_INFECTIONS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,COPD/asthma/ILD related infections,3.492904629865679,2.7344182891106557,4.461783627590187,1.3305376759305314e-23,65
F5_EMOCHILD,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Pain, not elsewhere classified",3.488681083111597,2.2160707015468,5.492106227100747,6.778744160783858e-8,19
F5_EMOCHILD,D3_NUTRIANAEMIA,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Nutritional anaemias,3.4853003074591844,2.094850451153959,5.7986565229435225,1.531263352087278e-6,15
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_EMOCHILD,0,"Convulsions, not elsewhere classified",Emotional disorders and disorders of social functioning with onset specific to childhood,3.4821920681495464,2.577626658297046,4.704196226576367,4.2963148056901974e-16,46
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_EMOCHILD,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Emotional disorders and disorders of social functioning with onset specific to childhood,3.4806259148255343,1.886562079158221,6.421605147687829,6.569387148755062e-5,11
F5_EMOCHILD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Care involving use of rehabilitation procedures,3.479770002869633,2.62394643894908,4.61472806499855,4.798876773918392e-18,49
F5_EMOCHILD,K11_IBS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Irritable bowel syndrome,3.4730996754676307,2.3172597993385593,5.2054678371309375,1.6350763905025552e-9,24
F5_EMOCHILD,BRONCHITIS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Bronchitis,3.466605709608388,2.8197918963572093,4.261787957265313,3.954377378000492e-32,92
F5_EMOCHILD,ST19_INJURI_ELBOW_FOREA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Injuries to the elbow and forearm,3.46531191010635,2.4429269234978204,4.915573412704105,3.2252406706496694e-12,32
Q17_CLEFT_AND_CARIES,F5_EMOCHILD,5,Clefts and caries,Emotional disorders and disorders of social functioning with onset specific to childhood,3.465174088944696,1.8781412489491773,6.393252623258171,6.979919651141291e-5,11
DM_KETOACIDOSIS,F5_EMOCHILD,5,Diabetic ketoacidosis,Emotional disorders and disorders of social functioning with onset specific to childhood,3.4519236815714525,1.9601129380017,6.079127825941364,1.7800870285185262e-5,13
F5_EMOCHILD,R18_GENERAL_SYMPTOMS_SIGNS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,General symptoms and signs,3.4516719384170194,2.9906122617119535,3.983812720554888,2.47984747196557e-64,190
F5_EMOCHILD,DM_RETINOPATHY,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Diabetic retinopathy,3.4499331234296347,2.360867903139541,5.041382679780316,1.5674550797569986e-10,27
NONALLERG_ASTHMA,F5_EMOCHILD,5,Non-allergic asthma (mode),Emotional disorders and disorders of social functioning with onset specific to childhood,3.449848881112998,1.8704641355824208,6.362836408414084,7.340732517515623e-5,11
F5_EMOCHILD,R18_PAIN_THROAT_CHEST,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Pain in throat and chest,3.448535855759969,2.2207670603368506,5.355086429757417,3.5219350849025385e-8,20
ASTHMA_PNEUMONIA,F5_EMOCHILD,5,Asthma-related pneumonia,Emotional disorders and disorders of social functioning with onset specific to childhood,3.44380214543731,1.8161573150551962,6.530146435336842,1.519363196653262e-4,10
F5_EMOCHILD,D3_ANAEMIA_IRONDEF_NAS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other and unspecified iron deficiency,3.43641548714035,1.8963358207417917,6.227246920663413,4.7066233171479744e-5,11
F5_EMOCHILD,R18_PAIN_THROAT_CHEST,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Pain in throat and chest,3.4094291300154915,2.6254286383374708,4.42754635294872,3.5716580353422515e-20,57
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_EMOCHILD,5,Asthma-related pneumonia or sepsis,Emotional disorders and disorders of social functioning with onset specific to childhood,3.4057733461415673,1.7960982115396968,6.458050016844509,1.7413468538836368e-4,10
F5_EMOCHILD,H7_CHOROIDRETINA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of choroid and retina,3.404711019206788,1.619735693470352,7.156758458209718,0.0012277059192047203,7
F5_EMOCHILD,H8_EXTERNAL,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Diseases of external ear,3.402541697547016,2.2095649762309932,5.23962414687361,2.7098719356243846e-8,21
F5_EMOCHILD,E4_HYTHY_AI_STRICT_PURCH,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.401333238321455,2.164146237615942,5.345788374659461,1.1164294572697835e-7,19
F5_EMOCHILD,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Contact with and exposure to communicable diseases,3.3945427944102096,1.6737703922393181,6.884409496374167,7.046617336489553e-4,8
N14_FEMALEGENNONINF,F5_EMOCHILD,5,Noninflammatory disorders of female genital tract,Emotional disorders and disorders of social functioning with onset specific to childhood,3.393491029021321,2.3254718923479465,4.952019158752811,2.348366204835784e-10,38
F5_EMOCHILD,ST19_OPEN_WOUND_WRIST_HAND,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Open wound of wrist and hand,3.3852029986745453,2.55605932550899,4.483307264377824,1.7830553002930946e-17,50
N14_GLOMERULAR,F5_EMOCHILD,15,Glomerular diseases,Emotional disorders and disorders of social functioning with onset specific to childhood,3.3848845813858848,2.085739056681709,5.493229650468372,7.984866242075717e-7,17
F5_EMOCHILD,K11_FUNCDYSP,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Functional dyspepsia,3.3836214905074065,2.1968837946371327,5.211424663867858,3.1732164987501287e-8,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_EMOCHILD,15,Persons encountering health services in other circumstances,Emotional disorders and disorders of social functioning with onset specific to childhood,3.3811533993403184,2.5893081774035953,4.41515552672997,3.6020897195630475e-19,68
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_EMOCHILD,0,Persons encountering health services in other circumstances,Emotional disorders and disorders of social functioning with onset specific to childhood,3.3798080371313577,2.6005070711114646,4.392644224949349,8.508860725987808e-20,70
F5_EMOCHILD,M13_LIMBPAIN,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Pain in limb,3.377212719157119,1.9118488883131441,5.965725544606164,2.7595913130471544e-5,12
F5_EMOCHILD,T2D_INCLAVO,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Type 2 diabetes, definitions combined, including avohilmo",3.373254723730558,1.684132664271915,6.756503019368625,6.018251794985069e-4,8
F5_EMOCHILD,H7_RETINOPATHYDIAB_BKG,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Diabetic background retinopathy,3.372315750386013,2.053410752508674,5.53835296051102,1.565908117089386e-6,16
F5_EMOCHILD,DM_BCKGRND_RETINA,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Background diabetic retinopathy,3.372315750386013,2.053410752508674,5.53835296051102,1.565908117089386e-6,16
F5_EMOCHILD,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Symptoms and signs involving the circulatory and respiratory systems,3.3614169764459105,2.6647721769330426,4.240183902904312,1.4311812251986321e-24,72
H7_OCUMUSCLE,F5_EMOCHILD,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Emotional disorders and disorders of social functioning with onset specific to childhood,3.3600201382781787,1.6420351889005822,6.875452734477577,9.080369829756641e-4,9
F5_EMOCHILD,ST19_INJURI_HEAD,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Injuries to the head,3.3563936977989246,2.5768776201442964,4.371716594749857,2.708840428482084e-19,56
H7_STRABISMUS,F5_EMOCHILD,5,Strabismus,Emotional disorders and disorders of social functioning with onset specific to childhood,3.3502729409836554,1.9709482047748328,5.694887745855084,7.94237129033324e-6,15
F5_EMOCHILD,E4_HYTHYNAS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Hypothyroidism,  other/unspecified",3.3362478781329106,2.1228053748868025,5.243320954442129,1.7575701059646108e-7,19
F5_EMOCHILD,BRONCHITIS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Bronchitis,3.3336347972538842,2.767117599486996,4.016136127905168,8.619799954377062e-37,113
F5_EMOCHILD,HYPOTHYROIDISM,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Hypothyroidism (congenital or acquired),3.3309728056867716,2.1194592010444393,5.235005149784038,1.8233414598339738e-7,19
M13_JOINTOTH,F5_EMOCHILD,5,Other specific joint derangements/joint disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,3.329905347004454,2.1401333274817964,5.181111605348415,9.63868116467063e-8,23
F5_EMOCHILD,I9_OTHARR,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other arrhytmias,3.3279926608178934,2.1863332587571933,5.065803717752332,2.0333388215052645e-8,22
R18_GENERAL_SYMPTOMS_SIGNS,F5_EMOCHILD,0,General symptoms and signs,Emotional disorders and disorders of social functioning with onset specific to childhood,3.3232801517679453,2.771003523451916,3.985628626475625,2.2999166979734987e-38,165
F5_EMOCHILD,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Symptoms and signs involving the circulatory and respiratory systems,3.3215889813520176,1.9989366573512348,5.519411193178457,3.6005448892442968e-6,15
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,F5_EMOCHILD,5,Viral infections characterized by skin and mucous membrane lesions,Emotional disorders and disorders of social functioning with onset specific to childhood,3.3142703533620104,1.950162712745892,5.632549480811257,9.488853754450435e-6,15
F5_EMOCHILD,J10_ACUTEUPPERINFEC,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Acute upper respiratory infections of multiple and unspecified sites,3.3092163767757925,2.6468115717943252,4.137398047151979,8.508006261518798e-26,79
PAIN,F5_EMOCHILD,15,"Pain (limb, back, neck, head abdominally)",Emotional disorders and disorders of social functioning with onset specific to childhood,3.308719534407499,2.7219078625764133,4.022040976437512,3.0393619274490137e-33,178
F5_EMOCHILD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Medical observation and evaluation for suspected diseases and conditions,3.306563784200681,2.7786423023079574,3.9347864422513856,2.187069998561856e-41,129
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_EMOCHILD,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Emotional disorders and disorders of social functioning with onset specific to childhood,3.305356869541453,2.2984643915156346,4.753340567447532,1.1192846744768872e-10,32
F5_EMOCHILD,K11_IBS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Irritable bowel syndrome,3.3048063021990814,2.257003524605943,4.839046362128135,8.04836586021342e-10,27
