prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BREAST_HERNEG,I9_HYPOTE,0,"Malignant neoplasm of breast, HER-negative",Hypotension,1.5612420877030853,1.055046427487076,2.3103029335127023,0.025880893626355247,26
C3_BREAST_HERNEG,FG_OTH,0,"Malignant neoplasm of breast, HER-negative",Other CVD (FINNGEN),1.5612420877030853,1.055046427487076,2.3103029335127023,0.025880893626355247,26
K11_GALLBILPANC,C3_BREAST_HERNEG,0,"Disorders of gallbladder, biliary tract and pancreas","Malignant neoplasm of breast, HER-negative",1.5612150727468708,1.3772941070445752,1.769696458370988,3.2669831333816718e-12,293
L12_ATOPIC,C3_BREAST_HERNEG,5,Atopic dermatitis,"Malignant neoplasm of breast, HER-negative",1.5607784601202632,0.8982336016147762,2.7120221256431196,0.11427420236828681,13
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,C3_BREAST_HERNEG,0,"Adverse effects, not elsewhere classified","Malignant neoplasm of breast, HER-negative",1.5605848748530666,0.9677126635302509,2.5166821138163495,0.06794213809279195,17
C3_BREAST_HERNEG,I9_HYPTENSHR,0,"Malignant neoplasm of breast, HER-negative",Hypertensive heart and/or renal disease,1.55971605300869,1.2070937860567619,2.015348098145716,6.753242692000736e-4,61
K11_LIVER,C3_BREAST_HERNEG,15,Diseases of liver,"Malignant neoplasm of breast, HER-negative",1.5597035368972227,1.0921387118943437,2.227441529647975,0.014494604295245675,31
K11_DIVERTIC,C3_BREAST_HERNEG,0,Diverticular disease of intestine,"Malignant neoplasm of breast, HER-negative",1.559423597382566,1.2880679931621035,1.8879453328420224,5.2297586487574256e-6,116
C3_BREAST_HERNEG,K11_ORAL,0,"Malignant neoplasm of breast, HER-negative","Diseases of oral cavity, salivary glands and jaws",1.5591591553323165,1.3677634057425927,1.7773375581259576,2.995756161981395e-11,231
ASTHMA_INFECTIONS,C3_BREAST_HERNEG,15,Asthma-related infections,"Malignant neoplasm of breast, HER-negative",1.559146897480079,1.2235695799610666,1.9867599585134403,3.2850247539544333e-4,69
M13_INTERVERTEB,C3_BREAST_HERNEG,15,Other intervertebral disc disorders,"Malignant neoplasm of breast, HER-negative",1.5585786635774046,1.3154010248801191,1.8467124508893509,2.9356090541217475e-7,150
C3_BREAST_HERNEG,K11_LIVER,0,"Malignant neoplasm of breast, HER-negative",Diseases of liver,1.558533966071422,1.1791658007524284,2.059954691569538,0.0018205721693556015,51
H7_RETINALDETACH,C3_BREAST_HERNEG,5,Retinal detachments and breaks,"Malignant neoplasm of breast, HER-negative",1.558323012464367,0.9837632031554147,2.4684503378323512,0.05872502279530423,19
C3_BREAST_HERNEG,M13_DEFORMDORSO,0,"Malignant neoplasm of breast, HER-negative",Deforming dorsopathies,1.5582978747728562,1.1851035512610186,2.049012733054219,0.001493771314358776,53
C3_BREAST_HERNEG,L12_PAPULOSQUAMOUS,15,"Malignant neoplasm of breast, HER-negative",Papulosquamous disorders,1.5580196541688531,1.2234607074483175,1.9840647337495096,3.2404280744561604e-4,68
C3_BREAST_HERNEG,L12_URTICARIA,5,"Malignant neoplasm of breast, HER-negative",Urticaria,1.5577958995018018,0.9877663158733343,2.4567835787749392,0.056514931708816246,19
M13_RHEUMA,C3_BREAST_HERNEG,15,Rheumatoid arthritis,"Malignant neoplasm of breast, HER-negative",1.5575865501538446,1.1888690739423744,2.0406585673686632,0.0013033452295456288,55
F5_MOOD,C3_BREAST_HERNEG,0,Mood [affective] disorders,"Malignant neoplasm of breast, HER-negative",1.5568719700140625,1.3483667984528567,1.797619411718416,1.5957839674494946e-9,207
N14_PYELONEPHR,C3_BREAST_HERNEG,5,Acute tubulo-interstitial nephritis,"Malignant neoplasm of breast, HER-negative",1.5566792110946275,1.0966925347662593,2.209598487666067,0.013267915260336573,34
C3_BREAST_HERNEG,F5_DEMENTIA,0,"Malignant neoplasm of breast, HER-negative",Dementia,1.5565638286655181,1.3231822298826215,1.831109047560886,9.349504114954966e-8,152
C3_BREAST_HERNEG,N14_HYDRONEPHR,15,"Malignant neoplasm of breast, HER-negative",Hydronephrosis,1.5555848854978727,0.8291457818168967,2.9184787392717064,0.16870605268691558,10
SPONDYLOPATHY_FG,C3_BREAST_HERNEG,5,Spondylopathies (FG),"Malignant neoplasm of breast, HER-negative",1.5554037535228595,0.6949663138030531,3.4811483498157028,0.2825126725124972,6
C3_BREAST_HERNEG,COPD_LATER,0,"Malignant neoplasm of breast, HER-negative",Later onset COPD,1.554952707680988,1.108472883447674,2.1812693474324156,0.01057717048950763,35
C3_BREAST_HERNEG,K11_GULC,5,"Malignant neoplasm of breast, HER-negative",Gastric ulcer,1.5548178075909276,0.8949199523016306,2.7013124565883637,0.11733323009823558,13
C3_BREAST_HERNEG,K11_UMBHER,5,"Malignant neoplasm of breast, HER-negative",Umbilical hernia,1.554665311082365,0.7361574679601283,3.283243510631254,0.24731066445961344,7
C3_BREAST_HERNEG,I9_HYPTENSHD,0,"Malignant neoplasm of breast, HER-negative",Hypertensive Heart Disease,1.5534818606164515,1.1916872076641651,2.0251168895189293,0.001128156863109255,57
R18_GENERAL_SYMPTOMS_SIGNS,C3_BREAST_HERNEG,5,General symptoms and signs,"Malignant neoplasm of breast, HER-negative",1.5532314539921648,1.2410936893061926,1.943872546011645,1.1955542046143958e-4,100
F5_STRESSOTH,C3_BREAST_HERNEG,15,"Other reactioin to severe stress, and adjustment disorders","Malignant neoplasm of breast, HER-negative",1.5530163246088127,1.1092276740210623,2.174359476407788,0.010354955345302666,35
I9_PULMEMB,C3_BREAST_HERNEG,5,Pulmonary embolism,"Malignant neoplasm of breast, HER-negative",1.5526892270891457,0.8744034775276713,2.75712974373709,0.1331302966427551,12
FG_PULMHEART,C3_BREAST_HERNEG,5,Pulmonary heart disease,"Malignant neoplasm of breast, HER-negative",1.5526892270891457,0.8744034775276713,2.75712974373709,0.1331302966427551,12
C3_BREAST_HERNEG,RHEUMA_ENDPOINTS,1,"Malignant neoplasm of breast, HER-negative",Finngen Rheumatological endpoints,1.5526844951576337,1.1541000364920584,2.0889256262661124,0.0036504072786166775,45
C3_BREAST_HERNEG,CD2_BENIGN_SKIN,15,"Malignant neoplasm of breast, HER-negative",Other benign neoplasms of skin,1.552120823822436,1.2381317222181218,1.9457372818356964,1.376585422738648e-4,78
PRIM_KNEEARTHROSIS,C3_BREAST_HERNEG,15,"Primary gonarthrosis, bilateral","Malignant neoplasm of breast, HER-negative",1.552059381775299,1.2006235806047998,2.0063643288958843,7.912623327112685e-4,62
C3_BREAST_HERNEG,F5_GAD,0,"Malignant neoplasm of breast, HER-negative",Generalized anxiety disorder,1.5518357069492872,0.9135878931727387,2.6359741403747554,0.10402130474533407,14
I9_PULMHEART,C3_BREAST_HERNEG,5,"Pulmonary heart disease, diseases of pulmonary circulation","Malignant neoplasm of breast, HER-negative",1.5518095890737293,0.8931924557840669,2.6960740489319,0.11894751294431233,13
C3_BREAST_HERNEG,H7_CORNULCER,0,"Malignant neoplasm of breast, HER-negative",Corneal ulcer,1.5517867439743824,1.0503639377671048,2.292578802632642,0.027329961059990936,26
C3_BREAST_HERNEG,F5_ORGANIC,0,"Malignant neoplasm of breast, HER-negative","Organic, including symptomatic, mental disorders",1.5514512298265897,1.3336208537764846,1.8048614879666929,1.2725453677796096e-8,175
C3_BREAST_HERNEG,K11_LIP_ORAL_MUCOSA,0,"Malignant neoplasm of breast, HER-negative",Other diseases of lip and oral mucosa,1.5514434791115255,1.1015513908777348,2.1850790519721053,0.011952469594306153,34
D3_ANAEMIA_IRONDEF,C3_BREAST_HERNEG,0,Iron deficiency anaemia,"Malignant neoplasm of breast, HER-negative",1.5512564737064396,1.1534406315758872,2.086276988463984,0.0036816425500140687,45
D3_ANAEMIA_IRONDEF,C3_BREAST_HERNEG,15,Iron deficiency anaemia,"Malignant neoplasm of breast, HER-negative",1.550368605151209,1.1071696583346664,2.170979663093288,0.010690259792563689,35
M13_ROTATORCUFF,C3_BREAST_HERNEG,15,Rotator cuff syndrome,"Malignant neoplasm of breast, HER-negative",1.5495784055192798,1.2561391214363398,1.9115663176750792,4.3322322205632424e-5,94
K11_LIP_ORAL_MUCOSA,C3_BREAST_HERNEG,15,Other diseases of lip and oral mucosa,"Malignant neoplasm of breast, HER-negative",1.5493409423063162,0.9311657291700381,2.5779056083240817,0.09190057376346929,15
C3_BREAST_HERNEG,M13_CERVICALGIA,15,"Malignant neoplasm of breast, HER-negative",Cervicalgia,1.54913850144742,1.0133055017033328,2.368318431739217,0.043276483294813026,22
KRA_PSY_MOOD,C3_BREAST_HERNEG,0,Mood disorders,"Malignant neoplasm of breast, HER-negative",1.548413357600741,1.340180259504746,1.7890010757824548,2.9633341499868727e-9,205
H7_RETINALDETACH,C3_BREAST_HERNEG,0,Retinal detachments and breaks,"Malignant neoplasm of breast, HER-negative",1.5478022665181381,1.1536263532633881,2.0766618666969006,0.0035800167956218315,46
C3_BREAST_HERNEG,DM_NEPHROPATHY,0,"Malignant neoplasm of breast, HER-negative",Diabetic nephropathy,1.5474242922931547,1.022241419263309,2.3424231255515093,0.0390182476298834,23
J10_COPD,C3_BREAST_HERNEG,5,COPD,"Malignant neoplasm of breast, HER-negative",1.5473393713411612,1.0164071078970576,2.3556103764919287,0.04176063339542675,23
M13_IMPINGEMENT,C3_BREAST_HERNEG,5,Impingement syndrome of shoulder,"Malignant neoplasm of breast, HER-negative",1.546880772364231,0.9391898789237785,2.5477703471976567,0.08660866050395613,16
C3_BREAST_HERNEG,C3_MENINGES,0,"Malignant neoplasm of breast, HER-negative",Malignant neoplasm of meninges,1.5468532702193558,0.8682352147106241,2.7558834277250566,0.1387467524644795,12
M13_RHEUMA_INCLAVO,C3_BREAST_HERNEG,15,Rheumatoid arthritis,"Malignant neoplasm of breast, HER-negative",1.546208215091757,1.1801648218683503,2.025784704065625,0.0015676938585594481,55
C3_BREAST_HERNEG,K11_CHOLELITH,1,"Malignant neoplasm of breast, HER-negative",Cholelithiasis,1.5459912177177104,0.9532498665663276,2.5073057223386304,0.07740760262369933,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_BREAST_HERNEG,0,Symptoms and signs involving the circulatory and respiratory systems,"Malignant neoplasm of breast, HER-negative",1.5457723223088486,1.377596272712642,1.7344791937561428,1.2533977575387534e-13,379
C3_BREAST_HERNEG,CHOLELITH_BROAD,1,"Malignant neoplasm of breast, HER-negative","Cholelithiasis, broad definition with cholecystitis",1.5453936891746614,0.9529739324019302,2.5060933708033426,0.07761129864795113,17
C3_BREAST_HERNEG,G6_BELLPA,5,"Malignant neoplasm of breast, HER-negative",Bell's palsy,1.5452963677030525,0.6868360237818518,3.4767262947097386,0.29280981021778474,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,C3_BREAST_HERNEG,0,Other symptoms and signs involving cognitive functions and awareness,"Malignant neoplasm of breast, HER-negative",1.5447894700234894,1.12641392027963,2.11855914041176,0.006961140822806978,40
C3_BREAST_HERNEG,RX_ANTIHYP,1,"Malignant neoplasm of breast, HER-negative",Antihypertensive medication - note that there are other indications,1.5445894534645177,1.230429449786133,1.9389625144038107,1.787198006656595e-4,76
ST19_FRACT_FOOT_ANKLE,C3_BREAST_HERNEG,5,"Fracture of foot, except ankle","Malignant neoplasm of breast, HER-negative",1.5442713588063661,0.7673482896785869,3.107811748206999,0.22328175029528105,8
C3_BREAST_HERNEG,KRA_PSY_SLEEP_NONORG,0,"Malignant neoplasm of breast, HER-negative",Nonorganic sleeping disorders,1.544134711923387,0.8910481738353903,2.6758957355847746,0.12143554279590699,13
C3_BREAST_HERNEG,L12_DERMATITISECZEMA,15,"Malignant neoplasm of breast, HER-negative",Dermatitis and eczema,1.5440384943246424,1.3237505852591929,1.8009849427107194,3.1809166097357435e-8,167
M13_THORACISPINEPAIN,C3_BREAST_HERNEG,0,Pain in thoracic spine,"Malignant neoplasm of breast, HER-negative",1.5440244596068795,0.9438661670377203,2.52579403216287,0.08364240847052813,16
C3_BREAST_HERNEG,I9_DOAAC,15,"Malignant neoplasm of breast, HER-negative","Diseases of arteries, arterioles and capillaries",1.543765911647496,1.2596739355662947,1.89192863539995,2.8535647587929824e-5,96
I9_OTHHEART,C3_BREAST_HERNEG,15,Other heart diseases,"Malignant neoplasm of breast, HER-negative",1.5435894214225327,1.353368380318414,1.760546748821608,9.81927766226844e-11,342
K11_SALIVARY,C3_BREAST_HERNEG,15,Diseases of salivary glands,"Malignant neoplasm of breast, HER-negative",1.543030919786139,1.0025932316209194,2.374786049140509,0.04863549325645414,21
C3_BREAST_HERNEG,FG_CVD,0,"Malignant neoplasm of breast, HER-negative",Cardiovascular diseases (excluding rheumatic etc),1.5428437828665091,1.4399238610332423,1.6531200035964169,7.912335658096117e-35,833
M13_KNEEDERANGEMENTS,C3_BREAST_HERNEG,5,Internar derangement of knee,"Malignant neoplasm of breast, HER-negative",1.5427329702840251,1.175769617130627,2.02422735111121,0.001757752570600251,60
K11_INTESTOTH,C3_BREAST_HERNEG,5,Other diseases of intestines,"Malignant neoplasm of breast, HER-negative",1.5425407394811228,1.228480130376872,1.936890857346638,1.9022083451534198e-4,97
H7_VISUDISTURB,C3_BREAST_HERNEG,0,Visual disturbances,"Malignant neoplasm of breast, HER-negative",1.542491498860293,1.1389294694981975,2.0890494870631136,0.005100175641960744,43
C3_BREAST_HERNEG,H7_GLAUCOMA_POAG,0,"Malignant neoplasm of breast, HER-negative","Primary open-angle glaucoma, strict",1.5424894967061051,1.198693009290509,1.9848900669379184,7.553631167769732e-4,63
K11_FUNCDYSP,C3_BREAST_HERNEG,15,Functional dyspepsia,"Malignant neoplasm of breast, HER-negative",1.542299253542368,1.0604685382908339,2.243052859739805,0.02337681822023855,28
CD2_BENIGN_RECTUM,C3_BREAST_HERNEG,15,Benign neoplasm: Rectum,"Malignant neoplasm of breast, HER-negative",1.5422647769823858,0.8923681451611272,2.665470137205591,0.12064890484760263,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_BREAST_HERNEG,0,Persons encountering health services for specific procedures and health care,"Malignant neoplasm of breast, HER-negative",1.5422642548349363,1.2875355618648083,1.8473889981699108,2.5511795705762205e-6,133
RX_STATIN,C3_BREAST_HERNEG,15,Statin medication,"Malignant neoplasm of breast, HER-negative",1.5417986135495996,1.3688916657704318,1.7365457210272208,9.746662240712767e-13,458
C3_BREAST_HERNEG,M13_LIMBPAIN,15,"Malignant neoplasm of breast, HER-negative",Pain in limb,1.5415751214515454,1.2845570912859507,1.8500180888802027,3.30347008724579e-6,119
C3_BREAST_HERNEG,AD_LO,0,"Malignant neoplasm of breast, HER-negative",Alzheimer’s disease (Late onset),1.5411407695172787,1.1899693380535263,1.9959462782069384,0.0010444619583278752,60
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,C3_BREAST_HERNEG,15,Other and unspecified effects of external causes,"Malignant neoplasm of breast, HER-negative",1.5411201442357425,0.9906379334397261,2.3974968238117667,0.05507533442000601,20
CD2_BENIGN_LIPO_SKIN_TRUNK,C3_BREAST_HERNEG,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,"Malignant neoplasm of breast, HER-negative",1.5404320816465422,0.9265368296008373,2.561075741790194,0.095749372282653,15
FG_CEREBVASC,C3_BREAST_HERNEG,1,Cerebrovascular diseases (FINNGEN),"Malignant neoplasm of breast, HER-negative",1.5402538992511972,0.8397699534707321,2.8250380528066836,0.16279465428737275,12
M13_ARTHROSIS_POLY,C3_BREAST_HERNEG,5,Polyarhtrosis,"Malignant neoplasm of breast, HER-negative",1.5396934870442698,0.7953377037091898,2.980691124022656,0.20034744628549572,9
C3_BREAST_HERNEG,I9_OTHARR,0,"Malignant neoplasm of breast, HER-negative",Other arrhytmias,1.538819649210591,1.3267081415070932,1.78484313068787,1.227032185814195e-8,181
C3_BREAST_HERNEG,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,"Malignant neoplasm of breast, HER-negative","Gonarthrosis, primary, with knee surgery",1.5388170540758008,1.2851680139279744,1.8425279031627342,2.731797238923152e-6,123
C3_BREAST_HERNEG,D3_ANAEMIA_IRONDEF,0,"Malignant neoplasm of breast, HER-negative",Iron deficiency anaemia,1.5387817215687505,1.2241516233987342,1.9342777000613633,2.2164449587761562e-4,76
C3_BREAST_HERNEG,ILD_ENDPOINTS,1,"Malignant neoplasm of breast, HER-negative",Interstitial lung disease endpoints,1.5383260912311991,0.9756432875656215,2.425524977338086,0.0637588704902637,19
F5_SLEEP,C3_BREAST_HERNEG,15,Sleep disorders,"Malignant neoplasm of breast, HER-negative",1.5379819350687849,0.8905409288125902,2.656125458210925,0.12255024684487026,13
J10_PNEUMOBACTEROTH,C3_BREAST_HERNEG,5,"Bacterial pneumonia, not elsewhere classified","Malignant neoplasm of breast, HER-negative",1.537956490944407,1.03443230181405,2.286578023414454,0.03339517355467406,26
C3_BREAST_HERNEG,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Malignant neoplasm of breast, HER-negative","Gonarthrosis,primary",1.5379039751886,1.2705110128318429,1.8615727160280304,1.0014915987483455e-5,109
R18_DYSPHAGIA,C3_BREAST_HERNEG,15,Dysphagia,"Malignant neoplasm of breast, HER-negative",1.5378428139617313,0.9769173545605875,2.4208399097562183,0.06301001849896828,19
J10_VOCALLARYNX,C3_BREAST_HERNEG,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Malignant neoplasm of breast, HER-negative",1.5376931853320026,1.042014746623323,2.2691620630885576,0.030212012986878065,27
K11_LIP_ORAL_MUCOSA,C3_BREAST_HERNEG,0,Other diseases of lip and oral mucosa,"Malignant neoplasm of breast, HER-negative",1.5375227169776826,0.9663118780892379,2.4463904033725687,0.06946522178097601,18
CD2_BENIGN_SKIN_EYELID,C3_BREAST_HERNEG,15,"Benign neoplasm: Skin of eyelid, including canthus","Malignant neoplasm of breast, HER-negative",1.5368966127859363,0.9383571644585615,2.5172197622168775,0.08777559378573761,16
C3_BREAST_HERNEG,I9_CEREBVASC,15,"Malignant neoplasm of breast, HER-negative",Cerebrovascular diseases,1.5368954240140398,1.3079851961623536,1.8058671851069679,1.7609945974090604e-7,153
C3_BREAST_HERNEG,L12_URTICARIAERYTHEMA,0,"Malignant neoplasm of breast, HER-negative",Urticaria and erythema,1.5363442956248008,1.1905132043975584,1.9826355440494985,9.65969749964783e-4,61
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_BREAST_HERNEG,0,"Gonarthrosis,primary","Malignant neoplasm of breast, HER-negative",1.5362919150952619,1.316334480376852,1.793003893441559,5.1423930971447524e-8,184
I9_SEQULAE,C3_BREAST_HERNEG,15,Sequelae of cerebrovascular disease,"Malignant neoplasm of breast, HER-negative",1.536278488358495,1.04732177065502,2.253511442158762,0.028053654937879067,27
F5_BIPO,C3_BREAST_HERNEG,0,Bipolar affective disorders,"Malignant neoplasm of breast, HER-negative",1.5361530753108186,1.057370925118724,2.2317298638809517,0.02427511218817051,28
C3_BREAST_HERNEG,H7_BLEPHAROCHALASIS,15,"Malignant neoplasm of breast, HER-negative",Blepharochalasis,1.5359557261549475,1.184089958241568,1.9923823999078927,0.0012252546903368262,59
C3_BREAST_HERNEG,AMN2,0,"Malignant neoplasm of breast, HER-negative",Transient global amnesia,1.5358751604967467,1.037261153902817,2.2741741554238506,0.03213897003478652,26
C3_BREAST_HERNEG,ST19_FRACT_SHOUL_UPPER_ARM,15,"Malignant neoplasm of breast, HER-negative",Fracture of shoulder and upper arm,1.535136340678989,1.1845632218718867,1.9894620573726995,0.001193042196059127,59
C3_BREAST_HERNEG,F5_DEMENTIA_INCLAVO,0,"Malignant neoplasm of breast, HER-negative","Dementia, including avohilmo",1.5346229611395859,1.3045976965430846,1.805206033321441,2.3500815688454332e-7,152
F5_PERSMOOD,C3_BREAST_HERNEG,0,Persistent mood disorders,"Malignant neoplasm of breast, HER-negative",1.5343895804100136,1.1493753313830715,2.048374730330926,0.003678842773066733,47
M13_ENTESOPATHYOTH,C3_BREAST_HERNEG,0,Other enthesopathies,"Malignant neoplasm of breast, HER-negative",1.5342664734759575,1.1819616270618634,1.9915820934761574,0.0012998658419690866,58
C3_BREAST_HERNEG,K11_GALLBILPANC,5,"Malignant neoplasm of breast, HER-negative","Disorders of gallbladder, biliary tract and pancreas",1.533718946109045,1.2260042845188222,1.9186668720142848,1.8153290753968496e-4,79
H7_RETINALDETACHBREAK,C3_BREAST_HERNEG,5,Retinal detachment with retinal break,"Malignant neoplasm of breast, HER-negative",1.5331247516455242,0.7264503619076019,3.235556931840457,0.26214172768555877,7
C3_BREAST_HERNEG,G6_MYONEU,15,"Malignant neoplasm of breast, HER-negative",Diseases of the myoneural junction and muscle,1.532920385295352,0.8832831802589192,2.6603528292763747,0.12882560571668708,13
O15_GESTAT_HYPERT,C3_BREAST_HERNEG,5,Gestational [pregnancy-induced] hypertension,"Malignant neoplasm of breast, HER-negative",1.5327029621704689,0.7916756494731922,2.967349534887618,0.20517796728079368,9
D3_NUTRIANAEMIA,C3_BREAST_HERNEG,15,Nutritional anaemias,"Malignant neoplasm of breast, HER-negative",1.5323630499649967,1.1539353395708631,2.034894362253673,0.0031838154126737103,50
M13_SPONDYLOSIS,C3_BREAST_HERNEG,1,Spondylosis,"Malignant neoplasm of breast, HER-negative",1.5318356016917665,0.7094175002101385,3.3076718715217863,0.2775386978554456,7
F5_BIPO,C3_BREAST_HERNEG,15,Bipolar affective disorders,"Malignant neoplasm of breast, HER-negative",1.5310984308481483,1.0041395935119275,2.3345981177245707,0.047794225979880686,22
G6_CARPTU,C3_BREAST_HERNEG,5,Carpal tunnel syndrome,"Malignant neoplasm of breast, HER-negative",1.5303301291826725,1.067930156892148,2.192943320469195,0.020446103205075172,32
C3_BREAST_HERNEG,L12_PAPULOSQUAMOUS,5,"Malignant neoplasm of breast, HER-negative",Papulosquamous disorders,1.529930871895554,1.0576396137530306,2.213124813350329,0.02397587050499868,29
C3_BREAST_HERNEG,K11_OTHFUNC,0,"Malignant neoplasm of breast, HER-negative",Other functional intestinal disroders,1.5297552740991538,1.249329699522307,1.8731254043900147,3.878327417393035e-5,97
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,C3_BREAST_HERNEG,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Malignant neoplasm of breast, HER-negative",1.5297286223189372,0.8404796753213853,2.784207312386216,0.16415204882622308,11
FG_PULMHEART,C3_BREAST_HERNEG,0,Pulmonary heart disease,"Malignant neoplasm of breast, HER-negative",1.5291371483168958,1.0515678538239248,2.2235944260371507,0.02620132802870542,28
I9_PULMEMB,C3_BREAST_HERNEG,0,Pulmonary embolism,"Malignant neoplasm of breast, HER-negative",1.5291371483168958,1.0515678538239248,2.2235944260371507,0.02620132802870542,28
C3_BREAST_HERNEG,J10_PNEUMOBACTEROTH,0,"Malignant neoplasm of breast, HER-negative","Bacterial pneumonia, not elsewhere classified",1.5289545055928233,1.24027407214004,1.8848268561633237,6.980333896382899e-5,91
C3_BREAST_HERNEG,KRA_PSY_ANYMENTAL,0,"Malignant neoplasm of breast, HER-negative",Any mental disorder,1.5279726754980294,1.3811127875197315,1.6904488309469448,1.989150323468912e-16,387
C3_BREAST_HERNEG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Malignant neoplasm of breast, HER-negative",Suicide or other Intentional self-harm,1.5279726754980294,1.3811127875197315,1.6904488309469448,1.989150323468912e-16,387
K11_CHRONPANC,C3_BREAST_HERNEG,15,Chronic pancreatitis,"Malignant neoplasm of breast, HER-negative",1.5277674637890502,0.8200242830269734,2.8463467140224323,0.18188307141929716,10
J10_INTERSTITIUM,C3_BREAST_HERNEG,15,Other respiratory diseases principally affecting the interstitium,"Malignant neoplasm of breast, HER-negative",1.527215181301751,0.8834172978596518,2.6401862581245097,0.1294776574243531,13
C3_BREAST_HERNEG,CD2_BENIGN_LIPOMATOUS,0,"Malignant neoplasm of breast, HER-negative",Benign lipomatous neoplasm,1.5271031440791119,1.1802075767137226,1.975960889142793,0.0012806320965972038,60
H7_EYELIDDIS,C3_BREAST_HERNEG,0,Other disorders of eyelid,"Malignant neoplasm of breast, HER-negative",1.5266573258799108,1.1680142914107101,1.9954230079221345,0.001956442828935161,56
C3_BREAST_HERNEG,I9_DVTANDPULM,0,"Malignant neoplasm of breast, HER-negative",DVT of lower extremities and pulmonary embolism,1.5264549008407056,1.2514124237472277,1.8619477640500532,3.012353110075996e-5,101
C3_BREAST_HERNEG,ST19_INTRACRATRAUMA,0,"Malignant neoplasm of breast, HER-negative",Intracranial trauma,1.5262706388709755,1.24314772408343,1.8738738912120456,5.3660689277463175e-5,94
C3_BREAST_HERNEG,E4_LIPOPROTNAS,15,"Malignant neoplasm of breast, HER-negative","Disorder of lipoprotein metabolism, unspecified",1.5247898930861628,0.9402224917234621,2.472802170256458,0.08724219603971127,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_BREAST_HERNEG,5,Other symptoms and signs involving the nervous and musculoskeletal systems,"Malignant neoplasm of breast, HER-negative",1.5240044365098633,0.9385729361719524,2.4745967340317954,0.08844323134118652,17
M13_SCIATICA,C3_BREAST_HERNEG,0,Siatica+with lumbago,"Malignant neoplasm of breast, HER-negative",1.5235749372998466,1.1869397989505377,1.9556851928131904,9.486710998252521e-4,64
C3_BREAST_HERNEG,M13_POLYARTHROPATHIES,5,"Malignant neoplasm of breast, HER-negative",Polyarthropathies,1.523529717361692,1.1652430804817793,1.9919816204568248,0.002083784111834115,55
C3_BREAST_HERNEG,H8_EXTERNAL,0,"Malignant neoplasm of breast, HER-negative",Diseases of external ear,1.523247579117238,1.1358702850136178,2.0427360570126267,0.004939815629445155,46
C3_BREAST_HERNEG,AB1_DERMATOPHYTOSIS,0,"Malignant neoplasm of breast, HER-negative",Dermatophytosis,1.5229975872091805,0.9250673965304288,2.5074082811096976,0.09816813071604534,16
C3_BREAST_HERNEG,DM_RETINOPATHY,5,"Malignant neoplasm of breast, HER-negative",Diabetic retinopathy,1.5228883160678928,1.1325763149795611,2.047710862872808,0.005368611703125214,45
C3_BREAST_HERNEG,L12_OTHERDISSKINANDSUBCUTIS,0,"Malignant neoplasm of breast, HER-negative","Other disorders of skin and subcutaneous tissue, not elsewhere classified",1.5228276577049509,1.0512725513671113,2.2059018587096504,0.026117070969915918,29
C3_BREAST_HERNEG,G6_MYONEU,0,"Malignant neoplasm of breast, HER-negative",Diseases of the myoneural junction and muscle,1.522753711214424,0.9523394084129252,2.4348240181318856,0.07907603218521936,18
M13_ROTATORCUFF,C3_BREAST_HERNEG,5,Rotator cuff syndrome,"Malignant neoplasm of breast, HER-negative",1.5224315895819431,1.0963564019707606,2.114091677478814,0.012101168818892529,39
R18_ABNORMALITI_BREAT,C3_BREAST_HERNEG,15,Abnormalities of breathing,"Malignant neoplasm of breast, HER-negative",1.5223232985723787,1.2822390363739808,1.8073605307866865,1.5939432218631747e-6,148
D3_BLOODOTHER,C3_BREAST_HERNEG,0,Other diseases of blood and blood-forming organs,"Malignant neoplasm of breast, HER-negative",1.522300649492916,0.9300515006230616,2.4916891869902664,0.09461297881908057,16
C3_BREAST_HERNEG,AB1_CANDIDIASIS,15,"Malignant neoplasm of breast, HER-negative",Candidiasis,1.5221034872246353,0.9520266788793635,2.433544224357781,0.07931785886369658,18
M13_SHOULDER,C3_BREAST_HERNEG,5,Shoulder lesions,"Malignant neoplasm of breast, HER-negative",1.5218316576268895,1.1452853443274127,2.022178669819178,0.003787440209701806,54
