prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPINALOSTEOCHON,M13_ARTHROPATHIES,5,Spinal osteochondrosis,Arthropathies,2.6340031686025376,1.6131320911150937,4.30093278189777,1.0819664573886794e-4,16
M13_SPINALOSTEOCHON,ST19_INJURI_HEAD,15,Spinal osteochondrosis,Injuries to the head,2.62868780921612,1.7461828224140525,3.957202825285241,3.6395774241991244e-6,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPINALOSTEOCHON,5,Symptoms and signs involving the circulatory and respiratory systems,Spinal osteochondrosis,2.626586983539298,1.4477932947085628,4.765154809952905,0.0014848021363366756,17
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Spinal osteochondrosis,Symptoms and signs involving the skin and subcutaneous tissue,2.622250220170137,1.3636990642539835,5.042312044808786,0.0038537284457834356,9
M13_SPINALOSTEOCHON,M13_SHOULDER,15,Spinal osteochondrosis,Shoulder lesions,2.622149161873802,1.6295101734581827,4.21946811938203,7.134123455106402e-5,17
M13_ARTHROSIS_INCLAVO,M13_SPINALOSTEOCHON,5,"Artrosis, including avohilmo",Spinal osteochondrosis,2.620653531544941,1.3320597664612175,5.155793385040223,0.0052629888632939135,12
M13_SPINALOSTEOCHON,AB1_OTHER_BACTERIAL,15,Spinal osteochondrosis,Other bacterial diseases,2.614559912535303,1.5175304973234685,4.5046366766884836,5.347868446647366e-4,13
KRA_PSY_ANXIETY,M13_SPINALOSTEOCHON,0,Anxiety disorders,Spinal osteochondrosis,2.609652106266117,1.5797166703035532,4.3110794763155456,1.8013311059742376e-4,18
M13_SPINALOSTEOCHON,I9_AF,15,Spinal osteochondrosis,Atrial fibrillation and flutter,2.598996180471126,1.5085441020482153,4.477682248024599,5.78744362842708e-4,13
FG_CVD,M13_SPINALOSTEOCHON,15,Cardiovascular diseases (excluding rheumatic etc),Spinal osteochondrosis,2.5950095240968545,1.6294348520711373,4.132766904791471,5.910624725460138e-5,43
M13_SPINALOSTEOCHON,E4_DM2NASCOMP,15,Spinal osteochondrosis,Type 2 diabetes with other specified/multiple/unspecified complications,2.5947127401611603,1.63423214243705,4.119692685712777,5.290691256630338e-5,18
M13_SPINALOSTEOCHON,I9_IHD,5,Spinal osteochondrosis,"Ischaemic heart disease, wide definition",2.5806959425441907,1.2295545496394495,5.416588918171222,0.012199875699172849,7
M13_SPINALOSTEOCHON,I9_HEARTFAIL_AND_ANTIHYPERT,0,Spinal osteochondrosis,Heart failure and antihypertensive medication,2.5717983092642247,1.5983337169551783,4.138151171667864,9.923081842689231e-5,17
GAST_OPER,M13_SPINALOSTEOCHON,5,Any gastric operation,Spinal osteochondrosis,2.5653948562145237,1.372247064925524,4.795966365320023,0.003164039598886428,17
I9_OTHHEART,M13_SPINALOSTEOCHON,0,Other heart diseases,Spinal osteochondrosis,2.5649164725034588,1.5989108054752545,4.114548784329547,9.36835146615838e-5,27
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Spinal osteochondrosis,Symptoms and signs involving the urinary system,2.5645391475039814,1.5937334747962941,4.126700695623578,1.0430071818912391e-4,17
M13_SPINALOSTEOCHON,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Spinal osteochondrosis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.5616925686845584,1.9465125167980457,3.3712954629484866,1.9006433832255094e-11,51
M13_SPINALOSTEOCHON,N14_PROSTHYPERPLA,0,Spinal osteochondrosis,Hyperplasia of prostate,2.560487806255529,1.4174861998558967,4.625158119105323,0.0018305217749879786,11
M13_SPINALOSTEOCHON,K11_OESSTODUO,0,Spinal osteochondrosis,"Diseases of oesophagus, stomach and duodenum",2.55195829438806,1.7371196022332338,3.7490171246260684,1.8057630485223878e-6,26
I9_OTHHEART,M13_SPINALOSTEOCHON,5,Other heart diseases,Spinal osteochondrosis,2.5438949059579294,1.3165730261239483,4.915337899342209,0.005462418599913105,14
RX_CROHN_1STLINE,M13_SPINALOSTEOCHON,15,First line medication for Crohns disease,Spinal osteochondrosis,2.533363813866908,1.604589196098148,3.999735402068431,6.621985428087896e-5,25
M13_SPINALOSTEOCHON,KRA_PSY_ANXIETY,0,Spinal osteochondrosis,Anxiety disorders,2.5325854630424227,1.595124172192691,4.0209967596422285,8.156051748820783e-5,18
K11_INTESTOTH,M13_SPINALOSTEOCHON,5,Other diseases of intestines,Spinal osteochondrosis,2.5325680111218425,1.3042437864920653,4.917716148917736,0.006059773115213605,12
RX_CROHN_1STLINE,M13_SPINALOSTEOCHON,0,First line medication for Crohns disease,Spinal osteochondrosis,2.528529286074876,1.6463015420616522,3.8835293457429647,2.2641871145831828e-5,28
M13_SPINALOSTEOCHON,F5_NEUROTIC,0,Spinal osteochondrosis,"Neurotic, stress-related and somatoform disorders",2.5285175384329066,1.5925631692303484,4.014535225784858,8.390678655868794e-5,18
M13_SPINALOSTEOCHON,N14_MALEGEN,15,Spinal osteochondrosis,Diseases of male genital organs,2.5280640790882125,1.5235388449304847,4.194909771577071,3.312574827616969e-4,15
M13_SPINALOSTEOCHON,R18_PAIN_THROAT_CHEST,5,Spinal osteochondrosis,Pain in throat and chest,2.525069357071941,1.2030711354762353,5.299749175263672,0.01433501185291625,7
J10_ASTHMA_INCLAVO,M13_SPINALOSTEOCHON,0,"Asthma, including avohilmo",Spinal osteochondrosis,2.5205329651428108,1.5629317087225842,4.064852221575385,1.4976856315426621e-4,20
G6_EPIPAROX,M13_SPINALOSTEOCHON,15,Episodal and paroxysmal disorders,Spinal osteochondrosis,2.515102881739687,1.6031027684402253,3.945936985618242,5.973277675864706e-5,26
M13_SHOULDER,M13_SPINALOSTEOCHON,15,Shoulder lesions,Spinal osteochondrosis,2.504987200320755,1.3858470836062327,4.527888356514916,0.0023625876101230395,13
I9_VHD,M13_SPINALOSTEOCHON,15,Valvular heart disease including rheumatic fever,Spinal osteochondrosis,2.4995796172985285,1.431553223275385,4.3644191229712765,0.0012747611524197581,16
M13_SPINALOSTEOCHON,M13_SOFTTISSUE,5,Spinal osteochondrosis,Soft tissue disorders,2.492626977612499,1.4150266687445598,4.390863710741288,0.001568303720067148,12
J10_ASTHMA,M13_SPINALOSTEOCHON,0,Asthma,Spinal osteochondrosis,2.489406768384867,1.528791384464539,4.053624399937958,2.4600561372420485e-4,19
K11_OESSTODUO,M13_SPINALOSTEOCHON,5,"Diseases of oesophagus, stomach and duodenum",Spinal osteochondrosis,2.4745384252802354,1.1765167224761257,5.204635260348069,0.016915696234586598,9
M13_SPINALOSTEOCHON,K11_OESSTODUO,15,Spinal osteochondrosis,"Diseases of oesophagus, stomach and duodenum",2.4743937528764564,1.6128567388241533,3.796136567428617,3.338388602587825e-5,21
M13_SPINALOSTEOCHON,N14_URINOTH,15,Spinal osteochondrosis,Other diseases of urinary system,2.4698568757046115,1.4622799381758653,4.171699841601524,7.224380935552521e-4,14
F5_NEUROTIC,M13_SPINALOSTEOCHON,15,"Neurotic, stress-related and somatoform disorders",Spinal osteochondrosis,2.4685864740881933,1.4243467573670532,4.278395796902692,0.0012789557347541443,15
GAST_OPER,M13_SPINALOSTEOCHON,15,Any gastric operation,Spinal osteochondrosis,2.457885579160223,1.5531996255128089,3.8895203301695385,1.228915327290198e-4,29
M13_SPINALOSTEOCHON,I9_VALVES,0,Spinal osteochondrosis,Valvular operations,2.4495019739426582,1.7223016195352394,3.48374515374844,6.186952087776425e-7,31
M13_SPINALOSTEOCHON,I9_OTHHEART,0,Spinal osteochondrosis,Other heart diseases,2.44557928115499,1.8371691330999902,3.255474911187201,8.93025351794114e-10,47
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SPINALOSTEOCHON,15,"Gonarthrosis,primary",Spinal osteochondrosis,2.441345361686739,1.3403742339350961,4.446644096948494,0.0035273199515242683,13
G6_EPIPAROX,M13_SPINALOSTEOCHON,0,Episodal and paroxysmal disorders,Spinal osteochondrosis,2.4404587905085684,1.5887309256337183,3.7488029043022877,4.6250390893352476e-5,28
M13_SPINALOSTEOCHON,PAIN,15,Spinal osteochondrosis,"Pain (limb, back, neck, head abdominally)",2.4376854236802283,1.7236233374529668,3.4475689065594386,4.691271509771285e-7,32
M13_SPINALOSTEOCHON,N14_MALEGEN,0,Spinal osteochondrosis,Diseases of male genital organs,2.435165224869664,1.5338166170310144,3.866192090090397,1.608229398170722e-4,18
M13_SPINALOSTEOCHON,AB1_BACTINF_NOS,15,Spinal osteochondrosis,"Bacterial infection, other or unspecified",2.432724641882197,1.3810073391623225,4.285385758203599,0.0020876115329339826,12
ASTHMA_MODE,M13_SPINALOSTEOCHON,0,Asthma (mode),Spinal osteochondrosis,2.432377920304649,1.477764654859693,4.003656690345805,4.723185964897679e-4,18
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Spinal osteochondrosis,Symptoms and signs involving the circulatory and respiratory systems,2.43182639327374,1.5112582997034316,3.9131494650406764,2.508168717618044e-4,17
I9_VHD,M13_SPINALOSTEOCHON,0,Valvular heart disease including rheumatic fever,Spinal osteochondrosis,2.428518249779979,1.3942274083047148,4.230085317778692,0.0017256090442965572,16
M13_SPINALOSTEOCHON,AB1_OTHER_BACTERIAL,0,Spinal osteochondrosis,Other bacterial diseases,2.427807633998122,1.5291682279837466,3.85454641277193,1.6935225417151307e-4,18
MIGRAINE_TRIPTAN,M13_SPINALOSTEOCHON,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Spinal osteochondrosis,2.4145870143262216,1.4113723743301698,4.13089455043345,0.0012922222263986624,16
M13_OTHERJOINT,M13_SPINALOSTEOCHON,5,Other joint disorders,Spinal osteochondrosis,2.411318777244152,1.33128081917747,4.367567054021468,0.0036828784528533296,16
KRA_PSY_ANXIETY,M13_SPINALOSTEOCHON,15,Anxiety disorders,Spinal osteochondrosis,2.4095357676368363,1.3907164071541072,4.17472792127481,0.0017116517930760996,15
KRA_PSY_ANYMENTAL,M13_SPINALOSTEOCHON,15,Any mental disorder,Spinal osteochondrosis,2.4052143020676966,1.5860561511066371,3.6474470559157672,3.609183047293301e-5,33
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SPINALOSTEOCHON,15,Suicide or other Intentional self-harm,Spinal osteochondrosis,2.4052143020676966,1.5860561511066371,3.6474470559157672,3.609183047293301e-5,33
RX_CODEINE_TRAMADOL,M13_SPINALOSTEOCHON,15,Codeine or tramadol medication,Spinal osteochondrosis,2.4038885520791426,1.3591069992939129,4.251821360510477,0.0025733823987463714,15
RX_CODEINE_TRAMADOL,M13_SPINALOSTEOCHON,0,Codeine or tramadol medication,Spinal osteochondrosis,2.402799600857423,1.358561370213071,4.249676200476029,0.00258430391446988,15
M13_SPINALOSTEOCHON,M13_ROTATORCUFF,0,Spinal osteochondrosis,Rotator cuff syndrome,2.401840983462535,1.3941334943801673,4.1379395395740834,0.0015926857518295796,13
KRA_PSY_MOOD,M13_SPINALOSTEOCHON,15,Mood disorders,Spinal osteochondrosis,2.3946734611139573,1.4349869978118979,3.9961762678738855,8.308613774246741e-4,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPINALOSTEOCHON,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Spinal osteochondrosis,2.392430693767593,1.5776325324691143,3.6280467768519102,4.02350353794018e-5,33
F5_MOOD,M13_SPINALOSTEOCHON,15,Mood [affective] disorders,Spinal osteochondrosis,2.3908102991519296,1.4326816530217639,3.9897027190059977,8.494188210871719e-4,18
RX_CODEINE_TRAMADOL,M13_SPINALOSTEOCHON,5,Codeine or tramadol medication,Spinal osteochondrosis,2.3907830491604116,1.179811946924626,4.844707330733548,0.015568094940060818,10
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Spinal osteochondrosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.3897707691761108,1.4635741203228674,3.902094366050093,4.966734574113886e-4,16
ST19_INJURI_SHOUL_UPPER_ARM,M13_SPINALOSTEOCHON,15,Injuries to the shoulder and upper arm,Spinal osteochondrosis,2.3887323942051712,1.3061860005165613,4.368476196245085,0.0046944377831933965,12
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SPINALOSTEOCHON,0,Suicide or other Intentional self-harm,Spinal osteochondrosis,2.387848311049213,1.627940020229399,3.502475205307082,8.454841082655404e-6,38
KRA_PSY_ANYMENTAL,M13_SPINALOSTEOCHON,0,Any mental disorder,Spinal osteochondrosis,2.387848311049213,1.627940020229399,3.502475205307082,8.454841082655404e-6,38
FG_OTHHEART,M13_SPINALOSTEOCHON,15,Other heart diseases,Spinal osteochondrosis,2.3842789534739253,1.442170212547919,3.941827447632037,7.054301646311502e-4,23
M13_SPINALOSTEOCHON,M13_OTHERJOINT,5,Spinal osteochondrosis,Other joint disorders,2.3822886400440115,1.3523416361780551,4.1966460342980305,0.0026573867655112064,12
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Spinal osteochondrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.3822588178058792,1.480544474773218,3.833155417964163,3.475187794118557e-4,17
M13_SPINALOSTEOCHON,R18_ABNORMALITI_BREAT,0,Spinal osteochondrosis,Abnormalities of breathing,2.380855982047235,1.620640066396116,3.4976768283011324,9.85611231473337e-6,26
M13_SPINALOSTEOCHON,SLEEP,0,Spinal osteochondrosis,Sleep disorders (combined),2.379319111407878,1.4986003830449208,3.777631113644978,2.3771446267755798e-4,18
K11_INTESTOTH,M13_SPINALOSTEOCHON,0,Other diseases of intestines,Spinal osteochondrosis,2.377604160425405,1.5137821445303303,3.734356072370048,1.699580172759079e-4,25
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPINALOSTEOCHON,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Spinal osteochondrosis,2.375164379365557,1.6193090400440195,3.483835197297247,9.590877168974203e-6,38
J10_LOWCHRON,M13_SPINALOSTEOCHON,15,Chronic lower respiratory diseases,Spinal osteochondrosis,2.3675443130063956,1.4885904435242265,3.765485730768565,2.722128234012392e-4,23
J10_LOWCHRON,M13_SPINALOSTEOCHON,0,Chronic lower respiratory diseases,Spinal osteochondrosis,2.3668118920375223,1.5467829741473127,3.621580160835628,7.192894195982799e-5,27
M13_OTHERJOINT,M13_SPINALOSTEOCHON,15,Other joint disorders,Spinal osteochondrosis,2.3628418855808655,1.5711261338117037,3.5535159501868825,3.6277718362266684e-5,33
F5_DEPRESSIO,M13_SPINALOSTEOCHON,5,Depression,Spinal osteochondrosis,2.355390897733335,1.090594276344161,5.0870121010742375,0.02920165843371963,8
M13_SPINALOSTEOCHON,J10_LOWCHRON,5,Spinal osteochondrosis,Chronic lower respiratory diseases,2.354793737551821,1.1769797487069262,4.711256546686784,0.015497474719827709,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPINALOSTEOCHON,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Spinal osteochondrosis,2.3469395744250674,1.2136656001080326,4.5384209336675765,0.011227654752340143,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPINALOSTEOCHON,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Spinal osteochondrosis,2.345231827973085,1.4623247790197804,3.761211193196623,4.048708657628285e-4,24
M13_SPINALOSTEOCHON,M13_SHOULDER,0,Spinal osteochondrosis,Shoulder lesions,2.3391319654942464,1.4733134954301712,3.7137638180660404,3.145017617353482e-4,18
M13_SPINALOSTEOCHON,SLEEP,15,Spinal osteochondrosis,Sleep disorders (combined),2.327632103484539,1.321319723640661,4.100348395802252,0.0034501559621713637,12
M13_SHOULDER,M13_SPINALOSTEOCHON,0,Shoulder lesions,Spinal osteochondrosis,2.3216464648223565,1.2896455416572037,4.179475781148285,0.004984677589038693,13
I9_VALVES,M13_SPINALOSTEOCHON,15,Valvular operations,Spinal osteochondrosis,2.3148667979074475,1.2867762841658958,4.164366687506831,0.005085071128666213,14
M13_SPINALOSTEOCHON,ASTHMA_MODE,5,Spinal osteochondrosis,Asthma (mode),2.314852128321483,1.1028994620064636,4.858593698328501,0.026491860429240982,7
M13_SPINALOSTEOCHON,I9_VHD,0,Spinal osteochondrosis,Valvular heart disease including rheumatic fever,2.3109385543195304,1.6248841710580122,3.2866570411373495,3.141695029414509e-6,31
M13_SPINALOSTEOCHON,AB1_BACTINF_NOS,0,Spinal osteochondrosis,"Bacterial infection, other or unspecified",2.308183611229407,1.4344886938982853,3.7140143423994094,5.673364046624895e-4,17
J10_ASTHMA_INCLAVO,M13_SPINALOSTEOCHON,15,"Asthma, including avohilmo",Spinal osteochondrosis,2.3052648970888634,1.3519292389595106,3.9308612408147536,0.002158950210515003,16
MIGRAINE_TRIPTAN,M13_SPINALOSTEOCHON,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Spinal osteochondrosis,2.2937556609930843,1.292831979430401,4.069604647818091,0.004539944453600973,14
M13_SPINALOSTEOCHON,R18_GENERAL_SYMPTOMS_SIGNS,5,Spinal osteochondrosis,General symptoms and signs,2.2913718129244547,1.2684187433647092,4.139315042867556,0.005995256267172644,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SPINALOSTEOCHON,0,"Gonarthrosis,primary",Spinal osteochondrosis,2.290899681786935,1.2618084353734322,4.159285359713313,0.00644501871598182,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPINALOSTEOCHON,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Spinal osteochondrosis,2.2907522889367726,1.448951296140854,3.6216165879732536,3.8984914724704415e-4,25
ST19_INJURI_SHOUL_UPPER_ARM,M13_SPINALOSTEOCHON,5,Injuries to the shoulder and upper arm,Spinal osteochondrosis,2.2883338887286073,0.9685776194354774,5.406352450468345,0.05913130310529134,6
M13_SPINALOSTEOCHON,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Spinal osteochondrosis,Suicide or other Intentional self-harm,2.2882541702721633,1.3281672486739344,3.9423552666245674,0.002858719615327177,13
M13_SPINALOSTEOCHON,KRA_PSY_ANYMENTAL,5,Spinal osteochondrosis,Any mental disorder,2.2882541702721633,1.3281672486739344,3.9423552666245674,0.002858719615327177,13
FG_OTHHEART,M13_SPINALOSTEOCHON,0,Other heart diseases,Spinal osteochondrosis,2.284467403406059,1.4016285509810533,3.723376862986981,9.17443122624076e-4,24
GAST_OPER,M13_SPINALOSTEOCHON,0,Any gastric operation,Spinal osteochondrosis,2.2801215332469824,1.4670907881286468,3.5437167545766646,2.486210751430955e-4,30
M13_SPINALOSTEOCHON,K11_GALLBILPANC,0,Spinal osteochondrosis,"Disorders of gallbladder, biliary tract and pancreas",2.2781636173808857,1.372997494072961,3.7800720612838674,0.0014376403180958873,15
I9_VALVES,M13_SPINALOSTEOCHON,0,Valvular operations,Spinal osteochondrosis,2.2727452519546283,1.2653465486636493,4.082178898529837,0.006002499173075671,14
M13_SPINALOSTEOCHON,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Spinal osteochondrosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.2710589149975964,1.3181905572344215,3.9127185118144,0.003122904259315768,13
M13_SPINALOSTEOCHON,H8_OTHEREAR,5,Spinal osteochondrosis,Other disorders of ear,2.270231862375846,1.0192881223351309,5.05642378833876,0.04477517146207333,6
J10_ASTHMA,M13_SPINALOSTEOCHON,15,Asthma,Spinal osteochondrosis,2.268882433000095,1.3116956606771208,3.92455936929686,0.003384430490152223,15
M13_SPINALOSTEOCHON,PAIN,0,Spinal osteochondrosis,"Pain (limb, back, neck, head abdominally)",2.2579629968561075,1.6285229873791434,3.1306877057820945,1.0346041458183328e-6,36
M13_SPINALOSTEOCHON,M13_SOFTTISSUEOTH,15,Spinal osteochondrosis,"Other soft tissue disorders, not elsewhere classified",2.2552613939285644,1.248505173129355,4.073834906263252,0.007024704831215502,11
M13_JOINTOTH,M13_SPINALOSTEOCHON,15,Other specific joint derangements/joint disorders,Spinal osteochondrosis,2.2532017281165557,1.2051983984651964,4.212516407300922,0.010938609170715735,11
M13_SPINALOSTEOCHON,M13_ARTHROSIS,0,Spinal osteochondrosis,Arthrosis,2.2507019148448206,1.5321351785117796,3.3062742638718126,3.557714090426551e-5,26
M13_SPINALOSTEOCHON,E4_DM2NASCOMP,0,Spinal osteochondrosis,Type 2 diabetes with other specified/multiple/unspecified complications,2.249950708331525,1.4666131398811375,3.4516792821942177,2.04075703810816e-4,21
F5_DEPRESSIO,M13_SPINALOSTEOCHON,15,Depression,Spinal osteochondrosis,2.2431937091437923,1.292053542864112,3.8945119918079913,0.00410004452152192,15
KRA_PSY_MOOD,M13_SPINALOSTEOCHON,0,Mood disorders,Spinal osteochondrosis,2.2426407551312537,1.3705688153207463,3.6695987099331964,0.0013058741957297653,19
M13_SPINALOSTEOCHON,J10_PNEUMOPROBBAC,0,Spinal osteochondrosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.2407951264220443,1.4452840696069051,3.4741701677805543,3.1076858785554506e-4,20
M13_SPINALOSTEOCHON,DM_RETINOPATHY,15,Spinal osteochondrosis,Diabetic retinopathy,2.2407199063461043,1.2051201832350862,4.166244801591102,0.010783912095442556,10
M13_SPINALOSTEOCHON,T2D_INCLAVO,0,Spinal osteochondrosis,"Type 2 diabetes, definitions combined, including avohilmo",2.2391617553693175,1.5004780996884608,3.3414985315344556,7.921518189785299e-5,24
M13_SPINALOSTEOCHON,FG_OTHHEART,0,Spinal osteochondrosis,Other heart diseases,2.2388622699160514,1.6542936211872532,3.029996730602322,1.7842026139512501e-7,42
F5_MOOD,M13_SPINALOSTEOCHON,0,Mood [affective] disorders,Spinal osteochondrosis,2.2383270262544697,1.3679504448624975,3.662492230824034,0.001340768423721024,19
R18_ABNORMALITI_BREAT,M13_SPINALOSTEOCHON,15,Abnormalities of breathing,Spinal osteochondrosis,2.2374723785092336,1.2894294661660795,3.882556414254422,0.004183404032276004,15
M13_SPINALOSTEOCHON,J10_ASTHMA_INCLAVO,5,Spinal osteochondrosis,"Asthma, including avohilmo",2.2368260790896266,1.0657538167440843,4.694696682748939,0.03330731063615094,7
ST19_INJURI_SHOUL_UPPER_ARM,M13_SPINALOSTEOCHON,0,Injuries to the shoulder and upper arm,Spinal osteochondrosis,2.235722587093547,1.226900862201698,4.07405002346354,0.008590777352729352,12
M13_SPINALOSTEOCHON,K11_HERNIA,15,Spinal osteochondrosis,Hernia,2.23284599455946,1.3674414425211823,3.6459339905832904,0.001323157964820305,16
M13_SPINALOSTEOCHON,N14_URINOTH,0,Spinal osteochondrosis,Other diseases of urinary system,2.228788186658795,1.3851978212667788,3.5861280639663202,9.572729220666166e-4,17
M13_SPINALOSTEOCHON,KELA_DIAB_INSUL,15,Spinal osteochondrosis,"Diabetes, insuline treatment (Kela reimbursement)",2.2242252544376373,1.3621878017381552,3.6317884921341688,0.0013955488390978198,16
M13_SPINALOSTEOCHON,J10_PNEUMONIA,0,Spinal osteochondrosis,All pneumoniae,2.215404274544365,1.428909820860292,3.434797653440799,3.7764241438848395e-4,20
M13_SPINALOSTEOCHON,J10_ASTHMA,5,Spinal osteochondrosis,Asthma,2.2150637652980527,1.0553839628563564,4.649026000979882,0.035508679375030314,7
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Spinal osteochondrosis,Symptoms and signs involving the digestive system and abdomen,2.213700627686264,1.334129240494448,3.6731602308651694,0.002099384404031047,15
M13_SPINALOSTEOCHON,KRA_PSY_ANYMENTAL,15,Spinal osteochondrosis,Any mental disorder,2.2038421479080705,1.5311574799035303,3.1720579213067395,2.1106494389513195e-5,29
M13_SPINALOSTEOCHON,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Spinal osteochondrosis,Suicide or other Intentional self-harm,2.2038421479080705,1.5311574799035303,3.1720579213067395,2.1106494389513195e-5,29
M13_SPINALOSTEOCHON,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Spinal osteochondrosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.19043899831436,1.5218473839427942,3.1527622651002787,2.4426379810408526e-5,29
M13_SPINALOSTEOCHON,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Spinal osteochondrosis,"Gonarthrosis,primary",2.188259548311671,1.3783437972451729,3.4740823445846347,8.980456963259481e-4,18
M13_SPINALOSTEOCHON,GAST_OPER,15,Spinal osteochondrosis,Any gastric operation,2.1861357837032047,1.621043870254903,2.948217350858071,2.9608142504708e-7,43
M13_SPINALOSTEOCHON,PULM_PNEUMONIA_SEPSIS,0,Spinal osteochondrosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.180261412116238,1.4062481790017447,3.3802993640407712,4.943589769391486e-4,20
ASTHMA_MODE,M13_SPINALOSTEOCHON,15,Asthma (mode),Spinal osteochondrosis,2.1799169011819464,1.2406969697359913,3.8301356511492792,0.006727976774299647,14
M13_SPINALOSTEOCHON,H7_CHOROIDRETINA,15,Spinal osteochondrosis,Disorders of choroid and retina,2.173944398851,1.1692263265471234,4.0420183346813845,0.014124430744436296,10
AUTOIMMUNE,M13_SPINALOSTEOCHON,5,Autoimmune diseases,Spinal osteochondrosis,2.1718383889366164,1.1195501444120277,4.213194032622844,0.021789397475010467,12
FG_CVD,M13_SPINALOSTEOCHON,5,Cardiovascular diseases (excluding rheumatic etc),Spinal osteochondrosis,2.1671584182558643,1.1300312065680207,4.156146823662568,0.019914587038046706,18
F5_DEPRESSIO,M13_SPINALOSTEOCHON,0,Depression,Spinal osteochondrosis,2.1643650083756976,1.2741006187066015,3.676692264882943,0.004289815989035313,16
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Spinal osteochondrosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.163629614148715,1.3797387848286213,3.3928836086192824,7.727887634784564e-4,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SPINALOSTEOCHON,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Spinal osteochondrosis,2.1633391821566335,1.1754913770772764,3.9813447451145945,0.013155018290537395,12
M13_SPINALOSTEOCHON,I9_IHD,15,Spinal osteochondrosis,"Ischaemic heart disease, wide definition",2.152242666716686,1.3375978040467913,3.463035362664003,0.0015850669835984804,17
M13_SPINALOSTEOCHON,FG_CVD,15,Spinal osteochondrosis,Cardiovascular diseases (excluding rheumatic etc),2.13899372276398,1.5687313587055964,2.9165568219398077,1.5380735621092537e-6,40
M13_SPINALOSTEOCHON,J10_INFLUPNEU,0,Spinal osteochondrosis,Influenza and pneumonia,2.1367803534612526,1.3928473459038988,3.2780550520236416,5.059721461681615e-4,21
M13_SPINALOSTEOCHON,K11_HERNIA,0,Spinal osteochondrosis,Hernia,2.132074432794702,1.3595601348349418,3.343538303679911,9.73576182881228e-4,19
