prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BEHAVE,M13_SYSTCONNECT,5,Behavioural syndromes associated with physiological disturbances and physical factors,Systemic connective tissue disorders,2.565316406130395,1.819586830015172,3.6166717383346265,7.619211394091453e-8,34
K11_ACUTGASTR,M13_SYSTCONNECT,0,Acute gastritis,Systemic connective tissue disorders,2.5648694515017754,1.923749747559591,3.41965232826794,1.3769489516064668e-10,47
M13_SYSTCONNECT,I9_STR_SAH,15,Systemic connective tissue disorders,"Stroke, including SAH",2.5647900042371274,2.2659563220313044,2.9030337883731754,3.1898816192211465e-50,264
M13_CERVICOBRACHSDR,M13_SYSTCONNECT,0,Cervicobrachial syndrome,Systemic connective tissue disorders,2.563258542799021,2.1184602959360443,3.101447957196227,3.6674408294871015e-22,109
M13_SYSTCONNECT,N14_ENDOMETRIOSIS_PELVICPERITONEUM,15,Systemic connective tissue disorders,Endometriosis of pelvic peritoneum,2.563252712943577,1.7801749608859476,3.690797036681582,4.1803909394635825e-7,30
OPER_COLECTOMY,M13_SYSTCONNECT,5,Colectomy operation,Systemic connective tissue disorders,2.562749635605594,1.5621532559191347,4.2042518363106005,1.9440193425326475e-4,16
M13_SYSTCONNECT,F5_DEMENTIA_INCLAVO,0,Systemic connective tissue disorders,"Dementia, including avohilmo",2.5621611705706058,2.2421196633162017,2.9278855947725275,1.9159428180776744e-43,227
AUTOIMMUNE_HYPERTHYROIDISM,M13_SYSTCONNECT,5,Autoimmune hyperthyroidism,Systemic connective tissue disorders,2.5611169056228267,1.3277300983599603,4.940250893136527,0.0050207182766802355,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SYSTCONNECT,15,Other symptoms and signs involving the urinary system,Systemic connective tissue disorders,2.5594274242392254,1.5131885554267737,4.329049883740571,4.570246555288238e-4,14
H7_GLAUCOMA_POAG,M13_SYSTCONNECT,5,"Primary open-angle glaucoma, strict",Systemic connective tissue disorders,2.5594068676600563,1.8468099650755,3.546961321468538,1.6545288738945104e-8,38
M13_ARTHROSIS_INCLAVO,M13_SYSTCONNECT,0,"Artrosis, including avohilmo",Systemic connective tissue disorders,2.559392091039309,2.367920908622489,2.7663457220305703,4.749811522329173e-124,941
M13_SYSTCONNECT,E4_HYPOGLYC,0,Systemic connective tissue disorders,"Hypoglycaemia, other or unspecified",2.559057525975008,1.6354658828441744,4.004226251336171,3.8958449760441145e-5,20
I9_AVBLOCK,M13_SYSTCONNECT,0,AV-block,Systemic connective tissue disorders,2.558624594981284,1.877508445034125,3.4868337531894027,2.6977939706067165e-9,41
Z21_PROCREATIVE_MANAG,M13_SYSTCONNECT,1,Procreative management,Systemic connective tissue disorders,2.5585742602627186,1.2618053899464596,5.188044287524154,0.00919385484552021,8
M13_DEFORMDORSO,M13_SYSTCONNECT,15,Deforming dorsopathies,Systemic connective tissue disorders,2.5581302061866773,2.084588634588632,3.1392429389772993,2.39830081184931e-19,95
E4_OBESITY_HYPER,M13_SYSTCONNECT,15,Obesity and other hyperalimentation,Systemic connective tissue disorders,2.5579788824817,2.1881218479519116,2.9903526484810863,4.539321678047126e-32,168
M13_SYSTCONNECT,KRA_PSY_PERSON,1,Systemic connective tissue disorders,Personality disorders,2.5576838175230825,1.5471511169959575,4.22825310246442,2.506411634228456e-4,16
M13_SYSTCONNECT,R18_VOICE_DISTU,0,Systemic connective tissue disorders,Voice disturbances,2.557100155295286,2.1388724515022126,3.057106654311599,6.779114820182594e-25,127
N14_OTHBLADD,M13_SYSTCONNECT,5,Other disorders of  bladder,Systemic connective tissue disorders,2.557084763764342,1.4099168179891275,4.637637061739172,0.001994905333097973,11
E4_HYPERPRO,M13_SYSTCONNECT,0,Hyperprolactinaemia,Systemic connective tissue disorders,2.5569866702610287,1.6089361978343568,4.063666937628127,7.123820931182625e-5,18
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_SYSTCONNECT,5,"Coxarthrosis, primary, with hip surgery",Systemic connective tissue disorders,2.5569369185037236,1.9974212006075434,3.273183644600706,9.257772845769364e-14,69
M13_SYSTCONNECT,J10_COPD,15,Systemic connective tissue disorders,COPD,2.5561787946879964,2.1595374298792818,3.0256711182717635,1.042829075436046e-27,142
E4_OBESITY,M13_SYSTCONNECT,15,Obesity,Systemic connective tissue disorders,2.555600144705327,2.1841575815588716,2.9902110336546937,1.1407654893151353e-31,166
M13_SYSTCONNECT,ST19_FOREI_BODY_ALIME_TRACT,5,Systemic connective tissue disorders,Foreign body in alimentary tract,2.555381859039235,1.2539956431202297,5.207335831932186,0.009789604882428917,8
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SYSTCONNECT,15,Symptoms and signs involving the urinary system,Systemic connective tissue disorders,2.5551129928253355,2.2500762834140255,2.9015026975881186,2.0864038879942367e-47,269
M13_SYSTCONNECT,C3_CERVIX_UTERI,15,Systemic connective tissue disorders,Malignant neoplasm of cervix uteri,2.555103904482809,1.6350122481254068,3.9929706766346813,3.8139015865608044e-5,20
AB1_ARTHROPOD,M13_SYSTCONNECT,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,Systemic connective tissue disorders,2.55497260891297,1.4450171504989349,4.517513878670299,0.0012553457508024848,12
CD2_BENIGN_MOUTH_PHARYNX,M13_SYSTCONNECT,15,Benign neoplasm of mouth and pharynx,Systemic connective tissue disorders,2.5549725185522103,1.854784529887943,3.519484050770796,9.43373988610835e-9,38
M13_SYSTCONNECT,CHRONOTH,15,Systemic connective tissue disorders,Other Chron's disease,2.554634840538469,1.6317359108779748,3.9995192389812226,4.114955574111408e-5,20
M13_SYSTCONNECT,H7_CONJUNCTIVA,5,Systemic connective tissue disorders,Disorders of conjunctiva,2.5542107826637963,2.1576679500296594,3.02363147313113,1.2317268213201732e-27,143
M13_SYSTCONNECT,H7_RETINALDISOTH,0,Systemic connective tissue disorders,Other retinal disorders,2.5540643473170532,2.2749760792491998,2.8673904529092558,8.378900481120547e-57,301
H7_HERPESKERATITIS,M13_SYSTCONNECT,15,Herpesviral keratitis and keratoconjunctivitis,Systemic connective tissue disorders,2.5530083608762646,1.4480130351793559,4.501238270894976,0.0011974102832912953,12
K11_DIVERTIC,M13_SYSTCONNECT,0,Diverticular disease of intestine,Systemic connective tissue disorders,2.552585992948026,2.2716532321953182,2.868261387367523,6.59978386324798e-56,327
L12_ROSACEANAS,M13_SYSTCONNECT,0,Other and unspcified rosacea,Systemic connective tissue disorders,2.5519135951400655,1.6932893514722471,3.845924496837202,7.580309161548698e-6,23
HYPOTHYROIDISM,M13_SYSTCONNECT,15,Hypothyroidism (congenital or acquired),Systemic connective tissue disorders,2.55172734727928,2.330764780079638,2.7936377409265942,2.2966310090575953e-91,624
G6_PLANTAR,M13_SYSTCONNECT,0,Lesion of plantar nerve,Systemic connective tissue disorders,2.551600576450998,1.9074875493756398,3.4132152023095212,2.779218692685623e-10,46
F5_ALCOHOLAC,M13_SYSTCONNECT,1,Acute alcohol intoxication,Systemic connective tissue disorders,2.551504729653308,1.2590346806900827,5.170768117265,0.009344688081739163,8
M13_OSTEOCHONDRO,M13_SYSTCONNECT,15,Osteopathies and chondropathies,Systemic connective tissue disorders,2.5513701006339846,2.20241549801784,2.955613687003005,9.363991289144073e-36,192
I9_CEREBDOTH,M13_SYSTCONNECT,5,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Systemic connective tissue disorders,2.551256482718262,1.3221366597954314,4.923023344363702,0.005227903114687369,9
R18_ABNORMALITI_HEART_BEAT,M13_SYSTCONNECT,0,Abnormalities of heart beat,Systemic connective tissue disorders,2.5511919489485813,2.1169705750279784,3.0744784255180506,7.666464965821352e-23,115
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,M13_SYSTCONNECT,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Systemic connective tissue disorders,2.5509709806499457,1.271461553221959,5.118088649733743,0.008388123742751222,8
J10_COPDNAS_INCLAVO,M13_SYSTCONNECT,15,Other chronic obstructive pulmonary disease,Systemic connective tissue disorders,2.5492887340201857,2.1135524188061585,3.074857756815482,1.3022235996693545e-22,116
M13_SYSTCONNECT,CD2_BENIGN_URINARY,0,Systemic connective tissue disorders,Benign neoplasm of urinary organs,2.5490944654893686,1.5166969427113657,4.284232671012316,4.1176640294331076e-4,15
ALLERG_ASTHMA,M13_SYSTCONNECT,1,Allergic asthma (mode),Systemic connective tissue disorders,2.549061016477749,1.3509409171520257,4.809767757589777,0.003869989224453494,10
H8_VERTIGO,M13_SYSTCONNECT,5,Disorders of vestibular function (Vertigo),Systemic connective tissue disorders,2.548828344209277,1.998278033313087,3.2510620744169185,4.850337315021384e-14,71
M13_SYSTCONNECT,G6_VASCSYND,0,Systemic connective tissue disorders,Vascular syndromes of brain in cerebrovascular disorders,2.548143224070676,1.5862048058263343,4.093439804574762,1.0991856411950279e-4,18
M13_SYSTCONNECT,I9_VASCSYND,0,Systemic connective tissue disorders,Vascular syndromes of brain in cerebrovascular disorders,2.548143224070676,1.5862048058263343,4.093439804574762,1.0991856411950279e-4,18
E4_HYTHYNAS,M13_SYSTCONNECT,15,"Hypothyroidism,  other/unspecified",Systemic connective tissue disorders,2.5479152240886997,2.3270329289507345,2.789763697959432,7.200687480552643e-91,622
M13_SYSTCONNECT,CD2_BENIGN_MENINGES_CEREBRAL,0,Systemic connective tissue disorders,Benign neoplasm: Cerebral meninges,2.547198213956363,1.7947206705942085,3.6151691165591364,1.6605665826488797e-7,33
M13_SYSTCONNECT,J10_BRONCH,5,Systemic connective tissue disorders,"Bronchitis, not specified as acute or chronic",2.547122767908728,1.1142172017410672,5.822773499333146,0.026665490461656345,6
M13_ARTHROSIS_KNEE,M13_SYSTCONNECT,5,Gonarthrosis,Systemic connective tissue disorders,2.547065363396836,2.1803274926050635,2.975489685572197,4.555038133450926e-32,209
KNEE_ARTHROSIS,M13_SYSTCONNECT,5,Gonarthrosis [arthrosis of knee](FG),Systemic connective tissue disorders,2.547065363396836,2.1803274926050635,2.975489685572197,4.555038133450926e-32,209
I9_AORTANEUR,M13_SYSTCONNECT,5,Aortic aneurysm,Systemic connective tissue disorders,2.546906326407316,1.5735124512968737,4.122453451288109,1.418120912050842e-4,17
H7_BLEPHAROCHALASIS,M13_SYSTCONNECT,5,Blepharochalasis,Systemic connective tissue disorders,2.546003337909533,1.8785404979865141,3.450621907589569,1.6948872209898944e-9,44
E4_THYROID,M13_SYSTCONNECT,15,Disorders of the thyroid gland,Systemic connective tissue disorders,2.5459730346901686,2.3358855736022264,2.774955574289305,2.243099448945407e-100,728
F5_NEUROTIC,M13_SYSTCONNECT,0,"Neurotic, stress-related and somatoform disorders",Systemic connective tissue disorders,2.5454549454494213,2.3176994777523916,2.7955914653768272,5.367438182228515e-85,500
M13_SYSTCONNECT,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Systemic connective tissue disorders,Congenital malformations of the circulatory system,2.544795854793638,1.8057877598718872,3.5862386967526714,9.470638239505218e-8,34
I9_DVTANDPULM,M13_SYSTCONNECT,15,DVT of lower extremities and pulmonary embolism,Systemic connective tissue disorders,2.544761946985996,2.186129273617138,2.9622280095600977,1.8992579602275902e-33,180
ALLERG_ASTHMA,M13_SYSTCONNECT,15,Allergic asthma (mode),Systemic connective tissue disorders,2.544761178935601,2.1044478144685113,3.0772012559756474,5.625628794644893e-22,111
H8_INNER,M13_SYSTCONNECT,1,Diseases of inner ear,Systemic connective tissue disorders,2.5442307572127607,1.6645870388993176,3.8887183395514495,1.6018412531762905e-5,24
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,M13_SYSTCONNECT,5,Family history of malignant neoplasm,Systemic connective tissue disorders,2.5435536204674194,1.2674042452658634,5.104657842483221,0.008620073082563072,8
R18_RETEN_URINE,M13_SYSTCONNECT,15,Retention of urine,Systemic connective tissue disorders,2.542890554087224,1.9885122721822535,3.2518242208129413,1.0172717299149375e-13,66
E4_HYPOKALAEMIA,M13_SYSTCONNECT,15,Hypokalaemia,Systemic connective tissue disorders,2.542434820775005,1.7138316148672779,3.771651054756516,3.529386908495011e-6,25
G6_SLEEPAPNO,M13_SYSTCONNECT,1,Sleep apnoea,Systemic connective tissue disorders,2.542151211010757,1.7393759485361722,3.7154318392652317,1.4434387642556422e-6,31
CHRONOTH,M13_SYSTCONNECT,5,Other Chron's disease,Systemic connective tissue disorders,2.5414038915578807,1.2076976717210839,5.347972337167158,0.014004265777464553,7
M13_SYSTCONNECT,N14_ENDOMETRIOSIS_NOS,0,Systemic connective tissue disorders,Unspecified/other endometriosis,2.541012707559849,1.6088638138629718,4.013233142759069,6.352722967586804e-5,19
K11_DISORD_TEETH,M13_SYSTCONNECT,0,Other disorders of teeth and supporting structures,Systemic connective tissue disorders,2.540767301790398,1.9457786905810657,3.3176941001031626,7.379759815315386e-12,55
E4_HYPERPIT,M13_SYSTCONNECT,15,Hyperfunction of pituitary gland,Systemic connective tissue disorders,2.5393535666077796,1.5972555122241345,4.037122731393517,8.157741970197575e-5,18
K11_MALABSORB,M13_SYSTCONNECT,0,Intestinal malabsorbtion,Systemic connective tissue disorders,2.5390549500657493,1.5769215052326837,4.088218733818411,1.2595641587204826e-4,17
Z21_FIT_ADJ_OTH_DEVICES,M13_SYSTCONNECT,5,Fitting and adjustment of other devices,Systemic connective tissue disorders,2.5389110377839965,1.8239418792887796,3.534141811741811,3.358488869704526e-8,37
M13_SYSTCONNECT,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Systemic connective tissue disorders,"Superficial injury of abdomen, lower back and pelvis",2.5387923399559016,1.9120372333010305,3.370994263689629,1.1879328901501533e-10,50
M13_SYSTCONNECT,CIRRHOSIS_BROAD,15,Systemic connective tissue disorders,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.538321478793153,1.7507456594626691,3.680189578011085,8.876545051265774e-7,29
HYPOTHY_PURCHASE,M13_SYSTCONNECT,15,Hypothyroidism and >3 levothyroxin purchases,Systemic connective tissue disorders,2.5383073506268894,2.317498982671467,2.780154060227206,1.615885660332844e-89,616
HYPOTHY_LEVOTHY,M13_SYSTCONNECT,15,"Hypothyroidism, levothyroxin purchases",Systemic connective tissue disorders,2.5383073506268894,2.317498982671467,2.780154060227206,1.615885660332844e-89,616
M13_IMPINGEMENT,M13_SYSTCONNECT,15,Impingement syndrome of shoulder,Systemic connective tissue disorders,2.5382162322498742,2.1168128405184983,3.0435102803319594,8.64488462995531e-24,122
M13_SYSTCONNECT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Systemic connective tissue disorders,Persons encountering health services for examination and investigation,2.5375855374768177,2.4119526864703715,2.6697623034367135,5.972593178269498e-283,1538
M13_SYSTCONNECT,G6_XTRAPYR,15,Systemic connective tissue disorders,Extrapyramidal and movement disorders,2.537542423681768,2.0791705759966046,3.0969664664950782,5.135729832003918e-20,102
M13_SYSTCONNECT,H7_RETINALDETACH,15,Systemic connective tissue disorders,Retinal detachments and breaks,2.5373274034855906,2.1000737485109684,3.0656210797567156,4.9695457050623e-22,113
I9_HYPTENSHD,M13_SYSTCONNECT,1,Hypertensive Heart Disease,Systemic connective tissue disorders,2.5372659521477106,1.3825947174606281,4.65625857717148,0.0026483441472456718,11
D3_NUTRIANAEMIA,M13_SYSTCONNECT,15,Nutritional anaemias,Systemic connective tissue disorders,2.5371503700463456,2.1652099526823014,2.972982824253081,1.1553782150737668e-30,164
ASTHMA_ALLERG,M13_SYSTCONNECT,0,Asthma and allergy,Systemic connective tissue disorders,2.5370735829228406,2.0238096132333863,3.1805078516655167,6.847945748366518e-16,77
R18_ABDOMI_PELVIC_PAIN,M13_SYSTCONNECT,0,Abdominal and pelvic pain,Systemic connective tissue disorders,2.5352942052323035,2.3725500219563918,2.7092017650208433,2.728565466509532e-166,1264
M13_SYSTCONNECT,N14_SPERMATOCELE,5,Systemic connective tissue disorders,Spermatocele,2.535117460032005,1.336826141911135,4.807521587639887,0.004384042830244915,10
I9_LBBB,M13_SYSTCONNECT,0,Left bundle-branch block,Systemic connective tissue disorders,2.5340007041432133,1.498250698557694,4.2857711161287595,5.244630909173669e-4,14
AB1_GASTROENTERITIS_NOS,M13_SYSTCONNECT,1,Diarrhoea and gastroenteritis of presumed infectious origin,Systemic connective tissue disorders,2.5331790572925508,1.7316674668202419,3.7056745935688946,1.6743419395904976e-6,31
L12_OTHERDISSKINANDSUBCUTIS,M13_SYSTCONNECT,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Systemic connective tissue disorders,2.5329457018075705,1.9541149570968217,3.2832325984737643,2.2014405384328552e-12,58
E4_HYTHY_AI_STRICT_PURCH,M13_SYSTCONNECT,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Systemic connective tissue disorders,2.5327247048246257,2.3124298362008737,2.774006082263576,3.971734537837964e-89,616
I9_CONDUCTIO,M13_SYSTCONNECT,0,Conduction disorders,Systemic connective tissue disorders,2.532713535679612,2.0397789848548635,3.1447710273724305,3.9311582782902965e-17,85
F5_PERSMOOD,M13_SYSTCONNECT,5,Persistent mood disorders,Systemic connective tissue disorders,2.532346978160574,1.821299019414372,3.5209930656312456,3.288807469738016e-8,37
CD2_BENIGN_MELANOCYTIC,M13_SYSTCONNECT,5,Melanocytic naevi,Systemic connective tissue disorders,2.532333333363893,1.7879145136451966,3.5866995107006883,1.6793861062416394e-7,33
M13_CALCIFICTEND,M13_SYSTCONNECT,15,Calcific tendinitis of shoulder,Systemic connective tissue disorders,2.5314941006105287,1.6794117399826527,3.8158970959034177,9.155989184757683e-6,23
H7_VITREOUS,M13_SYSTCONNECT,5,Disorders of vitreous body and globe,Systemic connective tissue disorders,2.5312519986992554,1.9571599486484892,3.2737419776771306,1.475721691615732e-12,63
E4_METABOLIA,M13_SYSTCONNECT,15,Metabolic disorders,Systemic connective tissue disorders,2.531038746616753,2.2577447556843038,2.8374142474460755,3.979488113801476e-57,351
H7_KERATITIS,M13_SYSTCONNECT,0,Keratitis,Systemic connective tissue disorders,2.5307220842471243,2.1014271340745156,3.047716555976005,1.2412448679249417e-22,115
M13_SYSTCONNECT,H7_HORDEOLUM,15,Systemic connective tissue disorders,Hordeolum and other deep inflammation of eyelid,2.5306451618701558,1.3820890415794005,4.63368476460705,0.002624925991047442,11
M13_SYSTCONNECT,L12_PSORIASIS,15,Systemic connective tissue disorders,Psoriasis,2.530188380068851,2.054272376368118,3.1163604750182596,2.5072864206575756e-18,93
CD2_BENIGN_STOMACH,M13_SYSTCONNECT,5,Benign neoplasm: Stomach,Systemic connective tissue disorders,2.529846958109854,1.3951427620661672,4.587434207793384,0.002238390685121574,11
O15_MATERN_CARE_OTHER,M13_SYSTCONNECT,5,Maternal care for other known or suspected fetal problems,Systemic connective tissue disorders,2.529761624556407,1.7320868533794611,3.6947880902114574,1.568060406099755e-6,28
CHILDHOOD_ALLERGY,M13_SYSTCONNECT,15,Childhood allergy (age < 16),Systemic connective tissue disorders,2.5295629318822592,1.8252212709977977,3.505705707042734,2.4929573308092838e-8,38
E4_ENDODIS,M13_SYSTCONNECT,0,Other endocrine disorders,Systemic connective tissue disorders,2.5295085410144478,1.5705521720017617,4.073989755405504,1.353653639602973e-4,17
AB1_DERMATOPHYTOSIS,M13_SYSTCONNECT,15,Dermatophytosis,Systemic connective tissue disorders,2.5291545087448464,1.8118898489193156,3.5303594933872997,4.952760249405592e-8,35
M13_SYSTCONNECT,F5_ALLANXIOUS,15,Systemic connective tissue disorders,All anxiety disorders,2.5291201213212933,2.1853061827058036,2.927026262357559,1.4609702320353574e-35,187
M13_SYSTCONNECT,G6_EPIPAROX,15,Systemic connective tissue disorders,Episodal and paroxysmal disorders,2.5286826254823604,2.345944298159502,2.725655432412836,8.33357013157095e-130,712
K11_CROHN,M13_SYSTCONNECT,15,Crohn disease,Systemic connective tissue disorders,2.528382617497542,1.8504665481230587,3.4546523777735416,5.730006041328628e-9,40
M13_SYSTCONNECT,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Systemic connective tissue disorders,"Speech disturbances, not elsewhere classified",2.5283636879851805,1.646641870845276,3.8822181385685752,2.2402154871101136e-5,22
O15_HAEMORRH_EARLY_PREG,M13_SYSTCONNECT,5,Haemorrhage in early pregnancy,Systemic connective tissue disorders,2.527659717692476,1.7208057706989934,3.7128325330115337,2.2798162973571988e-6,27
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SYSTCONNECT,5,"Gonarthrosis,primary",Systemic connective tissue disorders,2.5275143954328394,2.1515122178509074,2.9692273955577986,1.5830056036460222e-29,189
I9_HYPTENSHD,M13_SYSTCONNECT,5,Hypertensive Heart Disease,Systemic connective tissue disorders,2.527282356202395,1.8157049988347747,3.5177278864523016,3.895895797287534e-8,37
H7_ORBIT,M13_SYSTCONNECT,15,Disorders of orbit,Systemic connective tissue disorders,2.5271369966997286,1.4946230630179025,4.272931120969881,5.407347168699094e-4,14
L12_PAPULOSQUAMOUS,M13_SYSTCONNECT,15,Papulosquamous disorders,Systemic connective tissue disorders,2.5268592854012004,2.144641526657924,2.977195847815313,1.6007910690376703e-28,151
K11_OTHDIG,M13_SYSTCONNECT,15,Other diseases of the digestive system,Systemic connective tissue disorders,2.5268577493334656,2.1561702985278854,2.9612735551203544,2.2819039781367373e-30,163
F5_TOBAC,M13_SYSTCONNECT,0,Mental and behavioural disorders due to tobacco,Systemic connective tissue disorders,2.5267693767153077,1.4942781648725623,4.272674012907606,5.42957093792284e-4,14
M13_SYSTCONNECT,AB1_ANOGENITAL_HERPES_SIMPLEX,5,Systemic connective tissue disorders,Anogenital herpesviral [herpes simplex] infection,2.526368415797936,1.2429449695316563,5.135012030939972,0.010438031732707869,8
M13_SYSTCONNECT,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Systemic connective tissue disorders,"Superficial injury of abdomen, lower back and pelvis",2.5260126429213465,1.8667268792245553,3.418143244848474,1.914359665588063e-9,44
M13_SYSTCONNECT,K11_OTHANRECT,15,Systemic connective tissue disorders,Other diseases of anus and rectum,2.5256267158368995,2.091529646643318,3.049820650635463,6.046431833096966e-22,114
M13_BAKERCYST,M13_SYSTCONNECT,5,Synovial cyst of popliteal space [Baker],Systemic connective tissue disorders,2.5252053910587553,1.353410965004902,4.711549139110976,0.0036024140871870366,10
M13_SYSTCONNECT,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,5,Systemic connective tissue disorders,Anomalies of dental arch relationship,2.5251316985291616,1.2431599649520833,5.1290986475441525,0.01040681779312935,8
M13_SYSTCONNECT,K11_COELIAC,15,Systemic connective tissue disorders,Coeliac disease,2.524590776135094,1.8939903131360551,3.365148460761188,2.6878282683500134e-10,49
CD2_BENIGN_OTHERDIGESTIVE,M13_SYSTCONNECT,5,Benign neoplasm of other and ill-defined parts of digestive system,Systemic connective tissue disorders,2.5242290417870894,1.619323364508242,3.9348115361358618,4.3485841292890226e-5,20
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,M13_SYSTCONNECT,0,Problems related to social environment,Systemic connective tissue disorders,2.5240450913297194,1.3966064310785706,4.561631309506151,0.002167243638823108,11
M13_SYSTCONNECT,I9_CONDUCTIO,0,Systemic connective tissue disorders,Conduction disorders,2.5236365203715203,2.0733916078014323,3.0716538366363473,2.637950789543486e-20,104
H7_SCLERITISEPISCLERITIS,M13_SYSTCONNECT,0,Scleritis and episcleritis,Systemic connective tissue disorders,2.523489092206605,1.607681479931289,3.9609818723282673,5.719572240688314e-5,19
H7_RETINOPATHYDIAB_PROLIF,M13_SYSTCONNECT,0,Proliferative diabetic retinopathy,Systemic connective tissue disorders,2.5233383019184767,1.7023174528428013,3.7403341987099963,4.0423647526147796e-6,25
G6_SLEEPAPNO_INCLAVO,M13_SYSTCONNECT,1,"Sleep apnoea, including avohilmo",Systemic connective tissue disorders,2.5229620387667246,1.726254867662498,3.687368283964452,1.7543661165315612e-6,31
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SYSTCONNECT,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Systemic connective tissue disorders,2.522403417371219,2.287394033603544,2.7815579242123576,9.415158348149716e-77,483
M13_SYSTCONNECT,L12_LICHSIMPANDPRURIGO,0,Systemic connective tissue disorders,Lichen simplex chronicus and prurigo,2.522304836762226,1.6590157732482298,3.8348168788641184,1.5025797610226014e-5,23
H8_EXTOTITIS,M13_SYSTCONNECT,15,Otitis externa,Systemic connective tissue disorders,2.522276256340349,1.9487585771165152,3.2645796087844046,2.077223468872605e-12,59
ST19_SEQUEL_INJURI_HEAD,M13_SYSTCONNECT,0,Sequelae of injuries of head,Systemic connective tissue disorders,2.5214423594808646,1.4302600525876097,4.445115810011055,0.0013882208583265783,12
M13_SYSTCONNECT,N14_FEMGENPROL,5,Systemic connective tissue disorders,Female genital prolapse,2.5213437158874776,2.013919148695522,3.156618346750917,7.240942526066398e-16,81
M13_SYSTCONNECT,ST19_INJURI_NECK,1,Systemic connective tissue disorders,Injuries to the neck,2.521278681355648,1.2372524532058238,5.137873174215464,0.010891565100533426,8
L12_FOLLICULARCYST,M13_SYSTCONNECT,5,Follicular cysts of skin and subcutaneous tissue,Systemic connective tissue disorders,2.5209961930477576,1.6507313376118813,3.850064308196692,1.8685909261563894e-5,22
H7_VITRBODYGLOBE,M13_SYSTCONNECT,5,Disorders of vitreous body,Systemic connective tissue disorders,2.520750975513646,1.9377134187431717,3.2792183916827145,5.619771402667877e-12,60
K11_HERNIA,M13_SYSTCONNECT,1,Hernia,Systemic connective tissue disorders,2.5207342943684643,1.8377677059886124,3.457510632110679,9.775582751819132e-9,50
M13_SYSTCONNECT,N14_INFLAMMBREAST,0,Systemic connective tissue disorders,Inflammatory disorders of breast,2.5206839880120655,1.4498816441732263,4.382321683259602,0.0010509126722075407,13
CD2_BENIGN_COLON_NOS,M13_SYSTCONNECT,0,"Benign neoplasm: Colon, unspecified",Systemic connective tissue disorders,2.5204090153335756,1.9734990349121209,3.2188825493181135,1.29122625640726e-13,66
H7_CATARACTOTHER,M13_SYSTCONNECT,1,Other cataract,Systemic connective tissue disorders,2.5201966715925397,1.6348971834606834,3.8848872747225314,2.8339526123768698e-5,23
M13_SYSTCONNECT,D3_SARCOIDOSIS,0,Systemic connective tissue disorders,Sarcoidosis,2.5201391784044787,1.7954241750244353,3.537382177915012,9.143626529302306e-8,35
M13_SYSTCONNECT,H7_CORNULCER,0,Systemic connective tissue disorders,Corneal ulcer,2.5199844656216115,1.9578928380498624,3.243447028132248,7.089541145445884e-13,63
M13_SYSTCONNECT,L12_LICHENSCLERATROPH,15,Systemic connective tissue disorders,Lichen sclerosus et atrophicus,2.51978499587478,1.6685326298453924,3.8053294924319214,1.1122670808570684e-5,24
L12_DISORDSKINAPPENDIX,M13_SYSTCONNECT,15,Disorders of skin appendages,Systemic connective tissue disorders,2.5197463961384616,2.137524821870806,2.970314934306064,3.3974726931872823e-28,150
E4_DM2REN,M13_SYSTCONNECT,15,Type 2 diabetes with renal complications,Systemic connective tissue disorders,2.5196870630032433,1.5400299738491403,4.122532030722562,2.3412874233949684e-4,16
F5_EMOCHILD,M13_SYSTCONNECT,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Systemic connective tissue disorders,2.5179961267424154,1.4867234524781208,4.264615913417907,5.920332457611098e-4,14
M13_SYSTCONNECT,N14_FIANOV,15,Systemic connective tissue disorders,"Female infertility, associated with anovulation",2.517805652072039,1.4499192536952021,4.372205752458092,0.001040246607292058,13
