prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_EXFOLIATIVE,RX_ANTIHYP,5,Exfoliative dermatitis,Antihypertensive medication - note that there are other indications,4.0433371264244204,2.578149598521035,6.341204997297484,1.1646317016193358e-9,19
DIABETES_FG,L12_EXFOLIATIVE,5,"Diabetes, varying definitions",Exfoliative dermatitis,4.0234209767736875,1.7567908594816055,9.21448120530367,9.918582029101765e-4,10
RX_STATIN,L12_EXFOLIATIVE,5,Statin medication,Exfoliative dermatitis,4.021100520331097,1.8086736362541664,8.93983805065803,6.407739625268342e-4,16
I9_HEARTFAIL_AND_OVERWEIGHT,L12_EXFOLIATIVE,15,Heart failure and bmi 25plus,Exfoliative dermatitis,4.017734988014481,2.321388772148499,6.953679895236049,6.726772822359428e-7,20
I9_HEARTFAIL_NS,L12_EXFOLIATIVE,15,"Heart failure, not strict",Exfoliative dermatitis,4.017734988014481,2.321388772148499,6.953679895236049,6.726772822359428e-7,20
L12_EXFOLIATIVE,E4_DM2_STRICT,5,Exfoliative dermatitis,"Type 2 diabetes, strict (exclude DM1)",4.009645925629892,1.7995782055930543,8.933904844453314,6.802057061912492e-4,6
L12_EXFOLIATIVE,R18_DYSPNOEA,0,Exfoliative dermatitis,Dyspnoea,4.00732155204604,2.325782142195036,6.904613175134628,5.711875756136684e-7,13
L12_EXFOLIATIVE,T2D,5,Exfoliative dermatitis,"Type 2 diabetes, definitions combined",4.004129095191858,1.7971042419044982,8.921602563227378,6.886154859359391e-4,6
L12_EXFOLIATIVE,I9_DISVEINLYMPH,5,Exfoliative dermatitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.003002364029869,2.000241262500183,8.011047580530178,8.907887582671386e-5,8
FG_CVD,L12_EXFOLIATIVE,15,Cardiovascular diseases (excluding rheumatic etc),Exfoliative dermatitis,3.997249404783949,2.3307520185959847,6.85529935255428,4.786281142242004e-7,50
L12_EXFOLIATIVE,E4_DM2NOCOMP,15,Exfoliative dermatitis,Type 2 diabetes without complications,3.995097142292484,2.2111894847144997,7.2181969418212795,4.447674265230782e-6,11
L12_EXFOLIATIVE,RX_CROHN_1STLINE,0,Exfoliative dermatitis,First line medication for Crohns disease,3.988666938852136,2.404092708494033,6.617658251231936,8.516252380850566e-8,15
R18_GENERAL_SYMPTOMS_SIGNS,L12_EXFOLIATIVE,15,General symptoms and signs,Exfoliative dermatitis,3.9871804743319568,2.4203500977611965,6.568309332438791,5.61389888199259e-8,24
L12_OTHERSKINSUBCUTIS,L12_EXFOLIATIVE,0,Other disorders of skin and subcutaneous tissue,Exfoliative dermatitis,3.9588649076701508,2.1102920095673423,7.4267500829875335,1.8137225395451038e-5,11
E4_DM2,L12_EXFOLIATIVE,5,Type 2 diabetes,Exfoliative dermatitis,3.94217848403558,1.675295621557515,9.276435155692027,0.0016789820430705704,9
L12_EXFOLIATIVE,I9_VHD,0,Exfoliative dermatitis,Valvular heart disease including rheumatic fever,3.9294414716529213,2.5866443734959055,5.969320884369464,1.4101510479915143e-10,22
L12_EXFOLIATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Exfoliative dermatitis,Symptoms and signs involving the circulatory and respiratory systems,3.8659810611208982,1.7351601019403269,8.613504626018342,9.385961584149703e-4,6
I9_HYPTENS,L12_EXFOLIATIVE,5,Hypertension,Exfoliative dermatitis,3.8610120608217118,1.7290801781543605,8.621586391513123,9.806608380051901e-4,14
FG_HYPERTENSION,L12_EXFOLIATIVE,5,Hypertensive diseases (excluding secondary),Exfoliative dermatitis,3.8588892614602206,1.72814810050096,8.616753580261065,9.852004089931558e-4,14
I9_HYPERTENSION,L12_EXFOLIATIVE,5,Hypertensive diseases,Exfoliative dermatitis,3.8588892614602206,1.72814810050096,8.616753580261065,9.852004089931558e-4,14
RX_ANTIHYP,L12_EXFOLIATIVE,15,Antihypertensive medication - note that there are other indications,Exfoliative dermatitis,3.855905874511205,2.304014034967737,6.453090079938779,2.794086177117002e-7,57
L12_EXFOLIATIVE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Exfoliative dermatitis,"Complications of surgical and medical care, not elsewhere classified",3.839159162165776,2.2728437227906113,6.484890678864894,4.911535124453675e-7,14
L12_EXFOLIATIVE,I9_HYPTENSESS,0,Exfoliative dermatitis,"Hypertension, essential",3.8325757285054856,2.6626581977992583,5.516531084188655,4.82224268667886e-13,29
L12_EXFOLIATIVE,I9_AF,15,Exfoliative dermatitis,Atrial fibrillation and flutter,3.8266989332267167,2.3431267633012087,6.2496084099723355,8.2141511621887e-8,16
J10_ASTHMACOPDKELA,L12_EXFOLIATIVE,15,Asthma/COPD (KELA code 203),Exfoliative dermatitis,3.7802408854076033,2.291422122687849,6.2363983528904585,1.9257764545249773e-7,20
L12_EXFOLIATIVE,H7_CATARACTSENILE,15,Exfoliative dermatitis,Senile cataract,3.766749921782318,2.3066663774744205,6.151043389630558,1.1553409395638241e-7,16
L12_EXFOLIATIVE,GAST_OPER,15,Exfoliative dermatitis,Any gastric operation,3.7551410649213928,2.774552870554628,5.082290760110905,1.0427772790360014e-17,42
F5_DEPRESSIO,L12_EXFOLIATIVE,15,Depression,Exfoliative dermatitis,3.7535380208262503,2.203538560644179,6.393828510842793,1.1313478786991149e-6,17
DM_OTHER_WIDE,L12_EXFOLIATIVE,5,"Other diabetes, wide definition",Exfoliative dermatitis,3.723772001908525,1.6049948557381162,8.639577798410334,0.002199902022156267,9
L12_EXFOLIATIVE,I9_AF,5,Exfoliative dermatitis,Atrial fibrillation and flutter,3.715168626778226,1.6671473730622726,8.279098865773546,0.0013265093253069537,6
L12_EXFOLIATIVE,E4_DM2NOCOMP,0,Exfoliative dermatitis,Type 2 diabetes without complications,3.7079454080242096,2.052499442799,6.698593364848109,1.4054876808236191e-5,11
N14_RENALTUB,L12_EXFOLIATIVE,15,Renal tubulo-intestitial diseases,Exfoliative dermatitis,3.700599178764515,1.9297114569366787,7.0966227788333915,8.188938425074593e-5,11
L12_EXFOLIATIVE,E4_DM2,5,Exfoliative dermatitis,Type 2 diabetes,3.6986616246252058,1.7618173540032325,7.764765049220912,5.467032955344947e-4,7
I9_HEARTFAIL_AND_ANTIHYPERT,L12_EXFOLIATIVE,15,Heart failure and antihypertensive medication,Exfoliative dermatitis,3.663922330398492,2.0821548609280085,6.447323921530768,6.680990094173324e-6,18
L12_EXFOLIATIVE,I9_HEARTFAIL_ALLCAUSE,15,Exfoliative dermatitis,All-cause Heart Failure,3.637661317783588,2.1535371881084564,6.144579223413258,1.3784596048598517e-6,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_EXFOLIATIVE,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Exfoliative dermatitis,3.622376036353645,2.284114108686428,5.744725317727341,4.485286635325748e-8,28
K11_OESSTODUO,L12_EXFOLIATIVE,5,"Diseases of oesophagus, stomach and duodenum",Exfoliative dermatitis,3.6114479745854755,1.452994284196404,8.976330199640719,0.005704374134057372,7
L12_EXFOLIATIVE,RHEUMA_ENDPOINTS,5,Exfoliative dermatitis,Finngen Rheumatological endpoints,3.6092185152229246,2.0946079806939055,6.219043568387697,3.7771488082398812e-6,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_EXFOLIATIVE,5,Medical observation and evaluation for suspected diseases and conditions,Exfoliative dermatitis,3.605967915135599,1.3681780755861728,9.50388318378546,0.009486509983521244,6
L12_EXFOLIATIVE,H7_LENS,15,Exfoliative dermatitis,Disorders of lens,3.6002531547793732,2.237250296769054,5.793639986199921,1.3101420540771308e-7,17
L12_EXFOLIATIVE,I9_HEARTFAIL_ALLCAUSE,0,Exfoliative dermatitis,All-cause Heart Failure,3.574604740560816,2.154235020884178,5.931478658254927,8.213846503272581e-7,15
L12_EXFOLIATIVE,I9_HEARTFAIL_AND_OVERWEIGHT,15,Exfoliative dermatitis,Heart failure and bmi 25plus,3.568895208194998,2.11283492519878,6.028399500201794,1.9671148900527674e-6,14
L12_EXFOLIATIVE,I9_HEARTFAIL_NS,15,Exfoliative dermatitis,"Heart failure, not strict",3.568895208194998,2.11283492519878,6.028399500201794,1.9671148900527674e-6,14
KELA_DIAB_INSUL,L12_EXFOLIATIVE,5,"Diabetes, insuline treatment (Kela reimbursement)",Exfoliative dermatitis,3.5677283385648777,1.506948206733401,8.446664219064814,0.0038204593959468586,8
L12_EXFOLIATIVE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Exfoliative dermatitis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.5670844514571587,2.1496589264081063,5.919121088240853,8.572255769208333e-7,15
ASTHMA_MODE,L12_EXFOLIATIVE,15,Asthma (mode),Exfoliative dermatitis,3.5627173230942337,2.06588873490798,6.144065026251822,4.888139544397976e-6,16
I9_HEARTFAIL_ALLCAUSE,L12_EXFOLIATIVE,0,All-cause Heart Failure,Exfoliative dermatitis,3.5592931708290383,2.137857967310474,5.925822982453734,1.053240912668691e-6,22
L12_EXFOLIATIVE,FG_OTHHEART,0,Exfoliative dermatitis,Other heart diseases,3.5556132204076487,2.527216514793131,5.00249396881316,3.276709793863539e-13,33
L12_EXFOLIATIVE,H7_CATARACTSENILE,0,Exfoliative dermatitis,Senile cataract,3.552280406964102,2.207525502784417,5.716217581081039,1.764414164900759e-7,17
L12_EXFOLIATIVE,GAST_OPER,0,Exfoliative dermatitis,Any gastric operation,3.5389230802905227,2.633129668957882,4.756308326118098,5.361565710992903e-17,44
L12_EXFOLIATIVE,FG_OTHHEART,15,Exfoliative dermatitis,Other heart diseases,3.5364541246487207,2.4720083544587195,5.0592498011534515,4.7243265696512425e-12,30
F5_DEPRESSIO,L12_EXFOLIATIVE,0,Depression,Exfoliative dermatitis,3.525690059471219,2.175851967343258,5.712930191033147,3.1043647281308115e-7,20
L12_EXFOLIATIVE,I9_HEARTFAIL_NS,0,Exfoliative dermatitis,"Heart failure, not strict",3.5096044017448045,2.115071459650082,5.823596645185827,1.1784212691799746e-6,15
L12_EXFOLIATIVE,I9_HEARTFAIL_AND_OVERWEIGHT,0,Exfoliative dermatitis,Heart failure and bmi 25plus,3.5096044017448045,2.115071459650082,5.823596645185827,1.1784212691799746e-6,15
I9_HEARTFAIL_AND_OVERWEIGHT,L12_EXFOLIATIVE,0,Heart failure and bmi 25plus,Exfoliative dermatitis,3.496598027649196,2.1010812543398183,5.819002830902819,1.4569503306054278e-6,22
I9_HEARTFAIL_NS,L12_EXFOLIATIVE,0,"Heart failure, not strict",Exfoliative dermatitis,3.496598027649196,2.1010812543398183,5.819002830902819,1.4569503306054278e-6,22
ASTHMA_MODE,L12_EXFOLIATIVE,0,Asthma (mode),Exfoliative dermatitis,3.4869729210244857,2.1799444508019534,5.577655957006159,1.8713774111197723e-7,21
L12_EXFOLIATIVE,PULM_INFECTIONS,15,Exfoliative dermatitis,COPD/asthma/ILD related infections,3.459059322088688,2.298003856824485,5.20673251186911,2.7190818062801213e-9,23
FG_OTHHEART,L12_EXFOLIATIVE,15,Other heart diseases,Exfoliative dermatitis,3.449808306419101,2.067000811988908,5.757703278106932,2.154094370365804e-6,28
L12_EXFOLIATIVE,I9_HEARTFAIL_AND_ANTIHYPERT,15,Exfoliative dermatitis,Heart failure and antihypertensive medication,3.448850627796193,2.0017610618238395,5.942053164933104,8.177756838981948e-6,13
K11_HERNIA,L12_EXFOLIATIVE,5,Hernia,Exfoliative dermatitis,3.4465048286807236,1.4352459804312088,8.27620888410415,0.005632419095686016,8
GAST_OPER,L12_EXFOLIATIVE,15,Any gastric operation,Exfoliative dermatitis,3.445072860406378,2.155901787794013,5.505133434511799,2.3131095863409607e-7,33
L12_EXFOLIATIVE,I9_HEARTFAIL_AND_ANTIHYPERT,0,Exfoliative dermatitis,Heart failure and antihypertensive medication,3.4205631989007013,2.0250889500370977,5.77764872869385,4.258430391790927e-6,14
L12_EXFOLIATIVE,I9_CORATHER,15,Exfoliative dermatitis,Coronary atherosclerosis,3.408047702286342,2.197882470386654,5.284536046650359,4.2830732362054653e-8,20
PULM_PNEUMONIA_SEPSIS,L12_EXFOLIATIVE,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Exfoliative dermatitis,3.4055947099659174,1.9280572869673953,6.015420499662764,2.42336072982785e-5,16
L12_EXFOLIATIVE,I9_OTHHEART,15,Exfoliative dermatitis,Other heart diseases,3.3995298150873827,2.390184333432575,4.835109494283723,9.877474066515e-12,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_EXFOLIATIVE,15,Persons encountering health services for examination and investigation,Exfoliative dermatitis,3.395974804196391,2.1730793592722017,5.3070518669871225,7.985418767812296e-8,41
L12_EXFOLIATIVE,H7_LENS,0,Exfoliative dermatitis,Disorders of lens,3.3922596376688543,2.1365571868131807,5.385966507417162,2.2339346261029055e-7,18
L12_EXFOLIATIVE,KELA_DIAB_INSUL,15,Exfoliative dermatitis,"Diabetes, insuline treatment (Kela reimbursement)",3.385941409823861,2.004534205941579,5.719333297869463,5.113769201223648e-6,14
L12_EXFOLIATIVE,KELA_DIAB_INSUL,0,Exfoliative dermatitis,"Diabetes, insuline treatment (Kela reimbursement)",3.3800319435469617,2.036971963224088,5.608626994215054,2.4340204917835468e-6,15
R18_GENERAL_SYMPTOMS_SIGNS,L12_EXFOLIATIVE,0,General symptoms and signs,Exfoliative dermatitis,3.376161214664513,2.138147776108746,5.330999416770543,1.7825555309087914e-7,26
I9_OTHHEART,L12_EXFOLIATIVE,15,Other heart diseases,Exfoliative dermatitis,3.374244845288378,2.0301333199880496,5.608266296531802,2.709864024742652e-6,29
ASTHMA_HOSPITAL_MAIN,L12_EXFOLIATIVE,15,"Asthma, hospital admissions , main diagnosis only",Exfoliative dermatitis,3.3356451944059096,1.8765117616383922,5.92936803830561,4.051118066120675e-5,14
J10_ASTHMA_MAIN,L12_EXFOLIATIVE,15,Asthma (only as main-diagnosis),Exfoliative dermatitis,3.3338874358585935,1.8755247989128376,5.926237521049345,4.082577122482606e-5,14
L12_EXFOLIATIVE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Exfoliative dermatitis,"Complications of procedures, not elsewhere classified",3.3311025032087804,1.7324298392698085,6.40501775908033,3.092179605793875e-4,9
L12_EXFOLIATIVE,E4_DIABETES,5,Exfoliative dermatitis,Diabetes mellitus,3.3156784792429543,1.4883737098173144,7.386400139427523,0.003355568602573401,6
L12_EXFOLIATIVE,I9_OTHHEART,0,Exfoliative dermatitis,Other heart diseases,3.3126857486601153,2.354574403094577,4.6606668512802285,6.137113559955811e-12,33
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Exfoliative dermatitis,Persons encountering health services for examination and investigation,3.305434819751097,2.2149928624867665,4.932701830630954,4.8099470011982036e-9,24
L12_EXFOLIATIVE,DIABETES_FG,5,Exfoliative dermatitis,"Diabetes, varying definitions",3.302614513845524,1.4825205095326293,7.357242315994444,0.0034611701660101266,6
J10_ASTHMA,L12_EXFOLIATIVE,15,Asthma,Exfoliative dermatitis,3.2998812518789116,1.9133512325781903,5.691174778103339,1.7597967284915544e-5,16
E4_HYTHYNAS,L12_EXFOLIATIVE,15,"Hypothyroidism,  other/unspecified",Exfoliative dermatitis,3.2793526765334655,1.8376878004569333,5.8520027038397,5.834679997117302e-5,15
I9_HEARTFAIL_AND_ANTIHYPERT,L12_EXFOLIATIVE,0,Heart failure and antihypertensive medication,Exfoliative dermatitis,3.2767555543539584,1.9376965429444977,5.541180842833896,9.513899309250283e-6,20
HYPOTHYROIDISM,L12_EXFOLIATIVE,15,Hypothyroidism (congenital or acquired),Exfoliative dermatitis,3.2716439345239823,1.8334392851177674,5.838019355857773,6.028217955258281e-5,15
L12_EXFOLIATIVE,RHEUMA_ENDPOINTS,15,Exfoliative dermatitis,Finngen Rheumatological endpoints,3.264031512186753,2.1871633520373197,4.871104713154665,6.982671992945727e-9,24
KRA_PSY_MOOD,L12_EXFOLIATIVE,15,Mood disorders,Exfoliative dermatitis,3.258320893975586,1.9380559553480723,5.4779920150505275,8.337953399089589e-6,18
L12_EXFOLIATIVE,I9_CORATHER,0,Exfoliative dermatitis,Coronary atherosclerosis,3.2510083325466455,2.09666127192143,5.040897792995428,1.3770090510574822e-7,20
L12_EXFOLIATIVE,AUTOIMMUNE,5,Exfoliative dermatitis,Autoimmune diseases,3.2504004755885827,1.5487519238176657,6.821688541095436,0.0018296643828474314,7
J10_ASTHMA,L12_EXFOLIATIVE,0,Asthma,Exfoliative dermatitis,3.249821776619297,2.0313185999889116,5.1992541100380105,8.837447588104413e-7,21
F5_MOOD,L12_EXFOLIATIVE,15,Mood [affective] disorders,Exfoliative dermatitis,3.2492767976638537,1.9327284330572254,5.462640031189559,8.745909857384611e-6,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_EXFOLIATIVE,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Exfoliative dermatitis,3.23774714943187,2.106569684089452,4.976339820529315,8.436347376864908e-8,30
J10_LOWCHRON,L12_EXFOLIATIVE,15,Chronic lower respiratory diseases,Exfoliative dermatitis,3.2346435305658394,1.9917660849474523,5.2530861173426775,2.0841199244977982e-6,23
L12_EXFOLIATIVE,E4_DM2NASCOMP,15,Exfoliative dermatitis,Type 2 diabetes with other specified/multiple/unspecified complications,3.230670298700053,1.9126298127731713,5.457005066636224,1.1618033192385936e-5,14
L12_EXFOLIATIVE,E4_DM2NASCOMP,0,Exfoliative dermatitis,Type 2 diabetes with other specified/multiple/unspecified complications,3.228664511376187,1.9457672987572594,5.3574106902083845,5.724072170362126e-6,15
PULM_INFECTIONS,L12_EXFOLIATIVE,5,COPD/asthma/ILD related infections,Exfoliative dermatitis,3.223714279329503,1.3665001462864992,7.605073283741961,0.007516034025719899,10
J10_ASTHMA_INCLAVO,L12_EXFOLIATIVE,15,"Asthma, including avohilmo",Exfoliative dermatitis,3.1963685120561647,1.8522903493999299,5.515750631737609,2.9870263254203467e-5,16
L12_EXFOLIATIVE,RX_CODEINE_TRAMADOL,15,Exfoliative dermatitis,Codeine or tramadol medication,3.195115813428846,1.7691506370504397,5.770432911379054,1.1734095057129408e-4,11
M13_OTHERJOINT,L12_EXFOLIATIVE,5,Other joint disorders,Exfoliative dermatitis,3.1917823102142977,1.3804375981223553,7.379887602057293,0.0066495761341148355,9
J10_ASTHMA_INCLAVO,L12_EXFOLIATIVE,0,"Asthma, including avohilmo",Exfoliative dermatitis,3.1685270691290834,1.9794650716963025,5.0718570038724335,1.548536754831198e-6,21
KRA_PSY_ANYMENTAL,L12_EXFOLIATIVE,15,Any mental disorder,Exfoliative dermatitis,3.163696644943567,1.9926674304711358,5.022903625649521,1.042972531550168e-6,29
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_EXFOLIATIVE,15,Suicide or other Intentional self-harm,Exfoliative dermatitis,3.163696644943567,1.9926674304711358,5.022903625649521,1.042972531550168e-6,29
L12_EXFOLIATIVE,PULM_INFECTIONS,0,Exfoliative dermatitis,COPD/asthma/ILD related infections,3.1578585746954464,2.097963703631342,4.7532141573836615,3.558291424013572e-8,23
L12_EXFOLIATIVE,J10_LOWCHRON,15,Exfoliative dermatitis,Chronic lower respiratory diseases,3.156264310848631,1.8686349059977259,5.331166814856078,1.7253478693982916e-5,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_EXFOLIATIVE,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Exfoliative dermatitis,3.1536348097677984,1.9863228949888607,5.006946523382318,1.117063654198277e-6,29
KRA_PSY_MOOD,L12_EXFOLIATIVE,0,Mood disorders,Exfoliative dermatitis,3.130529291669478,1.9709801018247972,4.9722539750285915,1.335207679400708e-6,22
L12_EXFOLIATIVE,I9_CVD_HARD,5,Exfoliative dermatitis,Hard cardiovascular diseases,3.1202439679836953,1.5592261513444552,6.244073325311892,0.0013045032020256365,8
F5_MOOD,L12_EXFOLIATIVE,0,Mood [affective] disorders,Exfoliative dermatitis,3.120101518575176,1.9644809290823269,4.955524557198258,1.430864796127282e-6,22
L12_EXFOLIATIVE,RX_CODEINE_TRAMADOL,0,Exfoliative dermatitis,Codeine or tramadol medication,3.118543392004534,1.7707740717855285,5.4921251913344316,8.18440336991823e-5,12
L12_EXFOLIATIVE,T2D_WIDE,0,Exfoliative dermatitis,"Type 2 diabetes, wide definition",3.1113219355550594,1.7223058545241974,5.620560460406936,1.6866489877424777e-4,11
L12_EXFOLIATIVE,I9_ISCHHEART,15,Exfoliative dermatitis,Ischemic heart diseases,3.1096339357788585,2.0055557937107453,4.8215179277840425,3.977679317391261e-7,20
L12_EXFOLIATIVE,PULM_INFECTIONS,5,Exfoliative dermatitis,COPD/asthma/ILD related infections,3.108265160247901,1.7205295956674456,5.6153130586881845,1.7108814385668499e-4,11
L12_EXFOLIATIVE,I9_ISCHHEART,0,Exfoliative dermatitis,Ischemic heart diseases,3.0961574802257226,2.0181164917927,4.7500682846321975,2.2725081208227655e-7,21
ASTHMA_HOSPITAL_MAIN,L12_EXFOLIATIVE,0,"Asthma, hospital admissions , main diagnosis only",Exfoliative dermatitis,3.0957592951803234,1.8782505772642235,5.10247446730702,9.316530409738158e-6,18
J10_ASTHMA_MAIN,L12_EXFOLIATIVE,0,Asthma (only as main-diagnosis),Exfoliative dermatitis,3.0942690442527923,1.8773458186917513,5.100019838056892,9.39862963231046e-6,18
L12_EXFOLIATIVE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Exfoliative dermatitis,Suicide or other Intentional self-harm,3.093261092037207,1.995178432317035,4.795693472086817,4.4766994252545047e-7,20
L12_EXFOLIATIVE,KRA_PSY_ANYMENTAL,15,Exfoliative dermatitis,Any mental disorder,3.093261092037207,1.995178432317035,4.795693472086817,4.4766994252545047e-7,20
J10_ASTHMACOPDKELA,L12_EXFOLIATIVE,0,Asthma/COPD (KELA code 203),Exfoliative dermatitis,3.0914622081119303,1.9653335058481674,4.86285841855618,1.0421462516643162e-6,23
N14_RENALTUB,L12_EXFOLIATIVE,0,Renal tubulo-intestitial diseases,Exfoliative dermatitis,3.091368820957032,1.68096678015937,5.685157672348067,2.8247746858103573e-4,12
L12_EXFOLIATIVE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Exfoliative dermatitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.076678119025253,1.9844859865708033,4.769974850991994,5.074445466342274e-7,20
L12_EXFOLIATIVE,K11_INTESTOTH,5,Exfoliative dermatitis,Other diseases of intestines,3.0732109007718433,1.4641648473574422,6.450520416241899,0.002998111327466429,7
L12_EXFOLIATIVE,I9_IHD,15,Exfoliative dermatitis,"Ischaemic heart disease, wide definition",3.0727971041932305,1.9817872991401688,4.764427568808674,5.256478496808919e-7,20
E4_HYTHY_AI_STRICT,L12_EXFOLIATIVE,15,"Hypothyroidism, strict autoimmune",Exfoliative dermatitis,3.0668820136288337,1.6657428792655047,5.646588919934295,3.200433842199526e-4,13
L12_EXFOLIATIVE,I9_IHD,0,Exfoliative dermatitis,"Ischaemic heart disease, wide definition",3.0618545057121116,1.99574662319595,4.697466554715594,2.9839624073598247e-7,21
L12_EXFOLIATIVE,RHEUMA_ENDPOINTS,0,Exfoliative dermatitis,Finngen Rheumatological endpoints,3.054093080205765,2.046571472467507,4.557614853936564,4.5917280178365005e-8,24
J10_LOWCHRON,L12_EXFOLIATIVE,0,Chronic lower respiratory diseases,Exfoliative dermatitis,3.0463141632088906,2.0119932356567043,4.61235645155543,1.4138769463391988e-7,30
L12_EXFOLIATIVE,T2D_WIDE,15,Exfoliative dermatitis,"Type 2 diabetes, wide definition",3.0440765080866785,1.6370966614099118,5.660265520977063,4.354837567905527e-4,10
AUTOIMMUNE,L12_EXFOLIATIVE,15,Autoimmune diseases,Exfoliative dermatitis,3.042149680573575,1.8762247940577508,4.932604402374742,6.424155509732747e-6,24
K11_ORAL,L12_EXFOLIATIVE,15,"Diseases of oral cavity, salivary glands and jaws",Exfoliative dermatitis,3.040185148103482,1.7095774913636401,5.406438597513679,1.5323580621434262e-4,14
HYPOTHY_LEVOTHY,L12_EXFOLIATIVE,15,"Hypothyroidism, levothyroxin purchases",Exfoliative dermatitis,3.0383289427522024,1.6772942822127317,5.503770484561212,2.4621493134616276e-4,14
HYPOTHY_PURCHASE,L12_EXFOLIATIVE,15,Hypothyroidism and >3 levothyroxin purchases,Exfoliative dermatitis,3.0383289427522024,1.6772942822127317,5.503770484561212,2.4621493134616276e-4,14
J10_PNEUMOPROBBAC,L12_EXFOLIATIVE,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Exfoliative dermatitis,3.0376478509729794,1.6703991783425833,5.5240116171970035,2.7100010678311287e-4,14
E4_HYTHY_AI_STRICT_PURCH,L12_EXFOLIATIVE,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Exfoliative dermatitis,3.0303442830911966,1.673001686352675,5.488928402746206,2.542818206686486e-4,14
L12_EXFOLIATIVE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Exfoliative dermatitis,"Complications of procedures, not elsewhere classified",3.016802546362919,1.56906723792241,5.800323519464015,9.307871765763053e-4,9
L12_EXFOLIATIVE,I9_DISVEINLYMPH,15,Exfoliative dermatitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.00807277896981,1.665145694810022,5.434060137669519,2.622666331708309e-4,11
RX_ANTIHYP,L12_EXFOLIATIVE,0,Antihypertensive medication - note that there are other indications,Exfoliative dermatitis,3.005620308526563,1.9307723649643749,4.678828847435878,1.0949582030502263e-6,67
I9_HEARTFAIL,L12_EXFOLIATIVE,15,"Heart failure,strict",Exfoliative dermatitis,2.9929296555889375,1.5735205195238007,5.6927302899199494,8.319614361326714e-4,12
L12_EXFOLIATIVE,I9_CHD,5,Exfoliative dermatitis,Major coronary heart disease event,2.9861714226605174,1.340350777207053,6.652900059561673,0.007434419228559156,6
L12_EXFOLIATIVE,J10_LOWCHRON,0,Exfoliative dermatitis,Chronic lower respiratory diseases,2.9812929166943833,1.7651001573028082,5.0354691876033435,4.412443001697857e-5,14
L12_EXFOLIATIVE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Exfoliative dermatitis,Medical observation and evaluation for suspected diseases and conditions,2.975307481113917,1.4176265091633444,6.244560573572364,0.00394362704547902,7
RHEUMA_ENDPOINTS,L12_EXFOLIATIVE,15,Finngen Rheumatological endpoints,Exfoliative dermatitis,2.972691598624935,1.809296672567692,4.884160499778211,1.7036470821052624e-5,25
J10_INFLUPNEU,L12_EXFOLIATIVE,15,Influenza and pneumonia,Exfoliative dermatitis,2.9718231522118663,1.6591032683605602,5.323196582422222,2.499013878263064e-4,15
J10_PNEUMONIA,L12_EXFOLIATIVE,15,All pneumoniae,Exfoliative dermatitis,2.955670126143549,1.626581578033804,5.370764068985336,3.7582674490889943e-4,14
L12_EXFOLIATIVE,KRA_PSY_ANYMENTAL,0,Exfoliative dermatitis,Any mental disorder,2.948280050741347,1.9016969269778954,4.570841512276597,1.344235376195273e-6,20
L12_EXFOLIATIVE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Exfoliative dermatitis,Suicide or other Intentional self-harm,2.948280050741347,1.9016969269778954,4.570841512276597,1.344235376195273e-6,20
