prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TIBIALCOLLATERAL,ST19_INJURI_KNEE_LOWER_LEG,0,Tibial collateral bursitis [Pellegrini-Stieda],Injuries to the knee and lower leg,2.9328147232855915,1.9306467983198674,4.455192015756612,4.5617142961043323e-7,22
H7_LENS,M13_TIBIALCOLLATERAL,15,Disorders of lens,Tibial collateral bursitis [Pellegrini-Stieda],2.903208284838644,1.5073572421488046,5.5916528009912065,0.0014371582039052198,13
I9_OTHHEART,M13_TIBIALCOLLATERAL,15,Other heart diseases,Tibial collateral bursitis [Pellegrini-Stieda],2.90281760792497,1.6875918849154932,4.993120754015239,1.1760647838739712e-4,22
M13_TIBIALCOLLATERAL,I9_HYPTENSESS,0,Tibial collateral bursitis [Pellegrini-Stieda],"Hypertension, essential",2.8993116450585803,2.0015162822078008,4.199819951451969,1.8001752057266347e-8,28
M13_TIBIALCOLLATERAL,J10_ASTHMA_INCLAVO,15,Tibial collateral bursitis [Pellegrini-Stieda],"Asthma, including avohilmo",2.8918978983652077,1.7121264395760165,4.884612059749571,7.166154908458352e-5,14
GAST_OPER,M13_TIBIALCOLLATERAL,0,Any gastric operation,Tibial collateral bursitis [Pellegrini-Stieda],2.891173330505177,1.8365311638295836,4.551451884755516,4.5274632258497385e-6,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_TIBIALCOLLATERAL,0,Persons encountering health services in other circumstances,Tibial collateral bursitis [Pellegrini-Stieda],2.878320886504193,1.5127687899414186,5.476534934335278,0.00127627948583909,11
M13_TIBIALCOLLATERAL,ASTHMA_MODE,0,Tibial collateral bursitis [Pellegrini-Stieda],Asthma (mode),2.8768063085022524,1.7032154009131428,4.8590533717587014,7.774672279520926e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_TIBIALCOLLATERAL,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Tibial collateral bursitis [Pellegrini-Stieda],2.8585495478924825,1.5985829880403475,5.111592941304387,3.9706076727086265e-4,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TIBIALCOLLATERAL,0,General examination and investigation of persons without complaint and reported diagnosis,Tibial collateral bursitis [Pellegrini-Stieda],2.8430745362473697,1.504590172873561,5.372275430471964,0.0012898002001979394,11
M13_TIBIALCOLLATERAL,E4_DM2NASCOMP,15,Tibial collateral bursitis [Pellegrini-Stieda],Type 2 diabetes with other specified/multiple/unspecified complications,2.840964960025154,1.6821177063429569,4.798167139942798,9.426298146797381e-5,14
M13_TIBIALCOLLATERAL,R18_PAIN_THROAT_CHEST,0,Tibial collateral bursitis [Pellegrini-Stieda],Pain in throat and chest,2.8401362555017085,1.8318846345085016,4.403319836775361,3.0753714182442022e-6,20
M13_TIBIALCOLLATERAL,ST19_INJURI_KNEE_LOWER_LEG,15,Tibial collateral bursitis [Pellegrini-Stieda],Injuries to the knee and lower leg,2.834004505796933,1.8071938333494773,4.444228057148401,5.679176367973668e-6,19
M13_TIBIALCOLLATERAL,M13_ARTHROPATHIES,0,Tibial collateral bursitis [Pellegrini-Stieda],Arthropathies,2.830679287323837,1.9668641188080915,4.073868220515338,2.1237144337088338e-8,29
K11_CHOLELITH,M13_TIBIALCOLLATERAL,0,Cholelithiasis,Tibial collateral bursitis [Pellegrini-Stieda],2.8269892714878475,1.6881144145267246,4.734198270173511,7.800210041673304e-5,19
G6_NERPLEX,M13_TIBIALCOLLATERAL,5,"Nerve, nerve root and plexus disorders",Tibial collateral bursitis [Pellegrini-Stieda],2.8128841161379063,1.1268074479655177,7.021889201306611,0.02670597090785045,6
J10_UPPERDIS,M13_TIBIALCOLLATERAL,5,Other diseases of upper respiratory tract,Tibial collateral bursitis [Pellegrini-Stieda],2.809983394210932,1.1986867603225253,6.587214389200932,0.017457412995567113,9
M13_TIBIALCOLLATERAL,J10_ASTHMA,15,Tibial collateral bursitis [Pellegrini-Stieda],Asthma,2.7976284831069407,1.623864320156879,4.819814705168912,2.0984922732092986e-4,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TIBIALCOLLATERAL,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Tibial collateral bursitis [Pellegrini-Stieda],2.7965780137364926,1.7711598308175789,4.415665063555665,1.0198222868058448e-5,27
M13_TIBIALCOLLATERAL,I9_OTHHEART,5,Tibial collateral bursitis [Pellegrini-Stieda],Other heart diseases,2.782107555600127,1.3907372213004023,5.565481625414433,0.0038236007226807142,8
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Tibial collateral bursitis [Pellegrini-Stieda],Persons encountering health services for specific procedures and health care,2.7816840080082867,1.6765179902431244,4.6153789970884445,7.489133039860531e-5,15
M13_TIBIALCOLLATERAL,I9_AF,0,Tibial collateral bursitis [Pellegrini-Stieda],Atrial fibrillation and flutter,2.7761586553782855,1.6437873184533758,4.688597358862259,1.3410948981656308e-4,14
RX_CODEINE_TRAMADOL,M13_TIBIALCOLLATERAL,5,Codeine or tramadol medication,Tibial collateral bursitis [Pellegrini-Stieda],2.7749334901968994,1.0930120693361633,7.044987050960075,0.03178550051836675,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TIBIALCOLLATERAL,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Tibial collateral bursitis [Pellegrini-Stieda],2.7724007800619854,1.717867378126822,4.474272102232602,2.9700744133950636e-5,25
M13_TIBIALCOLLATERAL,R18_ABNORMALITI_BREAT,0,Tibial collateral bursitis [Pellegrini-Stieda],Abnormalities of breathing,2.771234116665521,1.7874498330802429,4.296477801638066,5.2139798866405785e-6,20
M13_TIBIALCOLLATERAL,PAIN,5,Tibial collateral bursitis [Pellegrini-Stieda],"Pain (limb, back, neck, head abdominally)",2.7399714933047283,1.7029619445872168,4.408462448608787,3.2664047214909355e-5,17
M13_ARTHROSIS,M13_TIBIALCOLLATERAL,5,Arthrosis,Tibial collateral bursitis [Pellegrini-Stieda],2.7398701100428884,1.1101485569626461,6.7620573596431015,0.028764159159768803,7
K11_OESSTODUO,M13_TIBIALCOLLATERAL,0,"Diseases of oesophagus, stomach and duodenum",Tibial collateral bursitis [Pellegrini-Stieda],2.7235644021873355,1.6304952039276943,4.549417278255916,1.2937253846329424e-4,19
K11_GALLBILPANC,M13_TIBIALCOLLATERAL,0,"Disorders of gallbladder, biliary tract and pancreas",Tibial collateral bursitis [Pellegrini-Stieda],2.723440034487296,1.6580210938189135,4.473480855641184,7.591527542609554e-5,21
M13_TIBIALCOLLATERAL,J10_ASTHMA_INCLAVO,0,Tibial collateral bursitis [Pellegrini-Stieda],"Asthma, including avohilmo",2.7207559702409894,1.6397616782937003,4.514383490962466,1.069341981580859e-4,15
CHOLELITH_BROAD,M13_TIBIALCOLLATERAL,0,"Cholelithiasis, broad definition with cholecystitis",Tibial collateral bursitis [Pellegrini-Stieda],2.713148468134592,1.6203327698599836,4.54300175066951,1.4757963278647259e-4,19
M13_TIBIALCOLLATERAL,R18_ABDOMI_PELVIC_PAIN,5,Tibial collateral bursitis [Pellegrini-Stieda],Abdominal and pelvic pain,2.702644734451878,1.5687824746902694,4.656023813691935,3.4017883072279915e-4,13
M13_TIBIALCOLLATERAL,K11_OESSTODUO,5,Tibial collateral bursitis [Pellegrini-Stieda],"Diseases of oesophagus, stomach and duodenum",2.7015240774346636,1.350380945700373,5.4045729571324745,0.004968752646399678,8
M13_TIBIALCOLLATERAL,I9_OTHHEART,0,Tibial collateral bursitis [Pellegrini-Stieda],Other heart diseases,2.695405908901743,1.93502249776662,3.7545883947746623,4.524147285849775e-9,35
M13_TIBIALCOLLATERAL,J10_ASTHMA,0,Tibial collateral bursitis [Pellegrini-Stieda],Asthma,2.6937948079592244,1.5948989940012888,4.549837008287819,2.1087702666395194e-4,14
H7_LENS,M13_TIBIALCOLLATERAL,0,Disorders of lens,Tibial collateral bursitis [Pellegrini-Stieda],2.6921209684208405,1.40443358026875,5.160454300177222,0.0028540714353927662,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_TIBIALCOLLATERAL,15,Persons encountering health services for specific procedures and health care,Tibial collateral bursitis [Pellegrini-Stieda],2.6901270272920526,1.410160713654057,5.1318855736768985,0.0026733048344496674,11
K11_OESSTODUO,M13_TIBIALCOLLATERAL,15,"Diseases of oesophagus, stomach and duodenum",Tibial collateral bursitis [Pellegrini-Stieda],2.6849162998013036,1.5585619875197487,4.625273550018094,3.7200124775767256e-4,17
M13_TIBIALCOLLATERAL,T2D_INCLAVO,15,Tibial collateral bursitis [Pellegrini-Stieda],"Type 2 diabetes, definitions combined, including avohilmo",2.6830249010943574,1.6432911047436265,4.380613148280542,7.95287497798194e-5,16
M13_TIBIALCOLLATERAL,FG_OTHHEART,5,Tibial collateral bursitis [Pellegrini-Stieda],Other heart diseases,2.6797943413395697,1.2769575973396823,5.623755813690724,0.009148826754673683,7
KRA_PSY_MOOD,M13_TIBIALCOLLATERAL,5,Mood disorders,Tibial collateral bursitis [Pellegrini-Stieda],2.6542707402676844,1.0644320770210218,6.618696781816379,0.03626529283858853,6
F5_MOOD,M13_TIBIALCOLLATERAL,5,Mood [affective] disorders,Tibial collateral bursitis [Pellegrini-Stieda],2.647324810058978,1.0616713227371086,6.601222525146052,0.036764209572350076,6
M13_TIBIALCOLLATERAL,E4_DM2_STRICT,15,Tibial collateral bursitis [Pellegrini-Stieda],"Type 2 diabetes, strict (exclude DM1)",2.632812357792632,1.61253502887933,4.298635866634754,1.0871293399545158e-4,16
M13_TIBIALCOLLATERAL,T2D,15,Tibial collateral bursitis [Pellegrini-Stieda],"Type 2 diabetes, definitions combined",2.6322251188492443,1.6121753273145045,4.297677156393598,1.0911140603328302e-4,16
R18_ABNORMALITI_BREAT,M13_TIBIALCOLLATERAL,15,Abnormalities of breathing,Tibial collateral bursitis [Pellegrini-Stieda],2.628992987645437,1.4441504752839927,4.785930723548537,0.001564670395914839,13
G6_NERPLEX,M13_TIBIALCOLLATERAL,0,"Nerve, nerve root and plexus disorders",Tibial collateral bursitis [Pellegrini-Stieda],2.607685274628237,1.5602183672283436,4.358378695152059,2.5476568318594234e-4,18
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_TIBIALCOLLATERAL,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Tibial collateral bursitis [Pellegrini-Stieda],2.6072895653712385,1.395654873252144,4.8708022362671874,0.0026513010873194867,12
G6_NERPLEX,M13_TIBIALCOLLATERAL,15,"Nerve, nerve root and plexus disorders",Tibial collateral bursitis [Pellegrini-Stieda],2.6025023367141493,1.506752612347835,4.495109785838588,6.030290855202277e-4,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_TIBIALCOLLATERAL,0,Persons encountering health services for specific procedures and health care,Tibial collateral bursitis [Pellegrini-Stieda],2.5989489671650006,1.3664316770532545,4.943193170473297,0.003593509569521673,11
M13_TIBIALCOLLATERAL,RX_STATIN,5,Tibial collateral bursitis [Pellegrini-Stieda],Statin medication,2.5969445476138375,1.3967846655452865,4.82831831544229,0.00256014540762841,10
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Tibial collateral bursitis [Pellegrini-Stieda],Persons encountering health services in other circumstances,2.5920916052800984,1.5877009429008426,4.231866788393774,1.398257828039861e-4,16
M13_TIBIALCOLLATERAL,FG_CVD,5,Tibial collateral bursitis [Pellegrini-Stieda],Cardiovascular diseases (excluding rheumatic etc),2.586122758686914,1.5312129436681563,4.367799364977051,3.803471264003215e-4,14
ST19_INJURI_KNEE_LOWER_LEG,M13_TIBIALCOLLATERAL,15,Injuries to the knee and lower leg,Tibial collateral bursitis [Pellegrini-Stieda],2.57931173692358,1.444232609121245,4.606494129972399,0.001363446663188068,14
M13_TIBIALCOLLATERAL,I9_HYPTENS,15,Tibial collateral bursitis [Pellegrini-Stieda],Hypertension,2.5735099883828267,1.7245795330724647,3.840329502523378,3.6832318101723815e-6,24
M13_TIBIALCOLLATERAL,FG_HYPERTENSION,15,Tibial collateral bursitis [Pellegrini-Stieda],Hypertensive diseases (excluding secondary),2.5712166196397455,1.723042922218642,3.836906684018594,3.761619868610453e-6,24
M13_TIBIALCOLLATERAL,I9_HYPERTENSION,15,Tibial collateral bursitis [Pellegrini-Stieda],Hypertensive diseases,2.5712166196397455,1.723042922218642,3.836906684018594,3.761619868610453e-6,24
M13_TIBIALCOLLATERAL,E4_DM2NASCOMP,0,Tibial collateral bursitis [Pellegrini-Stieda],Type 2 diabetes with other specified/multiple/unspecified complications,2.5454397087949463,1.559079705247934,4.155825574087459,1.872456440627149e-4,16
M13_TIBIALCOLLATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Tibial collateral bursitis [Pellegrini-Stieda],Symptoms and signs involving the digestive system and abdomen,2.5195440484841525,1.4625959478163402,4.3402979624889895,8.677594498889507e-4,13
M13_TIBIALCOLLATERAL,I9_OTHHEART,15,Tibial collateral bursitis [Pellegrini-Stieda],Other heart diseases,2.515495501822471,1.6994482437785894,3.723395309538762,4.019051940490539e-6,25
M13_TIBIALCOLLATERAL,PULM_INFECTIONS,5,Tibial collateral bursitis [Pellegrini-Stieda],COPD/asthma/ILD related infections,2.5148323190211728,1.3079730284742501,4.83525382795607,0.005693147582862365,9
RX_CROHN_1STLINE,M13_TIBIALCOLLATERAL,5,First line medication for Crohns disease,Tibial collateral bursitis [Pellegrini-Stieda],2.509907262621987,1.030201478160438,6.114953822636162,0.04281703652709733,7
M13_TIBIALCOLLATERAL,E4_DM2,15,Tibial collateral bursitis [Pellegrini-Stieda],Type 2 diabetes,2.5046153817352894,1.55664993167228,4.029870867424854,1.5448734368105286e-4,17
FG_OTHHEART,M13_TIBIALCOLLATERAL,5,Other heart diseases,Tibial collateral bursitis [Pellegrini-Stieda],2.4923661971840976,1.0300901414027637,6.0304326885476724,0.042789135796052834,8
R18_ABDOMI_PELVIC_PAIN,M13_TIBIALCOLLATERAL,5,Abdominal and pelvic pain,Tibial collateral bursitis [Pellegrini-Stieda],2.469883383199362,1.08960491461661,5.598656765191624,0.030347020899962728,9
M13_TIBIALCOLLATERAL,R18_GENERAL_SYMPTOMS_SIGNS,0,Tibial collateral bursitis [Pellegrini-Stieda],General symptoms and signs,2.468988295726632,1.704483518756679,3.5763931638844495,1.747004691191112e-6,28
M13_TIBIALCOLLATERAL,FG_OTHHEART,0,Tibial collateral bursitis [Pellegrini-Stieda],Other heart diseases,2.467018217790824,1.7347338651249906,3.508422248085469,5.010908432516395e-7,31
M13_TIBIALCOLLATERAL,T2D_INCLAVO,0,Tibial collateral bursitis [Pellegrini-Stieda],"Type 2 diabetes, definitions combined, including avohilmo",2.4648071950664088,1.552616833880854,3.9129258270797203,1.3038729878698532e-4,18
M13_TIBIALCOLLATERAL,J10_PNEUMOPROBBAC,15,Tibial collateral bursitis [Pellegrini-Stieda],Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.4571607089440026,1.3603604765240127,4.438263867387226,0.0028807728154859576,11
M13_TIBIALCOLLATERAL,KELA_DIAB_INSUL,15,Tibial collateral bursitis [Pellegrini-Stieda],"Diabetes, insuline treatment (Kela reimbursement)",2.442359797586743,1.3866507626056785,4.301819565337993,0.001989171011193894,12
M13_TIBIALCOLLATERAL,J10_PNEUMONIA,15,Tibial collateral bursitis [Pellegrini-Stieda],All pneumoniae,2.4298161361224953,1.3452236634610848,4.388866041927196,0.0032495215814281856,11
M13_TIBIALCOLLATERAL,E4_DM2_STRICT,0,Tibial collateral bursitis [Pellegrini-Stieda],"Type 2 diabetes, strict (exclude DM1)",2.4273203317050265,1.5290036466898198,3.853413957163605,1.6941569953814154e-4,18
J10_UPPERDIS,M13_TIBIALCOLLATERAL,0,Other diseases of upper respiratory tract,Tibial collateral bursitis [Pellegrini-Stieda],2.4259844703004334,1.6348905879972704,3.5998743239132898,1.0760227864787686e-5,38
M13_TIBIALCOLLATERAL,T2D,0,Tibial collateral bursitis [Pellegrini-Stieda],"Type 2 diabetes, definitions combined",2.4257603322556704,1.5280211776599157,3.850936934366745,1.7127115632622507e-4,18
M13_TIBIALCOLLATERAL,E4_DIABETES,15,Tibial collateral bursitis [Pellegrini-Stieda],Diabetes mellitus,2.418136598383016,1.4810728623863865,3.9480735600122703,4.150444669257688e-4,16
H7_CATARACTSENILE,M13_TIBIALCOLLATERAL,15,Senile cataract,Tibial collateral bursitis [Pellegrini-Stieda],2.417218433962219,1.1685295674232847,5.000254268594156,0.017314152751013542,10
M13_TIBIALCOLLATERAL,J10_ASTHMA_INCLAVO,5,Tibial collateral bursitis [Pellegrini-Stieda],"Asthma, including avohilmo",2.402209957937261,1.078653908934568,5.349827812437834,0.031925466904129375,6
M13_TIBIALCOLLATERAL,J10_LOWCHRON,15,Tibial collateral bursitis [Pellegrini-Stieda],Chronic lower respiratory diseases,2.392955966330331,1.4168353704670857,4.0415692437916535,0.0011023397098244968,14
R18_ABNORMALITI_BREAT,M13_TIBIALCOLLATERAL,0,Abnormalities of breathing,Tibial collateral bursitis [Pellegrini-Stieda],2.3907792059343294,1.322943614149554,4.320535773705188,0.0038901242983274526,13
M13_TIBIALCOLLATERAL,PULM_PNEUMONIA_SEPSIS,15,Tibial collateral bursitis [Pellegrini-Stieda],COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.3877903614971507,1.3219615979476036,4.312941328485303,0.003910754824075185,11
M13_TIBIALCOLLATERAL,DIABETES_FG,15,Tibial collateral bursitis [Pellegrini-Stieda],"Diabetes, varying definitions",2.380568897074098,1.4580669602648901,3.8867270352844647,5.248453061631709e-4,16
M13_TIBIALCOLLATERAL,DM_OTHER_WIDE,15,Tibial collateral bursitis [Pellegrini-Stieda],"Other diabetes, wide definition",2.3786871107968173,1.4336760530000612,3.946604506109212,7.949209728985028e-4,15
M13_TIBIALCOLLATERAL,I9_HYPTENS,0,Tibial collateral bursitis [Pellegrini-Stieda],Hypertension,2.3710474656852307,1.6141051232761292,3.482961551551069,1.081142024364908e-5,26
M13_TIBIALCOLLATERAL,FG_HYPERTENSION,0,Tibial collateral bursitis [Pellegrini-Stieda],Hypertensive diseases (excluding secondary),2.368886286035589,1.6126340902239618,3.479786437720752,1.104530785041009e-5,26
M13_TIBIALCOLLATERAL,I9_HYPERTENSION,0,Tibial collateral bursitis [Pellegrini-Stieda],Hypertensive diseases,2.368886286035589,1.6126340902239618,3.479786437720752,1.104530785041009e-5,26
M13_TIBIALCOLLATERAL,J10_LOWCHRON,0,Tibial collateral bursitis [Pellegrini-Stieda],Chronic lower respiratory diseases,2.349388856725196,1.43896937317486,3.8358203468405527,6.377468786048704e-4,16
M13_TIBIALCOLLATERAL,J10_PNEUMOPROBBAC,0,Tibial collateral bursitis [Pellegrini-Stieda],Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.336785726318417,1.3836635500712684,3.9464561529023685,0.0015006380557395203,14
M13_TIBIALCOLLATERAL,E4_DM2,0,Tibial collateral bursitis [Pellegrini-Stieda],Type 2 diabetes,2.3276376499960856,1.4844077486331084,3.6498711588296926,2.321996715958831e-4,19
M13_TIBIALCOLLATERAL,J10_PNEUMONIA,0,Tibial collateral bursitis [Pellegrini-Stieda],All pneumoniae,2.3120190621457084,1.3690001404950745,3.9046249781917783,0.0017202139132929217,14
M13_TIBIALCOLLATERAL,R18_GENERAL_SYMPTOMS_SIGNS,15,Tibial collateral bursitis [Pellegrini-Stieda],General symptoms and signs,2.3007073835050624,1.4997911601838487,3.529327685773164,1.352818352805405e-4,21
ST19_INJURI_KNEE_LOWER_LEG,M13_TIBIALCOLLATERAL,0,Injuries to the knee and lower leg,Tibial collateral bursitis [Pellegrini-Stieda],2.298372708757183,1.2984368446632992,4.068366613340868,0.004284860356091864,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_TIBIALCOLLATERAL,5,Symptoms and signs involving the digestive system and abdomen,Tibial collateral bursitis [Pellegrini-Stieda],2.2962413353593814,1.0030349691723688,5.256770134907363,0.049163472439636015,9
N14_FEMALEGENNONINF,M13_TIBIALCOLLATERAL,0,Noninflammatory disorders of female genital tract,Tibial collateral bursitis [Pellegrini-Stieda],2.280155207052821,1.4429479766931748,3.6031151865675475,4.143696586302565e-4,42
M13_TIBIALCOLLATERAL,FG_CVD,0,Tibial collateral bursitis [Pellegrini-Stieda],Cardiovascular diseases (excluding rheumatic etc),2.2773185098877162,1.6349061493491321,3.172157372789785,1.1315114261903216e-6,35
M13_TIBIALCOLLATERAL,FG_OTHHEART,15,Tibial collateral bursitis [Pellegrini-Stieda],Other heart diseases,2.276734402859396,1.4988488898335635,3.45833364278578,1.1458962204722393e-4,22
M13_TIBIALCOLLATERAL,K11_OESSTODUO,0,Tibial collateral bursitis [Pellegrini-Stieda],"Diseases of oesophagus, stomach and duodenum",2.2753883499881438,1.433298440190644,3.612221989562146,4.891813502287914e-4,18
M13_TIBIALCOLLATERAL,PULM_PNEUMONIA_SEPSIS,0,Tibial collateral bursitis [Pellegrini-Stieda],COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.2743836256485763,1.3467186140031717,3.8410554534788517,0.0021167373658675793,14
M13_TIBIALCOLLATERAL,J10_INFLUPNEU,15,Tibial collateral bursitis [Pellegrini-Stieda],Influenza and pneumonia,2.272886338682722,1.2583613167851786,4.105348948399426,0.0064920292363061585,11
M13_TIBIALCOLLATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Tibial collateral bursitis [Pellegrini-Stieda],Symptoms and signs involving the circulatory and respiratory systems,2.270254514117859,1.6137564196758822,3.1938249763292608,2.5008986679855787e-6,33
H7_CATARACTSENILE,M13_TIBIALCOLLATERAL,0,Senile cataract,Tibial collateral bursitis [Pellegrini-Stieda],2.2652797442818713,1.0981881392811568,4.672689620571455,0.026859996541261054,10
M13_TIBIALCOLLATERAL,I9_AF,15,Tibial collateral bursitis [Pellegrini-Stieda],Atrial fibrillation and flutter,2.2617876868717963,1.1307650758748777,4.524090502642069,0.021029779245897686,8
M13_TIBIALCOLLATERAL,DM_OTHER_WIDE,0,Tibial collateral bursitis [Pellegrini-Stieda],"Other diabetes, wide definition",2.260808221866465,1.4051738802040186,3.6374529074771154,7.739267649015574e-4,17
RX_CROHN_1STLINE,M13_TIBIALCOLLATERAL,0,First line medication for Crohns disease,Tibial collateral bursitis [Pellegrini-Stieda],2.2584100241320124,1.411178345910219,3.6142957067628165,6.847710098412351e-4,23
M13_TIBIALCOLLATERAL,E4_DIABETES,0,Tibial collateral bursitis [Pellegrini-Stieda],Diabetes mellitus,2.2555775200051245,1.4208384593125116,3.5807237025482626,5.613612340714445e-4,18
M13_TIBIALCOLLATERAL,KELA_DIAB_INSUL,0,Tibial collateral bursitis [Pellegrini-Stieda],"Diabetes, insuline treatment (Kela reimbursement)",2.2551382663649204,1.3353272749791136,3.8085409440190796,0.00235339829029303,14
FG_OTHHEART,M13_TIBIALCOLLATERAL,0,Other heart diseases,Tibial collateral bursitis [Pellegrini-Stieda],2.238090337178757,1.3223304491191055,3.7880458403644806,0.0026940894607416868,21
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Tibial collateral bursitis [Pellegrini-Stieda],Persons encountering health services for examination and investigation,2.232861754599605,1.4239611529424638,3.5012694025053053,4.652914890254471e-4,19
F5_DEPRESSIO,M13_TIBIALCOLLATERAL,15,Depression,Tibial collateral bursitis [Pellegrini-Stieda],2.227485242117152,1.2340618654011541,4.02061731502968,0.007860697485690777,13
N14_FEMALEGENNONINF,M13_TIBIALCOLLATERAL,15,Noninflammatory disorders of female genital tract,Tibial collateral bursitis [Pellegrini-Stieda],2.2240882084537605,1.3579706374706693,3.642618052623321,0.0014950602759353393,34
M13_TIBIALCOLLATERAL,DIABETES_FG,0,Tibial collateral bursitis [Pellegrini-Stieda],"Diabetes, varying definitions",2.217720272969389,1.3969951069116398,3.520615916839072,7.305143363649757e-4,18
M13_TIBIALCOLLATERAL,H8_OTHEREAR,15,Tibial collateral bursitis [Pellegrini-Stieda],Other disorders of ear,2.208526954970929,1.2538821569163032,3.889991801804342,0.006081603263948713,12
M13_TIBIALCOLLATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Tibial collateral bursitis [Pellegrini-Stieda],Symptoms and signs involving the circulatory and respiratory systems,2.203141658149661,1.5209303027621635,3.191358050437541,2.9420724994573933e-5,28
M13_TIBIALCOLLATERAL,K11_OESSTODUO,15,Tibial collateral bursitis [Pellegrini-Stieda],"Diseases of oesophagus, stomach and duodenum",2.192585896195166,1.321520703127263,3.637803706606782,0.0023717998802383748,15
RX_CROHN_1STLINE,M13_TIBIALCOLLATERAL,15,First line medication for Crohns disease,Tibial collateral bursitis [Pellegrini-Stieda],2.1924262931082534,1.3034397975567769,3.6877292374548807,0.0030877162147842155,19
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Tibial collateral bursitis [Pellegrini-Stieda],Persons encountering health services for specific procedures and health care,2.179836330355368,1.3138982872817908,3.616479656859516,0.0025534060396679424,15
N14_URINOTH,M13_TIBIALCOLLATERAL,0,Other diseases of urinary system,Tibial collateral bursitis [Pellegrini-Stieda],2.177204802193372,1.2203216179358491,3.8844028336659906,0.00843566265309152,14
M13_TIBIALCOLLATERAL,GAST_OPER,5,Tibial collateral bursitis [Pellegrini-Stieda],Any gastric operation,2.1674168730908185,1.2305429207501775,3.817579884897407,0.007399807061616715,12
M13_TIBIALCOLLATERAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Tibial collateral bursitis [Pellegrini-Stieda],Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.1502604784726818,1.1904843325828034,3.8838143423949463,0.011147946061175033,11
F5_DEPRESSIO,M13_TIBIALCOLLATERAL,0,Depression,Tibial collateral bursitis [Pellegrini-Stieda],2.145490219533911,1.2201161910926996,3.7726966625967364,0.008028804982196661,14
FG_OTHHEART,M13_TIBIALCOLLATERAL,15,Other heart diseases,Tibial collateral bursitis [Pellegrini-Stieda],2.143486335029285,1.217343663990066,3.7742289251318337,0.008257928764200721,18
M13_TIBIALCOLLATERAL,J10_INFLUPNEU,0,Tibial collateral bursitis [Pellegrini-Stieda],Influenza and pneumonia,2.1417976141002084,1.2682262032121037,3.6170968618585984,0.004388994123903254,14
RX_STATIN,M13_TIBIALCOLLATERAL,5,Statin medication,Tibial collateral bursitis [Pellegrini-Stieda],2.138589670168661,1.0138870480288835,4.510922381584472,0.045910218736073406,12
M13_TIBIALCOLLATERAL,PAIN,15,Tibial collateral bursitis [Pellegrini-Stieda],"Pain (limb, back, neck, head abdominally)",2.125599660058126,1.4674720395617518,3.0788824543386433,6.637473229427651e-5,28
