prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
STILL_ADULT,L12_URTICA_DERTMATOG,15,Adult-onset Still disease,Dermatographic urticaria,2.0981739503587,1.1810225346407461,3.727561326594816,0.011489419048162077,12
J10_UPPERINFEC,STILL_ADULT,1,Acute upper respiratory infections,Adult-onset Still disease,2.0981158376981024,1.3682846855219135,3.217232579578637,6.79648479123763e-4,27
STILL_ADULT,O15_PREG_DM,5,Adult-onset Still disease,Diabetes mellitus in pregnancy,2.098101604711033,1.3164819349896613,3.3437833263740018,0.0018312154546780723,18
H7_LACRIMALSYSTEM,STILL_ADULT,15,Disorders of lacrimal system,Adult-onset Still disease,2.0978545188094735,1.6080281209195675,2.736888444197465,4.7267533803034876e-8,57
STILL_ADULT,N14_MENOPAUSOT,15,Adult-onset Still disease,Other menopausal disorders,2.0973191738699875,1.3842472065948241,3.177718326702191,4.761658041501331e-4,23
E4_METABO,STILL_ADULT,15,Other metabolic disorders,Adult-onset Still disease,2.097228712407897,1.2604883773905993,3.4894159684783217,0.004355108028360594,15
STILL_ADULT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Adult-onset Still disease,Presence of cardiac and vascular implants and grafts,2.096378593733338,1.510053727753595,2.910362146386155,9.76455570261892e-6,37
K11_FUNCDYSP,STILL_ADULT,15,Functional dyspepsia,Adult-onset Still disease,2.0961716216350283,1.5573769683024754,2.8213692360799247,1.0477995825088876e-6,45
STILL_ADULT,DM_HYPOGLYC,5,Adult-onset Still disease,Diabetic hypoglycemia,2.096096641120892,1.3835395035957498,3.175638366305758,4.800112457084576e-4,23
I9_VEINSOTH,STILL_ADULT,15,Other disorders of veins,Adult-onset Still disease,2.0956572423295126,1.5695656141969292,2.7980858127904384,5.259426975467928e-7,48
M13_KNEEDERANGEMENTS,STILL_ADULT,0,Internar derangement of knee,Adult-onset Still disease,2.0951985644304765,1.8492143775968855,2.3739037926453355,3.7468322048301085e-31,287
L12_DISORDSKINAPPENDIX,STILL_ADULT,5,Disorders of skin appendages,Adult-onset Still disease,2.0950193867726874,1.440062139060472,3.0478589165721393,1.1030837766131548e-4,29
STILL_ADULT,K11_OTHDISDIG,0,Adult-onset Still disease,Other diseases of the digestive system,2.0948286803816085,1.7202225223823682,2.551011362223013,1.8878850705507084e-13,102
M13_SPONDYLOSIS,STILL_ADULT,1,Spondylosis,Adult-onset Still disease,2.09419320015885,1.1256981352099125,3.895933574389159,0.019603771919575207,11
STILL_ADULT,K11_CHRONGASTR,0,Adult-onset Still disease,Chronic gastritis,2.0937236794521157,1.7621754572245414,2.4876517420137496,4.418237542341266e-17,134
STILL_ADULT,H7_BLEPHAROCHALASIS,5,Adult-onset Still disease,Blepharochalasis,2.0936179938245116,1.3376133927663676,3.2769082066385717,0.0012266425068787566,20
F5_ALZHDEMENT,STILL_ADULT,5,Dementia in Alzheimer disease,Adult-onset Still disease,2.093405891144167,1.1480880633308133,3.817083693356337,0.015926361539828474,11
STILL_ADULT,I9_TIA,5,Adult-onset Still disease,Transient ischemic attack,2.093049690609116,1.5429146473101578,2.839338530485979,2.0609851426120117e-6,43
STILL_ADULT,G6_TIA,5,Adult-onset Still disease,Transient ischemic attack,2.093049690609116,1.5429146473101578,2.839338530485979,2.0609851426120117e-6,43
STILL_ADULT,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Adult-onset Still disease,"Adverse effects, not elsewhere classified",2.0921873337690746,1.5834427561285622,2.7643865385357533,2.0662494977451077e-7,51
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,STILL_ADULT,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Adult-onset Still disease,2.0920757638471694,1.3765686893813698,3.1794860913505483,5.471185252949572e-4,23
ASTHMA_MODE,STILL_ADULT,5,Asthma (mode),Adult-onset Still disease,2.09181810624401,1.6523702808901362,2.648137067227495,8.567648631470543e-10,82
G6_XTRAPYR,STILL_ADULT,5,Extrapyramidal and movement disorders,Adult-onset Still disease,2.0912093043861075,1.3756456461154587,3.1789846223116576,5.55409690248346e-4,23
PRIM_KNEEARTHROSIS,STILL_ADULT,15,"Primary gonarthrosis, bilateral",Adult-onset Still disease,2.0911176601747212,1.6814037142734466,2.6006681391114475,3.347774614110249e-11,88
E4_DM1,STILL_ADULT,0,Type 1 diabetes,Adult-onset Still disease,2.09087574018528,1.6486511821715018,2.6517200291799323,1.1737740800007334e-9,71
K11_OESSTODUO,STILL_ADULT,15,"Diseases of oesophagus, stomach and duodenum",Adult-onset Still disease,2.090646528203427,1.8306939454642728,2.3875115317435456,1.3415282912448595e-27,275
O15_MATERN_CARE_OTHER,STILL_ADULT,15,Maternal care for other known or suspected fetal problems,Adult-onset Still disease,2.0877274990222814,1.456221784520449,2.9930922312147454,6.202873912894063e-5,31
STILL_ADULT,L12_DERMATITISNAS,0,Adult-onset Still disease,Other and unspecified dermatitis,2.0873698345604703,1.8100801570845078,2.407138053626861,4.5260032951491614e-24,195
M13_ACHILLESTEND,STILL_ADULT,5,Achilles tendinitis,Adult-onset Still disease,2.0872731071558377,0.9899207765798365,4.4010683752980295,0.0531889556548269,7
STILL_ADULT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Adult-onset Still disease,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.0871478107220707,1.7530625807167235,2.484900443212327,1.365957467724109e-16,131
STILL_ADULT,L12_ACTINKERA,0,Adult-onset Still disease,Actinic keratosis,2.086358122125089,1.7355726305495593,2.508042669685918,4.8668327442837424e-15,117
STILL_ADULT,L12_DISORDSKINAPPENDIX,0,Adult-onset Still disease,Disorders of skin appendages,2.0860765321127324,1.7330197421934774,2.511059275252994,7.700275249337924e-15,115
STILL_ADULT,I9_UAP,5,Adult-onset Still disease,Unstable angina pectoris,2.0857944010121643,1.5211748194585377,2.859985734474797,5.004423101162773e-6,40
M13_CERVICOCRANSDR,STILL_ADULT,0,Cervicocranial syndrome,Adult-onset Still disease,2.0854956177395354,1.310634137978616,3.3184638226490093,0.0019257059171443585,18
STILL_ADULT,H7_VISUALDISTBLIND,0,Adult-onset Still disease,Visual disturbances and blindness,2.085455536192261,1.7727648034787833,2.45330050827975,7.448952133980196e-19,150
STILL_ADULT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Adult-onset Still disease,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.0849630718965972,1.74396049360713,2.492643054190527,7.40323994586696e-16,125
I9_ARTOTH,STILL_ADULT,15,Other diseases of arteries and capillaries,Adult-onset Still disease,2.084078550615964,1.2529123321341047,3.4666299418885806,0.004677214080508391,15
STILL_ADULT,M13_LOWBACKPAINORANDSCIATICA,0,Adult-onset Still disease,Lower back pain or/and sciatica,2.084040888885759,1.8717698855305998,2.3203848187335003,6.231430207070038e-41,343
ST19_POISO_MEDICI,STILL_ADULT,5,Poisoning by medicine,Adult-onset Still disease,2.0837233861736237,1.2844675077021128,3.3803137284916236,0.002937685028343403,17
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,STILL_ADULT,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Adult-onset Still disease,2.0835656460294585,1.534376245713599,2.829322868782521,2.5684471079653653e-6,42
STILL_ADULT,R18_HEADACHE1,5,Adult-onset Still disease,Headache,2.083394934149824,1.6338323671987913,2.656658381106137,3.246821282791617e-9,67
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,STILL_ADULT,0,"Dislocation, sprain and strain of joints and ligaments of knee",Adult-onset Still disease,2.082822932568755,1.7426127729462801,2.4894522958762,7.391541883195287e-16,130
STILL_ADULT,I9_VTE,0,Adult-onset Still disease,Venous thromboembolism,2.0828063147284532,1.783828132938983,2.4318946789595834,1.6839286954684273e-20,165
M13_LOWBACKPAINORANDSCIATICA,STILL_ADULT,5,Lower back pain or/and sciatica,Adult-onset Still disease,2.082103180562315,1.6162876413114293,2.6821671735299755,1.3789896039603942e-8,70
STILL_ADULT,J10_RESPDISOTH,0,Adult-onset Still disease,Other respiratory disorders and diseases,2.0817056726452,1.5477278365345115,2.7999099100176816,1.2449590844004134e-6,45
STILL_ADULT,J10_RESPOTHER,0,Adult-onset Still disease,Other diseases of the respiratory system,2.0817056726452,1.5477278365345115,2.7999099100176816,1.2449590844004134e-6,45
STILL_ADULT,N14_OVARYCYST,1,Adult-onset Still disease,Ovarian cyst,2.081661200495319,1.1725362573784233,3.6956753587612794,0.012296919424291602,12
STILL_ADULT,M13_LOWBACKPAINORANDSCIATICA,1,Adult-onset Still disease,Lower back pain or/and sciatica,2.0814465078048126,1.3328553957448168,3.25047981850412,0.0012667173281578252,20
STILL_ADULT,H7_LIDLACRIMALORBIT,15,Adult-onset Still disease,"Disorders of eyelid, lacrimal system and orbit",2.0809102821232313,1.8325874484294349,2.362881840076579,1.273538347753909e-29,246
STILL_ADULT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Adult-onset Still disease,"Abnormal findings on examination of blood, without diagnosis",2.0807850712740708,1.731888003696792,2.4999691109327937,5.069081105107551e-15,117
I9_HYPTENSHR,STILL_ADULT,1,Hypertensive heart and/or renal disease,Adult-onset Still disease,2.079723645783537,0.9148934210810074,4.727600333731329,0.08051607329911692,6
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,STILL_ADULT,5,"Poisoning by drugs, medicaments and biological substances",Adult-onset Still disease,2.0792755911523377,1.2985050291977,3.3295111584074264,0.002307906262847939,18
J10_LOWCHRON,STILL_ADULT,5,Chronic lower respiratory diseases,Adult-onset Still disease,2.0787097931657392,1.703631498985455,2.536366818045104,5.690722494693333e-13,128
L12_CORNSANDCALLOS,STILL_ADULT,0,Corns and callosities,Adult-onset Still disease,2.0786477570395925,1.250628129620926,3.454885105739134,0.004761157466843384,15
J10_LOWERINF,STILL_ADULT,5,Other acute lower respiratory infections,Adult-onset Still disease,2.0782386945893507,1.4863058223956347,2.90591344433203,1.893915404792028e-5,37
STILL_ADULT,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Adult-onset Still disease,"Coagulation defects, purpura and other haemorrhagic conditions",2.0772584881429594,1.1065182841958714,3.8996218030845924,0.022906745243467332,10
STILL_ADULT,L12_RADIATIONRELATEDSKIN,0,Adult-onset Still disease,Radiation-related disorders of the skin and subcutaneous tissue,2.076974218649015,1.74169739644361,2.4767918432565414,4.041901343895471e-16,128
BRONCHITIS,STILL_ADULT,1,Bronchitis,Adult-onset Still disease,2.0767254057663798,1.307073414459632,3.2995762619336273,0.00197728316029878,22
O15_MATERN_CARE_PELVIC_ABNORM,STILL_ADULT,5,Maternal care for known or suspected abnormality of pelvic organs,Adult-onset Still disease,2.0764174820204997,1.1938228649688485,3.611515314504264,0.009671371196059729,13
R18_POLYURIA,STILL_ADULT,0,Polyuria,Adult-onset Still disease,2.0753715138247526,1.4538370097587519,2.96262021910556,5.8045328061362036e-5,31
K11_ENERCOLNONINF,STILL_ADULT,5,Noninfective enteritis and colitis,Adult-onset Still disease,2.0749936857238955,1.4649714137126124,2.939032636058439,3.959796079927851e-5,34
STILL_ADULT,C3_UNCERTAIN_SECONDARY,15,Adult-onset Still disease,Secondary uncertain malignant neoplasm,2.074921330761421,1.3139901211960285,3.276507531829806,0.001739046047815447,19
PRIM_KNEEARTHROSIS,STILL_ADULT,0,"Primary gonarthrosis, bilateral",Adult-onset Still disease,2.074524669903979,1.6803658715077774,2.5611402129814653,1.1405794744154951e-11,94
M13_DORSALGIANAS,STILL_ADULT,15,Other/unspecified dorsalgia,Adult-onset Still disease,2.074349543706456,1.6554873056106651,2.5991899876803637,2.2905035760402664e-10,80
I9_VALVES,STILL_ADULT,1,Valvular operations,Adult-onset Still disease,2.0735384499856355,1.3939942397763936,3.084346822163707,3.1870227137389793e-4,33
AB1_SEXUAL_TRANSMISSION,STILL_ADULT,5,Infections with a predominantly sexual mode of transmission,Adult-onset Still disease,2.0729917210257844,1.3380158219109342,3.211691973346109,0.0011000157140140278,21
STILL_ADULT,R18_ABNORMALITI_BREAT,1,Adult-onset Still disease,Abnormalities of breathing,2.072975370050105,1.4870702547446881,2.8897268781508583,1.6975883704900837e-5,36
STILL_ADULT,E4_DM1OPTH,15,Adult-onset Still disease,Type 1 diabetes with ophthalmic complications,2.072830934601875,1.3946520039872783,3.08078866352217,3.117911842946715e-4,25
E4_HYPERPARA,STILL_ADULT,5,Hyperparathyroidism,Adult-onset Still disease,2.072787162383564,1.2928719763826293,3.323180252203533,0.002473342125704516,18
STILL_ADULT,I9_DVTANDPULM,0,Adult-onset Still disease,DVT of lower extremities and pulmonary embolism,2.072492639773859,1.7556584511407034,2.4465041814517408,7.350201534542528e-18,144
STILL_ADULT,BACT_INTEST_INFECTION_NOS,0,Adult-onset Still disease,Other specified/unspecified bacterial intestinal infections,2.0720095129806966,1.3408934294767247,3.2017633374174315,0.00103387207763718,21
C_DIFFICILE_ENTEROCOLITIS,STILL_ADULT,15,Enterocolitis due to Clostridium difficile,Adult-onset Still disease,2.0718178696288536,1.1438918134751357,3.752478367576624,0.01623443803174855,11
E4_ENDOGLAND,STILL_ADULT,5,Disorders of other endocrine glands,Adult-onset Still disease,2.071807904296784,1.469317764185889,2.9213476464602146,3.254903328563259e-5,35
ST19_FOREI_BODY_EXTER_EYE,STILL_ADULT,5,Foreign body on external eye,Adult-onset Still disease,2.0715912607318865,0.9815117311384028,4.3723271107144654,0.056000148362945396,7
STILL_ADULT,L12_URTICARIA,15,Adult-onset Still disease,Urticaria,2.071578270343294,1.5952227349457397,2.6901801461000896,4.679381897560154e-8,58
AB1_SEXUAL_TRANSMISSION_NOS,STILL_ADULT,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Adult-onset Still disease,2.0714333097814013,1.1386353209799696,3.768402295107983,0.01706800642009638,11
CD2_BENIGN_EYE,STILL_ADULT,0,Benign neoplasm of eye and adnexa,Adult-onset Still disease,2.071104923133841,1.1999044323199273,3.5748477021089484,0.008938612484707186,13
STILL_ADULT,C3_BREAST_HERPLUS,15,Adult-onset Still disease,"Malignant neoplasm of breast, HER-positive",2.069736227070867,1.5974293001895357,2.681688666372447,3.707085048683474e-8,59
STILL_ADULT,I9_HEARTFAIL,15,Adult-onset Still disease,"Heart failure,strict",2.0695980805920997,1.7965212830357766,2.38418339689951,7.136587314601632e-24,198
STILL_ADULT,M13_DORSOPATHY,15,Adult-onset Still disease,Dorsopathies,2.0695835441123758,1.907820769371374,2.2450620702027724,1.0705804039208236e-68,596
STILL_ADULT,KRA_PSY_SLEEP_NONORG,0,Adult-onset Still disease,Nonorganic sleeping disorders,2.0693708892911054,1.380333735685938,3.102362687178281,4.312116459928614e-4,24
RX_STATIN,STILL_ADULT,5,Statin medication,Adult-onset Still disease,2.069025241078678,1.7326870509510526,2.470651261502163,9.518648190731109e-16,219
STILL_ADULT,I9_MI_STRICT,1,Adult-onset Still disease,"Myocardial infarction, strict",2.0667068539194755,1.0619699141084658,4.022032228308008,0.03259871225782525,9
STILL_ADULT,N14_GENITOUROTH,5,Adult-onset Still disease,Other disorders of the genitourinary system,2.0666197435013967,1.1847808590495574,3.6048161409831936,0.01054764113708529,13
STILL_ADULT,M13_SCIATICA,0,Adult-onset Still disease,Siatica+with lumbago,2.0665839076296084,1.7793149731925448,2.400232174526589,1.9801880309448666e-21,177
K11_OTHFUNC,STILL_ADULT,5,Other functional intestinal disroders,Adult-onset Still disease,2.065058998253238,1.4504652654843069,2.940069485112951,5.7400554115626484e-5,33
STILL_ADULT,ULCERNAS,15,Adult-onset Still disease,"Ulcerative colitis, NAS",2.064974119466016,1.4275984609749244,2.986917001264088,1.1798326096915105e-4,29
STILL_ADULT,I9_NONISCHCARDMYOP,15,Adult-onset Still disease,Non-ischemic cardiomyopathy,2.0644903962063643,1.7653233676761657,2.414356867455324,1.1311537052408152e-19,162
ST19_INJURI_HIP_THIGH,STILL_ADULT,5,Injuries to the hip and thigh,Adult-onset Still disease,2.06413897981254,1.425412072252377,2.9890793062030254,1.2484803620630414e-4,30
STILL_ADULT,I9_PHLETHROMBDVTLOW,0,Adult-onset Still disease,DVT of lower extremities,2.064073878093826,1.6471634205567482,2.586507763017985,3.0692389255944164e-10,78
R18_NAUSEA_VOMITI,STILL_ADULT,15,Nausea and vomiting,Adult-onset Still disease,2.0635897091873505,1.4361448734150795,2.9651621968594775,8.959247056264518e-5,30
STILL_ADULT,M13_LIMBPAIN,0,Adult-onset Still disease,Pain in limb,2.0630897822713417,1.8159326928053354,2.3438861289164996,9.623514194597331e-29,243
R18_ABNORMAL_INVOLU_MOVEM,STILL_ADULT,0,Abnormal involuntary movements,Adult-onset Still disease,2.06307868447478,1.2184811855077646,3.4931139757898757,0.007028465988614019,14
STILL_ADULT,JOINTPAIN,15,Adult-onset Still disease,Pain in joint,2.062410688023235,1.7811813976742654,2.388043043581315,3.736111959545611e-22,184
STILL_ADULT,M13_DORSALGIA,15,Adult-onset Still disease,Dorsalgia,2.062004581571591,1.8525876139593558,2.295094095622899,4.862764075080942e-40,345
K11_LIVER,STILL_ADULT,15,Diseases of liver,Adult-onset Still disease,2.0616075960138307,1.5269821910626589,2.7834154876319186,2.315448324258248e-6,44
ST19_SUPERF_INJURY_WRIST_HAND,STILL_ADULT,5,Superficial injury of wrist and hand,Adult-onset Still disease,2.0613359462905714,1.0250059446045892,4.1454451126220535,0.04242890373433942,8
STILL_ADULT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Adult-onset Still disease,Symptoms and signs involving the skin and subcutaneous tissue,2.060058912145532,1.7502134088968564,2.4247572895610996,3.60154032855877e-18,149
STILL_ADULT,K11_OTHFUNC,15,Adult-onset Still disease,Other functional intestinal disroders,2.0597037162741563,1.6789778412189469,2.5267631857211295,4.224529568140225e-12,95
J10_ASTHMA,STILL_ADULT,5,Asthma,Adult-onset Still disease,2.05966075016718,1.6324488556206718,2.5986740051138124,1.1140561639375677e-9,85
ST19_FRACT_LUMBAR_SPINE_PELVIS,STILL_ADULT,5,Fracture of lumbar spine and pelvis,Adult-onset Still disease,2.059168617744677,1.160568948048357,3.6535316608590236,0.013548607283486733,12
M13_ARTHTROSIS_COX_PRIM_ICD10,STILL_ADULT,5,"Coxarthrosis, primary",Adult-onset Still disease,2.058425280423868,1.513108720126483,2.800271109886864,4.275277477537098e-6,45
STILL_ADULT,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Adult-onset Still disease,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.0577502111906067,1.6136550420876237,2.6240651323946693,5.964440416690347e-9,67
L12_OTHERSKINSUBCUTIS,STILL_ADULT,15,Other disorders of skin and subcutaneous tissue,Adult-onset Still disease,2.05746377071131,1.6805844519776112,2.5188601279800467,2.769712521928557e-12,102
R18_ABNORMALITI_HEART_BEAT,STILL_ADULT,15,Abnormalities of heart beat,Adult-onset Still disease,2.055874026435333,1.531454115868848,2.7598724433043285,1.612308350151219e-6,46
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,STILL_ADULT,15,"Complications of procedures, not elsewhere classified",Adult-onset Still disease,2.055809269057325,1.7040848211486093,2.480129919761455,5.1632553638911307e-14,120
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,STILL_ADULT,15,"Dislocation, sprain and strain of joints and ligaments of knee",Adult-onset Still disease,2.055599866416604,1.6954399428437226,2.4922680562336184,2.268932991081028e-13,112
STILL_ADULT,M13_SOFTOVERUSE,15,Adult-onset Still disease,"Soft tissue disorders related to use, overuse and pressure",2.055445991794804,1.5787440676271172,2.676088108147489,8.704196867282562e-8,57
STILL_ADULT,I9_STR,15,Adult-onset Still disease,"Stroke, excluding SAH",2.0549385020848843,1.7676258217950922,2.3889514371669907,7.037808192389853e-21,175
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,STILL_ADULT,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Adult-onset Still disease,2.054477408277535,1.616631643953158,2.6109085745726492,3.906466094768117e-9,71
TRAUMBRAIN_NONCONCUS,STILL_ADULT,5,"severe traumatic brain injury, does not include concussion",Adult-onset Still disease,2.0542690104430963,1.1581231719234288,3.64384486000585,0.013814884187759028,12
STILL_ADULT,I9_HEARTFAIL_ALLCAUSE,0,Adult-onset Still disease,All-cause Heart Failure,2.0525437631790915,1.8710028540030499,2.2516993444193423,2.6296183892072914e-52,461
STILL_ADULT,H7_GLAUCOMA_NTG,0,Adult-onset Still disease,Normotensive glaucoma,2.052263139321365,1.3543709359719804,3.1097713936061013,6.975531578696502e-4,23
STILL_ADULT,I9_HEARTFAIL_AND_OVERWEIGHT,0,Adult-onset Still disease,Heart failure and bmi 25plus,2.0521621671746035,1.8715901775086523,2.2501558359259426,7.881765122368313e-53,466
STILL_ADULT,I9_HEARTFAIL_NS,0,Adult-onset Still disease,"Heart failure, not strict",2.0521621671746035,1.8715901775086523,2.2501558359259426,7.881765122368313e-53,466
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,STILL_ADULT,5,"Dislocation, sprain and strain of joints and ligaments of knee",Adult-onset Still disease,2.051138240438148,1.5107068231932728,2.784900429915816,4.139879648338271e-6,45
STILL_ADULT,Z21_FIT_ADJ_OTH_DEVICES,0,Adult-onset Still disease,Fitting and adjustment of other devices,2.050531503345885,1.6806743905034542,2.5017811123750167,1.4821276202731478e-12,100
R18_DYSPHAGIA,STILL_ADULT,15,Dysphagia,Adult-onset Still disease,2.0504219959946717,1.4094638968021787,2.9828577881259815,1.7360113669991761e-4,28
STILL_ADULT,C3_BREAST_HERNEG,5,Adult-onset Still disease,"Malignant neoplasm of breast, HER-negative",2.0503587455369963,1.2446180062944252,3.377719882035484,0.004814246953094743,16
STILL_ADULT,I9_MI,15,Adult-onset Still disease,Myocardial infarction,2.050190890870941,1.7730913184917263,2.370595718998664,3.3075447401041403e-22,188
C3_URINARY_TRACT,STILL_ADULT,15,Malignant neoplasm of urinary organs,Adult-onset Still disease,2.0498002158185584,1.2852816789026449,3.2690740043514377,0.0025792437141698757,18
O15_DELIV_CAESAR,STILL_ADULT,5,Single delivery by caesarean section,Adult-onset Still disease,2.04942169650255,1.2761005879802305,3.2913779130399234,0.0029907184240673037,18
E4_METABO,STILL_ADULT,5,Other metabolic disorders,Adult-onset Still disease,2.048614815578609,0.9713278589623485,4.320706570788121,0.05961999011954325,7
M13_LATERALEPICOND,STILL_ADULT,0,Lateral epicondylitis,Adult-onset Still disease,2.047733072869321,1.4517849116376227,2.8883140361287145,4.418502643159561e-5,33
STILL_ADULT,M13_CERVICOCRANSDR,0,Adult-onset Still disease,Cervicocranial syndrome,2.046433817225473,1.413494453589976,2.9627929261750308,1.488129240559109e-4,29
STILL_ADULT,L12_NONIONRADISKIN,0,Adult-onset Still disease,Skin changes due to chronic exposure to nonionizing radiation,2.0454904020241216,1.7055472403936944,2.4531897362203785,1.1872528868436037e-14,120
STILL_ADULT,BACT_INTEST_INFECTION_NOS,15,Adult-onset Still disease,Other specified/unspecified bacterial intestinal infections,2.0445510424455193,1.2603863437254892,3.316593349313138,0.0037601360900624365,17
G6_NEURODEG,STILL_ADULT,1,Other degenerative diseases of the nervous system,Adult-onset Still disease,2.0432927079168213,0.9515316432839599,4.387710193028361,0.06686452742167376,7
STILL_ADULT,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Adult-onset Still disease,Injury of muscle and tendon at shoulder and upper arm level,2.043054571281119,1.4024150348722826,2.9763457160973803,1.9783677391068004e-4,28
STILL_ADULT,K11_DIAHER,15,Adult-onset Still disease,Diaphragmatic hernia,2.0430377689198895,1.666846514466295,2.504131777585789,5.946426721274159e-12,96
E4_DM1NOCOMP,STILL_ADULT,15,Type 1 diabetes without complications,Adult-onset Still disease,2.042573265397892,1.5011477426679922,2.7792770997364444,5.486643262073289e-6,42
STILL_ADULT,J10_CHRONLARYNGITIS,0,Adult-onset Still disease,Chronic laryngitis and laryngotracheitis,2.042331356544857,1.4965189346057355,2.7872132276263217,6.7600657125531184e-6,41
STILL_ADULT,F5_MENTORG,15,Adult-onset Still disease,Other mental disorders due to brain damage and dysfunction and to physical disease,2.041827013112784,1.2597714286278874,3.309376174706478,0.0037642086327163964,17
STILL_ADULT,N14_BREASTDISOTH,5,Adult-onset Still disease,Other disorders of breast,2.041759008766754,0.9064976522893747,4.598776223360177,0.0848814187866266,6
I9_VTE,STILL_ADULT,0,Venous thromboembolism,Adult-onset Still disease,2.0417275291525834,1.690302776287443,2.4662157347072933,1.2948371400863299e-13,117
STILL_ADULT,GAST_OPER,5,Adult-onset Still disease,Any gastric operation,2.0408407677174214,1.831613356292704,2.2739684796837842,3.190656668381596e-38,338
STILL_ADULT,CD2_BENIGN_COLORECANI,15,Adult-onset Still disease,"Benign neoplasm of colon, rectum, anus and anal canal",2.037813749922873,1.7100702944014476,2.4283708646188886,1.7565088527022107e-15,129
STILL_ADULT,F5_ORGANIC,15,Adult-onset Still disease,"Organic, including symptomatic, mental disorders",2.036853512221029,1.7135382747889307,2.4211727810738144,7.201601737530912e-16,133
STILL_ADULT,I9_HEARTFAIL_AND_ANTIHYPERT,0,Adult-onset Still disease,Heart failure and antihypertensive medication,2.0362119519022572,1.8516789217595295,2.2391350165231536,9.86228133833141e-49,438
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,STILL_ADULT,0,Asthma-related acute respiratory infections,Adult-onset Still disease,2.0358627982166633,1.6404726894518762,2.5265506459284266,1.0975043068705706e-10,86
STILL_ADULT,E4_DM1OPTH,0,Adult-onset Still disease,Type 1 diabetes with ophthalmic complications,2.0354854410158936,1.408793892068177,2.9409560929493024,1.534437463284511e-4,29
STILL_ADULT,CD2_BENIGN_MOUTH_PHARYNX,5,Adult-onset Still disease,Benign neoplasm of mouth and pharynx,2.034307731074604,1.046260019366904,3.955429690617511,0.03632247593901393,9
STILL_ADULT,L12_DERM_NUMMULAR,5,Adult-onset Still disease,Nummular dermatitis,2.034113806440326,0.9019544897291364,4.5873921851574915,0.08702555184346542,6
R18_ENLARGED_LYMPH_NODES,STILL_ADULT,0,Enlarged lymph nodes,Adult-onset Still disease,2.0337615809205163,1.2609044560028058,3.280332739199325,0.0036087156594982184,17
I9_VEINSOTH,STILL_ADULT,5,Other disorders of veins,Adult-onset Still disease,2.0334648210762793,1.3701689395018066,3.0178608340503352,4.259285068494484e-4,26
PULM_INFECTIONS,STILL_ADULT,15,COPD/asthma/ILD related infections,Adult-onset Still disease,2.0331835235396034,1.8037036415952776,2.291859452441292,3.5256671483262047e-31,379
STILL_ADULT,R18_ABNORMALITI_GAIT_MOBIL,0,Adult-onset Still disease,Abnormalities of gait and mobility,2.0327034178768497,1.3662333625414733,3.0242880157472354,4.6623912761620853e-4,25
STILL_ADULT,J10_ACUTEUPPERINFEC,5,Adult-onset Still disease,Acute upper respiratory infections of multiple and unspecified sites,2.032328352608178,1.5215073362190858,2.71464910782417,1.5732981969903218e-6,47
E4_GOITRENAS,STILL_ADULT,5,Other and/or unspecified nontoxic goitre,Adult-onset Still disease,2.032184608546651,0.963400976078379,4.286661925571808,0.0625904044272121,7
STILL_ADULT,R18_ABNORMAL_INVOLU_MOVEM,0,Adult-onset Still disease,Abnormal involuntary movements,2.0318176831912966,1.4374815901818467,2.871885891217991,5.932839083377522e-5,33
