prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLELITH,K11_ULCER,5,Cholelithiasis,Ulcerative colitis,1.6480070098979689,1.287042971959542,2.110207012387322,7.474435878365411e-5,71
K11_ULCER,F5_OTHPER,15,Ulcerative colitis,Other specified and unspecified personality disorders,1.6479991921353072,1.0800371405877378,2.5146369835028803,0.020496668694794655,22
K11_ULCER,M13_ARTHROPATHIES,15,Ulcerative colitis,Arthropathies,1.6477039431438907,1.530382791835572,1.7740190877313684,4.446867373046496e-40,718
ST19_FRACT_SHOUL_UPPER_ARM,K11_ULCER,15,Fracture of shoulder and upper arm,Ulcerative colitis,1.6473566057202023,1.2600717435262756,2.1536740271752604,2.616124071027745e-4,55
G6_POLYNEU,K11_ULCER,0,Polyneuropathies and other disorders of the peripheral nervous system,Ulcerative colitis,1.6469333715430634,1.118108006306595,2.425874347561412,0.011569920853972916,26
K11_ULCER,G6_BRACHPLE,0,Ulcerative colitis,Brachial plexus disorders,1.646764861930157,1.0576318205723665,2.564062897635081,0.027242112439702995,20
GOUT_STRICT,K11_ULCER,15,"Gout, strict definition",Ulcerative colitis,1.6461733223753128,1.0049667268901552,2.696493858742819,0.047739809455606914,16
O15_CONCEPT_ABNORM,K11_ULCER,1,Other abnormal products of conception,Ulcerative colitis,1.6461077356743623,0.8437812582682716,3.211342573557689,0.14379381974313835,9
G6_MIGRAINE,K11_ULCER,0,Migraine,Ulcerative colitis,1.6453846120150304,1.3421624547544921,2.01711090327815,1.6538202977209284e-6,97
BRONCHITIS,K11_ULCER,5,Bronchitis,Ulcerative colitis,1.644984935801281,1.349880676822307,2.0046034330850326,8.05055418279556e-7,119
G6_POSTOPNEURO,K11_ULCER,0,Postprocedural disorders of nervous system,Ulcerative colitis,1.6445764745056772,0.972482978945131,2.7811610476013504,0.06346690761329159,14
K11_ULCER,J10_ASTHMA_INCLAVO,5,Ulcerative colitis,"Asthma, including avohilmo",1.6444856185230348,1.37477077839153,1.967115530847357,5.2562185491065704e-8,123
E4_DM2NASCOMP,K11_ULCER,5,Type 2 diabetes with other specified/multiple/unspecified complications,Ulcerative colitis,1.6444514701524837,1.3017306353417086,2.077404160482709,3.026756701594509e-5,81
K11_ERUPTION,K11_ULCER,0,Tooth eruption problems,Ulcerative colitis,1.6443368769695303,0.9322634805368852,2.900299991805728,0.08584309558798336,12
MIGRAINE_TRIPTAN,K11_ULCER,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Ulcerative colitis,1.6438379180270615,1.3120270792235877,2.059563513233747,1.5541178733402518e-5,87
K11_ULCER,Z21_PREGNAC_EXAM_TEST,5,Ulcerative colitis,Pregnancy examination and test,1.643781513894314,1.1051788523334258,2.4448691356297325,0.01413760544152614,25
K11_ULCER,H7_GLAUCOMA,15,Ulcerative colitis,Glaucoma,1.6434515179230647,1.3273708441159937,2.0347990192314347,5.147801783471334e-6,86
CD2_BENIGN_HEMANGIOMA,K11_ULCER,0,"Haemangioma, any site",Ulcerative colitis,1.6431088093561055,0.9891903590372856,2.7293094142275955,0.05510825773938113,15
G6_XTRAPYR,K11_ULCER,5,Extrapyramidal and movement disorders,Ulcerative colitis,1.643108669186128,1.0409150388112953,2.593685361523583,0.03299242623351373,19
J10_ASTHMACOPDKELA,K11_ULCER,15,Asthma/COPD (KELA code 203),Ulcerative colitis,1.642873138566711,1.435536961008073,1.8801551076251646,5.489220312879338e-13,238
K11_ULCER,M13_RHEUMA_INCLAVO,15,Ulcerative colitis,Rheumatoid arthritis,1.642767588512406,1.296211498493418,2.0819791777835155,4.022182959664652e-5,70
ASTHMA_HOSPITAL_MAIN,K11_ULCER,0,"Asthma, hospital admissions , main diagnosis only",Ulcerative colitis,1.6426043295529418,1.446689559013496,1.8650504295516928,1.875868271425402e-14,261
K11_ULCER,F5_DEMENTIA,0,Ulcerative colitis,Dementia,1.642360574534528,1.3480635520884217,2.000905856854189,8.456473146893884e-7,100
J10_ASTHMA_MAIN,K11_ULCER,0,Asthma (only as main-diagnosis),Ulcerative colitis,1.6422071817554376,1.4463398209431007,1.8645994452746466,1.9311269584439217e-14,261
J10_EXTERLUNG,K11_ULCER,0,Lung diseases due to external agents,Ulcerative colitis,1.6419261203966782,1.0187985546847549,2.646177080291482,0.04170147371045272,17
G6_MIGRAINE_NO_AURA,K11_ULCER,0,Migraine without aura,Ulcerative colitis,1.64185354868512,1.1909083359755148,2.2635521088378256,0.002474519602596423,38
G6_MIGRAINE_NO_AURA_TRIPTAN,K11_ULCER,0,Migraine without aura and triptan purchases,Ulcerative colitis,1.64185354868512,1.1909083359755148,2.2635521088378256,0.002474519602596423,38
K11_ULCER,M13_DORSOPATHYOTH,0,Ulcerative colitis,"Other dorsopathies, not elsewhere classified",1.6415119152628752,1.5179898724416236,1.7750852076607748,2.1066440702000994e-35,640
K11_ULCER,H7_DIPLOPIA,0,Ulcerative colitis,Diplopia,1.6415068724656294,1.1436658379735267,2.356059543691874,0.007186573144099379,30
K11_ULCER,H7_EYELIDDIS,0,Ulcerative colitis,Other disorders of eyelid,1.6403702265360809,1.354860261058415,1.986045762390265,3.9192092303607507e-7,107
L12_ATOPIC,K11_ULCER,15,Atopic dermatitis,Ulcerative colitis,1.6396407623392109,1.3320595623051303,2.0182444581321812,3.084914682196106e-6,94
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,K11_ULCER,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Ulcerative colitis,1.6396383738451648,1.2858389360367635,2.0907859620987175,6.682723282029369e-5,74
K11_ULCER,G6_NERPLEX,15,Ulcerative colitis,"Nerve, nerve root and plexus disorders",1.6394174212007733,1.4557244114929158,1.8462900393215484,3.543192311786129e-16,278
E4_DM1OPTH,K11_ULCER,0,Type 1 diabetes with ophthalmic complications,Ulcerative colitis,1.639270208055153,1.1790967158591188,2.279038503689852,0.003282286195041318,36
K11_ULCER,J10_VOCALLARYNX,0,Ulcerative colitis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.6384964436944605,1.4029919874776882,1.9135323793444603,4.460501064657111e-10,163
K11_ULCER,M13_SOFTTISSUE,5,Ulcerative colitis,Soft tissue disorders,1.6383433446730504,1.4335927882282296,1.8723370660589254,4.229151746008798e-13,221
K11_ULCER,M13_SYNOTEND,1,Ulcerative colitis,Disorders of synovium and tendon,1.6382274442803844,0.8732703496456982,3.073262661765972,0.12409100738301022,10
K11_ULCER,M13_MUSCULOSKELEOTH,15,Ulcerative colitis,Other disorders of the musculoskeletal system and connective tissue,1.638206248499799,0.9979481141456048,2.689237721463562,0.050952717375235566,16
K11_ULCER,G6_AD_WIDE,0,Ulcerative colitis,"Alzheimer’s disease, wide definition",1.637523269013506,1.3131980420889813,2.041948259605297,1.1894839506878863e-5,80
DM_RETINA_PROLIF,K11_ULCER,5,Proliferative diabetic retinopathy,Ulcerative colitis,1.6374576730033201,1.1705755118549361,2.2905550335907976,0.003980742927797065,36
K11_ULCER,K11_OESULC,15,Ulcerative colitis,Ulcer of oesophagus,1.6368717947219174,1.0388486072564602,2.5791527789907316,0.03364533642134883,19
K11_ULCER,T2D_INCLAVO,15,Ulcerative colitis,"Type 2 diabetes, definitions combined, including avohilmo",1.6366939067366872,1.467942276152306,1.8248448783493343,7.050535680400843e-19,331
K11_ULCER,M13_SOFTTISSUE,1,Ulcerative colitis,Soft tissue disorders,1.636440848855758,1.2169906117314284,2.200459581190865,0.0011151623133696512,45
K11_ULCER,H7_RETINOPATHYDIAB_NAS,0,Ulcerative colitis,Other diabetic retinopathy,1.636394311115504,1.0258124116165142,2.6104054806974193,0.0387381311960958,18
KRA_PSY_ANYMENTAL,K11_ULCER,1,Any mental disorder,Ulcerative colitis,1.6361088209296377,1.2173267516900534,2.198959375703697,0.0010997835696020528,62
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_ULCER,1,Suicide or other Intentional self-harm,Ulcerative colitis,1.6361088209296377,1.2173267516900534,2.198959375703697,0.0010997835696020528,62
K11_ULCER,H7_CHOROIDRETINA,15,Ulcerative colitis,Disorders of choroid and retina,1.635921289895019,1.4113233614520326,1.8962617213239845,6.463557435265058e-11,180
M13_OSTEOPOROSIS,K11_ULCER,15,Osteoporosis,Ulcerative colitis,1.6351569018189969,1.0264020960333817,2.604961646024681,0.03848210424556,18
K11_ULCER,M13_REACTARTH,0,Ulcerative colitis,Reactive arthropathies,1.6351278349901974,1.0715564944893903,2.495102265264842,0.022576098070163534,22
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,K11_ULCER,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Ulcerative colitis,1.6348158676841265,1.359487769825852,1.9659043505585645,1.752135761377523e-7,122
O15_POSTPART_DEPR,K11_ULCER,0,Postpartum depression,Ulcerative colitis,1.6345602492116125,1.3195104158613888,2.0248322227593487,6.857728504779642e-6,89
DM_BCKGRND_RETINA,K11_ULCER,15,Background diabetic retinopathy,Ulcerative colitis,1.633708094777103,1.0268714938341061,2.599158857721116,0.038272001493307575,18
H7_RETINOPATHYDIAB_BKG,K11_ULCER,15,Diabetic background retinopathy,Ulcerative colitis,1.633708094777103,1.0268714938341061,2.599158857721116,0.038272001493307575,18
K11_ULCER,G6_OTHNEU,0,Ulcerative colitis,Other neurological diseases,1.6336002977805084,1.4208173865965334,1.878249772337827,5.464058014388617e-12,201
K11_ULCER,E4_DIABETES,15,Ulcerative colitis,Diabetes mellitus,1.6332827428045158,1.4720780416985657,1.812140689813566,2.1794298510761014e-20,363
N14_PROSTHYPERPLA,K11_ULCER,5,Hyperplasia of prostate,Ulcerative colitis,1.6331963289766713,1.1973105385939902,2.2277681211385136,0.001955788098770427,44
H7_CONJUNCTIVITIS,K11_ULCER,0,Conjunctivitis,Ulcerative colitis,1.6328096149266882,1.4169714218509166,1.8815250593512278,1.2182345009938459e-11,207
L12_ACTINKERA,K11_ULCER,15,Actinic keratosis,Ulcerative colitis,1.6324350075614291,1.096982284560143,2.4292498533653224,0.0156748204719094,25
J10_UPPERINFEC,K11_ULCER,5,Acute upper respiratory infections,Ulcerative colitis,1.6317848350573292,1.3662937400771218,1.948864779086798,6.484554033728709e-8,159
M13_SOFTOVERUSE,K11_ULCER,5,"Soft tissue disorders related to use, overuse and pressure",Ulcerative colitis,1.6314944203548514,0.9935606044216735,2.679025347626745,0.05305543010466299,16
CD2_BENIGN_MOUTH_PHARYNX,K11_ULCER,15,Benign neoplasm of mouth and pharynx,Ulcerative colitis,1.631144704683492,0.981261474023648,2.7114414639220574,0.05915437110040704,15
E4_DMNAS,K11_ULCER,5,Unspecified diabetes,Ulcerative colitis,1.630977271501094,0.9776179099642084,2.7209882644749643,0.061025044523797346,15
I9_NONRHEVALV,K11_ULCER,5,Non-rheumatic valve diseases,Ulcerative colitis,1.6304563017859022,1.1587778926550112,2.2941305394965887,0.005019112748643581,35
H8_HL_CON_NAS,K11_ULCER,0,"Conductive hearing loss, unspecified",Ulcerative colitis,1.6291031967303313,0.9806346521819458,2.7063873581173112,0.05949890463627773,15
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_ULCER,5,Symptoms and signs involving the nervous and musculoskeletal systems,Ulcerative colitis,1.628364759476752,1.169204840315075,2.267841954187634,0.0039146485838841725,37
O15_DELIV_SPONT,K11_ULCER,1,Single spontaneous delivery,Ulcerative colitis,1.62803344251551,1.2105261007801,2.1895379936383392,0.0012652923330957755,66
M13_TENDOSYNOVITISNAS,K11_ULCER,15,Other/unspecified synovitis and tenosynovitis,Ulcerative colitis,1.627910354767879,1.0885595416619482,2.4344944137042592,0.01763146201761091,24
G6_HEADACHE,K11_ULCER,1,Other headache syndromes,Ulcerative colitis,1.6278801647958954,0.8871193568531083,2.9871897287150557,0.11565414298243293,11
J10_ASTHMA_INCLAVO,K11_ULCER,0,"Asthma, including avohilmo",Ulcerative colitis,1.6277319884549126,1.4424993658991088,1.836750496308153,2.7004349781826702e-15,293
K11_ULCER,N14_ENDOMETRIOSIS_PELVICPERITONEUM,15,Ulcerative colitis,Endometriosis of pelvic peritoneum,1.6275241043991582,1.0664176268667924,2.483862460322171,0.023937272277747976,22
N14_ENDOMETRIOSIS,K11_ULCER,1,Endometriosis,Ulcerative colitis,1.627424841239519,0.8862132656291942,2.988571393143254,0.11630902154709981,11
K11_ULCER,R18_PAIN_THROAT_CHEST,0,Ulcerative colitis,Pain in throat and chest,1.6268284579184944,1.4757219958005146,1.7934074568413665,1.3181299037796126e-22,412
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,K11_ULCER,5,Other symptoms and signs involving cognitive functions and awareness,Ulcerative colitis,1.6259917074788257,1.0812590520845198,2.4451578256782476,0.019526737158705294,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_ULCER,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Ulcerative colitis,1.625912055148948,1.0714188714250303,2.4673730149652813,0.02236128769865359,25
N14_MALEGEN,K11_ULCER,0,Diseases of male genital organs,Ulcerative colitis,1.6258320182954111,1.4125431029107989,1.8713267908550713,1.2536487557837503e-11,241
K11_VENTHER,K11_ULCER,15,Ventral hernia,Ulcerative colitis,1.6257553558251605,1.1393530598036221,2.3198081176433165,0.0073786760508177405,31
R18_DYSPNOEA,K11_ULCER,0,Dyspnoea,Ulcerative colitis,1.6238564855714133,1.3649509995099642,1.9318714640152117,4.4774905682172584e-8,137
K11_ULCER,M13_SPONDYLOLISTHESIS,0,Ulcerative colitis,Spondylolisthesis/Spondylolysis,1.6238297562309192,1.1965746160991577,2.2036428332543347,0.0018579619974549591,42
K11_ULCER,I9_MI,0,Ulcerative colitis,Myocardial infarction,1.6237804237848237,1.4000541694431363,1.8832577497451681,1.4638305116929096e-10,178
I9_PULMHEART,K11_ULCER,15,"Pulmonary heart disease, diseases of pulmonary circulation",Ulcerative colitis,1.6236700075816068,1.1093716167727778,2.3763942160240292,0.012627736538803287,27
M13_CERVICOBRACHSDR,K11_ULCER,5,Cervicobrachial syndrome,Ulcerative colitis,1.623667702303674,0.9732579958528067,2.7087337774133218,0.06342609361650317,15
G6_PARKINSON,K11_ULCER,5,Parkinson's disease,Ulcerative colitis,1.6236606230069672,0.8080222828821972,3.2626251460539475,0.17342004901588076,8
K11_ULCER,I9_MI_STRICT,0,Ulcerative colitis,"Myocardial infarction, strict",1.6235038085498479,1.389819854969686,1.8964793220869267,9.87538180411912e-10,162
M13_JOINTOTH,K11_ULCER,0,Other specific joint derangements/joint disorders,Ulcerative colitis,1.622845086193615,1.3908621828993286,1.8935205846871348,7.649516208614507e-10,174
O15_DELIV_SPONT,K11_ULCER,5,Single spontaneous delivery,Ulcerative colitis,1.6227942394491472,1.3768184215045565,1.9127149248275956,7.786957912186394e-9,228
K11_ULCER,M13_MUSCULOSKELEOTH,0,Ulcerative colitis,Other disorders of the musculoskeletal system and connective tissue,1.6227429523755426,1.0534890824498122,2.4995937151631007,0.028062722795333204,21
Z21_PROBL_RELATED_LIFESTYLE,K11_ULCER,15,Problems related to lifestyle,Ulcerative colitis,1.6226635684036692,0.9197216669596248,2.862862919092367,0.09470092682139053,12
K11_ULCER,C3_PROSTATE,0,Ulcerative colitis,Malignant neoplasm of prostate,1.6224229885481294,1.3273689074617434,1.983063140150666,2.2970277569287463e-6,97
RHEUMA_SERONEG,K11_ULCER,15,Seronegative rheumatoid arthritis,Ulcerative colitis,1.6218628660301546,1.031721407282682,2.5495634166741987,0.036143214354639235,19
E4_DM2_STRICT,K11_ULCER,15,"Type 2 diabetes, strict (exclude DM1)",Ulcerative colitis,1.6217645913237564,1.3995685751477152,1.8792365278663956,1.2633681827178656e-10,210
K11_ULCER,M13_ARTHROPATHIES,0,Ulcerative colitis,Arthropathies,1.6213746891852094,1.5147462843564408,1.7355090485317397,4.511557715874881e-44,845
T2D,K11_ULCER,15,"Type 2 diabetes, definitions combined",Ulcerative colitis,1.6210865115807207,1.3989834902141884,1.8784506725140893,1.3104249676746527e-10,210
K11_ULCER,M13_FLATFOOT,15,Ulcerative colitis,Flat foot [pes planus] (acquired),1.6208953335457748,0.9152111979939771,2.870705349835283,0.09768525473390838,12
ATOPIC_STRICT_REIMB,K11_ULCER,5,"Atopic dermatitis, strict definition with reimbursement",Ulcerative colitis,1.6203358783105966,1.116496217026549,2.351542547571517,0.011087892177233173,29
K11_ULCER,M13_ARTHROSIS,15,Ulcerative colitis,Arthrosis,1.6202616194908244,1.4686458569061767,1.7875294464285143,6.119841234819407e-22,406
K11_ULCER,G6_EPIPAROX,0,Ulcerative colitis,Episodal and paroxysmal disorders,1.619721709711365,1.4947508079201264,1.7551409927389696,5.451811265690005e-32,607
R18_ABNORMALITI_BREAT,K11_ULCER,0,Abnormalities of breathing,Ulcerative colitis,1.6191929159408185,1.4114553637407259,1.8575052151025964,6.012872022054963e-12,227
R18_DIZZI_GIDDI,K11_ULCER,15,Dizziness and giddiness,Ulcerative colitis,1.6189449601958024,1.3412957739822209,1.954067726883131,5.192526225572196e-7,117
K11_ULCER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Ulcerative colitis,Presence of other functional implants,1.6185969090360475,1.3057935700902485,2.0063324050217055,1.1068645199217762e-5,85
K11_ULCER,M13_RHEUMA,5,Ulcerative colitis,Rheumatoid arthritis,1.618553933368493,1.1119376772467509,2.3559925064408778,0.011939163789001804,28
K11_ULCER,M13_RHEUMA_INCLAVO,5,Ulcerative colitis,Rheumatoid arthritis,1.6184503624157298,1.1118669638642054,2.3558408161531794,0.011950388541860533,28
Z21_PREGNAC_EXAM_TEST,K11_ULCER,5,Pregnancy examination and test,Ulcerative colitis,1.6181186314774454,1.0655800664537596,2.4571667469795537,0.02394418212350711,23
M13_SCIATICA,K11_ULCER,0,Siatica+with lumbago,Ulcerative colitis,1.6179870353955015,1.3023825837233731,2.010071448608962,1.3837849271289792e-5,85
K11_ULCER,F5_PHOBANX,0,Ulcerative colitis,Phobic anxiety disorders,1.6179624774939991,1.1202628209787475,2.3367753794519452,0.01030274659350987,29
K11_ULCER,AMN2,15,Ulcerative colitis,Transient global amnesia,1.6175474756990151,0.9699788009489164,2.697440226096293,0.06530331910894976,15
K11_ULCER,L12_INFECT_DERM,0,Ulcerative colitis,Infective dermatitis,1.6174863725734328,1.1396059443971576,2.2957603707874163,0.0071147807337722455,32
K11_ULCER,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,15,Ulcerative colitis,Contact with and exposure to communicable diseases,1.617187590879904,0.9523298814183216,2.74620775334797,0.07520523751728969,14
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,K11_ULCER,0,"Gonarthrosis, primary, with knee surgery",Ulcerative colitis,1.6170955331330967,1.2300032434205652,2.126008998160738,5.754383927363871e-4,54
H7_RETINALDISOTH,K11_ULCER,1,Other retinal disorders,Ulcerative colitis,1.6170041515999916,0.9402767011856771,2.7807797672690406,0.08232145447043579,14
M13_DORSALGIANAS,K11_ULCER,0,Other/unspecified dorsalgia,Ulcerative colitis,1.6167602052775008,1.3004212336938221,2.010051430753844,1.527760383126117e-5,84
ST19_BURNS_CORROSIO,K11_ULCER,0,Burns and corrosions,Ulcerative colitis,1.6164487726431687,1.0982198919371589,2.379219911934649,0.01488896197231594,26
K11_ULCER,DM_OTHER_WIDE,15,Ulcerative colitis,"Other diabetes, wide definition",1.6163061362825757,1.4515293818487771,1.799788250140208,2.093167105602995e-18,339
G6_PARKINSON_INCLAVO,K11_ULCER,5,"Parkinson's disease, including avohilmo",Ulcerative colitis,1.6162951940466093,0.8043548916961478,3.2478327430686242,0.17749058886133195,8
CD2_BENIGN_EYE,K11_ULCER,0,Benign neoplasm of eye and adnexa,Ulcerative colitis,1.6160787349523404,0.8935649837262922,2.922798593420655,0.1123422639249453,11
N14_CYSTITIS,K11_ULCER,1,Cystitis,Ulcerative colitis,1.6158554382993664,0.8558910823082614,3.050608718156094,0.13886107851169985,10
K11_ULCER,O15_PRE_OR_ECLAMPSIA,0,Ulcerative colitis,Pre-eclampsia or eclampsia,1.6154101092820954,1.0484793812689273,2.488889975130051,0.029655287002078864,21
K11_ULCER,E4_LIPOPROT,15,Ulcerative colitis,Disorders of lipoprotein metabolism and other lipidaemias,1.614891681723137,1.3774671432730508,1.8932394550638156,3.4805890241964048e-9,155
ST19_SEQUEL_INJURI_UPPER_LIMB,K11_ULCER,15,Sequelae of injuries of upper limb,Ulcerative colitis,1.6148086586891361,0.9873332890514975,2.641060554822839,0.05623460695195114,16
M13_ARTHROSIS,K11_ULCER,15,Arthrosis,Ulcerative colitis,1.614281090181869,1.4111474112407554,1.8466557195661901,2.9662764511863876e-12,262
Z21_PROCREATIVE_MANAG,K11_ULCER,0,Procreative management,Ulcerative colitis,1.6141193564805036,1.1930889626064416,2.183727600055302,0.0019036325496588694,43
K11_ULCER,M13_REACTARTH,15,Ulcerative colitis,Reactive arthropathies,1.6139316971871167,1.0239218546263376,2.5439202331860127,0.03922417563532523,19
H8_HL_PRESBY,K11_ULCER,15,Presbycusis,Ulcerative colitis,1.613840088842756,0.8649473851357072,3.011142500820857,0.1325653202157837,10
ALLERG_ASTHMA,K11_ULCER,0,Allergic asthma (mode),Ulcerative colitis,1.6137328022141204,1.2861203778144785,2.0247976797996747,3.5738237272715224e-5,77
K11_ULCER,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,5,Ulcerative colitis,"Injuries to unspecified part of trunk, limb or body region",1.613296764449042,0.8315564036261235,3.1299457725683757,0.1572202878516008,9
CD2_BENIGN_BREAST,K11_ULCER,0,Benign neoplasm of breast,Ulcerative colitis,1.613116738363103,1.1362651470894327,2.290086621289641,0.007483607298801954,32
M13_ARTHROSIS_INCLAVO,K11_ULCER,5,"Artrosis, including avohilmo",Ulcerative colitis,1.6127858224823253,1.324461800025777,1.9638755222305144,1.9706549944204414e-6,124
M13_RHEUMATISM,K11_ULCER,5,"Rheumatism, unspecified",Ulcerative colitis,1.6127808919952382,0.8883486509552146,2.927974509544324,0.11620828856008787,11
AB1_VIRAL_HEMOR_FEVER_NOS,K11_ULCER,15,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Ulcerative colitis,1.612720545395765,0.914205991714296,2.844946960656572,0.0988881629912478,12
K11_ULCER,I9_CORATHER,15,Ulcerative colitis,Coronary atherosclerosis,1.6113522950456571,1.4310226871438172,1.8144060482585231,3.3112294330695975e-15,278
J10_ASTHMA,K11_ULCER,0,Asthma,Ulcerative colitis,1.610317254415621,1.4245626962690472,1.8202931093591677,2.560956821497516e-14,283
K11_ULCER,DENTAL_TMD_FIBRO,5,Ulcerative colitis,TMD muscular pain lnked with fibromyalgia,1.6098006243494292,0.8845432459848963,2.92971322987193,0.1191323788389579,11
Z21_PROBL_RELATED_LIFESTYLE,K11_ULCER,5,Problems related to lifestyle,Ulcerative colitis,1.609007201666078,0.7202406364729373,3.594498899272506,0.2461416225002404,6
K11_ULCER,I9_ISCHHEART,15,Ulcerative colitis,Ischemic heart diseases,1.6087675174147653,1.4419988999335904,1.7948230925890862,1.6590019948458332e-17,327
N14_MESNRUIRREG,K11_ULCER,1,"Excessive, freguent and irrelgular menstruation",Ulcerative colitis,1.608599590278183,1.0226348115557178,2.5303193403974538,0.039701011312098106,21
K11_ULCER,O15_COMPLIC_PUERP,15,Ulcerative colitis,Complications predominantly related to the puerperium,1.608499818918759,1.0542611205779095,2.454108965000462,0.027443535787435497,22
M13_LOWBACKPAIN,K11_ULCER,0,Low back pain,Ulcerative colitis,1.6082928515332866,1.3340359474843408,1.9389326810651273,6.313419173907251e-7,116
H7_CONJUNCTIVA,K11_ULCER,0,Disorders of conjunctiva,Ulcerative colitis,1.6082378002997613,1.4008554727699676,1.8463209607189282,1.5237801673402907e-11,219
M13_OSTEOPOROSIS,K11_ULCER,0,Osteoporosis,Ulcerative colitis,1.6078566922952346,1.0220279604681541,2.529483774371872,0.03995145280054007,19
K11_ULCER,ST19_SUPERF_INJURY_FOREA,5,Ulcerative colitis,Superficial injury of forearm,1.607626526953127,0.7961470125118522,3.246213336917971,0.18544988760929815,8
K11_ULCER,ST19_INTRACRATRAUMA,15,Ulcerative colitis,Intracranial trauma,1.607393776763428,1.342387691639227,1.9247157655496314,2.4262103235106527e-7,121
JOINTPAIN,K11_ULCER,0,Pain in joint,Ulcerative colitis,1.607142094175941,1.3522344888777595,1.9101019328502875,7.255659413610565e-8,137
J10_PNEUMOBACTEROTH,K11_ULCER,15,"Bacterial pneumonia, not elsewhere classified",Ulcerative colitis,1.606765487597782,1.2588214135765008,2.05088291658493,1.397581009715882e-4,67
AB1_VIRAL_CNS,K11_ULCER,15,Viral infections of the central nervous system,Ulcerative colitis,1.6065628053459307,0.9498821413195971,2.7172255748858944,0.0770225068816921,14
K11_ULCER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Ulcerative colitis,Presence of other functional implants,1.6064686022812982,0.7145282062228587,3.61181174884327,0.25145873312329214,6
J10_PERITONSABSC,K11_ULCER,15,Peritonsillar abscess,Ulcerative colitis,1.606452451731765,1.23477376147115,2.0900099760787603,4.143116654164593e-4,57
K11_ULCER,H7_CHALAZION,0,Ulcerative colitis,Chalazion,1.606109471978502,1.1375467184307722,2.2676762142460074,0.007096555310935,33
KRA_PSY_MOOD,K11_ULCER,5,Mood disorders,Ulcerative colitis,1.6059224494703133,1.3099333342452553,1.968792492175693,5.178382525145711e-6,110
K11_ULCER,N14_PROSTHYPERPLA,0,Ulcerative colitis,Hyperplasia of prostate,1.6056390640154197,1.3921171283362752,1.8519108424255817,7.8186053141182e-11,192
T1D_WIDE1,K11_ULCER,1,"Type 1 diabetes, wide definition, subgroup 1",Ulcerative colitis,1.605149957637268,0.7917372068467217,3.2542444187566506,0.18939653897320252,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_ULCER,15,"Gonarthrosis,primary",Ulcerative colitis,1.6048975817577118,1.3599648797881885,1.8939432085429369,2.1561346745780582e-8,158
I9_VALVES,K11_ULCER,1,Valvular operations,Ulcerative colitis,1.6045838895641487,1.1343687819779373,2.269711137642086,0.0075273406781462176,39
CD2_BENIGN_EAR_RESP,K11_ULCER,0,Benign neoplasm of middle ear and respiratory system,Ulcerative colitis,1.6043805245358562,0.9096815787174306,2.8296020582708845,0.10246737134966352,12
F5_MOOD,K11_ULCER,5,Mood [affective] disorders,Ulcerative colitis,1.6042236558329095,1.3085490238138766,1.9667077741062575,5.4346569864465976e-6,110
K11_ULCER,I9_CARDMYOOTH,15,Ulcerative colitis,"Cardiomyopathy, other and unspecified",1.60414897695358,0.9261662692515631,2.778436254583857,0.0917355557616454,13
K11_ULCER,H7_CORNEALOTH,0,Ulcerative colitis,Other disorders of cornea,1.6040678972461981,1.0061784511597363,2.557234073150864,0.0470460533017736,18
F5_BEHAVE,K11_ULCER,15,Behavioural syndromes associated with physiological disturbances and physical factors,Ulcerative colitis,1.604028181856126,1.2207513735718145,2.107641624568125,6.943579419092995e-4,53
K11_ULCER,KRA_PSY_DEMENTIA,0,Ulcerative colitis,Any dementia,1.604012983485398,1.2845089319304328,2.00298930372021,3.0564858126759844e-5,79
R18_CONVU_NOT_ELSEW_CLASSIFIED,K11_ULCER,5,"Convulsions, not elsewhere classified",Ulcerative colitis,1.6038516429332006,1.0387044049160485,2.4764890572957876,0.03306237698443562,21
