prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_SLEEPAPNO_INCLAVO,SCND_OTH_COXARTHROSIS,5,"Sleep apnoea, including avohilmo",Other secondary coxarthrosis,2.1285730719601363,1.012810777555223,4.473514128286189,0.04619664279027152,8
SCND_OTH_COXARTHROSIS,E4_LIPOPROT,15,Other secondary coxarthrosis,Disorders of lipoprotein metabolism and other lipidaemias,2.1279194773343093,1.4582566645856967,3.105105851379857,8.981791248402119e-5,27
SCND_OTH_COXARTHROSIS,COPD_HOSPITAL,0,Other secondary coxarthrosis,"COPD, hospital admissions",2.1243063203207093,1.3538434115584188,3.3332343342129485,0.0010452809390601094,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,SCND_OTH_COXARTHROSIS,15,Persons encountering health services in other circumstances,Other secondary coxarthrosis,2.1233443609281957,1.2928680661132685,3.4872787048099076,0.0029321899700972755,18
OFFICIAL_TILASTOKESKUS,SCND_OTH_COXARTHROSIS,15,"Alcohol related diseases, tilastokeskus definition",Other secondary coxarthrosis,2.118690339016746,1.2640184000708687,3.551252697263917,0.004384371306682922,16
E4_METABOLIA,SCND_OTH_COXARTHROSIS,15,Metabolic disorders,Other secondary coxarthrosis,2.117407562577458,1.3292929623839091,3.372781556008396,0.0015863887811766611,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SCND_OTH_COXARTHROSIS,5,Symptoms and signs involving the digestive system and abdomen,Other secondary coxarthrosis,2.1131278023914075,1.2861466708402827,3.4718506143021797,0.003143071574661966,24
F5_ALCOHOL,SCND_OTH_COXARTHROSIS,15,Mental and behavioural disorders due to alcohol,Other secondary coxarthrosis,2.1115277941323285,1.220068014709012,3.654345144403042,0.007567914894511018,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,SCND_OTH_COXARTHROSIS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other secondary coxarthrosis,2.1097484853479256,1.1914979135536117,3.735666358116196,0.010435650781705155,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,SCND_OTH_COXARTHROSIS,0,Symptoms and signs involving the urinary system,Other secondary coxarthrosis,2.108631615813535,1.3234010693199385,3.35977308337317,0.0016954627267288913,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SCND_OTH_COXARTHROSIS,5,Symptoms and signs involving the circulatory and respiratory systems,Other secondary coxarthrosis,2.107106506950718,1.2238233074507026,3.627891219756741,0.007174999536380365,20
SCND_OTH_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other secondary coxarthrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.10351744090977,1.3244773099228127,3.3407787291346303,0.001628970853437612,18
SCND_OTH_COXARTHROSIS,FG_CVD,0,Other secondary coxarthrosis,Cardiovascular diseases (excluding rheumatic etc),2.103136524112984,1.7657902823494367,2.504931238591293,7.786574277027714e-17,126
SCND_OTH_COXARTHROSIS,J10_PNEUMONAS,0,Other secondary coxarthrosis,"Pneumonia, organism unsepcified",2.100920918165032,1.5915684912445356,2.773282286414172,1.6013763945477383e-7,50
SCND_OTH_COXARTHROSIS,G6_NERPLEX,0,Other secondary coxarthrosis,"Nerve, nerve root and plexus disorders",2.1003221766917544,1.577313337989876,2.7967513744130295,3.7917597578155205e-7,47
SCND_OTH_COXARTHROSIS,FG_DOAAC,0,Other secondary coxarthrosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.0966629168125155,1.4466555725967247,3.038729791671158,9.218495124411628e-5,28
SCND_OTH_COXARTHROSIS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other secondary coxarthrosis,Heart failure and antihypertensive medication,2.095020546978092,1.5633172747732094,2.8075625869976477,7.367461885484051e-7,45
MIGRAINE_TRIPTAN,SCND_OTH_COXARTHROSIS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other secondary coxarthrosis,2.094612202928359,1.3340919340542883,3.2886791147317265,0.001316390456215122,22
SCND_OTH_COXARTHROSIS,SLEEP,0,Other secondary coxarthrosis,Sleep disorders (combined),2.094229539228941,1.5098352263584383,2.9048185433831337,9.507324852159606e-6,36
K11_HERING,SCND_OTH_COXARTHROSIS,15,Inguinal hernia,Other secondary coxarthrosis,2.0882013115623166,1.3386903853559606,3.2573511883788506,0.0011708890953431995,24
SCND_OTH_COXARTHROSIS,M13_POLYARTHROPATHIES,0,Other secondary coxarthrosis,Polyarthropathies,2.086297411225372,1.4489427579715894,3.0040088638001494,7.693588230274503e-5,29
SCND_OTH_COXARTHROSIS,J10_COPDNAS,0,Other secondary coxarthrosis,Other chronic obstructive pulmonary disease,2.085508487606159,1.32913717789247,3.272307572325841,0.0013840431870261953,19
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,SCND_OTH_COXARTHROSIS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Other secondary coxarthrosis,2.0853802980856226,1.223520599784114,3.554342271320165,0.006902209015734505,15
SCND_OTH_COXARTHROSIS,I9_DOAAC,5,Other secondary coxarthrosis,"Diseases of arteries, arterioles and capillaries",2.0833468449734602,0.9913816468720786,4.378065793486409,0.05272636129354751,7
AUD_SWEDISH,SCND_OTH_COXARTHROSIS,15,"Alcohol use disorder, Swedish definition",Other secondary coxarthrosis,2.078047806595912,1.2401121658408498,3.4821710531080043,0.00548507299092101,16
SCND_OTH_COXARTHROSIS,AB1_ERYSIPELAS,15,Other secondary coxarthrosis,Erysipelas,2.073536266223019,1.2878557276137221,3.338535951778367,0.002690317853532623,17
E4_METABOLIA,SCND_OTH_COXARTHROSIS,0,Metabolic disorders,Other secondary coxarthrosis,2.0729483765284784,1.3327002035424567,3.224367311065065,0.001219557612112894,23
SCND_OTH_COXARTHROSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other secondary coxarthrosis,Medical observation and evaluation for suspected diseases and conditions,2.072384908602213,1.5742928802902094,2.728068749577583,2.0400646840808865e-7,51
SCND_OTH_COXARTHROSIS,AB1_GASTROENTERITIS_NOS,0,Other secondary coxarthrosis,Diarrhoea and gastroenteritis of presumed infectious origin,2.071658855528274,1.363136635486736,3.148452108145602,6.480859830200763e-4,22
SCND_OTH_COXARTHROSIS,J10_COPDNAS_INCLAVO,0,Other secondary coxarthrosis,Other chronic obstructive pulmonary disease,2.068931049976086,1.3337175785489535,3.209431860538409,0.0011723743448953958,20
H8_OTHEREAR,SCND_OTH_COXARTHROSIS,15,Other disorders of ear,Other secondary coxarthrosis,2.067761635347595,1.3217259979790499,3.234889975042416,0.0014644260861996726,23
SCND_OTH_COXARTHROSIS,GAST_OPER,5,Other secondary coxarthrosis,Any gastric operation,2.06061294838506,1.5274039607909884,2.779962493257679,2.217141301709733e-6,43
SCND_OTH_COXARTHROSIS,M13_POLYARTHROPATHIES,15,Other secondary coxarthrosis,Polyarthropathies,2.0555800189172633,1.3525349129292257,3.1240666497996714,7.407583727945186e-4,22
SCND_OTH_COXARTHROSIS,I9_CVD_HARD,15,Other secondary coxarthrosis,Hard cardiovascular diseases,2.05454642184559,1.5910811019575277,2.6530143525211685,3.377372864248962e-8,59
SCND_OTH_COXARTHROSIS,M13_SOFTTISSUE,5,Other secondary coxarthrosis,Soft tissue disorders,2.0536541195534777,1.4262391540458808,2.9570743663816823,1.0940837051883433e-4,29
H8_CONSENHEARINGLOSS,SCND_OTH_COXARTHROSIS,5,Conductive and sensorineural hearing loss,Other secondary coxarthrosis,2.0526903571702775,1.0088634674992663,4.1765192597014185,0.0472169301326043,9
SCND_OTH_COXARTHROSIS,RX_STATIN,5,Other secondary coxarthrosis,Statin medication,2.0508079745670345,1.4848882929457394,2.832410605247752,1.3021129347516443e-5,37
SCND_OTH_COXARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Other secondary coxarthrosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.0500083926046475,1.5297647683586417,2.7471768841026396,1.5368021638863585e-6,45
SCND_OTH_COXARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other secondary coxarthrosis,"Articial joint operation, menisceal resection",2.0497360514374496,1.5570368326947495,2.6983419995858613,3.109437857392253e-7,51
SCND_OTH_COXARTHROSIS,D3_ANAEMIANAS,0,Other secondary coxarthrosis,Other and unspecified anaemias,2.0436036492465104,1.25088902410727,3.3386781678688013,0.0043193074782583735,16
SCND_OTH_COXARTHROSIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Other secondary coxarthrosis,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.0376742977090183,1.0178021017483425,4.0794929941799,0.04444994589659187,8
SCND_OTH_COXARTHROSIS,H7_CATARACTSENILE,0,Other secondary coxarthrosis,Senile cataract,2.031287360535071,1.6142971008252975,2.5559906778994295,1.492798019683225e-9,73
N14_URINOTH,SCND_OTH_COXARTHROSIS,0,Other diseases of urinary system,Other secondary coxarthrosis,2.0299723874432734,1.3626023002218635,3.024204416146357,4.990457430960146e-4,29
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,SCND_OTH_COXARTHROSIS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other secondary coxarthrosis,2.0288042208902937,1.0575582745336864,3.8920281423897674,0.033306846888857024,11
SCND_OTH_COXARTHROSIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other secondary coxarthrosis,"Complications of procedures, not elsewhere classified",2.0243970981039103,1.4457082724221082,2.834723774489805,4.028002953063637e-5,34
I9_HYPTENSESS,SCND_OTH_COXARTHROSIS,0,"Hypertension, essential",Other secondary coxarthrosis,2.0243689200828814,1.408962818274953,2.908571802920218,1.3658857014419397e-4,41
SCND_OTH_COXARTHROSIS,M13_SPONDYLOSIS,0,Other secondary coxarthrosis,Spondylosis,2.022481375446805,1.3307581580650025,3.0737597881623495,9.736573371173818e-4,22
H8_OTHEREAR,SCND_OTH_COXARTHROSIS,5,Other disorders of ear,Other secondary coxarthrosis,2.0220604899817793,1.0516515150786792,3.8879120759308323,0.034773352198306844,11
H7_LIDLACRIMALORBIT,SCND_OTH_COXARTHROSIS,15,"Disorders of eyelid, lacrimal system and orbit",Other secondary coxarthrosis,2.019598389917177,1.2029448393026625,3.3906605883279646,0.007838009043221988,16
SCND_OTH_COXARTHROSIS,D3_ANAEMIA,0,Other secondary coxarthrosis,Anaemias,2.0181755722378334,1.392581674544431,2.9248070076104926,2.077854330952711e-4,28
SCND_OTH_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other secondary coxarthrosis,Persons encountering health services in other circumstances,2.0180741008636045,1.496076261156687,2.722202859784507,4.263587135557939e-6,43
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,SCND_OTH_COXARTHROSIS,0,Symptoms and signs involving the skin and subcutaneous tissue,Other secondary coxarthrosis,2.015466612189871,1.0957785368725024,3.7070498537468226,0.02418458473771217,11
SCND_OTH_COXARTHROSIS,G6_SLEEPAPNO,0,Other secondary coxarthrosis,Sleep apnoea,2.014727792943794,1.4239912710233504,2.850528765350563,7.609022521103478e-5,32
AB1_GASTROENTERITIS_NOS,SCND_OTH_COXARTHROSIS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other secondary coxarthrosis,2.014030241488435,1.2220814215547837,3.31918785613265,0.006017343489398111,17
SCND_OTH_COXARTHROSIS,M13_DORSALGIA,5,Other secondary coxarthrosis,Dorsalgia,2.012807183988503,1.2123431485017826,3.3417871540103565,0.0068421658331252,15
I9_VHD,SCND_OTH_COXARTHROSIS,15,Valvular heart disease including rheumatic fever,Other secondary coxarthrosis,2.0127664650244252,1.2840395525904214,3.155065460837225,0.0022872690524008924,24
SCND_OTH_COXARTHROSIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Other secondary coxarthrosis,Presence of cardiac and vascular implants and grafts,2.012074886477994,1.2496607216949462,3.2396355894937816,0.004012957152657462,17
SCND_OTH_COXARTHROSIS,D3_OTHERANAEMIA,0,Other secondary coxarthrosis,Other anaemias,2.0112330634539406,1.2310891539931443,3.2857558873050134,0.005268213756225708,16
SCND_OTH_COXARTHROSIS,H7_LENS,0,Other secondary coxarthrosis,Disorders of lens,2.009177199339055,1.604068286690791,2.516596738329558,1.255076008481614e-9,76
SCND_OTH_COXARTHROSIS,I9_HEARTFAIL_ALLCAUSE,0,Other secondary coxarthrosis,All-cause Heart Failure,2.008258597605196,1.5553396532339652,2.5930687142639846,8.924852360063184e-8,59
H8_INNER,SCND_OTH_COXARTHROSIS,0,Diseases of inner ear,Other secondary coxarthrosis,2.005950448208054,1.1662298917941816,3.450295031004254,0.011878252138707138,14
SCND_OTH_COXARTHROSIS,D3_APLASTICANDOTHANAEMIA,15,Other secondary coxarthrosis,Aplastic and other anaemias,2.0057087864199303,1.1094851283669769,3.625887029097242,0.021227064017741302,11
G6_SLEEPAPNO,SCND_OTH_COXARTHROSIS,0,Sleep apnoea,Other secondary coxarthrosis,2.0055237429095363,1.232111404634693,3.2644170553444316,0.0051141094929874524,18
SCND_OTH_COXARTHROSIS,G6_SLEEPAPNO_INCLAVO,0,Other secondary coxarthrosis,"Sleep apnoea, including avohilmo",2.0044803195385823,1.4167523784167317,2.8360223089285945,8.578974212561656e-5,32
R18_ABDOMI_PELVIC_PAIN,SCND_OTH_COXARTHROSIS,15,Abdominal and pelvic pain,Other secondary coxarthrosis,2.0038511228998495,1.446496781742824,2.775961463190381,2.9163837678911366e-5,50
SCND_OTH_COXARTHROSIS,I9_CEREBVASC,0,Other secondary coxarthrosis,Cerebrovascular diseases,1.9998150713503793,1.471709120213578,2.7174257906479107,9.421183006429325e-6,41
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SCND_OTH_COXARTHROSIS,15,Symptoms and signs involving the digestive system and abdomen,Other secondary coxarthrosis,1.998457272830041,1.4510627488100525,2.7523492520240325,2.237694782678862e-5,54
G6_SLEEPAPNO_INCLAVO,SCND_OTH_COXARTHROSIS,0,"Sleep apnoea, including avohilmo",Other secondary coxarthrosis,1.9978740099995291,1.2273816226317216,3.25204523697619,0.005365303712035269,18
G6_EPIPAROX,SCND_OTH_COXARTHROSIS,15,Episodal and paroxysmal disorders,Other secondary coxarthrosis,1.99656334209564,1.4014459447747314,2.8443945297090023,1.2862505829589212e-4,40
SCND_OTH_COXARTHROSIS,I9_AF,0,Other secondary coxarthrosis,Atrial fibrillation and flutter,1.9963465479139921,1.5426907100309815,2.583408011375187,1.471074575348943e-7,58
L12_OTHERSKINSUBCUTIS,SCND_OTH_COXARTHROSIS,15,Other disorders of skin and subcutaneous tissue,Other secondary coxarthrosis,1.9949514953327905,1.1073374149262138,3.594054906015912,0.021477723527974172,12
SCND_OTH_COXARTHROSIS,KRA_PSY_ANXIETY,5,Other secondary coxarthrosis,Anxiety disorders,1.988557299733192,1.03374765879023,3.825266350735785,0.03945236036677429,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,SCND_OTH_COXARTHROSIS,0,Persons encountering health services for specific procedures and health care,Other secondary coxarthrosis,1.9878607919010889,1.2678011050412235,3.1168852214000355,0.002753275555696386,22
SCND_OTH_COXARTHROSIS,AB1_ERYSIPELAS,0,Other secondary coxarthrosis,Erysipelas,1.9871614652209117,1.31961382974636,2.9923986850137156,0.0010095096242256994,23
SCND_OTH_COXARTHROSIS,K11_ORAL,0,Other secondary coxarthrosis,"Diseases of oral cavity, salivary glands and jaws",1.983300289874649,1.4540926553157683,2.7051096265682464,1.531129378079754e-5,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,SCND_OTH_COXARTHROSIS,5,Persons encountering health services in other circumstances,Other secondary coxarthrosis,1.9828835431398513,1.0072056311145967,3.903698534035996,0.0476165137000342,10
SCND_OTH_COXARTHROSIS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other secondary coxarthrosis,Heart failure and bmi 25plus,1.9794888806531565,1.5330658953003478,2.5559085494246325,1.6338595813700306e-7,59
SCND_OTH_COXARTHROSIS,I9_HEARTFAIL_NS,0,Other secondary coxarthrosis,"Heart failure, not strict",1.9794888806531565,1.5330658953003478,2.5559085494246325,1.6338595813700306e-7,59
SCND_OTH_COXARTHROSIS,F5_NEUROTIC,5,Other secondary coxarthrosis,"Neurotic, stress-related and somatoform disorders",1.9794859810461711,1.0290349305660687,3.807805384218437,0.0407811326003426,9
SCND_OTH_COXARTHROSIS,R18_DIZZI_GIDDI,15,Other secondary coxarthrosis,Dizziness and giddiness,1.978691000643717,1.3906309092704672,2.815425753827361,1.4906608902369813e-4,31
SCND_OTH_COXARTHROSIS,K11_GALLBILPANC,15,Other secondary coxarthrosis,"Disorders of gallbladder, biliary tract and pancreas",1.9772335162217307,1.389660732281414,2.813242316527415,1.5128920665480536e-4,31
R18_GENERAL_SYMPTOMS_SIGNS,SCND_OTH_COXARTHROSIS,15,General symptoms and signs,Other secondary coxarthrosis,1.976014202830375,1.3619184883436717,2.867008681654708,3.349042193170978e-4,36
E4_LIPOPROT,SCND_OTH_COXARTHROSIS,15,Disorders of lipoprotein metabolism and other lipidaemias,Other secondary coxarthrosis,1.9741678349294316,1.1337507632795736,3.4375620874522914,0.016233399610312074,14
SCND_OTH_COXARTHROSIS,J10_PNEUMOPROBBAC,0,Other secondary coxarthrosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.9733428081405842,1.5143848350946556,2.571395162047281,4.834846709273792e-7,55
H8_HL_SEN_NAS,SCND_OTH_COXARTHROSIS,0,Sensorineural hearing loss,Other secondary coxarthrosis,1.970709431568519,1.2045024040768326,3.2243154106858745,0.006918367961044701,18
SCND_OTH_COXARTHROSIS,R18_DIZZI_GIDDI,5,Other secondary coxarthrosis,Dizziness and giddiness,1.9706876263640178,1.1178189750772156,3.4742742852759125,0.01902640281514646,12
H8_HL_SEN_NAS,SCND_OTH_COXARTHROSIS,5,Sensorineural hearing loss,Other secondary coxarthrosis,1.9703621920298997,0.9331181921547095,4.160595303383806,0.07532558630287021,8
L12_OTHERSKINSUBCUTIS,SCND_OTH_COXARTHROSIS,0,Other disorders of skin and subcutaneous tissue,Other secondary coxarthrosis,1.9659574434808471,1.1423049055424308,3.3835000189747353,0.014674747084565617,14
AB1_INTESTINAL_INFECTIONS,SCND_OTH_COXARTHROSIS,5,Intestinal infectious diseases,Other secondary coxarthrosis,1.9655030082040905,1.0027207368036788,3.8527198386001875,0.04907809880282647,10
SCND_OTH_COXARTHROSIS,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other secondary coxarthrosis,Heart failure and antihypertensive medication,1.9654016480230505,1.5153674778619308,2.5490870659979104,3.5252388184511694e-7,57
J10_UPPERDIS,SCND_OTH_COXARTHROSIS,5,Other diseases of upper respiratory tract,Other secondary coxarthrosis,1.964651790336538,1.1564793085918552,3.337592491795099,0.012500225297164309,20
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,SCND_OTH_COXARTHROSIS,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other secondary coxarthrosis,1.9633683778528224,1.181627671857469,3.262292750044365,0.009208612344472341,16
SLEEP,SCND_OTH_COXARTHROSIS,0,Sleep disorders (combined),Other secondary coxarthrosis,1.962032287999994,1.2340622652016258,3.1194298761947272,0.0043854448323918625,20
SCND_OTH_COXARTHROSIS,J10_PNEUMONIA,0,Other secondary coxarthrosis,All pneumoniae,1.9614822382973702,1.5052861463937492,2.555934351999054,6.095708079510959e-7,55
SCND_OTH_COXARTHROSIS,J10_INFLUPNEU,0,Other secondary coxarthrosis,Influenza and pneumonia,1.959437307190576,1.5141873691038625,2.5356139135426248,3.1456941509284803e-7,58
SCND_OTH_COXARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other secondary coxarthrosis,Symptoms and signs involving the circulatory and respiratory systems,1.957983356261413,1.4462066246705834,2.6508652069478287,1.3814017812715924e-5,42
H7_LIDLACRIMALORBIT,SCND_OTH_COXARTHROSIS,0,"Disorders of eyelid, lacrimal system and orbit",Other secondary coxarthrosis,1.9579295267866055,1.2042613252637284,3.183269238529521,0.006737416839061382,18
K11_CHOLELITH,SCND_OTH_COXARTHROSIS,5,Cholelithiasis,Other secondary coxarthrosis,1.9568954289942573,0.9895682512762565,3.869808590847321,0.05362469350513226,10
SCND_OTH_COXARTHROSIS,M13_SHOULDER,15,Other secondary coxarthrosis,Shoulder lesions,1.9558552589909417,1.3967202080188414,2.7388232604929277,9.421907848971379e-5,34
SCND_OTH_COXARTHROSIS,M13_LOWBACKPAIN,15,Other secondary coxarthrosis,Low back pain,1.9551990482027306,1.1968896521874237,3.193948006072528,0.00741111720468479,16
SCND_OTH_COXARTHROSIS,D3_ANAEMIA,15,Other secondary coxarthrosis,Anaemias,1.9527347401799127,1.2292911562303535,3.101928250422531,0.004592685136826625,18
SCND_OTH_COXARTHROSIS,M13_SPONDYLOSIS,15,Other secondary coxarthrosis,Spondylosis,1.9522886468970153,1.1759312140506402,3.241202304405234,0.00969344511680799,15
SCND_OTH_COXARTHROSIS,R18_ABNORMALITI_BREAT,0,Other secondary coxarthrosis,Abnormalities of breathing,1.9513477773064158,1.501065717160872,2.5367031599394028,5.896760010402779e-7,56
SCND_OTH_COXARTHROSIS,E4_DM2NOCOMP,15,Other secondary coxarthrosis,Type 2 diabetes without complications,1.951334811244595,1.3372711577169711,2.847371323012462,5.254325814560644e-4,27
SCND_OTH_COXARTHROSIS,PULM_PNEUMONIA_SEPSIS,0,Other secondary coxarthrosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.9419205980342618,1.4902815057967964,2.530431730113638,8.921802430857608e-7,55
SCND_OTH_COXARTHROSIS,G6_EPIPAROX,0,Other secondary coxarthrosis,Episodal and paroxysmal disorders,1.9415152214282592,1.5500718311976223,2.4318107581667565,7.683804316442675e-9,76
SCND_OTH_COXARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other secondary coxarthrosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9406578353960922,1.1687308457719052,3.222429567687876,0.010388195886668393,15
SCND_OTH_COXARTHROSIS,N14_URINOTH,5,Other secondary coxarthrosis,Other diseases of urinary system,1.9404575740791583,1.1480135216970726,3.279905267348188,0.013307556208408606,14
K11_CONSTIPATION,SCND_OTH_COXARTHROSIS,15,Constipation,Other secondary coxarthrosis,1.9404490741742313,1.2110221803542396,3.1092267924954275,0.0058515626785157005,20
I9_NONISCHCARDMYOP,SCND_OTH_COXARTHROSIS,0,Non-ischemic cardiomyopathy,Other secondary coxarthrosis,1.9401268974725883,1.1210696456184337,3.3575901310040055,0.0178652077811401,14
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,SCND_OTH_COXARTHROSIS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Other secondary coxarthrosis,1.938758496792443,1.1601415458830908,3.2399361286762085,0.011505134483137043,16
ASTHMA_NAS,SCND_OTH_COXARTHROSIS,15,"Asthma, unspecified (mode)",Other secondary coxarthrosis,1.9327133683580349,1.018970018729131,3.6658399124330106,0.04363923320943322,10
N14_URINOTH,SCND_OTH_COXARTHROSIS,15,Other diseases of urinary system,Other secondary coxarthrosis,1.9323257877221454,1.2356506465899437,3.021795003466797,0.0038825742004372833,23
SCND_OTH_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other secondary coxarthrosis,Persons encountering health services for specific procedures and health care,1.9307927466464965,1.4781893632875316,2.521977713472136,1.3810864360544464e-6,54
SCND_OTH_COXARTHROSIS,DM_RETINOPATHY,15,Other secondary coxarthrosis,Diabetic retinopathy,1.929450891969806,1.3128029330497037,2.8357498683179228,8.219083127898185e-4,26
I9_NONISCHCARDMYOP,SCND_OTH_COXARTHROSIS,15,Non-ischemic cardiomyopathy,Other secondary coxarthrosis,1.9282993041900462,1.0650706102005143,3.4911659104364814,0.030146856936413228,12
ST19_FRACT_FOREA,SCND_OTH_COXARTHROSIS,0,Fracture of forearm,Other secondary coxarthrosis,1.9261124172314206,1.074686617942077,3.452084525735688,0.027668191170474983,12
SCND_OTH_COXARTHROSIS,H7_CATARACTOTHER,0,Other secondary coxarthrosis,Other cataract,1.9236834235006688,1.253304019866128,2.9526418611874634,0.002763816460572803,21
SCND_OTH_COXARTHROSIS,ST19_INJURI_SHOUL_UPPER_ARM,15,Other secondary coxarthrosis,Injuries to the shoulder and upper arm,1.9175661441698266,1.323187337909122,2.778941282098999,5.829576582927908e-4,28
I9_VALVES,SCND_OTH_COXARTHROSIS,15,Valvular operations,Other secondary coxarthrosis,1.9159004064828205,1.1793591511947419,3.112431326659469,0.008629581362703972,20
ST19_INJURI_ELBOW_FOREA,SCND_OTH_COXARTHROSIS,5,Injuries to the elbow and forearm,Other secondary coxarthrosis,1.915338915048036,0.826310344481891,4.4396432696211825,0.12972299851086277,6
G6_EPIPAROX,SCND_OTH_COXARTHROSIS,0,Episodal and paroxysmal disorders,Other secondary coxarthrosis,1.9149097535424107,1.388931493882067,2.6400721564480616,7.334718420387755e-5,47
SCND_OTH_COXARTHROSIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Other secondary coxarthrosis,Other symptoms and signs involving cognitive functions and awareness,1.9122388053428296,1.2039168138291794,3.037300589754705,0.006030313889594592,18
SCND_OTH_COXARTHROSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Other secondary coxarthrosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.9121609462657314,1.1314688449804695,3.2315158306342675,0.015461822371482465,14
SCND_OTH_COXARTHROSIS,H7_CHOROIDRETINA,15,Other secondary coxarthrosis,Disorders of choroid and retina,1.9077451564437664,1.316340562755007,2.764855604173934,6.453370242578389e-4,28
SCND_OTH_COXARTHROSIS,R18_GENERAL_SYMPTOMS_SIGNS,15,Other secondary coxarthrosis,General symptoms and signs,1.9059065246209665,1.491201481252584,2.4359415721217963,2.580475623157532e-7,64
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,SCND_OTH_COXARTHROSIS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other secondary coxarthrosis,1.9035028427223164,0.8661649200080082,4.1831791943483925,0.10908041526470905,7
SCND_OTH_COXARTHROSIS,R18_PAIN_THROAT_CHEST,15,Other secondary coxarthrosis,Pain in throat and chest,1.9003375998902106,1.427100203270227,2.5305041547055795,1.1128851289462395e-5,47
SCND_OTH_COXARTHROSIS,RX_ANTIHYP,5,Other secondary coxarthrosis,Antihypertensive medication - note that there are other indications,1.8998041167973556,1.3981781004000549,2.5813990944125638,4.08225971380271e-5,41
