prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREECLAMPS_CHRONIC_HYPERT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Pre-eclampsia superimposed on chronic hypertension,Symptoms and signs involving the digestive system and abdomen,1.2911180682267116,0.7149056385432945,2.331756495162296,0.396878364146384,11
O15_PREECLAMPS_CHRONIC_HYPERT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Pre-eclampsia superimposed on chronic hypertension,Symptoms and signs involving the digestive system and abdomen,1.2007944698985242,0.6818464054554743,2.1147099220618197,0.5262594176872177,12
VWXY20_SUICI_OTHER_INTENTI_SELF_H,O15_PREECLAMPS_CHRONIC_HYPERT,15,Suicide or other Intentional self-harm,Pre-eclampsia superimposed on chronic hypertension,1.1967278439805922,0.5997220357553769,2.388035535086801,0.610406819942107,10
KRA_PSY_ANYMENTAL,O15_PREECLAMPS_CHRONIC_HYPERT,15,Any mental disorder,Pre-eclampsia superimposed on chronic hypertension,1.1967278439805922,0.5997220357553769,2.388035535086801,0.610406819942107,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_PREECLAMPS_CHRONIC_HYPERT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pre-eclampsia superimposed on chronic hypertension,1.1876472348479081,0.5951802117725488,2.36988046064427,0.6256244333553367,10
O15_PREECLAMPS_CHRONIC_HYPERT,RX_PARACETAMOL_NSAID,15,Pre-eclampsia superimposed on chronic hypertension,Paracetamol of NSAID medication,1.142455044624376,0.7197360602702272,1.8134474580829563,0.5721128633030801,18
KRA_PSY_ANYMENTAL,O15_PREECLAMPS_CHRONIC_HYPERT,0,Any mental disorder,Pre-eclampsia superimposed on chronic hypertension,1.1417445106822706,0.5950499160709088,2.190707859065989,0.6901225640807918,11
VWXY20_SUICI_OTHER_INTENTI_SELF_H,O15_PREECLAMPS_CHRONIC_HYPERT,0,Suicide or other Intentional self-harm,Pre-eclampsia superimposed on chronic hypertension,1.1417445106822706,0.5950499160709088,2.190707859065989,0.6901225640807918,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_PREECLAMPS_CHRONIC_HYPERT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pre-eclampsia superimposed on chronic hypertension,1.1331454996461683,0.5905726396033946,2.1741927025787393,0.7069502998137847,11
O15_PREECLAMPS_CHRONIC_HYPERT,RX_PARACETAMOL_NSAID,0,Pre-eclampsia superimposed on chronic hypertension,Paracetamol of NSAID medication,1.0885937856100025,0.6858178191453308,1.7279172354336227,0.7187706725198475,18
O15_PREECLAMPS_CHRONIC_HYPERT,PAIN,15,Pre-eclampsia superimposed on chronic hypertension,"Pain (limb, back, neck, head abdominally)",1.057090030530686,0.6002628909133466,1.8615832322186296,0.8475141937180748,12
O15_PREECLAMPS_CHRONIC_HYPERT,PAIN,0,Pre-eclampsia superimposed on chronic hypertension,"Pain (limb, back, neck, head abdominally)",0.8966663132871692,0.5091761764767367,1.5790418219237672,0.7055962589857384,12
