prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREG_ABORT,H8_EXTOTITIS,0,Pregnancy with abortive outcome,Otitis externa,1.4395933568376624,1.2930161472643713,1.6027866608129822,2.921791036984902e-11,484
O15_PREG_ABORT,M13_TRIGGERFINGER,15,Pregnancy with abortive outcome,Trigger finger,1.439574247778308,1.244904760784615,1.6646847856540803,8.869348796930127e-7,254
ST19_INJURI_NECK,O15_PREG_ABORT,0,Injuries to the neck,Pregnancy with abortive outcome,1.439362762506797,1.2045888029498435,1.7198940891844423,6.10032371660466e-5,123
M13_RECUDISLOCATIO,O15_PREG_ABORT,0,Recurrent dislocation and subluxation of joint,Pregnancy with abortive outcome,1.4393126512839771,1.1234271069507773,1.8440189802513631,0.003968954906964142,63
M13_PATHODISLOCATIO,O15_PREG_ABORT,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Pregnancy with abortive outcome,1.439086940804025,1.0103974256997057,2.0496600352663497,0.04366164169462779,31
F5_DISSOCIATIVE,O15_PREG_ABORT,5,Dissociative [conversion] disorders,Pregnancy with abortive outcome,1.439004574472197,0.893435838796777,2.3177200593840546,0.13448799930595273,17
O15_PREG_ABORT,J10_VOCALLARYNX,5,Pregnancy with abortive outcome,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4388113271890433,1.2813547170888815,1.6156166654232542,7.622627641351315e-10,363
O15_PREG_ABORT,M13_OVERUSENAS,15,Pregnancy with abortive outcome,"Other/unspecified soft tissue disorders related to use, overuse and pressure",1.4387013053980453,1.02606937901036,2.01727240720351,0.03492453967680857,47
F5_PERSOBEH,O15_PREG_ABORT,5,Disorders of adult personality and behaviour,Pregnancy with abortive outcome,1.4385510708360845,1.2116812625684663,1.7078989725540235,3.284943695514841e-5,136
O15_PREG_ABORT,M13_KNEEDERANGEMENTS,15,Pregnancy with abortive outcome,Internar derangement of knee,1.4383821445860963,1.365600127586235,1.5150432048663147,7.531715168069068e-43,2038
O15_PREG_ABORT,M13_BICIPITALTEND,0,Pregnancy with abortive outcome,Bicipital tendinitis,1.438346929873989,1.1395152936084136,1.8155455238575082,0.0022196861489328446,103
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,O15_PREG_ABORT,0,"Poisoning by drugs, medicaments and biological substances",Pregnancy with abortive outcome,1.4382143148294848,1.2583316884359566,1.6438117504228453,9.781741199201073e-8,221
O15_PREG_ABORT,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,Pregnancy with abortive outcome,"Haemangioma and lymphangioma, any site",1.4381538552344753,1.1780815743554003,1.7556394704309581,3.565184786367883e-4,135
KRA_PSY_ANXIETY,O15_PREG_ABORT,0,Anxiety disorders,Pregnancy with abortive outcome,1.4380800693219855,1.335690659031472,1.548318296453998,5.368327636572894e-22,780
O15_PREG_ABORT,K11_UC_STRICT2,15,Pregnancy with abortive outcome,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4379634359216873,1.234266312097515,1.6752777117717683,3.1514162132228894e-6,226
O15_PREG_ABORT,E4_LACTONAS,0,Pregnancy with abortive outcome,"Lactose intolerance, other/unspecified",1.437938093116455,1.034942288419803,1.9978562889650529,0.030410915974677297,52
O15_PREG_ABORT,CPAP,0,Pregnancy with abortive outcome,Continuous positive airway pressure,1.4375234777414543,1.273466183580679,1.6227158409872031,4.3571038173255334e-9,374
O15_PREG_ABORT,E4_DM1REN,0,Pregnancy with abortive outcome,Type 1 diabetes with renal complications,1.4374349377144167,1.1318142805871199,1.8255814894738858,0.0029272084657483333,96
O15_PREG_ABORT,M13_HAMMERTOE,0,Pregnancy with abortive outcome,Other hammer toe(s) (acquired),1.4373589830012758,1.302872504979825,1.5857275659113352,4.529393049942554e-13,578
O15_PREG_ABORT,L12_INFECT_SKIN,1,Pregnancy with abortive outcome,Infections of the skin and subcutaneous tissue,1.4372342576053834,1.0587711572156224,1.9509809057008742,0.020004647116711027,50
APPENDICITIS_BROAD,O15_PREG_ABORT,15,"Appendicitis, broad definition",Pregnancy with abortive outcome,1.4369874333812755,1.3243085973444235,1.5592535515033454,3.259170497589688e-18,629
O15_PREG_ABORT,RHEUMA_ARHTROPAT_REACTIVE,1,Pregnancy with abortive outcome,"Reactive arthropathies, FINNGEN",1.4364943136644066,0.762934674183573,2.7047085196361946,0.2619065549265887,12
O15_PREG_ABORT,CD2_BENIGN_LIPOMATOUS,15,Pregnancy with abortive outcome,Benign lipomatous neoplasm,1.4362961696060137,1.2996660697648295,1.5872897929836627,1.2535145267789644e-12,539
O15_PREG_ABORT,L12_INFECT_SKIN_OTHER,5,Pregnancy with abortive outcome,Other local infections of skin and subcutaneous tissue,1.4360304588596946,0.9623274490513308,2.142912457506746,0.07639942863404213,30
O15_PREG_ABORT,MUCOPROCT,0,Pregnancy with abortive outcome,Mucosal proctocolitis,1.4358413365575786,1.247582304991992,1.652508484224363,4.5368689624259595e-7,280
AB1_MYCOSES,O15_PREG_ABORT,5,Mycoses,Pregnancy with abortive outcome,1.4358166292852343,1.0916757607045353,1.888444781078162,0.009670407231913394,52
O15_PREG_ABORT,H8_HL_IDIOP,5,Pregnancy with abortive outcome,Sudden idiopathic hearing loss,1.4357685156533535,1.044366544576111,1.9738579728041088,0.0259260173246294,48
O15_PREG_ABORT,E4_THYTOXGOITDIF,0,Pregnancy with abortive outcome,Thyrotoxicosis with diffuse goitre,1.4357624976181427,1.2946263618685765,1.5922848555249414,7.321492860335957e-12,520
O15_PREG_ABORT,ST19_FOCAL_BRAIN_INJURY,0,Pregnancy with abortive outcome,Focal brain injury,1.4355391053457587,1.0709674224678487,1.9242158815888415,0.015577073793699015,65
O15_PREG_ABORT,M13_DEQUERVAIN,0,Pregnancy with abortive outcome,Radial styloid tenosynovitis [de Quervain],1.4354822974508568,1.1833237199276536,1.7413742254915436,2.4455110628505207e-4,150
O15_PREG_ABORT,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,Pregnancy with abortive outcome,Rash and other nonspecific skin eruption,1.4354750575800719,1.0936349188058445,1.884165003788007,0.009187352211044827,69
O15_PREG_ABORT,M13_DORSOPATHYOTH,1,Pregnancy with abortive outcome,"Other dorsopathies, not elsewhere classified",1.4352870333256393,1.28468738386008,1.6035409811863477,1.664036734888393e-10,396
O15_PREG_ABORT,H8_EXTERNAL,15,Pregnancy with abortive outcome,Diseases of external ear,1.4352726621656864,1.2864995375029074,1.6012501790390432,9.656492705234113e-11,438
O15_PREG_ABORT,M13_MONOARTHRITIS,5,Pregnancy with abortive outcome,"Monoarthritis, not elsewhere classified",1.4352237648493005,0.906369132050022,2.2726582165581926,0.12336984619063332,24
O15_PREG_ABORT,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,1,Pregnancy with abortive outcome,"Adverse effects, not elsewhere classified",1.4351562225415644,0.9234003575800143,2.230531281683306,0.1083212892183499,26
O15_PREG_ABORT,C3_UNCERTAIN_SECONDARY,5,Pregnancy with abortive outcome,Secondary uncertain malignant neoplasm,1.4349707811453591,0.9157358455685444,2.2486191325867364,0.11505227799691736,23
O15_PREG_ABORT,ST19_BURNS_CORROSIO,0,Pregnancy with abortive outcome,Burns and corrosions,1.4342444293303773,1.2360355699185765,1.6642377720575852,2.0080950090708944e-6,250
O15_PREG_ABORT,CD2_BENIGN_MENINGES_CEREBRAL,0,Pregnancy with abortive outcome,Benign neoplasm: Cerebral meninges,1.4341123777422036,1.2314844726349166,1.670080587855788,3.4975346928727057e-6,239
O15_PREG_ABORT,M13_SCIATICA,5,Pregnancy with abortive outcome,Siatica+with lumbago,1.4339051447269557,1.2698108366272145,1.6192049278266227,6.162912062607743e-9,340
O15_PREG_ABORT,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Pregnancy with abortive outcome,Other and unspecified effects of external causes,1.433658867229549,1.3155843977537114,1.5623305894288186,2.1256243090537717e-16,749
O15_PREG_ABORT,M13_ARTHROSIS_OTH,15,Pregnancy with abortive outcome,Other arthrosis,1.4334603931818202,1.3374646331069093,1.53634619410286,2.3834234556772376e-24,1101
O15_PREG_ABORT,L12_HIRSUTISM,15,Pregnancy with abortive outcome,Hirsutism,1.433352317660935,0.9921407334483842,2.070773628458083,0.055115474487446386,41
O15_PREG_ABORT,K11_ANOMALI_JAW_C_BASE_RELATIONS,15,Pregnancy with abortive outcome,Anomalies of jaw-cranial base relationship,1.4333364887708264,1.2023924687298064,1.7086380225020725,5.91484793876678e-5,176
L12_SCARCONDITIONS,O15_PREG_ABORT,15,Scar conditions and fibrosis of skin,Pregnancy with abortive outcome,1.4329378995841717,0.902323161791144,2.275582752401924,0.1274005729858527,18
O15_PREG_ABORT,E4_GLUCOPANCREAS,5,Pregnancy with abortive outcome,Other disorders of glucose regulation and pancreatic internal secretion,1.4329067016677604,0.9728592525480004,2.1105022235300934,0.06864902165119621,32
O15_PREG_ABORT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Pregnancy with abortive outcome,Symptoms and signs involving the nervous and musculoskeletal systems,1.4328642713431856,1.3355048595684367,1.5373212649748722,1.2637568743780224e-23,1066
O15_PREG_ABORT,FG_DISVEINLYMPH,15,Pregnancy with abortive outcome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4328315882708493,1.3553160555275847,1.5147805207307086,8.207542895166747e-37,1748
O15_PREG_ABORT,J10_CHRONRHINITIS,5,Pregnancy with abortive outcome,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.432622267198155,1.2291431493064533,1.6697864375114135,4.229894040099784e-6,215
O15_PREG_ABORT,M13_SPONTRUPTSYNOTEND,5,Pregnancy with abortive outcome,Spontaneous rupture of synovium and tendon,1.4322690938089069,0.9024325420202992,2.2731834919069698,0.12741060446876884,23
O15_PREG_ABORT,M13_IMPINGEMENT,5,Pregnancy with abortive outcome,Impingement syndrome of shoulder,1.432098067673245,1.203870660259212,1.7035923734463727,5.0167647662282836e-5,161
O15_PREG_ABORT,ST19_OPEN_WOUND_FOREA,15,Pregnancy with abortive outcome,Open wound of forearm,1.4320018469364768,1.1290681062319996,1.816213989493491,0.0030659552962444365,90
O15_PREG_ABORT,G6_NEUINFL,15,Pregnancy with abortive outcome,Inflammatory diseases of the central nervous system,1.4319007087319497,1.1054964139552397,1.8546777843732345,0.006531328314214657,78
M13_SACROILIITIS,O15_PREG_ABORT,0,"Sacroiliitis, not elsewhere classified",Pregnancy with abortive outcome,1.4315474988316996,0.9014360042589604,2.2734040261637625,0.12844144382202025,18
O15_PREG_ABORT,I9_CONDUCTIO,5,Pregnancy with abortive outcome,Conduction disorders,1.4311166897407939,1.0708242787235913,1.9126340524291716,0.015416600451855654,54
O15_PREG_ABORT,I9_LYMPHOTH,0,Pregnancy with abortive outcome,Other noninfective disordersof lymphatic vessels and lymph nodes,1.4309162781367102,1.081587010429265,1.8930713620756092,0.012099454982482067,71
O15_PREG_ABORT,G6_HEMIPLE,15,Pregnancy with abortive outcome,Hemiplegia,1.4303422769218164,1.1204916954338573,1.8258761198205191,0.0040617760019451814,91
O15_PREG_ABORT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Pregnancy with abortive outcome,Symptoms and signs involving the digestive system and abdomen,1.4301908056745274,1.3901579658385406,1.471376484471781,1.0162883809836124e-134,6553
O15_PREG_ABORT,K11_ACUTGASTR,0,Pregnancy with abortive outcome,Acute gastritis,1.4299838564354783,1.1993039451530665,1.705033855621228,6.752640151168576e-5,181
F5_ANXIETY,O15_PREG_ABORT,5,Other anxiety disorders,Pregnancy with abortive outcome,1.4298369864323548,1.2345127649370158,1.6560653448360774,1.8309951548085786e-6,189
O15_PREG_ABORT,J10_TONSILLITIS,5,Pregnancy with abortive outcome,Other and unspecified tonssillitis,1.4298089348102327,1.2058886917787188,1.6953086997172973,3.8819918954354746e-5,167
O15_PREG_ABORT,I9_PULMHEART,5,Pregnancy with abortive outcome,"Pulmonary heart disease, diseases of pulmonary circulation",1.4297107585232864,1.085432808381591,1.8831869068754217,0.010983007441905385,62
O15_PREG_ABORT,N14_OTHETNASKIDUR,15,Pregnancy with abortive outcome,Other specified disorders of kidney and ureter,1.4294316063404091,0.983453513804862,2.0776525667184216,0.061130352232221345,38
O15_PREG_ABORT,M13_SPONDYLOSIS,15,Pregnancy with abortive outcome,Spondylosis,1.429302787823193,1.323666797912619,1.5433691186488552,7.6552072146533e-20,886
O15_PREG_ABORT,M13_LIMBPAIN,0,Pregnancy with abortive outcome,Pain in limb,1.429235498695844,1.3625015941030907,1.4992379602146728,1.585362743578987e-48,2425
O15_PREG_ABORT,ST19_INJURI_WRIST_HAND,1,Pregnancy with abortive outcome,Injuries to the wrist and hand,1.4289762982011833,1.1996870870903567,1.702088221832267,6.326892707162587e-5,149
O15_PREG_ABORT,H7_KERATITIS,5,Pregnancy with abortive outcome,Keratitis,1.4289425988980797,1.2260634961603059,1.6653924999318521,4.9068452262280125e-6,210
O15_PREG_ABORT,FG_OTH,5,Pregnancy with abortive outcome,Other CVD (FINNGEN),1.42790728450392,0.8663292792424565,2.353515299543205,0.16235919651980182,18
O15_PREG_ABORT,I9_HYPOTE,5,Pregnancy with abortive outcome,Hypotension,1.42790728450392,0.8663292792424565,2.353515299543205,0.16235919651980182,18
L12_PRURITUS,O15_PREG_ABORT,0,Pruritus,Pregnancy with abortive outcome,1.427703350082537,0.9783256852591894,2.0834951862649698,0.06483810080133025,27
O15_PREG_ABORT,CHRONOTH,15,Pregnancy with abortive outcome,Other Chron's disease,1.427572204393636,1.1438761951234706,1.7816284729461713,0.00163722907832692,107
O15_PREG_ABORT,M13_TRIGGERFINGER,0,Pregnancy with abortive outcome,Trigger finger,1.4275303938903607,1.2686175318434185,1.6063494113309265,3.3919021340175666e-9,400
O15_PREG_ABORT,R18_RETEN_URINE,0,Pregnancy with abortive outcome,Retention of urine,1.4274463704586628,1.2518076275775565,1.6277286506703037,1.0806135526924836e-7,312
O15_PREG_ABORT,CD2_BENIGN_RECTUM,0,Pregnancy with abortive outcome,Benign neoplasm: Rectum,1.4272726261923627,1.2468841585825876,1.6337581446168605,2.460406967736094e-7,301
O15_PREG_ABORT,I9_SAHANEUR,5,Pregnancy with abortive outcome,"Aneurysms, operations, SAH",1.427266969422726,1.003581142349123,2.0298219207635086,0.04771540903050578,39
O15_PREG_ABORT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Pregnancy with abortive outcome,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4272194052095883,1.2549260240150109,1.6231675745234573,5.976469540680296e-8,300
AB1_VIRAL_MENINGITIS,O15_PREG_ABORT,15,Viral meningitis,Pregnancy with abortive outcome,1.426887351362905,0.9476371078541949,2.1485096949081375,0.08867385037981589,23
O15_PREG_ABORT,M13_BONECONTINUITY,5,Pregnancy with abortive outcome,Disorders of continuity of bone,1.426797730303574,0.9742504908466776,2.089556825812065,0.06785286256728087,34
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,O15_PREG_ABORT,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Pregnancy with abortive outcome,1.4265731497448884,1.1853939454951419,1.7168224616863395,1.6995991346931526e-4,117
O15_PREG_ABORT,E4_ENDOMETPOSTOP,15,Pregnancy with abortive outcome,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",1.4265481639696946,1.2106753717712562,1.6809127463689788,2.1985402299892415e-5,201
O15_PREG_ABORT,E4_LACTOSEINT,0,Pregnancy with abortive outcome,Lactose intolerance,1.426064257642769,1.0535076496005438,1.9303697203312378,0.021595395687410635,61
DENTAL_TMD_FIBRO,O15_PREG_ABORT,0,TMD muscular pain lnked with fibromyalgia,Pregnancy with abortive outcome,1.425845876638449,1.110417904948385,1.8308750740302298,0.005418521552019019,62
O15_PREG_ABORT,M13_REACTARTH,15,Pregnancy with abortive outcome,Reactive arthropathies,1.4257868733299481,1.1824452645904502,1.7192070271972295,2.0304808722460785e-4,155
O15_PREG_ABORT,CD2_BENIGN_LIPOMATOUS,0,Pregnancy with abortive outcome,Benign lipomatous neoplasm,1.4256504180811094,1.3062752993838191,1.555934737136635,1.8899183518424466e-15,731
O15_PREG_ABORT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Pregnancy with abortive outcome,"Abnormal findings on examination of blood, without diagnosis",1.425545933884926,1.2686166634502447,1.6018875269137183,2.545523740878109e-9,366
O15_PREG_ABORT,K11_IBS,0,Pregnancy with abortive outcome,Irritable bowel syndrome,1.4253399763627097,1.3205021321251331,1.538501149519638,9.68714950819463e-20,956
O15_PREG_ABORT,K11_IBD_STRICT,15,Pregnancy with abortive outcome,"Inflammatory bowel disease, strict (require KELA)",1.4251457676277055,1.2555329258432724,1.6176719998187414,4.2561723571649614e-8,327
O15_PREG_ABORT,H7_RETINOPATHYDIAB_NAS,5,Pregnancy with abortive outcome,Other diabetic retinopathy,1.4248556748123262,0.9930102810509774,2.0445042038196846,0.05461507329950162,37
O15_PREG_ABORT,Z21_CONVALESCENCE,15,Pregnancy with abortive outcome,Convalescence,1.4248357707679424,1.169626722178113,1.7357306695928247,4.381741505350353e-4,141
O15_PREG_ABORT,L12_PSORI_NAS,15,Pregnancy with abortive outcome,Other and unspecified psoriasis,1.4246386803998212,1.0549579329358099,1.9238637924104194,0.020940607578187678,59
O15_PREG_ABORT,RHEU_ARTHRITIS_OTH,15,Pregnancy with abortive outcome,Other arthritis (FG),1.4244650763271776,1.293033661081876,1.569255940311756,7.8781542289622e-13,568
E4_HYTHY_AI_STRICT,O15_PREG_ABORT,1,"Hypothyroidism, strict autoimmune",Pregnancy with abortive outcome,1.4243563084469704,1.0830609165679113,1.8732010936574768,0.011376455159023836,56
N14_LUMPNASBREAST,O15_PREG_ABORT,5,Unspecified lump in breast,Pregnancy with abortive outcome,1.424307626484339,0.9680917522424506,2.0955164736837797,0.07259217086948305,26
O15_PREG_ABORT,M13_ENTESOPATHYFOOT,15,Pregnancy with abortive outcome,Oher enthesopathy of foot (+metatarsalgia),1.424220558608184,1.2014567378142837,1.688287339627663,4.6028336146229416e-5,187
O15_PREG_ABORT,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Pregnancy with abortive outcome,Injury of muscle and tendon at lower leg level,1.423843124129556,1.2132629964055244,1.6709726152839772,1.5087602447828111e-5,218
O15_PREG_ABORT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Pregnancy with abortive outcome,"Complications of surgical and medical care, not elsewhere classified",1.4238232255603631,1.367285299564974,1.4826990228667924,1.6904310379570372e-65,3373
O15_PREG_ABORT,L12_ABSCESS_CUT,5,Pregnancy with abortive outcome,"Cutaneous abscess, furuncle and carbuncle",1.4234403672026132,1.1276702875970757,1.7967862603699987,0.002967637492355153,88
O15_PREG_ABORT,N14_PYELONEPHR,5,Pregnancy with abortive outcome,Acute tubulo-interstitial nephritis,1.4231487237043687,1.2152262044268853,1.6666463267524365,1.1921629485692142e-5,196
O15_PREG_ABORT,J10_SINUSITIS,0,Pregnancy with abortive outcome,Acute sinusitis,1.4230899165488,1.3350289955551033,1.5169594947567424,2.5878932708224953e-27,1361
ST19_SUPERF_INJURY_ANKLE_FOOT,O15_PREG_ABORT,5,Superficial injury of ankle and foot,Pregnancy with abortive outcome,1.4230698228630763,1.0198987739789185,1.9856163890098046,0.03790019331013531,35
O15_PREG_ABORT,K11_APPENDACUT,5,Pregnancy with abortive outcome,Acute appendicitis,1.4230096827703143,1.2606523586073737,1.6062767371450553,1.1462881416440534e-8,336
O15_PREG_ABORT,J10_LARYNGITIS,0,Pregnancy with abortive outcome,Acute laryngitis and tracheitis,1.4230025198316003,1.1674486176285488,1.7344970398443396,4.77683556825448e-4,135
O15_PREG_ABORT,H7_CHALAZION,15,Pregnancy with abortive outcome,Chalazion,1.4227416469583438,1.2210112901635952,1.657801045982574,6.197050088855881e-6,232
O15_PREG_ABORT,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Pregnancy with abortive outcome,"Adverse effects, not elsewhere classified",1.4227302723236477,1.2643877955018819,1.6009023774091846,4.7162297650822805e-9,384
APPENDACUT_NOCOMPLIC,O15_PREG_ABORT,0,"Acute appendicitis, no complications",Pregnancy with abortive outcome,1.4226759736409211,1.3046796928776638,1.5513439329395071,1.4560861733276078e-15,545
O15_PREG_ABORT,K11_DEEP_BITE,15,Pregnancy with abortive outcome,Deep bite,1.4224970077738057,1.0909454196168171,1.8548111580469009,0.009243711333831452,75
O15_PREG_ABORT,L12_DERM_NAS,15,Pregnancy with abortive outcome,Other and unspecified dermatitis,1.4224142127291255,1.320398943308956,1.53231127821374,1.6982184600975803e-20,957
O15_PREG_ABORT,K11_GALLBILPANC,15,Pregnancy with abortive outcome,"Disorders of gallbladder, biliary tract and pancreas",1.4223773516058098,1.3518081202682017,1.4966305498740147,5.976297392202691e-42,2059
K11_APPENDACUT,O15_PREG_ABORT,15,Acute appendicitis,Pregnancy with abortive outcome,1.4219434268290871,1.307056633650107,1.546928462813423,2.615621008193872e-16,587
O15_PREG_ABORT,RHEUMA_OTHER_WIDE,5,Pregnancy with abortive outcome,"Other (seronegative) rheumatoid arthritis, wide",1.421915853752235,1.1650870527959716,1.7353593367121642,5.335097758171725e-4,129
O15_PREG_ABORT,Q17_CLEFT_AND_CARIES,0,Pregnancy with abortive outcome,Clefts and caries,1.4218471741521777,1.2850790894206887,1.573171179336432,9.051628393937466e-12,538
O15_PREG_ABORT,H7_VITROTH,0,Pregnancy with abortive outcome,Other and unspecified disorders of vitreous body,1.4217364392195087,1.321520748349172,1.5295518478461987,3.897828380487363e-21,1032
O15_PREG_ABORT,G6_HEMIPLE,0,Pregnancy with abortive outcome,Hemiplegia,1.421283508040504,1.1419957736629625,1.768874155942453,0.0016354645788880264,117
O15_PREG_ABORT,N14_GLOMEINOTH,5,Pregnancy with abortive outcome,Glomerular disorders in diseases classified elsewhere,1.4210827306375187,1.0064565548869047,2.006520914897429,0.0458725034904991,39
O15_PREG_ABORT,M13_OTHERJOINT,0,Pregnancy with abortive outcome,Other joint disorders,1.420840189449113,1.3788936005471282,1.4640628132241393,8.57263417089956e-117,6172
O15_PREG_ABORT,H8_OTALGIA,0,Pregnancy with abortive outcome,Otalgia,1.4207746455096812,1.186055398614693,1.7019446104126974,1.3776512400644848e-4,170
O15_PREG_ABORT,L12_PSORIASIS,0,Pregnancy with abortive outcome,Psoriasis,1.420700810529551,1.2946399465794278,1.5590363933788078,1.2904735665560762e-13,646
O15_PREG_ABORT,MIGRAINE_TRIPTAN,0,Pregnancy with abortive outcome,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4204844176000175,1.3668737134516338,1.476197808756719,1.6261502576224819e-71,3735
O15_PREG_ABORT,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Pregnancy with abortive outcome,Special screening examination for infectious and parasitic diseases,1.420459906765201,1.3050041975979758,1.5461301583866518,4.868435684412597e-16,717
O15_PREG_ABORT,CD2_BENIGN_BONE_LONG_LOWER,0,Pregnancy with abortive outcome,Benign neoplasm: Long bones of lower limb,1.420246339427898,1.0005878670295918,2.01591457494526,0.049612625165992484,45
R18_HEADACHE1,O15_PREG_ABORT,15,Headache,Pregnancy with abortive outcome,1.4201294075404571,1.2827204416232203,1.5722580452597206,1.4240375390862392e-11,392
O15_PREG_ABORT,CD2_BENIGN_MENINGES_CEREBRAL,15,Pregnancy with abortive outcome,Benign neoplasm: Cerebral meninges,1.4200817070739746,1.152592134518094,1.749649328996419,9.88748602252868e-4,122
O15_PREG_ABORT,K11_APPENDIX,5,Pregnancy with abortive outcome,Diseases of appendix,1.4199926852708753,1.259343334860208,1.6011354254291719,1.0380768051271494e-8,342
O15_PREG_ABORT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Pregnancy with abortive outcome,Persons encountering health services in other circumstances,1.4197769325616454,1.3182690759472149,1.529100981744389,2.0261030562555396e-20,990
O15_PREG_ABORT,ST19_INJURI_HEAD,1,Pregnancy with abortive outcome,Injuries to the head,1.419619451005919,1.2026277193395853,1.6757632917201055,3.471298327243447e-5,167
O15_PREG_ABORT,APPENDICITIS_BROAD,5,Pregnancy with abortive outcome,"Appendicitis, broad definition",1.4195426453364637,1.2585182606800367,1.6011697127382094,1.1762156173453847e-8,340
O15_PREG_ABORT,M13_SOFTOVERUSE,0,Pregnancy with abortive outcome,"Soft tissue disorders related to use, overuse and pressure",1.4193699899285932,1.2941220684028507,1.5567396751036324,1.0833149658035419e-13,652
N14_HYPERTROPHYBREAST,O15_PREG_ABORT,0,Hypertrophy of breast,Pregnancy with abortive outcome,1.4191599641288193,1.0618835926753611,1.8966438672547,0.017991765169561424,46
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_PREG_ABORT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Pregnancy with abortive outcome,1.4190735057475117,1.3430594866543295,1.4993897401603535,1.2237587670045525e-35,1632
O15_PREG_ABORT,M13_FOREIGNBODY,15,Pregnancy with abortive outcome,Residual foreign body in soft tissue,1.4189188864641742,1.053631962386363,1.9108482641365152,0.021221815833451754,59
O15_PREG_ABORT,J10_PNEUMONAS,5,Pregnancy with abortive outcome,"Pneumonia, organism unsepcified",1.4186340428899054,1.240454180779506,1.6224078074221824,3.278876634538136e-7,255
O15_PREG_ABORT,M13_DORSOPATHY,0,Pregnancy with abortive outcome,Dorsopathies,1.4186062099072416,1.3810899315170782,1.4571415900315714,3.1693668572146584e-144,7686
O15_PREG_ABORT,E4_THYROIDITAUTOIM,15,Pregnancy with abortive outcome,Autoimmune thyroiditis,1.4185114350411112,0.978460442885038,2.0564701475405567,0.06502571113786557,40
O15_PREG_ABORT,E4_METABO,15,Pregnancy with abortive outcome,Other metabolic disorders,1.4184266947732245,1.2121026082024389,1.6598712640582582,1.309781977215925e-5,218
O15_PREG_ABORT,N14_NEUROMUSCDYSBLADD,0,Pregnancy with abortive outcome,Neuromuscular dysfuntion of bladder,1.4182467436340511,1.195925573946113,1.681897159529446,5.8997298899437324e-5,191
O15_PREG_ABORT,TRAUMBRAIN_NONCONCUS,15,Pregnancy with abortive outcome,"severe traumatic brain injury, does not include concussion",1.4179061345020112,1.1942954042181724,1.683384026395506,6.67057472056737e-5,171
O15_PREG_ABORT,R18_DYSPHAGIA,15,Pregnancy with abortive outcome,Dysphagia,1.4177563052869961,1.249348322725648,1.6088651216146306,6.281704188165455e-8,323
O15_PREG_ABORT,DM_NEUROPATHY,15,Pregnancy with abortive outcome,Diabetic neuropathy,1.4177112581644913,1.116405479380643,1.800336211751124,0.004192614699474459,91
O15_PREG_ABORT,M13_SPONDYLOPATHY,1,Pregnancy with abortive outcome,Spondylopathies,1.4176315571336018,1.1188536139954472,1.7961949683519711,0.003852321544191086,84
D3_COAGDEF_PURPUR_HAEMORRHAGIC,O15_PREG_ABORT,5,"Coagulation defects, purpura and other haemorrhagic conditions",Pregnancy with abortive outcome,1.4175665906520938,1.0456028690575927,1.9218530269950094,0.02462835362175896,42
O15_PREG_ABORT,I9_MYOCARD,15,Pregnancy with abortive outcome,Myocarditis,1.417511703075097,1.029700077786013,1.9513831956536307,0.03239775690248825,51
O15_PREG_ABORT,I9_PHLETHROM,15,Pregnancy with abortive outcome,Phlebitis and thrombophlebitis (not including DVT),1.4172636364912647,1.2493941431465498,1.6076881953854631,5.904214998723038e-8,328
