prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_BRONCHITIS,I9_PHLETHROM,0,Acute bronchitis,Phlebitis and thrombophlebitis (not including DVT),2.872063331948555,2.3637239932384753,3.4897254528529147,2.518593362246871e-26,107
I9_PHLETHROM,ST19_SUPERF_INJURY_HIP_THIGH,0,Phlebitis and thrombophlebitis (not including DVT),Superficial injury of hip and thigh,2.8718480835671447,1.9591617990752013,4.209714286477728,6.421508956529335e-8,27
L12_NAILDIS,I9_PHLETHROM,15,Nail disorders,Phlebitis and thrombophlebitis (not including DVT),2.8706700885316616,1.6962913116327876,4.858096425229072,8.539592665681331e-5,14
H7_VITRBODYGLOBE,I9_PHLETHROM,15,Disorders of vitreous body,Phlebitis and thrombophlebitis (not including DVT),2.8702799878739405,2.254707999066614,3.6539131507051645,1.1144872407481665e-17,70
I9_PHLETHROM,F5_SUBSNOALCO,15,Phlebitis and thrombophlebitis (not including DVT),"Substance use, excluding alcohol",2.8702560411752516,1.9604207107490492,4.202347841323949,5.9342459237795805e-8,27
I9_PHLETHROM,PRIM_COXARTHROSIS,15,Phlebitis and thrombophlebitis (not including DVT),"Primary coxarthrosis, bilateral",2.869844259702675,2.1948059402813196,3.752498534741865,1.3030721109482217e-14,55
I9_PHLETHROM,M13_SOFTOVERUSE,0,Phlebitis and thrombophlebitis (not including DVT),"Soft tissue disorders related to use, overuse and pressure",2.868854766258117,2.189220885454461,3.75947796065968,2.1682303130567802e-14,54
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_PHLETHROM,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Phlebitis and thrombophlebitis (not including DVT),2.8675424168462205,2.2771316212680883,3.611033914602246,3.357806644800408e-19,75
I9_PHLETHROM,M13_SOFTOVERUSE,15,Phlebitis and thrombophlebitis (not including DVT),"Soft tissue disorders related to use, overuse and pressure",2.8674185403669314,2.1519123028459872,3.8208290713176334,6.354611894031459e-13,48
I9_PHLETHROM,I9_STR,0,Phlebitis and thrombophlebitis (not including DVT),"Stroke, excluding SAH",2.866182736802886,2.45690403562378,3.343640354541233,6.493648667940423e-41,166
ST19_SUPERF_INJURY_THORAX,I9_PHLETHROM,15,Superficial injury of thorax,Phlebitis and thrombophlebitis (not including DVT),2.865484916248163,1.958735063181713,4.1919930671522385,5.839475991892977e-8,27
I9_PHLETHROM,M13_ARTHROSIS_OTH,0,Phlebitis and thrombophlebitis (not including DVT),Other arthrosis,2.8648768839213123,2.4042153691755743,3.413803798634361,5.706731345982711e-32,128
I9_PHLETHROM,R18_ABNORMALITI_HEART_BEAT,15,Phlebitis and thrombophlebitis (not including DVT),Abnormalities of heart beat,2.8646427439674587,2.238900437419599,3.6652715383910874,5.775809912529564e-17,65
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_PHLETHROM,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Phlebitis and thrombophlebitis (not including DVT),2.8619614648838363,2.604861731839239,3.1444369297470014,2.878922587755479e-106,606
J10_LOWERINF,I9_PHLETHROM,15,Other acute lower respiratory infections,Phlebitis and thrombophlebitis (not including DVT),2.859876974131154,2.3667505923039083,3.4557491329087764,1.40515015837984e-27,116
I9_PHLETHROM,E4_DM2NASCOMP,15,Phlebitis and thrombophlebitis (not including DVT),Type 2 diabetes with other specified/multiple/unspecified complications,2.8593877859537047,2.5330011808756634,3.227830516697484,9.798217969880876e-65,268
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_PHLETHROM,0,Symptoms and signs involving the digestive system and abdomen,Phlebitis and thrombophlebitis (not including DVT),2.8593638131922985,2.6338503498109542,3.104186012990614,1.1889659118172926e-138,869
I9_ANGINA,I9_PHLETHROM,5,Angina pectoris,Phlebitis and thrombophlebitis (not including DVT),2.8585707530689946,2.234516322757572,3.6569107448797884,6.361380588864352e-17,85
ST19_INJURI_THORAX,I9_PHLETHROM,0,Injuries to the thorax,Phlebitis and thrombophlebitis (not including DVT),2.858349417273394,2.3372879638862534,3.4955732958306385,1.4807966224681993e-24,100
M13_OSTEOCHONDRO,I9_PHLETHROM,0,Osteopathies and chondropathies,Phlebitis and thrombophlebitis (not including DVT),2.856851436604514,2.4337153501873328,3.35355576000334,1.045118870862065e-37,160
N14_PYELONEPHR,I9_PHLETHROM,15,Acute tubulo-interstitial nephritis,Phlebitis and thrombophlebitis (not including DVT),2.856720467933412,2.3953855739316303,3.4069053102440634,1.5955543676043554e-31,137
K11_OTHDISOES,I9_PHLETHROM,15,Other diseases of oesophagus,Phlebitis and thrombophlebitis (not including DVT),2.856482049814667,1.9519257881318963,4.180225370516005,6.56563171326969e-8,27
I9_PHLETHROM,PRIM_KNEEARTHROSIS,15,Phlebitis and thrombophlebitis (not including DVT),"Primary gonarthrosis, bilateral",2.85615364047817,2.3671079837347246,3.4462363669383422,6.457134569455909e-28,112
CD2_INSITU_BREAST,I9_PHLETHROM,15,Carcinoma in situ of breast,Phlebitis and thrombophlebitis (not including DVT),2.855901515155624,1.6525191154707988,4.935600071376188,1.7021948689243858e-4,13
H7_LIDLACRIMALORBIT,I9_PHLETHROM,15,"Disorders of eyelid, lacrimal system and orbit",Phlebitis and thrombophlebitis (not including DVT),2.855741606097581,2.4507567750517167,3.327649730000113,3.1564182471759956e-41,189
I9_PHLETHROM,M13_SPONDYLOLISTHESIS,0,Phlebitis and thrombophlebitis (not including DVT),Spondylolisthesis/Spondylolysis,2.855427343243472,2.041430716118834,3.9939956071807483,8.88284242976545e-10,35
RHEUMA_ENDPOINTS,I9_PHLETHROM,0,Finngen Rheumatological endpoints,Phlebitis and thrombophlebitis (not including DVT),2.8551627844387513,2.6132068126304744,3.1195213812557845,2.7532143761840004e-119,761
I9_PHLETHROM,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Phlebitis and thrombophlebitis (not including DVT),"Speech disturbances, not elsewhere classified",2.8548489189278214,1.709609294614292,4.767266050540585,6.075220641992803e-5,15
K11_OESITIS,I9_PHLETHROM,15,Oesophagitis,Phlebitis and thrombophlebitis (not including DVT),2.8544431788334386,1.6538082678565218,4.9267173345003625,1.6548236932185988e-4,13
M13_ARTHRITISNAS,I9_PHLETHROM,15,Ohter specific/unspecified arthritis,Phlebitis and thrombophlebitis (not including DVT),2.8534743458264615,2.1527978595586044,3.7822017548638773,3.0159916517070257e-13,50
ASTHMA_NAS,I9_PHLETHROM,0,"Asthma, unspecified (mode)",Phlebitis and thrombophlebitis (not including DVT),2.852822088856503,2.4053022594975473,3.3836054651890954,2.149158939159034e-33,142
I9_PHLETHROM,H7_CHOROIDRETINA,5,Phlebitis and thrombophlebitis (not including DVT),Disorders of choroid and retina,2.852558573344717,2.2876228817705564,3.557006917182332,1.291579754063298e-20,82
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,I9_PHLETHROM,15,Toxic effects of substances chiefly nonmedicinal as to source,Phlebitis and thrombophlebitis (not including DVT),2.8511782412574687,1.8716942906078076,4.343239921290874,1.0657178043208461e-6,22
ST19_INJURI_KNEE_LOWER_LEG,I9_PHLETHROM,15,Injuries to the knee and lower leg,Phlebitis and thrombophlebitis (not including DVT),2.850442098388743,2.5272201299300976,3.215002943369068,3.027471427491575e-65,330
I9_PHLETHROM,G6_PARKINSON,15,Phlebitis and thrombophlebitis (not including DVT),Parkinson's disease,2.8502573863733605,1.8655361459229336,4.354762670415449,1.2764389519281062e-6,22
I9_PHLETHROM,I9_PAROXTAC,1,Phlebitis and thrombophlebitis (not including DVT),Paroxysmal tachycardia,2.8501064418316355,1.257998484730889,6.457167340315105,0.012070854040536023,6
N14_LUMPNASBREAST,I9_PHLETHROM,15,Unspecified lump in breast,Phlebitis and thrombophlebitis (not including DVT),2.8495723735657146,2.134991006375458,3.803324083305741,1.1677950531621294e-12,48
I9_HEARTFAIL_ALLCAUSE,I9_PHLETHROM,0,All-cause Heart Failure,Phlebitis and thrombophlebitis (not including DVT),2.8494693941373717,2.5373227911618277,3.2000169061689356,5.0628185547450105e-70,396
I9_PHLETHROM,J10_COPDNAS_INCLAVO,15,Phlebitis and thrombophlebitis (not including DVT),Other chronic obstructive pulmonary disease,2.848459444011659,2.307273651477176,3.516583825670005,2.097939734627776e-22,89
M13_OTHERBONE,I9_PHLETHROM,0,Otherdisorders of bone,Phlebitis and thrombophlebitis (not including DVT),2.848223176370466,2.2837649551009793,3.5521936021893157,1.5666356294189414e-20,81
I9_PHLETHROM,K11_DIVERTIC,0,Phlebitis and thrombophlebitis (not including DVT),Diverticular disease of intestine,2.8467876955243696,2.463434736877237,3.2897969903851427,1.2654601604375773e-45,188
I9_PHLETHROM,Z21_POSTPA_CARE_EXAMI,5,Phlebitis and thrombophlebitis (not including DVT),Postpartum care and examination,2.846437954267695,1.521905157589275,5.323727951832232,0.0010578227233263996,10
M13_DORSOPATHYOTH,I9_PHLETHROM,0,"Other dorsopathies, not elsewhere classified",Phlebitis and thrombophlebitis (not including DVT),2.8460171479715757,2.5913955540264384,3.1256569819929636,4.718778198554715e-106,580
I9_PHLETHROM,I9_OTHPER,15,Phlebitis and thrombophlebitis (not including DVT),Other peripheral vascular diseases,2.8460152748141563,1.5617539643456066,5.186350173837665,6.353813161837111e-4,11
I9_PHLETHROM,DM_NEUROPATHY,15,Phlebitis and thrombophlebitis (not including DVT),Diabetic neuropathy,2.8452273730652893,1.7309409310327442,4.6768313460645,3.7259740897380424e-5,16
C3_URINARY_TRACT,I9_PHLETHROM,15,Malignant neoplasm of urinary organs,Phlebitis and thrombophlebitis (not including DVT),2.84439443404399,1.9409287216613111,4.168406395416422,8.27624732188962e-8,27
I9_PHLETHROM,ST19_INJURY_UNSPE_BODY_REGION,5,Phlebitis and thrombophlebitis (not including DVT),Injury of unspecified body region,2.8442931911642098,1.4618330018255636,5.534150444818347,0.0020836594679235175,9
M13_SOFTOVERUSE,I9_PHLETHROM,15,"Soft tissue disorders related to use, overuse and pressure",Phlebitis and thrombophlebitis (not including DVT),2.8441317462124376,2.145852807210017,3.769636651048135,3.5390742651954526e-13,50
I9_SEQULAE,I9_PHLETHROM,15,Sequelae of cerebrovascular disease,Phlebitis and thrombophlebitis (not including DVT),2.8427188193120085,2.095014215288384,3.857277066045245,1.9534469606388288e-11,43
L12_OTHERDISSKINANDSUBCUTIS,I9_PHLETHROM,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Phlebitis and thrombophlebitis (not including DVT),2.8422021284665355,2.053851091364169,3.9331541478473095,2.932959973165998e-10,37
I9_PHLETHROM,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Phlebitis and thrombophlebitis (not including DVT),"Coxarthrosis, primary",2.841824828360356,1.551444652699566,5.205450507714155,7.190559704623701e-4,11
I9_PHLETHROM,G6_PARKINSON_INCLAVO,15,Phlebitis and thrombophlebitis (not including DVT),"Parkinson's disease, including avohilmo",2.8405302157288044,1.8592192938041663,4.339784948099944,1.3799121844338154e-6,22
I9_PHLETHROM,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Phlebitis and thrombophlebitis (not including DVT),Viral infections characterized by skin and mucous membrane lesions,2.8396962460512807,2.201789262823631,3.662418972602499,8.967969145333693e-16,61
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,I9_PHLETHROM,0,"Adverse effects, not elsewhere classified",Phlebitis and thrombophlebitis (not including DVT),2.8394532355342634,2.042280914272749,3.9477892685772034,5.400819336600612e-10,36
HERING_BILATERAL,I9_PHLETHROM,5,"Inguinal hernia, bilateral",Phlebitis and thrombophlebitis (not including DVT),2.8386893718122086,1.2642955546827224,6.373634171055679,0.011461919669393555,6
O15_ICP,I9_PHLETHROM,15,Intrahepatic Cholestasis of Pregnancy (ICP) ,Phlebitis and thrombophlebitis (not including DVT),2.837362222068385,1.6417354092309493,4.903728295043633,1.8698326408338496e-4,13
I9_PHLETHROM,MEMLOSS,0,Phlebitis and thrombophlebitis (not including DVT),Memory loss,2.836855115329746,1.8201341131748656,4.421513166046231,4.122414202788434e-6,20
O15_MATERN_CARE_FETAL_ABNORM,I9_PHLETHROM,0,Maternal care for known or suspected fetal abnormality and damage,Phlebitis and thrombophlebitis (not including DVT),2.8365057847524984,1.9739913950524517,4.075886595605245,1.7319362108485942e-8,30
M13_JOINTOTH,I9_PHLETHROM,15,Other specific joint derangements/joint disorders,Phlebitis and thrombophlebitis (not including DVT),2.834975639982429,2.437527456081384,3.2972292719173533,1.1704194357015694e-41,191
L12_SEBORRHOEIC,I9_PHLETHROM,0,Seborrhoeic dermatitis,Phlebitis and thrombophlebitis (not including DVT),2.834582969209122,1.862727021950917,4.313493343171204,1.1510958190756865e-6,22
I9_PHLETHROM,L12_LICHSIMPANDPRURIGO,15,Phlebitis and thrombophlebitis (not including DVT),Lichen simplex chronicus and prurigo,2.8338905668557124,1.5558792611007564,5.161670282327724,6.617859959183589e-4,11
M13_ENTESOPATHYLOW,I9_PHLETHROM,15,"Enthesopathies of lower limb, excluding foot",Phlebitis and thrombophlebitis (not including DVT),2.833538371579715,2.0855056931860103,3.8498766651405663,2.7381320261440032e-11,42
L12_NONIONRADISKIN,I9_PHLETHROM,15,Skin changes due to chronic exposure to nonionizing radiation,Phlebitis and thrombophlebitis (not including DVT),2.832978160809322,2.1475122124968475,3.737238471995116,1.7352619170236455e-13,53
K11_GULC,I9_PHLETHROM,5,Gastric ulcer,Phlebitis and thrombophlebitis (not including DVT),2.8324244652571213,1.5901158926122958,5.045310463633721,4.083827501409704e-4,12
I9_PHLETHROM,R18_POLYURIA,0,Phlebitis and thrombophlebitis (not including DVT),Polyuria,2.831883982113887,2.132538587945089,3.7605729310065374,6.32152954828762e-13,49
I9_AF_REIMB,I9_PHLETHROM,5,Atrial fibrillation and flutter with reimbursement,Phlebitis and thrombophlebitis (not including DVT),2.8315712935218462,1.9266147972979262,4.161597845891108,1.1717177054455281e-7,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,I9_PHLETHROM,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Phlebitis and thrombophlebitis (not including DVT),2.8314641502278692,2.223673259537165,3.6053809612723073,3.110028770351651e-17,68
M13_SPONDYLOLISTHESIS,I9_PHLETHROM,0,Spondylolisthesis/Spondylolysis,Phlebitis and thrombophlebitis (not including DVT),2.8313597682840785,2.0364717081974244,3.9365133849826632,6.011599307645072e-10,36
ST19_SUPERF_INJURY_ANKLE_FOOT,I9_PHLETHROM,0,Superficial injury of ankle and foot,Phlebitis and thrombophlebitis (not including DVT),2.831331943470094,1.7035486093615164,4.705730455862174,5.9391706674294766e-5,15
CD2_BENIGN_EAR_RESP,I9_PHLETHROM,15,Benign neoplasm of middle ear and respiratory system,Phlebitis and thrombophlebitis (not including DVT),2.8313212086361994,1.7300427637380718,4.633631002942553,3.4575938306881954e-5,16
F5_OTHPER,I9_PHLETHROM,15,Other specified and unspecified personality disorders,Phlebitis and thrombophlebitis (not including DVT),2.8308235844443868,1.9349665631066346,4.141447360920078,8.303750096939069e-8,27
I9_PHLETHROM,G6_TIA,15,Phlebitis and thrombophlebitis (not including DVT),Transient ischemic attack,2.8307941118947992,2.3440216287816105,3.418652458468788,3.1293882216726958e-27,111
I9_PHLETHROM,I9_TIA,15,Phlebitis and thrombophlebitis (not including DVT),Transient ischemic attack,2.8307941118947992,2.3440216287816105,3.418652458468788,3.1293882216726958e-27,111
L12_ROSACEA,I9_PHLETHROM,0,Rosacea,Phlebitis and thrombophlebitis (not including DVT),2.8307879951080896,1.7562136614061865,4.562862053374442,1.9362423740597334e-5,17
N14_NEPHRITICNAS_ADVERSE,I9_PHLETHROM,0,"Unspesified nephritic syndrome, drug-induced",Phlebitis and thrombophlebitis (not including DVT),2.830651741038273,1.6406519675850617,4.88378366487869,1.846278770077869e-4,13
CD2_BENIGN_SIGMOID_COLON,I9_PHLETHROM,15,Benign neoplasm: Sigmoid colon,Phlebitis and thrombophlebitis (not including DVT),2.8303206867254103,1.8732070611391063,4.276470741485698,7.789142889611632e-7,23
DM_VITREOUS_BLEEDING,I9_PHLETHROM,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Phlebitis and thrombophlebitis (not including DVT),2.8298087832307735,1.6711078126443246,4.791921675585153,1.0850162289151161e-4,14
AB1_MYCOSES,I9_PHLETHROM,15,Mycoses,Phlebitis and thrombophlebitis (not including DVT),2.8285264936114887,2.151369780215941,3.7188223980068438,9.537720189948342e-14,53
E4_GOITRENOD,I9_PHLETHROM,0,Nontoxic single thyroid nodule,Phlebitis and thrombophlebitis (not including DVT),2.82684735863207,1.9470656786541594,4.10415841469131,4.685773746647098e-8,28
I9_CARDMYO,I9_PHLETHROM,15,Cardiomyopathy,Phlebitis and thrombophlebitis (not including DVT),2.826577818943239,2.010236224512614,3.9744295068998667,2.2924598406746682e-9,34
I9_PHLETHROM,M13_OTHCONN,15,Phlebitis and thrombophlebitis (not including DVT),Other systemic involvement of connective tissue,2.8252411015462173,2.1499681417351098,3.71260723678645,9.142850921265681e-14,53
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_PHLETHROM,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Phlebitis and thrombophlebitis (not including DVT),2.825034821356966,2.2796845652470075,3.5008447499905104,2.3050647347759626e-21,90
I9_PHLETHROM,ASTHMA_NAS,0,Phlebitis and thrombophlebitis (not including DVT),"Asthma, unspecified (mode)",2.824501250739749,2.385069162215001,3.344895587019984,2.3317529493987273e-33,138
H7_GLAUCOMA_POAG,I9_PHLETHROM,5,"Primary open-angle glaucoma, strict",Phlebitis and thrombophlebitis (not including DVT),2.8240729053378897,1.7062365766448349,4.67425671435698,5.3851817399863754e-5,16
F5_PERSOBEH,I9_PHLETHROM,15,Disorders of adult personality and behaviour,Phlebitis and thrombophlebitis (not including DVT),2.823834285390353,2.2694062745319585,3.5137120051325352,1.2942836725858292e-20,85
F5_UNSMENDIS,I9_PHLETHROM,5,Unspecified mental disorder,Phlebitis and thrombophlebitis (not including DVT),2.821353466240055,2.0344973837889477,3.912531637981463,5.049242846306228e-10,41
K11_REFLUX,I9_PHLETHROM,15,Gastro-oesophageal reflux disease,Phlebitis and thrombophlebitis (not including DVT),2.82118800788892,2.409965701661625,3.3025788584329665,4.3221589718063547e-38,174
J10_CHRONLARYNGITIS,I9_PHLETHROM,15,Chronic laryngitis and laryngotracheitis,Phlebitis and thrombophlebitis (not including DVT),2.8207485931058436,1.9409998205593872,4.099239238062132,5.403989024216822e-8,28
I9_PHLETHROM,OTHER_SYSTCON_FG,15,Phlebitis and thrombophlebitis (not including DVT),Other systemic involvement of connective tissue (FG),2.820631970353177,2.1408499861222,3.71626445745943,1.701327728852002e-13,52
L12_ACTINKERA,I9_PHLETHROM,0,Actinic keratosis,Phlebitis and thrombophlebitis (not including DVT),2.8194582902558722,2.1383585457118683,3.717498670386072,2.0195962684652826e-13,53
I9_PHLETHROM,M13_SOFTTISSUE,15,Phlebitis and thrombophlebitis (not including DVT),Soft tissue disorders,2.8192874502408425,2.5674552385177547,3.095820954477195,1.602494039637197e-104,448
ST19_FRACT_FOOT_ANKLE,I9_PHLETHROM,0,"Fracture of foot, except ankle",Phlebitis and thrombophlebitis (not including DVT),2.8191628449371433,2.091460060123001,3.800062596369484,1.0198901658248873e-11,44
C3_MALE_GENITAL,I9_PHLETHROM,15,malignant neoplasm of male genital organs,Phlebitis and thrombophlebitis (not including DVT),2.8179582307168975,2.2206388181346255,3.5759478422229827,1.540396965454792e-17,75
I9_PHLETHROM,M13_SPINSTENOSIS,1,Phlebitis and thrombophlebitis (not including DVT),Spinal stenosis,2.8177265112114784,1.385605470921754,5.730045715467851,0.004228604410422805,8
G6_BRACHPLE,I9_PHLETHROM,15,Brachial plexus disorders,Phlebitis and thrombophlebitis (not including DVT),2.817503398400698,1.6944265519343182,4.684962821750683,6.535057763064643e-5,15
I9_PHLETHROM,M13_THORACISPINEPAIN,0,Phlebitis and thrombophlebitis (not including DVT),Pain in thoracic spine,2.817023626233791,1.9085911146598158,4.157842950124919,1.847006847943251e-7,26
GOUT,I9_PHLETHROM,0,"Gout, FINNGEN",Phlebitis and thrombophlebitis (not including DVT),2.8158968007756253,2.1651089345315655,3.662298310331415,1.1544309236331096e-14,58
M13_GOUT,I9_PHLETHROM,0,Gout,Phlebitis and thrombophlebitis (not including DVT),2.8158968007756253,2.1651089345315655,3.662298310331415,1.1544309236331096e-14,58
ST19_OPEN_WOUND_WRIST_HAND,I9_PHLETHROM,15,Open wound of wrist and hand,Phlebitis and thrombophlebitis (not including DVT),2.8155473121824577,2.2064439882905478,3.592797600667659,8.5848026005028e-17,68
I9_PHLETHROM,I9_UAP,5,Phlebitis and thrombophlebitis (not including DVT),Unstable angina pectoris,2.8151460154497525,2.0755119969440443,3.81835763896877,2.8240394296698143e-11,43
H7_KERATITIS,I9_PHLETHROM,5,Keratitis,Phlebitis and thrombophlebitis (not including DVT),2.8142729317582496,1.7486987838853705,4.5291574554822525,2.0256007054678314e-5,18
K11_CONSTIPATION,I9_PHLETHROM,15,Constipation,Phlebitis and thrombophlebitis (not including DVT),2.8142234629786502,2.4482458745270606,3.234909443525342,5.2814730279978374e-48,240
I9_PHLETHROM,MACULA_NAS,0,Phlebitis and thrombophlebitis (not including DVT),Degenerative macular diseases,2.812042885345127,1.9572312274801635,4.040189568812861,2.2434444296664085e-8,30
F5_SEDAHYP,I9_PHLETHROM,0,Mental and behavioural disorders due to sedatives or hypnotics,Phlebitis and thrombophlebitis (not including DVT),2.8115331977361504,1.8299102197283974,4.319730463686744,2.3843615667108446e-6,21
I9_PHLETHROM,REAC_ARTHRO_NOS,5,Phlebitis and thrombophlebitis (not including DVT),Other/unspecified reactive arthropathies,2.8112050579544423,1.3896975078039884,5.686758329412871,0.004033624454631456,8
K11_LIP_ORAL_MUCOSA,I9_PHLETHROM,0,Other diseases of lip and oral mucosa,Phlebitis and thrombophlebitis (not including DVT),2.810774749538174,2.031047673436665,3.8898420731175154,4.537539908827216e-10,37
I9_PHLETHROM,COPD_LATER,0,Phlebitis and thrombophlebitis (not including DVT),Later onset COPD,2.8103530631664757,2.069836547000397,3.815800987326792,3.5427555318652116e-11,42
M13_CHRONDROPATHIES,I9_PHLETHROM,0,Chrondropathies,Phlebitis and thrombophlebitis (not including DVT),2.8099330755417573,2.1848503847873686,3.613851064585356,8.412802400968026e-16,62
E4_LIPOPROT,I9_PHLETHROM,15,Disorders of lipoprotein metabolism and other lipidaemias,Phlebitis and thrombophlebitis (not including DVT),2.808961733757189,2.3724781785907796,3.3257486171691175,4.170507793701756e-33,154
C3_BREAST_HER2NEG,I9_PHLETHROM,0,"Malignant neoplasm of breast, HER2-negative",Phlebitis and thrombophlebitis (not including DVT),2.808317198523571,2.3599066559650383,3.3419311173128525,2.7723431028664523e-31,142
I9_PHLETHROM,L12_ATROPHICSKIN,5,Phlebitis and thrombophlebitis (not including DVT),Atrophic disorders of skin,2.807808597915832,1.3856108854127913,5.689756919152225,0.004168817528499251,8
I9_PHLETHROM,L12_DERMATITISNAS,5,Phlebitis and thrombophlebitis (not including DVT),Other and unspecified dermatitis,2.807736957096401,2.1294278348386135,3.7021150429558607,2.527200659162179e-13,52
M13_ADHCAPSULITIS,I9_PHLETHROM,15,Adhesive capsulitis of shoulder,Phlebitis and thrombophlebitis (not including DVT),2.807509853521425,2.12957264020284,3.7012644832200365,2.464562236197777e-13,52
OPER_ARTIF_JOINT_MENISC_RESECT,I9_PHLETHROM,15,"Articial joint operation, menisceal resection",Phlebitis and thrombophlebitis (not including DVT),2.8069608869591303,2.465955419829017,3.1951224087679164,5.470283812173014e-55,278
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_PHLETHROM,0,Other symptoms and signs involving the digestive system and abdomen,Phlebitis and thrombophlebitis (not including DVT),2.8068966528250523,2.026632387840463,3.8875668162176304,5.272226522486437e-10,37
I9_PHLETHROM,IPF,0,Phlebitis and thrombophlebitis (not including DVT),Idiopathic pulmonary fibrosis,2.806771806650729,1.6523857869663896,4.7676323754106695,1.3458362358637784e-4,14
G6_EPIPAROX,I9_PHLETHROM,15,Episodal and paroxysmal disorders,Phlebitis and thrombophlebitis (not including DVT),2.806737325911479,2.5173955695544805,3.1293351398321962,3.7333500936456696e-77,452
I9_PHLETHROM,CD2_BENIGN_RECTUM_ANAL,0,Phlebitis and thrombophlebitis (not including DVT),"Benign neoplasm: Rectum, anus and anal canal",2.8060954274440593,1.9760814094286971,3.9847404617803432,8.07563749144169e-9,32
H7_AMD,I9_PHLETHROM,15,Age-related macular degeneration (whether dry or wet),Phlebitis and thrombophlebitis (not including DVT),2.805852943533962,2.033287370744686,3.8719616587471366,3.4095026397233246e-10,39
H7_CONJUNCTIVITIS,I9_PHLETHROM,5,Conjunctivitis,Phlebitis and thrombophlebitis (not including DVT),2.805749760080231,2.0493884589841915,3.8412589285743595,1.2179647416822698e-10,45
K11_DISLIVOTH,I9_PHLETHROM,15,Other diseases of liver,Phlebitis and thrombophlebitis (not including DVT),2.8056145076034187,1.9431177563310988,4.050949943526485,3.701098998554182e-8,29
ASTHMA_OPPORTUNIST_INFECTIONS,I9_PHLETHROM,0,Asthma and opportunit respiratory infection,Phlebitis and thrombophlebitis (not including DVT),2.8053427655041276,1.5905012567435868,4.948092935229352,3.669568613008586e-4,12
H8_EXTOTITIS,I9_PHLETHROM,15,Otitis externa,Phlebitis and thrombophlebitis (not including DVT),2.8050348778780805,2.006400368180928,3.9215606171594253,1.6071887119429266e-9,35
I9_PHLETHROM,I9_STR_SAH,0,Phlebitis and thrombophlebitis (not including DVT),"Stroke, including SAH",2.8047462382641117,2.4108529346249594,3.2629951616191977,1.075757494721248e-40,172
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,I9_PHLETHROM,0,"Superficial injury of abdomen, lower back and pelvis",Phlebitis and thrombophlebitis (not including DVT),2.804705169102952,1.9052748579544077,4.128732950393585,1.7177828998905502e-7,26
I9_PHLETHROM,VWXY20_FALL_SAME_LEVEL,5,Phlebitis and thrombophlebitis (not including DVT),Fall on same level,2.8045621415281667,1.314474461678907,5.983812569204876,0.007648229123007076,7
I9_PHLETHROM,COPD_HOSPITAL,1,Phlebitis and thrombophlebitis (not including DVT),"COPD, hospital admissions",2.8044994365754423,1.4367741193830452,5.474219631078349,0.0025109442109377527,9
ALLERG_ASTHMA,I9_PHLETHROM,0,Allergic asthma (mode),Phlebitis and thrombophlebitis (not including DVT),2.8042295892076003,2.2550402765515902,3.4871676886466134,1.8207529044217415e-20,84
I9_PHLETHROM,CHOLELITH_BROAD,1,Phlebitis and thrombophlebitis (not including DVT),"Cholelithiasis, broad definition with cholecystitis",2.8040659941022166,1.8298620416448113,4.296928358715402,2.194134835963656e-6,22
O15_LABOUR_FETAL_STRESS,I9_PHLETHROM,15,Labour and delivery complicated by fetal stress [distress],Phlebitis and thrombophlebitis (not including DVT),2.803857114307124,1.9465453279425204,4.038752452664601,3.073103176183569e-8,30
H7_EYELIDDIS,I9_PHLETHROM,15,Other disorders of eyelid,Phlebitis and thrombophlebitis (not including DVT),2.803227501107615,2.2571576641457245,3.4814069693886998,1.1141856388542853e-20,88
I9_PHLETHROM,GE_STRICT,15,Phlebitis and thrombophlebitis (not including DVT),"Generalized epilepsy, strict definition",2.803153605347151,1.6486405482136839,4.7661512048121,1.411697632743962e-4,14
