prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_MALEGEN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Diseases of male genital organs,Multiple myeloma and malignant plasma cell neoplasms,3.7681147095599576,2.3609912879477526,6.0138673687119235,2.6706265527485264e-8,29
OTHER_SYSTCON_FG,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other systemic involvement of connective tissue (FG),Multiple myeloma and malignant plasma cell neoplasms,3.7658128708915153,2.151424324810026,6.59160836615735,3.4463189349767105e-6,13
ASTHMA_NONALLERG,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Non-allergic asthma,Multiple myeloma and malignant plasma cell neoplasms,3.7603304034880494,2.1081087543957757,6.707474039900477,7.262265794041488e-6,12
PRIM_KNEEARTHROSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Primary gonarthrosis, bilateral",Multiple myeloma and malignant plasma cell neoplasms,3.7575074481992825,1.966419469984377,7.179984961898924,6.155004218185801e-5,11
I9_NONRHEVALV,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Non-rheumatic valve diseases,Multiple myeloma and malignant plasma cell neoplasms,3.7451630801969156,2.0752487362731586,6.7588266659827605,1.1663981559966251e-5,14
R18_HAEMORRHAGE_RESPI_PASSA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Haemorrhage from respiratory passages,Multiple myeloma and malignant plasma cell neoplasms,3.743127849899083,2.425248033218903,5.777143578215407,2.5053947912716895e-9,22
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,PAIN,1,Multiple myeloma and malignant plasma cell neoplasms,"Pain (limb, back, neck, head abdominally)",3.739236645590662,2.5031449782231565,5.585729477664162,1.1865321819012639e-10,24
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_DM2NOCOMP,15,Multiple myeloma and malignant plasma cell neoplasms,Type 2 diabetes without complications,3.7293225895024187,2.634235525198514,5.27965204460028,1.1620073627040523e-13,32
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,F5_ORGANIC,0,Multiple myeloma and malignant plasma cell neoplasms,"Organic, including symptomatic, mental disorders",3.7277415944055994,2.4277741834604027,5.7237849752792895,1.809922443675974e-9,21
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_LOWBACKPAINORANDSCIATICA,5,Multiple myeloma and malignant plasma cell neoplasms,Lower back pain or/and sciatica,3.7256605557541325,2.372503955650314,5.850589434695999,1.1156454574476717e-8,19
L12_ACTINKERA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Actinic keratosis,Multiple myeloma and malignant plasma cell neoplasms,3.720062045765222,2.2617538509801007,6.118641786923914,2.282739713022926e-7,17
DM_SEVERAL_COMPLICATIONS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Diabetes, several complications",Multiple myeloma and malignant plasma cell neoplasms,3.712763634790885,2.269050877056758,6.075057173555311,1.7760106382076671e-7,17
HYPOTHY_LEVOTHY,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Hypothyroidism, levothyroxin purchases",Multiple myeloma and malignant plasma cell neoplasms,3.7099551047173107,2.261322266401633,6.086601225980876,2.0987211473054223e-7,23
HYPOTHY_PURCHASE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Hypothyroidism and >3 levothyroxin purchases,Multiple myeloma and malignant plasma cell neoplasms,3.7099551047173107,2.261322266401633,6.086601225980876,2.0987211473054223e-7,23
R18_ABNORMALITI_HEART_BEAT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Abnormalities of heart beat,Multiple myeloma and malignant plasma cell neoplasms,3.704957237223711,2.158030963496809,6.360755875075124,2.0397958798493842e-6,14
ST19_INJURI_WRIST_HAND,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Injuries to the wrist and hand,Multiple myeloma and malignant plasma cell neoplasms,3.702534417114275,2.059052762056402,6.657799820644048,1.2281647579586258e-5,14
H7_GLAUCSUSP,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Glaucoma suspect,Multiple myeloma and malignant plasma cell neoplasms,3.701873203456643,1.5943321682186644,8.595363932085482,0.0023243701761489024,6
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_COPD,5,Multiple myeloma and malignant plasma cell neoplasms,COPD,3.7018326491818825,1.9846972517052892,6.904612252964322,3.8672239878328964e-5,10
ST19_FRACT_SHOUL_UPPER_ARM,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Fracture of shoulder and upper arm,Multiple myeloma and malignant plasma cell neoplasms,3.6993347757419044,2.3300459923589734,5.873308006748153,2.9134716205804027e-8,19
M13_HALLUXVALGUS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Hallux valgus (acquired),Multiple myeloma and malignant plasma cell neoplasms,3.6971696872352013,1.8761212099406772,7.285810545600651,1.5810771083432095e-4,10
M13_IMPINGEMENT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Impingement syndrome of shoulder,Multiple myeloma and malignant plasma cell neoplasms,3.6915030150241126,2.354254867232364,5.788325936839664,1.2636229507401111e-8,20
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Multiple myeloma and malignant plasma cell neoplasms,"Complications of procedures, not elsewhere classified",3.691347772652488,2.621801906374281,5.197207441774309,7.331666339469202e-14,33
L12_DISORDSKINAPPENDIX,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Disorders of skin appendages,Multiple myeloma and malignant plasma cell neoplasms,3.687814548516109,2.286177725540437,5.948783417978639,8.820903097908812e-8,18
ST19_INJURI_THORAX,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Injuries to the thorax,Multiple myeloma and malignant plasma cell neoplasms,3.679052310720382,2.4845941846246746,5.44774111956704,7.809808396840284e-11,27
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Medical observation and evaluation for suspected diseases and conditions,Multiple myeloma and malignant plasma cell neoplasms,3.6769593367126463,2.8640391494655884,4.720616324801655,1.7101760014249806e-24,81
J10_CHRONRHINITIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Multiple myeloma and malignant plasma cell neoplasms,3.675136081893182,2.1054999293832064,6.414925515760932,4.654302427703601e-6,13
T2D_INCLAVO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Type 2 diabetes, definitions combined, including avohilmo",Multiple myeloma and malignant plasma cell neoplasms,3.6711708955754863,2.379725729981519,5.663465993043318,4.110020943403238e-9,35
RHEU_ARTHRITIS_OTH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other arthritis (FG),Multiple myeloma and malignant plasma cell neoplasms,3.6710681135063186,2.144348023166899,6.284773249679684,2.1274192320596193e-6,14
L12_INFECT_SKIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Infections of the skin and subcutaneous tissue,Multiple myeloma and malignant plasma cell neoplasms,3.6695270500616757,1.6659932672110669,8.082522922602177,0.0012512279125931904,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Multiple myeloma and malignant plasma cell neoplasms,3.6619380098618195,2.4791235379411445,5.4090850184929735,6.94767807370662e-11,28
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Multiple myeloma and malignant plasma cell neoplasms,Persons encountering health services for examination and investigation,3.6592451086318363,3.0565658904484345,4.380757767038203,2.5368286369352203e-45,119
ST19_INJURI_HIP_THIGH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Injuries to the hip and thigh,Multiple myeloma and malignant plasma cell neoplasms,3.6580402022248353,2.304266044119268,5.807167169452288,3.794714562244616e-8,20
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_DOAAC,15,Multiple myeloma and malignant plasma cell neoplasms,"Diseases of arteries, arterioles and capillaries",3.655087308808878,2.503158762822307,5.337121813221598,1.938730270716714e-11,27
J10_PNEUMONAS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Pneumonia, organism unsepcified",Multiple myeloma and malignant plasma cell neoplasms,3.6498859931045504,2.8082333377654685,4.743789479139557,3.655490274809761e-22,74
N14_PYELONEPHR,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Acute tubulo-interstitial nephritis,Multiple myeloma and malignant plasma cell neoplasms,3.6467527063818297,1.896305637027345,7.013007313710489,1.053305788386064e-4,11
DM_RETINA_PROLIF,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Proliferative diabetic retinopathy,Multiple myeloma and malignant plasma cell neoplasms,3.6420286141564815,1.7983886772089086,7.375698365116949,3.30502851128876e-4,9
FG_DISVEINLYMPH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Multiple myeloma and malignant plasma cell neoplasms,3.6354321078172873,2.210544739937087,5.978782682735924,3.672554005844719e-7,25
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_DORSOPATHYOTH,1,Multiple myeloma and malignant plasma cell neoplasms,"Other dorsopathies, not elsewhere classified",3.631354596188804,2.1847190822240115,6.0358955577197815,6.542169804515742e-7,15
E4_DM2_STRICT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Type 2 diabetes, strict (exclude DM1)",Multiple myeloma and malignant plasma cell neoplasms,3.62739973515862,2.3512581253704252,5.5961651749979024,5.713436967927528e-9,35
I9_HYPTENSESS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Hypertension, essential",Multiple myeloma and malignant plasma cell neoplasms,3.626305788676736,2.854725827037302,4.606429643241034,4.8732094733235965e-26,124
T2D,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Type 2 diabetes, definitions combined",Multiple myeloma and malignant plasma cell neoplasms,3.625478023187785,2.350010905851177,5.593204211899945,5.7962778651646016e-9,35
F5_NEUROTIC,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Neurotic, stress-related and somatoform disorders",Multiple myeloma and malignant plasma cell neoplasms,3.6241121004403616,1.8883212980314366,6.955483968883135,1.0830269182794494e-4,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AUTOIMMUNE,5,Multiple myeloma and malignant plasma cell neoplasms,Autoimmune diseases,3.6240859798060683,2.5597865340532193,5.130896273694456,3.907610800999048e-13,32
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_DORSOPATHY,5,Multiple myeloma and malignant plasma cell neoplasms,Dorsopathies,3.6226143736637737,2.735539132533353,4.797348626529059,2.6457655257693086e-19,49
J10_INFLUENZA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,All influenza,Multiple myeloma and malignant plasma cell neoplasms,3.612805802022414,1.9830679059752205,6.581905603836601,2.7034822125736475e-5,11
Z21_CARE_INVOLVI_USE_REHAB_PROCED,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Care involving use of rehabilitation procedures,Multiple myeloma and malignant plasma cell neoplasms,3.608815503878421,2.412306360850693,5.398795755129769,4.240625741243276e-10,27
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,General examination and investigation of persons without complaint and reported diagnosis,Multiple myeloma and malignant plasma cell neoplasms,3.6042527777878686,2.4908675885366067,5.215306564659107,1.0372418075328172e-11,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Persons encountering health services for specific procedures and health care,Multiple myeloma and malignant plasma cell neoplasms,3.6009335622422483,2.6601746112559206,4.874387743126683,1.1040655820172681e-16,55
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_PAD,15,Multiple myeloma and malignant plasma cell neoplasms,Peripheral artery disease,3.589430541205885,2.257452445798654,5.707323595728457,6.61765941946168e-8,18
I9_AF_REIMB,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Atrial fibrillation and flutter with reimbursement,Multiple myeloma and malignant plasma cell neoplasms,3.5879134113396,2.395804770381672,5.373193511598097,5.632228844035745e-10,27
K11_GASTRODUOULC,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Gastroduodenal ulcer,Multiple myeloma and malignant plasma cell neoplasms,3.5854856586698283,1.5418681869556194,8.337747362120682,0.0030204097206642357,6
N14_CYSTITIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Cystitis,Multiple myeloma and malignant plasma cell neoplasms,3.576288143589894,1.6955136138342368,7.543340720844284,8.181812539756234e-4,8
K11_CHRONGASTR,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Chronic gastritis,Multiple myeloma and malignant plasma cell neoplasms,3.5728031023503566,2.4145996568123027,5.286558362646452,1.8936563592891637e-10,27
M13_POLYARTHROPATHIES,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Polyarthropathies,Multiple myeloma and malignant plasma cell neoplasms,3.5670919949235507,2.6376649604576228,4.824018778351628,1.4854884335426088e-16,52
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_HYTHY_AI_STRICT,5,Multiple myeloma and malignant plasma cell neoplasms,"Hypothyroidism, strict autoimmune",3.563000692467301,2.064902502120012,6.147977408855226,4.9913255588773675e-6,13
L12_OTHERSKINSUBCUTIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other disorders of skin and subcutaneous tissue,Multiple myeloma and malignant plasma cell neoplasms,3.560441991057856,2.4434062565155417,5.188145498884786,3.818153791149028e-11,31
R18_RETEN_URINE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Retention of urine,Multiple myeloma and malignant plasma cell neoplasms,3.558249150784698,2.0949800189091796,6.043559797602491,2.6486533795479377e-6,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Multiple myeloma and malignant plasma cell neoplasms,3.5576035152422656,2.0450608479949888,6.188834324451914,7.033518578608152e-6,13
H7_VITREOUS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Disorders of vitreous body and globe,Multiple myeloma and malignant plasma cell neoplasms,3.5565152247035603,2.1973440885176907,5.756404110601079,2.412426402094814e-7,18
R18_COUGH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Cough,Multiple myeloma and malignant plasma cell neoplasms,3.5445281220224585,2.498550328546884,5.028387647134123,1.3174675799238082e-12,34
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H7_VITREOUS,15,Multiple myeloma and malignant plasma cell neoplasms,Disorders of vitreous body and globe,3.538628911275877,2.0063738467041587,6.241057513925948,1.2693519410600094e-5,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,General examination and investigation of persons without complaint and reported diagnosis,Multiple myeloma and malignant plasma cell neoplasms,3.53827613534437,2.516970067200492,4.9739955882241516,3.5414062962903084e-13,38
J10_PNEUMOBACT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Bacterial pneumoniae,Multiple myeloma and malignant plasma cell neoplasms,3.5379325857768484,2.4892059231748536,5.028497990048535,1.867127080829577e-12,35
I9_PULMHEART,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Pulmonary heart disease, diseases of pulmonary circulation",Multiple myeloma and malignant plasma cell neoplasms,3.534971230877504,1.9747031554473768,6.328050658480156,2.1347233729655046e-5,12
I9_HYPTENS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Hypertension,Multiple myeloma and malignant plasma cell neoplasms,3.5302843266908934,2.294168768873425,5.432428335862759,9.688453820635322e-9,55
I9_HYPERTENSION,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Hypertensive diseases,Multiple myeloma and malignant plasma cell neoplasms,3.5284884019618876,2.293006386975891,5.429653608248087,9.820051179920336e-9,55
FG_HYPERTENSION,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Hypertensive diseases (excluding secondary),Multiple myeloma and malignant plasma cell neoplasms,3.5284884019618876,2.293006386975891,5.429653608248087,9.820051179920336e-9,55
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Multiple myeloma and malignant plasma cell neoplasms,Symptoms and signs involving the digestive system and abdomen,3.5196582325112966,2.742023598826678,4.517829124076617,5.149481325471067e-23,62
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,G6_OTHNEU,0,Multiple myeloma and malignant plasma cell neoplasms,Other neurological diseases,3.5196556557928393,2.472576039814684,5.010149631751258,2.850285208430391e-12,31
KRA_PSY_ANXIETY,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Anxiety disorders,Multiple myeloma and malignant plasma cell neoplasms,3.5145404083022376,1.8313687460256023,6.744678977620042,1.572476855074766e-4,11
J10_PNEUMOBACTEROTH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Bacterial pneumonia, not elsewhere classified",Multiple myeloma and malignant plasma cell neoplasms,3.5144165884495933,2.448471505316254,5.044422175366242,9.342229569578402e-12,33
PULM_INFECTIONS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,COPD/asthma/ILD related infections,Multiple myeloma and malignant plasma cell neoplasms,3.513728062813765,2.8449199215834575,4.339765350067617,1.912423910111398e-31,144
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,G6_OTHNEU,15,Multiple myeloma and malignant plasma cell neoplasms,Other neurological diseases,3.5131297384587645,2.422702904406213,5.09434340331065,3.425433866259182e-11,28
N14_MESNRUIRREG,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Excessive, freguent and irrelgular menstruation",Multiple myeloma and malignant plasma cell neoplasms,3.5094305192502584,1.8178682421622046,6.775024880128908,1.834006723575596e-4,11
N14_FEMALEGENNONINF,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Noninflammatory disorders of female genital tract,Multiple myeloma and malignant plasma cell neoplasms,3.5052935468003943,2.1289717491907454,5.771369607845194,8.213995878087169e-7,29
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Multiple myeloma and malignant plasma cell neoplasms,Other special examinations and investigations of persons without complaint or reported diagnosis,3.5034409624140754,2.8449299594761137,4.314376364956664,3.793981537454041e-32,89
J10_PLEURA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Other diseases of pleura,Multiple myeloma and malignant plasma cell neoplasms,3.497678594341624,2.35853434576354,5.1870160683859385,4.730785172342948e-10,27
I9_PULMEMB,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Pulmonary embolism,Multiple myeloma and malignant plasma cell neoplasms,3.4953830016116347,1.905775766301198,6.410881355506028,5.257479739374178e-5,11
FG_PULMHEART,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Pulmonary heart disease,Multiple myeloma and malignant plasma cell neoplasms,3.4953830016116347,1.905775766301198,6.410881355506028,5.257479739374178e-5,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ILD_ENDPOINTS,5,Multiple myeloma and malignant plasma cell neoplasms,Interstitial lung disease endpoints,3.4928779256196534,2.2739045187916096,5.365307163277217,1.1215426555269977e-8,21
M13_LOWBACKPAINORANDSCIATICA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Lower back pain or/and sciatica,Multiple myeloma and malignant plasma cell neoplasms,3.484360366859722,2.6777359767886164,4.533967228801671,1.517690572424127e-20,65
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AUTOIMMUNE,1,Multiple myeloma and malignant plasma cell neoplasms,Autoimmune diseases,3.4787451381202,1.921939401835799,6.29659172627173,3.818528144592476e-5,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_DIVERTIC,0,Multiple myeloma and malignant plasma cell neoplasms,Diverticular disease of intestine,3.4686963043927608,2.4370935454408835,4.9369684945480286,4.967488661525676e-12,31
M13_OTHERBONE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Otherdisorders of bone,Multiple myeloma and malignant plasma cell neoplasms,3.4668265358317156,2.106895667226633,5.704547413763368,9.939338468300735e-7,16
M13_ARTHTROSIS_COX_PRIM_ICD10,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Coxarthrosis, primary",Multiple myeloma and malignant plasma cell neoplasms,3.4666219426063205,1.8521410277975603,6.488419355004501,1.0141516986959222e-4,12
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_ATHSCLE,0,Multiple myeloma and malignant plasma cell neoplasms,"Atherosclerosis, excluding cerebral, coronary and PAD",3.4660545096079107,2.180381097674685,5.509832146492845,1.4710747815255088e-7,18
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Symptoms and signs involving the skin and subcutaneous tissue,Multiple myeloma and malignant plasma cell neoplasms,3.4636318211870867,2.3183924401976097,5.17459649399013,1.315720509390962e-9,26
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_COPDNAS_INCLAVO,5,Multiple myeloma and malignant plasma cell neoplasms,Other chronic obstructive pulmonary disease,3.463504546684997,1.7957991779948177,6.679958367228,2.097303613638236e-4,9
DIABETES_FG,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Diabetes, varying definitions",Multiple myeloma and malignant plasma cell neoplasms,3.460278626687879,2.262358189782651,5.292498875018227,1.030691022807375e-8,38
G6_EPIPAROX,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Episodal and paroxysmal disorders,Multiple myeloma and malignant plasma cell neoplasms,3.4595613943288153,2.2328952184002167,5.36011047115115,2.7608630392944325e-8,34
I9_STR,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Stroke, excluding SAH",Multiple myeloma and malignant plasma cell neoplasms,3.4574732439696474,1.9938031410900203,5.995637676762126,1.001457381978426e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Multiple myeloma and malignant plasma cell neoplasms,3.454662801080095,2.0917475515923454,5.7056096755467784,1.2788482840878582e-6,22
I9_STR_SAH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Stroke, including SAH",Multiple myeloma and malignant plasma cell neoplasms,3.44928978738641,2.012696826474949,5.9112728160881165,6.637364007631101e-6,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Complications of surgical and medical care, not elsewhere classified",Multiple myeloma and malignant plasma cell neoplasms,3.4486040928474493,2.481898603374999,4.791843701040691,1.626818897583536e-13,43
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Multiple myeloma and malignant plasma cell neoplasms,Persons encountering health services for examination and investigation,3.4409952276950353,2.8807521149211857,4.110193340027783,2.6736995903435262e-42,122
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,N14_URINOTH,0,Multiple myeloma and malignant plasma cell neoplasms,Other diseases of urinary system,3.4402819218004095,2.5748300675854874,4.596629443808437,6.418711798363727e-17,46
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_GALLBILPANC,1,Multiple myeloma and malignant plasma cell neoplasms,"Disorders of gallbladder, biliary tract and pancreas",3.4376412091865434,1.5381300615209665,7.682950472609585,0.002618010031382322,6
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H7_VITRBODYGLOBE,15,Multiple myeloma and malignant plasma cell neoplasms,Disorders of vitreous body,3.4317923001244264,1.8974240986554622,6.206940451288021,4.533301528090052e-5,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_HYPTENS,5,Multiple myeloma and malignant plasma cell neoplasms,Hypertension,3.4311548423311535,2.575355648456804,4.571338936859846,3.6870196925533367e-17,47
I9_CEREBVASC,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Cerebrovascular diseases,Multiple myeloma and malignant plasma cell neoplasms,3.4309003517515877,2.055459207065297,5.726738425743533,2.4003064054555372e-6,21
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,FG_HYPERTENSION,5,Multiple myeloma and malignant plasma cell neoplasms,Hypertensive diseases (excluding secondary),3.4302750606725096,2.574696269266717,4.570165084063689,3.742225061377394e-17,47
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_HYPERTENSION,5,Multiple myeloma and malignant plasma cell neoplasms,Hypertensive diseases,3.4302750606725096,2.574696269266717,4.570165084063689,3.742225061377394e-17,47
ASTHMA_MODE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Asthma (mode),Multiple myeloma and malignant plasma cell neoplasms,3.425773628030244,1.9579135319480414,5.994097675412025,1.604007166907248e-5,16
R18_RETEN_URINE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Retention of urine,Multiple myeloma and malignant plasma cell neoplasms,3.424930311651277,2.087745504327002,5.618571619651986,1.090181992560182e-6,17
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ST19_INJURI_HIP_THIGH,15,Multiple myeloma and malignant plasma cell neoplasms,Injuries to the hip and thigh,3.4234994289389724,2.060355608066963,5.688507505236713,2.031734423847507e-6,15
L12_NONIONRADISKIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Skin changes due to chronic exposure to nonionizing radiation,Multiple myeloma and malignant plasma cell neoplasms,3.4192517250235626,2.0818653200842103,5.615772666122178,1.1938409306338616e-6,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Multiple myeloma and malignant plasma cell neoplasms,3.4183377252183154,2.029577209938958,5.757372888515125,3.815733587463235e-6,15
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_DORSALGIA,5,Multiple myeloma and malignant plasma cell neoplasms,Dorsalgia,3.418048771150686,2.2881221162452205,5.105958864265716,1.9447201129006955e-9,24
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,G6_EPIPAROX,1,Multiple myeloma and malignant plasma cell neoplasms,Episodal and paroxysmal disorders,3.4150704959618494,1.8325920812857484,6.36404937655659,1.1004502412310767e-4,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,F5_ALLANXIOUS,15,Multiple myeloma and malignant plasma cell neoplasms,All anxiety disorders,3.4140532728660404,1.936805228909122,6.018034016013197,2.1797164447276097e-5,12
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_BENIGN_SKIN,15,Multiple myeloma and malignant plasma cell neoplasms,Other benign neoplasms of skin,3.413944571549761,2.0547374839672337,5.672265984611755,2.1366037085794344e-6,15
