prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_INFECTIONS,H7_GLAUCOMA_POAG,5,Asthma-related infections,"Primary open-angle glaucoma, strict",2.1716852342245128,1.5548153736754424,3.033296966571709,5.393699465679359e-6,38
H8_SUP_ACUTE,H7_GLAUCOMA_POAG,0,Acute suppurative otitis media,"Primary open-angle glaucoma, strict",2.1715138044160605,1.472443240333162,3.202481476775001,9.152081893046351e-5,26
I9_AORTANEUR,H7_GLAUCOMA_POAG,15,Aortic aneurysm,"Primary open-angle glaucoma, strict",2.171316490609052,1.4803169148163808,3.184868898816584,7.27944099408938e-5,27
H7_GLAUCOMA_POAG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Primary open-angle glaucoma, strict",Abnormal findings on diagnostic imaging of lung,2.1712413378968565,1.7542144707873562,2.6874073985241864,1.0414735881799522e-12,88
H7_GLAUCOMA_POAG,M13_DEFORMDORSO,15,"Primary open-angle glaucoma, strict",Deforming dorsopathies,2.1707263779933266,1.5962146210803834,2.952017194859872,7.756098202033373e-7,42
G6_TIA,H7_GLAUCOMA_POAG,15,Transient ischemic attack,"Primary open-angle glaucoma, strict",2.169721319197814,1.8121956991131767,2.59778268168569,3.4058938412836004e-17,133
I9_TIA,H7_GLAUCOMA_POAG,15,Transient ischemic attack,"Primary open-angle glaucoma, strict",2.169721319197814,1.8121956991131767,2.59778268168569,3.4058938412836004e-17,133
J10_OTHERINSTPULM,H7_GLAUCOMA_POAG,15,Other insterstitial pulmonary diseases,"Primary open-angle glaucoma, strict",2.1697040455257754,1.3614816995596029,3.45771496355308,0.00112273446236865,18
ILD,H7_GLAUCOMA_POAG,15,Interstitial lung disease,"Primary open-angle glaucoma, strict",2.1697040455257754,1.3614816995596029,3.45771496355308,0.00112273446236865,18
M13_MYALGIA,H7_GLAUCOMA_POAG,5,Myalgia,"Primary open-angle glaucoma, strict",2.1696255023890667,1.0768805290489272,4.371213606001729,0.030215966425686597,8
H7_GLAUCOMA_POAG,DM_NEPHROPATHY,15,"Primary open-angle glaucoma, strict",Diabetic nephropathy,2.1693136705958196,1.5255126588691885,3.0848133406655904,1.6246152713046995e-5,32
M13_ARTHROSIS_OTH,H7_GLAUCOMA_POAG,15,Other arthrosis,"Primary open-angle glaucoma, strict",2.169170193051701,1.791326801354312,2.626711844464431,2.190738706324411e-15,114
N14_URETHRAOTH,H7_GLAUCOMA_POAG,5,Other disorders of urethra and urinary system,"Primary open-angle glaucoma, strict",2.168868702119926,1.6783006537751586,2.8028300152623093,3.2644943076821085e-9,72
N14_MALEGEN,H7_GLAUCOMA_POAG,15,Diseases of male genital organs,"Primary open-angle glaucoma, strict",2.1686435738426773,1.8783835721482796,2.5037564319146863,4.610744774207244e-26,269
M13_PSORIARTH_ICD10,H7_GLAUCOMA_POAG,0,"Psoriatic arthropathies, ICD10","Primary open-angle glaucoma, strict",2.167852693855138,1.3452353053708503,3.4935042839657044,0.001482044382654234,17
M13_ARTHTROSIS_COX_PRIM_ICD10,H7_GLAUCOMA_POAG,15,"Coxarthrosis, primary","Primary open-angle glaucoma, strict",2.1674899657614892,1.8150407320220374,2.5883786896853516,1.2989201870991872e-17,136
N14_PYELONEPHR,H7_GLAUCOMA_POAG,5,Acute tubulo-interstitial nephritis,"Primary open-angle glaucoma, strict",2.167388789573915,1.6102332401171984,2.9173252968177295,3.3562748639360216e-7,50
I9_PAROXTAC,H7_GLAUCOMA_POAG,0,Paroxysmal tachycardia,"Primary open-angle glaucoma, strict",2.1669607602965755,1.710561095689542,2.745133715771917,1.4662768622305526e-10,71
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,H7_GLAUCOMA_POAG,0,Effects of foreign body entering through natural orifice,"Primary open-angle glaucoma, strict",2.166664657547584,1.5714939352530275,2.9872439421854553,2.374216157642618e-6,38
H7_GLAUCOMA_POAG,R18_SYNCO_COLLAP,0,"Primary open-angle glaucoma, strict",Syncope and collapse,2.166545165904737,1.8349502193325364,2.5580628326868706,7.363609961326682e-20,145
T2D_WIDE,H7_GLAUCOMA_POAG,15,"Type 2 diabetes, wide definition","Primary open-angle glaucoma, strict",2.1660392706980565,1.8816015189895474,2.4934748802316586,5.2663939286303784e-27,238
N14_IMPOTENCE,H7_GLAUCOMA_POAG,0,Impotence,"Primary open-angle glaucoma, strict",2.165529389730573,1.162166106145884,4.035152559507019,0.014962717500754442,10
H7_GLAUCOMA_POAG,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,"Primary open-angle glaucoma, strict","Coagulation defects, purpura and other haemorrhagic conditions",2.165246541259253,1.504993567215375,3.115157889418561,3.144941326214189e-5,30
CD2_BENIGN_MELANOCYTIC_TRUNK,H7_GLAUCOMA_POAG,0,Melanocytic naevi of trunk,"Primary open-angle glaucoma, strict",2.16495937465694,1.254945719768554,3.7348620104297328,0.0054992310629338745,13
H7_GLAUCOMA_POAG,M13_LIMBPAIN,15,"Primary open-angle glaucoma, strict",Pain in limb,2.1640862588846996,1.813380668947121,2.582617878359076,1.147501881672046e-17,127
H7_GLAUCOMA_POAG,D3_OTHERANAEMIA,1,"Primary open-angle glaucoma, strict",Other anaemias,2.163549865311762,0.9476628611030855,4.939465512283439,0.06689690094504602,6
I9_ARTOTH,H7_GLAUCOMA_POAG,0,Other diseases of arteries and capillaries,"Primary open-angle glaucoma, strict",2.163469235966652,1.4468800671747961,3.234959995069633,1.7008828465219224e-4,24
H7_GLAUCOMA_POAG,K11_GULC,1,"Primary open-angle glaucoma, strict",Gastric ulcer,2.16345943359683,0.9478928538585706,4.937854211861664,0.06681767838729114,6
M13_POLYMYALGIA,H7_GLAUCOMA_POAG,0,Polymyalgia rheumatica,"Primary open-angle glaucoma, strict",2.160501470953895,1.4948936115468785,3.1224741145049486,4.1364822597176735e-5,29
H7_GLAUCOMA_POAG,BRONCHITIS,5,"Primary open-angle glaucoma, strict",Bronchitis,2.15977684177474,1.7218374787878719,2.709103538360804,2.7409222664251644e-11,77
K11_OTHGASTR,H7_GLAUCOMA_POAG,15,Other gastritis (incl. Duodenitis),"Primary open-angle glaucoma, strict",2.1596080735004666,1.6332891509373237,2.855530527740198,6.575612257098416e-8,51
H7_GLAUCOMA_POAG,H8_EXTERNAL,15,"Primary open-angle glaucoma, strict",Diseases of external ear,2.159369916858247,1.6045131594864463,2.9061017108297387,3.7676549377745016e-7,45
PDSTRICT,H7_GLAUCOMA_POAG,15,"Parkinson's disease, strict definition","Primary open-angle glaucoma, strict",2.1593349883724424,1.4517460739169188,3.211806579527389,1.4457535139042588e-4,25
H7_GLAUCOMA_POAG,H8_BPV,15,"Primary open-angle glaucoma, strict",Benign paroxysmal vertigo,2.159222325723794,1.648312966767939,2.8284926139032507,2.298477090084328e-8,55
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,H7_GLAUCOMA_POAG,15,"Poisoning by drugs, medicaments and biological substances","Primary open-angle glaucoma, strict",2.159021492790271,1.4742806219784423,3.161795479665805,7.674384234559203e-5,27
H7_GLAUCOMA_POAG,RESPIRATORYINSUFF,15,"Primary open-angle glaucoma, strict",Respiratory insufficiency,2.158803425196175,1.1816261233934588,3.9440836118743317,0.0123225413751827,11
K11_INTESTOTH,H7_GLAUCOMA_POAG,1,Other diseases of intestines,"Primary open-angle glaucoma, strict",2.1583859131184524,1.4459440459536235,3.2218603223167834,1.670581067182539e-4,37
K11_OTHINFLIV,H7_GLAUCOMA_POAG,15,Other inflammatory liver diseases,"Primary open-angle glaucoma, strict",2.1578541168905936,1.1586164372887044,4.0188747888628615,0.015350049523978676,10
R18_HEADACHE1,H7_GLAUCOMA_POAG,15,Headache,"Primary open-angle glaucoma, strict",2.157609173052525,1.7991894775540547,2.587430285535637,1.0691519814682624e-16,127
H7_GLAUCOMA_POAG,I9_ICH,5,"Primary open-angle glaucoma, strict",Intracerebral haemmorrhage,2.157414839574697,1.1716077560478408,3.972693733027029,0.013570397644692613,11
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,H7_GLAUCOMA_POAG,15,Traumatic subdural haemorrhage,"Primary open-angle glaucoma, strict",2.156985446449411,1.2952949743403883,3.5919125051526057,0.0031325768195899916,15
H7_GLAUCOMA_POAG,L12_ATROPHICSKIN,5,"Primary open-angle glaucoma, strict",Atrophic disorders of skin,2.156363160930187,1.0629295361402726,4.374609909422247,0.033246444379785904,8
L12_URTICA_NAS,H7_GLAUCOMA_POAG,15,Other and unspecified urticaria,"Primary open-angle glaucoma, strict",2.155851929754663,1.492709256747742,3.11359866096974,4.2043526518713486e-5,29
O15_PREG_DM,H7_GLAUCOMA_POAG,15,Diabetes mellitus in pregnancy,"Primary open-angle glaucoma, strict",2.1551820852141526,1.2891377869258198,3.6030359729850163,0.003404428648503297,15
H7_GLAUCOMA_POAG,COPD_LATER,15,"Primary open-angle glaucoma, strict",Later onset COPD,2.1548738650795767,1.6832719941224559,2.758604307929326,1.1129530569706658e-9,67
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMA_POAG,15,"Complications of surgical and medical care, not elsewhere classified","Primary open-angle glaucoma, strict",2.154802097854117,1.842427411347964,2.520138406711745,7.427743449410496e-22,179
I9_OTHARR,H7_GLAUCOMA_POAG,1,Other arrhytmias,"Primary open-angle glaucoma, strict",2.1544709931235273,1.2828743835650347,3.618238324559519,0.0037108586641769387,17
H7_GLAUCOMA_POAG,M13_GOUT,5,"Primary open-angle glaucoma, strict",Gout,2.154376121549014,1.356692786313063,3.421066670306275,0.0011423825300646009,19
H7_GLAUCOMA_POAG,GOUT,5,"Primary open-angle glaucoma, strict","Gout, FINNGEN",2.154376121549014,1.356692786313063,3.421066670306275,0.0011423825300646009,19
H7_GLAUCOMA_POAG,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Primary open-angle glaucoma, strict","Complications of surgical and medical care, not elsewhere classified",2.1534889190977173,1.7542027275918681,2.643659396792146,2.2768194681969467e-13,95
COX_ARTHROSIS,H7_GLAUCOMA_POAG,1,Coxarthrosis [arthrosis of hip](FG),"Primary open-angle glaucoma, strict",2.1530702774048986,1.2807670170315288,3.6194807937736653,0.0038067862253834297,17
M13_ARTHTROSIS_COX,H7_GLAUCOMA_POAG,1,"Coxarthrosis,","Primary open-angle glaucoma, strict",2.1530702774048986,1.2807670170315288,3.6194807937736653,0.0038067862253834297,17
M13_TRIGGERFINGER,H7_GLAUCOMA_POAG,0,Trigger finger,"Primary open-angle glaucoma, strict",2.152746800738906,1.4001658386451412,3.3098356353101392,4.764147002218185e-4,21
H7_GLAUCOMA_POAG,DENTAL_TMD_FIBRO,5,"Primary open-angle glaucoma, strict",TMD muscular pain lnked with fibromyalgia,2.152704459120274,1.147918908996673,4.036989417977908,0.01684761768036733,10
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,H7_GLAUCOMA_POAG,0,Injury of muscle and tendon at lower leg level,"Primary open-angle glaucoma, strict",2.1526959402115566,1.4391369917976244,3.220054683755205,1.900006857409906e-4,24
H7_GLAUCOMA_POAG,C3_MALE_GENITAL,5,"Primary open-angle glaucoma, strict",malignant neoplasm of male genital organs,2.1521445344526495,1.5558011590527232,2.977068162100174,3.65907548235019e-6,39
CD2_BENIGN_MELANOCYTIC,H7_GLAUCOMA_POAG,0,Melanocytic naevi,"Primary open-angle glaucoma, strict",2.150895817253801,1.5848511373494891,2.919108746337543,8.860118619585944e-7,42
K11_DISORD_TEETH,H7_GLAUCOMA_POAG,15,Other disorders of teeth and supporting structures,"Primary open-angle glaucoma, strict",2.1508692569536887,1.424086066449952,3.248566690945218,2.721632670336929e-4,23
COPD_LATER,H7_GLAUCOMA_POAG,15,Later onset COPD,"Primary open-angle glaucoma, strict",2.150834629555562,1.5397092229479203,3.00452159066653,7.098389109789593e-6,36
H7_GLAUCOMA_POAG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Primary open-angle glaucoma, strict",General examination and investigation of persons without complaint and reported diagnosis,2.149688873855373,1.8202759193657947,2.5387152602599112,1.9130188867926932e-19,142
I9_SAHANEUR,H7_GLAUCOMA_POAG,0,"Aneurysms, operations, SAH","Primary open-angle glaucoma, strict",2.148729548514349,1.5317227258384265,3.0142783643374016,9.465264826506898e-6,34
M13_IMPINGEMENT,H7_GLAUCOMA_POAG,0,Impingement syndrome of shoulder,"Primary open-angle glaucoma, strict",2.148401939856383,1.6718742467876495,2.760752433412486,2.275422637152833e-9,63
K11_CHRONGASTR,H7_GLAUCOMA_POAG,5,Chronic gastritis,"Primary open-angle glaucoma, strict",2.147504820654874,1.4714957809453264,3.134074194744344,7.408010986226658e-5,29
APPENDACUT_NOCOMPLIC,H7_GLAUCOMA_POAG,5,"Acute appendicitis, no complications","Primary open-angle glaucoma, strict",2.147308589165273,1.4707638583557472,3.1350608399215,7.556098234114082e-5,29
K11_HERNIA,H7_GLAUCOMA_POAG,1,Hernia,"Primary open-angle glaucoma, strict",2.1472097373867265,1.401107079194056,3.2906190574530747,4.5075968662049675e-4,29
ST19_INJURI_NECK,H7_GLAUCOMA_POAG,0,Injuries to the neck,"Primary open-angle glaucoma, strict",2.1471579443910627,1.4687569635188051,3.1389040887448543,8.006800220264251e-5,27
CD2_BENIGN_SKIN,H7_GLAUCOMA_POAG,0,Other benign neoplasms of skin,"Primary open-angle glaucoma, strict",2.1470782826381485,1.7697109534143993,2.604914177019792,9.324790738687563e-15,108
R18_DIZZI_GIDDI,H7_GLAUCOMA_POAG,15,Dizziness and giddiness,"Primary open-angle glaucoma, strict",2.1466166855255553,1.843375472232846,2.49974205688827,8.267282656399914e-23,193
H7_GLAUCOMA_POAG,R18_DIZZI_GIDDI,1,"Primary open-angle glaucoma, strict",Dizziness and giddiness,2.1462468048073795,1.4578670940268177,3.159667548584612,1.08622257632574e-4,27
H7_GLAUCOMA_POAG,D3_NUTRIANAEMIA,5,"Primary open-angle glaucoma, strict",Nutritional anaemias,2.1459975395409563,1.5130505033941695,3.0437222216872,1.847316468462287e-5,33
J10_CHRONRHINITIS,H7_GLAUCOMA_POAG,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Primary open-angle glaucoma, strict",2.1459062969617966,1.6534369282161918,2.7850556357830327,9.439864566334942e-9,58
G6_HEADACHE,H7_GLAUCOMA_POAG,5,Other headache syndromes,"Primary open-angle glaucoma, strict",2.145220648393292,1.4302816489140262,3.217528263602548,2.2395842894205848e-4,25
H7_GLAUCOMA_POAG,CD2_BENIGN_OTHERDIGESTIVE,0,"Primary open-angle glaucoma, strict",Benign neoplasm of other and ill-defined parts of digestive system,2.14484039653364,1.5374425430923926,2.9922030890009808,7.053784845672911e-6,36
H7_GLAUCOMA_POAG,I9_NONRHEVALV,0,"Primary open-angle glaucoma, strict",Non-rheumatic valve diseases,2.1443766601095455,1.8696331106143682,2.4594939158472293,1.087843926712176e-27,214
H7_GLAUCOMA_POAG,J10_RESPOTHER,15,"Primary open-angle glaucoma, strict",Other diseases of the respiratory system,2.144297315876792,1.4969250229425948,3.071637462401311,3.182012095104726e-5,31
H7_GLAUCOMA_POAG,J10_RESPDISOTH,15,"Primary open-angle glaucoma, strict",Other respiratory disorders and diseases,2.144297315876792,1.4969250229425948,3.071637462401311,3.182012095104726e-5,31
N14_UROLITHIASIS,H7_GLAUCOMA_POAG,15,Urolithiasis,"Primary open-angle glaucoma, strict",2.144166335614585,1.7214768877011235,2.6706424626602763,9.843066666652008e-12,85
R18_UNKNO_UNSPE_CAUSES_MORBIDI,H7_GLAUCOMA_POAG,0,Unknown and unspecified causes of morbidity,"Primary open-angle glaucoma, strict",2.144074127793746,1.3304515967173476,3.455258257284162,0.001731864315918981,17
M13_ARTHROPATHIES,H7_GLAUCOMA_POAG,15,Arthropathies,"Primary open-angle glaucoma, strict",2.1436177153431086,1.9472177020091574,2.3598270007465234,1.530735445776746e-54,800
I9_CEREBVASC,H7_GLAUCOMA_POAG,1,Cerebrovascular diseases,"Primary open-angle glaucoma, strict",2.1433951425927202,1.3796698704308445,3.3298855296850145,6.941223947812197e-4,26
H7_GLAUCOMA_POAG,I9_SAH,5,"Primary open-angle glaucoma, strict",Subarachnoid haemmorrhage,2.142946048243025,1.0028345444675295,4.579237712756202,0.04914793926252277,7
H7_GLAUCOMA_POAG,R18_HEADACHE1,1,"Primary open-angle glaucoma, strict",Headache,2.142812081700754,1.2073473528107557,3.8030841802014796,0.00922103420264469,12
H7_GLAUCOMA_POAG,DENTAL_TMD,15,"Primary open-angle glaucoma, strict",TMD related pain,2.142730047717594,1.5705155815737384,2.923429803091243,1.5258450830851122e-6,41
M13_SPONDYLOSIS,H7_GLAUCOMA_POAG,0,Spondylosis,"Primary open-angle glaucoma, strict",2.1422572526834007,1.8040186216430814,2.543912840819113,3.6379213239277274e-18,139
TRAUMBRAIN_NONCONCUS,H7_GLAUCOMA_POAG,5,"severe traumatic brain injury, does not include concussion","Primary open-angle glaucoma, strict",2.142139657563243,1.2315738544299326,3.7259335248142316,0.006984757506640263,13
RX_PARACETAMOL_NSAID,H7_GLAUCOMA_POAG,0,Paracetamol of NSAID medication,"Primary open-angle glaucoma, strict",2.142025007476933,1.938324363412077,2.3671327767761823,1.7795036814406758e-50,2384
I9_OTHHEART,H7_GLAUCOMA_POAG,0,Other heart diseases,"Primary open-angle glaucoma, strict",2.141994874697711,1.953052326826227,2.3492161373306066,8.502066404419495e-59,834
M13_ARTHTROSIS_COX_PRIM_HIPSURG,H7_GLAUCOMA_POAG,1,"Coxarthrosis, primary, with hip surgery","Primary open-angle glaucoma, strict",2.141656791967703,1.145503749289305,4.004084506425297,0.017055561532707576,11
K11_GIBLEEDING,H7_GLAUCOMA_POAG,0,GI-bleeding,"Primary open-angle glaucoma, strict",2.1414077650690033,1.6679068117957025,2.7493305884162935,2.3378068392932865e-9,64
H7_GLAUCOMA_POAG,T2D_WIDE,1,"Primary open-angle glaucoma, strict","Type 2 diabetes, wide definition",2.1412304260974886,1.393697442192026,3.2897152558696616,5.105421155163015e-4,22
M13_SHOULDER,H7_GLAUCOMA_POAG,0,Shoulder lesions,"Primary open-angle glaucoma, strict",2.1399508432882417,1.8872726764167695,2.4264589155100884,1.7490945957542187e-32,274
R18_HAEMORRHAGE_RESPI_PASSA,H7_GLAUCOMA_POAG,15,Haemorrhage from respiratory passages,"Primary open-angle glaucoma, strict",2.1391970569896874,1.6605029164076281,2.7558904012848853,4.007771840904485e-9,63
E4_HYPOKALAEMIA,H7_GLAUCOMA_POAG,0,Hypokalaemia,"Primary open-angle glaucoma, strict",2.1384809384588546,1.3065380159554605,3.5001665992914823,0.002497612039596541,16
J10_LOWERINF,H7_GLAUCOMA_POAG,5,Other acute lower respiratory infections,"Primary open-angle glaucoma, strict",2.138088998301832,1.5354669807534034,2.977221016121287,6.836218470544728e-6,39
N14_NEUROMUSCDYSBLADD,H7_GLAUCOMA_POAG,0,Neuromuscular dysfuntion of bladder,"Primary open-angle glaucoma, strict",2.137060969539912,1.2384216527332212,3.68778241033766,0.006368213436595521,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,H7_GLAUCOMA_POAG,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Primary open-angle glaucoma, strict",2.1366856582469302,1.743692031741268,2.6182522596028828,2.4487082340262777e-13,99
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,H7_GLAUCOMA_POAG,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Primary open-angle glaucoma, strict",2.136281521768026,1.567867916243746,2.910767350339749,1.5142630989395965e-6,41
ST19_FRACT_SHOUL_UPPER_ARM,H7_GLAUCOMA_POAG,15,Fracture of shoulder and upper arm,"Primary open-angle glaucoma, strict",2.1359671113389522,1.626568082639901,2.804896732829663,4.7691719079100265e-8,54
ASTHMA_NAS,H7_GLAUCOMA_POAG,1,"Asthma, unspecified (mode)","Primary open-angle glaucoma, strict",2.135432966701045,1.1434199459550578,3.988100759834795,0.017287434470551748,11
H7_GLAUCOMA_POAG,C3_COLON_ADENO,5,"Primary open-angle glaucoma, strict",Colon adenocarcinoma,2.1353080125757105,1.0433589880985885,4.370058973545924,0.037878767938823846,8
GLOMER_NEPHRITIS,H7_GLAUCOMA_POAG,5,Glomerulonephritis,"Primary open-angle glaucoma, strict",2.13446960448463,1.3118269835032357,3.4729888542939356,0.002266974134650433,17
K11_DENTOFACIAL_ANOMALIES,H7_GLAUCOMA_POAG,0,Dentofacial anomalies [including malocclusion],"Primary open-angle glaucoma, strict",2.133127686452456,1.559387810315396,2.9179615850592637,2.142168547338933e-6,40
H7_GLAUCOMA_POAG,K11_DIAHER,5,"Primary open-angle glaucoma, strict",Diaphragmatic hernia,2.1329394863616398,1.5462306932483687,2.9422717272046075,3.922448401741425e-6,39
I9_AF,H7_GLAUCOMA_POAG,15,Atrial fibrillation and flutter,"Primary open-angle glaucoma, strict",2.132784816942384,1.8706661486659653,2.4316316829830056,1.0335472276039096e-29,299
M13_INTERVERTEB,H7_GLAUCOMA_POAG,15,Other intervertebral disc disorders,"Primary open-angle glaucoma, strict",2.1318806339892475,1.8515940564653608,2.454595823370975,6.551616987159252e-26,225
H7_GLAUCOMA_POAG,H7_VITRBODYGLOBE,0,"Primary open-angle glaucoma, strict",Disorders of vitreous body,2.131482482679483,1.76179472840732,2.5787439936754755,6.8453069415977105e-15,110
R18_UNSPE_HAEMATU,H7_GLAUCOMA_POAG,0,Unspecified haematuria,"Primary open-angle glaucoma, strict",2.1313109506930066,1.6969136248279117,2.676910776177304,7.646653472686923e-11,78
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_GLAUCOMA_POAG,15,"Gonarthrosis,primary","Primary open-angle glaucoma, strict",2.131151418493311,1.8702444322068288,2.428456029775138,6.899395225318674e-30,277
J10_COPDNAS,H7_GLAUCOMA_POAG,15,Other chronic obstructive pulmonary disease,"Primary open-angle glaucoma, strict",2.1308039849779883,1.6735154256575748,2.7130467713579898,8.364471600848463e-10,70
ST19_POISO_MEDICI_ADVERSE,H7_GLAUCOMA_POAG,15,"Poisoning by medicine, drug-induced","Primary open-angle glaucoma, strict",2.1307919670700555,1.1059682149761128,4.105248546431635,0.023756807677001217,9
OPER_COLECTOMY,H7_GLAUCOMA_POAG,0,Colectomy operation,"Primary open-angle glaucoma, strict",2.129855092351797,1.3984632427284884,3.2437625643748156,4.2741865337366544e-4,22
CD2_BENIGN_HEMANGIOMA,H7_GLAUCOMA_POAG,15,"Haemangioma, any site","Primary open-angle glaucoma, strict",2.1290302078224506,1.1764627739762634,3.8528797732379085,0.012524881915515148,11
G6_CARPTU,H7_GLAUCOMA_POAG,5,Carpal tunnel syndrome,"Primary open-angle glaucoma, strict",2.127718891996063,1.5402404097278874,2.9392734113220467,4.646582734151409e-6,41
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_GLAUCOMA_POAG,5,"Fracture of lower leg, including ankle","Primary open-angle glaucoma, strict",2.1264207007927105,1.5100084413283072,2.9944633904047544,1.563204771683355e-5,36
K11_CROHN,H7_GLAUCOMA_POAG,15,Crohn disease,"Primary open-angle glaucoma, strict",2.126238787443108,1.2559803719132472,3.599492063988882,0.004976306056803285,14
H7_GLAUCOMA_POAG,ST19_CONCUSSION,15,"Primary open-angle glaucoma, strict",Concussion,2.1260911215930576,1.667593792239523,2.710650206514779,1.1550251281534253e-9,67
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,H7_GLAUCOMA_POAG,0,"Gonarthrosis, primary, with knee surgery","Primary open-angle glaucoma, strict",2.1259266244519246,1.7774030642356804,2.5427907172518904,1.508193704091504e-16,132
FG_CARDMYO,H7_GLAUCOMA_POAG,5,Cardiomyopathy (excluding other),"Primary open-angle glaucoma, strict",2.125603585654479,1.0972171753943087,4.117863541211399,0.025418187821252953,9
H7_GLAUCOMA_POAG,N14_ACUTERENFAIL,0,"Primary open-angle glaucoma, strict",Acute renal failure,2.1249683976814673,1.5101620341097732,2.990070329642993,1.5212076694735253e-5,34
H7_GLAUCOMA_POAG,CIRRHOSIS_BROAD,5,"Primary open-angle glaucoma, strict","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.1244616709390423,1.0472970773111565,4.309510156255477,0.03679252732784608,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMA_POAG,15,"Complications of procedures, not elsewhere classified","Primary open-angle glaucoma, strict",2.123919468603509,1.7757565926960788,2.540344733995352,1.6332626917418386e-16,132
G6_CARPTU,H7_GLAUCOMA_POAG,15,Carpal tunnel syndrome,"Primary open-angle glaucoma, strict",2.123848765323868,1.7658820697408726,2.554379850875109,1.2610557768122145e-15,123
I9_SEQULAE,H7_GLAUCOMA_POAG,5,Sequelae of cerebrovascular disease,"Primary open-angle glaucoma, strict",2.123523423358399,1.4039779138193615,3.2118395062815472,3.606822518978066e-4,24
H7_GLAUCOMA_POAG,K11_PULP_PERIAPICAL,5,"Primary open-angle glaucoma, strict",Diseases of pulp and periapical tissues,2.123520941898005,1.374254655854961,3.2812995549751354,6.94125532208246e-4,21
COPD_HOSPITAL,H7_GLAUCOMA_POAG,15,"COPD, hospital admissions","Primary open-angle glaucoma, strict",2.123314496021526,1.667660168906684,2.7034671290199923,9.982341421824573e-10,70
H7_GLAUCOMA_POAG,R18_DISTU_SKIN_SENSA,5,"Primary open-angle glaucoma, strict",Disturbances of skin sensation,2.1229804317772354,1.1958287548700373,3.768972685557208,0.010149583565545848,12
ASTHMA_MODE,H7_GLAUCOMA_POAG,5,Asthma (mode),"Primary open-angle glaucoma, strict",2.121916797122202,1.6392875912156788,2.7466387948256923,1.1034343249850452e-8,69
L12_LICHENPLANUS,H7_GLAUCOMA_POAG,15,Lichen planus,"Primary open-angle glaucoma, strict",2.1217580994183676,1.428797172933937,3.150802309612069,1.9241753318150728e-4,25
H7_GLAUCOMA_POAG,R18_GENERAL_SYMPTOMS_SIGNS,5,"Primary open-angle glaucoma, strict",General symptoms and signs,2.1217298063875463,1.8504863931308027,2.432731949839918,4.329680263465261e-27,212
M13_SYNOTEND,H7_GLAUCOMA_POAG,1,Disorders of synovium and tendon,"Primary open-angle glaucoma, strict",2.120791947511092,1.069819152922677,4.204223183273829,0.03129459583840722,9
G6_CARPTU,H7_GLAUCOMA_POAG,1,Carpal tunnel syndrome,"Primary open-angle glaucoma, strict",2.120713711359051,1.1342790370465192,3.9650090486172243,0.018540143159742537,11
H7_GLAUCOMA_POAG,D3_ANAEMIA,5,"Primary open-angle glaucoma, strict",Anaemias,2.120473908151974,1.632424936834199,2.754435743840879,1.7799561213151344e-8,59
H7_GLAUCOMA_POAG,ST19_INTRACR_INJURY,15,"Primary open-angle glaucoma, strict",Intracranial injury,2.1202859779533525,1.737567858247047,2.5873019041921177,1.363819151634471e-13,100
H7_GLAUCOMA_POAG,M13_SPONDYLOPATHY,5,"Primary open-angle glaucoma, strict",Spondylopathies,2.1202176380927313,1.7224173531175526,2.609891745890185,1.3530348570216667e-12,93
H7_GLAUCOMA_POAG,H7_ALLERGICCONJUNCTIVITIS,5,"Primary open-angle glaucoma, strict",Allergic conjunctivitis,2.119872201226698,1.54739897624362,2.9041366955294015,2.891717093402639e-6,40
ST19_FRACT_LUMBAR_SPINE_PELVIS,H7_GLAUCOMA_POAG,0,Fracture of lumbar spine and pelvis,"Primary open-angle glaucoma, strict",2.119463376098241,1.4927357611623013,3.0093236321504175,2.6705219712886864e-5,32
