prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHYNAS,L12_ROSACEA,0,"Hypothyroidism,  other/unspecified",Rosacea,2.015160287531068,1.6761735180047597,2.4227032230387295,8.887855282074494e-14,141
K11_CHRONPANC,E4_HYTHYNAS,15,Chronic pancreatitis,"Hypothyroidism,  other/unspecified",2.0149255624098132,1.633683072686523,2.485136248229668,5.881842194085797e-11,88
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_HYTHYNAS,0,Abnormal findings on diagnostic imaging of lung,"Hypothyroidism,  other/unspecified",2.0149191246184595,1.7896344259518653,2.2685633556662568,5.142961534033216e-31,281
E4_HYTHYNAS,CD2_BENIGN_SMALL_INTESTINE,15,"Hypothyroidism,  other/unspecified",Benign neoplasm: Small intestine,2.0149044924210724,1.4751063220664227,2.752235586578829,1.0663541728794279e-5,49
F5_CANNABIS,E4_HYTHYNAS,0,Mental and behavioural disorders due to cannabinoids,"Hypothyroidism,  other/unspecified",2.0145138334291914,1.3989547218176173,2.900927329374035,1.6687149844361613e-4,29
F5_PERSBEHORG,E4_HYTHYNAS,0,"Personality and behavioural disorders due to brain disease, damage and dysfunction","Hypothyroidism,  other/unspecified",2.014447994247425,1.3260702700449016,3.060170198514493,0.0010273379174427003,22
E4_HYTHYNAS,AB1_DERMATOPHYTOSIS,1,"Hypothyroidism,  other/unspecified",Dermatophytosis,2.0144419874785577,1.125719790489585,3.6047838504746488,0.018330835601772566,14
E4_HYTHYNAS,CHRONSMALL,0,"Hypothyroidism,  other/unspecified",Crohn's disease of small interstine,2.0143621535234333,1.5892857168076628,2.5531311598886197,6.992931891938605e-9,82
CREST,E4_HYTHYNAS,0,CR(E)ST syndrome,"Hypothyroidism,  other/unspecified",2.014300432782764,1.169282018199428,3.4699979734203135,0.011616470747923107,13
E4_HYTHYNAS,C3_CLL,0,"Hypothyroidism,  other/unspecified",Chronic lymphocytic leukaemia,2.0136120316961397,1.308250294856255,3.0992795722143995,0.0014666185013345557,25
E4_HYTHYNAS,M13_PANNICULITIS,5,"Hypothyroidism,  other/unspecified",Panniculitis affecting regions of neck and back,2.0130383005988963,1.200234270528777,3.3762768645931054,0.008007155311895095,18
E4_HYTHYNAS,N14_SALPHOOPH,15,"Hypothyroidism,  other/unspecified",Salphingitis and oophoritis,2.012602295254588,1.598358283853275,2.5342052778673914,2.703309019269796e-9,86
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,E4_HYTHYNAS,0,"Burns and corrosions of external body surface, specified by site","Hypothyroidism,  other/unspecified",2.012413488922188,1.6515744433669004,2.4520893179601604,4.018735709833109e-12,99
E4_HYTHYNAS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,"Hypothyroidism,  other/unspecified",Presence of cardiac and vascular implants and grafts,2.0122842007297335,1.8624292072631288,2.174196843947158,3.4995243393648663e-70,771
E4_HYTHYNAS,H8_EXT_OTH,0,"Hypothyroidism,  other/unspecified",Other otitis externa (chronic),2.011995574424582,1.5951516833530817,2.5377688114241006,3.582668429927873e-9,87
H8_EXT_OTH,E4_HYTHYNAS,15,Other otitis externa (chronic),"Hypothyroidism,  other/unspecified",2.0118736642328754,1.532169378589847,2.6417677427799227,4.896386900036383e-7,52
APPENDACUT_COMPLIC,E4_HYTHYNAS,5,"Acute appendicitis, with complications","Hypothyroidism,  other/unspecified",2.0115500658463965,1.5831394981640279,2.5558920563217513,1.0668237789631453e-8,69
E4_HYTHYNAS,CD2_BENIGN_LIPOMATOUS,1,"Hypothyroidism,  other/unspecified",Benign lipomatous neoplasm,2.0114762039338188,1.3927748241921247,2.9050184198575657,1.9409373519274184e-4,36
E4_HYTHYNAS,H7_INTERHETEROTRO,0,"Hypothyroidism,  other/unspecified",Intermittent heterotropia,2.0113461821774434,1.4962360888148376,2.703793535527011,3.6648084081571497e-6,52
E4_HYTHYNAS,N14_FEMALEGENINF,15,"Hypothyroidism,  other/unspecified",Inflammatory diseases of female pelvic organs,2.0112574088889064,1.823772727334327,2.2180156025926667,1.6437961676854894e-44,468
N14_UROLITHIASIS,E4_HYTHYNAS,5,Urolithiasis,"Hypothyroidism,  other/unspecified",2.0111470505690825,1.6213259150243042,2.494694263214863,2.0712223735885886e-10,86
I9_CARDMPRI,E4_HYTHYNAS,15,"Cardiomyopathies, Primary/intrinsic","Hypothyroidism,  other/unspecified",2.0105726181291548,1.6509436289850432,2.4485404478988095,3.752966778801526e-12,100
E4_HYTHYNAS,K11_CHRONGASTR,15,"Hypothyroidism,  other/unspecified",Chronic gastritis,2.010365728902236,1.8325866280925558,2.2053911678659794,1.895220454798658e-49,568
E4_HYTHYNAS,K11_INTESTOTH,0,"Hypothyroidism,  other/unspecified",Other diseases of intestines,2.0100136623557656,1.9320289572520744,2.091146153732163,5.0522166925266437e-262,2992
E4_HYTHYNAS,M13_IMPINGEMENT,1,"Hypothyroidism,  other/unspecified",Impingement syndrome of shoulder,2.00964510779036,1.3640733500966349,2.960745079419385,4.1481587909258716e-4,32
E4_HYTHYNAS,CHIRBIL_PRIM,0,"Hypothyroidism,  other/unspecified","Biliary chirrosis, primary",2.0093404032722897,1.407645394989312,2.8682286537463537,1.2150793024812682e-4,39
E4_HYTHYNAS,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,"Hypothyroidism,  other/unspecified","Convulsions, not elsewhere classified",2.0091977624641326,1.405853531569004,2.8714766923020205,1.282841302686016e-4,36
H7_CORNEALDEFORM,E4_HYTHYNAS,0,Keratoconus,"Hypothyroidism,  other/unspecified",2.0089734680830795,1.322455002833675,3.0518803186601575,0.0010750697460460252,22
E4_HYTHYNAS,L12_LOCALSCLERODERMA,5,"Hypothyroidism,  other/unspecified",Localized scleroderma [morphea],2.008968777996351,0.9839111337101945,4.101951296907391,0.05543317269387662,10
Z21_ARTIF_OPENI_STATUS,E4_HYTHYNAS,0,Artificial opening status,"Hypothyroidism,  other/unspecified",2.008908989385232,1.1403363535720248,3.539056976471192,0.01575494713469763,12
F5_PERSMOOD,E4_HYTHYNAS,0,Persistent mood disorders,"Hypothyroidism,  other/unspecified",2.0088052436944324,1.8419726619883154,2.190748315850871,5.123632552844713e-56,525
CD2_BENIGN_PAROTID,E4_HYTHYNAS,0,Benign neoplasm: Parotid gland,"Hypothyroidism,  other/unspecified",2.0087850120585253,1.5883691380471927,2.540478235199177,5.811253295032554e-9,70
E4_HYTHYNAS,M13_DORSALGIA,15,"Hypothyroidism,  other/unspecified",Dorsalgia,2.008751933692398,1.914534760925544,2.1076056770900653,3.80210677667358e-178,2033
E4_HYTHYNAS,H7_STENOLACRI,15,"Hypothyroidism,  other/unspecified",Stenosis and insufficiency of lacrimal passages,2.0078353705363674,1.637974197011604,2.4612126873133837,1.939938640734493e-11,118
E4_HYTHYNAS,M13_OSTEOCHONDRO,15,"Hypothyroidism,  other/unspecified",Osteopathies and chondropathies,2.0076756719428586,1.8506495910653264,2.178025285376094,3.793052875490327e-63,721
T2D_INCLAVO,E4_HYTHYNAS,15,"Type 2 diabetes, definitions combined, including avohilmo","Hypothyroidism,  other/unspecified",2.0073953774401603,1.9051463248679685,2.1151321285767315,1.8889048299439173e-150,1711
I9_OTHANEUR,E4_HYTHYNAS,15,Other aneurysm,"Hypothyroidism,  other/unspecified",2.0073304272716137,1.3757754441347234,2.9288031425685634,3.0024037595114664e-4,27
E4_HYTHYNAS,F5_SCHZPHR,5,"Hypothyroidism,  other/unspecified",Schizophrenia,2.0072891847136605,1.6080238509492963,2.5056903656558256,7.370518161374927e-10,90
L12_BULLOTH,E4_HYTHYNAS,15,Other bullous disorders,"Hypothyroidism,  other/unspecified",2.0070487435002256,1.418760988926365,2.839269397894972,8.271294278004002e-5,32
F5_DEMENTIA_INCLAVO,E4_HYTHYNAS,5,"Dementia, including avohilmo","Hypothyroidism,  other/unspecified",2.0067402466904487,1.6727067670326121,2.4074790017327223,6.476318626873681e-14,124
E4_HYTHYNAS,ST19_ICTRAUOTHUNS,15,"Hypothyroidism,  other/unspecified",Other and unspecified intracranial injuries,2.006412037578241,1.2619121175291181,3.19015025580494,0.003247894501331313,21
D3_OTHERWHITECELL,E4_HYTHYNAS,0,Other disorders of white blood cells,"Hypothyroidism,  other/unspecified",2.0056264262684262,1.5236190882586973,2.6401200882456175,6.953632853574404e-7,51
E4_HYTHYNAS,CD2_BENIGN_MOUTH_NOS,5,"Hypothyroidism,  other/unspecified",Benign neoplasm: Other and unspecified parts of mouth,2.0055443838590943,1.137342406231447,3.5364972356532727,0.016185935183131713,15
E4_HYTHYNAS,L12_URTICARIA,0,"Hypothyroidism,  other/unspecified",Urticaria,2.005272709209203,1.8039325237786312,2.2290848384263997,5.235769705852821e-38,421
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYTHYNAS,15,Other symptoms and signs involving the circulatory and respiratory systems,"Hypothyroidism,  other/unspecified",2.0051737909604195,1.4320195849130342,2.8077283120389422,5.107477089409577e-5,34
JOINTPAIN,E4_HYTHYNAS,15,Pain in joint,"Hypothyroidism,  other/unspecified",2.004976418957493,1.8796288844247993,2.138683052748354,5.251464031877514e-99,995
K11_DIAHER,E4_HYTHYNAS,15,Diaphragmatic hernia,"Hypothyroidism,  other/unspecified",2.0049658400034835,1.806826157220134,2.2248338632453795,3.167604135622881e-39,367
E4_HYTHYNAS,CD2_BENIGN_OVARY,0,"Hypothyroidism,  other/unspecified",Benign neoplasm of ovary,2.004820944653879,1.652119745571795,2.4328182208922144,1.8470000348991367e-12,122
E4_HYTHYNAS,J10_EXTERLUNG,0,"Hypothyroidism,  other/unspecified",Lung diseases due to external agents,2.0046631788740488,1.6909973075533402,2.37651144847056,1.1377559068760313e-15,160
CD2_BENIGN_MENINGES,E4_HYTHYNAS,15,Benign neoplasm of meninges,"Hypothyroidism,  other/unspecified",2.0044743885440153,1.6288370864482664,2.4667399875392735,5.101818165847968e-11,90
H7_OCUPAIN,E4_HYTHYNAS,0,Ocular pain,"Hypothyroidism,  other/unspecified",2.0043284553307745,1.5183240621890262,2.6458992891522155,9.227253376518378e-7,50
H8_EXT_NAS,E4_HYTHYNAS,15,"Otitis externa, unspecified","Hypothyroidism,  other/unspecified",2.004192363992562,1.5646727483825935,2.567173893734813,3.706076833185643e-8,63
E4_HYTHYNAS,BRONCHITIS,1,"Hypothyroidism,  other/unspecified",Bronchitis,2.0039267091388893,1.6749778306717775,2.3974778543723447,3.0041181836919106e-14,146
E4_HYTHYNAS,K11_CROHN,0,"Hypothyroidism,  other/unspecified",Crohn disease,2.003860320635902,1.687613330686098,2.37936979496751,2.1618921700676276e-15,156
E4_HYTHYNAS,G6_POSTOPNEURO,5,"Hypothyroidism,  other/unspecified",Postprocedural disorders of nervous system,2.0036507079505563,1.4013844090619214,2.864750123885084,1.3892148704348586e-4,37
E4_HYTHYNAS,T1D_WIDE1,5,"Hypothyroidism,  other/unspecified","Type 1 diabetes, wide definition, subgroup 1",2.003482023008721,1.5181593030853446,2.6439519280760693,9.10721992813965e-7,59
D3_NUTRIANAEMIA,E4_HYTHYNAS,15,Nutritional anaemias,"Hypothyroidism,  other/unspecified",2.0032670946235074,1.8337349711843245,2.188472770309575,1.6282160374865292e-53,514
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,E4_HYTHYNAS,15,Mandibular molar that has failed to erupt because of obstruction by another tooth,"Hypothyroidism,  other/unspecified",2.0031009335499963,1.3631978564086216,2.94338296610858,4.033318035491783e-4,26
AUD_SWEDISH,E4_HYTHYNAS,15,"Alcohol use disorder, Swedish definition","Hypothyroidism,  other/unspecified",2.0029722260740974,1.866215463485567,2.149750560383379,1.363802233050747e-82,825
E4_HYTHYNAS,POLYCYTVERA,0,"Hypothyroidism,  other/unspecified",Polycythaemia vera,2.0029471046378533,1.4364618459988956,2.79283234368638,4.2147502647757436e-5,43
E4_HYTHYNAS,I9_CEREBDOTH,5,"Hypothyroidism,  other/unspecified","Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",2.0027970389103817,1.3194074771271858,3.040149497865495,0.001107480331614863,28
E4_HYTHYNAS,CD2_BENIGN_OVARY,15,"Hypothyroidism,  other/unspecified",Benign neoplasm of ovary,2.002685086909065,1.625600327215291,2.467240864916973,6.798605619521929e-11,106
N14_ABNORMALBLEED,E4_HYTHYNAS,5,Other abnormal uterine and caginal bleeding,"Hypothyroidism,  other/unspecified",2.002266881024716,1.741843941264701,2.3016256323959627,1.571443480921435e-22,220
I9_SECONDRIGHT,E4_HYTHYNAS,0,Secondary right heart disease,"Hypothyroidism,  other/unspecified",2.0020109833378568,1.2441539136898796,3.2215049386602397,0.0042351076787061955,17
F5_DEMNAS,E4_HYTHYNAS,5,Unspecified dementia,"Hypothyroidism,  other/unspecified",2.0017262644104217,1.3688566901280492,2.9271932310574287,3.445036743774241e-4,27
E4_HYTHYNAS,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,0,"Hypothyroidism,  other/unspecified",Generalized skin eruption due to drugs and medicaments,2.001663780029718,1.4627048229957724,2.739211510957354,1.4503069533411726e-5,48
E4_HYTHYNAS,AD_AM,0,"Hypothyroidism,  other/unspecified",Alzheimer’s disease (Atypical or mixed),2.001616640370463,1.6112342455912019,2.486583925317368,3.626942596198234e-10,100
E4_HYTHYNAS,N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,5,"Hypothyroidism,  other/unspecified",Endometriosis of rectovaginal septum and vagina,2.0015426782451784,1.2282748585474148,3.261625901530438,0.005347937426110352,19
GE_STRICT,E4_HYTHYNAS,15,"Generalized epilepsy, strict definition","Hypothyroidism,  other/unspecified",2.0013579004108744,1.6471650105760551,2.431713531928548,2.9087131473729396e-12,102
M13_CERVICOCRANSDR,E4_HYTHYNAS,15,Cervicocranial syndrome,"Hypothyroidism,  other/unspecified",2.001061824900198,1.6730215285978136,2.393423132115302,3.1113714130426614e-14,121
E4_HYTHYNAS,CD2_BENIGN_VULVA,15,"Hypothyroidism,  other/unspecified",Benign neoplasm: Vagina,2.0006436458743244,1.0469719935681394,3.823001018524201,0.035822823217997846,11
O15_OBSTET_NAS,E4_HYTHYNAS,0,"Other obstetric conditions, not elsewhere classified","Hypothyroidism,  other/unspecified",2.0005319910610897,1.8151815352579344,2.204808813621031,2.111014988114268e-44,424
E4_HYTHYNAS,K11_PERITONITIS,15,"Hypothyroidism,  other/unspecified",Acute peritonitis,2.000514942262883,1.5397006321907456,2.5992455614717658,2.092405893888507e-7,68
E4_HYTHYNAS,L12_ALOPECAREATA,5,"Hypothyroidism,  other/unspecified",Alopecia areata,2.0004802501079,1.1323765334512763,3.5340905722186284,0.01693200500090927,15
E4_HYTHYNAS,F5_BULIMIA,0,"Hypothyroidism,  other/unspecified",Bulimia nervosa (incl. atypical),2.0000328501311286,1.3958388031598408,2.865754550273511,1.584909615748351e-4,35
L12_URTICA_IDIOPAT,E4_HYTHYNAS,0,Idiopathic urticaria,"Hypothyroidism,  other/unspecified",1.9997689033402823,1.2596280232989392,3.174806842017773,0.0032952229561330477,18
O15_MEMBR_PREMAT_RUPT,E4_HYTHYNAS,5,Premature rupture of membranes,"Hypothyroidism,  other/unspecified",1.9996977463008192,1.5652065211119672,2.5548009304993955,2.948623586872644e-8,66
E4_OVARFAIL,E4_HYTHYNAS,0,Primary ovarian failure,"Hypothyroidism,  other/unspecified",1.9996701995713848,1.4824677271889928,2.6973139675937707,5.666534919951898e-6,43
O15_MULTIP_GEST,E4_HYTHYNAS,5,Multiple gestation,"Hypothyroidism,  other/unspecified",1.9995992967915865,1.3772964021087635,2.9030768842549106,2.6954457702588154e-4,28
E4_HYTHYNAS,PULM_INFECTIONS,1,"Hypothyroidism,  other/unspecified",COPD/asthma/ILD related infections,1.9995611841327514,1.7653214951482248,2.26488202861579,1.1471252280871256e-27,303
M13_SYSTCONNECT,E4_HYTHYNAS,0,Systemic connective tissue disorders,"Hypothyroidism,  other/unspecified",1.9994691250752872,1.8316818703856756,2.182626168204388,3.778871786821703e-54,518
E4_HYTHYNAS,O15_MATERN_CARE_OTHER,15,"Hypothyroidism,  other/unspecified",Maternal care for other known or suspected fetal problems,1.9994268742506154,1.7432017368177846,2.2933133561313466,4.057944447244718e-23,233
K11_VASCINT,E4_HYTHYNAS,15,Vascular disorders of the intestines,"Hypothyroidism,  other/unspecified",1.9993836195357626,1.3795962884908162,2.897612070586937,2.524048938189575e-4,28
E4_HYTHYNAS,CD2_BENIGN_MENINGES_NOS,0,"Hypothyroidism,  other/unspecified","Beningn neoplasm: Meninges, unspecified",1.999098738878014,1.3422083929021433,2.97747785583623,6.543756373215358e-4,31
E4_HYTHYNAS,N14_PYELONEPHR,0,"Hypothyroidism,  other/unspecified",Acute tubulo-interstitial nephritis,1.9990520668383678,1.8676000180232684,2.1397564400114293,1.2336818707880978e-88,1019
E4_HYTHYNAS,I9_OTHILLHEART,0,"Hypothyroidism,  other/unspecified",Other or ill-defined heart diseases,1.998845626402608,1.461339300610759,2.734056243145576,1.465163604168865e-5,46
H8_EXTERNAL,E4_HYTHYNAS,15,Diseases of external ear,"Hypothyroidism,  other/unspecified",1.9985823519192214,1.7742390081403558,2.251292750907089,4.254194032939729e-30,277
E4_HYTHYNAS,N14_OBSTRUREFLUROPATH,15,"Hypothyroidism,  other/unspecified",Other obstructive and reflux uropathy,1.9985096066430443,1.619559848013014,2.4661272337324833,1.083512959919698e-10,106
E4_HYTHYNAS,H8_EXTOTITIS,0,"Hypothyroidism,  other/unspecified",Otitis externa,1.9976775348452744,1.750680932425565,2.279521904483397,8.997700712215286e-25,267
E4_HYTHYNAS,H7_ANISOMETROPIA,15,"Hypothyroidism,  other/unspecified",Anisometropia and aniseikonia,1.9975408513233424,1.3035216037533295,3.061068908421911,0.0014873122241677514,26
ST19_BURNS_CORROSIO,E4_HYTHYNAS,15,Burns and corrosions,"Hypothyroidism,  other/unspecified",1.9974311289505535,1.6747915016567512,2.3822255552132474,1.3902633812617649e-14,125
M13_CONNECTNAS,E4_HYTHYNAS,15,Other specified/unspecified systemic involvement of connective tissue,"Hypothyroidism,  other/unspecified",1.9973863123312796,1.598780794095649,2.495371532746639,1.1170456239252478e-9,78
E4_HYTHYNAS,K11_OTHGASTR,0,"Hypothyroidism,  other/unspecified",Other gastritis (incl. Duodenitis),1.9973319667477307,1.7872401948438692,2.2321202247473293,3.091618306735251e-34,386
J10_COPD,E4_HYTHYNAS,15,COPD,"Hypothyroidism,  other/unspecified",1.997321108312286,1.789344976755645,2.2294703712992288,6.126758375320146e-35,329
M13_CERVICOBRACHSDR,E4_HYTHYNAS,15,Cervicobrachial syndrome,"Hypothyroidism,  other/unspecified",1.9968466044680913,1.7814801689003792,2.238249087126786,1.5558262868264798e-32,302
E4_HYTHYNAS,H7_PARASTRA6,5,"Hypothyroidism,  other/unspecified",Sixth [abducent] nerve palsy,1.9965597427606518,1.1107779983838566,3.5887016237379,0.020822981863747623,14
M13_SYNOHYPERTROPH,E4_HYTHYNAS,15,"Synovial hypertrophy, not elsewhere classified","Hypothyroidism,  other/unspecified",1.99608699059978,1.1587055052192194,3.438633247270082,0.012744238280487426,13
E4_HYTHYNAS,I9_AF,0,"Hypothyroidism,  other/unspecified",Atrial fibrillation and flutter,1.9960778751175123,1.9044894195530964,2.092070894501791,6.362986672473342e-183,2109
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_HYTHYNAS,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Hypothyroidism,  other/unspecified",1.9957840564394662,1.492902088042802,2.6680611085217882,3.0803448541303718e-6,50
E4_HYTHYNAS,K11_DENTOFACIAL_ANOMALIES,1,"Hypothyroidism,  other/unspecified",Dentofacial anomalies [including malocclusion],1.9957537819050553,1.4640771735990552,2.720507654796006,1.2316516131612566e-5,50
E4_HYTHYNAS,Q17_CONGEN_DEFORMITI_FEET,0,"Hypothyroidism,  other/unspecified",Congenital deformities of feet,1.9953380080614382,1.3025835160444676,3.056520919675658,0.001498708180766688,25
E4_HYTHYNAS,H7_RETINOPATHYDIAB,1,"Hypothyroidism,  other/unspecified",Diabetic retinopathy,1.9953319388324635,1.4668080301744282,2.714294893552954,1.0823053409641994e-5,49
E4_HYTHYNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Hypothyroidism,  other/unspecified",Other symptoms and signs involving the digestive system and abdomen,1.9953269421795112,1.7764853691802043,2.2411271577343217,2.161549863546482e-31,361
H7_ANISOMETROPIA,E4_HYTHYNAS,15,Anisometropia and aniseikonia,"Hypothyroidism,  other/unspecified",1.9952949261948854,1.3945351675083253,2.854859407821485,1.5711005224752056e-4,30
E4_HYTHYNAS,KRA_PSY_ANYMENTAL,5,"Hypothyroidism,  other/unspecified",Any mental disorder,1.995127396801441,1.8830431489602397,2.1138832276178197,3.0534034516009386e-121,1376
E4_HYTHYNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Hypothyroidism,  other/unspecified",Suicide or other Intentional self-harm,1.995127396801441,1.8830431489602397,2.1138832276178197,3.0534034516009386e-121,1376
E4_HYTHYNAS,E4_GOITRENOD,0,"Hypothyroidism,  other/unspecified",Nontoxic single thyroid nodule,1.994834693690631,1.5813868349852953,2.516376997149338,5.624830409183837e-9,90
E4_HYTHYNAS,KRA_PSY_DEMENTIA,0,"Hypothyroidism,  other/unspecified",Any dementia,1.9944821560469743,1.8454992205565983,2.1554921435242025,4.904435868938932e-68,790
E4_HYTHYNAS,I9_HEARTFAIL_ALLCAUSE,0,"Hypothyroidism,  other/unspecified",All-cause Heart Failure,1.994261545480632,1.9070304283925528,2.0854827760326313,5.365327064458777e-201,2345
E4_HYTHYNAS,K11_OTHINFLIV,0,"Hypothyroidism,  other/unspecified",Other inflammatory liver diseases,1.9941565489662347,1.5882604708994539,2.5037834880653334,2.7749934944337565e-9,92
GEST_DIABETES,E4_HYTHYNAS,1,Gestational diabetes (for exclusion),"Hypothyroidism,  other/unspecified",1.9939865352650257,1.3632976472572047,2.9164447769842723,3.7440011704745484e-4,28
J10_EPIGLOTTITIS,E4_HYTHYNAS,15,Acute epiglottitis,"Hypothyroidism,  other/unspecified",1.9939688318456856,1.157483716381594,3.4349612405789456,0.0128810141372014,13
E4_HYTHYNAS,L12_PYODERMA,15,"Hypothyroidism,  other/unspecified",Pyoderma,1.9936944077420378,1.1598051571668198,3.4271423668882344,0.012547015712995671,16
M13_FORESTIER,E4_HYTHYNAS,15,Ankylosing hyperostosis [Forestier],"Hypothyroidism,  other/unspecified",1.9936850679237823,1.1572491620374068,3.4346796527935406,0.012909600275684916,13
E4_HYTHYNAS,PSOR_ENTE_ARTHR,0,"Hypothyroidism,  other/unspecified",Psoriatic and enteropathic arthropathies,1.9935915165261406,1.6781528068030356,2.3683225500402676,4.129346568461662e-15,158
E4_HYTHYNAS,K11_ENERCOLNONINF,15,"Hypothyroidism,  other/unspecified",Noninfective enteritis and colitis,1.9935371999399516,1.8112037407071908,2.194226126097049,3.929782403992915e-45,505
C3_BRONCHUS_LUNG,E4_HYTHYNAS,15,Malignant neoplasm of bronchus and lung,"Hypothyroidism,  other/unspecified",1.9934204290675241,1.3839820085100434,2.871225913768745,2.1092699640348344e-4,29
E4_HYTHYNAS,I9_STR_SAH,15,"Hypothyroidism,  other/unspecified","Stroke, including SAH",1.9931220309369846,1.8596811282540282,2.136137948518092,9.478826971020565e-85,983
E4_HYTHYNAS,Z21_PRESENCE_OTH_DEVICES,0,"Hypothyroidism,  other/unspecified",Presence of other devices,1.9931184703810654,1.7745229075754227,2.2386418456563733,2.6844903694946e-31,352
E4_HYTHYNAS,C3_COLORECTAL,15,"Hypothyroidism,  other/unspecified",Colorectal cancer,1.9930233789806235,1.7064340514408327,2.327744330822191,3.1229927878552962e-18,194
E4_HYTHYNAS,M13_ADHCAPSULITIS,1,"Hypothyroidism,  other/unspecified",Adhesive capsulitis of shoulder,1.992990702067572,1.2441522253827617,3.192544977609801,0.004121419749171218,22
E4_HYTHYNAS,DRUGADVERS_CATAR,5,"Hypothyroidism,  other/unspecified",Drug-induced cataract,1.9928931826438516,1.1472451954227554,3.461878291819573,0.014383413951673854,16
E4_HYTHYNAS,L12_ACNE_VULGARIS,0,"Hypothyroidism,  other/unspecified",Acne vulgaris,1.9928722221937691,1.4832607640375135,2.6775734855823954,4.730145860170579e-6,50
E4_HYTHYNAS,AB1_CANDIDIASIS,5,"Hypothyroidism,  other/unspecified",Candidiasis,1.9926497702816035,1.5508606981126818,2.5602899808057606,6.995842105108603e-8,77
L12_VASCULITISNAS,E4_HYTHYNAS,15,Other and unspecified vasculitis limited to skin,"Hypothyroidism,  other/unspecified",1.9925362697130957,1.2202631374059543,3.253561190549495,0.005856471411182833,16
E4_HYTHYNAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Hypothyroidism,  other/unspecified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9923507603396036,1.8807904408985596,2.1105283533498613,1.4363460306832738e-121,1385
E4_HYTHYNAS,H7_GLAUCOMA_OPER,0,"Hypothyroidism,  other/unspecified",Glucoma-related operations,1.9922871079634827,1.4908915201116288,2.6623049812908635,3.161072597368651e-6,56
K11_APPENDACUT,E4_HYTHYNAS,5,Acute appendicitis,"Hypothyroidism,  other/unspecified",1.9922254818951022,1.757211352343554,2.258671027488443,5.1837310351050055e-27,275
M13_SACROCOGG,E4_HYTHYNAS,0,"Sacrococcygeal disorders, not elsewhere classified","Hypothyroidism,  other/unspecified",1.992149680171949,1.5251146827927815,2.602204537787158,4.2666154400593577e-7,54
E4_HYTHYNAS,G6_FACOTH,5,"Hypothyroidism,  other/unspecified",Other facial nerve disorders,1.9921065524929513,1.143492697669265,3.4704974719770068,0.01495595393902401,16
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,E4_HYTHYNAS,15,Superficial injuries involving multiple body regions,"Hypothyroidism,  other/unspecified",1.9917112394777308,1.2544680024430896,3.162227855741487,0.003486649557308636,18
E4_HYTHYNAS,N14_MESNRUIRREG,15,"Hypothyroidism,  other/unspecified","Excessive, freguent and irrelgular menstruation",1.9916110784299998,1.8591191620597989,2.1335451587355125,1.1474195948717248e-85,951
ST19_INJURY_NERVES_FOREA_LEVEL,E4_HYTHYNAS,15,Injury of nerves at forearm level,"Hypothyroidism,  other/unspecified",1.991501778316182,1.102620596201381,3.5969574182633495,0.022379161815417117,11
E4_HYTHYNAS,C3_KIDNEY_NOTRENALPELVIS,0,"Hypothyroidism,  other/unspecified","Malignant neoplasm of kidney, except renal pelvis",1.9912700430151373,1.5683399938222031,2.5282505067960552,1.5647328307307156e-8,81
E4_HYTHYNAS,PULM_INFECTIONS,0,"Hypothyroidism,  other/unspecified",COPD/asthma/ILD related infections,1.991164270653695,1.9212699812794718,2.063601259250166,0.0,3607
E4_HYTHYNAS,K11_FUNCDYSP,5,"Hypothyroidism,  other/unspecified",Functional dyspepsia,1.9910316794268477,1.707554938844643,2.321569314287208,1.5218523576164961e-18,209
E4_HYTHYNAS,N14_CYSTKID,0,"Hypothyroidism,  other/unspecified",Cyst of kidney,1.9910254984563311,1.4508273097130782,2.7323600189792785,2.004305786516568e-5,46
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,E4_HYTHYNAS,15,"Dislocation, sprain and strain of joints and ligaments of thorax","Hypothyroidism,  other/unspecified",1.9909119642135746,1.1787197523463375,3.362742026981923,0.010028442445948308,14
