prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_UNCERTAIN_SECONDARY,15,"Gonarthrosis, primary, with knee surgery",Secondary uncertain malignant neoplasm,2.5851463493991083,1.9134454924404032,3.4926428132991028,6.125596489627781e-10,47
I9_CARDMYO,C3_UNCERTAIN_SECONDARY,15,Cardiomyopathy,Secondary uncertain malignant neoplasm,2.584100701118111,1.5462350874835247,4.318603611813499,2.9082916351684486e-4,15
M13_IMPINGEMENT,C3_UNCERTAIN_SECONDARY,5,Impingement syndrome of shoulder,Secondary uncertain malignant neoplasm,2.5830711252694734,1.3178286522084595,5.063068272965019,0.005713797085116857,9
G6_NEURODEG,C3_UNCERTAIN_SECONDARY,0,Other degenerative diseases of the nervous system,Secondary uncertain malignant neoplasm,2.58294706960604,1.5824067160912727,4.216119343114323,1.471400546392002e-4,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,C3_UNCERTAIN_SECONDARY,5,Persons encountering health services in circumstances related to reproduction,Secondary uncertain malignant neoplasm,2.582840239626709,1.6727071226815737,3.9881839522153455,1.8613417377748482e-5,25
C3_UNCERTAIN_SECONDARY,C3_BREAST,15,Secondary uncertain malignant neoplasm,Malignant neoplasm of breast,2.5826327589145848,1.8417256906763322,3.621599025949058,3.79272255938587e-8,34
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,C3_UNCERTAIN_SECONDARY,15,Presence of cardiac and vascular implants and grafts,Secondary uncertain malignant neoplasm,2.5810855439123515,1.914413953571438,3.479917482091588,4.975267409741835e-10,48
C3_UNCERTAIN_SECONDARY,KRA_PSY_ANYMENTAL,5,Secondary uncertain malignant neoplasm,Any mental disorder,2.5798541843612015,2.113991639430687,3.1483793447538964,1.087127347441602e-20,98
C3_UNCERTAIN_SECONDARY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Secondary uncertain malignant neoplasm,Suicide or other Intentional self-harm,2.5798541843612015,2.113991639430687,3.1483793447538964,1.087127347441602e-20,98
C3_UNCERTAIN_SECONDARY,I9_HYPTENSESS,15,Secondary uncertain malignant neoplasm,"Hypertension, essential",2.5798263304423408,2.245121870445753,2.964428783512848,9.402531408404347e-41,201
R18_DISTU_SKIN_SENSA,C3_UNCERTAIN_SECONDARY,0,Disturbances of skin sensation,Secondary uncertain malignant neoplasm,2.5796265842273995,1.5476769790207394,4.299652578836704,2.773482827464009e-4,15
L12_PAPULOSQUAMOUS,C3_UNCERTAIN_SECONDARY,5,Papulosquamous disorders,Secondary uncertain malignant neoplasm,2.577942529530416,1.3970599271857607,4.7569811117186385,0.002447388386735627,11
PULM_INFECTIONS,C3_UNCERTAIN_SECONDARY,15,COPD/asthma/ILD related infections,Secondary uncertain malignant neoplasm,2.577428591521802,2.178763389022569,3.049040652080302,2.353460772551195e-28,214
I9_ANGINA,C3_UNCERTAIN_SECONDARY,1,Angina pectoris,Secondary uncertain malignant neoplasm,2.576118188405722,1.2357343534494887,5.370397692764348,0.01157857625252781,10
C3_URINARY_TRACT,C3_UNCERTAIN_SECONDARY,0,Malignant neoplasm of urinary organs,Secondary uncertain malignant neoplasm,2.574176166930302,1.610871996417991,4.11353785597286,7.700296543427969e-5,18
H8_OTHEREAR,C3_UNCERTAIN_SECONDARY,15,Other disorders of ear,Secondary uncertain malignant neoplasm,2.5732552669419446,2.1098285329433226,3.1384743193357596,1.0625080067943203e-20,123
L12_DISORDSKINAPPENDIX,C3_UNCERTAIN_SECONDARY,5,Disorders of skin appendages,Secondary uncertain malignant neoplasm,2.573010695178812,1.3551521612217245,4.8853436735370055,0.0038641049538543117,10
C3_UNCERTAIN_SECONDARY,G6_NEURODEG,15,Secondary uncertain malignant neoplasm,Other degenerative diseases of the nervous system,2.568384345773352,1.670510121125075,3.9488525476103407,1.7226143258757603e-5,21
ASTHMA_PNEUMONIA,C3_UNCERTAIN_SECONDARY,5,Asthma-related pneumonia,Secondary uncertain malignant neoplasm,2.568071801250086,1.3089959343141582,5.038207227000498,0.006085576712955604,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_UNCERTAIN_SECONDARY,15,"Complications of procedures, not elsewhere classified",Secondary uncertain malignant neoplasm,2.5680338858829783,1.973889794259216,3.3410163314199623,2.1385726444684572e-12,62
C3_UNCERTAIN_SECONDARY,Z21_FIT_ADJ_OTH_DEVICES,0,Secondary uncertain malignant neoplasm,Fitting and adjustment of other devices,2.567964262408057,1.8129861343022577,3.6373363966971977,1.0981781005049595e-7,32
K11_DISORD_TEETH,C3_UNCERTAIN_SECONDARY,0,Other disorders of teeth and supporting structures,Secondary uncertain malignant neoplasm,2.5677619612454143,1.4839904613590489,4.443021475744941,7.4881585201962e-4,13
C3_UNCERTAIN_SECONDARY,H7_LENS,0,Secondary uncertain malignant neoplasm,Disorders of lens,2.5673228554011542,2.2187173369720017,2.9707013750838653,9.443152193815897e-37,182
C3_UNCERTAIN_SECONDARY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Secondary uncertain malignant neoplasm,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.566606310974433,2.103155855426253,3.1321824954331245,1.7437758246644508e-20,98
H7_MACULADEGEN,C3_UNCERTAIN_SECONDARY,15,Degeneration of macula and posterior pole,Secondary uncertain malignant neoplasm,2.5660621127744068,1.78768192279178,3.683359261323806,3.2203280874450787e-7,32
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_UNCERTAIN_SECONDARY,0,Care involving use of rehabilitation procedures,Secondary uncertain malignant neoplasm,2.563299549089265,1.9290535650730993,3.4060767919175152,8.572883137671089e-11,52
C3_UNCERTAIN_SECONDARY,G6_OTHNEU,5,Secondary uncertain malignant neoplasm,Other neurological diseases,2.5609288049680057,1.7507373144572054,3.74605389966695,1.259228537678206e-6,27
C3_UNCERTAIN_SECONDARY,H8_HL_PRESBY,15,Secondary uncertain malignant neoplasm,Presbycusis,2.5603013408396236,1.4486872152979258,4.524884934914742,0.0012132994875205213,12
H7_CATARACTOTHER,C3_UNCERTAIN_SECONDARY,15,Other cataract,Secondary uncertain malignant neoplasm,2.559760445683602,1.884672705537287,3.4766638897220856,1.7743169738591552e-9,45
G6_OTHNEU,C3_UNCERTAIN_SECONDARY,15,Other neurological diseases,Secondary uncertain malignant neoplasm,2.5578035625543336,2.014347828892848,3.247879522481248,1.292814848412044e-14,78
CD2_BENIGN_SKIN_EYELID,C3_UNCERTAIN_SECONDARY,15,"Benign neoplasm: Skin of eyelid, including canthus",Secondary uncertain malignant neoplasm,2.5575019313087934,1.4436919271092399,4.530617651748692,0.0012880441564944527,12
AB1_INTESTINAL_INFECTIONS,C3_UNCERTAIN_SECONDARY,5,Intestinal infectious diseases,Secondary uncertain malignant neoplasm,2.5569151277172857,1.7302758066813158,3.778481410364912,2.455518825177314e-6,31
M13_ARTHTROSIS_COX_PRIM_HIPSURG,C3_UNCERTAIN_SECONDARY,15,"Coxarthrosis, primary, with hip surgery",Secondary uncertain malignant neoplasm,2.556155063721195,1.871369445146233,3.491522599524399,3.6598743707535623e-9,43
E4_DM2COMA,C3_UNCERTAIN_SECONDARY,0,Type 2 diabetes with coma,Secondary uncertain malignant neoplasm,2.5517826859033055,1.5537080234038396,4.1910029284719705,2.1497422350666317e-4,16
M13_GANGLION,C3_UNCERTAIN_SECONDARY,15,Ganglion,Secondary uncertain malignant neoplasm,2.551082540362287,1.616289021755333,4.0265212719649695,5.770906189633713e-5,19
K11_LIP_ORAL_MUCOSA,C3_UNCERTAIN_SECONDARY,15,Other diseases of lip and oral mucosa,Secondary uncertain malignant neoplasm,2.5509715803973436,1.4050877114382683,4.63135215760573,0.0020857239889173593,11
E4_DM2COMA,C3_UNCERTAIN_SECONDARY,15,Type 2 diabetes with coma,Secondary uncertain malignant neoplasm,2.5475259129282453,1.4978805249374336,4.33271423788087,5.58075155053881e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_UNCERTAIN_SECONDARY,0,Symptoms and signs involving the nervous and musculoskeletal systems,Secondary uncertain malignant neoplasm,2.546741604399781,1.8975322758373014,3.4180671823981585,4.767232776565776e-10,47
H7_VITROTH,C3_UNCERTAIN_SECONDARY,5,Other and unspecified disorders of vitreous body,Secondary uncertain malignant neoplasm,2.5466358764584576,1.2985037456900326,4.994482540994889,0.006526119049555797,9
K11_CHRONGASTR,C3_UNCERTAIN_SECONDARY,0,Chronic gastritis,Secondary uncertain malignant neoplasm,2.544355969605646,1.8848776118251287,3.4345716981588796,1.0538378220695825e-9,45
C3_UNCERTAIN_SECONDARY,I9_CEREBVASC,15,Secondary uncertain malignant neoplasm,Cerebrovascular diseases,2.542247912209034,2.0551447272227863,3.1448025832540663,8.125024233499506e-18,86
C3_UNCERTAIN_SECONDARY,R18_HAEMORRHAGE_RESPI_PASSA,15,Secondary uncertain malignant neoplasm,Haemorrhage from respiratory passages,2.5413989133534507,1.8206456277462504,3.547482463563893,4.2236647436696935e-8,35
ASTHMA_NAS,C3_UNCERTAIN_SECONDARY,15,"Asthma, unspecified (mode)",Secondary uncertain malignant neoplasm,2.538217177686829,1.8788524165959137,3.4289795112151675,1.284282149875133e-9,46
C3_UNCERTAIN_SECONDARY,L12_OTHERSKINSUBCUTIS,0,Secondary uncertain malignant neoplasm,Other disorders of skin and subcutaneous tissue,2.5380059004232165,2.012130036500594,3.201320905574166,3.772007655204892e-15,72
K11_OTHANRECT,C3_UNCERTAIN_SECONDARY,15,Other diseases of anus and rectum,Secondary uncertain malignant neoplasm,2.5331394411227515,1.7098076894224608,3.752934009987493,3.5772172425109323e-6,26
C3_UNCERTAIN_SECONDARY,ASTHMA_INFECTIONS,15,Secondary uncertain malignant neoplasm,Asthma-related infections,2.5320831098614245,1.8540815070136036,3.458016732809396,5.1333196680602956e-9,40
N14_UROLITHIASIS,C3_UNCERTAIN_SECONDARY,5,Urolithiasis,Secondary uncertain malignant neoplasm,2.531481442299327,1.4040641376611902,4.564177747165186,0.002011797913187363,12
C3_UNCERTAIN_SECONDARY,G6_POLYNEU,0,Secondary uncertain malignant neoplasm,Polyneuropathies and other disorders of the peripheral nervous system,2.53061716230922,1.6461571982507957,3.8902865588893185,2.3175442235978473e-5,21
H8_OTHEREAR,C3_UNCERTAIN_SECONDARY,1,Other disorders of ear,Secondary uncertain malignant neoplasm,2.5302527653379685,1.1804856016840377,5.423343620089328,0.017006332705509362,9
L12_OTHERDISSKINANDSUBCUTIS,C3_UNCERTAIN_SECONDARY,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Secondary uncertain malignant neoplasm,2.530250760460176,1.5195927516717271,4.213082027251166,3.5900011678638877e-4,15
C3_UNCERTAIN_SECONDARY,L12_DERMATITISNAS,0,Secondary uncertain malignant neoplasm,Other and unspecified dermatitis,2.5298453189167573,1.9699687756931505,3.248842020550855,3.524411043855225e-13,62
RX_STATIN,C3_UNCERTAIN_SECONDARY,15,Statin medication,Secondary uncertain malignant neoplasm,2.529491552684012,2.194641885035187,2.9154312413012153,1.4540674144867079e-37,410
I9_CARDMPRI,C3_UNCERTAIN_SECONDARY,0,"Cardiomyopathies, Primary/intrinsic",Secondary uncertain malignant neoplasm,2.528644479772441,1.460518843877409,4.377925647373798,9.243247619220422e-4,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_UNCERTAIN_SECONDARY,0,Medical observation and evaluation for suspected diseases and conditions,Secondary uncertain malignant neoplasm,2.5279760804126012,2.110569649888444,3.027932796947044,7.290446833544961e-24,143
C3_UNCERTAIN_SECONDARY,ABDOM_HERNIA,5,Secondary uncertain malignant neoplasm,Hernia of abodminal wall,2.5267320116866103,1.4903167671359328,4.283904468948071,5.789945327167112e-4,14
C3_UNCERTAIN_SECONDARY,H7_VISUDISTURB,0,Secondary uncertain malignant neoplasm,Visual disturbances,2.525029510026597,1.8565506461876113,3.4342041999218704,3.5630902284011206e-9,41
C3_UNCERTAIN_SECONDARY,K11_REFLUX,1,Secondary uncertain malignant neoplasm,Gastro-oesophageal reflux disease,2.5238414966129032,1.2545564016262039,5.077313297169033,0.009434405046918852,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_UNCERTAIN_SECONDARY,0,Symptoms and signs involving the digestive system and abdomen,Secondary uncertain malignant neoplasm,2.521125166835137,2.219949148277135,2.86316112771427,4.730021123253248e-46,347
C3_UNCERTAIN_SECONDARY,I9_SEQULAE,0,Secondary uncertain malignant neoplasm,Sequelae of cerebrovascular disease,2.520936590664093,1.7980549294683563,3.534442240887583,8.187254639446785e-8,34
C3_UNCERTAIN_SECONDARY,K11_LIP_ORAL_MUCOSA,15,Secondary uncertain malignant neoplasm,Other diseases of lip and oral mucosa,2.5208190079168182,1.3910789413399296,4.568057413444744,0.0023019515585388224,11
J10_ACUTEUPPERINFEC,C3_UNCERTAIN_SECONDARY,5,Acute upper respiratory infections of multiple and unspecified sites,Secondary uncertain malignant neoplasm,2.519028443454251,1.5909186588405377,3.9885787143612688,8.139394038388564e-5,21
C3_UNCERTAIN_SECONDARY,CHOLELITH_BROAD,1,Secondary uncertain malignant neoplasm,"Cholelithiasis, broad definition with cholecystitis",2.5163243937223787,1.301798965948892,4.8639525918096975,0.006062613975561813,9
C3_UNCERTAIN_SECONDARY,H8_EXTOTITIS,0,Secondary uncertain malignant neoplasm,Otitis externa,2.5138893822218007,1.559198769069964,4.053132898390541,1.552040242721966e-4,17
N14_RENALTUB,C3_UNCERTAIN_SECONDARY,0,Renal tubulo-intestitial diseases,Secondary uncertain malignant neoplasm,2.5120699741755548,2.059170585762952,3.064581243916828,1.0742114939259746e-19,112
RHEUMA_ENDPOINTS,C3_UNCERTAIN_SECONDARY,15,Finngen Rheumatological endpoints,Secondary uncertain malignant neoplasm,2.5103530280793946,2.147522170691163,2.934485339240608,6.864770159222631e-31,248
ST19_FRACT_SKULL_FACIAL_BONES,C3_UNCERTAIN_SECONDARY,0,Fracture of skull and facial bones,Secondary uncertain malignant neoplasm,2.5100481340614085,1.5933724038285413,3.954092351647833,7.21195219316394e-5,19
J10_INFLUPNEU,C3_UNCERTAIN_SECONDARY,15,Influenza and pneumonia,Secondary uncertain malignant neoplasm,2.5074962926976347,2.051435525501354,3.064945293055583,2.8191759275846463e-19,125
C3_UNCERTAIN_SECONDARY,D3_NUTRIANAEMIA,0,Secondary uncertain malignant neoplasm,Nutritional anaemias,2.5068573254250417,1.843034852604622,3.409774720839391,4.751002901580104e-9,41
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,C3_UNCERTAIN_SECONDARY,15,"Adverse effects, not elsewhere classified",Secondary uncertain malignant neoplasm,2.505813012402362,1.3412937057322067,4.681375023449667,0.003965797006005437,10
I9_REVASC,C3_UNCERTAIN_SECONDARY,5,Coronary revascularization (ANGIO or CABG),Secondary uncertain malignant neoplasm,2.505791081056059,1.6990745376615022,3.6955347177070244,3.5840146031911415e-6,32
H7_CORNULCER,C3_UNCERTAIN_SECONDARY,0,Corneal ulcer,Secondary uncertain malignant neoplasm,2.505550059976491,1.4781491689904034,4.247055192228,6.462094848498597e-4,14
R18_VOICE_DISTU,C3_UNCERTAIN_SECONDARY,15,Voice disturbances,Secondary uncertain malignant neoplasm,2.504864545753889,1.5463511760915933,4.057517134260061,1.904982283882589e-4,17
N14_POSTMENBLEED,C3_UNCERTAIN_SECONDARY,5,Postmenopausal bleeding,Secondary uncertain malignant neoplasm,2.504688090851836,1.3523750958625649,4.638847943627436,0.0035003048012909937,11
H8_BPV,C3_UNCERTAIN_SECONDARY,0,Benign paroxysmal vertigo,Secondary uncertain malignant neoplasm,2.50410341356718,1.586811301588077,3.951656948474759,8.02254402261844e-5,19
FG_DISVEINLYMPH,C3_UNCERTAIN_SECONDARY,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Secondary uncertain malignant neoplasm,2.5033413658277803,1.7863971785012183,3.5080205394873345,9.810133203599596e-8,47
C3_UNCERTAIN_SECONDARY,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Secondary uncertain malignant neoplasm,Presence of cardiac and vascular implants and grafts,2.503278285793468,1.9040480675193254,3.2910945280332213,4.931072788896998e-11,52
M13_SOFTOVERUSE,C3_UNCERTAIN_SECONDARY,15,"Soft tissue disorders related to use, overuse and pressure",Secondary uncertain malignant neoplasm,2.503041992288034,1.5857880354069207,3.9508553950904077,8.14834415702107e-5,19
C3_UNCERTAIN_SECONDARY,M13_POLYARTHROPATHIES,0,Secondary uncertain malignant neoplasm,Polyarthropathies,2.5023860652249796,2.0131187103224795,3.11056471102445,1.4148412002997445e-16,82
C3_UNCERTAIN_SECONDARY,H7_CATARACTOTHER,15,Secondary uncertain malignant neoplasm,Other cataract,2.5018314139613786,1.8316084685448237,3.4173026230091463,8.216584199620018e-9,40
C3_UNCERTAIN_SECONDARY,CD2_BENIGN_RECTUM_ANAL,15,Secondary uncertain malignant neoplasm,"Benign neoplasm: Rectum, anus and anal canal",2.5007509068740266,1.4154586338013841,4.4181828764829785,0.0015964016042115238,12
C3_UNCERTAIN_SECONDARY,K11_DIAHER,0,Secondary uncertain malignant neoplasm,Diaphragmatic hernia,2.4998130591082313,1.8306768124283777,3.4135273293808313,8.195116256768852e-9,40
PRIM_KNEEARTHROSIS,C3_UNCERTAIN_SECONDARY,15,"Primary gonarthrosis, bilateral",Secondary uncertain malignant neoplasm,2.4936944826020975,1.8488957166454236,3.3633655573840633,2.1458865013873072e-9,47
C3_UNCERTAIN_SECONDARY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Secondary uncertain malignant neoplasm,Abnormal serum enzyme levels,2.491874080074647,1.5854667735414805,3.9164721295784455,7.563983333553367e-5,19
I9_CHD,C3_UNCERTAIN_SECONDARY,5,Major coronary heart disease event,Secondary uncertain malignant neoplasm,2.4868651477948194,1.7763684614864976,3.4815402307589083,1.1134432760762368e-7,49
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,C3_UNCERTAIN_SECONDARY,15,Adjustment and management of implanted device,Secondary uncertain malignant neoplasm,2.4865904257516513,1.4010437531787348,4.413232585642871,0.0018576998616316937,12
C3_UNCERTAIN_SECONDARY,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Secondary uncertain malignant neoplasm,Asthma-related acute respiratory infections,2.4864512775449374,1.689503106149003,3.6593244091139314,3.836973032573767e-6,26
J10_CHRONRHINITIS,C3_UNCERTAIN_SECONDARY,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Secondary uncertain malignant neoplasm,2.4859280993622654,1.6247507046283605,3.8035610617645115,2.70706670617295e-5,22
I9_TIA,C3_UNCERTAIN_SECONDARY,0,Transient ischemic attack,Secondary uncertain malignant neoplasm,2.4859099231181125,1.9293259231338162,3.203060753892373,1.8987722430092758e-12,66
G6_TIA,C3_UNCERTAIN_SECONDARY,0,Transient ischemic attack,Secondary uncertain malignant neoplasm,2.4859099231181125,1.9293259231338162,3.203060753892373,1.8987722430092758e-12,66
C3_UNCERTAIN_SECONDARY,L12_URTICARIA,15,Secondary uncertain malignant neoplasm,Urticaria,2.484782452110252,1.581419007594474,3.904179603675462,7.879993949473428e-5,19
H7_MACULADEGEN,C3_UNCERTAIN_SECONDARY,0,Degeneration of macula and posterior pole,Secondary uncertain malignant neoplasm,2.4831486045243234,1.75072202098164,3.5219908804789966,3.384828782066633e-7,34
J10_CHRONRHINITIS,C3_UNCERTAIN_SECONDARY,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Secondary uncertain malignant neoplasm,2.4830259912305275,1.1630271511789791,5.301181547547158,0.018759104884183125,7
C3_UNCERTAIN_SECONDARY,I9_OTHARR,15,Secondary uncertain malignant neoplasm,Other arrhytmias,2.4823127460885233,1.924612793054912,3.2016188355543878,2.506150547845684e-12,60
R18_DISTU_SKIN_SENSA,C3_UNCERTAIN_SECONDARY,15,Disturbances of skin sensation,Secondary uncertain malignant neoplasm,2.4819522067112794,1.4011395689376656,4.396483328973091,0.0018318500089795793,12
DM_HYPOGLYC,C3_UNCERTAIN_SECONDARY,15,Diabetic hypoglycemia,Secondary uncertain malignant neoplasm,2.4811261266152935,1.5516907133520785,3.967276985807555,1.478626731956692e-4,18
I9_INTRACRA,C3_UNCERTAIN_SECONDARY,0,Nontraumatic intracranial haemmorrhage,Secondary uncertain malignant neoplasm,2.473834858049052,1.6050243619950568,3.812938326550722,4.069112562071772e-5,21
R18_HEADACHE1,C3_UNCERTAIN_SECONDARY,5,Headache,Secondary uncertain malignant neoplasm,2.4735913193068577,1.494728789376409,4.093487767438335,4.251356991586376e-4,17
E4_DM1,C3_UNCERTAIN_SECONDARY,5,Type 1 diabetes,Secondary uncertain malignant neoplasm,2.472776513301181,1.1578504092488746,5.2810135367146875,0.01935648483192365,7
N14_FEMALEGENNONINF,C3_UNCERTAIN_SECONDARY,5,Noninflammatory disorders of female genital tract,Secondary uncertain malignant neoplasm,2.4722198273080447,1.786262239543509,3.42159775828713,4.796415230564843e-8,61
H7_LENS,C3_UNCERTAIN_SECONDARY,15,Disorders of lens,Secondary uncertain malignant neoplasm,2.4695878102582163,2.039745394126897,2.9900123663162192,1.928992132858323e-20,158
J10_BRONCHITIS,C3_UNCERTAIN_SECONDARY,0,Acute bronchitis,Secondary uncertain malignant neoplasm,2.468890874896397,1.8331942481257921,3.3250279714648303,2.680419999418237e-9,46
K11_KELAIBD,C3_UNCERTAIN_SECONDARY,15,IBD patients in KELA-register,Secondary uncertain malignant neoplasm,2.468867702493592,1.5455891113922897,3.9436792660406645,1.5550370365159034e-4,18
C3_UNCERTAIN_SECONDARY,H7_CONJUNCTIVITISACUNONATOPIC,15,Secondary uncertain malignant neoplasm,"Conjunctivitis (acute, non atopic)",2.4681311249336333,1.5084955077839146,4.038242884007825,3.2239450075379866e-4,16
C3_UNCERTAIN_SECONDARY,F5_ORGANIC,0,Secondary uncertain malignant neoplasm,"Organic, including symptomatic, mental disorders",2.467412657105152,1.9215299306090319,3.168373868895743,1.446929070824895e-12,62
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_UNCERTAIN_SECONDARY,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Secondary uncertain malignant neoplasm,2.4668827228221484,2.0097200425438086,3.0280388508519147,5.8817531628289e-18,118
C3_UNCERTAIN_SECONDARY,F5_DEMENTIA_INCLAVO,0,Secondary uncertain malignant neoplasm,"Dementia, including avohilmo",2.46583886680176,1.8666316369031188,3.25739754798004,2.0963315422309852e-10,50
G6_ULLNLE,C3_UNCERTAIN_SECONDARY,15,Lesion of ulnar nerve,Secondary uncertain malignant neoplasm,2.464217553411879,1.3193646244809218,4.60249428995588,0.004661684228672643,10
L12_DERMATITISNAS,C3_UNCERTAIN_SECONDARY,0,Other and unspecified dermatitis,Secondary uncertain malignant neoplasm,2.4636440830380955,1.8892271574503414,3.2127116868677326,2.7976882052091686e-11,58
CD2_BENIGN_RECTUM,C3_UNCERTAIN_SECONDARY,0,Benign neoplasm: Rectum,Secondary uncertain malignant neoplasm,2.463604973040587,1.3573885028720811,4.471342913505051,0.0030291514037583253,11
C3_UNCERTAIN_SECONDARY,N14_PROSTHYPERPLA,15,Secondary uncertain malignant neoplasm,Hyperplasia of prostate,2.462560805111808,1.9669799124398701,3.0830033802179453,3.814924160473624e-15,77
C3_UNCERTAIN_SECONDARY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Secondary uncertain malignant neoplasm,Other symptoms and signs involving cognitive functions and awareness,2.4624743663005018,1.756277258241315,3.452632536367949,1.730672007276101e-7,34
C3_UNCERTAIN_SECONDARY,H7_GLAUCSUSP,15,Secondary uncertain malignant neoplasm,Glaucoma suspect,2.4599906422193376,1.6158667055369373,3.745082400095517,2.694301688926832e-5,22
RHEUMA_OTHER_WIDE,C3_UNCERTAIN_SECONDARY,15,"Other (seronegative) rheumatoid arthritis, wide",Secondary uncertain malignant neoplasm,2.459676335920249,1.5185274068214025,3.9841280771810372,2.545073711447714e-4,17
C3_UNCERTAIN_SECONDARY,H8_OTHHEARINGLOSS,15,Secondary uncertain malignant neoplasm,Other hearing loss,2.458224814044191,1.643561677164752,3.6766914928358085,1.1918360347545792e-5,24
N14_LUMPNASBREAST,C3_UNCERTAIN_SECONDARY,0,Unspecified lump in breast,Secondary uncertain malignant neoplasm,2.454710934723307,1.5713668130355603,3.8346271049277987,7.951795574014717e-5,20
C3_UNCERTAIN_SECONDARY,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Secondary uncertain malignant neoplasm,Symptoms and signs involving the nervous and musculoskeletal systems,2.454372392551028,1.829712272210681,3.29229023208029,2.0769791708019444e-9,45
K11_REFLUX,C3_UNCERTAIN_SECONDARY,15,Gastro-oesophageal reflux disease,Secondary uncertain malignant neoplasm,2.4543201313201592,1.9063595229086565,3.1597855675264612,3.279621695631582e-12,67
H7_CATARACTSENILE,C3_UNCERTAIN_SECONDARY,15,Senile cataract,Secondary uncertain malignant neoplasm,2.453645419136749,2.012361188189496,2.9916974538090915,7.109925896344245e-19,145
C3_UNCERTAIN_SECONDARY,F5_DEMENTIA,0,Secondary uncertain malignant neoplasm,Dementia,2.451363677850302,1.8504406085352996,3.247434072385752,4.123838495124235e-10,49
C3_UNCERTAIN_SECONDARY,Z21_PRESENCE_OTH_DEVICES,0,Secondary uncertain malignant neoplasm,Presence of other devices,2.4498074221505246,1.6095166742866454,3.728794178714397,2.9070779761271307e-5,22
C3_UNCERTAIN_SECONDARY,I9_AF,0,Secondary uncertain malignant neoplasm,Atrial fibrillation and flutter,2.4496681680859336,2.083450473710193,2.880257634848973,2.111078921272077e-27,148
D3_SARCOIDOSIS,C3_UNCERTAIN_SECONDARY,0,Sarcoidosis,Secondary uncertain malignant neoplasm,2.44823531049286,1.6061709423692296,3.7317672592822886,3.1358551239941185e-5,22
C3_UNCERTAIN_SECONDARY,H7_VITROTH,0,Secondary uncertain malignant neoplasm,Other and unspecified disorders of vitreous body,2.4482106431245825,1.728796833578696,3.4669981091422692,4.5635887708782614e-7,32
C3_UNCERTAIN_SECONDARY,CD2_BENIGN_RECTUM_ANAL,0,Secondary uncertain malignant neoplasm,"Benign neoplasm: Rectum, anus and anal canal",2.446172232518666,1.4950226694624396,4.002453416506999,3.697544994881828e-4,16
C3_UNCERTAIN_SECONDARY,COX_ARTHROSIS,5,Secondary uncertain malignant neoplasm,Coxarthrosis [arthrosis of hip](FG),2.4449279969969555,1.534530164272222,3.895441777343335,1.6861303402090745e-4,18
C3_UNCERTAIN_SECONDARY,M13_ARTHTROSIS_COX,5,Secondary uncertain malignant neoplasm,"Coxarthrosis,",2.4449279969969555,1.534530164272222,3.895441777343335,1.6861303402090745e-4,18
N14_MALEGEN,C3_UNCERTAIN_SECONDARY,15,Diseases of male genital organs,Secondary uncertain malignant neoplasm,2.4423623574251616,2.0115877675476006,2.9653858415731484,1.8844897354997827e-19,148
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,C3_UNCERTAIN_SECONDARY,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Secondary uncertain malignant neoplasm,2.4386889529037292,1.5264768265346313,3.896032815981804,1.9186238865048213e-4,18
