prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_KERATITIS,C3_URINARY_TRACT,5,Keratitis,Malignant neoplasm of urinary organs,2.9747752984126303,1.6179164268944226,5.46955821014321,4.5077803263225344e-4,11
DM_HYPOGLYC,C3_URINARY_TRACT,15,Diabetic hypoglycemia,Malignant neoplasm of urinary organs,2.9734467387106536,2.076120643315429,4.258608735680171,2.7510913551068724e-9,31
ST19_INJURI_HIP_THIGH,C3_URINARY_TRACT,5,Injuries to the hip and thigh,Malignant neoplasm of urinary organs,2.9731680016411337,1.8668526090373347,4.73509688080895,4.450578997324605e-6,20
C3_URINARY_TRACT,H7_LACRIMALSYSTEM,5,Malignant neoplasm of urinary organs,Disorders of lacrimal system,2.9714439653018054,1.779094169241584,4.9629071870279144,3.16382727451109e-5,15
C3_URINARY_TRACT,AB1_STREPTO_SEPSIS,0,Malignant neoplasm of urinary organs,Streptococcal septicaemia,2.9709368725073784,1.673706948151393,5.2736029507272715,1.998725910133219e-4,12
L12_DERMATITISECZEMA,C3_URINARY_TRACT,1,Dermatitis and eczema,Malignant neoplasm of urinary organs,2.970149840068249,1.3045670943806602,6.762235618586998,0.009503773949301334,7
ST19_INJURI_KNEE_LOWER_LEG,C3_URINARY_TRACT,5,Injuries to the knee and lower leg,Malignant neoplasm of urinary organs,2.969178827129835,2.174972267346765,4.053395548914614,7.246431955800331e-12,52
BRONCHITIS,C3_URINARY_TRACT,5,Bronchitis,Malignant neoplasm of urinary organs,2.9685716896488463,2.195119208096748,4.014550938317973,1.6020755402512954e-12,56
K11_IBD,C3_URINARY_TRACT,5,Inflammatory bowel disease,Malignant neoplasm of urinary organs,2.96546807254466,1.6134145527509907,5.450552602421568,4.6468218351914325e-4,11
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,C3_URINARY_TRACT,15,Presence of cardiac and vascular implants and grafts,Malignant neoplasm of urinary organs,2.9652595603231795,2.3969169389473346,3.668364187851072,1.3445445350303598e-23,98
CD2_BENIGN_LIPOMATOUS,C3_URINARY_TRACT,5,Benign lipomatous neoplasm,Malignant neoplasm of urinary organs,2.964447294396299,1.68853587228059,5.204477977352213,1.541411862837623e-4,13
MACULA_NAS,C3_URINARY_TRACT,0,Degenerative macular diseases,Malignant neoplasm of urinary organs,2.964189529553533,1.9755003781437748,4.4476931841292355,1.533493905996818e-7,24
C3_URINARY_TRACT,K11_DISLIVOTH,5,Malignant neoplasm of urinary organs,Other diseases of liver,2.9640062507153897,1.3981717642520752,6.283443335718801,0.004592694745026915,7
C3_URINARY_TRACT,L12_CELLULITIS,5,Malignant neoplasm of urinary organs,Cellulitis,2.962880182231897,1.5267181933417813,5.750019232460453,0.0013237716943566376,9
H7_VISUDISTURBSUB,C3_URINARY_TRACT,15,Subjective visual disturbances,Malignant neoplasm of urinary organs,2.961760265482662,1.7450094802211396,5.026920466403586,5.75198846727106e-5,14
C3_URINARY_TRACT,L12_INFECT_SKIN,5,Malignant neoplasm of urinary organs,Infections of the skin and subcutaneous tissue,2.960437413689027,2.047879418486411,4.279641467781044,7.821923400580847e-9,29
C3_URINARY_TRACT,I9_CHD,1,Malignant neoplasm of urinary organs,Major coronary heart disease event,2.9602296501765974,2.0696948325228677,4.233937991284926,2.782946204151201e-9,32
I9_UAP,C3_URINARY_TRACT,5,Unstable angina pectoris,Malignant neoplasm of urinary organs,2.959891903839225,2.0448844415207583,4.284330157990523,8.855599626888462e-9,34
M13_ARTHTROSIS_COX_PRIM_ICD10,C3_URINARY_TRACT,5,"Coxarthrosis, primary",Malignant neoplasm of urinary organs,2.9585649157087635,2.0377869875523067,4.295398102908007,1.1824728961579189e-8,33
C3_URINARY_TRACT,DM_SEVERAL_COMPLICATIONS,5,Malignant neoplasm of urinary organs,"Diabetes, several complications",2.955818623598052,2.0963917841281186,4.167572016717625,6.29164027195715e-10,34
C3_URINARY_TRACT,FG_OTH,15,Malignant neoplasm of urinary organs,Other CVD (FINNGEN),2.955466849954418,1.9110225533409164,4.570738469783643,1.1087699357832382e-6,21
C3_URINARY_TRACT,I9_HYPOTE,15,Malignant neoplasm of urinary organs,Hypotension,2.955466849954418,1.9110225533409164,4.570738469783643,1.1087699357832382e-6,21
ST19_BURNS_CORROSIO,C3_URINARY_TRACT,15,Burns and corrosions,Malignant neoplasm of urinary organs,2.9553148528348006,1.7086686350102767,5.111515305209223,1.0599534139755538e-4,13
FG_PULMHEART,C3_URINARY_TRACT,15,Pulmonary heart disease,Malignant neoplasm of urinary organs,2.9510692753715215,2.0597263330153757,4.228139305910784,3.669408694363676e-9,31
I9_PULMEMB,C3_URINARY_TRACT,15,Pulmonary embolism,Malignant neoplasm of urinary organs,2.9510692753715215,2.0597263330153757,4.228139305910784,3.669408694363676e-9,31
R18_HEADACHE1,C3_URINARY_TRACT,5,Headache,Malignant neoplasm of urinary organs,2.9504135424585436,1.8927653841493066,4.599059209567677,1.7778653787103133e-6,22
H8_TINNITUS,C3_URINARY_TRACT,5,Tinnitus,Malignant neoplasm of urinary organs,2.947316094333199,1.4518373537176874,5.983226797183401,0.0027712619882432395,8
C3_URINARY_TRACT,H7_MACULADEGEN,15,Malignant neoplasm of urinary organs,Degeneration of macula and posterior pole,2.946766073974048,2.354222621842106,3.6884490931999925,3.9013012796823104e-21,79
H7_GLAUCPRIMOPEN,C3_URINARY_TRACT,5,Primary open-angle glaucoma,Malignant neoplasm of urinary organs,2.9465577319095173,1.8539579411885483,4.683063339565143,4.8421558458384015e-6,20
E4_PARATHYRO,C3_URINARY_TRACT,0,Disorders of parathyroid gland,Malignant neoplasm of urinary organs,2.945028285330256,2.1410374739091815,4.0509293775038175,3.1358444744884435e-11,40
PAIN,C3_URINARY_TRACT,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of urinary organs,2.942733327763652,2.6024150313903105,3.3275551108789134,2.108433625285467e-66,508
C3_URINARY_TRACT,E4_OBESITY,15,Malignant neoplasm of urinary organs,Obesity,2.939478049264547,2.1661910515736893,3.9888130808365005,4.420943251929219e-12,42
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,C3_URINARY_TRACT,5,Other and unspecified effects of external causes,Malignant neoplasm of urinary organs,2.9384035920633047,1.3028008417942936,6.627425614769318,0.009392475480164836,6
C3_URINARY_TRACT,I9_HEARTFAIL_ALLCAUSE,15,Malignant neoplasm of urinary organs,All-cause Heart Failure,2.937779203911119,2.621457127391079,3.292270760697858,9.729525752523872e-77,307
I9_NONISCHCARDMYOP,C3_URINARY_TRACT,15,Non-ischemic cardiomyopathy,Malignant neoplasm of urinary organs,2.9370253105098327,2.3853022734267837,3.6163624923657522,3.350751696552245e-24,103
C3_URINARY_TRACT,J10_ACUTEUPPERINFEC,5,Malignant neoplasm of urinary organs,Acute upper respiratory infections of multiple and unspecified sites,2.9361670056747813,2.0691004832458577,4.166581930177252,1.6200034142595704e-9,32
K11_DIVERTIC,C3_URINARY_TRACT,15,Diverticular disease of intestine,Malignant neoplasm of urinary organs,2.931028036271713,2.4205728233230808,3.5491290601275,3.238565560493592e-28,125
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_URINARY_TRACT,15,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of urinary organs,2.9294639939305984,2.4918940643548635,3.4438700322349303,9.177971355374263e-39,187
C3_URINARY_TRACT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Malignant neoplasm of urinary organs,"Fracture of rib(s), sternum and thoracic spine",2.9292811275622554,1.2915071075719462,6.643933954358353,0.010104458613636354,6
C3_URINARY_TRACT,K11_INTESTOTH,15,Malignant neoplasm of urinary organs,Other diseases of intestines,2.928612331322264,2.5803387865762653,3.3238930607840667,3.912156781295543e-62,246
M13_GOUT,C3_URINARY_TRACT,0,Gout,Malignant neoplasm of urinary organs,2.928309467877075,2.2890335445969834,3.7461208726708577,1.2288827905011157e-17,67
GOUT,C3_URINARY_TRACT,0,"Gout, FINNGEN",Malignant neoplasm of urinary organs,2.928309467877075,2.2890335445969834,3.7461208726708577,1.2288827905011157e-17,67
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_URINARY_TRACT,0,Persons encountering health services for specific procedures and health care,Malignant neoplasm of urinary organs,2.9282370646264377,2.487155731002892,3.447541382217569,4.5872606744346047e-38,178
H7_SCLERACORNEA,C3_URINARY_TRACT,5,"Disorders of sclera, cornea, iris and ciliary body",Malignant neoplasm of urinary organs,2.9278202452674575,1.8432287588645124,4.650606359830616,5.3600883329455795e-6,20
ST19_OPEN_WOUND_WRIST_HAND,C3_URINARY_TRACT,5,Open wound of wrist and hand,Malignant neoplasm of urinary organs,2.926542928293642,1.6661471212208627,5.140394507821019,1.8674369138484535e-4,13
C3_URINARY_TRACT,T2D_INCLAVO,5,Malignant neoplasm of urinary organs,"Type 2 diabetes, definitions combined, including avohilmo",2.925636036157428,2.3615961309003013,3.624390345185697,8.860209128551575e-23,87
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_URINARY_TRACT,15,"Fracture of rib(s), sternum and thoracic spine",Malignant neoplasm of urinary organs,2.9235948559896325,2.052905043630164,4.163566604549136,2.7260452871489467e-9,32
C3_URINARY_TRACT,I9_OTHARR,1,Malignant neoplasm of urinary organs,Other arrhytmias,2.9235782736459885,1.6000423963189978,5.341927152554523,4.8600231432957086e-4,11
M13_ARTHROSIS,C3_URINARY_TRACT,5,Arthrosis,Malignant neoplasm of urinary organs,2.923022789456008,2.260725268174392,3.7793456586517413,2.781873764991776e-16,97
C3_URINARY_TRACT,R18_DYSPHAGIA,15,Malignant neoplasm of urinary organs,Dysphagia,2.922860132870105,2.077615206901621,4.111979604280005,7.334424894395276e-10,34
H7_CONJUNCTIVA,C3_URINARY_TRACT,5,Disorders of conjunctiva,Malignant neoplasm of urinary organs,2.922842469202278,1.9072018438060143,4.4793413594462725,8.473226800982856e-7,24
L12_INFECT_SKIN_OTHER,C3_URINARY_TRACT,15,Other local infections of skin and subcutaneous tissue,Malignant neoplasm of urinary organs,2.920849588938565,1.5662001191997932,5.447172565381651,7.489925584569968e-4,10
L12_OTHERDISSKINANDSUBCUTIS,C3_URINARY_TRACT,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Malignant neoplasm of urinary organs,2.9189752691709674,1.949997512115723,4.3694499962654705,1.9426768366350218e-7,24
K11_GIBLEEDING,C3_URINARY_TRACT,0,GI-bleeding,Malignant neoplasm of urinary organs,2.9175696813738563,2.235110404043051,3.8084082246113464,3.3772163129805468e-15,57
HYPOTHY_LEVOTHY,C3_URINARY_TRACT,1,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of urinary organs,2.9163163544159696,1.3196029837079843,6.445045353819923,0.008157828261843235,8
HYPOTHY_PURCHASE,C3_URINARY_TRACT,1,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of urinary organs,2.9163163544159696,1.3196029837079843,6.445045353819923,0.008157828261843235,8
H7_CONJUNCTIVITIS,C3_URINARY_TRACT,5,Conjunctivitis,Malignant neoplasm of urinary organs,2.9162221916301054,1.8156161870489147,4.684003112342145,9.558069613115544e-6,19
E4_HYTHY_AI_STRICT_PURCH,C3_URINARY_TRACT,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of urinary organs,2.915643302767735,1.31929802532948,6.443559912743234,0.008171619521284673,8
C3_URINARY_TRACT,H7_VITREOUS,15,Malignant neoplasm of urinary organs,Disorders of vitreous body and globe,2.914465857167326,2.2550190463006548,3.7667580885973515,3.0099742013968905e-16,60
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_URINARY_TRACT,15,"Gonarthrosis, primary, with knee surgery",Malignant neoplasm of urinary organs,2.9131368630734324,2.300485995082009,3.6889450321103965,6.936370387150724e-19,77
C3_URINARY_TRACT,L12_OTHERDISSKINANDSUBCUTIS,5,Malignant neoplasm of urinary organs,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.9131075039266734,1.550451970206865,5.4733687289272455,8.908398541731118e-4,10
C3_URINARY_TRACT,I9_CVD_HARD,1,Malignant neoplasm of urinary organs,Hard cardiovascular diseases,2.912607555045937,2.0999266940116623,4.039799481525881,1.504796053293631e-10,38
CD2_BENIGN_SKIN,C3_URINARY_TRACT,5,Other benign neoplasms of skin,Malignant neoplasm of urinary organs,2.9122530564342686,1.7933034671898143,4.729382405087959,1.5534677551035294e-5,18
J10_CHRONRHINITIS,C3_URINARY_TRACT,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Malignant neoplasm of urinary organs,2.9110960770625596,2.0458047378297017,4.142370096805623,2.8973314981869467e-9,32
C3_URINARY_TRACT,I9_AF_REIMB,0,Malignant neoplasm of urinary organs,Atrial fibrillation and flutter with reimbursement,2.908982923369016,2.4444872731649236,3.461740930848211,2.4615640716955312e-33,131
ASTHMA_NAS,C3_URINARY_TRACT,15,"Asthma, unspecified (mode)",Malignant neoplasm of urinary organs,2.9084522897650147,2.2915772745947485,3.6913853246931407,1.66213555835412e-18,74
C3_URINARY_TRACT,H7_VISUALDISTBLIND,5,Malignant neoplasm of urinary organs,Visual disturbances and blindness,2.9079683612944476,1.968921159788253,4.294879938818344,8.091713037252401e-8,26
C3_URINARY_TRACT,T2D_WIDE,5,Malignant neoplasm of urinary organs,"Type 2 diabetes, wide definition",2.906807884817634,2.326764768794997,3.6314509281545795,5.6440778989777744e-21,81
C3_URINARY_TRACT,E4_OBESITY_HYPER,15,Malignant neoplasm of urinary organs,Obesity and other hyperalimentation,2.9062010180721303,2.14171857240134,3.9435640453795244,7.361658686615299e-12,42
C3_URINARY_TRACT,I9_HEARTFAIL_AND_OVERWEIGHT,15,Malignant neoplasm of urinary organs,Heart failure and bmi 25plus,2.9056552461462535,2.593327652933059,3.255598034405094,1.7427451622856466e-75,308
C3_URINARY_TRACT,I9_HEARTFAIL_NS,15,Malignant neoplasm of urinary organs,"Heart failure, not strict",2.9056552461462535,2.593327652933059,3.255598034405094,1.7427451622856466e-75,308
C3_URINARY_TRACT,I9_PHLETHROMBDVTLOW,15,Malignant neoplasm of urinary organs,DVT of lower extremities,2.9056456039528253,2.158546574692873,3.911324626836765,2.0071425784925643e-12,45
C3_URINARY_TRACT,G6_POLYOTHUNS,0,Malignant neoplasm of urinary organs,"Other and unspecified polyneuropathies, also in other diseases",2.9053978015508393,2.102639561550713,4.014637857869896,1.0161701484727029e-10,38
C3_URINARY_TRACT,I9_PERIPH,15,Malignant neoplasm of urinary organs,Peripheral artery operations in Hilmo,2.904879898047426,1.912987200108902,4.4110735406905235,5.627339621501099e-7,23
R18_HAEMORRHAGE_RESPI_PASSA,C3_URINARY_TRACT,15,Haemorrhage from respiratory passages,Malignant neoplasm of urinary organs,2.9037512745370124,2.197227009804784,3.837460320098859,6.683380709141761e-14,53
E4_LIPOPROTNAS,C3_URINARY_TRACT,0,"Disorder of lipoprotein metabolism, unspecified",Malignant neoplasm of urinary organs,2.90190840840458,1.8420627276988242,4.5715448687728095,4.337783763904625e-6,19
DM_VITREOUS_BLEEDING,C3_URINARY_TRACT,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Malignant neoplasm of urinary organs,2.901635846426312,1.5549234160373893,5.414730075081516,8.17300249540998e-4,10
I9_THROMBOTH,C3_URINARY_TRACT,15,Other embolism and thrombosis,Malignant neoplasm of urinary organs,2.9005544484938546,1.8183950693755426,4.626726199585814,7.825731559142193e-6,18
K11_IBS,C3_URINARY_TRACT,5,Irritable bowel syndrome,Malignant neoplasm of urinary organs,2.8991084539522793,1.427840950468655,5.88639079515046,0.003222711398180999,8
C3_URINARY_TRACT,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Malignant neoplasm of urinary organs,Purpura and other haemorrhagic conditions,2.897799500132913,1.7894488618441233,4.6926414730381,1.5180858162808727e-5,17
I9_PHLETHROM,C3_URINARY_TRACT,0,Phlebitis and thrombophlebitis (not including DVT),Malignant neoplasm of urinary organs,2.8965027011474858,1.9774911439439211,4.242612121651354,4.724813127619372e-8,27
C3_URINARY_TRACT,R18_DYSPNOEA,15,Malignant neoplasm of urinary organs,Dyspnoea,2.8962405045904336,2.464785520617618,3.4032206819879245,3.420942227586876e-38,152
G6_CPETAL,C3_URINARY_TRACT,15,Cerebral palsy and other paralytic syndromes,Malignant neoplasm of urinary organs,2.8937377453049757,1.706853175349177,4.905939338859468,7.977468171942256e-5,14
M13_RHEUMATISM,C3_URINARY_TRACT,15,"Rheumatism, unspecified",Malignant neoplasm of urinary organs,2.892410091296727,1.7861758936997292,4.683769479671155,1.5691191598867275e-5,17
M13_TRIGGERFINGER,C3_URINARY_TRACT,0,Trigger finger,Malignant neoplasm of urinary organs,2.890485479802505,1.7065118685095577,4.895896983269251,7.886774992283149e-5,14
C3_URINARY_TRACT,I9_STR_EXH,1,Malignant neoplasm of urinary organs,"Ischaemic Stroke, excluding all haemorrhages",2.889768754710528,1.6133708358760102,5.175972733613369,3.5902425876766544e-4,12
R18_NAUSEA_VOMITI,C3_URINARY_TRACT,0,Nausea and vomiting,Malignant neoplasm of urinary organs,2.889464524022153,1.9413164501122957,4.300692571321702,1.7019598232816593e-7,25
E4_HYTHYNAS,C3_URINARY_TRACT,1,"Hypothyroidism,  other/unspecified",Malignant neoplasm of urinary organs,2.8892516701092044,1.3073607904730267,6.385211545321357,0.008730454559673995,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_URINARY_TRACT,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of urinary organs,2.8888783495322006,2.2957775746558284,3.635203257722832,1.450246634231781e-19,79
GOUT_STRICT,C3_URINARY_TRACT,15,"Gout, strict definition",Malignant neoplasm of urinary organs,2.8879824751985805,1.9809067481778269,4.210416661322512,3.513143226177165e-8,28
C3_URINARY_TRACT,I9_STR_SAH,1,Malignant neoplasm of urinary organs,"Stroke, including SAH",2.8875149636221034,1.684095663750354,4.950872355180841,1.158298549978886e-4,14
C3_URINARY_TRACT,H7_VITRBODYGLOBE,15,Malignant neoplasm of urinary organs,Disorders of vitreous body,2.886495061706919,2.2135668610784576,3.7639946132908415,4.981167032580139e-15,56
H7_IRIDOCYCLITIS,C3_URINARY_TRACT,5,Iridocyclitis,Malignant neoplasm of urinary organs,2.8856812091629975,1.421395701955947,5.858436204258692,0.003353825249348414,8
L12_RADIATIONRELATEDSKIN,C3_URINARY_TRACT,5,Radiation-related disorders of the skin and subcutaneous tissue,Malignant neoplasm of urinary organs,2.8848093283101512,1.813633487609687,4.588647550654554,7.67409532670755e-6,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_URINARY_TRACT,15,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of urinary organs,2.884732093499693,2.52980315103706,3.289457224312397,2.414752324605141e-56,347
C3_URINARY_TRACT,J10_BRONCHITIS,1,Malignant neoplasm of urinary organs,Acute bronchitis,2.88427953585541,1.2760867441345005,6.519202929732389,0.010897479946461815,6
H7_EYELIDDIS,C3_URINARY_TRACT,0,Other disorders of eyelid,Malignant neoplasm of urinary organs,2.883032571436099,2.269252714608428,3.6628255436044306,4.352725833011989e-18,72
CHOLELITH_BROAD,C3_URINARY_TRACT,5,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of urinary organs,2.8818924502229133,2.103231973887923,3.9488293244701307,4.503780287431925e-11,52
HYPOTHYROIDISM,C3_URINARY_TRACT,1,Hypothyroidism (congenital or acquired),Malignant neoplasm of urinary organs,2.8813772879320396,1.3037987487902314,6.367804143940286,0.008904743778655744,8
C3_URINARY_TRACT,I9_CONDUCTIO,15,Malignant neoplasm of urinary organs,Conduction disorders,2.881195587011012,2.1787846735655476,3.8100543442077734,1.150757751956714e-13,51
K11_HERING,C3_URINARY_TRACT,5,Inguinal hernia,Malignant neoplasm of urinary organs,2.8811397299801462,2.17371729842271,3.818788280193292,1.8203711042448224e-13,71
H7_GLAUCSUSP,C3_URINARY_TRACT,15,Glaucoma suspect,Malignant neoplasm of urinary organs,2.8786386131698367,2.1093311019950605,3.928525141166655,2.6534309053270506e-11,42
C3_URINARY_TRACT,H7_VISUDISTURB,5,Malignant neoplasm of urinary organs,Visual disturbances,2.8780995823574913,1.9016187163585339,4.3560031959659105,5.743691230239473e-7,23
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_URINARY_TRACT,0,"Complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of urinary organs,2.876870186199283,2.4245849960679764,3.413525234901791,9.475494978849024e-34,151
I9_PAD,C3_URINARY_TRACT,5,Peripheral artery disease,Malignant neoplasm of urinary organs,2.8760859582724656,1.9248278161021735,4.297459944299225,2.5232865399449897e-7,28
FG_DOAAC,C3_URINARY_TRACT,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Malignant neoplasm of urinary organs,2.8750831247504567,2.3271301482144926,3.552058736623337,1.2507865176107946e-22,100
TEMPOROMANDIB,C3_URINARY_TRACT,15,Temporomandibular joint disorders,Malignant neoplasm of urinary organs,2.87121254767018,1.6232384985576762,5.078650796678212,2.8915488132828554e-4,12
C3_URINARY_TRACT,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Malignant neoplasm of urinary organs,Other and unspecified effects of external causes,2.870136342061911,1.620542928651601,5.0832856546903225,2.9990813489492215e-4,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_URINARY_TRACT,0,"Complications of procedures, not elsewhere classified",Malignant neoplasm of urinary organs,2.8671333606918488,2.3612644093802304,3.4813778903099575,2.0398169026134523e-26,113
C3_URINARY_TRACT,E4_DM1,1,Malignant neoplasm of urinary organs,Type 1 diabetes,2.865287563099879,1.3504541937808643,6.0793419407063904,0.006091273627036685,7
M13_SCIATICA,C3_URINARY_TRACT,5,Siatica+with lumbago,Malignant neoplasm of urinary organs,2.8651318309865514,1.742511160939532,4.7110059280803736,3.342829610829293e-5,17
R18_DISTU_SKIN_SENSA,C3_URINARY_TRACT,15,Disturbances of skin sensation,Malignant neoplasm of urinary organs,2.8645262782100738,1.7720484984770826,4.630522700483627,1.7475222145719132e-5,17
C3_URINARY_TRACT,Z21_EXAM_OBSER_OTH_REASO,15,Malignant neoplasm of urinary organs,Examination and observation for other reasons,2.863901673720328,2.279113889495569,3.5987375771525887,1.7272764987026886e-19,75
R18_DYSPHAGIA,C3_URINARY_TRACT,15,Dysphagia,Malignant neoplasm of urinary organs,2.86255288176472,1.872976400843355,4.374966495685612,1.1763770629456762e-6,22
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_URINARY_TRACT,5,Asthma-related acute respiratory infections,Malignant neoplasm of urinary organs,2.8616934102153784,1.66090739204587,4.930611552028035,1.519646863574891e-4,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,C3_URINARY_TRACT,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Malignant neoplasm of urinary organs,2.8611798244473774,2.125916727115673,3.8507387817261853,4.013253073210631e-12,45
C3_URINARY_TRACT,AB1_BACT_INTEST_OTH,0,Malignant neoplasm of urinary organs,Other bacterial intestinal infections,2.8608329156907653,2.023617019770766,4.044423866541133,2.675061386615211e-9,33
C3_URINARY_TRACT,H7_ENTROPION,15,Malignant neoplasm of urinary organs,Entropion and trichiasis of eyelid,2.860150339359569,1.6764788757570175,4.879548488223422,1.153271060725375e-4,14
C3_URINARY_TRACT,J10_COPDNAS,15,Malignant neoplasm of urinary organs,Other chronic obstructive pulmonary disease,2.860071295430822,2.3391348841764033,3.4970227113805277,1.2627499593887391e-24,99
C3_URINARY_TRACT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Malignant neoplasm of urinary organs,Medical observation and evaluation for suspected diseases and conditions,2.8586232985782734,2.508485515122115,3.2576337849719343,6.267030581097468e-56,230
K11_LIP_ORAL_MUCOSA,C3_URINARY_TRACT,15,Other diseases of lip and oral mucosa,Malignant neoplasm of urinary organs,2.8584753991490706,1.7687450661826596,4.619592593507552,1.7987098084475335e-5,17
FG_CARDMYO,C3_URINARY_TRACT,15,Cardiomyopathy (excluding other),Malignant neoplasm of urinary organs,2.857961351012203,1.8522579087698001,4.409722342232748,2.0781575713024846e-6,21
H7_PTOSIS,C3_URINARY_TRACT,0,Ptosis of eyelid,Malignant neoplasm of urinary organs,2.857654572697173,1.617255480359805,5.04941226418986,3.001664406771162e-4,12
ST19_INJURI_ANKLE_FOOT,C3_URINARY_TRACT,5,Injuries to the ankle and foot,Malignant neoplasm of urinary organs,2.8564627995791456,1.736645654394265,4.698356112390405,3.5654051834540425e-5,17
I9_VHD,C3_URINARY_TRACT,0,Valvular heart disease including rheumatic fever,Malignant neoplasm of urinary organs,2.8557685509161264,2.4759942178848275,3.2937936435766533,4.292031311343194e-47,259
C3_URINARY_TRACT,I9_PAD,5,Malignant neoplasm of urinary organs,Peripheral artery disease,2.855045660314294,2.114923221401971,3.8541757166371458,7.259220425064096e-12,45
C3_URINARY_TRACT,C3_COLON,5,Malignant neoplasm of urinary organs,Malignant neoplasm of colon,2.8532721618182633,1.335667996063223,6.095198846871006,0.0067817042324925325,7
M13_PLANTARFASC,C3_URINARY_TRACT,0,Plantar fascial fibromatosis,Malignant neoplasm of urinary organs,2.851311395825202,1.7421373834472302,4.666667940891999,3.066995571888281e-5,16
C3_URINARY_TRACT,G6_MYONEU,15,Malignant neoplasm of urinary organs,Diseases of the myoneural junction and muscle,2.8504549028940884,1.7063516274719865,4.761675742924409,6.304382755238344e-5,15
C3_URINARY_TRACT,FG_CEREBVASC,5,Malignant neoplasm of urinary organs,Cerebrovascular diseases (FINNGEN),2.848892391749986,2.229526757947521,3.640318659930609,5.731244203165464e-17,67
C3_URINARY_TRACT,I9_HEARTFAIL_AND_ANTIHYPERT,15,Malignant neoplasm of urinary organs,Heart failure and antihypertensive medication,2.847370922015661,2.5335410920596844,3.2000748647613877,4.757807153359319e-69,292
C3_URINARY_TRACT,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Malignant neoplasm of urinary organs,Adjustment and management of implanted device,2.846284690377866,1.5069661300856818,5.375924764957262,0.0012641685455059928,10
C3_URINARY_TRACT,I9_PHLETHROM,15,Malignant neoplasm of urinary organs,Phlebitis and thrombophlebitis (not including DVT),2.84439443404399,1.9409287216613111,4.168406395416422,8.27624732188962e-8,27
C3_URINARY_TRACT,M13_ARTHRITISNAS,5,Malignant neoplasm of urinary organs,Ohter specific/unspecified arthritis,2.842909019719396,1.7023303045640787,4.7476871396421005,6.517103030012648e-5,15
K11_DISORD_TEETH,C3_URINARY_TRACT,15,Other disorders of teeth and supporting structures,Malignant neoplasm of urinary organs,2.8421095487421937,1.732316251705552,4.662882241680045,3.545622147403896e-5,16
AB1_OTHER_BACTERIAL,C3_URINARY_TRACT,15,Other bacterial diseases,Malignant neoplasm of urinary organs,2.841908538845307,2.3805440922262897,3.392688322613156,6.8550145674509845e-31,154
H7_MACULADEGEN,C3_URINARY_TRACT,5,Degeneration of macula and posterior pole,Malignant neoplasm of urinary organs,2.8417193067627897,1.8517275393955417,4.360991801776857,1.756727147629112e-6,24
C3_URINARY_TRACT,G6_AD_WIDE,15,Malignant neoplasm of urinary organs,"Alzheimer’s disease, wide definition",2.8413285371989128,2.266049102843168,3.5626535392245877,1.4674525449922404e-19,78
