prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CONSTIPATION,G6_NEURODEG,15,Constipation,Other degenerative diseases of the nervous system,3.625161314275141,3.2907764064568976,3.9935239989964955,5.544546658392652e-150,596
CD2_BENIGN_PAROTID,G6_NEURODEG,15,Benign neoplasm: Parotid gland,Other degenerative diseases of the nervous system,3.622653380623565,2.3052300695037733,5.692975156691561,2.3863306384630552e-8,19
N14_RENALTUB,G6_NEURODEG,15,Renal tubulo-intestitial diseases,Other degenerative diseases of the nervous system,3.6218254167549384,3.2576974260812115,4.0266536862607545,2.8606198236103937e-125,467
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_NEURODEG,0,Persons encountering health services for examination and investigation,Other degenerative diseases of the nervous system,3.6216111275014273,3.3938296510953005,3.8646804663896948,0.0,1773
J10_PLEURPLAGUE,G6_NEURODEG,15,Pleural plaque,Other degenerative diseases of the nervous system,3.619962314873653,2.672307750745112,4.9036744205272145,9.783058307576575e-17,43
C3_PROSTATE,G6_NEURODEG,15,Malignant neoplasm of prostate,Other degenerative diseases of the nervous system,3.619586127598565,3.1357870904150107,4.178027192965467,4.015328839583462e-69,223
G6_NEURODEG,PDSTRICT,15,Other degenerative diseases of the nervous system,"Parkinson's disease, strict definition",3.6193465067240043,2.6138910790109398,5.011558913423425,9.443858123299198e-15,41
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,G6_NEURODEG,0,Cardiac murmurs and other cardiac sounds,Other degenerative diseases of the nervous system,3.6185638355687986,2.1398903582501383,6.119007070434108,1.5993315817466856e-6,14
CD2_BENIGN_STOMACH,G6_NEURODEG,0,Benign neoplasm: Stomach,Other degenerative diseases of the nervous system,3.6164432273430336,2.5088098992353802,5.213093913804044,5.578180329356454e-12,29
G6_NEURODEG,GOUT_NOS,5,Other degenerative diseases of the nervous system,"Gout, unspecified",3.6162013316895796,2.2413399599426462,5.834417047402357,1.3873344173835686e-7,19
R18_ABNORMALITI_HEART_BEAT,G6_NEURODEG,0,Abnormalities of heart beat,Other degenerative diseases of the nervous system,3.613208143067054,3.0164370671074794,4.3280442438154445,3.2558218474730403e-44,124
G6_NEURODEG,F5_PSYCHOTH,5,Other degenerative diseases of the nervous system,Other and unspecified nonorganic psychotic disorders,3.6103820019772503,1.987379789638302,6.558815918407608,2.4989988782695784e-5,11
Z21_PRESENCE_OTH_DEVICES,G6_NEURODEG,0,Presence of other devices,Other degenerative diseases of the nervous system,3.609792403996741,3.018518037410175,4.316886975150413,6.258312586078396e-45,129
K11_PERIODON_CHRON,G6_NEURODEG,15,Chronic periodontitis,Other degenerative diseases of the nervous system,3.6083854745920907,2.4110482451421538,5.400325671409164,4.429465831170858e-10,24
G6_NEURODEG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Other degenerative diseases of the nervous system,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.607300131877754,2.552049497445066,5.098887875988528,3.6943302714822107e-13,33
L12_FOLLICULARCYST,G6_NEURODEG,15,Follicular cysts of skin and subcutaneous tissue,Other degenerative diseases of the nervous system,3.60601571064325,2.603910593925309,4.9937771810374745,1.1533867909496393e-14,37
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,G6_NEURODEG,0,Rash and other nonspecific skin eruption,Other degenerative diseases of the nervous system,3.6017189339042934,2.5279497789649907,5.131581088670169,1.2956961548454122e-12,31
G6_NEURODEG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Other degenerative diseases of the nervous system,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.5974775261538823,2.531405532767368,5.112513338403765,9.363115731240844e-13,32
H7_PARASTRAB,G6_NEURODEG,0,Paralytic strabismus,Other degenerative diseases of the nervous system,3.5967066760938056,2.538890247725111,5.095257239043278,5.878727580963469e-13,32
FEMINGHER_BILATERAL,G6_NEURODEG,0,"Inguinal or femoral hernia, bilateral",Other degenerative diseases of the nervous system,3.5940466733630685,2.780301034469104,4.645961473297319,1.5596478336428264e-22,60
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,G6_NEURODEG,15,Presence of other functional implants,Other degenerative diseases of the nervous system,3.5931093235515896,3.2172477822608694,4.0128816568554,5.836855768254986e-114,414
G6_NEURODEG,D3_ACUTEPOSTBLEEDANAEMIA,0,Other degenerative diseases of the nervous system,Acute posthaemorrhagic anaemia,3.5930432445671836,1.9171418215257552,6.733961782261625,6.586767890997536e-5,11
G6_NEURODEG,M13_LOWBACKPAIN,1,Other degenerative diseases of the nervous system,Low back pain,3.592686332643721,2.3540538092963303,5.483050146854223,3.043795825715144e-9,23
E4_DM1,G6_NEURODEG,15,Type 1 diabetes,Other degenerative diseases of the nervous system,3.5912535333441773,2.8285132005686733,4.559675358122448,9.035291375320802e-26,70
G6_NEURODEG,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Other degenerative diseases of the nervous system,"Coagulation defects, purpura and other haemorrhagic conditions",3.591223167532956,2.1657348400308893,5.954969002041587,7.23756812083794e-7,16
G6_NEURODEG,N14_ORHCEPINDIDYMITIS,5,Other degenerative diseases of the nervous system,Orchitis and epididymitis,3.591067358664192,1.8257457728985358,7.063286118959613,2.120410960969069e-4,9
I9_HEARTFAIL_AND_ANTIHYPERT,G6_NEURODEG,15,Heart failure and antihypertensive medication,Other degenerative diseases of the nervous system,3.588591266691644,3.294683233401714,3.9087178848690702,8.063567518545555e-189,1066
Z21_PRESENCE_OTH_DEVICES,G6_NEURODEG,15,Presence of other devices,Other degenerative diseases of the nervous system,3.587168716630243,2.9638016673863965,4.341646589637695,2.6825135257138027e-39,114
G6_NEURODEG,I9_ARTEMBTHR,15,Other degenerative diseases of the nervous system,Arterial embolism and thrombosis,3.5856807786283453,2.1026461385926623,6.114726777007882,2.7440045334059805e-6,15
GE_STRICT,G6_NEURODEG,0,"Generalized epilepsy, strict definition",Other degenerative diseases of the nervous system,3.585349894278815,2.5938459686335826,4.95585860527288,1.0669947512299945e-14,37
C3_MALE_GENITAL,G6_NEURODEG,15,malignant neoplasm of male genital organs,Other degenerative diseases of the nervous system,3.5822269403007954,3.105164139692504,4.132583423782407,1.4569135757178904e-68,225
G6_EPIPAROX,G6_NEURODEG,15,Episodal and paroxysmal disorders,Other degenerative diseases of the nervous system,3.5817279400773416,3.284043183820998,3.9063965723508978,1.2268212910736108e-182,785
ST19_INJURI_THORAX,G6_NEURODEG,0,Injuries to the thorax,Other degenerative diseases of the nervous system,3.5803022564198628,3.1225493278048373,4.10515988752583,1.3260435781090898e-74,223
H7_VITRHAEMORR,G6_NEURODEG,0,Vitreous haemorrhage,Other degenerative diseases of the nervous system,3.580007566192036,2.5125332467980486,5.101008788769425,1.6664828370930088e-12,31
D3_BLOODOTHER,G6_NEURODEG,15,Other diseases of blood and blood-forming organs,Other degenerative diseases of the nervous system,3.5771728316436926,2.5343985919137157,5.048994861454454,4.1951565474481197e-13,33
M13_ENTESOPATHYLOW,G6_NEURODEG,5,"Enthesopathies of lower limb, excluding foot",Other degenerative diseases of the nervous system,3.5769485858429975,1.5889614190094763,8.052153458666146,0.0020799896660022637,6
ST19_INJURI_ELBOW_FOREA,G6_NEURODEG,0,Injuries to the elbow and forearm,Other degenerative diseases of the nervous system,3.575954706539294,3.189926382591312,4.008698173414504,5.859066388107209e-106,332
M13_LIMBPAIN,G6_NEURODEG,15,Pain in limb,Other degenerative diseases of the nervous system,3.575243356300648,3.092677262798586,4.133106680910205,1.819862715395935e-66,205
F5_BEHAVE,G6_NEURODEG,15,Behavioural syndromes associated with physiological disturbances and physical factors,Other degenerative diseases of the nervous system,3.5745878110874227,2.676018894734193,4.7748833329683835,6.479550810646105e-18,47
G6_NEURODEG,K11_PERITONITIS,5,Other degenerative diseases of the nervous system,Acute peritonitis,3.574483024892685,1.6493326558884014,7.746726440921501,0.0012466329515917012,7
J10_EXTERLUNG,G6_NEURODEG,0,Lung diseases due to external agents,Other degenerative diseases of the nervous system,3.571660858573082,2.7893189786400883,4.5734322199616155,5.978195902112276e-24,64
G6_NEURODEG,K11_INTESTOTH,1,Other degenerative diseases of the nervous system,Other diseases of intestines,3.5713096988292197,2.804058635389284,4.548497240387056,5.998350827667561e-25,72
M13_CONNECTNAS,G6_NEURODEG,15,Other specified/unspecified systemic involvement of connective tissue,Other degenerative diseases of the nervous system,3.5686037472878747,1.9721360449471377,6.457431138072635,2.6175167480523393e-5,11
G6_NEURODEG,E4_HYPERCHOL,5,Other degenerative diseases of the nervous system,Pure hypercholesterolaemia,3.567416755643258,2.70125911893038,4.711307485926628,3.160986632353284e-19,55
G6_NEURODEG,C3_BRONCHUS_LUNG,0,Other degenerative diseases of the nervous system,Malignant neoplasm of bronchus and lung,3.563440163402185,2.4593801989849,5.163132484919935,1.8603438632988777e-11,31
G6_NEURODEG,K11_LIVER,15,Other degenerative diseases of the nervous system,Diseases of liver,3.5631743293670906,2.7143903366873356,4.6773712423966165,5.520709855503041e-20,55
G6_NEURODEG,I9_PHLETHROMBDVTLOW,1,Other degenerative diseases of the nervous system,DVT of lower extremities,3.563044656672467,2.004036201457486,6.334859228695196,1.5064853235556636e-5,13
G6_NEURODEG,F5_SCHIZO,0,Other degenerative diseases of the nervous system,"Schizophrenia, schizotypal and delusional disorders",3.5592300910226666,2.520157970603661,5.026716177560403,5.685001862957987e-13,33
G6_NEURODEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other degenerative diseases of the nervous system,Persons encountering health services for specific procedures and health care,3.558552696341812,3.122144624925442,4.055961146560911,1.2574068903546196e-80,235
I9_NONISCHCARDMYOP,G6_NEURODEG,15,Non-ischemic cardiomyopathy,Other degenerative diseases of the nervous system,3.5581104467817517,3.1735536526486805,3.9892660837579177,6.9392349069888646e-105,372
G6_NEURODEG,I9_ATHSCLE,1,Other degenerative diseases of the nervous system,"Atherosclerosis, excluding cerebral, coronary and PAD",3.551948779416569,2.3047330118995477,5.47410049947631,9.26786904556649e-9,25
H7_CORNEALOTH,G6_NEURODEG,0,Other disorders of cornea,Other degenerative diseases of the nervous system,3.5514922312258532,2.3961716025004836,5.263853830541773,2.7411162645481977e-10,25
G6_NEURODEG,I9_MI_STRICT,1,Other degenerative diseases of the nervous system,"Myocardial infarction, strict",3.551101402679149,2.579055832178844,4.889510732870153,8.102135863183755e-15,45
MUCOPROCT,G6_NEURODEG,15,Mucosal proctocolitis,Other degenerative diseases of the nervous system,3.550498177145337,2.1700757301383415,5.809031054003232,4.5492848141300745e-7,16
G6_NEURODEG,Z21_FIT_ADJ_OTH_DEVICES,15,Other degenerative diseases of the nervous system,Fitting and adjustment of other devices,3.5501130851020375,2.751907890898126,4.579841846704917,1.8374971875741294e-22,65
G6_NEURODEG,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Other degenerative diseases of the nervous system,Symptoms and signs involving the nervous and musculoskeletal systems,3.5498570460386922,2.7681846528911542,4.552255946563852,1.7937434966993177e-23,66
G6_NEURODEG,ST19_INJURI_NECK,0,Other degenerative diseases of the nervous system,Injuries to the neck,3.5498388903371856,2.5056035240315855,5.029269805254109,1.0198957998095642e-12,33
H7_RETINOPATHYDIAB,G6_NEURODEG,15,Diabetic retinopathy,Other degenerative diseases of the nervous system,3.5497249347922617,2.770971793436496,4.547338642180481,1.1762018856859434e-23,65
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,G6_NEURODEG,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Other degenerative diseases of the nervous system,3.5494771017624545,2.260735615418525,5.5728708876927255,3.7118126159524404e-8,19
G6_NEURODEG,CD2_INSITU_SKIN_FACE,0,Other degenerative diseases of the nervous system,Carcinoma in situ of skin of other and unspecified parts of face,3.54900647965929,1.9456431606596745,6.473667549805543,3.621638215526632e-5,12
K11_DISORD_TEETH,G6_NEURODEG,0,Other disorders of teeth and supporting structures,Other degenerative diseases of the nervous system,3.547735360421344,2.7042197135317405,4.654365222101704,6.141328213527043e-20,53
K11_GULC,G6_NEURODEG,0,Gastric ulcer,Other degenerative diseases of the nervous system,3.546786604318643,2.9775153768573386,4.2248968097191115,1.1592781359308525e-45,131
L12_DERM_NAS,G6_NEURODEG,15,Other and unspecified dermatitis,Other degenerative diseases of the nervous system,3.543063154382927,2.947025954949302,4.259649120111619,2.6661331632200353e-41,121
G6_NEURODEG,F5_DEPRESSIO,1,Other degenerative diseases of the nervous system,Depression,3.5422126064853994,2.4754942683714307,5.06859188076353,4.57034856445383e-12,31
G6_NEURODEG,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other degenerative diseases of the nervous system,"Other complications of surgical and medical care, not elsewhere classified",3.541447933454658,1.8769539372368333,6.682025177364668,9.467918892497128e-5,10
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,G6_NEURODEG,0,Adjustment and management of implanted device,Other degenerative diseases of the nervous system,3.5394705584961446,2.834671443553137,4.419507545734433,6.628512794359751e-29,81
F5_STRESSOTH,G6_NEURODEG,15,"Other reactioin to severe stress, and adjustment disorders",Other degenerative diseases of the nervous system,3.537773086541255,2.723065702187147,4.596230785692393,3.034418283914551e-21,58
I9_HEARTFAIL_ALLCAUSE,G6_NEURODEG,15,All-cause Heart Failure,Other degenerative diseases of the nervous system,3.5365903737108733,3.2420791849734103,3.857855023836191,2.4307550060441024e-178,1114
I9_HEARTFAIL_AND_OVERWEIGHT,G6_NEURODEG,15,Heart failure and bmi 25plus,Other degenerative diseases of the nervous system,3.535975420454247,3.2419070906984895,3.8567182291959865,8.78026289486891e-179,1122
I9_HEARTFAIL_NS,G6_NEURODEG,15,"Heart failure, not strict",Other degenerative diseases of the nervous system,3.535975420454247,3.2419070906984895,3.8567182291959865,8.78026289486891e-179,1122
G6_NEURODEG,I9_CVD_HARD,5,Other degenerative diseases of the nervous system,Hard cardiovascular diseases,3.5331305953171652,3.167566718021266,3.940883622923083,1.3853223013570875e-113,362
H8_HL_SEN_NAS,G6_NEURODEG,15,Sensorineural hearing loss,Other degenerative diseases of the nervous system,3.530793813891056,3.1984238542477352,3.8977025948749535,4.7814493698574953e-138,527
G6_NEURODEG,L12_INFECT_SKIN_NAS,0,Other degenerative diseases of the nervous system,Other and unspecified local infections of skin and subcutaneous tissue,3.5303353671023094,1.9754107068133298,6.309203327301364,2.0616103529488192e-5,12
AB1_STREPTO_SEPSIS,G6_NEURODEG,0,Streptococcal septicaemia,Other degenerative diseases of the nervous system,3.528670273720784,2.2191561873664223,5.61092273339152,9.893483316174454e-8,18
G6_NEURODEG,AB1_ZOSTER,0,Other degenerative diseases of the nervous system,Zoster [herpes zoster],3.528382597021306,2.400986578350872,5.185153412858225,1.3673243142906281e-10,28
K11_OTHILEUS,G6_NEURODEG,15,"Other or unspecified ileus, impaction or obstruction",Other degenerative diseases of the nervous system,3.5268713895915536,2.807364697152872,4.430782296056675,2.5563783440904794e-27,77
G6_NEURODEG,ASTHMA_INFECTIONS,5,Other degenerative diseases of the nervous system,Asthma-related infections,3.52577341837886,2.7674430493424444,4.491900276213679,2.016703474831097e-24,70
G6_NEURODEG,CD2_BENIGN_TRANSVERSE_COLON,15,Other degenerative diseases of the nervous system,Benign neoplasm: Transverse colon,3.5252245492253564,1.908487554484277,6.511547897318761,5.712645325117666e-5,11
M13_POLYMYALGIA,G6_NEURODEG,0,Polymyalgia rheumatica,Other degenerative diseases of the nervous system,3.5233512552526887,2.8184952045212817,4.404479400205047,1.9854215920964967e-28,80
R18_UNSPE_URINARY_INCONTINENCE,G6_NEURODEG,15,Unspecified urinary incontinence,Other degenerative diseases of the nervous system,3.5232726260773295,2.354093097594752,5.273134699026575,9.269334409077127e-10,24
I9_CARDMPRI,G6_NEURODEG,0,"Cardiomyopathies, Primary/intrinsic",Other degenerative diseases of the nervous system,3.5232279897914904,2.6313990067775057,4.717314035643612,2.7351138184785107e-17,46
K11_OTHGASTR,G6_NEURODEG,15,Other gastritis (incl. Duodenitis),Other degenerative diseases of the nervous system,3.5229080432285445,2.8865520841209085,4.299552102079624,2.9947158465632803e-35,102
E4_DM2NASCOMP,G6_NEURODEG,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other degenerative diseases of the nervous system,3.520110855451804,3.201579502415176,3.8703335104819656,4.209135542916498e-149,591
G6_NEURODEG,I9_AVBLOCK,0,Other degenerative diseases of the nervous system,AV-block,3.5173164384659694,2.549724818936447,4.852098091692653,1.825082875960846e-14,41
G6_NEURODEG,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Other degenerative diseases of the nervous system,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.5172949046919566,3.0976666304146345,3.9937685111441596,7.213124251751082e-84,251
G6_NEURODEG,G6_EPIPAROX,1,Other degenerative diseases of the nervous system,Episodal and paroxysmal disorders,3.5162396592723004,2.7866739969030285,4.436809384657142,3.045054096010983e-26,76
BACT_INTEST_INFECTION_NOS,G6_NEURODEG,15,Other specified/unspecified bacterial intestinal infections,Other degenerative diseases of the nervous system,3.515367145549118,2.2098545933895686,5.592135430526779,1.1091716451771984e-7,18
G6_NEURODEG,C3_URINARY_TRACT,1,Other degenerative diseases of the nervous system,Malignant neoplasm of urinary organs,3.5136781080520656,1.4641757710200705,8.432002558274206,0.004896984726475464,6
G6_HEMIPLE,G6_NEURODEG,0,Hemiplegia,Other degenerative diseases of the nervous system,3.5107011433709543,2.386607337608119,5.16424395578134,1.7985653984681968e-10,26
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_NEURODEG,0,"Pain, not elsewhere classified",Other degenerative diseases of the nervous system,3.508316114082102,2.7390262262470393,4.4936707207775495,2.835963515585924e-23,64
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,G6_NEURODEG,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other degenerative diseases of the nervous system,3.507922568172774,2.796211707148516,4.400782928144104,2.0411964618073078e-27,77
G6_NEURODEG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Other degenerative diseases of the nervous system,Asthma-related acute respiratory infections,3.507753965497657,2.5800644175125482,4.769004137628163,1.1657970267422503e-15,43
G6_NEURODEG,L12_INFECT_SKIN_OTHER,15,Other degenerative diseases of the nervous system,Other local infections of skin and subcutaneous tissue,3.5052968386883525,1.959536901852344,6.270413134707286,2.366548823899586e-5,12
OPER_COLECTOMY,G6_NEURODEG,15,Colectomy operation,Other degenerative diseases of the nervous system,3.5036808093375944,2.494932337338355,4.920285424179717,4.573819394073279e-13,34
H7_ENTROPION,G6_NEURODEG,15,Entropion and trichiasis of eyelid,Other degenerative diseases of the nervous system,3.5017230869756193,2.6019926467347636,4.7125669602662805,1.3254638671475835e-16,45
G6_NEURODEG,CD2_BENIGN_TRANSVERSE_COLON,0,Other degenerative diseases of the nervous system,Benign neoplasm: Transverse colon,3.5007258356258237,1.9490848348018146,6.287607987809435,2.745492443138876e-5,12
H7_KERATITIS,G6_NEURODEG,15,Keratitis,Other degenerative diseases of the nervous system,3.499953718718581,2.7738264674220714,4.416165242145296,4.575545985722899e-26,74
H7_CENTRRETARTOCC,G6_NEURODEG,15,Central retinal artery occlusion,Other degenerative diseases of the nervous system,3.4955848124551157,1.8768704487673615,6.510365800203096,8.003283536189891e-5,10
ASTHMA_PNEUMONIA,G6_NEURODEG,0,Asthma-related pneumonia,Other degenerative diseases of the nervous system,3.494588036523236,2.9622857912919236,4.122541309454587,8.069355467899722e-50,148
G6_NEURODEG,ASTHMA_INFECTIONS,1,Other degenerative diseases of the nervous system,Asthma-related infections,3.4940431713576117,2.2178269534291855,5.504639423934464,6.862586994058825e-8,20
O15_POSTPART_DEPR,G6_NEURODEG,15,Postpartum depression,Other degenerative diseases of the nervous system,3.4924406411594395,2.5715916650337394,4.743032028711343,1.1620949713916846e-15,43
I9_ANGIO,G6_NEURODEG,0,Coronary angiopasty,Other degenerative diseases of the nervous system,3.4921209166253124,3.114633336406822,3.9153592667830988,7.777345713640214e-102,337
M13_SYSTCONNECT,G6_NEURODEG,15,Systemic connective tissue disorders,Other degenerative diseases of the nervous system,3.4920449775159033,2.9242353202016846,4.170108349608813,2.165354126293196e-43,132
L12_OTHPIGMENTATION,G6_NEURODEG,15,Other disorders of pigmentation,Other degenerative diseases of the nervous system,3.4881547628974685,1.8734191947458971,6.494661570698066,8.168038857610824e-5,10
ASTHMA_PNEUMONIA_AND_SEPSIS,G6_NEURODEG,0,Asthma-related pneumonia or sepsis,Other degenerative diseases of the nervous system,3.488124532237422,2.9568201557510583,4.114897799492985,1.1124238274473312e-49,148
R18_HAEMORRHAGE_RESPI_PASSA,G6_NEURODEG,0,Haemorrhage from respiratory passages,Other degenerative diseases of the nervous system,3.48628566229237,2.9933107241433303,4.060449729148588,5.259641808387774e-58,176
H7_VITROPACIT,G6_NEURODEG,0,Other vitreous opacities,Other degenerative diseases of the nervous system,3.486077847050703,1.9776379697908126,6.145077583124648,1.576494087391018e-5,12
C3_RESPIRATORY_INTRATHORACIC,G6_NEURODEG,15,Malignant neoplasm of respiratory system and intrathoracic organs,Other degenerative diseases of the nervous system,3.484402454254508,2.264084997856755,5.362457891248738,1.3864733589761274e-8,21
N14_OTHPENIS,G6_NEURODEG,15,Other disorders of penis,Other degenerative diseases of the nervous system,3.4842467828288277,2.188045066646834,5.548320657881821,1.4508040605146833e-7,18
E4_DMNASNOCOMP,G6_NEURODEG,15,Unspecified diabetes without complications,Other degenerative diseases of the nervous system,3.484072047543123,2.2657104169317988,5.3575946607111025,1.305570252875587e-8,21
ST19_SUPERF_INJURY_ANKLE_FOOT,G6_NEURODEG,0,Superficial injury of ankle and foot,Other degenerative diseases of the nervous system,3.480465539007221,1.8703047839095088,6.476826917426591,8.288709782070464e-5,10
GAST_OPER,G6_NEURODEG,15,Any gastric operation,Other degenerative diseases of the nervous system,3.4782574515245352,3.212872724525417,3.7655630759145704,4.291698003654114e-208,1153
G6_NEURODEG,F5_PSYCHOTH,15,Other degenerative diseases of the nervous system,Other and unspecified nonorganic psychotic disorders,3.477205211752336,2.1521059496011326,5.618197415828216,3.560295325124822e-7,17
AB1_CANDIDIASIS,G6_NEURODEG,0,Candidiasis,Other degenerative diseases of the nervous system,3.4755759354554714,2.4892851294043177,4.852649437554715,2.5622545724891047e-13,35
AB1_GASTROENTERITIS_NOS,G6_NEURODEG,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other degenerative diseases of the nervous system,3.474829490528438,3.0785059635592344,3.9221752795587195,2.246035239370854e-90,315
G6_NEURODEG,FG_DOAAC,5,Other degenerative diseases of the nervous system,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.474282498592723,2.848154145885856,4.238056741930092,1.109356291466097e-34,111
G6_NEURODEG,T2D_WIDE,1,Other degenerative diseases of the nervous system,"Type 2 diabetes, wide definition",3.471476717608191,2.578033256502466,4.674552033221303,2.4417856410997613e-16,49
H7_RETINAVASC,G6_NEURODEG,0,Retinal vascular disorders,Other degenerative diseases of the nervous system,3.4713899277236253,2.732976990903968,4.409311922642701,1.9947619667569957e-24,69
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_NEURODEG,15,"Complications of procedures, not elsewhere classified",Other degenerative diseases of the nervous system,3.4700174241689923,3.026863059292777,3.978052752359989,3.023279949306683e-71,234
VWXY20_FALL_SAME_LEVEL,G6_NEURODEG,15,Fall on same level,Other degenerative diseases of the nervous system,3.4690840012424125,1.7324465483146945,6.94655994979074,4.460818480772605e-4,8
G6_NEURODEG,I9_VEINSOTH,5,Other degenerative diseases of the nervous system,Other disorders of veins,3.4681925131623927,2.177750811682957,5.523294604610987,1.6220170599929503e-7,19
H8_CONSENHEARINGLOSS,G6_NEURODEG,15,Conductive and sensorineural hearing loss,Other degenerative diseases of the nervous system,3.466773484209687,3.14668374311773,3.8194236764675438,1.3043846878017854e-139,555
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,G6_NEURODEG,15,Other external causes of accidental injury,Other degenerative diseases of the nervous system,3.4660427075312006,2.0855127647198053,5.760430841594134,1.6195362583805564e-6,15
L12_ATROPHICSKIN,G6_NEURODEG,0,Atrophic disorders of skin,Other degenerative diseases of the nervous system,3.465702217202678,2.5157012875642843,4.774450733756535,2.866401707160334e-14,38
F5_ANXIETY,G6_NEURODEG,0,Other anxiety disorders,Other degenerative diseases of the nervous system,3.464242202015731,2.8523392075090137,4.207414743181058,5.107486705507013e-36,105
G6_NEURODEG,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Other degenerative diseases of the nervous system,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.4617951118626307,3.0545475456850757,3.9233389617538985,3.090686267760042e-84,258
CD2_BENIGN_MELANOCYTIC_TRUNK,G6_NEURODEG,15,Melanocytic naevi of trunk,Other degenerative diseases of the nervous system,3.461162785432347,2.0054983868369907,5.973401876505982,8.219156087458385e-6,13
K11_GINGIVITIS_PERIODONTAL,G6_NEURODEG,0,Gingivitis and periodontal diseases,Other degenerative diseases of the nervous system,3.4607295628723045,2.501040026248398,4.788667506974492,6.766960240988566e-14,37
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,G6_NEURODEG,15,"Fracture of lower leg, including ankle",Other degenerative diseases of the nervous system,3.458192584910727,2.9791425591181233,4.014274482343547,8.500445533264035e-60,191
H7_RETINALDISOTH,G6_NEURODEG,15,Other retinal disorders,Other degenerative diseases of the nervous system,3.4573503424674557,3.0778229896099343,3.883677336517238,4.3653544936401366e-97,348
I9_NONRHEVALV,G6_NEURODEG,15,Non-rheumatic valve diseases,Other degenerative diseases of the nervous system,3.4558169409224586,3.0807943009509637,3.8764907885866497,2.300840586934702e-99,357
M13_HAMMERTOE,G6_NEURODEG,5,Other hammer toe(s) (acquired),Other degenerative diseases of the nervous system,3.4540108483484318,2.0776708381983,5.7420986621991545,1.7551647673874646e-6,16
K11_CHOLELITH,G6_NEURODEG,5,Cholelithiasis,Other degenerative diseases of the nervous system,3.453334784185445,2.723863020278975,4.37816477659869,1.355051356026914e-24,106
G6_NEURODEG,PDSTRICT,0,Other degenerative diseases of the nervous system,"Parkinson's disease, strict definition",3.4506669111634425,2.495942689019406,4.7705831484761605,6.637000970620014e-14,41
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,G6_NEURODEG,0,"Other problems related to primary support group, including family circumstances",Other degenerative diseases of the nervous system,3.4480915933661795,1.955168203890409,6.080978410238581,1.9003578675960148e-5,12
E4_THYTOXNAS,G6_NEURODEG,15,"Thyrotoxicosis, other and/or unspecified",Other degenerative diseases of the nervous system,3.446682317504704,2.5945228837023353,4.578729704957392,1.3468565529358831e-17,49
GE_MODE,G6_NEURODEG,0,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Other degenerative diseases of the nervous system,3.4446771402728444,2.2654549653014984,5.237711975059782,7.255718466303955e-9,22
FG_DISVEINLYMPH,G6_NEURODEG,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other degenerative diseases of the nervous system,3.4397196664001064,2.7242640247554037,4.343070743476105,2.9451899290032283e-25,120
DM_NEUROPATHY,G6_NEURODEG,0,Diabetic neuropathy,Other degenerative diseases of the nervous system,3.4393384139897045,2.585258553033889,4.575576671843295,2.2182540685872913e-17,48
