prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_UPPERDIS,H7_IRIDOCYCLITIS,0,Other diseases of upper respiratory tract,Iridocyclitis,1.4241329665295783,1.3084342304092054,1.5500624022363303,2.873108513408481e-16,707
J10_UPPERDIS,F5_PSYCHDEV,0,Other diseases of upper respiratory tract,Disorders of psychological developtment,1.4239560698665596,1.2637450211285528,1.604477845617212,6.482141590810077e-9,364
N14_ENDOMETRIOSIS_UTERUS,J10_UPPERDIS,0,Endometriosis of uterus,Other diseases of upper respiratory tract,1.42393847603692,1.2534319814868073,1.6176392604353598,5.5941422006036056e-8,242
J10_UPPERDIS,I9_PAD,0,Other diseases of upper respiratory tract,Peripheral artery disease,1.4237250155757262,1.3328264938354257,1.5208227997802612,9.083530592221828e-26,1097
ABDOM_HERNIA,J10_UPPERDIS,0,Hernia of abodminal wall,Other diseases of upper respiratory tract,1.4237086322574433,1.3003254850995172,1.5587991566659425,2.204202873194441e-14,482
I9_VARICVESOTH,J10_UPPERDIS,0,Varicose veins of other sites,Other diseases of upper respiratory tract,1.423595993778948,1.182240860395096,1.714223912736519,1.9433777242752707e-4,112
J10_UPPERDIS,D3_ANAEMIA,0,Other diseases of upper respiratory tract,Anaemias,1.4234814733135195,1.355222777968953,1.4951781639204778,4.7599479732279515e-45,2024
I9_VARICVESOTH,J10_UPPERDIS,15,Varicose veins of other sites,Other diseases of upper respiratory tract,1.423446977445548,1.1583370674636237,1.7492328912823096,7.855099705821029e-4,91
F5_SLEEP_NOS,J10_UPPERDIS,5,"Sleep disorders, other/unspeficied",Other diseases of upper respiratory tract,1.4233840037142873,0.8425674968130317,2.404581270572433,0.18694597643942346,14
J10_UPPERDIS,L12_ALOPECAREATA,0,Other diseases of upper respiratory tract,Alopecia areata,1.4233138326750163,1.0652914456605056,1.9016601274104734,0.016946956018938215,62
J10_UPPERDIS,F5_VASCDEM,5,Other diseases of upper respiratory tract,Vascular dementia,1.4232376679700869,0.8186636633895512,2.4742828466848312,0.21098203452635803,15
E4_SHORT,J10_UPPERDIS,5,"Short stature, not elsewhere classified",Other diseases of upper respiratory tract,1.4231666923882371,0.9170750465283434,2.2085470998154317,0.11550925136764577,20
J10_UPPERDIS,E4_DM2KETO,0,Other diseases of upper respiratory tract,Type 2 diabetes with ketoacidosis,1.4231156657558732,1.0832104653785777,1.869681158787515,0.011276199704586598,68
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,J10_UPPERDIS,0,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Other diseases of upper respiratory tract,1.4230778124665373,0.9454350990145896,2.1420301218405413,0.0908241705103647,23
M13_ACHILLESTEND,J10_UPPERDIS,0,Achilles tendinitis,Other diseases of upper respiratory tract,1.4229353050242417,1.1854497714258776,1.7079971932079725,1.530486610884814e-4,116
J10_UPPERDIS,ST19_POISO_MEDICI,0,Other diseases of upper respiratory tract,Poisoning by medicine,1.4224153533750683,1.3297624382100028,1.5215239800581553,1.1443228917933295e-24,1144
J10_UPPERDIS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Other diseases of upper respiratory tract,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.422173270342648,1.3340674257417433,1.5160978911935783,3.6939443839566504e-27,1228
J10_UPPERDIS,APPENDICITIS_BROAD,1,Other diseases of upper respiratory tract,"Appendicitis, broad definition",1.4218992887719137,1.1418468907701098,1.7706380809483908,0.0016592485659168953,111
J10_UPPERDIS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Other diseases of upper respiratory tract,"Poisoning by drugs, medicaments and biological substances",1.421855878095032,1.3305639024973606,1.5194115324178539,2.598937380510424e-25,1179
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_UPPERDIS,15,"Complications of surgical and medical care, not elsewhere classified",Other diseases of upper respiratory tract,1.4218199574906434,1.3270350969008495,1.5233749252298323,1.5480616989886168e-23,866
N14_MALEGEN,J10_UPPERDIS,15,Diseases of male genital organs,Other diseases of upper respiratory tract,1.4216985546259635,1.3353471833893782,1.513633911366238,3.585688560060014e-28,1164
N14_ENDOMETRIOSIS_PELVICPERITONEUM,J10_UPPERDIS,0,Endometriosis of pelvic peritoneum,Other diseases of upper respiratory tract,1.4216603955084932,1.2733126885647457,1.587291400068849,3.9167205784962347e-10,324
J10_UPPERDIS,H7_OTHRETARTOCC,0,Other diseases of upper respiratory tract,Other retinal artery occlusion,1.4215937089949113,1.0207847822364344,1.979779389957462,0.03736637357020652,44
J10_UPPERDIS,PNEUMO_SEPTHICHE,15,Other diseases of upper respiratory tract,Pneumococcal septichemia,1.4214895025608967,1.0354231929766193,1.9515039064191146,0.029607515175755675,50
H8_SUP_OTINAS,J10_UPPERDIS,0,"Suppurative otitis media, unspecified",Other diseases of upper respiratory tract,1.4214363628322084,1.042287067192906,1.9385075351872398,0.026306735028948314,40
H8_HL_SEN_NAS,J10_UPPERDIS,15,Sensorineural hearing loss,Other diseases of upper respiratory tract,1.4213514341706706,1.3176088636065297,1.5332622261581224,9.636710735945571e-20,718
H7_CONJUNCTIVITISATOPIC,J10_UPPERDIS,0,Atopic conjunctivitis,Other diseases of upper respiratory tract,1.4213384176000496,1.0294722957432259,1.9623674242611169,0.03263861047854618,37
J10_UPPERDIS,K11_OTHDIG,0,Other diseases of upper respiratory tract,Other diseases of the digestive system,1.4212908943975278,1.3395217295338597,1.508051539559786,2.925658154876845e-31,1413
J10_UPPERDIS,N14_OTHNONINFCERVIX,0,Other diseases of upper respiratory tract,Other noninflammatory disorders of cervix uteri,1.4212660562097217,1.0688740062345894,1.8898365857449806,0.015599496896670548,62
N14_HYPERTROPHYBREAST,J10_UPPERDIS,0,Hypertrophy of breast,Other diseases of upper respiratory tract,1.4205895819283845,1.2129826658692142,1.663729265939118,1.3285104816813583e-5,156
K11_FISSANAL,J10_UPPERDIS,0,Fissure and fistula of anal and rectal regions,Other diseases of upper respiratory tract,1.4203560890427471,1.2852389820675363,1.5696780504085255,5.970996279148121e-12,393
M13_SPONDYLOPATHY,J10_UPPERDIS,0,Spondylopathies,Other diseases of upper respiratory tract,1.420339859655765,1.3301315482973677,1.5166660166126298,1.0543820023054255e-25,970
J10_UPPERDIS,H7_RETINALDETACH,0,Other diseases of upper respiratory tract,Retinal detachments and breaks,1.4202538353349576,1.323787143198261,1.5237502246096046,1.4265331579321802e-22,988
J10_UPPERDIS,L12_HYPERTROPHICSKIN,0,Other diseases of upper respiratory tract,Hypertrophic disorders of skin,1.4196523380171129,1.1926745119373503,1.689826302704892,8.069480120951321e-5,171
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,J10_UPPERDIS,15,"Complications of procedures, not elsewhere classified",Other diseases of upper respiratory tract,1.419641756393118,1.3160530116991858,1.5313841453034107,1.2519279710471755e-19,707
J10_UPPERDIS,H8_NOISEINNER,0,Other diseases of upper respiratory tract,Noise effects on inner ear,1.419630563365146,1.146444894502324,1.757913482021579,0.0013122784639822184,109
J10_UPPERDIS,O15_EXIST_HYPERT_COMPLIC,0,Other diseases of upper respiratory tract,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.4195387168350688,1.2025802629567919,1.6756388165220995,3.474893624724182e-5,191
J10_UPPERDIS,I9_AF,0,Other diseases of upper respiratory tract,Atrial fibrillation and flutter,1.4194992492765024,1.3669520174498384,1.4740664580572926,4.966661470029897e-74,3328
M13_PATELLAOTH,J10_UPPERDIS,1,Other disorders of patella,Other diseases of upper respiratory tract,1.419409392991873,1.0250463119922222,1.9654946331135568,0.03494826283063501,37
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_UPPERDIS,0,"Complications of surgical and medical care, not elsewhere classified",Other diseases of upper respiratory tract,1.4193594640903626,1.3274050765823955,1.5176838810122115,1.2091164301516718e-24,917
J10_UPPERDIS,M13_TRANSSYNOVITIS,15,Other diseases of upper respiratory tract,Transient synovitis,1.4193363355027555,0.877181139119674,2.2965788289749693,0.1537870341592703,23
M13_KNEEDERANGEMENTS,J10_UPPERDIS,15,Internar derangement of knee,Other diseases of upper respiratory tract,1.4192917427535416,1.343806202050008,1.4990175279555844,3.60082436372818e-36,1423
CD2_HODGKIN_LYMPHOMA,J10_UPPERDIS,5,Hodgkin lymphoma,Other diseases of upper respiratory tract,1.4191989580622277,0.8236661241581148,2.4453181009764,0.20724706412508112,13
J10_UPPERDIS,C3_LYMPHNODES_SECONDARY_NAS,0,Other diseases of upper respiratory tract,Secondary and unspecified malignant neoplasm of lymph nodes,1.4191787527542339,1.188197203287225,1.6950623404069725,1.1219476169791887e-4,156
J10_UPPERDIS,ST19_INJURI_KNEE_LOWER_LEG,0,Other diseases of upper respiratory tract,Injuries to the knee and lower leg,1.4191028359513806,1.3777160368843584,1.4617329007503514,7.406647657207834e-119,5803
J10_UPPERDIS,I9_CARDMYO,1,Other diseases of upper respiratory tract,Cardiomyopathy,1.419053832636597,0.8690478587937728,2.317149463685031,0.16182214424499333,21
CD2_BENIGN_MELANOCYTIC_UPPERLIMB,J10_UPPERDIS,0,"Melanocytic naevi of upper limb, including shoulder",Other diseases of upper respiratory tract,1.4190265242277733,0.9049172981128457,2.2252158077442887,0.1273300525198884,19
J10_UPPERDIS,E4_DM2NASCOMP,15,Other diseases of upper respiratory tract,Type 2 diabetes with other specified/multiple/unspecified complications,1.4190245345897832,1.3629883280326869,1.4773645440340557,5.355486118679774e-65,3027
J10_UPPERDIS,H7_PARASTRA3,0,Other diseases of upper respiratory tract,Third [oculomotor] nerve palsy,1.4190223767107264,1.0069292738927877,1.9997675684023846,0.04555946245325542,42
O15_MATERN_INFECT_ELSEWHERE,J10_UPPERDIS,15,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Other diseases of upper respiratory tract,1.4189837867091781,0.9726883813466082,2.070051442534936,0.06932825432517281,27
JUVEN_ARTHR,J10_UPPERDIS,15,Juvenile arthritis (FINNGEN),Other diseases of upper respiratory tract,1.4189586573103825,1.149216492263971,1.752014250325954,0.0011423589496417507,87
M13_MUSCLE,J10_UPPERDIS,15,Disorders of muscles,Other diseases of upper respiratory tract,1.4189229680914663,1.1621716976757035,1.7323966789107843,5.909363892475557e-4,97
J10_UPPERDIS,H7_HYPERMETRO,15,Other diseases of upper respiratory tract,Hypermetropia,1.4189098782588234,1.1571154021059384,1.7399347022399614,7.727979288880883e-4,126
J10_UPPERDIS,T2D_WIDE,15,Other diseases of upper respiratory tract,"Type 2 diabetes, wide definition",1.4187973501107551,1.3502110132292313,1.490867650284487,1.5151765724755812e-43,1997
J10_UPPERDIS,ST19_OPEN_WOUND_ANKLE_FOOT,1,Other diseases of upper respiratory tract,Open wound of ankle and foot,1.418762509330257,0.7836450954526929,2.568620756464112,0.248097985615257,15
J10_UPPERDIS,N14_HYDROCELE,15,Other diseases of upper respiratory tract,Hydrocele,1.4186573699473932,1.242164423152765,1.6202273191803862,2.479571076217977e-7,284
E4_OBESITYCAL,J10_UPPERDIS,15,Obesity due to excess calories,Other diseases of upper respiratory tract,1.4186488522489502,1.2651251023832009,1.5908028085096575,2.1713093716832248e-9,299
E4_HYPOGLYC,J10_UPPERDIS,0,"Hypoglycaemia, other or unspecified",Other diseases of upper respiratory tract,1.4186251993715242,1.1324616349512444,1.777099898292396,0.00234863022616735,76
J10_UPPERDIS,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Other diseases of upper respiratory tract,Special screening examination for other diseases and disorders,1.4186136399311384,1.1384319797777924,1.7677513414472787,0.0018398730388695449,109
J10_UPPERDIS,N14_OTHFEMPELINF,1,Other diseases of upper respiratory tract,Other female pelvic inflammatory diseases,1.4185067905039348,0.8444164756038003,2.382901770440916,0.18649888453713634,20
N14_URINOTH,J10_UPPERDIS,0,Other diseases of urinary system,Other diseases of upper respiratory tract,1.4184027694993817,1.3410785840106074,1.5001853288170939,2.3978332254351535e-34,1355
J10_UPPERDIS,O15_MAT_CARE_MALPRESENT,0,Other diseases of upper respiratory tract,Maternal care for known or suspected malpresentation of fetus,1.4183491126838699,1.2936783735448831,1.5550342701785345,9.66433258896322e-14,618
J10_UPPERDIS,L12_HYPETROPHICSCAR,0,Other diseases of upper respiratory tract,Hypertrophic scar,1.418193435586391,1.1843460526044094,1.6982136397698013,1.445061084609328e-4,160
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_UPPERDIS,1,Sequelae of infectious and parasitic diseases,Other diseases of upper respiratory tract,1.4181259988557884,0.821861328236894,2.446983790982135,0.20943107636768163,13
E4_OVARDYS,J10_UPPERDIS,0,Ovarian dysfunction,Other diseases of upper respiratory tract,1.4180887505508863,1.1471179955469721,1.7530678729175502,0.0012439898432198278,86
J10_UPPERDIS,MYELOPROF,15,Other diseases of upper respiratory tract,Myeloproliferative diseases,1.4180356440569235,1.1492299269891895,1.7497152141556174,0.0011256544995260317,112
L12_BULLOTH,J10_UPPERDIS,5,Other bullous disorders,Other diseases of upper respiratory tract,1.4179410080609478,0.8393531770887731,2.395364379645701,0.1917672972092232,14
I9_HEARTFAIL,J10_UPPERDIS,1,"Heart failure,strict",Other diseases of upper respiratory tract,1.4179238395295168,1.1539968615229514,1.74221272322424,8.904396095981372e-4,96
L12_GRANUANNU,J10_UPPERDIS,0,Granuloma annulare,Other diseases of upper respiratory tract,1.4177768525626184,0.7849743213389738,2.5607095022339608,0.24713095012749206,11
H7_OTHIRISCILIARY,J10_UPPERDIS,15,Other disorders of iris and ciliary body,Other diseases of upper respiratory tract,1.4177644376607113,0.86832455008761,2.3148671778226095,0.1628490590777803,16
H8_CONSENHEARINGLOSS,J10_UPPERDIS,15,Conductive and sensorineural hearing loss,Other diseases of upper respiratory tract,1.4177417713318856,1.3192979354835543,1.5235313238344168,1.9646920009976385e-21,800
H7_HYPERMETRO,J10_UPPERDIS,0,Hypermetropia,Other diseases of upper respiratory tract,1.417565549201528,1.1280946615512477,1.7813151278632673,0.002751009421213603,74
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_UPPERDIS,5,"Complications of surgical and medical care, not elsewhere classified",Other diseases of upper respiratory tract,1.4174774878708443,1.2945202499763848,1.5521135560894417,4.8478413574423925e-14,505
J10_UPPERDIS,L12_EXFOLIATIVE,15,Other diseases of upper respiratory tract,Exfoliative dermatitis,1.4174438183675833,0.8590679371975497,2.338752141981589,0.1721179126140518,20
AB1_INTESTINAL_INFECTIONS,J10_UPPERDIS,5,Intestinal infectious diseases,Other diseases of upper respiratory tract,1.4173962130493247,1.318297240972118,1.5239446479347194,3.995373691121822e-21,823
I9_HYPTENSESS,J10_UPPERDIS,0,"Hypertension, essential",Other diseases of upper respiratory tract,1.41738061028089,1.3466651389242765,1.4918094605203804,1.0593574064096197e-40,1796
J10_UPPERDIS,H7_IRIDOACUTE,1,Other diseases of upper respiratory tract,Acute and subacute iridocyclitis,1.417240927767312,0.9825394708008567,2.0442658102087106,0.0620758306999287,39
J10_UPPERDIS,ST19_OPEN_WOUND_ANKLE_FOOT,0,Other diseases of upper respiratory tract,Open wound of ankle and foot,1.4170873309984346,1.2405496693490858,1.6187473611837988,2.8151007146924427e-7,287
CHRONOTH,J10_UPPERDIS,0,Other Chron's disease,Other diseases of upper respiratory tract,1.4170374721741112,1.1278217857319872,1.7804188772983767,0.0027644303842685554,74
J10_UPPERDIS,K11_EMBIMPACT_TEETH,0,Other diseases of upper respiratory tract,Embedded and impacted teeth,1.417019689657583,1.256202903921264,1.5984239445788817,1.4177361610288454e-8,360
J10_UPPERDIS,Z21_SUPERV_HIGH_R_PREGNAC,0,Other diseases of upper respiratory tract,Supervision of high-risk pregnancy,1.4169399699436482,1.3457741859621823,1.4918690664202752,4.191645896097115e-40,1965
J10_UPPERDIS,CD2_BENIGN_CONJUNCTIVA,15,Other diseases of upper respiratory tract,Benign neoplasm: Conjunctiva,1.4169208597757363,1.0430981701179776,1.9247131098317802,0.025746520143071286,54
J10_UPPERDIS,VD_U,15,Other diseases of upper respiratory tract,Vascular dementia (undefined),1.4168887140651405,0.9555530296579133,2.1009546992529295,0.08295574806805181,29
J10_UPPERDIS,Z21_OUTCO_DELIV,15,Other diseases of upper respiratory tract,Outcome of delivery,1.4168336233400973,1.3154035972880278,1.526084861228697,3.7980121725810447e-20,956
H7_PTOSIS,J10_UPPERDIS,0,Ptosis of eyelid,Other diseases of upper respiratory tract,1.4166449370556136,1.0894411247850126,1.8421214621224586,0.009340793729040443,56
J10_UPPERDIS,CD2_BENIGN_CONNECTIVE_SOFT,1,Other diseases of upper respiratory tract,Other benign neoplasms of connective and other soft tissue,1.4165991039144377,0.6879444736783241,2.917027606140093,0.34465298909871556,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,J10_UPPERDIS,5,Persons encountering health services in other circumstances,Other diseases of upper respiratory tract,1.4165187649814965,1.312694691001325,1.52855452627307,3.081257277850019e-19,743
J10_UPPERDIS,O15_DELIVERY,5,Other diseases of upper respiratory tract,Delivery,1.4163893838388657,1.3382394380802507,1.4991030973719799,2.7368276590216147e-33,1665
J10_UPPERDIS,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,5,Other diseases of upper respiratory tract,"Melanocytic naevi of upper limb, including shoulder",1.41635014538669,0.7308716985605039,2.7447330882943346,0.3024465979354781,12
I9_AORTANEUR,J10_UPPERDIS,5,Aortic aneurysm,Other diseases of upper respiratory tract,1.4163260815675598,1.1046542440254703,1.8159343343655912,0.00605224813500966,63
J10_UPPERDIS,O15_DELIV_CAESAR,5,Other diseases of upper respiratory tract,Single delivery by caesarean section,1.416318820362102,1.2665158574605513,1.5838404147058829,1.0446479887404982e-9,432
M13_BONEDENSOTH,J10_UPPERDIS,5,Other disorders of bone density and structure,Other diseases of upper respiratory tract,1.416252940297386,0.8383672972800331,2.3924745125536777,0.19327368933314765,14
E4_OBESITY_HYPER,J10_UPPERDIS,5,Obesity and other hyperalimentation,Other diseases of upper respiratory tract,1.4162155872493403,1.2577824665617916,1.59460530170259,8.974144202352572e-9,284
D3_BLOODOTHER,J10_UPPERDIS,0,Other diseases of blood and blood-forming organs,Other diseases of upper respiratory tract,1.4161990157267597,1.2064732505905658,1.662382196342685,2.0867939152901946e-5,151
J10_UPPERDIS,I9_PULMHEART,0,Other diseases of upper respiratory tract,"Pulmonary heart disease, diseases of pulmonary circulation",1.4159202214213145,1.307445090194022,1.5333952366078119,1.2079969851444501e-17,765
J10_UPPERDIS,N14_CALCUKIDUR,0,Other diseases of upper respiratory tract,Calculus of kidney and ureter,1.4158975968495056,1.2997558335930177,1.5424173932901475,1.6656585768781595e-15,683
E4_OVARDYS,J10_UPPERDIS,15,Ovarian dysfunction,Other diseases of upper respiratory tract,1.41587792428692,1.1315975538638066,1.7715753181314442,0.002356452616099136,77
J10_UPPERDIS,N14_PHIMOSIS,5,Other diseases of upper respiratory tract,"Redundant prepuce, phimosis and paraphimosis",1.4158644906782967,1.1423971795596828,1.7547944723886475,0.0014940488804148055,115
K11_GINGIVITIS_PERIODONTAL,J10_UPPERDIS,0,Gingivitis and periodontal diseases,Other diseases of upper respiratory tract,1.4158115245947998,1.2394353996394551,1.6172866078849735,3.0193512177131657e-7,220
H8_HL_CON_NAS,J10_UPPERDIS,0,"Conductive hearing loss, unspecified",Other diseases of upper respiratory tract,1.4158053824267924,1.1469008500799973,1.7477577776395057,0.0012147207533951836,87
J10_UPPERDIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,15,Other diseases of upper respiratory tract,"Dislocation, sprain and strain of joints and ligaments of elbow",1.4157726126729249,1.1750820487923788,1.7057635191131002,2.551426201628173e-4,151
J10_UPPERDIS,R18_SOMNOLENCE,0,Other diseases of upper respiratory tract,Somnolence,1.415549635046658,0.9873966029157512,2.0293575685429994,0.05862647591987103,39
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,J10_UPPERDIS,0,Personal history of other diseases and conditions,Other diseases of upper respiratory tract,1.4154888993583594,1.1955090714540972,1.6759461488399676,5.525609306587317e-5,136
J10_UPPERDIS,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,0,Other diseases of upper respiratory tract,"Complications following infusion, transfusion and therapeutic injection",1.4154095235860384,0.9798692789041766,2.044542228835374,0.06408098654255466,37
J10_UPPERDIS,E4_DM2NOCOMP,15,Other diseases of upper respiratory tract,Type 2 diabetes without complications,1.4152106705325047,1.3410364984475405,1.4934874959090527,1.2165137601902908e-36,1685
J10_UPPERDIS,K11_UC_STRICT,1,Other diseases of upper respiratory tract,"Ulcerative colitis (strict definition, require KELA)",1.415126340599046,1.009872406586078,1.9830055230710508,0.043688238708945615,47
M13_LIMBLENGTH,J10_UPPERDIS,5,Unequal limb length (acquired),Other diseases of upper respiratory tract,1.4149903435834459,0.6742542519477697,2.9694995124620975,0.35870787178120955,7
J10_UPPERDIS,GE,5,Other diseases of upper respiratory tract,Generalized epilepsy,1.4149773999499176,1.1026330314194785,1.8157999854144944,0.006376216180641108,85
J10_UPPERDIS,R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,5,Other diseases of upper respiratory tract,"Hepatomegaly and splenomegaly, not elsewhere classified",1.4148060475829036,0.5941496462672755,3.3689764268187625,0.43311189638883907,7
J10_UPPERDIS,Q17_OTHER_CONGEN_MALFO_PERIP_VASCULAR_SYSTEM,15,Other diseases of upper respiratory tract,Other congenital malformations of peripheral vascular system,1.4147778388058654,0.8487131853205898,2.3583895805979727,0.1832427900836932,20
J10_UPPERDIS,F5_PHOBANX,0,Other diseases of upper respiratory tract,Phobic anxiety disorders,1.4147598252575304,1.2758458646486042,1.5687987229664198,4.705848141632679e-11,485
K11_ANOMALI_JAW_C_BASE_RELATIONS,J10_UPPERDIS,15,Anomalies of jaw-cranial base relationship,Other diseases of upper respiratory tract,1.4145405545051832,1.1686045698120973,1.7122344307292627,3.723568738082097e-4,106
J10_UPPERDIS,F5_HABIT,15,Other diseases of upper respiratory tract,Habit and impulse disorders,1.414501326018538,0.9552168458309718,2.0946175834740792,0.0834050321923442,34
K11_TOOTH_DEV,J10_UPPERDIS,0,Disorders of tooth development and eruption,Other diseases of upper respiratory tract,1.4144881555382707,1.1273216140584532,1.774805625304294,0.0027432644287600488,75
M13_SPONDYLOPATHYNAS,J10_UPPERDIS,0,Other specified/unspecified spondylopathies,Other diseases of upper respiratory tract,1.4142658218392388,0.8906945102779043,2.2456047407304154,0.1417486362777011,18
J10_UPPERDIS,O15_GESTAT_HYPERT,5,Other diseases of upper respiratory tract,Gestational [pregnancy-induced] hypertension,1.4142514429303974,1.1898041336191587,1.6810389939953936,8.45646879540701e-5,181
J10_UPPERDIS,N14_MALEINFERT,5,Other diseases of upper respiratory tract,Male infertility,1.414130173138945,0.9433488704106036,2.119856406582182,0.09341575718496853,33
J10_UPPERDIS,MACULA_NAS,15,Other diseases of upper respiratory tract,Degenerative macular diseases,1.4140674246345732,1.2221112142366906,1.6361740716548137,3.2439100556279196e-6,227
J10_UPPERDIS,L12_ERYTHEMAMULTIF,0,Other diseases of upper respiratory tract,Erythema multiforme,1.4140081061234198,1.0612461611294657,1.884029358518285,0.01798241947696557,62
AB1_BACT_INTEST_OTH,J10_UPPERDIS,0,Other bacterial intestinal infections,Other diseases of upper respiratory tract,1.4139959276116076,1.2007069299797586,1.6651727689586302,3.287691184777158e-5,145
J10_UPPERDIS,DM_OPTHALMIC_COMORB,15,Other diseases of upper respiratory tract,"Diabetes, opthalmic co-morbidities",1.4138773694400193,1.0809812089389594,1.849291365366843,0.011455079974758241,67
K11_PERIODON_ACUTE,J10_UPPERDIS,0,Acute periodontitis,Other diseases of upper respiratory tract,1.4138725740339366,0.9995402452285407,1.9999551445257502,0.050300345545946694,32
J10_UPPERDIS,G6_ALZHEIMER_INCLAVO,15,Other diseases of upper respiratory tract,"Alzheimer disease, including avohilmo",1.4137610969195635,1.2444044159575163,1.6061663021544945,1.0446983941585381e-7,279
N14_URINOTH,J10_UPPERDIS,15,Other diseases of urinary system,Other diseases of upper respiratory tract,1.4137341998992228,1.332458932366047,1.499966970400884,2.058626853328434e-30,1216
TRAUMBRAIN_NONCONCUS,J10_UPPERDIS,1,"severe traumatic brain injury, does not include concussion",Other diseases of upper respiratory tract,1.413717854602944,0.9667273869803821,2.067385489787214,0.07418159626023943,27
J10_UPPERDIS,L12_VASCULITISNAS,0,Other diseases of upper respiratory tract,Other and unspecified vasculitis limited to skin,1.413581478651078,1.0378874191359613,1.925269118734357,0.028097158931691606,52
J10_UPPERDIS,O15_GESTAT_OEDEM_PREINUR,15,Other diseases of upper respiratory tract,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.4134098601553489,1.1100628829044064,1.7996524913592646,0.004998517378625214,91
J10_UPPERDIS,L12_ROSACEA,1,Other diseases of upper respiratory tract,Rosacea,1.4133470667691548,0.7687493178369257,2.5984412405927,0.26548248516580064,14
L12_DERMATITISNAS,J10_UPPERDIS,5,Other and unspecified dermatitis,Other diseases of upper respiratory tract,1.4133431338376843,1.264123169023206,1.5801773616012702,1.2237765468154252e-9,323
J10_UPPERDIS,ST19_BURN_CORROSION_TRUNK,15,Other diseases of upper respiratory tract,Burn and corrosion of trunk,1.4132983954161302,1.0384430038760022,1.9234684494290402,0.02781445737912863,54
J10_UPPERDIS,CD2_BENIGN_SKIN_SCALPNECK,5,Other diseases of upper respiratory tract,Benign neoplasm: Skin of scalp and neck,1.413154897036494,0.8395789341589484,2.3785813123321553,0.19298747193895127,19
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,J10_UPPERDIS,0,"Complications of procedures, not elsewhere classified",Other diseases of upper respiratory tract,1.4131187482011671,1.31272513010363,1.5211901949039344,3.6792402059258425e-20,746
M13_ARTHROSIS_INCLAVO,J10_UPPERDIS,0,"Artrosis, including avohilmo",Other diseases of upper respiratory tract,1.413090712511912,1.3449732102285141,1.4846580932628077,7.951257654105004e-43,1920
J10_UPPERDIS,K11_EMBED_TEETH,15,Other diseases of upper respiratory tract,Embedded teeth,1.4125878118680788,1.1755419749887897,1.69743349764884,2.281305104258786e-4,157
K11_FISTULA,J10_UPPERDIS,0,Colonic or urogenital fistula,Other diseases of upper respiratory tract,1.4125631343564742,1.2794338458392769,1.5595449620406883,7.966262120593676e-12,401
N14_PROSTAOTH,J10_UPPERDIS,15,Other disorders of prostate,Other diseases of upper respiratory tract,1.4125457018593253,0.929422075531923,2.1468022036159624,0.10581743472856929,22
J10_UPPERDIS,ST19_INJURI_HIP_THIGH,0,Other diseases of upper respiratory tract,Injuries to the hip and thigh,1.4125049037568196,1.3279766205406787,1.502413575869084,5.3505260053425425e-28,1281
M13_DORSOPATHYNAS,J10_UPPERDIS,0,Other specified/unspecified dorsopathies,Other diseases of upper respiratory tract,1.4124965038792134,1.054237414128525,1.8925019608797218,0.020674638818569586,45
J10_UPPERDIS,O15_HYPTENSPREG,5,Other diseases of upper respiratory tract,Pregnancy hypertension,1.4123483476922316,1.2247843944631627,1.6286359168572602,2.0430253370409694e-6,266
J10_UPPERDIS,I9_HYPTENSPREG,5,Other diseases of upper respiratory tract,"Hypertension complicating pregnancy, childbirth, and the puerperium",1.4123483476922316,1.2247843944631627,1.6286359168572602,2.0430253370409694e-6,266
E4_OBESITY,J10_UPPERDIS,5,Obesity,Other diseases of upper respiratory tract,1.4123380189081074,1.253577895935272,1.591204412682364,1.3889705925235963e-8,281
